createdAt,value
2023-05-19T00:14:21.612Z,6.50
2023-05-19T00:24:27.400Z,8.40
2023-05-19T00:34:33.028Z,7.70
2023-05-19T00:44:41.879Z,6.50
2023-05-19T00:54:48.136Z,5.50
2023-05-19T01:04:56.290Z,6.60
2023-05-19T01:15:02.890Z,6.20
2023-05-19T01:25:44.232Z,6.50
2023-05-19T01:35:51.324Z,7.70
2023-05-19T01:45:58.987Z,7.80
2023-05-19T01:56:05.296Z,8.30
2023-05-19T02:06:24.131Z,6.10
2023-05-19T02:16:31.333Z,5.30
2023-05-19T02:26:36.994Z,5.70
2023-05-19T02:36:44.196Z,8.50
2023-05-19T02:46:49.882Z,7.10
2023-05-19T02:56:55.627Z,6.90
2023-05-19T03:07:02.283Z,7.00
2023-05-19T03:17:10.325Z,10.00
2023-05-19T03:27:16.911Z,9.10
2023-05-19T03:37:22.644Z,10.30
2023-05-19T03:47:28.405Z,9.20
2023-05-19T03:57:34.747Z,8.50
2023-05-19T04:07:40.509Z,7.70
2023-05-19T04:17:46.406Z,5.00
2023-05-19T04:27:53.010Z,3.60
2023-05-19T04:37:58.761Z,4.50
2023-05-19T04:48:05.411Z,4.60
2023-05-19T04:58:11.359Z,3.90
2023-05-19T05:08:22.964Z,3.90
2023-05-19T05:18:29.963Z,3.40
2023-05-19T05:28:35.550Z,4.60
2023-05-19T05:38:41.205Z,4.90
2023-05-19T05:48:48.222Z,3.20
2023-05-19T05:58:53.990Z,5.30
2023-05-19T06:08:59.752Z,2.80
2023-05-19T06:19:05.888Z,2.60
2023-05-19T06:29:11.942Z,7.00
2023-05-19T06:39:17.784Z,4.30
2023-05-19T06:49:24.149Z,4.30
2023-05-19T06:59:29.875Z,3.10
2023-05-19T07:09:35.803Z,3.30
2023-05-19T07:19:41.536Z,5.10
2023-05-19T07:29:47.336Z,4.20
2023-05-19T07:39:53.068Z,3.40
2023-05-19T07:49:58.912Z,4.30
2023-05-19T08:00:07.788Z,2.10
2023-05-19T08:10:13.834Z,3.00
2023-05-19T08:20:20.556Z,3.60
2023-05-19T08:30:26.367Z,2.90
2023-05-19T08:40:33.034Z,2.30
2023-05-19T08:50:43.695Z,4.00
2023-05-19T09:00:51.243Z,2.80
2023-05-19T09:10:57.020Z,4.10
2023-05-19T09:21:03.639Z,2.00
2023-05-19T09:31:11.056Z,3.60
2023-05-19T09:41:17.676Z,3.20
2023-05-19T09:51:23.648Z,3.50
2023-05-19T10:01:30.314Z,5.60
2023-05-19T10:11:36.582Z,5.30
2023-05-19T10:21:42.713Z,3.90
2023-05-19T10:31:51.877Z,5.60
2023-05-19T10:42:06.486Z,5.90
2023-05-19T10:52:26.222Z,7.40
2023-05-19T11:02:43.339Z,4.20
2023-05-19T11:12:49.216Z,9.70
2023-05-19T11:23:11.660Z,6.50
2023-05-19T11:33:20.015Z,7.10
2023-05-19T11:43:29.004Z,8.70
2023-05-19T11:53:36.393Z,7.10
2023-05-19T12:03:42.412Z,7.80
2023-05-19T12:13:50.382Z,6.90
2023-05-19T12:23:56.415Z,6.30
2023-05-19T12:34:02.833Z,8.20
2023-05-19T12:44:18.354Z,8.60
2023-05-19T12:54:24.945Z,9.70
2023-05-19T13:04:31.092Z,7.20
2023-05-19T13:14:37.775Z,6.70
2023-05-19T13:24:43.604Z,11.20
2023-05-19T13:34:49.449Z,9.70
2023-05-19T13:44:58.394Z,9.10
2023-05-19T13:55:04.297Z,10.60
2023-05-19T14:05:10.864Z,9.60
2023-05-19T14:15:16.615Z,12.10
2023-05-19T14:25:23.547Z,14.90
2023-05-19T14:35:29.244Z,11.80
2023-05-19T14:45:35.386Z,12.50
2023-05-19T14:55:41.407Z,14.30
2023-05-19T15:05:47.155Z,13.40
2023-05-19T15:16:08.249Z,14.90
2023-05-19T15:26:22.497Z,13.40
2023-05-19T15:36:28.464Z,11.70
2023-05-19T15:46:34.754Z,14.50
2023-05-19T15:56:40.804Z,14.50
2023-05-19T16:06:46.676Z,14.70
2023-05-19T16:16:52.691Z,14.60
2023-05-19T16:26:58.711Z,12.70
2023-05-19T16:37:04.774Z,16.80
2023-05-19T16:47:10.627Z,13.50
2023-05-19T16:57:16.424Z,16.40
2023-05-19T17:07:22.221Z,14.70
2023-05-19T17:17:28.458Z,18.50
2023-05-19T17:27:34.344Z,16.20
2023-05-19T17:37:40.256Z,16.10
2023-05-19T17:47:46.008Z,12.00
2023-05-19T17:57:52.507Z,12.80
2023-05-19T18:07:59.286Z,15.50
2023-05-19T18:18:07.797Z,12.00
2023-05-19T18:28:13.572Z,17.60
2023-05-19T18:38:19.372Z,21.30
2023-05-19T18:48:25.632Z,13.40
2023-05-19T18:58:31.583Z,21.20
2023-05-19T19:08:37.429Z,17.20
2023-05-19T19:18:43.494Z,20.60
2023-05-19T19:28:49.242Z,18.20
2023-05-19T19:38:55.005Z,23.50
2023-05-19T19:49:01.577Z,26.50
2023-05-19T19:59:07.485Z,20.10
2023-05-19T20:09:13.458Z,23.40
2023-05-19T20:19:19.214Z,23.70
2023-05-19T20:29:25.013Z,28.40
2023-05-19T20:39:31.288Z,28.20
2023-05-19T20:49:37.458Z,25.60
2023-05-19T20:59:43.566Z,28.50
2023-05-19T21:09:51.416Z,25.20
2023-05-19T21:19:59.710Z,22.30
2023-05-19T21:30:06.927Z,22.60
2023-05-19T21:40:14.239Z,18.30
2023-05-19T21:50:20.277Z,21.10
2023-05-19T22:00:25.968Z,18.50
2023-05-19T22:10:32.460Z,23.40
2023-05-19T22:20:38.514Z,19.10
2023-05-19T22:30:44.341Z,23.60
2023-05-19T22:40:50.921Z,20.70
2023-05-19T22:50:56.869Z,17.90
2023-05-19T23:01:02.893Z,18.30
2023-05-19T23:11:09.256Z,17.80
2023-05-19T23:21:15.094Z,18.70
2023-05-19T23:31:21.090Z,21.50
2023-05-19T23:41:27.136Z,23.80
2023-05-19T23:51:33.058Z,23.40
