createdAt,value
2019-04-06T07:10:08.185Z,5316.00
2019-04-06T07:11:08.146Z,5520.00
2019-04-06T07:12:08.139Z,5852.00
2019-04-06T07:13:08.098Z,6132.00
2019-04-06T07:14:08.264Z,6360.00
2019-04-06T07:15:08.098Z,6480.00
2019-04-06T07:16:08.032Z,6548.00
2019-04-06T07:17:08.028Z,6708.00
2019-04-06T07:18:07.991Z,6992.00
2019-04-06T07:19:07.967Z,7252.00
2019-04-06T07:20:08.170Z,7576.00
2019-04-06T07:21:08.024Z,7676.00
2019-04-06T07:22:07.930Z,7696.00
2019-04-06T07:23:07.889Z,7804.00
2019-04-06T07:24:07.870Z,7660.00
2019-04-06T07:25:07.847Z,7656.00
2019-04-06T07:26:07.943Z,7656.00
2019-04-06T07:27:07.826Z,7628.00
2019-04-06T07:28:07.866Z,7756.00
2019-04-06T07:29:07.989Z,7600.00
2019-04-06T07:30:07.811Z,7204.00
2019-04-06T07:31:07.736Z,7032.00
2019-04-06T07:32:07.716Z,6796.00
2019-04-06T07:33:07.712Z,6576.00
2019-04-06T07:34:07.672Z,6384.00
2019-04-06T07:35:07.661Z,6320.00
2019-04-06T07:36:07.649Z,6244.00
2019-04-06T07:37:07.727Z,6344.00
2019-04-06T07:38:07.611Z,6444.00
2019-04-06T07:39:07.604Z,6696.00
2019-04-06T07:40:07.638Z,6860.00
2019-04-06T07:41:07.595Z,6972.00
2019-04-06T07:42:07.524Z,7244.00
2019-04-06T07:43:07.557Z,7720.00
2019-04-06T07:44:07.686Z,8116.00
2019-04-06T07:45:07.862Z,8164.00
2019-04-06T07:46:07.446Z,8348.00
2019-04-06T07:47:07.426Z,8368.00
2019-04-06T07:48:07.622Z,8512.00
2019-04-06T07:49:09.164Z,8496.00
2019-04-06T07:50:07.381Z,8464.00
2019-04-06T07:51:07.359Z,8424.00
2019-04-06T07:52:07.353Z,8668.00
2019-04-06T07:53:07.332Z,8984.00
2019-04-06T07:54:07.302Z,9008.00
2019-04-06T07:55:07.310Z,9088.00
2019-04-06T07:56:07.267Z,9044.00
2019-04-06T07:57:07.247Z,9344.00
2019-04-06T08:05:23.011Z,8492.00
2019-04-06T08:06:22.976Z,7448.00
2019-04-06T08:07:22.959Z,7808.00
2019-04-06T08:08:22.955Z,8324.00
2019-04-06T08:09:23.148Z,7376.00
2019-04-06T08:10:22.907Z,7900.00
2019-04-06T08:12:54.928Z,8268.00
2019-04-06T08:13:55.076Z,8760.00
2019-04-06T08:14:57.348Z,8560.00
2019-04-06T08:19:48.604Z,12276.00
2019-04-06T08:20:48.572Z,10504.00
2019-04-06T08:21:48.551Z,8788.00
2019-04-06T08:22:48.530Z,8144.00
2019-04-06T08:23:48.611Z,7780.00
2019-04-06T08:24:48.496Z,7636.00
2019-04-06T08:32:19.817Z,8664.00
2019-04-06T08:33:19.614Z,8200.00
2019-04-06T08:34:19.571Z,8516.00
2019-04-06T08:35:25.173Z,8860.00
2019-04-06T08:36:19.532Z,8780.00
2019-04-06T08:37:19.513Z,8544.00
2019-04-06T08:38:19.511Z,10720.00
2019-04-06T08:39:19.477Z,11468.00
2019-04-06T08:40:19.460Z,11972.00
2019-04-06T08:41:19.472Z,11644.00
2019-04-06T08:42:19.424Z,9620.00
2019-04-06T08:43:19.422Z,9404.00
2019-04-06T08:44:19.391Z,11856.00
2019-04-06T08:45:19.458Z,12172.00
2019-04-06T08:46:19.518Z,11732.00
2019-04-06T08:47:19.339Z,11796.00
2019-04-06T08:48:19.331Z,13464.00
2019-04-06T08:49:19.305Z,11724.00
2019-04-06T08:50:19.284Z,10872.00
2019-04-06T08:51:19.275Z,11436.00
2019-04-06T08:52:19.288Z,12264.00
2019-04-06T08:53:19.236Z,13172.00
2019-04-06T08:54:19.218Z,12428.00
2019-04-06T08:55:19.202Z,12232.00
2019-04-06T08:56:19.185Z,9948.00
2019-04-06T08:57:19.366Z,9004.00
2019-04-06T08:58:19.174Z,10152.00
2019-04-06T08:59:19.134Z,11472.00
2019-04-06T09:00:19.119Z,10892.00
2019-04-06T09:05:49.094Z,10676.00
2019-04-06T09:06:49.069Z,11400.00
2019-04-06T09:07:49.064Z,10860.00
2019-04-06T09:08:49.027Z,11640.00
2019-04-06T09:09:49.010Z,9364.00
2019-04-06T09:10:49.142Z,10208.00
2019-04-06T09:11:51.940Z,11060.00
2019-04-06T09:12:48.957Z,12904.00
2019-04-06T09:13:48.955Z,11432.00
2019-04-06T09:14:48.931Z,9372.00
2019-04-06T09:15:48.908Z,10140.00
2019-04-06T09:16:48.893Z,9384.00
2019-04-06T09:17:48.877Z,10640.00
2019-04-06T09:18:49.517Z,10880.00
2019-04-06T09:19:49.085Z,10652.00
2019-04-06T09:20:48.826Z,9860.00
2019-04-06T09:21:48.809Z,9836.00
2019-04-06T09:22:48.810Z,9876.00
2019-04-06T09:23:48.793Z,9876.00
2019-04-06T09:24:48.761Z,11888.00
2019-04-06T09:25:48.745Z,11728.00
2019-04-06T09:26:48.888Z,12476.00
2019-04-06T09:27:48.745Z,13548.00
2019-04-06T09:28:48.708Z,11972.00
2019-04-06T09:29:48.681Z,12132.00
2019-04-06T09:30:48.664Z,11848.00
2019-04-06T09:31:48.650Z,11124.00
2019-04-06T09:32:48.632Z,11816.00
2019-04-06T09:33:48.699Z,11592.00
2019-04-06T09:34:48.601Z,11172.00
2019-04-06T09:35:48.587Z,12016.00
2019-04-06T09:36:48.587Z,13032.00
2019-04-06T09:37:48.671Z,12384.00
2019-04-06T09:38:48.551Z,11856.00
2019-04-06T09:39:48.520Z,11820.00
2019-04-06T09:40:48.565Z,10296.00
2019-04-06T09:41:48.488Z,10044.00
2019-04-06T09:42:48.725Z,10756.00
2019-04-06T09:43:48.471Z,9840.00
2019-04-06T09:44:48.443Z,11036.00
2019-04-06T09:45:48.428Z,12748.00
2019-04-06T09:46:48.412Z,13588.00
2019-04-06T09:47:48.395Z,11992.00
2019-04-06T09:48:48.394Z,11736.00
2019-04-06T09:49:48.362Z,11652.00
2019-04-06T09:50:48.348Z,11020.00
2019-04-06T09:51:48.331Z,11484.00
2019-04-06T09:52:48.317Z,10304.00
2019-04-06T09:53:48.342Z,10952.00
2019-04-06T09:54:48.285Z,12836.00
2019-04-06T09:55:48.442Z,11712.00
2019-04-06T09:56:48.251Z,10204.00
2019-04-06T09:57:48.239Z,10840.00
2019-04-06T09:58:48.221Z,11068.00
2019-04-06T09:59:48.580Z,11128.00
2019-04-06T10:00:48.191Z,10548.00
2019-04-06T10:01:48.423Z,10556.00
2019-04-06T10:02:48.159Z,10084.00
2019-04-06T10:03:48.146Z,10120.00
2019-04-06T10:04:48.143Z,10008.00
2019-04-06T10:09:22.980Z,9096.00
2019-04-06T10:10:22.948Z,10172.00
2019-04-06T10:11:22.933Z,9572.00
2019-04-06T10:12:22.919Z,9156.00
2019-04-06T10:13:22.899Z,8920.00
2019-04-06T10:14:22.981Z,9644.00
2019-04-06T10:15:22.868Z,11352.00
2019-04-06T10:16:22.851Z,11464.00
2019-04-06T10:17:22.835Z,10664.00
2019-04-06T10:18:22.819Z,9700.00
2019-04-06T10:19:22.803Z,9500.00
2019-04-06T10:20:23.084Z,9664.00
2019-04-06T10:21:22.890Z,9648.00
2019-04-06T10:22:22.957Z,9452.00
2019-04-06T10:23:22.740Z,9152.00
2019-04-06T10:24:23.024Z,9080.00
2019-04-06T10:25:22.724Z,8972.00
2019-04-06T10:28:59.941Z,10240.00
2019-04-06T10:29:59.940Z,9576.00
2019-04-06T10:30:59.902Z,9056.00
2019-04-06T10:31:59.919Z,9012.00
2019-04-06T10:32:59.882Z,8968.00
2019-04-06T10:33:59.856Z,9032.00
2019-04-06T10:34:59.840Z,9216.00
2019-04-06T10:35:59.837Z,9316.00
2019-04-06T10:36:59.844Z,9244.00
2019-04-06T10:37:59.984Z,9148.00
2019-04-06T10:38:59.776Z,9228.00
2019-04-06T10:39:59.759Z,9280.00
2019-04-06T10:40:59.759Z,9296.00
2019-04-06T10:44:42.391Z,9588.00
2019-04-06T10:45:42.386Z,9624.00
2019-04-06T10:46:42.352Z,9716.00
2019-04-06T10:47:42.555Z,9796.00
2019-04-06T10:48:42.589Z,9628.00
2019-04-06T10:49:42.520Z,9868.00
2019-04-06T10:50:42.293Z,9944.00
2019-04-06T10:51:42.289Z,9844.00
2019-04-06T10:52:42.259Z,9968.00
2019-04-06T10:53:42.246Z,10068.00
2019-04-06T10:54:42.288Z,9972.00
2019-04-06T10:55:42.519Z,9956.00
2019-04-06T10:56:42.209Z,9936.00
2019-04-06T10:57:42.183Z,9896.00
2019-04-06T10:58:42.484Z,9952.00
2019-04-06T10:59:42.153Z,9932.00
2019-04-06T11:00:42.135Z,9804.00
2019-04-06T11:01:42.175Z,9820.00
2019-04-06T11:02:42.406Z,9912.00
2019-04-06T11:03:42.116Z,10016.00
2019-04-06T11:07:59.511Z,10108.00
2019-04-06T11:08:59.411Z,10224.00
2019-04-06T11:09:59.394Z,10388.00
2019-04-06T11:10:59.381Z,10460.00
2019-04-06T11:11:59.465Z,10704.00
2019-04-06T11:12:59.355Z,10804.00
2019-04-06T11:13:59.499Z,10940.00
2019-04-06T11:14:59.318Z,11076.00
2019-04-06T11:15:59.303Z,11156.00
2019-04-06T11:16:59.512Z,11172.00
2019-04-06T11:17:59.275Z,11220.00
2019-04-06T11:18:59.260Z,11372.00
2019-04-06T11:19:59.425Z,11540.00
2019-04-06T11:20:59.290Z,11692.00
2019-04-06T11:21:59.231Z,11772.00
2019-04-06T11:22:59.196Z,11800.00
2019-04-06T11:23:59.185Z,11876.00
2019-04-06T11:24:59.167Z,11920.00
2019-04-06T11:25:59.157Z,11932.00
2019-04-06T11:26:59.140Z,11936.00
2019-04-06T11:27:59.138Z,12056.00
2019-04-06T11:28:59.116Z,12028.00
2019-04-06T11:30:11.220Z,12004.00
2019-04-06T11:30:59.103Z,12168.00
2019-04-06T11:31:59.066Z,12376.00
2019-04-06T11:32:59.067Z,12688.00
2019-04-06T11:33:59.038Z,12900.00
2019-04-06T11:34:59.022Z,13088.00
2019-04-06T11:35:59.005Z,12976.00
2019-04-06T11:36:59.122Z,13140.00
2019-04-06T11:37:58.992Z,13368.00
2019-04-06T11:38:59.249Z,13492.00
2019-04-06T11:39:58.951Z,13704.00
2019-04-06T11:40:58.934Z,13832.00
2019-04-06T11:41:58.923Z,13924.00
2019-04-06T11:42:58.922Z,14012.00
2019-04-06T11:43:58.892Z,14196.00
2019-04-06T11:44:58.878Z,14204.00
2019-04-06T11:45:58.881Z,14276.00
2019-04-06T11:46:58.854Z,14372.00
2019-04-06T11:47:58.915Z,14168.00
2019-04-06T11:48:58.823Z,14392.00
2019-04-06T11:49:58.817Z,14672.00
2019-04-06T11:50:58.804Z,14712.00
2019-04-06T11:51:58.784Z,14772.00
2019-04-06T11:52:58.821Z,15124.00
2019-04-06T11:53:58.758Z,15392.00
2019-04-06T11:54:58.811Z,15524.00
2019-04-06T11:55:58.730Z,15724.00
2019-04-06T11:56:58.958Z,16192.00
2019-04-06T11:57:58.706Z,16520.00
2019-04-06T11:58:59.007Z,16452.00
2019-04-06T11:59:58.680Z,16208.00
2019-04-06T12:01:01.091Z,16364.00
2019-04-06T12:01:58.877Z,16300.00
2019-04-06T12:02:58.640Z,16116.00
2019-04-06T12:03:58.648Z,16108.00
2019-04-06T12:04:58.628Z,16416.00
2019-04-06T12:05:58.853Z,16816.00
2019-04-06T12:07:00.810Z,17600.00
2019-04-06T12:07:58.630Z,17424.00
2019-04-06T12:08:58.573Z,17632.00
2019-04-06T12:09:58.552Z,17696.00
2019-04-06T12:10:58.537Z,17856.00
2019-04-06T12:11:58.524Z,17468.00
2019-04-06T12:12:58.511Z,17920.00
2019-04-06T12:13:58.513Z,18624.00
2019-04-06T12:14:58.489Z,18464.00
2019-04-06T12:15:58.474Z,18176.00
2019-04-06T12:16:58.736Z,18432.00
2019-04-06T12:17:58.734Z,19136.00
2019-04-06T12:18:58.452Z,19648.00
2019-04-06T12:19:58.425Z,20224.00
2019-04-06T12:20:58.415Z,20640.00
2019-04-06T12:21:58.406Z,20896.00
2019-04-06T12:22:58.697Z,21216.00
2019-04-06T12:23:58.394Z,21920.00
2019-04-06T12:24:58.373Z,22912.00
2019-04-06T12:25:58.356Z,23168.00
2019-04-06T12:26:58.645Z,22496.00
2019-04-06T12:27:58.335Z,23040.00
2019-04-06T12:28:58.337Z,23136.00
2019-04-06T12:29:58.311Z,25568.00
2019-04-06T12:30:58.296Z,29824.00
2019-04-06T12:31:58.289Z,35136.00
2019-04-06T12:32:58.275Z,46880.00
2019-04-06T12:33:58.279Z,53280.00
2019-04-06T12:34:58.255Z,62272.00
2019-04-06T12:35:58.246Z,60576.00
2019-04-06T12:36:58.246Z,65600.00
2019-04-06T12:37:58.260Z,63744.00
2019-04-06T12:38:58.364Z,69024.00
2019-04-06T12:39:58.200Z,25824.00
2019-04-06T12:40:58.326Z,56960.00
2019-04-06T12:41:58.182Z,63136.00
2019-04-06T12:42:58.492Z,66816.00
2019-04-06T12:43:58.160Z,37824.00
2019-04-06T12:44:58.168Z,53920.00
2019-04-06T12:45:58.189Z,28416.00
2019-04-06T12:46:58.133Z,23264.00
2019-04-06T12:47:58.122Z,31968.00
2019-04-06T12:48:58.109Z,57280.00
2019-04-06T12:49:58.283Z,46688.00
2019-04-06T12:50:58.090Z,38272.00
2019-04-06T12:51:58.555Z,65504.00
2019-04-06T12:52:58.071Z,27232.00
2019-04-06T12:53:58.061Z,49120.00
2019-04-06T12:54:58.065Z,69632.00
2019-04-06T12:55:58.041Z,70432.00
2019-04-06T12:56:58.035Z,64832.00
2019-04-06T12:57:58.022Z,72768.00
2019-04-06T12:58:58.011Z,41920.00
2019-04-06T12:59:58.332Z,26080.00
2019-04-06T13:00:57.991Z,45216.00
2019-04-06T13:01:58.007Z,28896.00
2019-04-06T13:02:57.973Z,62432.00
2019-04-06T13:03:57.961Z,57856.00
2019-04-06T13:04:57.970Z,59008.00
2019-04-06T13:05:57.942Z,36512.00
2019-04-06T13:06:57.969Z,23456.00
2019-04-06T13:07:57.920Z,22304.00
2019-04-06T13:08:58.328Z,21696.00
2019-04-06T13:09:58.025Z,23584.00
2019-04-06T13:10:57.913Z,24288.00
2019-04-06T13:11:57.883Z,24160.00
2019-04-06T13:12:57.873Z,24448.00
2019-04-06T13:13:57.860Z,25120.00
2019-04-06T13:14:57.917Z,27776.00
2019-04-06T13:15:58.032Z,25280.00
2019-04-06T13:16:57.829Z,23264.00
2019-04-06T13:17:57.819Z,21536.00
2019-04-06T13:18:57.809Z,20064.00
2019-04-06T13:19:57.797Z,19200.00
2019-04-06T13:20:57.799Z,19392.00
2019-04-06T13:21:57.777Z,37120.00
2019-04-06T13:22:57.765Z,26944.00
2019-04-06T13:23:57.751Z,28032.00
2019-04-06T13:24:57.741Z,60864.00
2019-04-06T13:25:57.746Z,27680.00
2019-04-06T13:26:57.718Z,23392.00
2019-04-06T13:27:57.711Z,22656.00
2019-04-06T13:28:57.894Z,22464.00
2019-04-06T13:29:57.704Z,20544.00
2019-04-06T13:31:03.031Z,19904.00
2019-04-06T13:31:57.661Z,20800.00
2019-04-06T13:32:58.549Z,23776.00
2019-04-06T13:33:57.641Z,85440.00
2019-04-06T13:34:57.631Z,27552.00
2019-04-06T13:35:57.649Z,23200.00
2019-04-06T13:36:57.604Z,21056.00
2019-04-06T13:37:57.592Z,23104.00
2019-04-06T13:38:57.578Z,25344.00
2019-04-06T13:39:57.605Z,27200.00
2019-04-06T13:40:57.573Z,49856.00
2019-04-06T13:41:57.786Z,44256.00
2019-04-06T13:42:57.533Z,67936.00
2019-04-06T13:43:57.758Z,40704.00
2019-04-06T13:44:57.509Z,64032.00
2019-04-06T13:45:57.499Z,43936.00
2019-04-06T13:46:57.499Z,34208.00
2019-04-06T13:47:57.781Z,30240.00
2019-04-06T13:48:57.465Z,38016.00
2019-04-06T13:49:57.690Z,77280.00
2019-04-06T13:50:57.442Z,83712.00
2019-04-06T13:51:57.442Z,77184.00
2019-04-06T13:52:57.420Z,49536.00
2019-04-06T13:53:57.422Z,22720.00
2019-04-06T13:54:57.611Z,20928.00
2019-04-06T13:55:57.384Z,48928.00
2019-04-06T13:56:57.387Z,31296.00
2019-04-06T13:57:57.367Z,38912.00
2019-04-06T13:58:57.405Z,51712.00
2019-04-06T13:59:57.347Z,45472.00
2019-04-06T14:00:57.381Z,66272.00
2019-04-06T14:01:57.337Z,73152.00
2019-04-06T14:02:57.315Z,66432.00
2019-04-06T14:03:57.299Z,29984.00
2019-04-06T14:04:57.293Z,56928.00
2019-04-06T14:05:57.324Z,27552.00
2019-04-06T14:06:57.287Z,24704.00
2019-04-06T14:07:57.258Z,17152.00
2019-04-06T14:08:57.338Z,15384.00
2019-04-06T14:09:57.238Z,13304.00
2019-04-06T14:10:57.589Z,11796.00
2019-04-06T14:11:57.371Z,10908.00
2019-04-06T14:12:57.227Z,10448.00
2019-04-06T14:13:57.464Z,10124.00
2019-04-06T14:14:57.184Z,9848.00
2019-04-06T14:15:57.172Z,9944.00
2019-04-06T14:16:57.501Z,10076.00
2019-04-06T14:17:57.168Z,10536.00
2019-04-06T14:18:57.140Z,10516.00
2019-04-06T14:19:57.126Z,10196.00
2019-04-06T14:20:57.114Z,9980.00
2019-04-06T14:21:57.103Z,10168.00
2019-04-06T14:22:57.249Z,10584.00
2019-04-06T14:23:57.377Z,11080.00
2019-04-06T14:24:57.250Z,11968.00
2019-04-06T14:25:57.319Z,12676.00
2019-04-06T14:26:57.053Z,13176.00
2019-04-06T14:27:57.043Z,12580.00
2019-04-06T14:28:57.256Z,11584.00
2019-04-06T14:29:57.007Z,11520.00
2019-04-06T14:30:56.991Z,11768.00
2019-04-06T14:31:56.983Z,12544.00
2019-04-06T14:32:56.978Z,13240.00
2019-04-06T14:33:56.954Z,12932.00
2019-04-06T14:34:57.054Z,12368.00
2019-04-06T14:35:56.926Z,11688.00
2019-04-06T14:36:57.104Z,11104.00
2019-04-06T14:37:57.211Z,10260.00
2019-04-06T14:38:56.887Z,10160.00
2019-04-06T14:39:56.874Z,10432.00
2019-04-06T14:40:56.870Z,10704.00
2019-04-06T14:41:56.846Z,10304.00
2019-04-06T14:42:56.849Z,9728.00
2019-04-06T14:43:56.820Z,9892.00
2019-04-06T14:44:56.909Z,9500.00
2019-04-06T14:45:56.795Z,9680.00
2019-04-06T14:46:56.781Z,9240.00
2019-04-06T14:47:56.900Z,9112.00
2019-04-06T14:48:56.753Z,8876.00
2019-04-06T14:49:56.740Z,8956.00
2019-04-06T14:50:56.729Z,9180.00
2019-04-06T14:51:56.714Z,8560.00
2019-04-06T14:52:56.707Z,8580.00
2019-04-06T14:53:57.043Z,8516.00
2019-04-06T14:54:56.684Z,8096.00
2019-04-06T14:55:57.110Z,8116.00
2019-04-06T14:56:57.141Z,8700.00
2019-04-06T14:57:56.817Z,10296.00
2019-04-06T14:58:57.151Z,12704.00
2019-04-06T14:59:56.627Z,14356.00
2019-04-06T15:00:56.589Z,13216.00
2019-04-06T15:01:59.258Z,12032.00
2019-04-06T15:02:56.562Z,10112.00
2019-04-06T15:03:56.562Z,9600.00
2019-04-06T15:04:56.743Z,9040.00
2019-04-06T15:05:56.523Z,9156.00
2019-04-06T15:06:56.511Z,9436.00
2019-04-06T15:07:57.063Z,9300.00
2019-04-06T15:08:56.657Z,9376.00
2019-04-06T15:09:56.468Z,9516.00
2019-04-06T15:10:56.455Z,9460.00
2019-04-06T15:11:56.963Z,9712.00
2019-04-06T15:12:56.548Z,9776.00
2019-04-06T15:13:56.435Z,9976.00
2019-04-06T15:14:56.408Z,10536.00
2019-04-06T15:15:56.569Z,10404.00
2019-04-06T15:16:56.386Z,10588.00
2019-04-06T15:17:56.743Z,11576.00
2019-04-06T15:18:56.538Z,11796.00
2019-04-06T15:19:56.330Z,12292.00
2019-04-06T15:20:56.315Z,13056.00
2019-04-06T15:21:56.300Z,14372.00
2019-04-06T15:22:56.656Z,15052.00
2019-04-06T15:23:56.289Z,15596.00
2019-04-06T15:24:56.688Z,15528.00
2019-04-06T15:25:56.248Z,17632.00
2019-04-06T15:26:56.702Z,18400.00
2019-04-06T15:27:56.265Z,16640.00
2019-04-06T15:28:56.301Z,16124.00
2019-04-06T15:29:56.315Z,15344.00
2019-04-06T15:30:56.621Z,15460.00
2019-04-06T15:31:56.467Z,15380.00
2019-04-06T15:32:56.171Z,15260.00
2019-04-06T15:33:56.256Z,15380.00
2019-04-06T15:34:56.387Z,14484.00
2019-04-06T15:35:56.295Z,13952.00
2019-04-06T15:36:56.096Z,14120.00
2019-04-06T15:37:56.086Z,14064.00
2019-04-06T15:38:56.399Z,13512.00
2019-04-06T15:39:56.072Z,13124.00
2019-04-06T15:40:56.043Z,13408.00
2019-04-06T15:41:57.402Z,12836.00
2019-04-06T15:42:56.174Z,12168.00
2019-04-06T15:43:56.002Z,11912.00
2019-04-06T15:44:56.005Z,12560.00
2019-04-06T15:45:55.981Z,13296.00
2019-04-06T15:46:55.967Z,13856.00
2019-04-06T15:47:56.112Z,14100.00
2019-04-06T15:48:55.936Z,14800.00
2019-04-06T15:49:55.987Z,14648.00
2019-04-06T15:50:55.910Z,13828.00
2019-04-06T15:51:56.203Z,14168.00
2019-04-06T15:52:55.971Z,14364.00
2019-04-06T15:53:55.920Z,14556.00
2019-04-06T15:54:57.096Z,15148.00
2019-04-06T15:55:56.930Z,14640.00
2019-04-06T15:56:57.130Z,15084.00
2019-04-06T15:57:57.425Z,15684.00
2019-04-06T15:58:56.931Z,15092.00
2019-04-06T15:59:58.428Z,14896.00
2019-04-06T16:00:56.514Z,15552.00
2019-04-06T16:02:01.501Z,16132.00
2019-04-06T16:02:55.898Z,17408.00
2019-04-06T16:03:55.740Z,17696.00
2019-04-06T16:04:55.760Z,17696.00
2019-04-06T16:05:57.272Z,17632.00
2019-04-06T16:06:56.203Z,19008.00
2019-04-06T16:07:56.050Z,19968.00
2019-04-06T16:08:55.671Z,20704.00
2019-04-06T16:09:55.680Z,19968.00
2019-04-06T16:10:55.648Z,20192.00
2019-04-06T16:11:55.633Z,18752.00
2019-04-06T16:12:55.789Z,17536.00
2019-04-06T16:13:55.678Z,17344.00
2019-04-06T16:14:55.600Z,18272.00
2019-04-06T16:15:55.784Z,17408.00
2019-04-06T16:16:55.574Z,16672.00
2019-04-06T16:17:55.563Z,16128.00
2019-04-06T16:18:55.557Z,16416.00
2019-04-06T16:19:55.660Z,16960.00
2019-04-06T16:20:55.707Z,16864.00
2019-04-06T16:21:55.517Z,16864.00
2019-04-06T16:22:55.674Z,16768.00
2019-04-06T16:24:02.346Z,16928.00
2019-04-06T16:24:55.482Z,17376.00
2019-04-06T16:25:55.487Z,17760.00
2019-04-06T16:26:55.462Z,17728.00
2019-04-06T16:27:55.453Z,17440.00
2019-04-06T16:28:55.438Z,16832.00
2019-04-06T16:29:55.429Z,15968.00
2019-04-06T16:30:55.440Z,14912.00
2019-04-06T16:31:55.452Z,14200.00
2019-04-06T16:32:55.772Z,14496.00
2019-04-06T16:33:55.383Z,14784.00
2019-04-06T16:34:55.374Z,15680.00
2019-04-06T16:35:55.410Z,15200.00
2019-04-06T16:36:55.608Z,14560.00
2019-04-06T16:37:55.343Z,14912.00
2019-04-06T16:38:55.330Z,15552.00
2019-04-06T16:39:55.614Z,15328.00
2019-04-06T16:40:55.325Z,14880.00
2019-04-06T16:41:56.700Z,14464.00
2019-04-06T16:42:55.289Z,13792.00
2019-04-06T16:43:55.277Z,13524.00
2019-04-06T16:44:55.266Z,13760.00
2019-04-06T16:45:55.325Z,13568.00
2019-04-06T16:46:55.261Z,13344.00
2019-04-06T16:47:55.238Z,13344.00
2019-04-06T16:48:55.626Z,13052.00
2019-04-06T16:49:55.264Z,12788.00
2019-04-06T16:50:55.389Z,12576.00
2019-04-06T16:51:55.210Z,12124.00
2019-04-06T16:52:55.294Z,11772.00
2019-04-06T16:53:55.605Z,11208.00
2019-04-06T16:54:55.263Z,10004.00
2019-04-06T16:55:55.156Z,8984.00
2019-04-06T16:56:55.221Z,8644.00
2019-04-06T16:57:55.203Z,8396.00
2019-04-06T16:58:55.333Z,8192.00
2019-04-06T16:59:55.115Z,7984.00
2019-04-06T17:00:55.121Z,7784.00
2019-04-06T17:01:55.156Z,7592.00
2019-04-06T17:02:55.140Z,7424.00
2019-04-06T17:03:55.071Z,7316.00
2019-04-06T17:04:55.061Z,7244.00
2019-04-06T17:05:55.158Z,7148.00
2019-04-06T17:06:55.039Z,7028.00
2019-04-06T17:07:55.039Z,6892.00
2019-04-06T17:08:55.282Z,6736.00
2019-04-06T17:09:55.004Z,6572.00
2019-04-06T17:10:54.991Z,6412.00
2019-04-06T17:11:55.523Z,6232.00
2019-04-06T17:13:04.037Z,6020.00
2019-04-06T17:13:54.952Z,5816.00
2019-04-06T17:14:55.039Z,5616.00
2019-04-06T17:15:54.926Z,5436.00
2019-04-06T17:16:54.952Z,5276.00
2019-04-06T17:17:54.985Z,5108.00
2019-04-06T17:18:54.890Z,4924.00
2019-04-06T17:19:55.168Z,4740.00
2019-04-06T17:20:54.886Z,4568.00
2019-04-06T17:21:54.849Z,4412.00
2019-04-06T17:22:55.011Z,4276.00
2019-04-06T17:23:54.899Z,4160.00
2019-04-06T17:24:54.809Z,4056.00
2019-04-06T17:25:54.812Z,3960.00
2019-04-06T17:26:54.834Z,3856.00
2019-04-06T17:27:54.958Z,3760.00
2019-04-06T17:28:54.758Z,3648.00
2019-04-06T17:29:54.857Z,3536.00
2019-04-06T17:30:54.730Z,3412.00
2019-04-06T17:31:55.059Z,3288.00
2019-04-06T17:32:54.713Z,3168.00
2019-04-06T17:33:54.689Z,3036.00
2019-04-06T17:34:56.666Z,2900.00
2019-04-06T17:35:54.869Z,2760.00
2019-04-06T17:36:54.993Z,2616.00
2019-04-06T17:37:55.088Z,2476.00
2019-04-06T17:38:54.701Z,2344.00
2019-04-06T17:39:54.989Z,2216.00
2019-04-06T17:40:54.706Z,2108.00
2019-04-06T17:41:54.575Z,2028.00
2019-04-06T17:42:54.882Z,1964.00
2019-04-06T17:43:54.561Z,1912.00
2019-04-06T17:44:54.533Z,1860.00
2019-04-06T17:45:54.519Z,1796.00
2019-04-06T17:46:54.636Z,1712.00
2019-04-06T17:47:54.559Z,1604.00
2019-04-06T17:48:54.536Z,1500.00
2019-04-06T17:49:54.461Z,1392.00
2019-04-06T17:50:54.549Z,1300.00
2019-04-06T17:51:54.425Z,1216.00
2019-04-06T17:52:54.735Z,1136.00
2019-04-06T17:53:54.783Z,1068.00
2019-04-06T17:54:54.708Z,1000.00
2019-04-06T17:55:54.370Z,944.00
2019-04-06T17:56:54.715Z,884.00
2019-04-06T17:57:54.768Z,828.00
2019-04-06T17:58:54.336Z,776.00
2019-04-06T17:59:54.309Z,720.00
2019-04-06T18:00:54.296Z,664.00
2019-04-06T18:01:54.627Z,616.00
2019-04-06T18:02:54.266Z,568.00
2019-04-06T18:03:54.283Z,520.00
2019-04-06T18:04:54.307Z,476.00
2019-04-06T18:05:54.304Z,436.00
2019-04-06T18:06:54.258Z,396.00
2019-04-06T18:07:54.454Z,360.00
2019-04-06T18:08:54.165Z,324.00
2019-04-06T18:09:54.167Z,292.00
2019-04-06T18:10:54.661Z,264.00
2019-04-06T18:11:54.198Z,236.00
2019-04-06T18:12:54.221Z,212.00
2019-04-06T18:13:54.087Z,184.00
2019-04-06T18:14:54.151Z,164.00
2019-04-06T18:15:54.058Z,148.00
2019-04-06T18:16:54.044Z,132.00
2019-04-06T18:17:54.023Z,116.00
2019-04-06T18:18:54.009Z,104.00
2019-04-06T18:19:54.005Z,92.00
2019-04-06T18:20:53.973Z,80.00
2019-04-06T18:21:53.956Z,72.00
2019-04-06T18:22:53.945Z,64.00
2019-04-06T18:23:54.298Z,56.00
2019-04-06T18:24:53.927Z,48.00
2019-04-06T18:25:53.918Z,40.00
2019-04-06T18:26:53.880Z,36.00
2019-04-06T18:27:53.860Z,32.00
2019-04-06T18:28:53.846Z,24.00
2019-04-06T18:29:53.856Z,20.00
2019-04-06T18:30:53.809Z,16.00
2019-04-06T18:31:53.791Z,16.00
2019-04-06T18:33:00.748Z,12.00
2019-04-06T18:33:53.764Z,8.00
2019-04-06T18:34:53.769Z,8.00
2019-04-06T18:35:54.137Z,8.00
2019-04-06T18:36:53.720Z,4.00
2019-04-06T18:37:53.696Z,8.00
2019-04-06T18:38:53.739Z,4.00
2019-04-06T18:39:53.665Z,4.00
2019-04-06T18:40:53.725Z,0.00
2019-04-06T18:41:53.703Z,4.00
2019-04-06T18:42:54.436Z,4.00
2019-04-06T18:43:53.591Z,0.00
2019-04-06T18:44:53.573Z,0.00
2019-04-06T18:45:53.573Z,0.00
2019-04-06T18:46:53.961Z,0.00
2019-04-06T18:47:53.526Z,0.00
2019-04-06T18:48:54.056Z,0.00
2019-04-06T18:49:53.503Z,0.00
2019-04-06T18:50:53.487Z,0.00
2019-04-06T18:51:53.620Z,0.00
2019-04-06T18:52:53.438Z,0.00
2019-04-06T18:53:53.699Z,0.00
2019-04-06T18:54:53.405Z,0.00
2019-04-06T18:55:53.796Z,0.00
2019-04-06T18:56:53.371Z,0.00
2019-04-06T18:57:53.354Z,0.00
2019-04-06T18:58:53.563Z,0.00
2019-04-06T18:59:53.767Z,0.00
2019-04-06T19:00:53.314Z,0.00
2019-04-06T19:01:53.281Z,0.00
2019-04-06T19:02:53.693Z,0.00
2019-04-06T19:03:53.249Z,0.00
2019-04-06T19:04:53.227Z,0.00
2019-04-06T19:05:53.211Z,0.00
2019-04-06T19:06:53.433Z,0.00
2019-04-06T19:07:53.175Z,0.00
2019-04-06T19:08:53.503Z,0.00
2019-04-06T19:09:53.434Z,0.00
2019-04-06T19:10:55.318Z,0.00
2019-04-06T19:11:56.413Z,0.00
2019-04-06T19:12:53.100Z,0.00
2019-04-06T19:13:53.333Z,0.00
2019-04-06T19:14:53.215Z,0.00
2019-04-06T19:15:53.453Z,0.00
2019-04-06T19:16:53.033Z,0.00
2019-04-06T19:17:53.341Z,0.00
2019-04-06T19:18:52.984Z,0.00
2019-04-06T19:19:53.844Z,0.00
2019-04-06T19:20:52.946Z,0.00
2019-04-06T19:21:53.457Z,0.00
2019-04-06T19:22:52.911Z,0.00
2019-04-06T19:23:52.892Z,0.00
2019-04-06T19:24:52.879Z,0.00
2019-04-06T19:25:53.292Z,0.00
2019-04-06T19:26:52.858Z,0.00
2019-04-06T19:27:53.500Z,0.00
2019-04-06T19:28:52.800Z,0.00
2019-04-06T19:29:53.035Z,0.00
2019-04-06T19:30:52.774Z,0.00
2019-04-06T19:31:52.761Z,0.00
2019-04-06T19:32:52.733Z,0.00
2019-04-06T19:33:52.712Z,0.00
2019-04-06T19:34:52.868Z,0.00
2019-04-06T19:35:52.868Z,0.00
2019-04-06T19:36:53.106Z,0.00
2019-04-06T19:37:53.001Z,0.00
2019-04-06T19:38:53.020Z,0.00
2019-04-06T19:39:52.601Z,0.00
2019-04-06T19:40:52.970Z,0.00
2019-04-06T19:41:52.630Z,0.00
2019-04-06T19:42:52.550Z,0.00
2019-04-06T19:43:52.534Z,0.00
2019-04-06T19:44:52.556Z,0.00
2019-04-06T19:45:52.918Z,0.00
2019-04-06T19:46:52.958Z,0.00
2019-04-06T19:47:52.858Z,0.00