createdAt,value
2023-11-03T00:00:30.702Z,1.67
2023-11-03T00:05:22.603Z,1.90
2023-11-03T00:10:15.402Z,1.83
2023-11-03T00:15:11.118Z,1.67
2023-11-03T00:20:03.129Z,1.77
2023-11-03T00:24:54.997Z,1.70
2023-11-03T00:29:46.978Z,1.48
2023-11-03T00:34:39.269Z,1.80
2023-11-03T00:39:30.956Z,1.70
2023-11-03T00:44:26.133Z,1.80
2023-11-03T00:49:19.967Z,1.45
2023-11-03T00:54:11.813Z,1.80
2023-11-03T00:59:08.020Z,1.27
2023-11-03T01:03:59.876Z,1.85
2023-11-03T01:08:55.156Z,1.58
2023-11-03T01:13:46.917Z,1.40
2023-11-03T01:18:42.347Z,1.50
2023-11-03T01:23:34.296Z,1.40
2023-11-03T01:28:25.993Z,1.65
2023-11-03T01:33:17.757Z,1.40
2023-11-03T01:38:09.577Z,1.60
2023-11-03T01:43:01.315Z,1.50
2023-11-03T01:47:53.597Z,1.60
2023-11-03T01:52:48.141Z,1.67
2023-11-03T01:57:41.481Z,1.40
2023-11-03T02:02:34.645Z,1.50
2023-11-03T02:07:26.807Z,1.30
2023-11-03T02:12:18.609Z,1.75
2023-11-03T02:17:10.516Z,1.30
2023-11-03T02:22:02.392Z,1.30
2023-11-03T02:26:54.144Z,1.30
2023-11-03T02:31:46.793Z,1.25
2023-11-03T02:36:38.526Z,1.27
2023-11-03T02:41:30.410Z,1.33
2023-11-03T02:46:24.806Z,0.85
2023-11-03T02:51:17.093Z,1.27
2023-11-03T02:56:08.940Z,1.20
2023-11-03T03:01:00.747Z,1.20
2023-11-03T03:05:52.501Z,1.02
2023-11-03T03:10:44.174Z,1.30
2023-11-03T03:15:35.895Z,1.20
2023-11-03T03:20:27.671Z,1.10
2023-11-03T03:25:20.093Z,1.15
2023-11-03T03:30:12.708Z,1.25
2023-11-03T03:35:04.806Z,1.17
2023-11-03T03:39:56.491Z,1.10
2023-11-03T03:44:48.333Z,1.05
2023-11-03T03:49:40.056Z,0.88
2023-11-03T03:54:31.772Z,1.20
2023-11-03T03:59:23.499Z,1.20
2023-11-03T04:04:15.354Z,1.20
2023-11-03T04:09:08.096Z,1.13
2023-11-03T04:13:59.802Z,1.25
2023-11-03T04:18:51.661Z,1.10
2023-11-03T04:23:43.383Z,1.10
2023-11-03T04:28:36.457Z,0.93
2023-11-03T04:33:28.166Z,1.38
2023-11-03T04:38:19.887Z,1.00
2023-11-03T04:43:11.627Z,1.08
2023-11-03T04:48:03.632Z,0.93
2023-11-03T04:52:55.302Z,0.90
2023-11-03T04:57:47.039Z,0.88
2023-11-03T05:02:39.231Z,1.02
2023-11-03T05:07:33.226Z,0.80
2023-11-03T05:12:24.928Z,1.30
2023-11-03T05:17:16.651Z,1.27
2023-11-03T05:22:08.483Z,1.27
2023-11-03T05:27:00.224Z,2.50
2023-11-03T05:31:51.963Z,3.28
2023-11-03T05:36:45.039Z,4.63
2023-11-03T05:41:37.703Z,4.82
2023-11-03T05:46:29.892Z,4.32
2023-11-03T05:51:22.753Z,3.72
2023-11-03T05:56:14.480Z,3.28
2023-11-03T06:01:07.788Z,3.35
2023-11-03T06:05:59.711Z,3.10
2023-11-03T06:10:51.885Z,4.43
2023-11-03T06:15:44.419Z,2.88
2023-11-03T06:20:36.212Z,3.13
2023-11-03T06:25:28.132Z,2.72
2023-11-03T06:30:19.939Z,2.35
2023-11-03T06:35:11.624Z,2.88
2023-11-03T06:40:04.074Z,2.70
2023-11-03T06:44:55.945Z,2.50
2023-11-03T06:49:47.911Z,2.90
2023-11-03T06:54:39.861Z,2.53
2023-11-03T06:59:31.574Z,2.30
2023-11-03T07:04:26.063Z,2.40
2023-11-03T07:09:18.137Z,2.03
2023-11-03T07:14:09.824Z,2.17
2023-11-03T07:19:01.596Z,2.25
2023-11-03T07:23:54.133Z,2.03
2023-11-03T07:28:46.789Z,2.00
2023-11-03T07:33:44.772Z,2.00
2023-11-03T07:38:36.911Z,1.90
2023-11-03T07:43:28.665Z,1.73
2023-11-03T07:48:20.589Z,2.00
2023-11-03T07:53:12.332Z,1.48
2023-11-03T07:58:06.935Z,1.60
2023-11-03T08:03:00.960Z,1.67
2023-11-03T08:07:54.397Z,1.65
2023-11-03T08:12:46.210Z,1.20
2023-11-03T08:17:38.220Z,1.48
2023-11-03T08:22:30.546Z,1.33
2023-11-03T08:27:22.302Z,1.10
2023-11-03T08:32:13.985Z,1.00
2023-11-03T08:37:05.804Z,1.77
2023-11-03T08:42:02.034Z,1.17
2023-11-03T08:46:55.077Z,1.45
2023-11-03T08:51:46.903Z,1.00
2023-11-03T08:56:40.363Z,0.95
2023-11-03T09:01:32.157Z,0.77
2023-11-03T09:06:23.984Z,0.80
2023-11-03T09:11:16.777Z,0.90
2023-11-03T09:16:09.615Z,0.73
2023-11-03T09:21:03.868Z,0.80
2023-11-03T09:25:55.812Z,0.80
2023-11-03T09:30:50.113Z,0.75
2023-11-03T09:35:41.961Z,0.77
2023-11-03T09:40:36.912Z,0.82
2023-11-03T09:45:30.731Z,0.90
2023-11-03T09:50:25.681Z,0.75
2023-11-03T09:55:23.074Z,0.65
2023-11-03T10:00:17.901Z,0.60
2023-11-03T10:05:15.608Z,0.65
2023-11-03T10:10:08.628Z,0.75
2023-11-03T10:15:02.211Z,0.60
2023-11-03T10:19:57.109Z,0.77
2023-11-03T10:24:49.035Z,0.50
2023-11-03T10:29:41.395Z,0.65
2023-11-03T10:34:33.827Z,0.40
2023-11-03T10:39:29.360Z,0.45
2023-11-03T10:44:27.355Z,0.40
2023-11-03T10:49:34.038Z,0.60
2023-11-03T10:54:31.501Z,0.25
2023-11-03T10:59:33.467Z,0.40
2023-11-03T11:05:22.134Z,0.50
2023-11-03T11:10:15.878Z,0.40
2023-11-03T11:15:11.722Z,0.60
2023-11-03T11:20:05.616Z,0.30
2023-11-03T11:25:02.737Z,0.40
2023-11-03T11:30:13.634Z,0.28
2023-11-03T11:35:11.789Z,0.30
2023-11-03T11:40:07.227Z,0.40
2023-11-03T11:45:00.625Z,0.40
2023-11-03T11:49:54.889Z,0.50
2023-11-03T11:54:47.982Z,0.32
2023-11-03T11:59:42.158Z,0.40
2023-11-03T12:04:34.037Z,0.30
2023-11-03T12:09:25.827Z,0.30
2023-11-03T12:14:17.832Z,0.43
2023-11-03T12:19:12.415Z,0.40
2023-11-03T12:24:05.545Z,0.65
2023-11-03T12:29:32.712Z,0.80
2023-11-03T12:34:26.774Z,0.50
2023-11-03T12:39:19.813Z,0.55
2023-11-03T12:44:11.862Z,0.52
2023-11-03T12:49:10.554Z,0.70
2023-11-03T12:54:04.262Z,0.90
2023-11-03T12:58:57.881Z,0.82
2023-11-03T13:03:49.735Z,0.73
2023-11-03T13:08:41.901Z,0.88
2023-11-03T13:13:33.697Z,0.80
2023-11-03T13:18:25.573Z,1.00
2023-11-03T13:23:18.025Z,1.05
2023-11-03T13:28:09.808Z,0.90
2023-11-03T13:33:02.022Z,0.80
2023-11-03T13:37:53.981Z,0.80
2023-11-03T13:42:45.864Z,0.70
2023-11-03T13:47:38.731Z,0.80
2023-11-03T13:52:31.254Z,0.80
2023-11-03T13:57:23.488Z,0.68
2023-11-03T14:02:15.508Z,0.60
2023-11-03T14:07:13.785Z,0.88
2023-11-03T14:12:06.095Z,1.25
2023-11-03T14:17:00.082Z,0.88
2023-11-03T14:21:51.925Z,0.90
2023-11-03T14:26:48.683Z,0.90
2023-11-03T14:31:42.491Z,1.42
2023-11-03T14:36:44.251Z,0.90
2023-11-03T14:41:41.732Z,1.33
2023-11-03T14:46:36.238Z,0.95
2023-11-03T14:51:28.059Z,0.85
2023-11-03T14:56:19.979Z,1.33
2023-11-03T15:01:16.805Z,0.90
2023-11-03T15:06:09.548Z,1.10
2023-11-03T15:11:01.250Z,1.17
2023-11-03T15:15:53.781Z,1.10
2023-11-03T15:20:45.724Z,1.00
2023-11-03T15:25:37.451Z,1.48
2023-11-03T15:30:29.685Z,1.00
2023-11-03T15:35:22.282Z,1.30
2023-11-03T15:40:18.921Z,1.08
2023-11-03T15:45:12.941Z,0.95
2023-11-03T15:50:05.495Z,1.20
2023-11-03T15:54:57.190Z,1.25
2023-11-03T15:59:50.200Z,0.98
2023-11-03T16:04:42.319Z,1.30
2023-11-03T16:09:35.091Z,0.95
2023-11-03T16:14:26.822Z,0.88
2023-11-03T16:19:18.657Z,0.73
2023-11-03T16:24:13.089Z,1.08
2023-11-03T16:29:05.637Z,0.80
2023-11-03T16:33:57.428Z,0.80
2023-11-03T16:38:54.498Z,0.82
2023-11-03T16:43:46.637Z,0.88
2023-11-03T16:48:41.093Z,0.82
2023-11-03T16:53:32.895Z,1.30
2023-11-03T16:58:24.683Z,0.73
2023-11-03T17:03:17.013Z,0.77
2023-11-03T17:08:10.804Z,0.80
2023-11-03T17:13:04.294Z,0.98
2023-11-03T17:17:56.882Z,0.60
2023-11-03T17:22:49.245Z,0.70
2023-11-03T17:27:41.208Z,0.73
2023-11-03T17:32:33.849Z,0.70
2023-11-03T17:37:27.701Z,1.10
2023-11-03T17:42:20.079Z,0.77
2023-11-03T17:47:12.528Z,0.93
2023-11-03T17:52:05.185Z,0.70
2023-11-03T17:56:58.144Z,1.00
2023-11-03T18:01:50.391Z,0.75
2023-11-03T18:06:42.852Z,1.05
2023-11-03T18:11:34.609Z,0.80
2023-11-03T18:16:27.022Z,0.80
2023-11-03T18:21:18.937Z,0.68
2023-11-03T18:26:11.113Z,0.68
2023-11-03T18:31:04.652Z,0.75
2023-11-03T18:35:56.425Z,1.05
2023-11-03T18:40:48.313Z,0.80
2023-11-03T18:45:40.171Z,0.70
2023-11-03T18:51:23.656Z,0.70
2023-11-03T19:07:14.476Z,0.63
2023-11-03T19:10:47.348Z,0.75
2023-11-03T19:15:39.275Z,0.68
2023-11-03T19:20:30.987Z,0.93
2023-11-03T19:25:24.032Z,0.80
2023-11-03T19:30:16.522Z,0.70
2023-11-03T19:35:10.498Z,0.60
2023-11-03T19:40:02.247Z,0.80
2023-11-03T19:44:54.171Z,0.80
2023-11-03T19:49:45.969Z,0.82
2023-11-03T19:54:37.880Z,0.75
2023-11-03T19:59:29.744Z,0.70
2023-11-03T20:04:26.568Z,0.90
2023-11-03T20:09:19.063Z,0.82
2023-11-03T20:14:11.201Z,0.73
2023-11-03T20:19:05.182Z,1.15
2023-11-03T20:23:57.801Z,0.90
2023-11-03T20:28:50.355Z,1.00
2023-11-03T20:33:42.715Z,1.63
2023-11-03T20:38:34.801Z,0.80
2023-11-03T20:43:28.090Z,0.85
2023-11-03T20:48:20.074Z,0.80
2023-11-03T20:53:12.470Z,0.82
2023-11-03T20:58:05.209Z,1.17
2023-11-03T21:02:57.140Z,0.80
2023-11-03T21:07:50.197Z,1.05
2023-11-03T21:12:43.649Z,0.73
2023-11-03T21:17:36.284Z,0.75
2023-11-03T21:22:28.128Z,0.82
2023-11-03T21:27:19.917Z,0.65
2023-11-03T21:32:11.845Z,0.60
2023-11-03T21:37:05.035Z,0.77
2023-11-03T21:41:57.069Z,0.80
2023-11-03T21:46:48.955Z,0.80
2023-11-03T21:51:42.499Z,0.88
2023-11-03T21:56:34.641Z,0.70
2023-11-03T22:01:26.837Z,0.90
2023-11-03T22:06:18.591Z,0.93
2023-11-03T22:11:10.424Z,0.98
2023-11-03T22:16:02.774Z,1.10
2023-11-03T22:20:54.834Z,0.80
2023-11-03T22:25:46.624Z,0.60
2023-11-03T22:30:39.816Z,0.80
2023-11-03T22:35:31.648Z,1.00
2023-11-03T22:40:23.572Z,0.90
2023-11-03T22:45:15.542Z,0.90
2023-11-03T22:50:07.650Z,1.27
2023-11-03T22:54:59.586Z,0.95
2023-11-03T22:59:52.371Z,1.33
2023-11-03T23:04:45.111Z,1.08
2023-11-03T23:09:39.870Z,1.05
2023-11-03T23:14:31.736Z,1.10
2023-11-03T23:19:23.647Z,1.10
2023-11-03T23:24:15.624Z,1.40
2023-11-03T23:29:09.248Z,1.10
2023-11-03T23:34:01.783Z,1.17
2023-11-03T23:38:55.208Z,1.02
2023-11-03T23:43:46.884Z,0.90
2023-11-03T23:48:38.756Z,1.17
2023-11-03T23:53:30.535Z,1.00
2023-11-03T23:58:22.493Z,0.98
