createdAt,value
2019-03-31T00:01:15.611Z,99.90
2019-03-31T00:02:21.188Z,99.90
2019-03-31T00:03:26.152Z,99.90
2019-03-31T00:04:31.003Z,99.90
2019-03-31T00:05:37.425Z,99.90
2019-03-31T00:06:42.736Z,99.90
2019-03-31T00:07:47.697Z,99.90
2019-03-31T00:08:52.551Z,99.90
2019-03-31T00:09:57.502Z,99.90
2019-03-31T00:11:02.443Z,99.90
2019-03-31T00:12:07.539Z,99.90
2019-03-31T00:13:12.406Z,99.90
2019-03-31T00:14:17.500Z,99.90
2019-03-31T00:15:22.382Z,99.90
2019-03-31T00:16:27.296Z,99.90
2019-03-31T00:17:32.169Z,99.90
2019-03-31T00:18:37.091Z,99.90
2019-03-31T00:19:41.982Z,99.90
2019-03-31T00:20:46.982Z,99.90
2019-03-31T00:21:51.902Z,99.90
2019-03-31T00:22:56.737Z,99.90
2019-03-31T00:24:01.737Z,99.90
2019-03-31T00:25:06.755Z,99.90
2019-03-31T00:26:11.942Z,99.90
2019-03-31T00:27:16.985Z,99.90
2019-03-31T00:28:22.409Z,99.90
2019-03-31T00:29:27.352Z,99.90
2019-03-31T00:30:32.330Z,99.90
2019-03-31T00:31:37.333Z,99.90
2019-03-31T00:32:42.218Z,99.90
2019-03-31T00:33:47.228Z,99.90
2019-03-31T00:34:52.230Z,99.90
2019-03-31T00:35:57.087Z,99.90
2019-03-31T00:37:02.040Z,99.90
2019-03-31T00:38:07.002Z,99.90
2019-03-31T00:39:12.374Z,99.90
2019-03-31T00:40:17.201Z,99.90
2019-03-31T00:41:22.151Z,99.90
2019-03-31T00:42:27.011Z,99.90
2019-03-31T00:43:31.949Z,99.90
2019-03-31T00:44:36.827Z,99.90
2019-03-31T00:45:41.710Z,99.90
2019-03-31T00:46:46.594Z,99.90
2019-03-31T00:47:51.450Z,99.90
2019-03-31T00:48:56.394Z,99.90
2019-03-31T00:50:01.297Z,99.90
2019-03-31T00:51:06.165Z,99.90
2019-03-31T00:52:11.065Z,99.90
2019-03-31T00:53:15.979Z,99.90
2019-03-31T00:54:20.903Z,99.90
2019-03-31T00:55:25.883Z,99.90
2019-03-31T00:56:30.858Z,99.90
2019-03-31T00:57:35.714Z,99.90
2019-03-31T00:58:40.569Z,99.90
2019-03-31T00:59:45.522Z,99.90
2019-03-31T01:01:08.737Z,99.90
2019-03-31T01:02:18.226Z,99.90
2019-03-31T01:03:23.315Z,99.90
2019-03-31T01:04:30.003Z,99.90
2019-03-31T01:05:36.435Z,99.90
2019-03-31T01:06:42.056Z,99.90
2019-03-31T01:07:46.985Z,99.90
2019-03-31T01:08:52.038Z,99.90
2019-03-31T01:09:57.932Z,99.90
2019-03-31T01:11:06.863Z,99.90
2019-03-31T01:12:12.014Z,99.80
2019-03-31T01:13:17.260Z,99.90
2019-03-31T01:14:22.893Z,99.60
2019-03-31T01:15:27.910Z,99.70
2019-03-31T01:16:33.466Z,99.80
2019-03-31T01:17:38.475Z,99.80
2019-03-31T01:18:43.606Z,99.90
2019-03-31T01:19:48.699Z,99.90
2019-03-31T01:20:53.717Z,99.80
2019-03-31T01:21:58.880Z,99.80
2019-03-31T01:23:04.768Z,99.90
2019-03-31T01:24:10.034Z,99.90
2019-03-31T01:25:15.760Z,99.90
2019-03-31T01:26:21.975Z,99.90
2019-03-31T01:27:27.118Z,99.90
2019-03-31T01:28:32.642Z,99.90
2019-03-31T01:29:37.666Z,99.90
2019-03-31T01:30:42.849Z,99.90
2019-03-31T01:31:50.689Z,99.90
2019-03-31T01:32:56.805Z,99.90
2019-03-31T01:34:01.698Z,99.90
2019-03-31T01:35:08.285Z,99.90
2019-03-31T01:36:13.337Z,99.90
2019-03-31T01:37:20.108Z,99.90
2019-03-31T01:38:25.198Z,99.90
2019-03-31T01:39:31.661Z,99.90
2019-03-31T01:40:36.692Z,99.90
2019-03-31T01:41:41.791Z,99.80
2019-03-31T01:42:46.778Z,99.90
2019-03-31T01:43:51.789Z,99.80
2019-03-31T01:44:56.827Z,99.80
2019-03-31T01:46:02.180Z,99.70
2019-03-31T01:47:08.202Z,99.80
2019-03-31T01:48:13.063Z,99.70
2019-03-31T01:49:17.956Z,99.70
2019-03-31T01:50:24.059Z,99.50
2019-03-31T01:51:29.055Z,99.30
2019-03-31T01:52:33.951Z,99.30
2019-03-31T01:53:39.056Z,99.30
2019-03-31T01:54:43.960Z,99.20
2019-03-31T01:55:48.991Z,99.20
2019-03-31T01:56:54.002Z,99.10
2019-03-31T01:57:59.117Z,99.10
2019-03-31T01:59:04.015Z,99.10
2019-03-31T02:00:18.335Z,99.10
2019-03-31T02:01:23.310Z,99.20
2019-03-31T02:02:29.457Z,99.10
2019-03-31T02:03:34.626Z,99.10
2019-03-31T02:04:39.748Z,99.00
2019-03-31T02:05:44.929Z,98.90
2019-03-31T02:06:49.860Z,98.80
2019-03-31T02:07:55.016Z,98.80
2019-03-31T02:08:59.993Z,98.90
2019-03-31T02:10:05.696Z,98.90
2019-03-31T02:11:10.939Z,99.00
2019-03-31T02:12:15.923Z,99.00
2019-03-31T02:13:20.903Z,99.00
2019-03-31T02:14:25.986Z,99.10
2019-03-31T02:15:30.978Z,99.00
2019-03-31T02:16:35.931Z,98.90
2019-03-31T02:17:40.868Z,98.90
2019-03-31T02:18:45.763Z,98.90
2019-03-31T02:19:50.785Z,99.00
2019-03-31T02:20:55.785Z,99.00
2019-03-31T02:22:00.790Z,99.00
2019-03-31T02:23:05.777Z,99.20
2019-03-31T02:24:10.755Z,99.00
2019-03-31T02:25:15.608Z,98.80
2019-03-31T02:26:22.069Z,98.70
2019-03-31T02:27:26.953Z,98.60
2019-03-31T02:28:31.809Z,98.40
2019-03-31T02:29:36.712Z,98.40
2019-03-31T02:30:41.639Z,98.30
2019-03-31T02:31:46.610Z,98.30
2019-03-31T02:32:51.601Z,98.70
2019-03-31T02:33:56.573Z,98.50
2019-03-31T02:35:01.554Z,98.60
2019-03-31T02:36:06.585Z,98.70
2019-03-31T02:37:11.592Z,98.90
2019-03-31T02:38:16.513Z,98.90
2019-03-31T02:39:21.468Z,99.20
2019-03-31T02:40:26.444Z,99.40
2019-03-31T02:41:31.462Z,99.70
2019-03-31T02:42:36.416Z,99.90
2019-03-31T02:43:41.322Z,99.90
2019-03-31T02:44:46.355Z,99.90
2019-03-31T02:45:51.229Z,99.90
2019-03-31T02:46:56.228Z,99.90
2019-03-31T02:48:02.332Z,99.90
2019-03-31T02:49:07.345Z,99.90
2019-03-31T02:50:17.655Z,99.90
2019-03-31T02:51:22.594Z,99.90
2019-03-31T02:52:27.566Z,99.90
2019-03-31T02:53:32.599Z,99.90
2019-03-31T02:54:37.604Z,99.90
2019-03-31T02:55:44.078Z,99.90
2019-03-31T02:56:50.132Z,99.90
2019-03-31T02:57:55.547Z,99.90
2019-03-31T02:59:02.228Z,99.90
2019-03-31T03:00:07.508Z,99.90
2019-03-31T03:01:13.658Z,99.90
2019-03-31T03:02:20.524Z,99.90
2019-03-31T03:03:26.342Z,99.90
2019-03-31T03:04:32.764Z,99.90
2019-03-31T03:05:40.815Z,99.90
2019-03-31T03:06:47.642Z,99.90
2019-03-31T03:07:53.855Z,99.90
2019-03-31T03:09:01.752Z,99.90
2019-03-31T03:10:07.137Z,99.90
2019-03-31T03:11:15.774Z,99.90
2019-03-31T03:12:22.656Z,99.90
2019-03-31T03:13:30.496Z,99.90
2019-03-31T03:14:37.961Z,99.90
2019-03-31T03:16:13.892Z,99.90
2019-03-31T03:17:18.797Z,99.90
2019-03-31T03:18:23.826Z,99.90
2019-03-31T03:19:28.764Z,99.90
2019-03-31T03:20:33.747Z,99.90
2019-03-31T03:21:38.669Z,99.90
2019-03-31T03:22:43.510Z,99.90
2019-03-31T03:23:48.517Z,99.90
2019-03-31T03:24:53.464Z,99.90
2019-03-31T03:25:58.421Z,99.90
2019-03-31T03:27:03.527Z,99.90
2019-03-31T03:28:08.409Z,99.90
2019-03-31T03:29:13.305Z,99.90
2019-03-31T03:30:18.407Z,99.90
2019-03-31T03:31:23.525Z,99.80
2019-03-31T03:32:28.545Z,99.70
2019-03-31T03:33:33.492Z,99.60
2019-03-31T03:34:38.546Z,99.60
2019-03-31T03:35:43.495Z,99.60
2019-03-31T03:36:48.596Z,99.60
2019-03-31T03:37:53.588Z,99.60
2019-03-31T03:38:58.647Z,99.60
2019-03-31T03:40:03.696Z,99.60
2019-03-31T03:41:08.805Z,99.60
2019-03-31T03:42:13.703Z,99.60
2019-03-31T03:43:18.687Z,99.60
2019-03-31T03:44:23.573Z,99.70
2019-03-31T03:45:28.440Z,99.60
2019-03-31T03:46:33.395Z,99.70
2019-03-31T03:47:38.433Z,99.80
2019-03-31T03:48:43.382Z,99.90
2019-03-31T03:49:48.311Z,99.90
2019-03-31T03:50:53.246Z,99.90
2019-03-31T03:51:58.451Z,99.90
2019-03-31T03:53:03.479Z,99.90
2019-03-31T03:54:08.427Z,99.90
2019-03-31T03:55:13.356Z,99.90
2019-03-31T03:56:18.265Z,99.90
2019-03-31T03:57:23.221Z,99.90
2019-03-31T03:58:28.266Z,99.90
2019-03-31T03:59:33.175Z,99.90
2019-03-31T04:00:38.231Z,99.90
2019-03-31T04:01:43.271Z,99.90
2019-03-31T04:02:48.160Z,99.90
2019-03-31T04:03:53.145Z,99.90
2019-03-31T04:04:58.104Z,99.90
2019-03-31T04:06:03.152Z,99.90
2019-03-31T04:07:08.049Z,99.90
2019-03-31T04:08:13.019Z,99.90
2019-03-31T04:09:17.916Z,99.90
2019-03-31T04:11:05.781Z,99.90
2019-03-31T04:12:10.984Z,99.90
2019-03-31T04:13:16.408Z,99.90
2019-03-31T04:14:21.384Z,99.90
2019-03-31T04:15:26.295Z,99.90
2019-03-31T04:16:31.282Z,99.90
2019-03-31T04:17:36.410Z,99.90
2019-03-31T04:18:41.539Z,99.90
2019-03-31T04:19:46.538Z,99.90
2019-03-31T04:20:51.494Z,99.90
2019-03-31T04:21:56.392Z,99.90
2019-03-31T04:23:01.319Z,99.90
2019-03-31T04:24:06.399Z,99.90
2019-03-31T04:25:11.426Z,99.90
2019-03-31T04:26:16.481Z,99.90
2019-03-31T04:27:21.477Z,99.90
2019-03-31T04:28:26.398Z,99.90
2019-03-31T04:29:31.316Z,99.90
2019-03-31T04:30:36.370Z,99.90
2019-03-31T04:31:41.266Z,99.90
2019-03-31T04:32:46.224Z,99.90
2019-03-31T04:33:52.868Z,99.90
2019-03-31T04:34:57.770Z,99.90
2019-03-31T04:36:02.857Z,99.90
2019-03-31T04:37:08.811Z,99.90
2019-03-31T04:38:13.723Z,99.90
2019-03-31T04:39:18.980Z,99.90
2019-03-31T04:40:23.915Z,99.90
2019-03-31T04:41:28.909Z,99.90
2019-03-31T04:42:33.893Z,99.90
2019-03-31T04:43:39.048Z,99.90
2019-03-31T04:44:44.102Z,99.90
2019-03-31T04:45:49.023Z,99.90
2019-03-31T04:46:54.044Z,99.90
2019-03-31T04:47:59.152Z,99.90
2019-03-31T04:49:04.314Z,99.90
2019-03-31T04:50:09.554Z,99.90
2019-03-31T04:51:14.601Z,99.90
2019-03-31T04:52:19.513Z,99.90
2019-03-31T04:53:24.402Z,99.90
2019-03-31T04:54:29.307Z,99.90
2019-03-31T04:55:34.259Z,99.90
2019-03-31T04:56:39.177Z,99.90
2019-03-31T04:57:44.071Z,99.90
2019-03-31T04:58:49.181Z,99.90
2019-03-31T04:59:54.243Z,99.90
2019-03-31T05:00:59.607Z,99.90
2019-03-31T05:02:04.667Z,99.90
2019-03-31T05:03:09.754Z,99.90
2019-03-31T05:04:14.748Z,99.80
2019-03-31T05:05:19.767Z,99.20
2019-03-31T05:06:25.071Z,98.80
2019-03-31T05:07:30.006Z,98.60
2019-03-31T05:08:35.002Z,98.20
2019-03-31T05:09:40.062Z,98.20
2019-03-31T05:10:45.007Z,98.00
2019-03-31T05:11:50.043Z,98.10
2019-03-31T05:12:55.026Z,98.20
2019-03-31T05:13:59.959Z,98.00
2019-03-31T05:15:05.518Z,97.70
2019-03-31T05:16:10.721Z,97.80
2019-03-31T05:17:15.753Z,97.90
2019-03-31T05:18:20.691Z,98.00
2019-03-31T05:19:25.683Z,98.10
2019-03-31T05:20:30.632Z,98.00
2019-03-31T05:21:35.679Z,98.00
2019-03-31T05:22:40.587Z,98.00
2019-03-31T05:23:45.579Z,98.00
2019-03-31T05:24:50.579Z,98.00
2019-03-31T05:25:55.502Z,98.00
2019-03-31T05:27:00.561Z,98.00
2019-03-31T05:28:06.937Z,97.90
2019-03-31T05:29:11.855Z,97.90
2019-03-31T05:30:16.853Z,97.60
2019-03-31T05:31:21.805Z,97.50
2019-03-31T05:32:26.742Z,97.60
2019-03-31T05:33:31.698Z,97.50
2019-03-31T05:34:36.604Z,97.50
2019-03-31T05:35:41.733Z,97.30
2019-03-31T05:36:46.589Z,97.00
2019-03-31T05:37:51.645Z,96.80
2019-03-31T05:38:56.884Z,96.60
2019-03-31T05:40:01.904Z,96.70
2019-03-31T05:41:06.930Z,96.30
2019-03-31T05:42:11.856Z,96.30
2019-03-31T05:43:16.971Z,96.30
2019-03-31T05:44:22.027Z,96.20
2019-03-31T05:45:26.912Z,96.30
2019-03-31T05:46:31.791Z,96.30
2019-03-31T05:47:36.655Z,96.40
2019-03-31T05:48:41.748Z,96.40
2019-03-31T05:49:46.775Z,96.30
2019-03-31T05:50:51.771Z,96.60
2019-03-31T05:51:56.757Z,96.10
2019-03-31T05:53:01.714Z,96.20
2019-03-31T05:54:06.854Z,96.40
2019-03-31T05:55:12.042Z,96.40
2019-03-31T05:56:17.031Z,96.50
2019-03-31T05:57:22.186Z,96.30
2019-03-31T05:58:27.349Z,96.40
2019-03-31T05:59:32.406Z,96.40
2019-03-31T06:00:40.805Z,96.40
2019-03-31T06:01:46.071Z,96.50
2019-03-31T06:02:51.050Z,96.60
2019-03-31T06:03:56.149Z,96.70
2019-03-31T06:05:01.153Z,96.70
2019-03-31T06:06:06.104Z,96.80
2019-03-31T06:07:11.074Z,96.90
2019-03-31T06:08:16.043Z,96.90
2019-03-31T06:09:21.112Z,96.90
2019-03-31T06:10:26.187Z,97.10
2019-03-31T06:11:31.057Z,97.10
2019-03-31T06:12:35.914Z,97.20
2019-03-31T06:13:40.749Z,97.60
2019-03-31T06:14:45.716Z,97.30
2019-03-31T06:15:50.674Z,97.30
2019-03-31T06:16:55.656Z,97.40
2019-03-31T06:18:00.496Z,97.20
2019-03-31T06:19:05.367Z,97.20
2019-03-31T06:20:10.475Z,97.20
2019-03-31T06:21:15.353Z,97.10
2019-03-31T06:22:20.280Z,97.10
2019-03-31T06:23:25.176Z,97.10
2019-03-31T06:24:30.154Z,97.10
2019-03-31T06:25:35.021Z,97.10
2019-03-31T06:26:39.887Z,97.20
2019-03-31T06:27:44.878Z,97.20
2019-03-31T06:28:49.864Z,97.10
2019-03-31T06:29:54.776Z,96.80
2019-03-31T06:30:59.714Z,96.80
2019-03-31T06:32:04.603Z,96.70
2019-03-31T06:33:09.494Z,96.60
2019-03-31T06:34:14.500Z,96.60
2019-03-31T06:35:19.524Z,96.70
2019-03-31T06:36:24.573Z,96.20
2019-03-31T06:37:29.527Z,96.00
2019-03-31T06:38:34.381Z,95.90
2019-03-31T06:39:39.372Z,95.80
2019-03-31T06:40:46.447Z,95.60
2019-03-31T06:41:51.413Z,95.20
2019-03-31T06:42:56.559Z,94.50
2019-03-31T06:44:01.539Z,94.10
2019-03-31T06:45:06.791Z,94.00
2019-03-31T06:46:11.685Z,94.00
2019-03-31T06:47:16.666Z,93.90
2019-03-31T06:48:21.594Z,93.90
2019-03-31T06:49:26.493Z,93.80
2019-03-31T06:50:31.434Z,93.60
2019-03-31T06:51:36.368Z,93.20
2019-03-31T06:52:41.247Z,93.00
2019-03-31T06:53:46.148Z,93.20
2019-03-31T06:54:51.033Z,93.20
2019-03-31T06:55:56.039Z,93.30
2019-03-31T06:57:01.200Z,93.10
2019-03-31T06:58:06.085Z,92.60
2019-03-31T06:59:11.047Z,91.90
2019-03-31T07:00:16.488Z,91.60
2019-03-31T07:01:21.367Z,91.40
2019-03-31T07:02:26.229Z,91.80
2019-03-31T07:03:31.290Z,91.10
2019-03-31T07:04:36.192Z,90.80
2019-03-31T07:05:41.139Z,90.20
2019-03-31T07:06:46.067Z,90.00
2019-03-31T07:07:51.018Z,90.00
2019-03-31T07:08:55.885Z,88.70
2019-03-31T07:10:00.847Z,88.10
2019-03-31T07:11:05.807Z,88.00
2019-03-31T07:12:10.855Z,87.20
2019-03-31T07:13:15.853Z,86.10
2019-03-31T07:14:21.013Z,85.80
2019-03-31T07:15:26.087Z,86.00
2019-03-31T07:16:31.226Z,85.20
2019-03-31T07:17:36.138Z,84.40
2019-03-31T07:18:41.073Z,84.20
2019-03-31T07:19:45.986Z,84.30
2019-03-31T07:20:51.247Z,83.50
2019-03-31T07:21:56.598Z,81.70
2019-03-31T07:23:01.516Z,79.50
2019-03-31T07:24:06.786Z,78.90
2019-03-31T07:25:13.565Z,78.90
2019-03-31T07:26:18.505Z,77.80
2019-03-31T07:27:23.612Z,77.00
2019-03-31T07:28:28.584Z,76.20
2019-03-31T07:29:33.691Z,75.70
2019-03-31T07:30:38.656Z,75.00
2019-03-31T07:31:43.818Z,74.30
2019-03-31T07:32:48.886Z,74.00
2019-03-31T07:33:53.862Z,73.20
2019-03-31T07:34:58.984Z,72.40
2019-03-31T07:36:03.980Z,71.00
2019-03-31T07:37:08.976Z,68.30
2019-03-31T07:38:13.989Z,67.50
2019-03-31T07:39:19.072Z,67.40
2019-03-31T07:40:24.718Z,67.70
2019-03-31T07:41:30.237Z,68.50
2019-03-31T07:42:35.489Z,67.60
2019-03-31T07:43:40.601Z,66.30
2019-03-31T07:44:45.565Z,66.10
2019-03-31T07:45:50.516Z,66.50
2019-03-31T07:46:55.576Z,66.40
2019-03-31T07:48:00.696Z,65.40
2019-03-31T07:49:05.740Z,65.00
2019-03-31T07:50:11.731Z,65.10
2019-03-31T07:51:16.813Z,63.90
2019-03-31T07:52:27.376Z,63.60
2019-03-31T07:53:32.345Z,63.50
2019-03-31T07:54:40.953Z,63.40
2019-03-31T07:55:47.120Z,62.90
2019-03-31T07:56:53.123Z,62.90
2019-03-31T07:57:59.242Z,63.00
2019-03-31T07:59:04.371Z,63.60
2019-03-31T08:00:22.563Z,64.50
2019-03-31T08:01:27.703Z,64.90
2019-03-31T08:02:32.762Z,63.70
2019-03-31T08:03:40.303Z,63.60
2019-03-31T08:04:45.215Z,64.40
2019-03-31T08:05:50.247Z,63.80
2019-03-31T08:06:55.485Z,64.00
2019-03-31T08:08:00.499Z,63.00
2019-03-31T08:09:07.112Z,62.20
2019-03-31T08:10:13.186Z,62.90
2019-03-31T08:11:18.211Z,62.80
2019-03-31T08:12:23.257Z,61.70
2019-03-31T08:13:28.254Z,59.80
2019-03-31T08:14:33.459Z,59.50
2019-03-31T08:15:38.505Z,59.40
2019-03-31T08:16:43.503Z,58.90
2019-03-31T08:17:48.759Z,58.90
2019-03-31T08:18:59.465Z,58.30
2019-03-31T08:20:05.449Z,58.50
2019-03-31T08:21:10.437Z,58.80
2019-03-31T08:22:15.513Z,59.10
2019-03-31T08:23:20.585Z,59.20
2019-03-31T08:24:26.967Z,59.70
2019-03-31T08:25:32.913Z,59.90
2019-03-31T08:26:38.042Z,60.90
2019-03-31T08:27:43.150Z,60.30
2019-03-31T08:28:48.584Z,60.20
2019-03-31T08:30:00.404Z,60.80
2019-03-31T08:31:00.593Z,60.50
2019-03-31T08:32:05.807Z,60.10
2019-03-31T08:33:10.827Z,60.40
2019-03-31T08:34:17.279Z,60.10
2019-03-31T08:35:22.347Z,60.30
2019-03-31T08:36:27.242Z,60.40
2019-03-31T08:37:33.210Z,60.40
2019-03-31T08:38:53.083Z,61.00
2019-03-31T08:39:58.001Z,60.80
2019-03-31T08:41:09.148Z,61.70
2019-03-31T08:42:14.081Z,62.10
2019-03-31T08:43:19.066Z,61.50
2019-03-31T08:44:23.984Z,61.80
2019-03-31T08:45:30.615Z,62.50
2019-03-31T08:46:35.956Z,62.30
2019-03-31T08:47:40.827Z,62.60
2019-03-31T08:48:45.984Z,62.30
2019-03-31T08:49:50.983Z,62.10
2019-03-31T08:50:55.952Z,61.10
2019-03-31T08:52:01.017Z,60.00
2019-03-31T08:53:06.094Z,59.90
2019-03-31T08:54:10.985Z,59.70
2019-03-31T08:55:16.094Z,58.80
2019-03-31T08:56:21.018Z,57.20
2019-03-31T08:57:26.123Z,56.60
2019-03-31T08:58:31.211Z,55.80
2019-03-31T08:59:36.086Z,55.00
2019-03-31T09:00:54.543Z,54.70
2019-03-31T09:02:03.349Z,53.30
2019-03-31T09:03:08.272Z,51.60
2019-03-31T09:04:13.277Z,50.20
2019-03-31T09:05:18.268Z,50.10
2019-03-31T09:06:23.337Z,49.50
2019-03-31T09:07:28.379Z,48.90
2019-03-31T09:08:33.338Z,49.40
2019-03-31T09:09:38.286Z,49.10
2019-03-31T09:10:43.228Z,50.00
2019-03-31T09:11:48.256Z,50.70
2019-03-31T09:12:53.340Z,51.20
2019-03-31T09:13:58.507Z,51.10
2019-03-31T09:15:03.491Z,49.20
2019-03-31T09:16:08.445Z,48.70
2019-03-31T09:17:13.368Z,48.40
2019-03-31T09:18:18.226Z,48.90
2019-03-31T09:19:23.228Z,49.10
2019-03-31T09:20:28.175Z,48.70
2019-03-31T09:21:33.174Z,48.50
2019-03-31T09:22:38.158Z,48.70
2019-03-31T09:23:43.036Z,49.40
2019-03-31T09:24:47.994Z,51.00
2019-03-31T09:25:52.906Z,51.50
2019-03-31T09:26:57.890Z,52.50
2019-03-31T09:28:02.809Z,51.50
2019-03-31T09:29:07.697Z,52.00
2019-03-31T09:30:13.120Z,51.60
2019-03-31T09:31:18.397Z,51.20
2019-03-31T09:32:23.493Z,51.00
2019-03-31T09:33:28.706Z,50.70
2019-03-31T09:34:33.739Z,49.70
2019-03-31T09:35:38.922Z,49.60
2019-03-31T09:36:43.877Z,49.10
2019-03-31T09:37:48.926Z,49.70
2019-03-31T09:38:53.995Z,48.90
2019-03-31T09:39:58.985Z,49.20
2019-03-31T09:41:04.065Z,47.60
2019-03-31T09:42:09.120Z,46.60
2019-03-31T09:43:14.180Z,45.60
2019-03-31T09:44:19.171Z,45.50
2019-03-31T09:45:24.224Z,45.80
2019-03-31T09:46:29.167Z,46.00
2019-03-31T09:47:34.115Z,46.00
2019-03-31T09:48:39.036Z,45.00
2019-03-31T09:49:44.016Z,44.70
2019-03-31T09:50:48.943Z,45.00
2019-03-31T09:51:53.905Z,44.50
2019-03-31T09:52:59.294Z,43.80
2019-03-31T09:54:04.420Z,43.70
2019-03-31T09:55:10.216Z,44.10
2019-03-31T09:56:15.447Z,44.40
2019-03-31T09:57:20.655Z,44.50
2019-03-31T09:58:28.996Z,44.50
2019-03-31T09:59:34.017Z,44.80
2019-03-31T10:00:46.382Z,45.00
2019-03-31T10:01:51.341Z,45.10
2019-03-31T10:02:56.211Z,45.00
2019-03-31T10:04:01.192Z,45.30
2019-03-31T10:05:07.248Z,45.10
2019-03-31T10:06:12.545Z,45.10
2019-03-31T10:07:18.009Z,45.40
2019-03-31T10:08:23.003Z,45.50
2019-03-31T10:09:28.599Z,45.30
2019-03-31T10:10:34.553Z,44.50
2019-03-31T10:11:40.645Z,43.70
2019-03-31T10:12:46.511Z,43.40
2019-03-31T10:13:51.475Z,43.40
2019-03-31T10:14:59.936Z,43.50
2019-03-31T10:16:05.032Z,43.10
2019-03-31T10:17:09.878Z,43.60
2019-03-31T10:18:18.019Z,43.30
2019-03-31T10:19:21.870Z,43.50
2019-03-31T10:20:26.979Z,43.90
2019-03-31T10:21:31.836Z,44.20
2019-03-31T10:22:37.550Z,44.10
2019-03-31T10:23:42.458Z,43.30
2019-03-31T10:24:48.762Z,42.50
2019-03-31T10:25:53.670Z,42.40
2019-03-31T10:26:58.696Z,41.30
2019-03-31T10:28:03.803Z,40.30
2019-03-31T10:29:08.725Z,39.90
2019-03-31T10:30:15.671Z,39.60
2019-03-31T10:31:20.572Z,39.10
2019-03-31T10:32:25.616Z,39.40
2019-03-31T10:33:30.587Z,39.50
2019-03-31T10:34:35.573Z,39.90
2019-03-31T10:35:40.652Z,40.10
2019-03-31T10:36:45.850Z,40.20
2019-03-31T10:37:50.808Z,39.20
2019-03-31T10:38:55.800Z,38.70
2019-03-31T10:40:00.711Z,37.70
2019-03-31T10:41:05.656Z,37.30
2019-03-31T10:42:09.853Z,37.10
2019-03-31T10:43:14.833Z,37.60
2019-03-31T10:44:19.703Z,37.80
2019-03-31T10:45:24.679Z,39.50
2019-03-31T10:46:29.565Z,39.60
2019-03-31T10:47:34.576Z,40.10
2019-03-31T10:48:39.445Z,40.10
2019-03-31T10:49:44.328Z,40.00
2019-03-31T10:50:50.487Z,40.40
2019-03-31T10:51:55.368Z,40.50
2019-03-31T10:53:00.239Z,41.10
2019-03-31T10:54:05.432Z,41.40
2019-03-31T10:55:10.702Z,41.50
2019-03-31T10:56:15.654Z,41.40
2019-03-31T10:57:20.633Z,41.40
2019-03-31T10:58:25.484Z,41.60
2019-03-31T10:59:30.362Z,41.90
2019-03-31T11:00:36.548Z,41.00
2019-03-31T11:01:41.513Z,41.40
2019-03-31T11:02:46.459Z,41.40
2019-03-31T11:03:51.474Z,41.30
2019-03-31T11:04:56.470Z,41.20
2019-03-31T11:06:01.482Z,41.40
2019-03-31T11:07:06.443Z,41.40
2019-03-31T11:08:11.409Z,41.50
2019-03-31T11:09:16.283Z,41.70
2019-03-31T11:10:21.448Z,42.10
2019-03-31T11:11:26.420Z,41.30
2019-03-31T11:12:31.519Z,40.20
2019-03-31T11:13:36.462Z,40.60
2019-03-31T11:14:41.356Z,40.00
2019-03-31T11:15:46.391Z,40.20
2019-03-31T11:16:51.425Z,40.20
2019-03-31T11:17:56.443Z,39.90
2019-03-31T11:19:01.499Z,40.20
2019-03-31T11:20:06.755Z,40.50
2019-03-31T11:21:18.391Z,40.40
2019-03-31T11:22:26.664Z,39.50
2019-03-31T11:23:32.223Z,39.50
2019-03-31T11:24:41.742Z,38.70
2019-03-31T11:25:46.781Z,38.20
2019-03-31T11:26:56.467Z,36.90
2019-03-31T11:28:02.589Z,35.70
2019-03-31T11:29:12.784Z,34.80
2019-03-31T11:30:18.488Z,33.80
2019-03-31T11:31:23.440Z,32.50
2019-03-31T11:32:28.300Z,31.90
2019-03-31T11:33:33.166Z,30.20
2019-03-31T11:34:38.063Z,29.80
2019-03-31T11:35:43.019Z,29.70
2019-03-31T11:36:48.004Z,29.50
2019-03-31T11:37:52.946Z,28.30
2019-03-31T11:38:57.953Z,28.10
2019-03-31T11:40:03.009Z,27.10
2019-03-31T11:41:09.366Z,26.60
2019-03-31T11:42:14.381Z,26.10
2019-03-31T11:43:19.440Z,25.80
2019-03-31T11:44:27.526Z,25.70
2019-03-31T11:45:31.065Z,25.30
2019-03-31T11:46:36.016Z,24.60
2019-03-31T11:47:40.961Z,24.50
2019-03-31T11:48:46.020Z,24.20
2019-03-31T11:49:50.963Z,24.70
2019-03-31T11:50:56.015Z,24.20
2019-03-31T11:52:00.962Z,23.40
2019-03-31T11:53:06.039Z,23.10
2019-03-31T11:54:10.986Z,22.70
2019-03-31T11:55:16.037Z,22.50
2019-03-31T11:56:22.180Z,21.90
2019-03-31T11:57:27.107Z,22.10
2019-03-31T11:58:32.499Z,21.90
2019-03-31T11:59:37.598Z,21.30
2019-03-31T12:00:48.431Z,21.60
2019-03-31T12:01:53.255Z,21.30
2019-03-31T12:02:58.150Z,20.80
2019-03-31T12:04:03.099Z,21.40
2019-03-31T12:05:08.342Z,21.10
2019-03-31T12:06:13.359Z,21.40
2019-03-31T12:07:27.968Z,21.30
2019-03-31T12:08:25.051Z,21.40
2019-03-31T12:09:29.978Z,21.30
2019-03-31T12:10:34.945Z,21.00
2019-03-31T12:11:39.987Z,21.30
2019-03-31T12:12:44.909Z,21.70
2019-03-31T12:13:49.923Z,20.50
2019-03-31T12:15:00.519Z,19.90
2019-03-31T12:16:01.537Z,19.40
2019-03-31T12:17:06.439Z,19.00
2019-03-31T12:18:11.532Z,19.50
2019-03-31T12:19:16.508Z,20.30
2019-03-31T12:20:21.580Z,20.20
2019-03-31T12:21:26.566Z,19.90
2019-03-31T12:22:31.468Z,20.40
2019-03-31T12:23:36.412Z,20.00
2019-03-31T12:24:41.435Z,19.60
2019-03-31T12:25:46.431Z,19.20
2019-03-31T12:26:51.436Z,19.40
2019-03-31T12:27:56.377Z,19.00
2019-03-31T12:29:01.299Z,18.90
2019-03-31T12:30:07.060Z,18.30
2019-03-31T12:31:12.079Z,18.10
2019-03-31T12:32:17.004Z,18.10
2019-03-31T12:33:21.872Z,17.30
2019-03-31T12:34:26.830Z,16.20
2019-03-31T12:35:31.818Z,16.50
2019-03-31T12:36:36.958Z,16.50
2019-03-31T12:37:43.296Z,16.70
2019-03-31T12:38:48.626Z,16.50
2019-03-31T12:39:53.510Z,16.80
2019-03-31T12:40:58.480Z,16.50
2019-03-31T12:42:03.530Z,17.60
2019-03-31T12:43:08.555Z,18.40
2019-03-31T12:44:13.620Z,18.40
2019-03-31T12:45:18.587Z,18.40
2019-03-31T12:46:23.536Z,18.40
2019-03-31T12:47:28.699Z,17.90
2019-03-31T12:48:33.753Z,17.50
2019-03-31T12:49:39.162Z,17.00
2019-03-31T12:50:44.224Z,16.60
2019-03-31T12:51:49.196Z,16.00
2019-03-31T12:52:54.134Z,16.10
2019-03-31T12:53:59.014Z,16.00
2019-03-31T12:55:04.112Z,15.70
2019-03-31T12:56:09.111Z,15.80
2019-03-31T12:57:14.148Z,15.50
2019-03-31T12:58:19.237Z,15.40
2019-03-31T12:59:27.029Z,15.40
2019-03-31T13:00:30.916Z,15.30
2019-03-31T13:01:36.055Z,14.90
2019-03-31T13:02:41.067Z,15.10
2019-03-31T13:03:46.017Z,15.00
2019-03-31T13:04:50.912Z,15.20
2019-03-31T13:05:55.987Z,15.50
2019-03-31T13:07:00.899Z,15.60
2019-03-31T13:08:06.034Z,16.20
2019-03-31T13:09:11.062Z,16.90
2019-03-31T13:10:16.003Z,17.10
2019-03-31T13:11:20.902Z,17.70
2019-03-31T13:12:25.838Z,17.60
2019-03-31T13:13:30.825Z,17.50
2019-03-31T13:14:35.804Z,16.90
2019-03-31T13:15:40.827Z,16.60
2019-03-31T13:16:45.888Z,16.60
2019-03-31T13:17:50.788Z,16.00
2019-03-31T13:18:55.770Z,16.00
2019-03-31T13:20:00.783Z,16.40
2019-03-31T13:21:05.711Z,16.30
2019-03-31T13:22:10.685Z,17.00
2019-03-31T13:23:15.724Z,16.20
2019-03-31T13:24:20.615Z,16.50
2019-03-31T13:25:25.537Z,16.30
2019-03-31T13:26:30.532Z,16.40
2019-03-31T13:27:35.702Z,16.40
2019-03-31T13:28:40.808Z,17.00
2019-03-31T13:29:45.841Z,17.80
2019-03-31T13:30:50.900Z,18.50
2019-03-31T13:31:56.004Z,19.30
2019-03-31T13:33:00.953Z,20.00
2019-03-31T13:34:05.911Z,20.90
2019-03-31T13:35:10.991Z,21.90
2019-03-31T13:36:15.986Z,22.80
2019-03-31T13:37:20.938Z,23.30
2019-03-31T13:38:25.836Z,23.10
2019-03-31T13:39:32.386Z,22.80
2019-03-31T13:40:37.283Z,22.00
2019-03-31T13:41:42.312Z,21.30
2019-03-31T13:42:47.263Z,20.60
2019-03-31T13:43:52.253Z,19.70
2019-03-31T13:44:57.221Z,18.90
2019-03-31T13:46:02.257Z,18.20
2019-03-31T13:47:07.197Z,17.20
2019-03-31T13:48:12.151Z,17.00
2019-03-31T13:49:17.191Z,16.90
2019-03-31T13:50:22.120Z,16.00
2019-03-31T13:51:27.008Z,16.10
2019-03-31T13:52:32.115Z,15.70
2019-03-31T13:53:36.979Z,15.20
2019-03-31T13:54:41.908Z,15.20
2019-03-31T13:55:46.989Z,15.30
2019-03-31T13:56:52.702Z,15.10
2019-03-31T13:57:58.373Z,15.10
2019-03-31T13:59:03.571Z,15.20
2019-03-31T14:00:10.884Z,15.40
2019-03-31T14:01:16.026Z,15.50
2019-03-31T14:02:21.683Z,15.70
2019-03-31T14:03:26.623Z,15.30