createdAt,value
2022-12-23T00:00:21.255Z,14.98
2022-12-23T00:02:48.996Z,14.25
2022-12-23T00:05:16.845Z,14.63
2022-12-23T00:07:45.275Z,13.48
2022-12-23T00:10:14.208Z,13.83
2022-12-23T00:12:59.392Z,13.05
2022-12-23T00:15:26.931Z,13.50
2022-12-23T00:17:54.575Z,14.52
2022-12-23T00:20:22.227Z,14.15
2022-12-23T00:23:07.815Z,14.30
2022-12-23T00:25:42.330Z,14.80
2022-12-23T00:28:12.208Z,14.07
2022-12-23T00:30:45.792Z,13.48
2022-12-23T00:33:13.515Z,13.70
2022-12-23T00:35:41.085Z,14.17
2022-12-23T00:38:08.643Z,14.05
2022-12-23T00:40:55.283Z,14.38
2022-12-23T00:43:22.879Z,14.70
2022-12-23T00:45:50.570Z,15.32
2022-12-23T00:48:35.921Z,14.43
2022-12-23T00:51:03.468Z,16.35
2022-12-23T00:53:31.127Z,15.63
2022-12-23T00:56:00.049Z,15.57
2022-12-23T00:58:27.665Z,16.42
2022-12-23T01:01:12.967Z,16.20
2022-12-23T01:03:58.073Z,15.45
2022-12-23T01:06:25.575Z,14.98
2022-12-23T01:08:53.072Z,14.98
2022-12-23T01:11:21.964Z,15.23
2022-12-23T01:13:49.502Z,16.00
2022-12-23T01:16:17.999Z,15.60
2022-12-23T01:18:45.880Z,15.27
2022-12-23T01:21:13.598Z,15.05
2022-12-23T01:23:41.390Z,15.10
2022-12-23T01:26:09.315Z,16.13
2022-12-23T01:28:38.232Z,15.98
2022-12-23T01:31:07.213Z,15.85
2022-12-23T01:33:34.993Z,16.27
2022-12-23T01:36:03.619Z,14.80
2022-12-23T01:38:31.346Z,15.30
2022-12-23T01:40:59.244Z,17.20
2022-12-23T01:43:46.160Z,15.55
2022-12-23T01:46:13.877Z,15.18
2022-12-23T01:48:43.087Z,15.30
2022-12-23T01:51:14.803Z,14.73
2022-12-23T01:53:47.041Z,14.43
2022-12-23T01:56:17.983Z,15.43
2022-12-23T01:58:51.407Z,14.20
2022-12-23T02:01:37.399Z,14.95
2022-12-23T02:04:07.326Z,15.23
2022-12-23T02:06:55.345Z,14.88
2022-12-23T02:09:25.748Z,15.88
2022-12-23T02:12:21.309Z,17.17
2022-12-23T02:15:24.312Z,14.75
2022-12-23T02:18:04.693Z,15.23
2022-12-23T02:20:59.522Z,15.07
2022-12-23T02:23:59.318Z,14.98
2022-12-23T02:26:54.476Z,15.70
2022-12-23T02:29:52.195Z,15.18
2022-12-23T02:32:25.780Z,15.57
2022-12-23T02:34:56.591Z,15.77
2022-12-23T02:37:33.275Z,15.20
2022-12-23T02:40:07.976Z,16.05
2022-12-23T02:42:39.697Z,16.00
2022-12-23T02:45:12.778Z,15.57
2022-12-23T02:47:45.759Z,16.00
2022-12-23T02:50:19.336Z,16.02
2022-12-23T02:52:50.739Z,15.98
2022-12-23T02:55:23.148Z,17.02
2022-12-23T02:57:54.924Z,15.77
2022-12-23T03:00:23.547Z,17.63
2022-12-23T03:02:52.619Z,14.93
2022-12-23T03:05:28.595Z,15.68
2022-12-23T03:08:02.476Z,16.70
2022-12-23T03:10:40.289Z,15.73
2022-12-23T03:13:19.266Z,16.35
2022-12-23T03:15:53.769Z,15.93
2022-12-23T03:18:34.353Z,15.70
2022-12-23T03:21:09.063Z,16.25
2022-12-23T03:23:41.730Z,14.90
2022-12-23T03:26:15.092Z,15.48
2022-12-23T03:28:48.263Z,14.55
2022-12-23T03:31:21.315Z,17.17
2022-12-23T03:33:55.436Z,16.85
2022-12-23T03:36:26.864Z,16.80
2022-12-23T03:38:56.801Z,17.08
2022-12-23T03:41:34.756Z,17.10
2022-12-23T03:44:07.716Z,17.95
2022-12-23T03:46:39.226Z,18.05
2022-12-23T03:49:12.956Z,16.57
2022-12-23T03:51:47.401Z,18.13
2022-12-23T03:54:19.961Z,18.02
2022-12-23T03:56:52.123Z,17.48
2022-12-23T03:59:24.849Z,17.30
2022-12-23T04:02:05.655Z,18.07
2022-12-23T04:04:50.671Z,17.40
2022-12-23T04:07:22.938Z,16.60
2022-12-23T04:09:52.909Z,17.50
2022-12-23T04:12:23.601Z,17.73
2022-12-23T04:14:51.945Z,17.37
2022-12-23T04:17:20.340Z,17.30
2022-12-23T04:19:50.751Z,18.15
2022-12-23T04:22:18.320Z,18.02
2022-12-23T04:24:45.826Z,17.63
2022-12-23T04:27:14.866Z,16.77
2022-12-23T04:29:43.151Z,17.48
2022-12-23T04:32:11.284Z,17.23
2022-12-23T04:34:38.856Z,16.92
2022-12-23T04:37:07.713Z,18.02
2022-12-23T04:39:35.251Z,18.17
2022-12-23T04:42:02.755Z,17.98
2022-12-23T04:44:30.292Z,18.13
2022-12-23T04:46:58.032Z,18.20
2022-12-23T04:49:25.640Z,19.98
2022-12-23T04:51:53.173Z,18.53
2022-12-23T04:54:22.083Z,17.30
2022-12-23T04:56:49.620Z,18.83
2022-12-23T04:59:17.433Z,20.10
2022-12-23T05:01:45.097Z,19.33
2022-12-23T05:04:14.122Z,19.07
2022-12-23T05:06:41.697Z,19.52
2022-12-23T05:09:09.517Z,20.75
2022-12-23T05:11:42.046Z,19.77
2022-12-23T05:14:10.687Z,20.92
2022-12-23T05:16:38.812Z,20.27
2022-12-23T05:19:06.467Z,19.35
2022-12-23T05:21:34.253Z,20.77
2022-12-23T05:24:01.758Z,21.27
2022-12-23T05:26:29.336Z,20.23
2022-12-23T05:28:58.153Z,19.60
2022-12-23T05:31:25.767Z,20.58
2022-12-23T05:33:53.351Z,20.65
2022-12-23T05:36:20.994Z,20.77
2022-12-23T05:38:48.869Z,20.50
2022-12-23T05:41:17.400Z,19.33
2022-12-23T05:43:44.903Z,21.40
2022-12-23T05:46:13.861Z,20.38
2022-12-23T05:48:41.459Z,18.95
2022-12-23T05:51:09.008Z,20.50
2022-12-23T05:53:36.605Z,21.10
2022-12-23T05:56:05.861Z,21.05
2022-12-23T05:58:33.505Z,20.25
2022-12-23T06:01:02.447Z,21.52
2022-12-23T06:03:31.619Z,20.40
2022-12-23T06:05:59.316Z,20.73
2022-12-23T06:08:26.877Z,19.38
2022-12-23T06:10:54.404Z,22.20
2022-12-23T06:13:21.935Z,22.10
2022-12-23T06:15:49.588Z,21.05
2022-12-23T06:18:17.084Z,21.33
2022-12-23T06:20:48.128Z,21.45
2022-12-23T06:23:15.677Z,19.23
2022-12-23T06:25:43.231Z,19.90
2022-12-23T06:28:10.782Z,20.05
2022-12-23T06:30:38.310Z,21.00
2022-12-23T06:33:05.877Z,21.90
2022-12-23T06:35:33.489Z,20.33
2022-12-23T06:38:02.392Z,25.35
2022-12-23T06:40:29.960Z,20.63
2022-12-23T06:42:57.512Z,19.50
2022-12-23T06:45:25.070Z,20.38
2022-12-23T06:47:52.638Z,21.60
2022-12-23T06:50:20.555Z,23.55
2022-12-23T06:52:48.944Z,19.90
2022-12-23T06:55:18.098Z,18.23
2022-12-23T06:57:45.886Z,18.40
2022-12-23T07:00:14.926Z,18.50
2022-12-23T07:02:42.579Z,18.02
2022-12-23T07:05:10.627Z,18.42
2022-12-23T07:07:38.107Z,18.30
2022-12-23T07:10:06.791Z,17.88
2022-12-23T07:12:35.731Z,19.00
2022-12-23T07:15:03.448Z,18.38
2022-12-23T07:17:31.309Z,18.30
2022-12-23T07:19:59.377Z,18.30
2022-12-23T07:22:26.894Z,19.17
2022-12-23T07:24:54.453Z,19.42
2022-12-23T07:27:22.075Z,19.80
2022-12-23T07:29:50.943Z,18.42
2022-12-23T07:32:18.540Z,19.90
2022-12-23T07:34:46.041Z,17.70
2022-12-23T07:37:13.567Z,15.68
2022-12-23T07:39:41.080Z,17.02
2022-12-23T07:42:42.901Z,17.50
2022-12-23T07:44:57.534Z,16.47
2022-12-23T07:47:25.190Z,17.40
2022-12-23T07:49:52.739Z,18.95
2022-12-23T07:52:20.544Z,24.52
2022-12-23T07:54:48.075Z,17.63
2022-12-23T07:57:15.655Z,16.43
2022-12-23T07:59:43.146Z,18.65
2022-12-23T08:02:12.399Z,20.88
2022-12-23T08:04:45.781Z,15.65
2022-12-23T08:07:13.927Z,18.17
2022-12-23T08:09:41.505Z,15.83
2022-12-23T08:12:09.067Z,17.95
2022-12-23T08:14:36.769Z,17.65
2022-12-23T08:17:04.358Z,16.27
2022-12-23T08:19:33.382Z,16.75
2022-12-23T08:22:00.917Z,18.20
2022-12-23T08:24:28.446Z,15.23
2022-12-23T08:26:55.991Z,16.55
2022-12-23T08:29:23.505Z,17.95
2022-12-23T08:31:51.641Z,16.15
2022-12-23T08:34:19.297Z,15.97
2022-12-23T08:36:48.191Z,18.67
2022-12-23T08:39:15.912Z,15.00
2022-12-23T08:41:45.789Z,16.50
2022-12-23T08:44:13.992Z,17.42
2022-12-23T08:46:42.338Z,15.27
2022-12-23T08:49:10.549Z,16.60
2022-12-23T08:51:38.767Z,15.85
2022-12-23T08:54:07.687Z,14.00
2022-12-23T08:56:37.392Z,16.13
2022-12-23T08:59:05.611Z,15.43
2022-12-23T09:01:35.589Z,16.52
2022-12-23T09:04:04.467Z,16.10
2022-12-23T09:06:35.808Z,16.02
2022-12-23T09:09:03.650Z,14.57
2022-12-23T09:11:32.597Z,16.27
2022-12-23T09:14:01.406Z,17.00
2022-12-23T09:16:30.064Z,15.00
2022-12-23T09:18:57.882Z,14.35
2022-12-23T09:21:25.997Z,15.70
2022-12-23T09:23:53.849Z,14.13
2022-12-23T09:26:23.620Z,14.15
2022-12-23T09:28:53.156Z,14.40
2022-12-23T09:31:21.510Z,16.30
2022-12-23T09:33:50.809Z,15.85
2022-12-23T09:36:18.784Z,13.73
2022-12-23T09:38:46.677Z,13.77
2022-12-23T09:41:27.075Z,13.20
2022-12-23T09:44:14.168Z,14.02
2022-12-23T09:46:48.796Z,14.35
2022-12-23T09:49:18.614Z,14.17
2022-12-23T09:51:47.413Z,14.20
2022-12-23T09:54:18.803Z,14.45
2022-12-23T09:56:52.318Z,12.93
2022-12-23T09:59:37.070Z,15.02
2022-12-23T10:02:19.692Z,14.73
2022-12-23T10:04:57.910Z,14.52
2022-12-23T10:07:32.944Z,14.25
2022-12-23T10:10:07.432Z,14.68
2022-12-23T10:12:40.428Z,15.32
2022-12-23T10:15:31.891Z,14.53
2022-12-23T10:18:05.032Z,16.70
2022-12-23T10:20:40.306Z,14.07
2022-12-23T10:23:15.726Z,15.25
2022-12-23T10:25:50.432Z,15.82
2022-12-23T10:28:18.740Z,14.97
2022-12-23T10:31:23.828Z,14.43
2022-12-23T10:33:55.613Z,15.48
2022-12-23T10:36:34.286Z,15.27
2022-12-23T10:39:09.287Z,15.00
2022-12-23T10:41:45.626Z,12.63
2022-12-23T10:44:37.002Z,13.95
2022-12-23T10:47:17.567Z,14.95
2022-12-23T10:50:02.362Z,15.88
2022-12-23T10:52:33.323Z,19.55
2022-12-23T10:55:00.919Z,17.43
2022-12-23T10:57:30.251Z,16.40
2022-12-23T10:59:58.353Z,16.67
2022-12-23T11:02:48.216Z,15.63
2022-12-23T11:05:18.702Z,13.80
2022-12-23T11:07:47.682Z,14.00
2022-12-23T11:10:19.354Z,13.98
2022-12-23T11:12:49.441Z,13.60
2022-12-23T11:15:29.890Z,14.25
2022-12-23T11:18:06.572Z,13.50
2022-12-23T11:20:35.316Z,12.53
2022-12-23T11:23:04.720Z,13.70
2022-12-23T11:25:35.743Z,13.73
2022-12-23T11:28:08.741Z,12.90
2022-12-23T11:30:39.711Z,13.68
2022-12-23T11:33:21.910Z,12.30
2022-12-23T11:36:01.915Z,13.05
2022-12-23T11:38:29.750Z,12.02
2022-12-23T11:40:57.897Z,13.50
2022-12-23T11:43:27.500Z,12.25
2022-12-23T11:46:18.033Z,12.77
2022-12-23T11:48:52.865Z,12.50
2022-12-23T11:51:27.602Z,13.38
2022-12-23T11:54:00.758Z,13.70
2022-12-23T11:56:30.060Z,13.32
2022-12-23T11:59:06.659Z,13.03
2022-12-23T12:01:34.406Z,13.90
2022-12-23T12:04:08.812Z,12.88
2022-12-23T12:06:42.645Z,13.57
2022-12-23T12:09:13.843Z,13.45
2022-12-23T12:11:47.762Z,13.90
2022-12-23T12:14:22.856Z,13.07
2022-12-23T12:16:59.434Z,13.80
2022-12-23T12:19:32.258Z,13.32
2022-12-23T12:22:05.242Z,12.77
2022-12-23T12:24:37.793Z,13.43
2022-12-23T12:27:07.918Z,15.25
2022-12-23T12:29:40.761Z,11.65
2022-12-23T12:32:16.582Z,13.70
2022-12-23T12:34:52.826Z,13.70
2022-12-23T12:37:29.099Z,12.83
2022-12-23T12:40:01.141Z,13.60
2022-12-23T12:42:34.229Z,29.00
2022-12-23T12:45:14.372Z,13.00
2022-12-23T12:47:59.917Z,13.23
2022-12-23T12:50:35.448Z,13.00
2022-12-23T12:53:12.966Z,13.02
2022-12-23T12:55:43.330Z,11.85
2022-12-23T12:58:16.448Z,11.13
2022-12-23T13:00:55.042Z,11.40
2022-12-23T13:03:34.344Z,11.47
2022-12-23T13:06:13.936Z,11.98
2022-12-23T13:08:55.095Z,12.00
2022-12-23T13:11:31.124Z,15.30
2022-12-23T13:14:07.151Z,14.32
2022-12-23T13:16:45.733Z,12.87
2022-12-23T13:19:27.171Z,12.32
2022-12-23T13:22:02.557Z,11.02
2022-12-23T13:24:37.622Z,11.18
2022-12-23T13:27:12.104Z,19.08
2022-12-23T13:30:01.954Z,12.00
2022-12-23T13:32:47.181Z,11.88
2022-12-23T13:35:32.098Z,12.15
2022-12-23T13:38:12.860Z,11.13
2022-12-23T13:40:48.546Z,11.52
2022-12-23T13:43:19.858Z,13.33
2022-12-23T13:45:48.615Z,11.57
2022-12-23T13:48:31.774Z,14.02
2022-12-23T13:51:05.129Z,12.35
2022-12-23T13:53:49.118Z,12.95
2022-12-23T13:56:26.887Z,12.80
2022-12-23T13:58:55.164Z,11.25
2022-12-23T14:01:34.728Z,12.18
2022-12-23T14:04:35.099Z,12.27
2022-12-23T14:07:06.012Z,11.23
2022-12-23T14:09:38.206Z,9.43
2022-12-23T14:12:13.394Z,10.55
2022-12-23T14:14:48.355Z,9.98
2022-12-23T14:17:25.052Z,9.75
2022-12-23T14:20:04.053Z,9.70
2022-12-23T14:22:51.920Z,9.57
2022-12-23T14:25:46.529Z,9.40
2022-12-23T14:28:29.449Z,9.45
2022-12-23T14:30:57.162Z,9.52
2022-12-23T14:33:27.071Z,9.55
2022-12-23T14:36:13.846Z,9.57
2022-12-23T14:38:41.627Z,10.57
2022-12-23T14:41:26.321Z,9.88
2022-12-23T14:43:59.509Z,10.13
2022-12-23T14:46:55.344Z,9.93
2022-12-23T14:49:40.129Z,10.10
2022-12-23T14:52:50.837Z,10.00
2022-12-23T14:55:43.984Z,9.80
2022-12-23T14:58:29.980Z,9.73
2022-12-23T15:01:03.805Z,9.77
2022-12-23T15:03:35.641Z,9.83
2022-12-23T15:06:08.058Z,9.85
2022-12-23T15:08:39.683Z,10.63
2022-12-23T15:11:10.262Z,10.70
2022-12-23T15:13:39.446Z,10.65
2022-12-23T15:16:07.835Z,11.53
2022-12-23T15:18:35.493Z,13.82
2022-12-23T15:21:10.649Z,12.38
2022-12-23T15:23:38.234Z,12.75
2022-12-23T15:26:06.063Z,12.32
2022-12-23T15:28:38.477Z,12.90
2022-12-23T15:31:17.026Z,12.65
2022-12-23T15:34:05.364Z,12.88
2022-12-23T15:36:36.397Z,12.55
2022-12-23T15:39:09.709Z,13.73
2022-12-23T15:41:43.496Z,14.50
2022-12-23T15:44:15.193Z,12.63
2022-12-23T15:46:44.413Z,14.32
2022-12-23T15:49:12.926Z,13.98
2022-12-23T15:54:36.611Z,12.40
2022-12-23T15:57:05.749Z,11.35
2022-12-23T15:59:37.828Z,12.27
2022-12-23T16:02:49.685Z,12.27
2022-12-23T16:05:06.111Z,13.10
2022-12-23T16:07:36.075Z,12.03
2022-12-23T16:10:12.594Z,13.32
2022-12-23T16:12:41.398Z,12.70
2022-12-23T16:15:21.734Z,13.15
2022-12-23T16:17:50.619Z,13.00
2022-12-23T16:20:22.927Z,13.60
2022-12-23T16:22:54.358Z,13.18
2022-12-23T16:25:25.343Z,13.02
2022-12-23T16:27:57.337Z,14.82
2022-12-23T16:30:30.582Z,15.68
2022-12-23T16:33:02.222Z,13.33
2022-12-23T16:35:34.165Z,14.65
2022-12-23T16:38:12.818Z,14.75
2022-12-23T16:40:40.525Z,14.43
2022-12-23T16:43:08.284Z,14.80
2022-12-23T16:45:37.407Z,14.03
2022-12-23T16:48:12.234Z,14.88
2022-12-23T16:50:39.795Z,13.80
2022-12-23T16:53:07.373Z,13.98
2022-12-23T16:55:34.911Z,14.10
2022-12-23T16:58:02.445Z,16.07
2022-12-23T17:00:29.977Z,14.68
2022-12-23T17:02:58.000Z,14.48
2022-12-23T17:05:27.015Z,15.23
2022-12-23T17:07:54.696Z,14.95
2022-12-23T17:10:22.296Z,15.43
2022-12-23T17:12:50.973Z,14.68
2022-12-23T17:15:20.752Z,13.85
2022-12-23T17:17:50.037Z,15.32
2022-12-23T17:20:18.536Z,16.23
2022-12-23T17:22:51.813Z,15.10
2022-12-23T17:25:26.274Z,15.93
2022-12-23T17:27:55.617Z,16.13
2022-12-23T17:30:25.606Z,15.82
2022-12-23T17:32:56.284Z,15.90
2022-12-23T17:35:24.476Z,15.80
2022-12-23T17:37:54.044Z,16.52
2022-12-23T17:40:21.627Z,15.32
2022-12-23T17:42:49.463Z,16.17
2022-12-23T17:45:25.160Z,15.25
2022-12-23T17:47:52.709Z,14.97
2022-12-23T17:50:21.645Z,15.18
2022-12-23T17:52:49.563Z,16.10
2022-12-23T17:55:21.309Z,15.55
2022-12-23T17:57:49.131Z,17.08
2022-12-23T18:00:26.567Z,15.70
2022-12-23T18:02:59.206Z,15.23
2022-12-23T18:05:28.488Z,16.20
2022-12-23T18:07:58.159Z,15.27
2022-12-23T18:10:29.997Z,14.57
2022-12-23T18:13:00.311Z,15.73
2022-12-23T18:15:33.557Z,14.52
2022-12-23T18:18:01.173Z,14.88
2022-12-23T18:20:29.053Z,14.50
2022-12-23T18:22:59.133Z,14.73
2022-12-23T18:25:28.247Z,15.00
2022-12-23T18:27:55.802Z,15.30
2022-12-23T18:30:23.503Z,15.27
2022-12-23T18:32:51.059Z,13.80
2022-12-23T18:35:27.877Z,15.70
2022-12-23T18:37:55.605Z,14.63
2022-12-23T18:40:26.768Z,15.20
2022-12-23T18:42:59.817Z,16.10
2022-12-23T18:45:35.147Z,15.57
2022-12-23T18:48:03.884Z,14.88
2022-12-23T18:50:32.394Z,15.10
2022-12-23T18:53:00.202Z,15.50
2022-12-23T18:55:30.156Z,14.93
2022-12-23T18:57:58.957Z,15.18
2022-12-23T19:00:30.367Z,16.50
2022-12-23T19:02:58.248Z,14.90
2022-12-23T19:05:29.140Z,14.73
2022-12-23T19:07:58.825Z,16.23
2022-12-23T19:10:28.688Z,14.35
2022-12-23T19:12:56.435Z,16.20
2022-12-23T19:15:24.615Z,15.00
2022-12-23T19:17:53.700Z,16.38
2022-12-23T19:20:22.039Z,14.93
2022-12-23T19:22:50.014Z,15.65
2022-12-23T19:25:19.829Z,16.35
2022-12-23T19:27:48.061Z,16.37
2022-12-23T19:30:17.139Z,16.52
2022-12-23T19:32:45.013Z,14.82
2022-12-23T19:35:15.007Z,15.57
2022-12-23T19:37:43.001Z,16.52
2022-12-23T19:40:11.676Z,15.20
2022-12-23T19:42:39.423Z,15.98
2022-12-23T19:45:08.850Z,15.45
2022-12-23T19:47:36.881Z,15.52
2022-12-23T19:50:06.561Z,16.90
2022-12-23T19:52:35.791Z,15.27
2022-12-23T19:55:03.626Z,14.43
2022-12-23T19:57:31.432Z,13.55
2022-12-23T19:59:59.007Z,14.65
2022-12-23T20:02:26.533Z,13.82
2022-12-23T20:04:54.058Z,13.83
2022-12-23T20:07:21.625Z,14.93
2022-12-23T20:09:50.480Z,14.45
2022-12-23T20:12:17.999Z,14.73
2022-12-23T20:14:45.540Z,14.07
2022-12-23T20:17:13.051Z,13.43
2022-12-23T20:19:45.851Z,13.70
2022-12-23T20:22:14.066Z,12.35
2022-12-23T20:24:41.674Z,13.90
2022-12-23T20:27:12.501Z,13.35
2022-12-23T20:29:41.527Z,11.67
2022-12-23T20:32:09.129Z,12.55
2022-12-23T20:34:39.576Z,11.50
2022-12-23T20:37:08.214Z,11.85
2022-12-23T20:39:36.155Z,11.80
2022-12-23T20:42:04.969Z,11.63
2022-12-23T20:44:36.194Z,13.38
2022-12-23T20:47:06.329Z,12.02
2022-12-23T20:49:34.317Z,12.27
2022-12-23T20:52:02.205Z,12.85
2022-12-23T20:54:33.709Z,13.80
2022-12-23T20:57:01.756Z,12.48
2022-12-23T20:59:29.470Z,11.98
2022-12-23T21:01:59.337Z,11.82
2022-12-23T21:04:27.384Z,11.90
2022-12-23T21:06:54.905Z,10.90
2022-12-23T21:09:22.401Z,10.00
2022-12-23T21:11:49.951Z,10.25
2022-12-23T21:14:17.864Z,9.30
2022-12-23T21:16:45.755Z,8.35
2022-12-23T21:19:18.294Z,7.90
2022-12-23T21:21:46.566Z,7.55
2022-12-23T21:24:14.804Z,7.15
2022-12-23T21:26:42.710Z,7.55
2022-12-23T21:29:11.737Z,6.50
2022-12-23T21:31:41.901Z,6.30
2022-12-23T21:34:09.728Z,6.32
2022-12-23T21:36:39.662Z,6.32
2022-12-23T21:39:08.145Z,5.70
2022-12-23T21:41:38.535Z,5.85
2022-12-23T21:44:06.661Z,5.57
2022-12-23T21:46:34.928Z,5.80
2022-12-23T21:49:03.064Z,5.50
2022-12-23T21:51:38.902Z,5.63
2022-12-23T21:54:10.307Z,5.50
2022-12-23T21:56:38.244Z,6.13
2022-12-23T21:59:08.370Z,5.25
2022-12-23T22:01:36.249Z,5.47
2022-12-23T22:04:04.185Z,5.50
2022-12-23T22:06:33.728Z,5.25
2022-12-23T22:09:01.249Z,5.33
2022-12-23T22:11:32.241Z,6.15
2022-12-23T22:14:02.995Z,5.63
2022-12-23T22:16:32.255Z,5.70
2022-12-23T22:19:01.630Z,5.50
2022-12-23T22:21:31.729Z,4.87
2022-12-23T22:24:00.087Z,6.13
2022-12-23T22:26:30.880Z,5.82
2022-12-23T22:29:00.635Z,5.40
2022-12-23T22:31:32.741Z,5.40
2022-12-23T22:34:00.316Z,5.87
2022-12-23T22:36:27.933Z,5.30
2022-12-23T22:38:57.581Z,5.55
2022-12-23T22:41:27.802Z,5.75
2022-12-23T22:43:57.111Z,6.05
2022-12-23T22:46:25.357Z,6.27
2022-12-23T22:48:53.584Z,6.07
2022-12-23T22:51:22.933Z,6.38
2022-12-23T22:53:50.553Z,5.85
2022-12-23T22:56:19.505Z,5.88
2022-12-23T22:58:47.098Z,5.67
2022-12-23T23:01:22.260Z,5.82
2022-12-23T23:03:51.000Z,6.22
2022-12-23T23:06:18.815Z,6.18
2022-12-23T23:08:46.388Z,6.63
2022-12-23T23:11:13.958Z,6.27
2022-12-23T23:13:41.514Z,6.63
2022-12-23T23:16:09.269Z,5.90
2022-12-23T23:18:39.304Z,5.82
2022-12-23T23:21:06.932Z,5.65
2022-12-23T23:23:34.716Z,5.47
2022-12-23T23:26:02.285Z,5.35
2022-12-23T23:28:29.840Z,5.90
2022-12-23T23:31:23.745Z,5.60
2022-12-23T23:33:46.964Z,5.78
2022-12-23T23:36:15.586Z,6.53
2022-12-23T23:38:43.164Z,5.90
2022-12-23T23:41:10.807Z,6.32
2022-12-23T23:43:38.376Z,5.55
2022-12-23T23:46:05.950Z,6.05
2022-12-23T23:48:33.512Z,5.83
2022-12-23T23:51:06.555Z,7.53
2022-12-23T23:53:34.427Z,6.30
2022-12-23T23:56:03.781Z,5.70
2022-12-23T23:58:31.435Z,5.53
