createdAt,value
2018-01-20T00:00:29.016Z,0.00
2018-01-20T00:01:28.996Z,0.00
2018-01-20T00:02:29.002Z,0.00
2018-01-20T00:03:28.979Z,0.00
2018-01-20T00:04:28.959Z,0.00
2018-01-20T00:05:28.950Z,0.00
2018-01-20T00:06:28.895Z,0.00
2018-01-20T00:07:28.879Z,0.00
2018-01-20T00:08:28.868Z,0.00
2018-01-20T00:09:28.837Z,0.00
2018-01-20T00:10:28.814Z,0.00
2018-01-20T00:11:28.802Z,0.00
2018-01-20T00:12:28.809Z,0.00
2018-01-20T00:13:28.760Z,0.00
2018-01-20T00:14:28.765Z,0.00
2018-01-20T00:15:28.746Z,0.00
2018-01-20T00:16:28.729Z,0.00
2018-01-20T00:17:28.701Z,0.00
2018-01-20T00:18:28.665Z,0.00
2018-01-20T00:19:28.672Z,0.00
2018-01-20T00:20:28.726Z,0.00
2018-01-20T00:21:28.616Z,0.00
2018-01-20T00:22:28.594Z,0.00
2018-01-20T00:23:28.570Z,0.00
2018-01-20T00:24:28.553Z,0.00
2018-01-20T00:25:28.529Z,0.00
2018-01-20T00:26:28.508Z,0.00
2018-01-20T00:27:28.512Z,0.00
2018-01-20T00:28:28.497Z,0.00
2018-01-20T00:29:28.476Z,0.00
2018-01-20T00:30:28.451Z,0.00
2018-01-20T00:31:28.412Z,0.00
2018-01-20T00:32:28.397Z,0.00
2018-01-20T00:33:28.367Z,0.00
2018-01-20T00:34:28.361Z,0.00
2018-01-20T00:35:28.331Z,0.00
2018-01-20T00:36:28.315Z,0.00
2018-01-20T00:37:28.289Z,0.00
2018-01-20T00:38:28.290Z,0.00
2018-01-20T00:39:28.267Z,0.00
2018-01-20T00:40:28.236Z,0.00
2018-01-20T00:41:28.242Z,0.00
2018-01-20T00:42:28.218Z,0.00
2018-01-20T00:43:28.177Z,0.00
2018-01-20T00:44:28.183Z,0.00
2018-01-20T00:45:28.160Z,0.00
2018-01-20T00:46:28.109Z,0.00
2018-01-20T00:47:28.128Z,0.00
2018-01-20T00:48:28.108Z,0.00
2018-01-20T00:49:28.064Z,0.00
2018-01-20T00:50:28.043Z,0.00
2018-01-20T00:51:28.049Z,0.00
2018-01-20T00:52:27.997Z,0.00
2018-01-20T00:53:27.994Z,0.00
2018-01-20T00:54:27.955Z,0.00
2018-01-20T00:55:27.970Z,0.00
2018-01-20T00:56:27.929Z,0.00
2018-01-20T00:57:27.900Z,0.00
2018-01-20T00:58:27.881Z,0.00
2018-01-20T00:59:27.870Z,0.00
2018-01-20T01:00:27.865Z,0.00
2018-01-20T01:01:27.822Z,0.00
2018-01-20T01:02:27.803Z,0.00
2018-01-20T01:03:27.783Z,0.00
2018-01-20T01:05:00.972Z,0.00
2018-01-20T01:05:27.769Z,0.00
2018-01-20T01:06:27.722Z,0.00
2018-01-20T01:07:27.729Z,0.00
2018-01-20T01:08:27.707Z,0.00
2018-01-20T01:09:28.020Z,0.00
2018-01-20T01:10:27.667Z,0.00
2018-01-20T01:11:27.625Z,0.00
2018-01-20T01:12:27.601Z,0.00
2018-01-20T01:13:27.611Z,0.00
2018-01-20T01:14:27.565Z,0.00
2018-01-20T01:15:27.567Z,0.00
2018-01-20T01:16:27.552Z,0.00
2018-01-20T01:17:27.510Z,0.00
2018-01-20T01:18:27.482Z,0.00
2018-01-20T01:19:27.465Z,0.00
2018-01-20T01:20:27.469Z,0.00
2018-01-20T01:21:27.449Z,0.00
2018-01-20T01:22:27.407Z,0.00
2018-01-20T01:23:27.412Z,0.00
2018-01-20T01:24:27.395Z,0.00
2018-01-20T01:25:27.378Z,0.00
2018-01-20T01:26:27.329Z,0.00
2018-01-20T01:27:27.306Z,0.00
2018-01-20T01:28:27.286Z,0.00
2018-01-20T01:29:27.292Z,0.00
2018-01-20T01:30:27.245Z,0.00
2018-01-20T01:31:27.258Z,0.00
2018-01-20T01:32:27.231Z,0.00
2018-01-20T01:33:27.192Z,0.00
2018-01-20T01:34:27.196Z,0.00
2018-01-20T01:35:27.145Z,0.00
2018-01-20T01:36:27.134Z,0.00
2018-01-20T01:37:27.111Z,0.00
2018-01-20T01:38:27.114Z,0.00
2018-01-20T01:39:27.069Z,0.00
2018-01-20T01:40:27.056Z,0.00
2018-01-20T01:41:27.034Z,0.00
2018-01-20T01:42:27.035Z,0.00
2018-01-20T01:43:26.995Z,0.00
2018-01-20T01:44:26.974Z,0.00
2018-01-20T01:45:27.517Z,0.00
2018-01-20T01:46:26.957Z,0.00
2018-01-20T01:47:26.922Z,0.00
2018-01-20T01:48:26.917Z,0.00
2018-01-20T01:49:26.874Z,0.00
2018-01-20T01:50:26.857Z,0.00
2018-01-20T01:51:26.846Z,0.00
2018-01-20T01:52:26.829Z,0.00
2018-01-20T01:53:26.795Z,0.00
2018-01-20T01:54:26.778Z,0.00
2018-01-20T01:55:26.756Z,0.00
2018-01-20T01:56:26.739Z,0.00
2018-01-20T01:57:26.715Z,0.00
2018-01-20T01:58:27.262Z,0.00
2018-01-20T01:59:26.684Z,0.00
2018-01-20T02:00:26.661Z,0.00
2018-01-20T02:01:26.640Z,0.00
2018-01-20T02:02:26.619Z,0.00
2018-01-20T02:03:26.611Z,0.00
2018-01-20T02:04:26.580Z,0.00
2018-01-20T02:05:26.564Z,0.00
2018-01-20T02:06:26.556Z,0.00
2018-01-20T02:07:26.539Z,0.00
2018-01-20T02:08:26.511Z,0.00
2018-01-20T02:09:26.493Z,0.00
2018-01-20T02:10:26.477Z,0.00
2018-01-20T02:11:26.453Z,0.00
2018-01-20T02:12:26.422Z,0.00
2018-01-20T02:13:26.420Z,0.00
2018-01-20T02:14:26.391Z,0.00
2018-01-20T02:15:26.371Z,0.00
2018-01-20T02:16:26.360Z,0.00
2018-01-20T02:17:26.326Z,0.00
2018-01-20T02:18:26.308Z,0.00
2018-01-20T02:19:26.303Z,0.00
2018-01-20T02:20:26.282Z,0.00
2018-01-20T02:21:26.253Z,0.00
2018-01-20T02:22:26.241Z,0.00
2018-01-20T02:23:26.213Z,0.00
2018-01-20T02:24:26.195Z,0.00
2018-01-20T02:25:26.174Z,0.00
2018-01-20T02:26:26.160Z,0.00
2018-01-20T02:27:26.149Z,0.00
2018-01-20T02:28:26.129Z,0.00
2018-01-20T02:29:26.099Z,0.00
2018-01-20T02:30:26.085Z,0.00
2018-01-20T02:31:26.078Z,0.00
2018-01-20T02:32:26.049Z,0.00
2018-01-20T02:33:26.076Z,0.00
2018-01-20T02:34:26.009Z,0.00
2018-01-20T02:35:25.986Z,0.00
2018-01-20T02:36:25.971Z,0.00
2018-01-20T02:37:25.955Z,0.00
2018-01-20T02:38:25.942Z,0.00
2018-01-20T02:39:25.918Z,0.00
2018-01-20T02:40:25.907Z,0.00
2018-01-20T02:41:25.865Z,0.00
2018-01-20T02:42:25.861Z,0.00
2018-01-20T02:43:25.842Z,0.00
2018-01-20T02:44:25.813Z,0.00
2018-01-20T02:45:25.804Z,0.00
2018-01-20T02:46:25.784Z,0.00
2018-01-20T02:47:25.766Z,0.00
2018-01-20T02:48:25.732Z,0.00
2018-01-20T02:49:25.715Z,0.00
2018-01-20T02:50:25.703Z,0.00
2018-01-20T02:51:25.692Z,0.00
2018-01-20T02:52:25.666Z,0.00
2018-01-20T02:53:25.640Z,0.00
2018-01-20T02:54:25.620Z,0.00
2018-01-20T02:55:25.617Z,0.00
2018-01-20T02:56:25.582Z,0.00
2018-01-20T02:57:25.564Z,0.00
2018-01-20T02:58:25.540Z,0.00
2018-01-20T02:59:25.524Z,0.00
2018-01-20T03:00:25.509Z,0.00
2018-01-20T03:01:25.480Z,0.00
2018-01-20T03:02:25.466Z,0.00
2018-01-20T03:03:25.459Z,0.00
2018-01-20T03:04:25.437Z,0.00
2018-01-20T03:05:25.413Z,0.00
2018-01-20T03:06:25.387Z,0.00
2018-01-20T03:07:25.375Z,0.00
2018-01-20T03:08:25.361Z,0.00
2018-01-20T03:09:25.333Z,0.00
2018-01-20T03:10:25.321Z,0.00
2018-01-20T03:11:25.302Z,0.00
2018-01-20T03:12:25.284Z,0.00
2018-01-20T03:13:25.255Z,0.00
2018-01-20T03:14:25.248Z,0.00
2018-01-20T03:15:25.213Z,0.00
2018-01-20T03:16:25.203Z,0.00
2018-01-20T03:17:25.193Z,0.00
2018-01-20T03:18:25.167Z,0.00
2018-01-20T03:19:25.146Z,0.00
2018-01-20T03:20:25.130Z,0.00
2018-01-20T03:21:25.099Z,0.00
2018-01-20T03:22:25.099Z,0.00
2018-01-20T03:23:25.073Z,0.00
2018-01-20T03:24:25.050Z,0.00
2018-01-20T03:25:25.038Z,0.00
2018-01-20T03:26:25.004Z,0.00
2018-01-20T03:27:24.996Z,0.00
2018-01-20T03:28:24.976Z,0.00
2018-01-20T03:29:24.959Z,0.00
2018-01-20T03:30:24.929Z,0.00
2018-01-20T03:31:24.912Z,0.00
2018-01-20T03:32:24.888Z,0.00
2018-01-20T03:33:24.873Z,0.00
2018-01-20T03:34:24.844Z,0.00
2018-01-20T03:35:24.839Z,0.00
2018-01-20T03:36:24.808Z,0.00
2018-01-20T03:37:24.788Z,0.00
2018-01-20T03:38:24.782Z,0.00
2018-01-20T03:39:24.753Z,0.00
2018-01-20T03:40:24.733Z,0.00
2018-01-20T03:41:24.724Z,0.00
2018-01-20T03:42:24.706Z,0.00
2018-01-20T03:43:24.672Z,0.00
2018-01-20T03:44:24.664Z,0.00
2018-01-20T03:45:24.646Z,0.00
2018-01-20T03:46:24.613Z,0.00
2018-01-20T03:47:24.595Z,0.00
2018-01-20T03:48:24.583Z,0.00
2018-01-20T03:49:24.572Z,0.00
2018-01-20T03:50:24.542Z,0.00
2018-01-20T03:51:24.520Z,0.00
2018-01-20T03:52:24.502Z,0.00
2018-01-20T03:53:24.477Z,0.00
2018-01-20T03:54:24.467Z,0.00
2018-01-20T03:55:24.442Z,0.00
2018-01-20T03:56:24.436Z,0.00
2018-01-20T03:57:24.422Z,0.00
2018-01-20T03:58:24.398Z,0.00
2018-01-20T03:59:24.365Z,0.00
2018-01-20T04:00:24.350Z,0.00
2018-01-20T04:01:24.342Z,0.00
2018-01-20T04:02:24.306Z,0.00
2018-01-20T04:03:24.287Z,0.00
2018-01-20T04:04:24.269Z,0.00
2018-01-20T04:05:24.262Z,0.00
2018-01-20T04:06:24.229Z,0.00
2018-01-20T04:07:24.218Z,0.00
2018-01-20T04:08:24.192Z,0.00
2018-01-20T04:09:24.186Z,0.00
2018-01-20T04:10:24.170Z,0.00
2018-01-20T04:11:24.348Z,0.00
2018-01-20T04:12:24.127Z,0.00
2018-01-20T04:13:24.112Z,0.00
2018-01-20T04:14:24.074Z,0.00
2018-01-20T04:15:24.051Z,0.00
2018-01-20T04:16:24.041Z,0.00
2018-01-20T04:17:24.023Z,0.00
2018-01-20T04:18:24.009Z,0.00
2018-01-20T04:19:23.985Z,0.00
2018-01-20T04:20:23.969Z,0.00
2018-01-20T04:21:23.948Z,0.00
2018-01-20T04:22:23.934Z,0.00
2018-01-20T04:23:23.905Z,0.00
2018-01-20T04:24:23.891Z,0.00
2018-01-20T04:25:23.873Z,0.00
2018-01-20T04:26:23.843Z,0.00
2018-01-20T04:27:24.364Z,0.00
2018-01-20T04:28:23.813Z,0.00
2018-01-20T04:29:23.791Z,0.00
2018-01-20T04:30:23.770Z,0.00
2018-01-20T04:31:23.751Z,0.00
2018-01-20T04:32:23.744Z,0.00
2018-01-20T04:33:23.710Z,0.00
2018-01-20T04:34:23.687Z,0.00
2018-01-20T04:35:23.686Z,0.00
2018-01-20T04:36:23.665Z,0.00
2018-01-20T04:37:23.632Z,0.00
2018-01-20T04:38:23.617Z,0.00
2018-01-20T04:39:23.606Z,0.00
2018-01-20T04:40:23.576Z,0.00
2018-01-20T04:41:23.562Z,0.00
2018-01-20T04:42:23.554Z,0.00
2018-01-20T04:43:23.516Z,0.00
2018-01-20T04:44:23.496Z,0.00
2018-01-20T04:45:23.477Z,0.00
2018-01-20T04:46:23.455Z,0.00
2018-01-20T04:47:23.440Z,0.00
2018-01-20T04:48:23.422Z,0.00
2018-01-20T04:49:23.400Z,0.00
2018-01-20T04:50:23.395Z,0.00
2018-01-20T04:51:23.363Z,0.00
2018-01-20T04:52:23.345Z,0.00
2018-01-20T04:53:23.334Z,0.00
2018-01-20T04:54:23.299Z,0.00
2018-01-20T04:55:23.292Z,0.00
2018-01-20T04:56:23.270Z,0.00
2018-01-20T04:57:23.241Z,0.00
2018-01-20T04:58:23.225Z,0.00
2018-01-20T04:59:23.207Z,0.00
2018-01-20T05:00:23.206Z,0.00
2018-01-20T05:01:23.181Z,0.00
2018-01-20T05:02:23.148Z,0.00
2018-01-20T05:03:23.139Z,0.00
2018-01-20T05:04:23.118Z,0.00
2018-01-20T05:05:23.092Z,0.00
2018-01-20T05:06:23.070Z,0.00
2018-01-20T05:07:23.063Z,0.00
2018-01-20T05:08:23.035Z,0.00
2018-01-20T05:09:23.013Z,0.00
2018-01-20T05:10:23.007Z,0.00
2018-01-20T05:11:22.975Z,0.00
2018-01-20T05:12:22.961Z,0.00
2018-01-20T05:13:22.934Z,0.00
2018-01-20T05:14:22.915Z,0.00
2018-01-20T05:15:22.912Z,0.00
2018-01-20T05:16:22.877Z,0.00
2018-01-20T05:17:22.870Z,0.00
2018-01-20T05:18:22.842Z,0.00
2018-01-20T05:19:22.819Z,0.00
2018-01-20T05:20:22.812Z,0.00
2018-01-20T05:21:22.794Z,0.00
2018-01-20T05:22:22.773Z,0.00
2018-01-20T05:23:22.758Z,0.00
2018-01-20T05:24:22.734Z,0.00
2018-01-20T05:25:22.719Z,0.00
2018-01-20T05:26:22.699Z,0.00
2018-01-20T05:27:22.684Z,0.00
2018-01-20T05:28:22.663Z,0.00
2018-01-20T05:29:22.643Z,0.00
2018-01-20T05:30:22.611Z,0.00
2018-01-20T05:31:22.591Z,0.00
2018-01-20T05:32:22.587Z,0.00
2018-01-20T05:33:22.558Z,0.00
2018-01-20T05:34:22.548Z,0.00
2018-01-20T05:35:22.518Z,0.00
2018-01-20T05:36:22.505Z,0.00
2018-01-20T05:37:22.489Z,0.00
2018-01-20T05:38:22.465Z,0.00
2018-01-20T05:39:22.450Z,0.00
2018-01-20T05:40:22.418Z,0.00
2018-01-20T05:41:22.396Z,0.00
2018-01-20T05:42:22.380Z,0.00
2018-01-20T05:43:22.360Z,0.00
2018-01-20T05:44:22.336Z,0.00
2018-01-20T05:45:22.319Z,0.00
2018-01-20T05:46:22.315Z,0.00
2018-01-20T05:47:22.280Z,0.00
2018-01-20T05:48:22.280Z,0.00
2018-01-20T05:49:22.245Z,0.00
2018-01-20T05:50:22.238Z,0.00
2018-01-20T05:51:22.201Z,0.00
2018-01-20T05:52:22.183Z,0.00
2018-01-20T05:53:22.178Z,0.00
2018-01-20T05:54:22.146Z,0.00
2018-01-20T05:55:22.130Z,0.00
2018-01-20T05:56:22.107Z,0.00
2018-01-20T05:57:22.100Z,0.00
2018-01-20T05:58:22.072Z,0.00
2018-01-20T05:59:22.064Z,0.00
2018-01-20T06:00:22.048Z,0.00
2018-01-20T06:01:22.011Z,0.00
2018-01-20T06:02:21.994Z,0.00
2018-01-20T06:03:21.973Z,0.00
2018-01-20T06:04:21.968Z,0.00
2018-01-20T06:05:21.943Z,0.00
2018-01-20T06:06:21.913Z,0.00
2018-01-20T06:07:21.901Z,0.00
2018-01-20T06:08:21.916Z,0.00
2018-01-20T06:09:21.858Z,0.00
2018-01-20T06:10:21.835Z,0.00
2018-01-20T06:11:21.826Z,0.00
2018-01-20T06:12:21.811Z,0.00
2018-01-20T06:13:21.785Z,0.00
2018-01-20T06:14:21.768Z,0.00
2018-01-20T06:15:22.276Z,0.00
2018-01-20T06:16:21.729Z,0.00
2018-01-20T06:17:21.698Z,0.00
2018-01-20T06:18:21.687Z,0.00
2018-01-20T06:19:21.678Z,0.00
2018-01-20T06:20:21.640Z,0.00
2018-01-20T06:21:21.633Z,0.00
2018-01-20T06:22:21.609Z,0.00
2018-01-20T06:23:21.601Z,0.00
2018-01-20T06:24:21.561Z,0.00
2018-01-20T06:25:21.646Z,0.00
2018-01-20T06:26:21.538Z,0.00
2018-01-20T06:27:21.512Z,0.00
2018-01-20T06:28:21.497Z,0.00
2018-01-20T06:29:21.478Z,0.00
2018-01-20T06:30:21.461Z,0.00
2018-01-20T06:31:21.429Z,0.00
2018-01-20T06:32:21.415Z,0.00
2018-01-20T06:33:21.400Z,0.00
2018-01-20T06:34:21.376Z,0.00
2018-01-20T06:35:21.348Z,0.00
2018-01-20T06:36:21.344Z,0.00
2018-01-20T06:37:21.310Z,0.00
2018-01-20T06:38:21.298Z,0.00
2018-01-20T06:39:21.284Z,0.00
2018-01-20T06:40:21.252Z,0.00
2018-01-20T06:41:21.241Z,0.00
2018-01-20T06:42:21.223Z,0.00
2018-01-20T06:43:21.188Z,0.00
2018-01-20T06:44:21.191Z,0.00
2018-01-20T06:45:21.157Z,0.00
2018-01-20T06:46:21.137Z,0.00
2018-01-20T06:47:21.120Z,0.00
2018-01-20T06:48:21.108Z,0.00
2018-01-20T06:49:21.080Z,0.00
2018-01-20T06:50:21.054Z,0.00
2018-01-20T06:51:21.053Z,0.00
2018-01-20T06:52:21.019Z,0.00
2018-01-20T06:53:21.014Z,0.00
2018-01-20T06:54:20.996Z,0.00
2018-01-20T06:55:20.966Z,0.00
2018-01-20T06:56:20.950Z,0.00
2018-01-20T06:57:20.925Z,0.00
2018-01-20T06:58:20.902Z,0.00
2018-01-20T06:59:20.897Z,0.00
2018-01-20T07:00:20.865Z,0.00
2018-01-20T07:01:20.851Z,0.00
2018-01-20T07:02:20.835Z,0.00
2018-01-20T07:03:20.809Z,0.00
2018-01-20T07:04:20.788Z,0.00
2018-01-20T07:05:20.778Z,0.00
2018-01-20T07:06:20.757Z,0.00
2018-01-20T07:07:20.743Z,0.00
2018-01-20T07:08:20.715Z,0.00
2018-01-20T07:09:20.689Z,0.00
2018-01-20T07:10:20.665Z,0.00
2018-01-20T07:11:20.649Z,0.00
2018-01-20T07:12:20.640Z,0.00
2018-01-20T07:13:20.612Z,0.00
2018-01-20T07:14:20.595Z,0.00
2018-01-20T07:15:20.571Z,0.00
2018-01-20T07:16:20.561Z,0.00
2018-01-20T07:17:20.529Z,0.00
2018-01-20T07:18:20.523Z,0.00
2018-01-20T07:19:20.494Z,0.00
2018-01-20T07:20:20.486Z,0.00
2018-01-20T07:21:20.475Z,0.00
2018-01-20T07:22:20.439Z,0.00
2018-01-20T07:23:20.424Z,0.00
2018-01-20T07:24:20.399Z,0.00
2018-01-20T07:25:20.384Z,0.00
2018-01-20T07:26:20.364Z,0.00
2018-01-20T07:27:20.347Z,0.00
2018-01-20T07:28:20.333Z,0.00
2018-01-20T07:29:20.315Z,0.00
2018-01-20T07:30:20.282Z,0.00
2018-01-20T07:31:20.273Z,0.00
2018-01-20T07:32:20.256Z,0.00
2018-01-20T07:33:20.235Z,0.00
2018-01-20T07:34:20.198Z,0.00
2018-01-20T07:35:20.188Z,0.00
2018-01-20T07:36:20.170Z,0.00
2018-01-20T07:37:20.143Z,0.00
2018-01-20T07:38:20.129Z,0.00
2018-01-20T07:39:20.125Z,0.00
2018-01-20T07:40:20.089Z,0.00
2018-01-20T07:41:20.074Z,0.00
2018-01-20T07:42:20.062Z,0.00
2018-01-20T07:43:20.041Z,0.00
2018-01-20T07:44:20.009Z,0.00
2018-01-20T07:45:20.002Z,0.00
2018-01-20T07:46:19.974Z,0.00
2018-01-20T07:47:19.954Z,0.00
2018-01-20T07:48:19.932Z,0.00
2018-01-20T07:49:19.919Z,0.00
2018-01-20T07:50:19.896Z,0.00
2018-01-20T07:51:19.880Z,0.00
2018-01-20T07:52:19.864Z,0.00
2018-01-20T07:53:19.842Z,0.00
2018-01-20T07:54:19.822Z,0.00
2018-01-20T07:55:19.795Z,0.00
2018-01-20T07:56:19.776Z,0.00
2018-01-20T07:57:19.772Z,0.00
2018-01-20T07:58:19.740Z,0.00
2018-01-20T07:59:19.722Z,0.00
2018-01-20T08:00:19.708Z,0.00
2018-01-20T08:01:19.692Z,0.00
2018-01-20T08:02:19.676Z,0.00
2018-01-20T08:03:19.649Z,0.00
2018-01-20T08:04:19.628Z,0.00
2018-01-20T08:05:19.617Z,0.00
2018-01-20T08:06:19.583Z,0.00
2018-01-20T08:07:19.575Z,0.00
2018-01-20T08:08:19.552Z,0.00
2018-01-20T08:09:19.530Z,0.00
2018-01-20T08:10:19.505Z,0.00
2018-01-20T08:11:19.502Z,0.00
2018-01-20T08:12:19.473Z,0.00
2018-01-20T08:13:19.996Z,0.00
2018-01-20T08:14:19.442Z,0.00
2018-01-20T08:15:19.424Z,4.00
2018-01-20T08:16:19.387Z,4.00
2018-01-20T08:17:19.390Z,4.00
2018-01-20T08:18:19.370Z,4.00
2018-01-20T08:19:19.345Z,4.00
2018-01-20T08:20:19.312Z,4.00
2018-01-20T08:21:19.306Z,8.00
2018-01-20T08:22:19.292Z,12.00
2018-01-20T08:23:19.267Z,16.00
2018-01-20T08:24:19.235Z,20.00
2018-01-20T08:25:19.227Z,24.00
2018-01-20T08:26:19.210Z,24.00
2018-01-20T08:27:19.193Z,36.00
2018-01-20T08:28:19.157Z,44.00
2018-01-20T08:29:19.154Z,52.00
2018-01-20T08:30:19.117Z,64.00
2018-01-20T08:31:19.102Z,76.00
2018-01-20T08:32:19.096Z,88.00
2018-01-20T08:33:19.068Z,100.00
2018-01-20T08:34:19.058Z,116.00
2018-01-20T08:35:19.040Z,136.00
2018-01-20T08:36:19.008Z,148.00
2018-01-20T08:37:18.982Z,164.00
2018-01-20T08:38:18.968Z,176.00
2018-01-20T08:39:18.945Z,188.00
2018-01-20T08:40:18.934Z,200.00
2018-01-20T08:41:18.920Z,212.00
2018-01-20T08:42:18.888Z,244.00
2018-01-20T08:43:18.885Z,280.00
2018-01-20T08:44:18.850Z,328.00
2018-01-20T08:45:18.836Z,380.00
2018-01-20T08:46:18.842Z,432.00
2018-01-20T08:47:18.822Z,488.00
2018-01-20T08:48:18.777Z,552.00
2018-01-20T08:49:18.784Z,628.00
2018-01-20T08:50:18.739Z,704.00
2018-01-20T08:51:18.745Z,784.00
2018-01-20T08:52:18.700Z,864.00
2018-01-20T08:53:18.681Z,948.00
2018-01-20T08:54:18.661Z,1020.00
2018-01-20T08:55:18.669Z,1080.00
2018-01-20T08:56:18.625Z,1132.00
2018-01-20T08:57:18.614Z,1188.00
2018-01-20T08:58:18.611Z,1252.00
2018-01-20T08:59:18.578Z,1312.00
2018-01-20T09:00:18.573Z,1352.00
2018-01-20T09:01:18.540Z,1380.00
2018-01-20T09:02:18.554Z,1396.00
2018-01-20T09:03:18.498Z,1396.00
2018-01-20T09:04:18.480Z,1392.00
2018-01-20T09:05:18.464Z,1408.00
2018-01-20T09:06:18.442Z,1484.00
2018-01-20T09:07:18.443Z,1668.00
2018-01-20T09:08:18.401Z,1936.00
2018-01-20T09:09:18.376Z,2176.00
2018-01-20T09:10:18.387Z,2356.00
2018-01-20T09:11:18.364Z,2492.00
2018-01-20T09:12:18.342Z,2592.00
2018-01-20T09:13:18.296Z,2700.00
2018-01-20T09:14:18.812Z,2756.00
2018-01-20T09:15:18.294Z,2708.00
2018-01-20T09:16:18.273Z,2620.00
2018-01-20T09:17:18.239Z,2588.00
2018-01-20T09:18:18.235Z,2644.00
2018-01-20T09:19:18.189Z,2760.00
2018-01-20T09:20:18.182Z,2820.00
2018-01-20T09:21:18.149Z,2828.00
2018-01-20T09:22:18.158Z,2824.00
2018-01-20T09:23:18.116Z,2868.00
2018-01-20T09:24:18.097Z,2932.00
2018-01-20T09:25:18.108Z,2900.00
2018-01-20T09:26:18.059Z,2832.00
2018-01-20T09:27:18.065Z,2808.00
2018-01-20T09:28:18.023Z,2840.00
2018-01-20T09:29:18.014Z,2868.00
2018-01-20T09:30:18.007Z,2840.00
2018-01-20T09:31:17.993Z,2836.00
2018-01-20T09:32:17.949Z,2868.00
2018-01-20T09:33:17.952Z,2952.00
2018-01-20T09:34:17.906Z,3072.00
2018-01-20T09:35:17.921Z,3208.00
2018-01-20T09:36:17.872Z,3344.00
2018-01-20T09:37:17.883Z,3484.00
2018-01-20T09:38:17.860Z,3564.00
2018-01-20T09:39:17.842Z,3524.00
2018-01-20T09:40:17.821Z,3392.00
2018-01-20T09:41:17.777Z,3232.00
2018-01-20T09:42:17.759Z,3080.00
2018-01-20T09:43:18.295Z,2972.00
2018-01-20T09:44:17.721Z,2928.00
2018-01-20T09:45:17.716Z,2964.00
2018-01-20T09:46:17.709Z,3072.00
2018-01-20T09:47:17.689Z,3212.00
2018-01-20T09:48:17.641Z,3428.00
2018-01-20T09:49:17.625Z,3748.00
2018-01-20T09:50:17.606Z,4136.00
2018-01-20T09:51:17.615Z,4456.00
2018-01-20T09:52:17.572Z,4632.00
2018-01-20T09:53:17.551Z,4660.00
2018-01-20T09:54:17.533Z,4500.00
2018-01-20T09:55:17.556Z,4240.00
2018-01-20T09:56:17.497Z,3984.00
2018-01-20T09:57:17.482Z,3780.00
2018-01-20T09:58:17.489Z,3676.00
2018-01-20T09:59:17.465Z,3672.00
2018-01-20T10:00:17.452Z,3736.00
2018-01-20T10:01:17.426Z,3824.00
2018-01-20T10:02:17.386Z,3948.00
2018-01-20T10:03:17.363Z,4176.00
2018-01-20T10:04:17.345Z,4472.00
2018-01-20T10:05:17.331Z,4736.00
2018-01-20T10:06:17.339Z,4916.00
2018-01-20T10:07:17.287Z,5012.00
2018-01-20T10:08:17.837Z,5044.00
2018-01-20T10:09:17.271Z,5108.00
2018-01-20T10:10:17.231Z,5236.00
2018-01-20T10:11:17.218Z,5388.00
2018-01-20T10:12:17.228Z,5536.00
2018-01-20T10:13:17.208Z,5712.00
2018-01-20T10:14:17.205Z,5980.00
2018-01-20T10:15:17.150Z,6380.00
2018-01-20T10:16:17.127Z,6892.00
2018-01-20T10:17:17.109Z,7520.00
2018-01-20T10:18:17.107Z,8236.00
2018-01-20T10:19:17.077Z,9000.00
2018-01-20T10:20:17.060Z,9684.00
2018-01-20T10:21:17.038Z,10308.00
2018-01-20T10:22:17.045Z,11020.00
2018-01-20T10:23:17.027Z,11676.00
2018-01-20T10:24:16.984Z,12420.00
2018-01-20T10:25:16.987Z,13100.00
2018-01-20T10:26:16.957Z,13808.00
2018-01-20T10:27:16.938Z,14524.00
2018-01-20T10:28:16.915Z,15072.00
2018-01-20T10:29:16.895Z,15564.00
2018-01-20T10:30:16.878Z,16004.00
2018-01-20T10:31:16.862Z,16308.00
2018-01-20T10:32:16.871Z,16560.00
2018-01-20T10:33:16.832Z,16832.00
2018-01-20T10:34:16.804Z,17088.00
2018-01-20T10:35:16.815Z,17504.00
2018-01-20T10:36:16.801Z,17824.00
2018-01-20T10:37:16.780Z,18144.00
2018-01-20T10:38:16.744Z,18464.00
2018-01-20T10:39:16.723Z,18752.00
2018-01-20T10:40:16.730Z,18976.00
2018-01-20T10:41:16.689Z,19136.00
2018-01-20T10:42:16.668Z,19264.00
2018-01-20T10:43:16.683Z,19424.00
2018-01-20T10:44:16.641Z,19520.00
2018-01-20T10:45:16.646Z,19744.00
2018-01-20T10:46:16.605Z,19936.00
2018-01-20T10:47:16.582Z,20192.00
2018-01-20T10:48:16.685Z,20512.00
2018-01-20T10:49:16.573Z,20768.00
2018-01-20T10:50:16.537Z,21024.00
2018-01-20T10:51:16.539Z,21248.00
2018-01-20T10:52:16.526Z,21440.00
2018-01-20T10:53:16.480Z,21536.00
2018-01-20T10:54:16.496Z,21600.00
2018-01-20T10:55:16.986Z,21600.00
2018-01-20T10:56:16.459Z,21632.00
2018-01-20T10:57:16.444Z,21600.00
2018-01-20T10:58:16.398Z,21664.00
2018-01-20T10:59:16.384Z,21792.00
2018-01-20T11:00:16.380Z,22016.00
2018-01-20T11:01:16.346Z,22400.00
2018-01-20T11:02:16.370Z,22816.00
2018-01-20T11:03:16.314Z,23232.00
2018-01-20T11:04:16.866Z,23648.00
2018-01-20T11:05:16.295Z,24064.00
2018-01-20T11:06:16.266Z,24480.00
2018-01-20T11:07:16.247Z,24768.00
2018-01-20T11:08:16.260Z,25120.00
2018-01-20T11:09:16.250Z,25408.00
2018-01-20T11:10:16.206Z,25568.00
2018-01-20T11:11:16.188Z,25696.00
2018-01-20T11:12:16.179Z,25728.00
2018-01-20T11:13:16.158Z,25696.00
2018-01-20T11:14:16.166Z,25536.00
2018-01-20T11:15:16.149Z,25376.00
2018-01-20T11:16:16.666Z,25216.00
2018-01-20T11:17:16.096Z,25152.00
2018-01-20T11:18:16.085Z,25216.00
2018-01-20T11:19:16.072Z,25312.00
2018-01-20T11:20:16.058Z,25472.00
2018-01-20T11:21:16.042Z,25600.00
2018-01-20T11:22:16.011Z,25664.00
2018-01-20T11:23:16.006Z,25824.00
2018-01-20T11:24:16.009Z,26016.00
2018-01-20T11:25:15.995Z,26272.00
2018-01-20T11:26:15.980Z,26592.00
2018-01-20T11:27:15.948Z,27072.00
2018-01-20T11:28:15.923Z,27680.00
2018-01-20T11:29:15.904Z,28352.00
2018-01-20T11:30:15.891Z,29120.00
2018-01-20T11:31:15.871Z,30048.00
2018-01-20T11:32:15.858Z,30976.00
2018-01-20T11:33:15.873Z,32000.00
2018-01-20T11:34:15.834Z,33088.00
2018-01-20T11:35:15.844Z,34240.00
2018-01-20T11:36:15.815Z,35392.00
2018-01-20T11:37:15.813Z,36448.00
2018-01-20T11:38:15.773Z,37504.00
2018-01-20T11:39:15.779Z,38368.00
2018-01-20T11:40:15.746Z,39008.00
2018-01-20T11:41:15.731Z,39392.00
2018-01-20T11:42:15.723Z,39584.00
2018-01-20T11:43:15.694Z,39616.00
2018-01-20T11:44:15.685Z,39552.00
2018-01-20T11:45:15.679Z,39520.00
2018-01-20T11:46:15.654Z,39584.00
2018-01-20T11:47:15.637Z,39776.00
2018-01-20T11:48:15.632Z,40064.00
2018-01-20T11:49:15.638Z,40320.00
2018-01-20T11:50:15.589Z,40512.00
2018-01-20T11:51:15.587Z,40512.00
2018-01-20T11:52:15.592Z,40544.00
2018-01-20T11:53:15.554Z,40544.00
2018-01-20T11:54:15.570Z,40512.00
2018-01-20T11:55:15.528Z,40608.00
2018-01-20T11:56:15.540Z,40768.00
2018-01-20T11:57:15.523Z,40928.00
2018-01-20T11:58:15.513Z,41216.00
2018-01-20T11:59:15.492Z,41472.00
2018-01-20T12:00:15.458Z,41632.00
2018-01-20T12:01:15.441Z,41664.00
2018-01-20T12:02:15.456Z,41664.00
2018-01-20T12:03:15.424Z,41600.00
2018-01-20T12:04:15.404Z,41536.00
2018-01-20T12:05:15.396Z,41632.00
2018-01-20T12:06:15.368Z,41952.00
2018-01-20T12:07:15.357Z,42272.00
2018-01-20T12:08:15.353Z,42432.00
2018-01-20T12:09:48.565Z,42560.00
2018-01-20T12:10:15.316Z,42688.00
2018-01-20T12:11:15.328Z,42624.00
2018-01-20T12:12:15.308Z,42528.00
2018-01-20T12:13:15.270Z,42720.00
2018-01-20T12:14:15.251Z,43072.00
2018-01-20T12:15:15.261Z,43552.00
2018-01-20T12:16:15.246Z,44096.00
2018-01-20T12:17:15.207Z,44544.00
2018-01-20T12:18:15.198Z,44448.00
2018-01-20T12:19:15.189Z,44320.00
2018-01-20T12:20:15.164Z,44288.00
2018-01-20T12:21:15.159Z,44736.00
2018-01-20T12:22:15.159Z,46176.00
2018-01-20T12:23:15.124Z,46432.00
2018-01-20T12:24:15.108Z,45760.00
2018-01-20T12:25:15.089Z,43744.00
2018-01-20T12:26:15.075Z,43232.00
2018-01-20T12:27:15.070Z,43008.00
2018-01-20T12:28:15.070Z,43008.00
2018-01-20T12:29:15.056Z,42784.00
2018-01-20T12:30:15.195Z,42592.00
2018-01-20T12:31:15.031Z,42944.00
2018-01-20T12:32:14.991Z,43680.00
2018-01-20T12:33:15.003Z,45024.00
2018-01-20T12:34:14.962Z,45728.00
2018-01-20T12:35:14.945Z,46592.00
2018-01-20T12:36:14.958Z,48512.00
2018-01-20T12:37:14.945Z,50464.00
2018-01-20T12:38:14.930Z,54272.00
2018-01-20T12:39:14.916Z,54624.00
2018-01-20T12:40:14.877Z,54400.00
2018-01-20T12:41:14.863Z,56160.00
2018-01-20T12:42:14.873Z,57920.00
2018-01-20T12:43:14.860Z,57376.00
2018-01-20T12:44:14.842Z,57056.00
2018-01-20T12:45:14.808Z,57440.00
2018-01-20T12:46:14.802Z,58656.00
2018-01-20T12:47:14.780Z,60768.00
2018-01-20T12:48:14.760Z,59936.00