createdAt,value
2023-05-10T00:00:38.780Z,12.05
2023-05-10T00:03:05.197Z,11.98
2023-05-10T00:05:32.327Z,11.92
2023-05-10T00:07:58.695Z,11.92
2023-05-10T00:10:25.043Z,11.87
2023-05-10T00:12:51.450Z,11.86
2023-05-10T00:15:17.801Z,11.83
2023-05-10T00:17:44.131Z,11.86
2023-05-10T00:20:11.278Z,11.88
2023-05-10T00:22:37.621Z,11.88
2023-05-10T00:25:04.315Z,11.75
2023-05-10T00:27:30.654Z,11.66
2023-05-10T00:29:57.065Z,11.71
2023-05-10T00:32:23.546Z,11.68
2023-05-10T00:34:49.965Z,11.59
2023-05-10T00:37:16.336Z,11.57
2023-05-10T00:39:42.744Z,11.55
2023-05-10T00:42:09.084Z,11.58
2023-05-10T00:44:35.455Z,11.61
2023-05-10T00:47:01.793Z,11.63
2023-05-10T00:49:28.335Z,11.62
2023-05-10T00:51:54.975Z,11.57
2023-05-10T00:54:22.421Z,11.65
2023-05-10T00:56:48.777Z,11.61
2023-05-10T00:59:18.802Z,11.62
2023-05-10T01:01:46.002Z,11.55
2023-05-10T01:04:15.837Z,11.36
2023-05-10T01:06:42.987Z,11.29
2023-05-10T01:09:09.558Z,11.38
2023-05-10T01:11:36.604Z,11.37
2023-05-10T01:14:03.238Z,11.33
2023-05-10T01:16:30.982Z,11.34
2023-05-10T01:18:57.353Z,11.40
2023-05-10T01:21:49.520Z,11.28
2023-05-10T01:24:37.628Z,11.21
2023-05-10T01:27:31.998Z,11.20
2023-05-10T01:30:25.680Z,11.08
2023-05-10T01:33:30.716Z,10.88
2023-05-10T01:36:03.532Z,11.09
2023-05-10T01:38:48.467Z,11.02
2023-05-10T01:41:20.444Z,10.75
2023-05-10T01:43:54.988Z,10.72
2023-05-10T01:46:29.794Z,10.89
2023-05-10T01:48:58.403Z,10.86
2023-05-10T01:51:26.187Z,10.83
2023-05-10T01:54:00.957Z,10.77
2023-05-10T01:56:27.828Z,10.62
2023-05-10T01:58:55.171Z,10.42
2023-05-10T02:01:22.542Z,10.52
2023-05-10T02:03:51.086Z,10.46
2023-05-10T02:06:19.720Z,10.31
2023-05-10T02:08:46.592Z,10.12
2023-05-10T02:11:14.947Z,10.19
2023-05-10T02:13:42.887Z,10.16
2023-05-10T02:16:09.325Z,9.96
2023-05-10T02:18:36.749Z,9.81
2023-05-10T02:21:03.942Z,9.76
2023-05-10T02:23:31.418Z,9.47
2023-05-10T02:25:58.117Z,9.44
2023-05-10T02:28:25.708Z,9.51
2023-05-10T02:30:52.516Z,9.14
2023-05-10T02:33:19.729Z,9.11
2023-05-10T02:35:46.784Z,8.78
2023-05-10T02:38:14.489Z,8.97
2023-05-10T02:40:41.979Z,8.83
2023-05-10T02:43:10.583Z,9.04
2023-05-10T02:45:37.324Z,9.06
2023-05-10T02:48:03.902Z,8.70
2023-05-10T02:50:31.139Z,8.61
2023-05-10T02:53:01.496Z,8.74
2023-05-10T02:55:34.272Z,8.83
2023-05-10T02:58:01.676Z,8.33
2023-05-10T03:00:28.190Z,8.23
2023-05-10T03:02:54.755Z,8.29
2023-05-10T03:05:21.418Z,8.53
2023-05-10T03:07:48.004Z,9.56
2023-05-10T03:10:14.511Z,9.04
2023-05-10T03:12:49.994Z,8.97
2023-05-10T03:15:48.989Z,8.94
2023-05-10T03:18:22.054Z,9.02
2023-05-10T03:20:58.804Z,8.99
2023-05-10T03:23:34.428Z,9.01
2023-05-10T03:26:01.256Z,8.79
2023-05-10T03:28:28.104Z,8.85
2023-05-10T03:30:55.110Z,8.89
2023-05-10T03:33:21.597Z,8.81
2023-05-10T03:35:47.931Z,8.97
2023-05-10T03:38:14.297Z,9.04
2023-05-10T03:40:40.669Z,8.57
2023-05-10T03:43:06.998Z,8.83
2023-05-10T03:45:33.335Z,9.38
2023-05-10T03:47:59.670Z,9.53
2023-05-10T03:50:26.260Z,9.60
2023-05-10T03:52:54.115Z,9.72
2023-05-10T03:55:21.210Z,9.86
2023-05-10T03:57:47.548Z,10.00
2023-05-10T04:00:14.495Z,10.06
2023-05-10T04:02:41.550Z,10.48
2023-05-10T04:05:08.395Z,10.52
2023-05-10T04:07:34.737Z,10.69
2023-05-10T04:10:01.120Z,10.69
2023-05-10T04:12:27.435Z,10.76
2023-05-10T04:14:53.767Z,10.86
2023-05-10T04:17:20.164Z,10.91
2023-05-10T04:19:46.662Z,10.90
2023-05-10T04:22:12.985Z,10.95
2023-05-10T04:24:39.427Z,11.07
2023-05-10T04:27:05.743Z,11.16
2023-05-10T04:29:32.099Z,11.19
2023-05-10T04:31:58.473Z,11.19
2023-05-10T04:34:24.814Z,11.37
2023-05-10T04:36:51.143Z,11.39
2023-05-10T04:39:17.481Z,11.49
2023-05-10T04:41:43.794Z,11.42
2023-05-10T04:44:10.132Z,11.59
2023-05-10T04:46:36.545Z,11.58
2023-05-10T04:49:02.912Z,11.62
2023-05-10T04:51:29.253Z,11.71
2023-05-10T04:54:05.226Z,11.78
2023-05-10T04:56:32.778Z,11.82
2023-05-10T04:58:59.114Z,11.97
2023-05-10T05:01:25.525Z,12.00
2023-05-10T05:03:52.006Z,12.10
2023-05-10T05:06:18.405Z,12.19
2023-05-10T05:08:44.735Z,12.34
2023-05-10T05:11:11.070Z,12.32
2023-05-10T05:13:37.400Z,12.39
2023-05-10T05:16:03.996Z,12.51
2023-05-10T05:18:30.355Z,12.53
2023-05-10T05:20:56.708Z,12.55
2023-05-10T05:23:23.022Z,12.67
2023-05-10T05:25:49.367Z,12.65
2023-05-10T05:28:15.763Z,12.65
2023-05-10T05:30:42.100Z,12.65
2023-05-10T05:33:08.551Z,12.55
2023-05-10T05:35:34.996Z,12.56
2023-05-10T05:38:01.322Z,12.59
2023-05-10T05:40:27.672Z,12.59
2023-05-10T05:42:54.022Z,12.59
2023-05-10T05:45:20.524Z,12.61
2023-05-10T05:47:47.061Z,12.67
2023-05-10T05:50:13.595Z,12.83
2023-05-10T05:52:39.945Z,13.01
2023-05-10T05:55:06.444Z,13.02
2023-05-10T05:57:32.761Z,13.07
2023-05-10T05:59:59.120Z,13.01
2023-05-10T06:02:25.542Z,13.02
2023-05-10T06:04:51.920Z,13.05
2023-05-10T06:07:18.345Z,13.08
2023-05-10T06:09:45.743Z,13.11
2023-05-10T06:12:12.108Z,13.10
2023-05-10T06:14:38.447Z,13.06
2023-05-10T06:17:05.040Z,13.06
2023-05-10T06:19:32.495Z,13.16
2023-05-10T06:21:58.836Z,13.11
2023-05-10T06:24:25.188Z,13.22
2023-05-10T06:26:51.541Z,13.30
2023-05-10T06:29:17.872Z,13.33
2023-05-10T06:31:44.267Z,13.34
2023-05-10T06:34:11.709Z,13.31
2023-05-10T06:36:38.065Z,13.33
2023-05-10T06:39:04.387Z,13.34
2023-05-10T06:41:30.738Z,13.38
2023-05-10T06:43:57.088Z,13.36
2023-05-10T06:46:23.451Z,13.33
2023-05-10T06:48:49.891Z,13.45
2023-05-10T06:51:16.210Z,13.38
2023-05-10T06:53:42.591Z,13.50
2023-05-10T06:56:08.945Z,13.60
2023-05-10T06:58:35.302Z,13.67
2023-05-10T07:01:05.848Z,13.77
2023-05-10T07:03:32.583Z,13.75
2023-05-10T07:06:05.480Z,14.05
2023-05-10T07:08:32.517Z,14.31
2023-05-10T07:11:07.250Z,14.37
2023-05-10T07:13:34.219Z,14.86
2023-05-10T07:16:01.155Z,14.81
2023-05-10T07:18:28.759Z,14.96
2023-05-10T07:20:55.153Z,15.05
2023-05-10T07:23:21.506Z,14.99
2023-05-10T07:25:49.050Z,15.01
2023-05-10T07:28:16.322Z,14.84
2023-05-10T07:30:42.983Z,14.91
2023-05-10T07:33:10.302Z,15.04
2023-05-10T07:35:36.915Z,14.91
2023-05-10T07:38:03.400Z,14.75
2023-05-10T07:40:30.011Z,14.90
2023-05-10T07:42:56.458Z,14.75
2023-05-10T07:45:23.035Z,14.63
2023-05-10T07:47:49.502Z,14.67
2023-05-10T07:50:16.003Z,14.59
2023-05-10T07:52:42.419Z,14.38
2023-05-10T07:55:09.505Z,14.33
2023-05-10T07:57:35.940Z,14.32
2023-05-10T08:00:02.292Z,14.38
2023-05-10T08:02:28.711Z,14.30
2023-05-10T08:04:55.107Z,14.22
2023-05-10T08:07:21.469Z,14.15
2023-05-10T08:09:47.806Z,14.14
2023-05-10T08:12:14.121Z,14.03
2023-05-10T08:14:40.504Z,13.95
2023-05-10T08:17:06.890Z,13.96
2023-05-10T08:19:34.232Z,13.76
2023-05-10T08:22:00.558Z,13.56
2023-05-10T08:24:26.939Z,13.52
2023-05-10T08:26:53.306Z,13.33
2023-05-10T08:29:19.646Z,13.25
2023-05-10T08:31:46.008Z,13.20
2023-05-10T08:34:12.342Z,12.99
2023-05-10T08:36:38.700Z,12.88
2023-05-10T08:39:05.727Z,12.61
2023-05-10T08:41:34.421Z,12.11
2023-05-10T08:44:03.666Z,11.82
2023-05-10T08:46:31.907Z,11.88
2023-05-10T08:48:59.269Z,11.86
2023-05-10T08:51:26.147Z,12.26
2023-05-10T08:53:52.653Z,12.38
2023-05-10T08:56:19.228Z,12.17
2023-05-10T08:58:45.886Z,12.41
2023-05-10T09:01:13.869Z,12.66
2023-05-10T09:03:41.007Z,12.47
2023-05-10T09:06:07.453Z,12.32
2023-05-10T09:08:33.798Z,12.37
2023-05-10T09:11:01.230Z,12.29
2023-05-10T09:13:27.736Z,12.35
2023-05-10T09:15:54.145Z,12.39
2023-05-10T09:18:20.595Z,12.42
2023-05-10T09:20:47.048Z,12.50
2023-05-10T09:23:13.382Z,12.41
2023-05-10T09:25:39.802Z,12.44
2023-05-10T09:28:09.923Z,12.46
2023-05-10T09:30:36.816Z,12.54
2023-05-10T09:33:03.208Z,12.57
2023-05-10T09:35:31.253Z,12.47
2023-05-10T09:38:02.806Z,12.53
2023-05-10T09:40:30.322Z,12.50
2023-05-10T09:43:00.667Z,12.58
2023-05-10T09:45:29.024Z,12.59
2023-05-10T09:47:55.851Z,12.64
2023-05-10T09:50:22.702Z,12.67
2023-05-10T09:52:54.461Z,12.70
2023-05-10T09:55:22.486Z,12.71
2023-05-10T09:57:49.708Z,12.72
2023-05-10T10:00:20.398Z,12.62
2023-05-10T10:02:55.867Z,12.78
2023-05-10T10:05:22.220Z,12.76
2023-05-10T10:07:48.696Z,12.81
2023-05-10T10:10:15.067Z,12.81
2023-05-10T10:12:42.210Z,12.87
2023-05-10T10:15:09.607Z,12.87
2023-05-10T10:17:37.385Z,12.89
2023-05-10T10:20:04.272Z,12.89
2023-05-10T10:22:30.655Z,12.89
2023-05-10T10:24:57.017Z,12.83
2023-05-10T10:27:27.956Z,12.87
2023-05-10T10:30:10.609Z,12.92
2023-05-10T10:33:10.374Z,12.90
2023-05-10T10:35:47.120Z,12.89
2023-05-10T10:38:14.269Z,12.94
2023-05-10T10:40:40.600Z,12.95
2023-05-10T10:43:26.931Z,12.94
2023-05-10T10:46:12.886Z,12.90
2023-05-10T10:48:39.395Z,12.91
2023-05-10T10:51:05.774Z,12.98
2023-05-10T10:53:32.903Z,12.90
2023-05-10T10:56:10.289Z,12.86
2023-05-10T10:58:40.591Z,12.94
2023-05-10T11:01:17.653Z,12.89
2023-05-10T11:03:59.405Z,12.88
2023-05-10T11:06:32.891Z,12.78
2023-05-10T11:08:59.265Z,12.85
2023-05-10T11:11:25.624Z,12.78
2023-05-10T11:13:52.040Z,12.85
2023-05-10T11:16:22.149Z,12.75
2023-05-10T11:18:55.111Z,12.68
2023-05-10T11:21:21.580Z,12.71
2023-05-10T11:23:47.859Z,12.64
2023-05-10T11:26:14.572Z,12.69
2023-05-10T11:28:45.258Z,12.67
2023-05-10T11:31:13.977Z,12.58
2023-05-10T11:33:47.788Z,12.64
2023-05-10T11:36:18.865Z,12.76
2023-05-10T11:38:45.846Z,12.65
2023-05-10T11:41:13.045Z,12.77
2023-05-10T11:43:40.004Z,12.90
2023-05-10T11:46:07.494Z,12.83
2023-05-10T11:48:33.944Z,12.92
2023-05-10T11:51:01.826Z,13.00
2023-05-10T11:53:30.568Z,13.09
2023-05-10T11:56:03.612Z,12.94
2023-05-10T11:58:29.948Z,13.02
2023-05-10T12:00:57.679Z,13.12
2023-05-10T12:03:24.357Z,13.17
2023-05-10T12:05:50.867Z,13.08
2023-05-10T12:08:22.048Z,13.26
2023-05-10T12:10:48.440Z,13.41
2023-05-10T12:13:15.439Z,13.27
2023-05-10T12:15:42.712Z,13.47
2023-05-10T12:18:10.771Z,13.31
2023-05-10T12:20:37.353Z,13.36
2023-05-10T12:23:03.913Z,13.42
2023-05-10T12:25:32.523Z,13.34
2023-05-10T12:28:00.053Z,13.38
2023-05-10T12:30:28.295Z,13.37
2023-05-10T12:32:55.667Z,13.31
2023-05-10T12:35:22.043Z,13.39
2023-05-10T12:37:48.870Z,13.51
2023-05-10T12:40:15.816Z,13.43
2023-05-10T12:42:42.324Z,13.54
2023-05-10T12:45:09.651Z,13.80
2023-05-10T12:47:36.272Z,13.58
2023-05-10T12:50:03.498Z,13.53
2023-05-10T12:52:31.169Z,13.73
2023-05-10T12:54:57.489Z,13.68
2023-05-10T12:57:23.995Z,13.68
2023-05-10T12:59:50.431Z,13.64
2023-05-10T13:02:16.920Z,13.78
2023-05-10T13:04:43.313Z,13.69
2023-05-10T13:07:10.791Z,13.75
2023-05-10T13:09:37.237Z,13.69
2023-05-10T13:12:03.680Z,13.84
2023-05-10T13:14:30.233Z,14.00
2023-05-10T13:16:56.676Z,14.09
2023-05-10T13:19:23.050Z,14.19
2023-05-10T13:21:49.421Z,14.20
2023-05-10T13:24:15.761Z,14.02
2023-05-10T13:26:42.296Z,14.21
2023-05-10T13:29:08.962Z,14.29
2023-05-10T13:31:35.779Z,14.39
2023-05-10T13:34:02.901Z,14.13
2023-05-10T13:36:29.585Z,14.17
2023-05-10T13:38:55.985Z,14.26
2023-05-10T13:41:22.324Z,14.36
2023-05-10T13:43:48.638Z,14.30
2023-05-10T13:46:15.019Z,14.35
2023-05-10T13:48:41.419Z,14.45
2023-05-10T13:51:07.747Z,14.40
2023-05-10T13:53:34.085Z,14.45
2023-05-10T13:56:00.423Z,14.33
2023-05-10T13:58:26.787Z,14.43
2023-05-10T14:00:53.109Z,14.37
2023-05-10T14:03:19.528Z,14.41
2023-05-10T14:05:45.966Z,14.46
2023-05-10T14:08:12.515Z,14.45
2023-05-10T14:10:38.852Z,14.28
2023-05-10T14:13:05.185Z,14.52
2023-05-10T14:15:31.541Z,14.58
2023-05-10T14:17:57.968Z,14.61
2023-05-10T14:20:24.333Z,14.53
2023-05-10T14:22:50.693Z,14.56
2023-05-10T14:25:17.338Z,14.48
2023-05-10T14:27:43.854Z,14.42
2023-05-10T14:30:10.615Z,14.50
2023-05-10T14:32:37.018Z,14.56
2023-05-10T14:35:03.953Z,14.46
2023-05-10T14:37:31.292Z,14.53
2023-05-10T14:39:57.687Z,14.47
2023-05-10T14:42:24.026Z,14.41
2023-05-10T14:44:50.365Z,14.40
2023-05-10T14:47:16.712Z,14.41
2023-05-10T14:49:43.046Z,14.37
2023-05-10T14:52:09.380Z,14.35
2023-05-10T14:54:35.722Z,14.34
2023-05-10T14:57:02.063Z,14.33
2023-05-10T14:59:28.409Z,14.09
2023-05-10T15:01:55.158Z,14.16
2023-05-10T15:04:21.988Z,14.03
2023-05-10T15:06:48.703Z,14.06
2023-05-10T15:09:15.035Z,14.06
2023-05-10T15:11:41.386Z,13.95
2023-05-10T15:14:07.698Z,14.12
2023-05-10T15:16:36.033Z,14.11
2023-05-10T15:19:02.744Z,14.02
2023-05-10T15:21:29.198Z,14.26
2023-05-10T15:23:56.516Z,14.24
2023-05-10T15:26:22.856Z,14.29
2023-05-10T15:28:49.176Z,14.20
2023-05-10T15:31:15.527Z,14.18
2023-05-10T15:33:41.868Z,14.09
2023-05-10T15:36:08.237Z,14.07
2023-05-10T15:38:34.598Z,13.94
2023-05-10T15:41:01.121Z,14.02
2023-05-10T15:43:27.455Z,13.95
2023-05-10T15:45:53.799Z,13.93
2023-05-10T15:48:20.142Z,13.94
2023-05-10T15:50:46.478Z,13.93
2023-05-10T15:53:12.825Z,13.84
2023-05-10T15:55:39.144Z,13.72
2023-05-10T15:58:05.516Z,13.87
2023-05-10T16:00:31.867Z,13.82
2023-05-10T16:02:58.378Z,13.95
2023-05-10T16:05:24.830Z,13.88
2023-05-10T16:07:51.186Z,13.89
2023-05-10T16:10:17.602Z,13.89
2023-05-10T16:12:44.011Z,13.97
2023-05-10T16:15:10.655Z,13.98
2023-05-10T16:17:37.113Z,13.90
2023-05-10T16:20:03.812Z,13.98
2023-05-10T16:22:30.206Z,13.96
2023-05-10T16:24:57.341Z,13.94
2023-05-10T16:27:23.728Z,13.88
2023-05-10T16:29:50.075Z,13.91
2023-05-10T16:32:16.425Z,13.80
2023-05-10T16:34:42.760Z,13.81
2023-05-10T16:37:09.392Z,13.85
2023-05-10T16:39:35.722Z,13.80
2023-05-10T16:42:02.168Z,13.91
2023-05-10T16:44:28.514Z,13.87
2023-05-10T16:46:55.033Z,13.89
2023-05-10T16:49:22.263Z,13.83
2023-05-10T16:51:51.005Z,13.82
2023-05-10T16:54:17.372Z,13.79
2023-05-10T16:56:43.789Z,13.79
2023-05-10T16:59:10.119Z,13.80
2023-05-10T17:01:36.464Z,13.84
2023-05-10T17:04:03.095Z,13.92
2023-05-10T17:06:29.610Z,13.78
2023-05-10T17:08:55.951Z,13.85
2023-05-10T17:11:22.281Z,13.99
2023-05-10T17:13:48.742Z,14.08
2023-05-10T17:16:15.131Z,13.94
2023-05-10T17:18:42.656Z,13.72
2023-05-10T17:21:09.194Z,13.84
2023-05-10T17:23:35.546Z,13.89
2023-05-10T17:26:04.407Z,13.90
2023-05-10T17:28:30.773Z,13.89
2023-05-10T17:30:58.376Z,13.89
2023-05-10T17:33:24.944Z,13.93
2023-05-10T17:35:51.712Z,13.83
2023-05-10T17:38:18.040Z,13.85
2023-05-10T17:40:44.377Z,13.85
2023-05-10T17:43:10.718Z,13.75
2023-05-10T17:45:37.100Z,13.74
2023-05-10T17:48:03.704Z,13.82
2023-05-10T17:50:30.062Z,13.77
2023-05-10T17:52:56.387Z,13.66
2023-05-10T17:55:22.735Z,13.68
2023-05-10T17:57:51.086Z,13.67
2023-05-10T18:00:18.281Z,13.68
2023-05-10T18:02:44.700Z,13.63
2023-05-10T18:05:11.131Z,13.61
2023-05-10T18:07:37.638Z,13.61
2023-05-10T18:10:04.162Z,13.60
2023-05-10T18:12:30.514Z,13.63
2023-05-10T18:14:56.837Z,13.57
2023-05-10T18:17:23.205Z,13.60
2023-05-10T18:19:49.539Z,13.65
2023-05-10T18:22:15.852Z,13.63
2023-05-10T18:24:42.205Z,13.43
2023-05-10T18:27:08.751Z,13.38
2023-05-10T18:29:35.417Z,13.47
2023-05-10T18:32:01.745Z,13.46
2023-05-10T18:34:28.098Z,13.40
2023-05-10T18:36:54.448Z,13.35
2023-05-10T18:39:20.828Z,13.26
2023-05-10T18:41:47.181Z,13.37
2023-05-10T18:44:13.499Z,13.52
2023-05-10T18:46:39.944Z,13.20
2023-05-10T18:49:06.446Z,13.26
2023-05-10T18:51:32.922Z,13.17
2023-05-10T18:53:59.258Z,13.02
2023-05-10T18:56:25.590Z,13.07
2023-05-10T18:58:52.012Z,13.11
2023-05-10T19:01:18.482Z,12.93
2023-05-10T19:03:44.939Z,12.82
2023-05-10T19:06:11.330Z,12.90
2023-05-10T19:08:37.637Z,12.91
2023-05-10T19:11:03.976Z,12.90
2023-05-10T19:13:30.308Z,13.14
2023-05-10T19:16:02.309Z,13.13
2023-05-10T19:18:28.802Z,12.94
2023-05-10T19:20:55.748Z,12.96
2023-05-10T19:23:22.135Z,12.90
2023-05-10T19:25:48.480Z,12.71
2023-05-10T19:28:14.918Z,12.75
2023-05-10T19:30:41.242Z,12.76
2023-05-10T19:33:07.718Z,12.76
2023-05-10T19:35:34.125Z,12.75
2023-05-10T19:38:00.454Z,12.69
2023-05-10T19:40:26.792Z,12.75
2023-05-10T19:42:53.178Z,12.84
2023-05-10T19:45:19.786Z,12.81
2023-05-10T19:47:46.376Z,12.64
2023-05-10T19:50:12.886Z,12.62
2023-05-10T19:52:39.329Z,12.76
2023-05-10T19:55:06.226Z,12.76
2023-05-10T19:57:32.553Z,12.57
2023-05-10T19:59:58.872Z,12.74
2023-05-10T20:02:25.283Z,12.80
2023-05-10T20:04:51.641Z,12.77
2023-05-10T20:07:18.055Z,12.68
2023-05-10T20:09:44.406Z,13.01
2023-05-10T20:12:11.844Z,12.71
2023-05-10T20:14:38.244Z,12.76
2023-05-10T20:17:04.915Z,12.49
2023-05-10T20:19:31.373Z,12.53
2023-05-10T20:21:57.766Z,12.48
2023-05-10T20:24:24.411Z,12.69
2023-05-10T20:26:50.746Z,12.64
2023-05-10T20:29:17.108Z,12.63
2023-05-10T20:31:43.509Z,12.61
2023-05-10T20:34:09.853Z,12.57
2023-05-10T20:36:36.181Z,12.77
2023-05-10T20:39:02.574Z,12.71
2023-05-10T20:41:28.909Z,12.75
2023-05-10T20:43:55.245Z,12.89
2023-05-10T20:46:21.617Z,12.82
2023-05-10T20:48:47.993Z,12.77
2023-05-10T20:51:14.314Z,12.73
2023-05-10T20:53:40.682Z,12.71
2023-05-10T20:56:07.005Z,12.70
2023-05-10T20:58:33.343Z,12.65
2023-05-10T21:01:00.976Z,12.64
2023-05-10T21:03:27.334Z,12.66
2023-05-10T21:05:53.685Z,12.72
2023-05-10T21:08:20.079Z,12.72
2023-05-10T21:10:46.413Z,12.51
2023-05-10T21:13:12.740Z,12.56
2023-05-10T21:15:39.061Z,12.59
2023-05-10T21:18:05.594Z,12.55
2023-05-10T21:20:32.002Z,12.69
2023-05-10T21:22:58.342Z,12.69
2023-05-10T21:25:24.673Z,12.78
2023-05-10T21:27:51.179Z,12.67
2023-05-10T21:30:17.835Z,12.43
2023-05-10T21:32:44.345Z,12.64
2023-05-10T21:35:10.766Z,12.89
2023-05-10T21:37:37.123Z,12.91
2023-05-10T21:40:03.644Z,12.84
2023-05-10T21:42:30.624Z,12.80
2023-05-10T21:44:56.969Z,12.64
2023-05-10T21:47:23.420Z,12.69
2023-05-10T21:49:49.769Z,12.55
2023-05-10T21:52:16.106Z,12.58
2023-05-10T21:54:42.440Z,12.59
2023-05-10T21:57:08.807Z,12.57
2023-05-10T21:59:35.183Z,12.59
2023-05-10T22:02:01.551Z,12.56
2023-05-10T22:04:27.918Z,12.47
2023-05-10T22:06:54.272Z,12.55
2023-05-10T22:09:21.720Z,12.61
2023-05-10T22:11:48.034Z,12.71
2023-05-10T22:14:14.373Z,12.91
2023-05-10T22:16:40.749Z,12.58
2023-05-10T22:19:07.369Z,12.71
2023-05-10T22:21:33.770Z,12.73
2023-05-10T22:24:00.159Z,12.63
2023-05-10T22:26:26.481Z,12.67
2023-05-10T22:28:52.822Z,12.67
2023-05-10T22:31:19.190Z,12.70
2023-05-10T22:33:45.573Z,12.71
2023-05-10T22:36:11.897Z,12.71
2023-05-10T22:38:39.296Z,12.70
2023-05-10T22:41:05.632Z,12.70
2023-05-10T22:43:32.205Z,12.80
2023-05-10T22:45:58.608Z,12.95
2023-05-10T22:48:25.071Z,12.87
2023-05-10T22:50:51.563Z,12.90
2023-05-10T22:53:17.892Z,12.93
2023-05-10T22:55:44.229Z,13.00
2023-05-10T22:58:10.629Z,13.00
2023-05-10T23:00:37.749Z,13.14
2023-05-10T23:03:05.304Z,13.03
2023-05-10T23:05:31.688Z,12.87
2023-05-10T23:07:58.034Z,12.85
2023-05-10T23:10:24.418Z,12.80
2023-05-10T23:12:50.766Z,12.79
2023-05-10T23:15:17.111Z,12.71
2023-05-10T23:17:43.480Z,12.61
2023-05-10T23:20:10.471Z,12.72
2023-05-10T23:22:37.868Z,12.74
2023-05-10T23:25:04.464Z,12.73
2023-05-10T23:27:30.868Z,12.71
2023-05-10T23:29:58.385Z,12.77
2023-05-10T23:32:24.935Z,12.75
2023-05-10T23:34:51.373Z,12.79
2023-05-10T23:37:17.790Z,12.77
2023-05-10T23:39:44.141Z,12.60
2023-05-10T23:42:10.515Z,12.73
2023-05-10T23:44:36.869Z,12.61
2023-05-10T23:47:03.191Z,12.56
2023-05-10T23:49:29.550Z,12.74
2023-05-10T23:51:55.885Z,12.48
2023-05-10T23:54:22.275Z,12.75
2023-05-10T23:56:48.708Z,12.73
2023-05-10T23:59:15.042Z,12.70
