createdAt,value
2023-02-23T00:00:14.676Z,40.10
2023-02-23T00:01:14.678Z,42.10
2023-02-23T00:02:14.693Z,39.40
2023-02-23T00:03:14.726Z,40.40
2023-02-23T00:04:14.638Z,38.00
2023-02-23T00:05:14.713Z,40.20
2023-02-23T00:06:14.702Z,38.70
2023-02-23T00:07:14.620Z,35.20
2023-02-23T00:08:14.592Z,37.80
2023-02-23T00:09:14.610Z,39.70
2023-02-23T00:10:14.572Z,37.50
2023-02-23T00:11:14.583Z,37.40
2023-02-23T00:12:14.544Z,35.20
2023-02-23T00:13:14.556Z,36.10
2023-02-23T00:14:14.513Z,35.70
2023-02-23T00:15:14.540Z,34.60
2023-02-23T00:16:14.541Z,36.60
2023-02-23T00:17:32.966Z,33.50
2023-02-23T00:18:14.493Z,34.00
2023-02-23T00:19:14.494Z,35.10
2023-02-23T00:20:14.495Z,35.80
2023-02-23T00:21:14.470Z,34.40
2023-02-23T00:22:14.451Z,35.30
2023-02-23T00:23:14.443Z,33.90
2023-02-23T00:24:14.445Z,34.30
2023-02-23T00:25:14.422Z,34.10
2023-02-23T00:26:14.384Z,38.10
2023-02-23T00:27:14.421Z,36.30
2023-02-23T00:28:14.362Z,37.50
2023-02-23T00:29:14.394Z,35.60
2023-02-23T00:30:14.354Z,37.60
2023-02-23T00:31:14.362Z,46.00
2023-02-23T00:32:14.455Z,44.10
2023-02-23T00:33:14.425Z,41.50
2023-02-23T00:34:14.313Z,43.10
2023-02-23T00:35:14.315Z,42.40
2023-02-23T00:36:14.290Z,45.40
2023-02-23T00:37:14.313Z,44.70
2023-02-23T00:38:14.276Z,42.80
2023-02-23T00:39:14.268Z,43.60
2023-02-23T00:40:14.258Z,37.20
2023-02-23T00:41:14.579Z,38.70
2023-02-23T00:42:14.220Z,35.70
2023-02-23T00:43:14.223Z,32.70
2023-02-23T00:44:14.198Z,29.50
2023-02-23T00:45:14.242Z,28.50
2023-02-23T00:46:14.192Z,26.80
2023-02-23T00:47:14.186Z,25.40
2023-02-23T00:48:14.145Z,26.50
2023-02-23T00:49:14.161Z,21.80
2023-02-23T00:50:14.127Z,22.50
2023-02-23T00:51:14.161Z,24.90
2023-02-23T00:52:14.121Z,22.90
2023-02-23T00:53:21.173Z,24.70
2023-02-23T00:54:22.795Z,24.50
2023-02-23T00:55:14.094Z,24.20
2023-02-23T00:56:14.074Z,26.70
2023-02-23T00:57:14.105Z,22.50
2023-02-23T00:58:14.059Z,22.80
2023-02-23T00:59:14.107Z,26.30
2023-02-23T01:00:14.047Z,26.60
2023-02-23T01:01:14.077Z,24.00
2023-02-23T01:02:14.041Z,28.20
2023-02-23T01:03:14.013Z,27.50
2023-02-23T01:04:14.027Z,25.10
2023-02-23T01:05:14.037Z,26.10
2023-02-23T01:06:13.982Z,23.90
2023-02-23T01:07:14.004Z,26.30
2023-02-23T01:08:13.992Z,26.50
2023-02-23T01:09:14.027Z,29.00
2023-02-23T01:10:13.911Z,30.00
2023-02-23T01:11:13.966Z,30.20
2023-02-23T01:12:13.973Z,28.30
2023-02-23T01:13:13.896Z,30.00
2023-02-23T01:14:13.889Z,30.70
2023-02-23T01:15:13.882Z,31.30
2023-02-23T01:16:13.925Z,32.30
2023-02-23T01:17:13.908Z,33.10
2023-02-23T01:18:13.828Z,31.70
2023-02-23T01:19:13.856Z,31.00
2023-02-23T01:20:13.827Z,30.90
2023-02-23T01:21:13.825Z,30.40
2023-02-23T01:22:13.811Z,31.50
2023-02-23T01:23:13.810Z,31.10
2023-02-23T01:24:13.847Z,26.60
2023-02-23T01:25:13.765Z,37.90
2023-02-23T01:26:13.744Z,31.70
2023-02-23T01:27:13.762Z,32.90
2023-02-23T01:28:13.704Z,28.50
2023-02-23T01:29:13.723Z,31.60
2023-02-23T01:30:13.704Z,31.20
2023-02-23T01:31:13.755Z,30.10
2023-02-23T01:32:13.835Z,31.90
2023-02-23T01:33:13.695Z,36.10
2023-02-23T01:34:13.666Z,32.70
2023-02-23T01:35:13.699Z,35.60
2023-02-23T01:36:13.624Z,34.30
2023-02-23T01:37:13.653Z,34.10
2023-02-23T01:38:13.633Z,31.50
2023-02-23T01:39:13.613Z,30.50
2023-02-23T01:40:13.611Z,34.80
2023-02-23T01:41:13.576Z,30.80
2023-02-23T01:42:13.572Z,31.00
2023-02-23T01:43:13.579Z,35.80
2023-02-23T01:44:13.559Z,29.40
2023-02-23T01:45:13.535Z,33.00
2023-02-23T01:46:13.592Z,36.90
2023-02-23T01:47:13.554Z,36.90
2023-02-23T01:48:13.516Z,30.90
2023-02-23T01:49:13.535Z,35.20
2023-02-23T01:50:13.448Z,33.50
2023-02-23T01:51:13.519Z,30.60
2023-02-23T01:52:13.502Z,35.00
2023-02-23T01:53:13.492Z,33.90
2023-02-23T01:54:16.271Z,31.20
2023-02-23T01:55:13.508Z,30.60
2023-02-23T01:56:13.384Z,30.80
2023-02-23T01:57:13.414Z,31.40
2023-02-23T01:58:13.427Z,28.40
2023-02-23T01:59:13.442Z,27.30
2023-02-23T02:00:13.353Z,25.70
2023-02-23T02:01:13.417Z,28.80
2023-02-23T02:02:13.440Z,31.60
2023-02-23T02:03:13.343Z,29.60
2023-02-23T02:04:13.357Z,31.40
2023-02-23T02:05:13.372Z,29.60
2023-02-23T02:06:13.767Z,34.90
2023-02-23T02:07:13.379Z,31.10
2023-02-23T02:08:13.242Z,31.50
2023-02-23T02:09:13.286Z,31.80
2023-02-23T02:10:13.267Z,33.90
2023-02-23T02:11:13.279Z,31.30
2023-02-23T02:12:13.211Z,31.60
2023-02-23T02:13:13.262Z,31.30
2023-02-23T02:14:13.215Z,31.80
2023-02-23T02:15:13.212Z,34.60
2023-02-23T02:16:13.221Z,31.50
2023-02-23T02:17:13.194Z,32.70
2023-02-23T02:18:13.178Z,33.00
2023-02-23T02:19:13.154Z,32.90
2023-02-23T02:20:13.334Z,30.80
2023-02-23T02:21:13.185Z,31.10
2023-02-23T02:22:13.146Z,30.40
2023-02-23T02:23:13.153Z,28.20
2023-02-23T02:24:13.101Z,27.20
2023-02-23T02:25:13.192Z,26.70
2023-02-23T02:26:13.192Z,28.60
2023-02-23T02:27:13.122Z,27.80
2023-02-23T02:28:13.206Z,32.90
2023-02-23T02:29:17.674Z,26.20
2023-02-23T02:30:13.034Z,26.80
2023-02-23T02:31:13.081Z,30.50
2023-02-23T02:32:13.047Z,30.80
2023-02-23T02:33:13.010Z,27.40
2023-02-23T02:34:13.012Z,29.50
2023-02-23T02:35:13.005Z,27.20
2023-02-23T02:36:12.984Z,29.30
2023-02-23T02:37:12.987Z,28.90
2023-02-23T02:38:12.925Z,30.10
2023-02-23T02:39:12.982Z,30.70
2023-02-23T02:40:12.922Z,29.60
2023-02-23T02:41:12.940Z,31.30
2023-02-23T02:42:12.907Z,31.00
2023-02-23T02:43:12.919Z,31.80
2023-02-23T02:44:12.871Z,28.40
2023-02-23T02:45:12.874Z,28.90
2023-02-23T02:46:12.892Z,27.80
2023-02-23T02:47:12.886Z,31.40
2023-02-23T02:48:12.881Z,31.40
2023-02-23T02:49:13.684Z,29.00
2023-02-23T02:50:12.828Z,29.70
2023-02-23T02:51:12.809Z,30.40
2023-02-23T02:52:12.836Z,29.60
2023-02-23T02:53:12.776Z,32.00
2023-02-23T02:54:12.771Z,32.00
2023-02-23T02:55:12.745Z,32.60
2023-02-23T02:56:12.771Z,31.70
2023-02-23T02:57:13.237Z,31.00
2023-02-23T02:58:12.748Z,31.50
2023-02-23T02:59:12.705Z,30.20
2023-02-23T03:00:12.743Z,29.90
2023-02-23T03:01:12.701Z,30.80
2023-02-23T03:02:12.688Z,33.20
2023-02-23T03:03:12.693Z,32.90
2023-02-23T03:04:12.706Z,32.60
2023-02-23T03:05:12.648Z,33.80
2023-02-23T03:06:12.639Z,32.40
2023-02-23T03:07:12.646Z,29.80
2023-02-23T03:08:12.633Z,30.30
2023-02-23T03:09:13.286Z,29.70
2023-02-23T03:10:12.640Z,33.10
2023-02-23T03:11:12.582Z,36.80
2023-02-23T03:12:12.563Z,30.10
2023-02-23T03:13:12.544Z,27.50
2023-02-23T03:14:12.566Z,27.20
2023-02-23T03:15:12.516Z,29.20
2023-02-23T03:16:12.602Z,28.10
2023-02-23T03:17:12.512Z,31.50
2023-02-23T03:18:12.494Z,30.70
2023-02-23T03:19:12.496Z,26.80
2023-02-23T03:20:12.490Z,28.20
2023-02-23T03:21:12.462Z,26.20
2023-02-23T03:22:12.465Z,30.10
2023-02-23T03:23:12.418Z,30.00
2023-02-23T03:24:12.508Z,28.80
2023-02-23T03:25:12.417Z,26.70
2023-02-23T03:26:12.422Z,29.70
2023-02-23T03:27:12.406Z,29.20
2023-02-23T03:28:12.479Z,30.80
2023-02-23T03:29:12.344Z,33.50
2023-02-23T03:30:12.422Z,28.80
2023-02-23T03:31:12.324Z,31.50
2023-02-23T03:32:12.485Z,30.50
2023-02-23T03:33:12.346Z,32.80
2023-02-23T03:34:12.502Z,32.80
2023-02-23T03:35:12.308Z,30.00
2023-02-23T03:36:12.304Z,29.60
2023-02-23T03:37:12.353Z,29.40
2023-02-23T03:38:12.301Z,30.30
2023-02-23T03:39:12.262Z,29.70
2023-02-23T03:40:12.288Z,31.10
2023-02-23T03:41:12.212Z,31.20
2023-02-23T03:42:12.249Z,32.40
2023-02-23T03:43:12.208Z,30.90
2023-02-23T03:44:12.238Z,28.40
2023-02-23T03:45:12.233Z,30.70
2023-02-23T03:46:12.214Z,31.20
2023-02-23T03:47:12.180Z,33.70
2023-02-23T03:48:12.227Z,30.10
2023-02-23T03:49:12.163Z,27.40
2023-02-23T03:50:12.166Z,32.00
2023-02-23T03:51:12.118Z,32.70
2023-02-23T03:52:12.123Z,29.90
2023-02-23T03:53:12.117Z,29.90
2023-02-23T03:54:12.100Z,28.60
2023-02-23T03:55:12.060Z,28.80
2023-02-23T03:56:12.080Z,30.60
2023-02-23T03:57:12.061Z,31.10
2023-02-23T03:58:12.069Z,30.10
2023-02-23T03:59:12.020Z,31.10
2023-02-23T04:00:12.115Z,32.90
2023-02-23T04:01:11.998Z,31.60
2023-02-23T04:02:12.030Z,29.10
2023-02-23T04:03:12.019Z,30.90
2023-02-23T04:04:11.980Z,31.40
2023-02-23T04:05:11.958Z,32.90
2023-02-23T04:06:11.996Z,29.10
2023-02-23T04:07:11.927Z,30.90
2023-02-23T04:08:11.981Z,31.20
2023-02-23T04:09:11.913Z,31.60
2023-02-23T04:10:11.917Z,27.80
2023-02-23T04:11:11.900Z,29.90
2023-02-23T04:12:11.908Z,30.10
2023-02-23T04:13:11.874Z,32.20
2023-02-23T04:14:11.879Z,29.70
2023-02-23T04:15:11.841Z,30.90
2023-02-23T04:16:11.915Z,31.30
2023-02-23T04:17:11.806Z,31.50
2023-02-23T04:18:11.853Z,30.40
2023-02-23T04:19:11.810Z,31.20
2023-02-23T04:20:11.806Z,30.40
2023-02-23T04:21:11.885Z,33.40
2023-02-23T04:22:11.798Z,29.40
2023-02-23T04:23:11.753Z,33.60
2023-02-23T04:24:11.758Z,27.30
2023-02-23T04:25:11.736Z,29.30
2023-02-23T04:26:11.738Z,27.90
2023-02-23T04:27:11.713Z,30.40
2023-02-23T04:28:11.988Z,30.00
2023-02-23T04:29:11.716Z,30.40
2023-02-23T04:30:11.751Z,29.10
2023-02-23T04:31:11.708Z,27.70
2023-02-23T04:32:11.917Z,29.60
2023-02-23T04:33:11.668Z,28.70
2023-02-23T04:34:11.695Z,25.70
2023-02-23T04:35:11.629Z,27.90
2023-02-23T04:36:11.621Z,31.00
2023-02-23T04:37:11.589Z,29.60
2023-02-23T04:38:11.629Z,26.30
2023-02-23T04:39:11.588Z,29.30
2023-02-23T04:40:11.584Z,27.40
2023-02-23T04:41:11.561Z,32.80
2023-02-23T04:42:11.556Z,29.50
2023-02-23T04:43:11.555Z,30.30
2023-02-23T04:44:11.543Z,31.60
2023-02-23T04:45:11.510Z,29.80
2023-02-23T04:46:11.552Z,33.00
2023-02-23T04:47:11.506Z,29.80
2023-02-23T04:48:11.500Z,25.90
2023-02-23T04:49:11.489Z,32.30
2023-02-23T04:50:11.472Z,26.50
2023-02-23T04:51:11.428Z,29.70
2023-02-23T04:52:11.450Z,32.70
2023-02-23T04:53:11.406Z,30.80
2023-02-23T04:54:11.450Z,33.20
2023-02-23T04:55:11.399Z,27.50
2023-02-23T04:56:11.424Z,30.50
2023-02-23T04:57:11.371Z,31.40
2023-02-23T04:58:11.388Z,29.30
2023-02-23T04:59:11.339Z,28.90
2023-02-23T05:00:11.368Z,32.80
2023-02-23T05:01:11.369Z,31.10
2023-02-23T05:02:11.350Z,36.00
2023-02-23T05:03:11.298Z,28.80
2023-02-23T05:04:11.309Z,31.20
2023-02-23T05:05:11.311Z,27.80
2023-02-23T05:06:11.355Z,25.30
2023-02-23T05:07:11.277Z,27.90
2023-02-23T05:08:11.270Z,30.70
2023-02-23T05:09:11.228Z,27.80
2023-02-23T05:10:11.322Z,27.60
2023-02-23T05:11:11.230Z,28.90
2023-02-23T05:12:11.239Z,27.90
2023-02-23T05:13:11.262Z,31.20
2023-02-23T05:14:11.198Z,29.90
2023-02-23T05:15:11.184Z,27.40
2023-02-23T05:16:11.251Z,31.90
2023-02-23T05:17:11.190Z,30.80
2023-02-23T05:18:11.189Z,29.70
2023-02-23T05:19:11.127Z,28.70
2023-02-23T05:20:11.140Z,29.70
2023-02-23T05:21:11.151Z,26.80
2023-02-23T05:22:11.117Z,29.20
2023-02-23T05:23:11.088Z,26.60
2023-02-23T05:24:11.150Z,28.00
2023-02-23T05:25:11.051Z,29.60
2023-02-23T05:26:11.068Z,29.20
2023-02-23T05:27:11.058Z,29.70
2023-02-23T05:28:11.063Z,29.50
2023-02-23T05:29:11.066Z,32.00
2023-02-23T05:30:11.041Z,30.20
2023-02-23T05:31:11.061Z,30.80
2023-02-23T05:32:11.132Z,28.70
2023-02-23T05:33:11.010Z,30.10
2023-02-23T05:34:10.997Z,32.00
2023-02-23T05:35:10.941Z,29.70
2023-02-23T05:36:10.980Z,29.10
2023-02-23T05:37:10.928Z,30.70
2023-02-23T05:38:10.947Z,32.60
2023-02-23T05:39:10.916Z,33.10
2023-02-23T05:40:10.938Z,28.80
2023-02-23T05:41:10.865Z,30.80
2023-02-23T05:42:10.895Z,32.70
2023-02-23T05:43:10.853Z,31.20
2023-02-23T05:44:10.891Z,33.70
2023-02-23T05:45:10.862Z,30.00
2023-02-23T05:46:11.069Z,31.20
2023-02-23T05:47:10.803Z,30.10
2023-02-23T05:48:10.821Z,32.00
2023-02-23T05:49:12.597Z,30.70
2023-02-23T05:50:10.880Z,30.20
2023-02-23T05:51:10.763Z,32.80
2023-02-23T05:52:10.771Z,34.80
2023-02-23T05:53:10.784Z,29.60
2023-02-23T05:54:10.780Z,28.70
2023-02-23T05:55:10.723Z,34.10
2023-02-23T05:56:10.732Z,30.40
2023-02-23T05:57:10.692Z,33.40
2023-02-23T05:58:10.712Z,32.80
2023-02-23T05:59:10.713Z,33.70
2023-02-23T06:00:10.719Z,34.60
2023-02-23T06:01:10.664Z,33.60
2023-02-23T06:02:10.672Z,32.70
2023-02-23T06:03:10.737Z,32.00
2023-02-23T06:04:10.643Z,32.30
2023-02-23T06:05:10.620Z,41.20
2023-02-23T06:06:10.622Z,41.80
2023-02-23T06:07:10.613Z,39.90
2023-02-23T06:08:10.633Z,40.20
2023-02-23T06:09:10.593Z,39.80
2023-02-23T06:10:10.595Z,38.80
2023-02-23T06:11:10.552Z,34.20
2023-02-23T06:12:10.563Z,37.90
2023-02-23T06:13:11.300Z,37.80
2023-02-23T06:14:10.545Z,39.50
2023-02-23T06:15:10.624Z,39.70
2023-02-23T06:16:10.558Z,35.80
2023-02-23T06:17:10.607Z,41.10
2023-02-23T06:18:10.482Z,33.00
2023-02-23T06:19:20.248Z,37.30
2023-02-23T06:20:10.474Z,42.40
2023-02-23T06:21:10.419Z,39.50
2023-02-23T06:22:10.456Z,41.10
2023-02-23T06:23:10.401Z,39.80
2023-02-23T06:24:10.421Z,38.80
2023-02-23T06:25:10.442Z,39.10
2023-02-23T06:26:10.413Z,38.60
2023-02-23T06:27:10.385Z,36.70
2023-02-23T06:28:10.370Z,41.60
2023-02-23T06:29:10.340Z,40.20
2023-02-23T06:30:10.750Z,34.90
2023-02-23T06:31:10.471Z,37.00
2023-02-23T06:32:10.470Z,37.70
2023-02-23T06:33:10.349Z,38.00
2023-02-23T06:34:10.468Z,39.80
2023-02-23T06:35:10.271Z,38.20
2023-02-23T06:36:19.549Z,38.00
2023-02-23T06:37:18.820Z,38.40
2023-02-23T06:38:18.833Z,39.50
2023-02-23T06:39:10.214Z,37.90
2023-02-23T06:40:17.801Z,38.70
2023-02-23T06:41:18.364Z,35.20
2023-02-23T06:42:10.209Z,40.80
2023-02-23T06:43:10.172Z,38.70
2023-02-23T06:44:10.179Z,39.40
2023-02-23T06:45:10.149Z,37.70
2023-02-23T06:46:17.767Z,37.20
2023-02-23T06:47:10.124Z,39.00
2023-02-23T06:48:10.172Z,38.10
2023-02-23T06:49:10.103Z,39.80
2023-02-23T06:50:10.113Z,35.70
2023-02-23T06:51:10.090Z,38.00
2023-02-23T06:52:10.099Z,38.50
2023-02-23T06:53:10.187Z,35.00
2023-02-23T06:54:10.070Z,40.90
2023-02-23T06:55:10.129Z,37.80
2023-02-23T06:56:12.341Z,32.40
2023-02-23T06:57:10.064Z,35.80
2023-02-23T06:58:10.002Z,36.50
2023-02-23T06:59:10.032Z,39.20
2023-02-23T07:00:10.055Z,34.90
2023-02-23T07:01:10.146Z,37.10
2023-02-23T07:02:09.999Z,32.90
2023-02-23T07:03:09.992Z,37.00
2023-02-23T07:04:10.038Z,35.40
2023-02-23T07:05:09.956Z,37.10
2023-02-23T07:06:09.937Z,36.60
2023-02-23T07:07:09.939Z,36.10
2023-02-23T07:08:10.014Z,35.60
2023-02-23T07:09:09.958Z,37.80
2023-02-23T07:10:09.881Z,32.00
2023-02-23T07:11:09.896Z,36.00
2023-02-23T07:12:10.802Z,37.40
2023-02-23T07:13:09.888Z,36.00
2023-02-23T07:14:12.896Z,37.50
2023-02-23T07:15:10.890Z,35.70
2023-02-23T07:16:09.921Z,35.40
2023-02-23T07:17:12.300Z,37.60
2023-02-23T07:18:09.843Z,39.70
2023-02-23T07:19:09.846Z,36.60
2023-02-23T07:20:09.774Z,37.90
2023-02-23T07:21:09.777Z,40.40
2023-02-23T07:22:09.744Z,35.00
2023-02-23T07:23:09.839Z,39.00
2023-02-23T07:24:09.728Z,39.20
2023-02-23T07:25:09.740Z,36.60
2023-02-23T07:26:09.710Z,38.10
2023-02-23T07:27:09.726Z,35.70
2023-02-23T07:28:09.692Z,39.40
2023-02-23T07:29:09.691Z,35.80
2023-02-23T07:30:09.669Z,36.00
2023-02-23T07:31:09.680Z,35.40
2023-02-23T07:32:09.865Z,38.50
2023-02-23T07:33:09.638Z,40.90
2023-02-23T07:34:09.612Z,34.90
2023-02-23T07:35:09.637Z,38.00
2023-02-23T07:36:09.648Z,35.90
2023-02-23T07:37:09.606Z,37.20
2023-02-23T07:38:09.566Z,36.30
2023-02-23T07:39:09.591Z,36.60
2023-02-23T07:40:09.542Z,34.90
2023-02-23T07:41:09.578Z,38.30
2023-02-23T07:42:09.552Z,36.10
2023-02-23T07:43:09.530Z,39.50
2023-02-23T07:44:09.508Z,41.90
2023-02-23T07:45:09.545Z,41.40
2023-02-23T07:46:09.522Z,39.60
2023-02-23T07:47:09.509Z,41.60
2023-02-23T07:48:09.489Z,44.50
2023-02-23T07:49:09.538Z,40.00
2023-02-23T07:50:09.449Z,40.90
2023-02-23T07:51:10.130Z,40.80
2023-02-23T07:52:09.447Z,40.10
2023-02-23T07:53:09.430Z,39.00
2023-02-23T07:54:09.416Z,39.70
2023-02-23T07:55:09.418Z,38.80
2023-02-23T07:56:09.888Z,38.00
2023-02-23T07:57:10.248Z,42.90
2023-02-23T07:58:09.367Z,38.80
2023-02-23T07:59:09.373Z,39.40
2023-02-23T08:00:09.391Z,38.70
2023-02-23T08:01:09.435Z,35.80
2023-02-23T08:02:09.354Z,39.80
2023-02-23T08:03:09.311Z,36.40
2023-02-23T08:04:09.354Z,38.30
2023-02-23T08:05:09.301Z,39.60
2023-02-23T08:06:09.315Z,38.40
2023-02-23T08:07:09.298Z,35.70
2023-02-23T08:08:09.284Z,34.40
2023-02-23T08:09:09.261Z,33.80
2023-02-23T08:10:09.217Z,33.00
2023-02-23T08:11:09.281Z,33.40
2023-02-23T08:12:09.287Z,33.50
2023-02-23T08:13:09.230Z,27.20
2023-02-23T08:14:09.265Z,30.80
2023-02-23T08:15:09.318Z,29.00
2023-02-23T08:16:09.168Z,27.00
2023-02-23T08:17:09.168Z,25.90
2023-02-23T08:18:09.182Z,29.20
2023-02-23T08:19:09.224Z,27.80
2023-02-23T08:20:09.137Z,27.50
2023-02-23T08:21:09.168Z,27.10
2023-02-23T08:22:10.255Z,25.20
2023-02-23T08:23:09.112Z,24.40
2023-02-23T08:24:09.071Z,28.50
2023-02-23T08:25:09.079Z,24.10
2023-02-23T08:26:09.070Z,26.00
2023-02-23T08:27:09.075Z,24.80
2023-02-23T08:28:09.032Z,24.00
2023-02-23T08:29:09.030Z,23.30
2023-02-23T08:30:09.038Z,23.20
2023-02-23T08:31:09.177Z,22.30
2023-02-23T08:32:09.045Z,22.30
2023-02-23T08:33:08.991Z,24.20
2023-02-23T08:34:09.005Z,21.10
2023-02-23T08:35:08.962Z,20.40
2023-02-23T08:36:08.941Z,21.30
2023-02-23T08:37:08.997Z,21.80
2023-02-23T08:38:08.963Z,21.70
2023-02-23T08:39:08.940Z,22.00
2023-02-23T08:40:08.890Z,22.40
2023-02-23T08:41:08.907Z,23.00
2023-02-23T08:42:08.871Z,26.10
2023-02-23T08:43:08.896Z,22.20
2023-02-23T08:44:08.859Z,21.00
2023-02-23T08:45:08.860Z,19.50
2023-02-23T08:46:08.875Z,20.40
2023-02-23T08:47:08.920Z,20.60
2023-02-23T08:48:08.892Z,20.80
2023-02-23T08:49:08.846Z,19.40
2023-02-23T08:50:08.790Z,19.60
2023-02-23T08:51:08.857Z,19.80
2023-02-23T08:52:08.746Z,18.70
2023-02-23T08:53:08.766Z,20.70
2023-02-23T08:54:08.744Z,20.00
2023-02-23T08:55:08.748Z,20.40
2023-02-23T08:56:08.699Z,21.30
2023-02-23T08:57:12.231Z,21.50
2023-02-23T08:58:08.706Z,22.20
2023-02-23T08:59:08.723Z,20.90
2023-02-23T09:00:08.662Z,21.30
2023-02-23T09:01:08.698Z,19.50
2023-02-23T09:02:09.061Z,21.30
2023-02-23T09:03:08.699Z,20.80
2023-02-23T09:04:08.621Z,18.80
2023-02-23T09:05:08.726Z,23.50
2023-02-23T09:06:08.613Z,20.90
2023-02-23T09:07:08.613Z,22.40
2023-02-23T09:08:08.562Z,20.50
2023-02-23T09:09:08.623Z,21.20
2023-02-23T09:10:08.554Z,24.90
2023-02-23T09:11:08.583Z,21.90
2023-02-23T09:12:08.570Z,21.20
2023-02-23T09:13:08.564Z,20.60
2023-02-23T09:14:08.507Z,22.70
2023-02-23T09:15:08.514Z,25.10
2023-02-23T09:16:08.533Z,26.70
2023-02-23T09:17:08.536Z,21.90
2023-02-23T09:18:08.514Z,22.80
2023-02-23T09:19:08.482Z,22.20
2023-02-23T09:20:08.444Z,22.60
2023-02-23T09:21:08.491Z,21.30
2023-02-23T09:22:08.422Z,22.10
2023-02-23T09:23:08.463Z,22.50
2023-02-23T09:24:08.409Z,21.00
2023-02-23T09:25:08.431Z,22.90
2023-02-23T09:26:08.406Z,20.70
2023-02-23T09:27:08.392Z,21.60
2023-02-23T09:28:08.443Z,21.60
2023-02-23T09:29:08.402Z,21.80
2023-02-23T09:30:08.369Z,21.10
2023-02-23T09:31:09.088Z,20.40
2023-02-23T09:32:08.397Z,21.70
2023-02-23T09:33:08.324Z,21.80
2023-02-23T09:34:08.301Z,20.10
2023-02-23T09:35:08.342Z,21.00
2023-02-23T09:36:08.276Z,20.40
2023-02-23T09:37:09.081Z,21.80
2023-02-23T09:38:08.252Z,21.00
2023-02-23T09:39:08.456Z,21.90
2023-02-23T09:40:08.254Z,19.60
2023-02-23T09:41:08.222Z,22.90
2023-02-23T09:42:08.213Z,19.40
2023-02-23T09:43:08.204Z,21.70
2023-02-23T09:44:08.191Z,21.60
2023-02-23T09:45:08.187Z,21.10
2023-02-23T09:46:08.195Z,21.40
2023-02-23T09:47:08.201Z,21.50
2023-02-23T09:48:08.121Z,21.50
2023-02-23T09:49:08.162Z,18.90
2023-02-23T09:50:08.127Z,22.80
2023-02-23T09:51:08.160Z,21.90
2023-02-23T09:52:08.164Z,20.00
2023-02-23T09:53:08.102Z,20.20
2023-02-23T09:54:08.049Z,20.10
2023-02-23T09:55:08.075Z,20.30
2023-02-23T09:56:08.032Z,19.90
2023-02-23T09:57:08.074Z,20.60
2023-02-23T09:58:08.383Z,21.70
2023-02-23T09:59:09.979Z,20.30
2023-02-23T10:00:08.025Z,21.10
2023-02-23T10:01:08.081Z,20.40
2023-02-23T10:02:07.983Z,23.50
2023-02-23T10:03:08.007Z,20.70
2023-02-23T10:04:07.983Z,21.20
2023-02-23T10:05:08.004Z,20.50
2023-02-23T10:06:07.947Z,19.80
2023-02-23T10:07:07.946Z,20.60
2023-02-23T10:08:07.939Z,20.30
2023-02-23T10:09:08.060Z,20.10
2023-02-23T10:10:07.907Z,21.60
2023-02-23T10:11:07.909Z,20.90
2023-02-23T10:12:07.857Z,21.70
2023-02-23T10:13:07.877Z,19.20
2023-02-23T10:14:07.974Z,21.20
2023-02-23T10:15:07.848Z,21.70
2023-02-23T10:16:07.841Z,21.20
2023-02-23T10:17:07.818Z,18.90
2023-02-23T10:18:07.800Z,19.70
2023-02-23T10:19:07.806Z,20.40
2023-02-23T10:20:07.783Z,19.10
2023-02-23T10:21:07.790Z,22.00
2023-02-23T10:22:07.756Z,20.30
2023-02-23T10:23:07.808Z,19.60
2023-02-23T10:24:07.739Z,18.40
2023-02-23T10:25:07.750Z,20.10
2023-02-23T10:26:07.737Z,20.10
2023-02-23T10:27:07.704Z,20.70
2023-02-23T10:28:07.690Z,19.90
2023-02-23T10:29:07.705Z,18.90
2023-02-23T10:30:07.685Z,19.90
2023-02-23T10:31:07.746Z,17.60
2023-02-23T10:32:08.518Z,21.90
2023-02-23T10:33:07.706Z,20.30
2023-02-23T10:34:07.669Z,21.00
2023-02-23T10:35:07.616Z,22.20
2023-02-23T10:36:13.664Z,20.10
2023-02-23T10:37:08.653Z,21.90
2023-02-23T10:38:07.557Z,19.70
2023-02-23T10:39:07.648Z,21.80
2023-02-23T10:40:07.565Z,22.80
2023-02-23T10:41:07.627Z,21.00
2023-02-23T10:42:07.511Z,21.00
2023-02-23T10:43:07.528Z,20.10
2023-02-23T10:44:16.506Z,20.70
2023-02-23T10:45:08.523Z,21.40
2023-02-23T10:46:07.501Z,21.70
2023-02-23T10:47:07.486Z,18.70
2023-02-23T10:48:07.513Z,21.70
2023-02-23T10:49:07.474Z,21.70
2023-02-23T10:50:07.472Z,20.50
2023-02-23T10:51:07.632Z,19.80
2023-02-23T10:52:07.449Z,22.10
2023-02-23T10:53:08.176Z,21.00
2023-02-23T10:54:08.173Z,22.40
2023-02-23T10:55:07.396Z,22.50
2023-02-23T10:56:07.367Z,22.10
2023-02-23T10:57:07.410Z,21.00
2023-02-23T10:58:07.333Z,23.60
2023-02-23T10:59:07.369Z,23.20
2023-02-23T11:00:08.302Z,21.90
2023-02-23T11:01:07.355Z,25.20
2023-02-23T11:02:07.330Z,21.80
2023-02-23T11:03:07.313Z,24.80
2023-02-23T11:04:07.274Z,22.50
2023-02-23T11:05:08.055Z,23.00
2023-02-23T11:06:07.262Z,24.20
2023-02-23T11:07:07.301Z,23.70
2023-02-23T11:08:07.221Z,25.10
2023-02-23T11:09:07.262Z,24.30
2023-02-23T11:10:07.220Z,28.20
2023-02-23T11:11:07.188Z,28.10
2023-02-23T11:12:07.206Z,26.10
2023-02-23T11:13:07.970Z,24.90
2023-02-23T11:14:07.189Z,24.10
2023-02-23T11:15:07.151Z,26.80
2023-02-23T11:16:07.359Z,23.50
2023-02-23T11:17:07.171Z,26.00
2023-02-23T11:18:07.229Z,25.40
2023-02-23T11:19:07.185Z,24.90
2023-02-23T11:20:07.889Z,24.60
2023-02-23T11:21:08.051Z,22.70
2023-02-23T11:22:07.101Z,25.00
2023-02-23T11:23:14.249Z,23.50
2023-02-23T11:24:08.089Z,22.80
2023-02-23T11:25:07.081Z,26.70
2023-02-23T11:26:07.108Z,25.90
2023-02-23T11:27:07.069Z,27.60
2023-02-23T11:28:07.023Z,24.00
2023-02-23T11:29:07.313Z,26.80
2023-02-23T11:30:07.019Z,23.70
2023-02-23T11:31:07.097Z,26.90
2023-02-23T11:32:09.998Z,26.20
2023-02-23T11:33:06.954Z,28.00
2023-02-23T11:34:06.958Z,27.60
2023-02-23T11:35:06.953Z,26.00
2023-02-23T11:36:06.921Z,27.60
2023-02-23T11:37:06.916Z,26.50
2023-02-23T11:38:06.930Z,27.70
2023-02-23T11:39:06.888Z,27.00
2023-02-23T11:40:06.875Z,26.70
2023-02-23T11:41:06.929Z,29.10
2023-02-23T11:42:06.894Z,28.20
2023-02-23T11:43:06.840Z,30.20
2023-02-23T11:44:06.841Z,30.70
2023-02-23T11:45:06.788Z,33.60
2023-02-23T11:46:06.883Z,32.40
2023-02-23T11:47:06.818Z,31.30
2023-02-23T11:48:06.853Z,33.10
2023-02-23T11:49:06.752Z,32.40
2023-02-23T11:50:06.793Z,29.60
2023-02-23T11:51:06.737Z,30.80
2023-02-23T11:52:06.777Z,34.50
2023-02-23T11:53:06.747Z,33.20
2023-02-23T11:54:06.737Z,33.80
2023-02-23T11:55:06.709Z,31.80
2023-02-23T11:56:06.728Z,33.30
2023-02-23T11:57:06.672Z,32.50
2023-02-23T11:58:06.691Z,31.00
2023-02-23T11:59:06.653Z,33.10
2023-02-23T12:00:06.659Z,34.90
2023-02-23T12:01:07.565Z,34.80
2023-02-23T12:02:06.851Z,34.90
2023-02-23T12:03:06.698Z,34.00
2023-02-23T12:04:06.611Z,33.30
2023-02-23T12:05:06.649Z,34.20
2023-02-23T12:06:06.607Z,35.10
2023-02-23T12:07:06.687Z,33.70
2023-02-23T12:08:06.656Z,35.80
2023-02-23T12:09:06.564Z,32.80
2023-02-23T12:10:06.617Z,34.20
2023-02-23T12:11:06.516Z,34.30
2023-02-23T12:12:06.517Z,32.80
2023-02-23T12:13:06.506Z,35.10
2023-02-23T12:14:07.060Z,33.40
2023-02-23T12:15:06.458Z,35.00
2023-02-23T12:16:06.523Z,37.60
2023-02-23T12:17:06.466Z,36.20
2023-02-23T12:18:06.476Z,36.90
2023-02-23T12:19:06.478Z,35.00
2023-02-23T12:20:06.443Z,35.00
2023-02-23T12:21:06.432Z,35.10
2023-02-23T12:22:06.560Z,34.70
2023-02-23T12:23:06.396Z,32.60
2023-02-23T12:24:06.394Z,33.50
2023-02-23T12:25:06.404Z,32.20
2023-02-23T12:26:06.362Z,29.20
2023-02-23T12:27:06.347Z,29.60
2023-02-23T12:28:18.112Z,20.90
2023-02-23T12:29:07.361Z,20.00
2023-02-23T12:30:08.776Z,18.40
2023-02-23T12:31:06.331Z,19.50
2023-02-23T12:32:06.424Z,17.50
2023-02-23T12:33:06.258Z,16.70
2023-02-23T12:34:06.275Z,16.70
2023-02-23T12:35:06.277Z,14.90
2023-02-23T12:36:06.266Z,14.50
2023-02-23T12:37:06.210Z,16.20
2023-02-23T12:38:06.268Z,13.00
2023-02-23T12:39:06.195Z,14.60
2023-02-23T12:40:06.220Z,13.80
2023-02-23T12:41:06.179Z,14.50
2023-02-23T12:42:06.199Z,14.90
2023-02-23T12:43:06.200Z,15.40
2023-02-23T12:44:06.157Z,14.10
2023-02-23T12:45:06.142Z,12.80
2023-02-23T12:46:08.502Z,13.40
2023-02-23T12:47:06.128Z,13.30
2023-02-23T12:48:06.133Z,12.40
2023-02-23T12:49:06.083Z,12.60
2023-02-23T12:50:06.093Z,13.30
2023-02-23T12:51:06.057Z,15.90
2023-02-23T12:52:06.106Z,13.70