createdAt,value
2023-04-25T00:00:12.617Z,1.57
2023-04-25T00:05:16.429Z,2.90
2023-04-25T00:10:19.999Z,3.17
2023-04-25T00:15:22.475Z,1.47
2023-04-25T00:20:25.868Z,3.23
2023-04-25T00:25:28.650Z,1.37
2023-04-25T00:30:31.056Z,4.57
2023-04-25T00:35:33.751Z,1.10
2023-04-25T00:40:36.685Z,0.80
2023-04-25T00:45:41.169Z,0.73
2023-04-25T00:50:51.458Z,1.70
2023-04-25T00:55:54.914Z,2.60
2023-04-25T01:00:59.102Z,1.00
2023-04-25T01:06:02.765Z,3.13
2023-04-25T01:11:05.655Z,0.83
2023-04-25T01:16:08.254Z,1.33
2023-04-25T01:21:12.200Z,0.80
2023-04-25T01:26:15.547Z,1.03
2023-04-25T01:31:20.662Z,0.87
2023-04-25T01:36:23.702Z,1.40
2023-04-25T01:41:26.429Z,2.03
2023-04-25T01:46:29.822Z,2.43
2023-04-25T01:51:32.758Z,1.00
2023-04-25T01:56:38.905Z,2.63
2023-04-25T02:01:43.705Z,1.77
2023-04-25T02:06:58.086Z,1.97
2023-04-25T02:12:10.909Z,2.90
2023-04-25T02:17:32.802Z,4.43
2023-04-25T02:22:36.524Z,2.03
2023-04-25T02:27:41.715Z,1.60
2023-04-25T02:32:44.569Z,1.57
2023-04-25T02:37:47.060Z,1.73
2023-04-25T02:42:49.746Z,1.50
2023-04-25T02:47:52.797Z,3.20
2023-04-25T02:52:55.796Z,5.67
2023-04-25T02:58:03.702Z,2.60
2023-04-25T03:03:26.378Z,2.23
2023-04-25T03:08:33.525Z,2.63
2023-04-25T03:13:36.916Z,2.83
2023-04-25T03:18:40.356Z,4.67
2023-04-25T03:23:42.858Z,3.00
2023-04-25T03:28:45.356Z,2.60
2023-04-25T03:33:49.495Z,3.77
2023-04-25T03:38:54.848Z,2.73
2023-04-25T03:43:58.434Z,3.10
2023-04-25T03:49:01.731Z,7.13
2023-04-25T03:54:18.332Z,3.17
2023-04-25T03:59:31.465Z,22.70
2023-04-25T04:04:34.178Z,7.13
2023-04-25T04:09:37.500Z,9.70
2023-04-25T04:14:44.651Z,8.63
2023-04-25T04:19:47.140Z,3.83
2023-04-25T04:24:55.413Z,6.83
2023-04-25T04:30:14.209Z,4.73
2023-04-25T04:35:31.868Z,5.10
2023-04-25T04:40:35.882Z,5.10
2023-04-25T04:46:05.464Z,5.70
2023-04-25T04:51:37.570Z,4.77
2023-04-25T04:57:00.660Z,4.67
2023-04-25T05:02:12.337Z,7.93
2023-04-25T05:07:33.209Z,4.13
2023-04-25T05:12:41.454Z,5.00
2023-04-25T05:18:09.308Z,4.97
2023-04-25T05:23:23.456Z,5.17
2023-04-25T05:28:39.248Z,7.37
2023-04-25T05:33:44.800Z,6.90
2023-04-25T05:38:48.187Z,7.17
2023-04-25T05:43:51.488Z,6.47
2023-04-25T05:49:09.910Z,7.33
2023-04-25T05:54:19.697Z,3.97
2023-04-25T05:59:22.440Z,5.47
2023-04-25T06:04:26.696Z,4.27
2023-04-25T06:09:30.529Z,4.47
2023-04-25T06:14:33.067Z,3.53
2023-04-25T06:19:37.326Z,5.28
2023-04-25T06:24:40.383Z,4.87
2023-04-25T06:29:43.760Z,3.90
2023-04-25T06:34:46.686Z,3.80
2023-04-25T06:39:49.331Z,5.30
2023-04-25T06:44:52.302Z,4.10
2023-04-25T06:49:56.312Z,4.40
2023-04-25T06:54:59.594Z,5.03
2023-04-25T07:00:22.127Z,6.03
2023-04-25T07:05:24.933Z,5.30
2023-04-25T07:10:31.009Z,4.93
2023-04-25T07:15:33.844Z,4.07
2023-04-25T07:20:37.932Z,6.03
2023-04-25T07:25:40.888Z,4.23
2023-04-25T07:30:44.638Z,5.40
2023-04-25T07:35:47.112Z,6.13
2023-04-25T07:40:51.017Z,3.53
2023-04-25T07:45:53.604Z,5.23
2023-04-25T07:50:57.552Z,5.37
2023-04-25T07:56:00.485Z,3.83
2023-04-25T08:01:06.688Z,5.13
2023-04-25T08:06:32.723Z,6.57
2023-04-25T08:11:44.492Z,7.07
2023-04-25T08:16:50.698Z,6.13
2023-04-25T08:21:56.717Z,5.33
2023-04-25T08:27:05.586Z,5.83
2023-04-25T08:32:08.161Z,3.30
2023-04-25T08:37:15.236Z,7.27
2023-04-25T08:42:30.051Z,6.93
2023-04-25T08:47:38.373Z,6.60
2023-04-25T08:52:47.113Z,9.07
2023-04-25T08:57:51.849Z,6.40
2023-04-25T09:02:56.236Z,4.93
2023-04-25T09:07:59.360Z,7.10
2023-04-25T09:13:14.065Z,3.00
2023-04-25T09:18:36.604Z,5.10
2023-04-25T09:23:43.252Z,3.53
2023-04-25T09:28:46.945Z,6.90
2023-04-25T09:33:59.838Z,3.97
2023-04-25T09:39:04.706Z,4.60
2023-04-25T09:44:14.233Z,3.23
2023-04-25T09:49:21.373Z,7.27
2023-04-25T09:54:40.540Z,3.53
2023-04-25T09:59:54.315Z,3.77
2023-04-25T10:04:57.723Z,5.23
2023-04-25T10:10:12.765Z,4.13
2023-04-25T10:15:17.373Z,4.37
2023-04-25T10:20:25.801Z,3.73
2023-04-25T10:25:28.547Z,10.23
2023-04-25T10:30:38.054Z,3.90
2023-04-25T10:35:41.661Z,6.03
2023-04-25T10:41:05.080Z,4.90
2023-04-25T10:46:32.985Z,3.93
2023-04-25T10:51:54.513Z,6.80
2023-04-25T10:56:59.991Z,6.00
2023-04-25T11:02:14.688Z,3.57
2023-04-25T11:07:34.461Z,3.23
2023-04-25T11:12:37.009Z,3.97
2023-04-25T11:17:41.737Z,4.57
2023-04-25T11:22:50.360Z,3.83
2023-04-25T11:27:55.826Z,2.83
2023-04-25T11:32:58.665Z,5.20
2023-04-25T11:38:02.424Z,3.20
2023-04-25T11:43:04.861Z,2.00
2023-04-25T11:48:07.384Z,2.33
2023-04-25T11:53:09.901Z,3.27
2023-04-25T11:58:14.621Z,4.73
2023-04-25T12:03:19.191Z,2.03
2023-04-25T12:08:22.093Z,7.00
2023-04-25T12:13:26.765Z,3.00
2023-04-25T12:18:29.417Z,4.63
2023-04-25T12:23:32.689Z,4.80
2023-04-25T12:28:35.462Z,3.97
2023-04-25T12:33:39.220Z,4.90
2023-04-25T12:38:43.295Z,5.10
2023-04-25T12:43:45.838Z,2.47
2023-04-25T12:48:51.021Z,3.90
2023-04-25T12:53:53.676Z,4.67
2023-04-25T12:58:56.517Z,3.73
2023-04-25T13:03:59.442Z,6.30
2023-04-25T13:09:02.648Z,1.97
2023-04-25T13:14:06.120Z,4.80
2023-04-25T13:19:09.459Z,2.07
2023-04-25T13:24:11.911Z,3.20
2023-04-25T13:29:14.528Z,2.37
2023-04-25T13:34:17.089Z,3.67
2023-04-25T13:39:19.495Z,5.70
2023-04-25T13:44:21.901Z,2.03
2023-04-25T13:49:24.274Z,2.10
2023-04-25T13:54:27.021Z,2.97
2023-04-25T13:59:29.881Z,2.30
2023-04-25T14:04:33.588Z,2.03
2023-04-25T14:09:36.623Z,1.73
2023-04-25T14:14:39.246Z,2.63
2023-04-25T14:25:16.229Z,2.93
2023-04-25T14:30:20.272Z,3.43
2023-04-25T14:35:25.141Z,4.37
2023-04-25T14:40:28.407Z,1.90
2023-04-25T14:45:31.087Z,4.05
2023-04-25T14:50:33.945Z,2.73
2023-04-25T14:55:36.544Z,2.97
2023-04-25T15:00:39.238Z,1.80
2023-04-25T15:05:42.437Z,1.90
2023-04-25T15:10:46.427Z,4.37
2023-04-25T15:15:52.428Z,8.57
2023-04-25T15:20:55.241Z,32.30
2023-04-25T15:25:57.745Z,12.10
2023-04-25T15:31:00.412Z,74.63
2023-04-25T15:36:04.460Z,63.23
2023-04-25T15:41:07.103Z,44.97
2023-04-25T15:46:09.635Z,29.07
2023-04-25T15:51:12.605Z,19.70
2023-04-25T15:56:15.051Z,72.93
2023-04-25T16:01:17.646Z,12.53
2023-04-25T16:06:20.658Z,11.80
2023-04-25T16:11:23.468Z,16.27
2023-04-25T16:16:26.580Z,21.13
2023-04-25T16:21:29.129Z,17.77
2023-04-25T16:26:31.604Z,22.17
2023-04-25T16:31:38.101Z,18.60
2023-04-25T16:36:41.515Z,21.83
2023-04-25T16:41:44.036Z,19.77
2023-04-25T16:46:46.519Z,17.03
2023-04-25T16:51:49.148Z,13.90
2023-04-25T16:56:52.622Z,14.70
2023-04-25T17:01:55.135Z,10.57
2023-04-25T17:06:58.014Z,10.27
2023-04-25T17:12:00.639Z,15.63
2023-04-25T17:17:03.863Z,9.93
2023-04-25T17:22:07.245Z,15.43
2023-04-25T17:27:10.629Z,20.57
2023-04-25T17:32:14.623Z,10.63
2023-04-25T17:37:19.007Z,20.23
2023-04-25T17:42:21.621Z,16.53
2023-04-25T17:47:24.367Z,13.23
2023-04-25T17:52:52.362Z,16.23
2023-04-25T17:57:56.074Z,20.90
2023-04-25T18:03:24.329Z,13.50
2023-04-25T18:08:27.462Z,22.63
2023-04-25T18:13:30.091Z,17.70
2023-04-25T18:18:34.630Z,18.40
2023-04-25T18:23:37.529Z,18.13
2023-04-25T18:28:39.968Z,16.57
2023-04-25T18:33:42.631Z,25.03
2023-04-25T18:38:45.179Z,34.93
2023-04-25T18:43:47.880Z,27.30
2023-04-25T18:48:53.840Z,54.27
2023-04-25T18:54:00.515Z,76.77
2023-04-25T18:59:03.201Z,60.00
2023-04-25T19:04:07.016Z,28.97
2023-04-25T19:09:10.640Z,115.70
2023-04-25T19:14:14.569Z,19.50
2023-04-25T19:19:17.062Z,41.97
2023-04-25T19:24:19.596Z,98.73
2023-04-25T19:29:22.266Z,37.93
2023-04-25T19:34:24.849Z,38.30
2023-04-25T19:39:28.056Z,41.37
2023-04-25T19:44:30.614Z,42.27
2023-04-25T19:49:33.111Z,26.93
2023-04-25T19:54:35.618Z,15.37
2023-04-25T19:59:38.605Z,21.60
2023-04-25T20:04:41.955Z,16.83
2023-04-25T20:09:45.026Z,15.07
2023-04-25T20:14:47.711Z,18.27
2023-04-25T20:19:50.477Z,15.57
2023-04-25T20:24:52.940Z,14.53
2023-04-25T20:29:55.505Z,9.40
2023-04-25T20:34:58.378Z,13.67
2023-04-25T20:40:03.297Z,10.83
2023-04-25T20:45:08.031Z,16.83
2023-04-25T20:50:12.241Z,18.80
2023-04-25T20:55:14.843Z,36.50
2023-04-25T21:00:18.552Z,46.70
2023-04-25T21:05:22.388Z,15.80
2023-04-25T21:10:25.215Z,14.50
2023-04-25T21:15:28.241Z,8.17
2023-04-25T21:20:30.823Z,16.27
2023-04-25T21:25:33.822Z,22.53
2023-04-25T21:30:36.355Z,13.53
2023-04-25T21:35:39.973Z,12.50
2023-04-25T21:40:42.481Z,21.57
2023-04-25T21:50:55.772Z,9.20
2023-04-25T21:55:58.274Z,8.07
2023-04-25T22:01:00.932Z,9.53
2023-04-25T22:06:04.038Z,7.63
2023-04-25T22:11:07.843Z,8.57
2023-04-25T22:16:12.284Z,8.23
2023-04-25T22:21:15.102Z,8.97
2023-04-25T22:26:18.102Z,7.33
2023-04-25T22:31:20.746Z,12.57
2023-04-25T22:36:24.152Z,8.87
2023-04-25T22:41:26.825Z,7.13
2023-04-25T22:46:30.046Z,5.17
2023-04-25T22:51:33.259Z,5.77
2023-04-25T22:56:35.707Z,9.43
2023-04-25T23:01:38.242Z,8.03
2023-04-25T23:06:41.064Z,6.40
2023-04-25T23:11:43.702Z,7.43
2023-04-25T23:16:46.355Z,4.87
2023-04-25T23:21:48.940Z,6.70
2023-04-25T23:26:52.002Z,8.97
2023-04-25T23:31:54.480Z,4.63
2023-04-25T23:36:58.107Z,6.10
2023-04-25T23:42:00.631Z,6.37
2023-04-25T23:47:03.185Z,5.87
2023-04-25T23:52:05.864Z,5.20
2023-04-25T23:57:08.378Z,7.93
