createdAt,value
2022-09-07T00:01:17.293Z,99.90
2022-09-07T00:03:44.869Z,99.90
2022-09-07T00:06:14.234Z,99.90
2022-09-07T00:08:43.755Z,99.90
2022-09-07T00:11:14.726Z,99.90
2022-09-07T00:13:44.531Z,99.90
2022-09-07T00:16:18.171Z,99.90
2022-09-07T00:18:46.628Z,99.90
2022-09-07T00:21:15.733Z,99.90
2022-09-07T00:23:43.067Z,99.90
2022-09-07T00:26:13.643Z,99.90
2022-09-07T00:28:41.592Z,99.90
2022-09-07T00:31:14.371Z,99.90
2022-09-07T00:33:43.431Z,99.90
2022-09-07T00:36:11.314Z,99.90
2022-09-07T00:38:39.114Z,99.90
2022-09-07T00:41:07.266Z,99.90
2022-09-07T00:43:38.636Z,99.90
2022-09-07T00:46:07.791Z,99.90
2022-09-07T00:48:53.266Z,99.90
2022-09-07T00:51:41.038Z,99.90
2022-09-07T00:54:12.472Z,99.90
2022-09-07T00:56:43.515Z,99.90
2022-09-07T00:59:13.882Z,99.90
2022-09-07T01:01:41.293Z,99.90
2022-09-07T01:04:10.040Z,99.90
2022-09-07T01:06:39.449Z,99.90
2022-09-07T01:09:16.157Z,99.90
2022-09-07T01:11:50.623Z,99.90
2022-09-07T01:14:22.515Z,99.90
2022-09-07T01:17:08.449Z,99.90
2022-09-07T01:19:57.465Z,99.90
2022-09-07T01:23:00.662Z,99.90
2022-09-07T01:26:05.259Z,99.90
2022-09-07T01:28:35.394Z,99.90
2022-09-07T01:31:23.086Z,99.90
2022-09-07T01:34:21.452Z,99.90
2022-09-07T01:37:22.654Z,99.90
2022-09-07T01:40:18.649Z,99.90
2022-09-07T01:42:54.880Z,99.90
2022-09-07T01:45:27.431Z,99.90
2022-09-07T01:47:59.685Z,99.90
2022-09-07T01:50:41.075Z,99.90
2022-09-07T01:53:26.106Z,99.90
2022-09-07T01:56:04.695Z,99.90
2022-09-07T01:58:50.649Z,99.90
2022-09-07T02:01:27.183Z,99.90
2022-09-07T02:04:07.463Z,99.90
2022-09-07T02:06:46.929Z,99.90
2022-09-07T02:09:35.839Z,99.90
2022-09-07T02:12:11.047Z,99.90
2022-09-07T02:14:42.825Z,99.90
2022-09-07T02:17:28.656Z,99.90
2022-09-07T02:20:04.545Z,99.90
2022-09-07T02:22:39.653Z,99.90
2022-09-07T02:25:08.389Z,99.90
2022-09-07T02:27:49.960Z,99.90
2022-09-07T02:30:17.614Z,99.90
2022-09-07T02:32:45.182Z,99.90
2022-09-07T02:35:12.607Z,99.90
2022-09-07T02:37:43.033Z,99.90
2022-09-07T02:40:11.983Z,99.90
2022-09-07T02:42:39.550Z,99.90
2022-09-07T02:45:09.545Z,99.90
2022-09-07T02:48:06.387Z,99.90
2022-09-07T02:51:15.549Z,99.90
2022-09-07T02:54:18.775Z,99.90
2022-09-07T02:57:01.922Z,99.90
2022-09-07T02:59:43.937Z,99.90
2022-09-07T03:02:31.843Z,99.90
2022-09-07T03:05:24.491Z,99.90
2022-09-07T03:08:04.368Z,99.90
2022-09-07T03:10:32.751Z,99.90
2022-09-07T03:13:00.206Z,99.90
2022-09-07T03:15:28.374Z,99.90
2022-09-07T03:17:56.525Z,99.90
2022-09-07T03:20:24.086Z,99.90
2022-09-07T03:22:52.963Z,99.90
2022-09-07T03:25:23.073Z,99.90
2022-09-07T03:27:50.030Z,99.90
2022-09-07T03:30:18.292Z,99.90
2022-09-07T03:32:46.066Z,99.90
2022-09-07T03:35:15.476Z,99.90
2022-09-07T03:37:43.041Z,99.90
2022-09-07T03:40:13.370Z,99.90
2022-09-07T03:42:41.742Z,99.90
2022-09-07T03:45:10.222Z,99.90
2022-09-07T03:47:38.374Z,99.90
2022-09-07T03:50:07.401Z,99.90
2022-09-07T03:52:36.088Z,99.90
2022-09-07T03:55:03.584Z,99.90
2022-09-07T03:57:31.038Z,99.90
2022-09-07T03:59:58.082Z,99.90
2022-09-07T04:02:25.068Z,99.90
2022-09-07T04:04:53.053Z,99.90
2022-09-07T04:07:19.853Z,99.90
2022-09-07T04:09:48.742Z,99.90
2022-09-07T04:12:16.826Z,99.90
2022-09-07T04:14:44.178Z,99.90
2022-09-07T04:17:11.077Z,99.90
2022-09-07T04:19:38.052Z,99.90
2022-09-07T04:22:05.151Z,99.90
2022-09-07T04:24:32.077Z,99.90
2022-09-07T04:27:00.266Z,99.90
2022-09-07T04:29:28.064Z,99.90
2022-09-07T04:31:55.142Z,99.90
2022-09-07T04:34:22.108Z,99.90
2022-09-07T04:36:50.329Z,99.90
2022-09-07T04:39:18.257Z,99.90
2022-09-07T04:41:46.182Z,99.90
2022-09-07T04:44:16.758Z,99.90
2022-09-07T04:46:44.137Z,99.90
2022-09-07T04:49:12.319Z,99.90
2022-09-07T04:51:42.848Z,99.90
2022-09-07T04:54:10.968Z,99.90
2022-09-07T04:56:39.026Z,99.90
2022-09-07T04:59:06.301Z,99.90
2022-09-07T05:01:34.628Z,99.90
2022-09-07T05:04:03.664Z,99.90
2022-09-07T05:06:32.310Z,99.90
2022-09-07T05:09:00.654Z,99.90
2022-09-07T05:11:29.871Z,99.90
2022-09-07T05:13:59.999Z,99.90
2022-09-07T05:16:29.777Z,99.90
2022-09-07T05:19:03.295Z,99.90
2022-09-07T05:21:32.823Z,99.90
2022-09-07T05:24:04.150Z,99.90
2022-09-07T05:26:33.857Z,99.90
2022-09-07T05:31:51.104Z,99.90
2022-09-07T05:34:34.529Z,99.90
2022-09-07T05:37:02.922Z,99.90
2022-09-07T05:39:30.496Z,99.90
2022-09-07T05:41:58.658Z,99.90
2022-09-07T05:47:14.462Z,99.90
2022-09-07T05:49:42.769Z,99.90
2022-09-07T05:52:10.238Z,99.90
2022-09-07T05:54:38.626Z,99.90
2022-09-07T05:57:07.269Z,99.90
2022-09-07T05:59:35.471Z,99.90
2022-09-07T06:02:03.892Z,99.90
2022-09-07T06:04:32.353Z,99.90
2022-09-07T06:12:35.018Z,99.90
2022-09-07T06:15:05.963Z,99.90
2022-09-07T06:17:34.705Z,99.90
2022-09-07T06:20:04.065Z,99.90
2022-09-07T06:22:32.151Z,99.90
2022-09-07T06:24:59.442Z,99.90
2022-09-07T06:27:28.269Z,99.90
2022-09-07T06:29:56.142Z,99.90
2022-09-07T06:35:12.339Z,99.90
2022-09-07T06:37:40.662Z,99.90
2022-09-07T06:40:10.882Z,99.90
2022-09-07T06:42:38.735Z,99.90
2022-09-07T06:45:07.547Z,99.90
2022-09-07T06:47:35.118Z,99.90
2022-09-07T06:50:03.374Z,99.90
2022-09-07T06:55:18.138Z,99.90
2022-09-07T06:57:46.319Z,99.90
2022-09-07T07:00:13.686Z,99.90
2022-09-07T07:02:41.702Z,99.90
2022-09-07T07:05:10.381Z,99.90
2022-09-07T07:07:38.601Z,99.90
2022-09-07T07:10:06.443Z,99.90
2022-09-07T07:15:03.319Z,99.90
2022-09-07T07:17:31.614Z,99.90
2022-09-07T07:19:59.156Z,99.90
2022-09-07T07:22:46.219Z,99.90
2022-09-07T07:25:15.044Z,99.90
2022-09-07T07:27:44.039Z,99.90
2022-09-07T07:30:12.630Z,99.90
2022-09-07T07:32:41.644Z,99.90
2022-09-07T07:35:10.115Z,99.90
2022-09-07T07:37:38.805Z,99.90
2022-09-07T07:42:39.875Z,99.90
2022-09-07T07:47:56.096Z,99.90
2022-09-07T07:50:31.230Z,99.90
2022-09-07T07:55:48.165Z,99.90
2022-09-07T07:58:16.018Z,99.90
2022-09-07T08:00:54.235Z,99.90
2022-09-07T08:03:24.918Z,99.90
2022-09-07T08:05:54.118Z,99.90
2022-09-07T08:08:23.493Z,99.90
2022-09-07T08:10:51.665Z,99.90
2022-09-07T08:13:19.264Z,99.90
2022-09-07T08:15:47.501Z,99.90
2022-09-07T08:18:16.868Z,99.90
2022-09-07T08:20:45.559Z,99.90
2022-09-07T08:23:13.368Z,99.90
2022-09-07T08:25:50.638Z,99.90
2022-09-07T08:28:18.605Z,99.90
2022-09-07T08:30:46.379Z,99.90
2022-09-07T08:33:13.501Z,99.90
2022-09-07T08:35:40.297Z,99.90
2022-09-07T08:38:39.168Z,99.90
2022-09-07T08:41:40.772Z,99.90
2022-09-07T08:44:23.289Z,99.90
2022-09-07T08:47:21.655Z,99.90
2022-09-07T08:49:52.857Z,99.90
2022-09-07T08:52:37.481Z,99.90
2022-09-07T08:55:26.881Z,99.90
2022-09-07T08:58:32.554Z,99.90
2022-09-07T09:01:37.436Z,99.90
2022-09-07T09:04:18.702Z,99.90
2022-09-07T09:07:00.559Z,99.90
2022-09-07T09:10:05.974Z,99.90
2022-09-07T09:12:41.048Z,99.90
2022-09-07T09:15:37.175Z,99.90
2022-09-07T09:18:30.453Z,99.90
2022-09-07T09:20:58.764Z,99.90
2022-09-07T09:23:31.035Z,99.90
2022-09-07T09:26:12.320Z,99.90
2022-09-07T09:28:39.872Z,99.90
2022-09-07T09:31:18.475Z,99.90
2022-09-07T09:34:09.765Z,99.90
2022-09-07T09:36:43.061Z,99.90
2022-09-07T09:39:44.401Z,99.90
2022-09-07T09:42:23.848Z,99.90
2022-09-07T09:44:50.958Z,99.90
2022-09-07T09:47:30.515Z,99.90
2022-09-07T09:50:01.996Z,99.90
2022-09-07T09:52:40.353Z,99.90
2022-09-07T09:55:34.605Z,99.90
2022-09-07T10:01:33.880Z,99.90
2022-09-07T10:04:33.783Z,99.90
2022-09-07T10:07:28.786Z,99.90
2022-09-07T10:09:56.990Z,99.90
2022-09-07T10:12:37.079Z,99.90
2022-09-07T10:15:08.319Z,99.90
2022-09-07T10:17:43.785Z,99.90
2022-09-07T10:20:16.984Z,99.90
2022-09-07T10:22:50.909Z,99.90
2022-09-07T10:25:36.808Z,99.90
2022-09-07T10:28:15.556Z,99.90
2022-09-07T10:31:01.052Z,99.90
2022-09-07T10:37:00.541Z,99.90
2022-09-07T10:39:40.439Z,99.90
2022-09-07T10:42:26.822Z,99.90
2022-09-07T10:45:09.967Z,99.90
2022-09-07T10:48:14.963Z,99.90
2022-09-07T10:50:51.718Z,99.90
2022-09-07T10:53:45.833Z,99.90
2022-09-07T10:56:30.159Z,99.90
2022-09-07T11:00:07.471Z,99.90
2022-09-07T11:02:21.703Z,99.90
2022-09-07T11:05:01.717Z,99.90
2022-09-07T11:07:53.218Z,99.90
2022-09-07T11:10:58.952Z,99.90
2022-09-07T11:13:31.675Z,99.90
2022-09-07T11:16:07.552Z,99.90
2022-09-07T11:22:06.474Z,99.90
2022-09-07T11:28:17.813Z,99.90
2022-09-07T11:31:00.560Z,99.90
2022-09-07T11:37:01.246Z,99.90
2022-09-07T11:39:58.035Z,99.90
2022-09-07T11:42:44.370Z,99.90
2022-09-07T11:45:19.785Z,99.90
2022-09-07T11:48:19.379Z,99.90
2022-09-07T11:50:54.265Z,99.90
2022-09-07T11:53:27.951Z,99.90
2022-09-07T11:56:07.900Z,99.90
2022-09-07T11:58:57.954Z,99.90
2022-09-07T12:02:05.208Z,99.90
2022-09-07T12:05:09.342Z,99.90
2022-09-07T12:08:04.967Z,99.90
2022-09-07T12:10:50.008Z,99.90
2022-09-07T12:13:37.777Z,99.90
2022-09-07T12:16:25.355Z,99.90
2022-09-07T12:19:20.355Z,99.90
2022-09-07T12:21:53.384Z,99.90
2022-09-07T12:24:43.204Z,99.90
2022-09-07T12:27:21.001Z,99.90
2022-09-07T12:29:57.934Z,99.90
2022-09-07T12:32:55.700Z,99.90
2022-09-07T12:35:42.105Z,99.90
2022-09-07T12:38:18.719Z,99.90
2022-09-07T12:40:59.372Z,99.90
2022-09-07T12:43:52.342Z,99.90
2022-09-07T12:46:42.114Z,99.90
2022-09-07T12:49:31.261Z,99.90
2022-09-07T12:52:42.029Z,99.90
2022-09-07T12:59:18.949Z,99.90
2022-09-07T13:01:58.641Z,99.90
2022-09-07T13:04:44.044Z,99.90
2022-09-07T13:07:25.217Z,99.90
2022-09-07T13:10:15.648Z,99.90
2022-09-07T13:12:57.357Z,99.90
2022-09-07T13:15:43.594Z,99.50
2022-09-07T13:18:27.296Z,99.90
2022-09-07T13:21:13.139Z,99.90
2022-09-07T13:24:45.597Z,99.90
2022-09-07T13:26:53.833Z,99.90
2022-09-07T13:29:27.019Z,99.90
2022-09-07T13:32:19.147Z,96.50
2022-09-07T13:34:53.475Z,97.50
2022-09-07T13:37:25.986Z,95.00
2022-09-07T13:39:56.618Z,95.70
2022-09-07T13:42:32.419Z,96.70
2022-09-07T13:45:03.994Z,96.20
2022-09-07T13:48:16.995Z,97.10
2022-09-07T13:51:02.139Z,97.00
2022-09-07T13:54:06.631Z,97.90
2022-09-07T13:56:40.487Z,98.80
2022-09-07T13:59:22.500Z,99.40
2022-09-07T14:01:53.062Z,99.90
2022-09-07T14:04:27.167Z,99.90
2022-09-07T14:07:06.884Z,99.90
2022-09-07T14:09:35.297Z,99.90
2022-09-07T14:12:02.874Z,99.90
2022-09-07T14:14:33.197Z,99.90
2022-09-07T14:17:00.429Z,99.90
2022-09-07T14:19:50.182Z,99.90
2022-09-07T14:22:21.685Z,99.90
2022-09-07T14:25:08.271Z,98.70
2022-09-07T14:27:37.930Z,99.50
2022-09-07T14:30:23.439Z,99.90
2022-09-07T14:32:53.540Z,99.90
2022-09-07T14:35:28.301Z,99.90
2022-09-07T14:41:13.459Z,99.90
2022-09-07T14:44:02.523Z,99.90
2022-09-07T14:46:34.179Z,99.90
2022-09-07T14:49:18.197Z,99.90
2022-09-07T14:51:48.349Z,99.90
2022-09-07T14:54:29.059Z,99.90
2022-09-07T14:57:05.547Z,99.90
2022-09-07T14:59:42.559Z,99.90
2022-09-07T15:02:35.572Z,99.90
2022-09-07T15:05:14.861Z,99.90
2022-09-07T15:07:54.968Z,99.90
2022-09-07T15:10:23.445Z,99.90
2022-09-07T15:12:58.380Z,99.90
2022-09-07T15:15:30.890Z,99.90
2022-09-07T15:18:08.233Z,99.90
2022-09-07T15:20:43.119Z,99.90
2022-09-07T15:23:16.610Z,99.90
2022-09-07T15:25:53.480Z,99.90
2022-09-07T15:34:21.010Z,99.80
2022-09-07T15:36:50.981Z,99.90
2022-09-07T15:39:29.780Z,97.80
2022-09-07T15:42:00.525Z,99.90
2022-09-07T15:44:46.445Z,99.90
2022-09-07T15:50:01.745Z,99.90
2022-09-07T15:52:31.831Z,99.90
2022-09-07T15:54:59.696Z,99.90
2022-09-07T16:00:17.958Z,99.90
2022-09-07T16:03:05.426Z,99.90
2022-09-07T16:05:34.618Z,99.90
2022-09-07T16:10:44.669Z,99.90
2022-09-07T16:13:16.911Z,99.90
2022-09-07T16:15:46.371Z,99.90
2022-09-07T16:18:17.470Z,99.90
2022-09-07T16:20:45.382Z,99.90
2022-09-07T16:23:15.933Z,99.90
2022-09-07T16:25:56.344Z,99.90
2022-09-07T16:28:24.453Z,99.90
2022-09-07T16:30:51.532Z,99.90
2022-09-07T16:33:19.965Z,99.90
2022-09-07T16:35:59.802Z,99.90
2022-09-07T16:38:45.010Z,99.90
2022-09-07T16:41:22.701Z,99.90
2022-09-07T16:43:50.590Z,99.90
2022-09-07T16:46:19.839Z,99.90
2022-09-07T16:48:48.444Z,99.90
2022-09-07T16:51:19.468Z,99.90
2022-09-07T16:53:53.174Z,99.90
2022-09-07T16:56:23.383Z,99.90
2022-09-07T16:58:55.846Z,99.90
2022-09-07T17:01:28.300Z,99.90
2022-09-07T17:03:57.435Z,99.90
2022-09-07T17:06:28.423Z,99.90
2022-09-07T17:08:57.157Z,99.90
2022-09-07T17:11:27.452Z,99.90
2022-09-07T17:13:57.295Z,99.90
2022-09-07T17:16:27.414Z,99.90
2022-09-07T17:21:43.565Z,99.90
2022-09-07T17:24:11.953Z,99.90
2022-09-07T17:26:42.316Z,99.90
2022-09-07T17:29:13.206Z,99.90
2022-09-07T17:34:31.390Z,99.90
2022-09-07T17:37:00.598Z,99.90
2022-09-07T17:39:29.214Z,99.90
2022-09-07T17:41:57.666Z,99.90
2022-09-07T17:44:24.754Z,99.90
2022-09-07T17:46:51.860Z,99.90
2022-09-07T17:49:19.822Z,99.90
2022-09-07T17:51:46.869Z,99.90
2022-09-07T17:54:17.558Z,99.90
2022-09-07T17:56:45.591Z,99.90
2022-09-07T18:02:02.165Z,99.90
2022-09-07T18:04:29.675Z,99.90
2022-09-07T18:06:57.745Z,99.90
2022-09-07T18:09:24.711Z,99.90
2022-09-07T18:11:52.604Z,99.90
2022-09-07T18:14:19.628Z,99.90
2022-09-07T18:16:49.677Z,99.90
2022-09-07T18:19:18.884Z,99.90
2022-09-07T18:21:48.000Z,99.90
2022-09-07T18:24:24.055Z,99.90
2022-09-07T18:26:53.507Z,99.90
2022-09-07T18:29:29.357Z,99.90
2022-09-07T18:31:59.029Z,99.90
2022-09-07T18:34:28.717Z,99.90
2022-09-07T18:36:57.216Z,99.90
2022-09-07T18:39:25.547Z,99.90
2022-09-07T18:41:54.555Z,99.90
2022-09-07T18:47:16.135Z,99.90
2022-09-07T18:49:49.312Z,99.90
2022-09-07T18:55:07.149Z,99.90
2022-09-07T18:57:36.491Z,99.90
2022-09-07T19:00:07.814Z,99.90
2022-09-07T19:02:37.636Z,99.90
2022-09-07T19:07:54.094Z,99.90
2022-09-07T19:10:21.651Z,99.90
2022-09-07T19:12:49.671Z,99.90
2022-09-07T19:15:17.728Z,99.90
2022-09-07T19:17:44.756Z,99.90
2022-09-07T19:20:12.633Z,99.90
2022-09-07T19:22:39.706Z,99.90
2022-09-07T19:25:09.294Z,99.90
2022-09-07T19:27:37.656Z,99.90
2022-09-07T19:30:06.100Z,99.90
2022-09-07T19:32:34.181Z,99.90
2022-09-07T19:35:00.939Z,99.90
2022-09-07T19:37:31.923Z,99.90
2022-09-07T19:39:59.785Z,99.90
2022-09-07T19:42:27.953Z,99.90
2022-09-07T19:44:55.646Z,99.90
2022-09-07T19:47:23.879Z,99.90
2022-09-07T19:49:52.207Z,99.90
2022-09-07T19:52:20.492Z,99.90
2022-09-07T19:54:47.668Z,99.90
2022-09-07T19:57:16.033Z,99.90
2022-09-07T19:59:45.641Z,99.90
2022-09-07T20:02:13.604Z,99.90
2022-09-07T20:04:40.705Z,99.90
2022-09-07T20:07:09.104Z,99.90
2022-09-07T20:09:36.946Z,99.90
2022-09-07T20:12:07.431Z,99.90
2022-09-07T20:14:35.322Z,99.90
2022-09-07T20:17:02.705Z,99.90
2022-09-07T20:19:31.245Z,99.90
2022-09-07T20:21:59.754Z,99.90
2022-09-07T20:24:27.823Z,99.90
2022-09-07T20:26:54.748Z,99.90
2022-09-07T20:29:27.833Z,99.90
2022-09-07T20:31:59.680Z,99.90
2022-09-07T20:34:32.803Z,99.90
2022-09-07T20:36:59.644Z,99.90
2022-09-07T20:39:27.777Z,99.90
2022-09-07T20:41:57.676Z,99.90
2022-09-07T20:44:25.782Z,99.90
2022-09-07T20:46:53.837Z,99.90
2022-09-07T20:49:20.726Z,99.90
2022-09-07T20:51:48.726Z,99.90
2022-09-07T20:54:15.819Z,99.90
2022-09-07T20:56:44.137Z,99.90
2022-09-07T20:59:12.256Z,99.90
2022-09-07T21:01:39.791Z,99.90
2022-09-07T21:04:08.205Z,99.90
2022-09-07T21:06:36.726Z,99.90
2022-09-07T21:09:04.573Z,99.90
2022-09-07T21:11:36.237Z,99.90
2022-09-07T21:14:11.106Z,99.90
2022-09-07T21:16:39.229Z,99.90
2022-09-07T21:19:10.867Z,99.90
2022-09-07T21:21:42.627Z,99.90
2022-09-07T21:24:19.509Z,99.90
2022-09-07T21:26:48.000Z,99.90
2022-09-07T21:29:21.939Z,99.90
2022-09-07T21:31:52.651Z,99.90
2022-09-07T21:34:19.910Z,99.90
2022-09-07T21:36:46.967Z,99.90
2022-09-07T21:39:16.755Z,99.90
2022-09-07T21:41:45.033Z,99.90
2022-09-07T21:44:15.550Z,99.90
2022-09-07T21:46:43.537Z,99.90
2022-09-07T21:49:11.700Z,99.90
2022-09-07T21:51:38.868Z,99.90
2022-09-07T21:54:06.035Z,99.90
2022-09-07T21:56:34.663Z,99.90
2022-09-07T21:59:06.179Z,99.90
2022-09-07T22:01:34.097Z,99.90
2022-09-07T22:04:05.098Z,99.90
2022-09-07T22:06:33.993Z,99.90
2022-09-07T22:09:01.907Z,99.90
2022-09-07T22:11:30.962Z,99.90
2022-09-07T22:14:03.112Z,99.90
2022-09-07T22:16:32.620Z,99.90
2022-09-07T22:19:00.472Z,99.90
2022-09-07T22:21:30.149Z,99.90
2022-09-07T22:24:00.388Z,99.90
2022-09-07T22:26:32.896Z,99.90
2022-09-07T22:29:00.028Z,99.90
2022-09-07T22:31:31.093Z,99.90
2022-09-07T22:34:00.646Z,99.90
2022-09-07T22:36:30.858Z,99.90
2022-09-07T22:39:01.192Z,99.90
2022-09-07T22:41:31.583Z,99.90
2022-09-07T22:43:59.513Z,99.90
2022-09-07T22:46:29.275Z,99.90
2022-09-07T22:48:58.581Z,99.90
2022-09-07T22:51:26.872Z,99.90
2022-09-07T22:53:55.552Z,99.90
2022-09-07T22:56:25.576Z,99.90
2022-09-07T22:58:59.298Z,99.90
2022-09-07T23:01:28.882Z,99.90
2022-09-07T23:03:57.719Z,99.90
2022-09-07T23:06:28.785Z,99.90
2022-09-07T23:08:58.990Z,99.90
2022-09-07T23:11:27.351Z,99.90
2022-09-07T23:13:58.632Z,99.90
2022-09-07T23:16:27.834Z,99.90
2022-09-07T23:18:58.242Z,99.90
2022-09-07T23:21:27.170Z,99.90
2022-09-07T23:23:58.037Z,99.90
2022-09-07T23:26:29.236Z,99.90
2022-09-07T23:28:59.856Z,99.90
2022-09-07T23:31:28.593Z,99.90
2022-09-07T23:33:57.461Z,99.90
2022-09-07T23:36:26.666Z,99.90
2022-09-07T23:38:59.606Z,99.90
2022-09-07T23:41:27.682Z,99.90
2022-09-07T23:43:55.964Z,99.90
2022-09-07T23:46:23.934Z,99.90
2022-09-07T23:48:52.035Z,99.90
2022-09-07T23:51:23.461Z,99.90
2022-09-07T23:53:53.129Z,99.90
2022-09-07T23:56:24.375Z,99.90
2022-09-07T23:58:52.958Z,99.90
