createdAt,value
2019-03-16T00:00:42.854Z,1.80
2019-03-16T00:05:48.936Z,1.70
2019-03-16T00:10:54.963Z,1.70
2019-03-16T00:16:00.984Z,1.67
2019-03-16T00:21:06.938Z,1.97
2019-03-16T00:26:12.767Z,1.70
2019-03-16T00:31:18.767Z,1.80
2019-03-16T00:36:24.612Z,2.47
2019-03-16T00:41:30.707Z,2.40
2019-03-16T00:46:36.705Z,2.00
2019-03-16T00:51:42.948Z,2.37
2019-03-16T00:56:48.852Z,1.40
2019-03-16T01:01:54.864Z,2.97
2019-03-16T01:07:00.758Z,2.37
2019-03-16T01:12:06.789Z,1.77
2019-03-16T01:17:22.038Z,1.97
2019-03-16T01:22:27.896Z,1.33
2019-03-16T01:27:33.989Z,2.67
2019-03-16T01:32:41.038Z,1.50
2019-03-16T01:37:46.939Z,1.30
2019-03-16T01:42:52.821Z,2.20
2019-03-16T01:47:58.783Z,3.00
2019-03-16T01:53:05.600Z,2.07
2019-03-16T01:58:11.525Z,2.00
2019-03-16T02:03:17.534Z,2.17
2019-03-16T02:08:23.404Z,3.67
2019-03-16T02:13:29.269Z,2.37
2019-03-16T02:18:35.146Z,1.50
2019-03-16T02:23:41.330Z,2.30
2019-03-16T02:28:47.406Z,2.37
2019-03-16T02:33:53.316Z,1.87
2019-03-16T02:38:59.171Z,2.30
2019-03-16T02:44:05.363Z,2.20
2019-03-16T02:49:11.194Z,2.47
2019-03-16T02:54:18.088Z,3.10
2019-03-16T02:59:23.965Z,2.87
2019-03-16T03:04:29.873Z,3.13
2019-03-16T03:09:35.805Z,2.37
2019-03-16T03:14:41.663Z,2.57
2019-03-16T03:19:47.539Z,2.47
2019-03-16T03:24:53.547Z,2.57
2019-03-16T03:30:00.570Z,1.70
2019-03-16T03:35:08.138Z,2.30
2019-03-16T03:40:14.115Z,1.70
2019-03-16T03:45:20.074Z,3.23
2019-03-16T03:50:25.934Z,2.03
2019-03-16T03:55:31.876Z,2.43
2019-03-16T04:00:39.072Z,3.50
2019-03-16T04:05:45.003Z,3.43
2019-03-16T04:10:50.975Z,2.17
2019-03-16T04:15:56.915Z,3.67
2019-03-16T04:21:08.752Z,2.37
2019-03-16T04:26:13.802Z,4.07
2019-03-16T04:31:19.063Z,3.30
2019-03-16T04:36:25.000Z,3.53
2019-03-16T04:41:31.419Z,3.70
2019-03-16T04:46:42.502Z,3.17
2019-03-16T04:51:47.566Z,3.20
2019-03-16T04:56:52.612Z,2.40
2019-03-16T05:01:57.667Z,2.23
2019-03-16T05:07:02.721Z,2.97
2019-03-16T05:12:07.772Z,2.60
2019-03-16T05:17:15.990Z,2.90
2019-03-16T05:22:21.203Z,3.00
2019-03-16T05:27:26.372Z,2.83
2019-03-16T05:32:31.787Z,2.73
2019-03-16T05:37:37.532Z,2.40
2019-03-16T05:42:42.730Z,2.87
2019-03-16T05:47:47.765Z,3.20
2019-03-16T05:52:52.826Z,3.23
2019-03-16T05:57:58.042Z,2.97
2019-03-16T06:03:05.087Z,2.80
2019-03-16T06:08:10.209Z,3.00
2019-03-16T06:13:15.092Z,2.87
2019-03-16T06:18:20.103Z,4.00
2019-03-16T06:23:25.051Z,3.57
2019-03-16T06:28:30.017Z,3.57
2019-03-16T06:33:41.355Z,3.30
2019-03-16T06:38:46.351Z,3.00
2019-03-16T06:43:51.417Z,3.27
2019-03-16T06:48:56.480Z,3.70
2019-03-16T06:54:01.727Z,3.17
2019-03-16T06:59:07.270Z,3.77
2019-03-16T07:04:16.899Z,3.97
2019-03-16T07:09:23.038Z,3.43
2019-03-16T07:14:30.051Z,3.77
2019-03-16T07:19:35.173Z,3.00
2019-03-16T07:24:40.147Z,3.27
2019-03-16T07:29:45.063Z,3.87
2019-03-16T07:34:50.114Z,3.17
2019-03-16T07:39:55.269Z,3.10
2019-03-16T07:45:08.011Z,3.00
2019-03-16T07:50:11.036Z,3.20
2019-03-16T07:55:16.917Z,3.10
2019-03-16T08:00:22.883Z,3.30
2019-03-16T08:05:31.437Z,3.13
2019-03-16T08:10:37.259Z,3.07
2019-03-16T08:15:44.114Z,2.50
2019-03-16T08:20:50.874Z,3.00
2019-03-16T08:25:57.102Z,2.67
2019-03-16T08:31:03.107Z,2.67
2019-03-16T08:36:08.970Z,3.23
2019-03-16T08:41:14.957Z,3.63
2019-03-16T08:46:20.789Z,3.17
2019-03-16T08:51:26.625Z,2.50
2019-03-16T08:56:32.519Z,3.17
2019-03-16T09:01:38.781Z,3.40
2019-03-16T09:06:44.810Z,3.20
2019-03-16T09:11:50.691Z,2.83
2019-03-16T09:16:56.553Z,2.40
2019-03-16T09:22:02.318Z,2.80
2019-03-16T09:27:08.294Z,3.13
2019-03-16T09:32:14.268Z,4.03
2019-03-16T09:37:20.135Z,3.10
2019-03-16T09:42:26.109Z,3.33
2019-03-16T09:47:32.396Z,2.70
2019-03-16T09:52:39.869Z,2.70
2019-03-16T09:57:45.879Z,3.77
2019-03-16T10:02:51.745Z,3.43
2019-03-16T10:07:57.823Z,2.70
2019-03-16T10:13:04.000Z,2.70
2019-03-16T10:18:09.976Z,2.23
2019-03-16T10:23:15.900Z,2.73
2019-03-16T10:28:23.438Z,2.70
2019-03-16T10:33:30.312Z,3.23
2019-03-16T10:38:38.419Z,2.67
2019-03-16T10:43:43.975Z,3.20
2019-03-16T10:48:49.941Z,3.07
2019-03-16T10:53:55.929Z,3.60
2019-03-16T10:59:01.859Z,2.60
2019-03-16T11:04:07.864Z,3.00
2019-03-16T11:09:13.840Z,2.80
2019-03-16T11:14:19.788Z,3.77
2019-03-16T11:19:26.142Z,3.27
2019-03-16T11:24:32.057Z,3.20
2019-03-16T11:29:38.225Z,2.93
2019-03-16T11:34:44.515Z,2.73
2019-03-16T11:39:50.525Z,2.87
2019-03-16T11:44:56.599Z,3.30
2019-03-16T11:50:02.413Z,2.67
2019-03-16T11:55:11.584Z,2.83
2019-03-16T12:00:17.860Z,2.80
2019-03-16T12:05:23.638Z,3.00
2019-03-16T12:10:29.712Z,2.93
2019-03-16T12:15:35.547Z,3.33
2019-03-16T12:20:41.621Z,2.57
2019-03-16T12:25:49.032Z,2.70
2019-03-16T12:30:55.002Z,2.73
2019-03-16T12:36:01.022Z,3.80
2019-03-16T12:41:07.259Z,3.10
2019-03-16T12:46:13.091Z,3.47
2019-03-16T12:51:18.945Z,3.40
2019-03-16T12:56:24.986Z,3.00
2019-03-16T13:01:30.711Z,2.90
2019-03-16T13:06:37.159Z,2.87
2019-03-16T13:11:44.544Z,2.93
2019-03-16T13:16:50.520Z,2.90
2019-03-16T13:21:56.782Z,2.60
2019-03-16T13:27:03.763Z,3.50
2019-03-16T13:32:10.083Z,2.40
2019-03-16T13:37:16.446Z,2.87
2019-03-16T13:42:22.524Z,3.00
2019-03-16T13:47:28.302Z,2.77
2019-03-16T13:52:34.413Z,2.73
2019-03-16T13:57:40.274Z,2.50
2019-03-16T14:02:46.847Z,3.27
2019-03-16T14:07:53.952Z,2.83
2019-03-16T14:13:00.003Z,2.70
2019-03-16T14:18:05.979Z,2.60
2019-03-16T14:23:12.267Z,3.30
2019-03-16T14:28:18.865Z,2.00
2019-03-16T14:33:25.655Z,2.43
2019-03-16T14:38:31.579Z,3.20
2019-03-16T14:43:37.778Z,2.20
2019-03-16T14:48:44.084Z,2.20
2019-03-16T14:53:51.188Z,2.37
2019-03-16T14:58:58.693Z,2.10
2019-03-16T15:04:05.155Z,1.70
2019-03-16T15:09:11.225Z,1.70
2019-03-16T15:14:21.949Z,2.27
2019-03-16T15:19:25.151Z,2.00
2019-03-16T15:24:31.017Z,3.10
2019-03-16T15:29:37.303Z,1.53
2019-03-16T15:34:43.271Z,2.53
2019-03-16T15:39:50.296Z,2.50
2019-03-16T15:44:56.136Z,2.50
2019-03-16T15:50:02.117Z,2.00
2019-03-16T15:55:09.315Z,3.20
2019-03-16T16:00:16.599Z,2.27
2019-03-16T16:05:22.709Z,2.17
2019-03-16T16:10:28.503Z,2.60
2019-03-16T16:15:34.347Z,2.37
2019-03-16T16:20:40.219Z,2.50
2019-03-16T16:25:46.287Z,2.00
2019-03-16T16:30:52.213Z,2.23
2019-03-16T16:35:58.336Z,2.97
2019-03-16T16:41:04.853Z,2.20
2019-03-16T16:46:10.757Z,2.20
2019-03-16T16:51:16.766Z,3.10
2019-03-16T16:56:22.925Z,2.80
2019-03-16T17:01:29.775Z,2.23
2019-03-16T17:06:35.724Z,2.33
2019-03-16T17:11:41.785Z,3.00
2019-03-16T17:16:47.861Z,3.50
2019-03-16T17:21:54.093Z,3.23
2019-03-16T17:26:59.914Z,2.60
2019-03-16T17:32:06.000Z,2.30
2019-03-16T17:37:12.005Z,2.30
2019-03-16T17:42:17.782Z,2.30
2019-03-16T17:47:23.618Z,2.73
2019-03-16T17:52:29.506Z,2.70
2019-03-16T17:57:36.360Z,2.93
2019-03-16T18:02:51.291Z,3.07
2019-03-16T18:07:50.372Z,3.57
2019-03-16T18:12:56.273Z,3.10
2019-03-16T18:18:02.178Z,3.20
2019-03-16T18:23:08.089Z,4.20
2019-03-16T18:28:14.266Z,4.20
2019-03-16T18:33:20.423Z,4.63
2019-03-16T18:38:26.319Z,5.03
2019-03-16T18:43:32.284Z,4.40
2019-03-16T18:48:38.708Z,4.43
2019-03-16T18:53:47.137Z,4.43
2019-03-16T19:04:36.388Z,3.87
2019-03-16T19:09:42.249Z,4.00
2019-03-16T19:14:48.378Z,4.00
2019-03-16T19:19:54.756Z,4.30
2019-03-16T19:25:00.833Z,3.83
2019-03-16T19:30:12.208Z,3.60
2019-03-16T19:35:18.006Z,4.17
2019-03-16T19:40:24.716Z,3.97
2019-03-16T19:45:30.978Z,4.70
2019-03-16T19:50:36.987Z,5.17
2019-03-16T19:55:42.939Z,6.30
2019-03-16T20:00:48.794Z,5.00
2019-03-16T20:05:54.673Z,5.80
2019-03-16T20:11:06.384Z,6.20
2019-03-16T20:16:08.034Z,6.83
2019-03-16T20:21:13.913Z,7.17
2019-03-16T20:26:19.810Z,7.53
2019-03-16T20:31:25.593Z,8.70
2019-03-16T20:36:31.629Z,9.83
2019-03-16T20:41:38.937Z,11.30
2019-03-16T20:46:44.802Z,11.60
2019-03-16T20:51:50.683Z,12.90
2019-03-16T20:56:56.543Z,12.47
2019-03-16T21:02:02.808Z,12.70
2019-03-16T21:07:08.915Z,12.90
2019-03-16T21:12:14.783Z,12.73
2019-03-16T21:17:20.722Z,12.70
2019-03-16T21:22:35.582Z,12.73
2019-03-16T21:27:35.264Z,12.07
2019-03-16T21:32:41.744Z,12.03
2019-03-16T21:37:48.642Z,13.87
2019-03-16T21:42:54.519Z,12.30
2019-03-16T21:48:00.545Z,11.67
2019-03-16T21:53:06.809Z,12.97
2019-03-16T21:58:12.746Z,12.07
2019-03-16T22:03:18.600Z,12.90
2019-03-16T22:08:24.898Z,15.25
2019-03-16T22:13:30.684Z,14.30
2019-03-16T22:18:37.349Z,12.90
2019-03-16T22:23:43.184Z,14.60
2019-03-16T22:28:49.303Z,12.10
2019-03-16T22:33:55.188Z,12.27
2019-03-16T22:39:01.257Z,12.17
2019-03-16T22:44:08.547Z,12.43
2019-03-16T22:49:14.305Z,11.10
2019-03-16T22:54:20.191Z,12.10
2019-03-16T22:59:26.169Z,11.13
2019-03-16T23:04:32.042Z,9.90
2019-03-16T23:09:37.911Z,9.20
2019-03-16T23:14:43.689Z,9.47
2019-03-16T23:19:51.069Z,8.93
2019-03-16T23:24:56.745Z,8.93
2019-03-16T23:30:02.628Z,8.20
2019-03-16T23:35:10.453Z,8.40
2019-03-16T23:40:16.298Z,9.00
2019-03-16T23:45:22.167Z,8.47
2019-03-16T23:50:28.044Z,7.97
2019-03-16T23:55:33.920Z,7.83
