createdAt,value
2023-05-09T00:00:32.869Z,0
2023-05-09T00:01:32.817Z,0
2023-05-09T00:02:33.067Z,0
2023-05-09T00:03:32.845Z,0
2023-05-09T00:04:32.943Z,0
2023-05-09T00:05:32.833Z,0
2023-05-09T00:06:32.851Z,0
2023-05-09T00:07:32.826Z,0
2023-05-09T00:08:32.845Z,0
2023-05-09T00:09:32.785Z,0
2023-05-09T00:10:32.856Z,0
2023-05-09T00:11:32.882Z,0
2023-05-09T00:12:32.825Z,0
2023-05-09T00:13:32.822Z,0
2023-05-09T00:14:32.835Z,0
2023-05-09T00:15:32.797Z,0
2023-05-09T00:16:32.841Z,0
2023-05-09T00:17:32.832Z,0
2023-05-09T00:18:32.859Z,0
2023-05-09T00:19:32.817Z,0
2023-05-09T00:20:32.815Z,0
2023-05-09T00:21:32.892Z,0
2023-05-09T00:22:32.860Z,0
2023-05-09T00:23:32.818Z,0
2023-05-09T00:24:32.813Z,0
2023-05-09T00:25:32.801Z,0
2023-05-09T00:26:32.835Z,0
2023-05-09T00:27:32.821Z,0
2023-05-09T00:28:32.785Z,0
2023-05-09T00:29:32.797Z,0
2023-05-09T00:30:32.762Z,0
2023-05-09T00:31:32.869Z,0
2023-05-09T00:32:32.879Z,0
2023-05-09T00:33:32.794Z,0
2023-05-09T00:34:32.842Z,0
2023-05-09T00:35:32.854Z,0
2023-05-09T00:36:32.821Z,0
2023-05-09T00:37:32.836Z,0
2023-05-09T00:38:32.835Z,0
2023-05-09T00:39:32.843Z,0
2023-05-09T00:40:32.799Z,0
2023-05-09T00:41:32.816Z,0
2023-05-09T00:42:32.838Z,0
2023-05-09T00:43:32.818Z,0
2023-05-09T00:44:32.824Z,0
2023-05-09T00:45:32.799Z,0
2023-05-09T00:46:32.913Z,0
2023-05-09T00:47:32.826Z,0
2023-05-09T00:48:32.817Z,0
2023-05-09T00:49:32.828Z,0
2023-05-09T00:50:32.801Z,0
2023-05-09T00:51:32.810Z,0
2023-05-09T00:52:32.820Z,0
2023-05-09T00:53:32.801Z,0
2023-05-09T00:54:32.862Z,0
2023-05-09T00:55:32.811Z,0
2023-05-09T00:56:32.775Z,0
2023-05-09T00:57:32.791Z,0
2023-05-09T00:58:32.841Z,0
2023-05-09T00:59:32.857Z,0
2023-05-09T01:00:32.794Z,0
2023-05-09T01:01:32.890Z,0
2023-05-09T01:02:32.941Z,0
2023-05-09T01:03:32.950Z,0
2023-05-09T01:04:32.777Z,0
2023-05-09T01:05:32.777Z,0
2023-05-09T01:06:32.867Z,0
2023-05-09T01:07:32.828Z,0
2023-05-09T01:08:32.805Z,0
2023-05-09T01:09:32.821Z,0
2023-05-09T01:10:32.830Z,0
2023-05-09T01:11:32.815Z,0
2023-05-09T01:12:32.827Z,0
2023-05-09T01:13:32.807Z,0
2023-05-09T01:14:32.813Z,0
2023-05-09T01:15:32.830Z,0
2023-05-09T01:16:32.803Z,0
2023-05-09T01:17:32.857Z,0
2023-05-09T01:18:32.846Z,0
2023-05-09T01:19:32.816Z,0
2023-05-09T01:20:32.826Z,0
2023-05-09T01:21:32.811Z,0
2023-05-09T01:22:32.829Z,0
2023-05-09T01:23:32.833Z,0
2023-05-09T01:24:32.816Z,0
2023-05-09T01:25:32.929Z,0
2023-05-09T01:26:32.833Z,0
2023-05-09T01:27:32.848Z,0
2023-05-09T01:28:32.816Z,0
2023-05-09T01:29:32.831Z,0
2023-05-09T01:30:32.798Z,0
2023-05-09T01:31:32.837Z,0
2023-05-09T01:32:32.817Z,0
2023-05-09T01:33:32.830Z,0
2023-05-09T01:34:32.824Z,0
2023-05-09T01:35:32.872Z,0
2023-05-09T01:36:32.802Z,0
2023-05-09T01:37:32.845Z,0
2023-05-09T01:38:32.845Z,0
2023-05-09T01:39:32.831Z,0
2023-05-09T01:40:32.958Z,0
2023-05-09T01:41:32.973Z,0
2023-05-09T01:42:32.919Z,0
2023-05-09T01:43:32.920Z,0
2023-05-09T01:44:32.980Z,0
2023-05-09T01:45:32.973Z,0
2023-05-09T01:46:33.048Z,0
2023-05-09T01:47:32.968Z,0
2023-05-09T01:48:32.883Z,0
2023-05-09T01:49:32.976Z,0
2023-05-09T01:50:32.936Z,0
2023-05-09T01:51:32.922Z,0
2023-05-09T01:52:32.932Z,0
2023-05-09T01:53:32.916Z,0
2023-05-09T01:54:33.030Z,0
2023-05-09T01:55:32.953Z,0
2023-05-09T01:56:32.911Z,0
2023-05-09T01:57:32.996Z,0
2023-05-09T01:58:32.863Z,0
2023-05-09T01:59:32.812Z,0
2023-05-09T02:00:32.835Z,0
2023-05-09T02:01:32.806Z,0
2023-05-09T02:02:32.939Z,0
2023-05-09T02:03:32.997Z,0
2023-05-09T02:04:32.835Z,0
2023-05-09T02:05:32.811Z,0
2023-05-09T02:06:32.829Z,0
2023-05-09T02:07:32.818Z,0
2023-05-09T02:08:32.877Z,0
2023-05-09T02:09:32.859Z,0
2023-05-09T02:10:32.818Z,0
2023-05-09T02:11:32.816Z,0
2023-05-09T02:12:32.805Z,0
2023-05-09T02:13:32.790Z,0
2023-05-09T02:14:32.816Z,0
2023-05-09T02:15:32.808Z,0
2023-05-09T02:16:32.828Z,0
2023-05-09T02:17:32.849Z,0
2023-05-09T02:18:32.838Z,0
2023-05-09T02:19:32.821Z,0
2023-05-09T02:20:32.786Z,0
2023-05-09T02:21:32.779Z,0
2023-05-09T02:22:32.805Z,0
2023-05-09T02:23:32.791Z,0
2023-05-09T02:24:32.797Z,0
2023-05-09T02:25:32.815Z,0
2023-05-09T02:26:32.826Z,0
2023-05-09T02:27:32.799Z,0
2023-05-09T02:28:32.794Z,0
2023-05-09T02:29:32.804Z,0
2023-05-09T02:30:32.767Z,0
2023-05-09T02:31:32.837Z,0
2023-05-09T02:32:32.816Z,0
2023-05-09T02:33:32.781Z,0
2023-05-09T02:34:32.791Z,0
2023-05-09T02:35:32.819Z,0
2023-05-09T02:36:32.821Z,0
2023-05-09T02:37:32.769Z,0
2023-05-09T02:38:32.838Z,0
2023-05-09T02:39:32.791Z,0
2023-05-09T02:40:32.864Z,0
2023-05-09T02:41:32.785Z,0
2023-05-09T02:42:32.846Z,0
2023-05-09T02:43:32.808Z,0
2023-05-09T02:44:32.817Z,0
2023-05-09T02:45:32.802Z,0
2023-05-09T02:46:33.002Z,0
2023-05-09T02:47:32.820Z,0
2023-05-09T02:48:32.823Z,0
2023-05-09T02:49:32.932Z,0
2023-05-09T02:50:32.805Z,0
2023-05-09T02:51:32.804Z,0
2023-05-09T02:52:32.805Z,0
2023-05-09T02:53:32.787Z,0
2023-05-09T02:54:32.819Z,0
2023-05-09T02:55:32.804Z,0
2023-05-09T02:56:32.968Z,0
2023-05-09T02:57:32.813Z,0
2023-05-09T02:58:32.811Z,0
2023-05-09T02:59:32.804Z,0
2023-05-09T03:00:32.805Z,0
2023-05-09T03:01:32.818Z,0
2023-05-09T03:02:32.884Z,0
2023-05-09T03:03:32.971Z,0
2023-05-09T03:04:32.813Z,0
2023-05-09T03:05:32.952Z,0
2023-05-09T03:06:32.898Z,0
2023-05-09T03:07:32.870Z,0
2023-05-09T03:08:32.882Z,0
2023-05-09T03:09:32.785Z,0
2023-05-09T03:10:32.925Z,0
2023-05-09T03:11:32.819Z,0
2023-05-09T03:12:32.933Z,0
2023-05-09T03:13:32.904Z,0
2023-05-09T03:14:32.962Z,0
2023-05-09T03:15:32.861Z,0
2023-05-09T03:16:32.828Z,0
2023-05-09T03:17:32.844Z,0
2023-05-09T03:18:32.806Z,0
2023-05-09T03:19:32.880Z,0
2023-05-09T03:20:32.799Z,0
2023-05-09T03:21:32.871Z,0
2023-05-09T03:22:32.857Z,0
2023-05-09T03:23:32.971Z,0
2023-05-09T03:24:32.982Z,0
2023-05-09T03:25:32.887Z,0
2023-05-09T03:26:32.910Z,0
2023-05-09T03:27:32.943Z,0
2023-05-09T03:28:32.877Z,0
2023-05-09T03:29:32.785Z,0
2023-05-09T03:30:32.874Z,0
2023-05-09T03:31:33.074Z,0
2023-05-09T03:32:32.887Z,0
2023-05-09T03:33:32.893Z,0
2023-05-09T03:34:32.864Z,0
2023-05-09T03:35:32.790Z,0
2023-05-09T03:36:32.812Z,0
2023-05-09T03:37:32.825Z,0
2023-05-09T03:38:32.953Z,0
2023-05-09T03:39:32.997Z,0
2023-05-09T03:40:32.907Z,0
2023-05-09T03:41:32.892Z,0
2023-05-09T03:42:32.854Z,0
2023-05-09T03:43:32.941Z,0
2023-05-09T03:44:32.929Z,0
2023-05-09T03:45:32.798Z,0
2023-05-09T03:46:32.871Z,0
2023-05-09T03:47:32.964Z,0
2023-05-09T03:48:32.822Z,0
2023-05-09T03:49:32.841Z,0
2023-05-09T03:50:32.785Z,0
2023-05-09T03:51:32.823Z,0
2023-05-09T03:52:32.796Z,0
2023-05-09T03:53:32.783Z,0
2023-05-09T03:54:32.862Z,0
2023-05-09T03:55:32.829Z,0
2023-05-09T03:56:32.811Z,0
2023-05-09T03:57:32.794Z,0
2023-05-09T03:58:32.796Z,0
2023-05-09T03:59:32.829Z,0
2023-05-09T04:00:32.808Z,0
2023-05-09T04:01:32.953Z,0
2023-05-09T04:02:32.889Z,0
2023-05-09T04:03:32.943Z,0
2023-05-09T04:04:32.806Z,0
2023-05-09T04:05:32.813Z,0
2023-05-09T04:06:32.789Z,0
2023-05-09T04:07:32.790Z,0
2023-05-09T04:08:32.802Z,0
2023-05-09T04:09:32.922Z,0
2023-05-09T04:10:32.789Z,0
2023-05-09T04:11:32.824Z,0
2023-05-09T04:12:32.799Z,0
2023-05-09T04:13:32.792Z,0
2023-05-09T04:14:32.789Z,0
2023-05-09T04:15:32.818Z,0
2023-05-09T04:16:32.835Z,0
2023-05-09T04:17:32.864Z,0
2023-05-09T04:18:32.780Z,0
2023-05-09T04:19:32.831Z,0
2023-05-09T04:20:32.800Z,0
2023-05-09T04:21:32.806Z,0
2023-05-09T04:22:32.822Z,0
2023-05-09T04:23:32.800Z,0
2023-05-09T04:24:32.782Z,0
2023-05-09T04:25:32.785Z,0
2023-05-09T04:26:32.931Z,0
2023-05-09T04:27:32.830Z,0
2023-05-09T04:28:32.824Z,0
2023-05-09T04:29:32.805Z,0
2023-05-09T04:30:32.868Z,0
2023-05-09T04:31:32.882Z,0
2023-05-09T04:32:32.856Z,0
2023-05-09T04:33:32.788Z,0
2023-05-09T04:34:32.790Z,0
2023-05-09T04:35:32.817Z,0
2023-05-09T04:36:32.856Z,0
2023-05-09T04:37:32.844Z,0
2023-05-09T04:38:32.858Z,0
2023-05-09T04:39:32.786Z,0
2023-05-09T04:40:32.800Z,0
2023-05-09T04:41:32.880Z,0
2023-05-09T04:42:32.758Z,0
2023-05-09T04:43:32.871Z,0
2023-05-09T04:44:32.819Z,0
2023-05-09T04:45:32.798Z,0
2023-05-09T04:46:32.877Z,0
2023-05-09T04:47:32.822Z,0
2023-05-09T04:48:32.813Z,0
2023-05-09T04:49:32.820Z,0
2023-05-09T04:50:32.833Z,0
2023-05-09T04:51:32.801Z,0
2023-05-09T04:52:32.820Z,0
2023-05-09T04:53:32.836Z,0
2023-05-09T04:54:32.772Z,0
2023-05-09T04:55:32.810Z,0
2023-05-09T04:56:32.820Z,0
2023-05-09T04:57:32.818Z,0
2023-05-09T04:58:32.788Z,0
2023-05-09T04:59:32.819Z,0
2023-05-09T05:00:32.838Z,0
2023-05-09T05:01:32.840Z,0
2023-05-09T05:02:32.856Z,0
2023-05-09T05:03:32.811Z,0
2023-05-09T05:04:32.836Z,0
2023-05-09T05:05:34.513Z,0
2023-05-09T05:06:32.966Z,0
2023-05-09T05:07:32.817Z,0
2023-05-09T05:08:33.027Z,0
2023-05-09T05:09:32.829Z,0
2023-05-09T05:10:32.789Z,0
2023-05-09T05:11:32.778Z,1
2023-05-09T05:12:32.819Z,1
2023-05-09T05:13:33.887Z,0
2023-05-09T05:14:39.359Z,0
2023-05-09T05:15:43.364Z,0
2023-05-09T05:16:47.431Z,1
2023-05-09T05:17:51.532Z,1
2023-05-09T05:18:55.371Z,1
2023-05-09T05:19:59.338Z,1
2023-05-09T05:21:03.353Z,1
2023-05-09T05:22:07.384Z,1
2023-05-09T05:23:11.386Z,1
2023-05-09T05:24:16.364Z,1
2023-05-09T05:25:19.381Z,1
2023-05-09T05:26:23.340Z,1
2023-05-09T05:27:27.375Z,1
2023-05-09T05:28:31.326Z,1
2023-05-09T05:29:32.835Z,1
2023-05-09T05:30:34.205Z,2
2023-05-09T05:31:32.832Z,2
2023-05-09T05:32:32.846Z,2
2023-05-09T05:33:32.848Z,2
2023-05-09T05:34:32.822Z,2
2023-05-09T05:35:32.897Z,2
2023-05-09T05:36:32.791Z,2
2023-05-09T05:37:32.792Z,2
2023-05-09T05:38:32.797Z,2
2023-05-09T05:39:32.790Z,2
2023-05-09T05:40:32.787Z,2
2023-05-09T05:41:32.813Z,2
2023-05-09T05:42:32.810Z,2
2023-05-09T05:43:32.796Z,2
2023-05-09T05:44:32.786Z,2
2023-05-09T05:45:32.846Z,2
2023-05-09T05:46:32.800Z,2
2023-05-09T05:47:32.820Z,3
2023-05-09T05:48:32.782Z,3
2023-05-09T05:49:32.857Z,3
2023-05-09T05:50:32.862Z,2
2023-05-09T05:51:32.837Z,2
2023-05-09T05:52:32.785Z,2
2023-05-09T05:53:32.936Z,2
2023-05-09T05:54:32.823Z,2
2023-05-09T05:55:32.783Z,2
2023-05-09T05:56:32.786Z,2
2023-05-09T05:57:32.749Z,2
2023-05-09T05:58:32.874Z,2
2023-05-09T05:59:32.845Z,2
2023-05-09T06:00:32.808Z,2
2023-05-09T06:01:32.774Z,2
2023-05-09T06:02:32.894Z,2
2023-05-09T06:03:32.920Z,2
2023-05-09T06:04:32.826Z,2
2023-05-09T06:05:32.751Z,2
2023-05-09T06:06:32.848Z,2
2023-05-09T06:07:32.771Z,2
2023-05-09T06:08:32.833Z,1
2023-05-09T06:09:32.773Z,1
2023-05-09T06:10:32.875Z,1
2023-05-09T06:11:32.757Z,1
2023-05-09T06:12:32.797Z,2
2023-05-09T06:13:32.764Z,2
2023-05-09T06:14:32.781Z,1
2023-05-09T06:15:32.800Z,1
2023-05-09T06:16:32.822Z,1
2023-05-09T06:17:32.790Z,1
2023-05-09T06:18:32.822Z,1
2023-05-09T06:19:32.777Z,1
2023-05-09T06:20:32.780Z,1
2023-05-09T06:21:32.816Z,1
2023-05-09T06:22:32.805Z,1
2023-05-09T06:23:32.775Z,1
2023-05-09T06:24:36.191Z,1
2023-05-09T06:25:32.769Z,1
2023-05-09T06:26:32.813Z,1
2023-05-09T06:27:32.817Z,1
2023-05-09T06:28:32.815Z,1
2023-05-09T06:29:32.783Z,0
2023-05-09T06:30:32.862Z,1
2023-05-09T06:31:32.819Z,0
2023-05-09T06:32:32.891Z,1
2023-05-09T06:33:32.798Z,0
2023-05-09T06:34:32.750Z,0
2023-05-09T06:35:32.788Z,0
2023-05-09T06:36:32.850Z,0
2023-05-09T06:37:32.837Z,0
2023-05-09T06:38:32.772Z,0
2023-05-09T06:39:32.779Z,0
2023-05-09T06:40:32.791Z,0
2023-05-09T06:41:32.826Z,0
2023-05-09T06:42:32.770Z,1
2023-05-09T06:43:32.769Z,1
2023-05-09T06:44:32.791Z,1
2023-05-09T06:45:32.806Z,1
2023-05-09T06:46:32.825Z,0
2023-05-09T06:47:32.806Z,0
2023-05-09T06:48:32.784Z,0
2023-05-09T06:49:32.785Z,0
2023-05-09T06:50:33.124Z,0
2023-05-09T06:51:32.812Z,0
2023-05-09T06:52:32.802Z,1
2023-05-09T06:53:32.786Z,1
2023-05-09T06:54:32.756Z,1
2023-05-09T06:55:32.837Z,1
2023-05-09T06:56:32.792Z,1
2023-05-09T06:57:32.841Z,1
2023-05-09T06:58:32.774Z,2
2023-05-09T06:59:33.018Z,2
2023-05-09T07:00:32.816Z,1
2023-05-09T07:01:32.836Z,1
2023-05-09T07:02:32.895Z,1
2023-05-09T07:03:32.766Z,2
2023-05-09T07:04:32.845Z,2
2023-05-09T07:05:32.976Z,2
2023-05-09T07:06:32.812Z,3
2023-05-09T07:07:32.800Z,3
2023-05-09T07:08:32.807Z,2
2023-05-09T07:09:32.816Z,2
2023-05-09T07:10:32.769Z,3
2023-05-09T07:11:32.781Z,3
2023-05-09T07:12:32.766Z,3
2023-05-09T07:13:32.832Z,4
2023-05-09T07:14:32.810Z,3
2023-05-09T07:15:41.181Z,4
2023-05-09T07:16:34.109Z,4
2023-05-09T07:17:32.886Z,4
2023-05-09T07:18:32.779Z,4
2023-05-09T07:19:32.817Z,4
2023-05-09T07:20:32.814Z,4
2023-05-09T07:21:32.806Z,4
2023-05-09T07:22:34.786Z,5
2023-05-09T07:23:32.844Z,5
2023-05-09T07:24:32.785Z,5
2023-05-09T07:25:32.798Z,5
2023-05-09T07:26:32.859Z,5
2023-05-09T07:27:32.794Z,4
2023-05-09T07:28:32.806Z,4
2023-05-09T07:29:32.838Z,4
2023-05-09T07:30:32.753Z,4
2023-05-09T07:31:35.154Z,4
2023-05-09T07:32:32.813Z,4
2023-05-09T07:33:32.804Z,4
2023-05-09T07:34:32.762Z,4
2023-05-09T07:35:32.763Z,4
2023-05-09T07:36:34.738Z,4
2023-05-09T07:37:32.821Z,5
2023-05-09T07:38:32.871Z,5
2023-05-09T07:39:32.825Z,5
2023-05-09T07:40:32.799Z,5
2023-05-09T07:41:32.796Z,5
2023-05-09T07:42:32.790Z,5
2023-05-09T07:43:32.753Z,5
2023-05-09T07:44:32.807Z,5
2023-05-09T07:45:32.854Z,5
2023-05-09T07:46:32.781Z,5
2023-05-09T07:47:32.839Z,5
2023-05-09T07:48:32.825Z,5
2023-05-09T07:49:32.758Z,5
2023-05-09T07:50:32.807Z,5
2023-05-09T07:51:32.813Z,5
2023-05-09T07:52:32.907Z,5
2023-05-09T07:53:32.757Z,5
2023-05-09T07:54:32.818Z,5
2023-05-09T07:55:32.765Z,5
2023-05-09T07:56:32.791Z,5
2023-05-09T07:57:32.871Z,5
2023-05-09T07:58:32.797Z,5
2023-05-09T07:59:32.807Z,5
2023-05-09T08:00:32.769Z,5
2023-05-09T08:01:32.806Z,5
2023-05-09T08:02:32.919Z,5
2023-05-09T08:03:32.966Z,5
2023-05-09T08:04:32.922Z,5
2023-05-09T08:05:32.770Z,5
2023-05-09T08:06:32.772Z,5
2023-05-09T08:07:32.805Z,5
2023-05-09T08:08:32.772Z,5
2023-05-09T08:09:32.778Z,5
2023-05-09T08:10:32.772Z,5
2023-05-09T08:11:32.779Z,5
2023-05-09T08:12:32.796Z,5
2023-05-09T08:13:32.759Z,5
2023-05-09T08:14:32.816Z,5
2023-05-09T08:15:32.762Z,5
2023-05-09T08:16:32.872Z,5
2023-05-09T08:17:32.847Z,5
2023-05-09T08:18:32.800Z,4
2023-05-09T08:19:32.732Z,6
2023-05-09T08:20:32.787Z,5
2023-05-09T08:21:32.804Z,5
2023-05-09T08:22:32.771Z,5
2023-05-09T08:23:32.769Z,6
2023-05-09T08:24:32.813Z,4
2023-05-09T08:25:32.787Z,4
2023-05-09T08:26:32.779Z,5
2023-05-09T08:27:32.772Z,6
2023-05-09T08:28:32.810Z,6
2023-05-09T08:29:32.839Z,6
2023-05-09T08:30:32.753Z,6
2023-05-09T08:31:32.903Z,6
2023-05-09T08:32:32.849Z,6
2023-05-09T08:33:32.771Z,6
2023-05-09T08:34:32.754Z,5
2023-05-09T08:35:32.791Z,6
2023-05-09T08:36:32.742Z,6
2023-05-09T08:37:32.779Z,6
2023-05-09T08:38:32.807Z,6
2023-05-09T08:39:32.805Z,6
2023-05-09T08:40:32.755Z,3
2023-05-09T08:41:32.795Z,6
2023-05-09T08:42:32.750Z,4
2023-05-09T08:43:32.796Z,6
2023-05-09T08:44:32.772Z,6
2023-05-09T08:45:32.795Z,6
2023-05-09T08:46:32.820Z,6
2023-05-09T08:47:32.807Z,6
2023-05-09T08:48:35.865Z,6
2023-05-09T08:49:32.799Z,6
2023-05-09T08:50:32.782Z,6
2023-05-09T08:51:32.792Z,6
2023-05-09T08:52:32.752Z,6
2023-05-09T08:53:32.810Z,2
2023-05-09T08:54:32.753Z,5
2023-05-09T08:55:32.817Z,4
2023-05-09T08:56:32.835Z,6
2023-05-09T08:57:32.898Z,6
2023-05-09T08:58:32.779Z,3
2023-05-09T08:59:32.804Z,2
2023-05-09T09:00:32.783Z,1
2023-05-09T09:01:32.826Z,5
2023-05-09T09:02:32.796Z,4
2023-05-09T09:03:32.791Z,6
2023-05-09T09:04:32.821Z,3
2023-05-09T09:05:41.159Z,1
2023-05-09T09:06:32.786Z,3
2023-05-09T09:07:32.797Z,3
2023-05-09T09:08:32.775Z,3
2023-05-09T09:09:32.800Z,2
2023-05-09T09:10:32.813Z,2
2023-05-09T09:11:32.849Z,3
2023-05-09T09:12:32.781Z,0
2023-05-09T09:13:32.891Z,1
2023-05-09T09:14:32.787Z,2
2023-05-09T09:15:32.885Z,2
2023-05-09T09:16:32.786Z,1
2023-05-09T09:17:32.793Z,1
2023-05-09T09:18:32.758Z,3
2023-05-09T09:19:32.818Z,1
2023-05-09T09:20:32.771Z,1
2023-05-09T09:21:32.819Z,2
2023-05-09T09:22:32.774Z,2
2023-05-09T09:23:32.791Z,2
2023-05-09T09:24:32.775Z,1
2023-05-09T09:25:32.754Z,4
2023-05-09T09:26:32.754Z,2
2023-05-09T09:27:32.792Z,2
2023-05-09T09:28:32.732Z,2
2023-05-09T09:29:32.776Z,3
2023-05-09T09:30:32.776Z,3
2023-05-09T09:31:32.808Z,1
2023-05-09T09:32:32.835Z,4
2023-05-09T09:33:32.789Z,3
2023-05-09T09:34:32.833Z,2
2023-05-09T09:35:32.762Z,1
2023-05-09T09:36:32.846Z,4
2023-05-09T09:37:32.754Z,4
2023-05-09T09:38:32.786Z,4
2023-05-09T09:39:32.809Z,4
2023-05-09T09:40:32.775Z,2
2023-05-09T09:41:32.777Z,2
2023-05-09T09:42:32.801Z,3
2023-05-09T09:43:32.770Z,2
2023-05-09T09:44:32.797Z,4
2023-05-09T09:45:32.762Z,2
2023-05-09T09:46:32.862Z,4
2023-05-09T09:47:32.788Z,3
2023-05-09T09:48:32.837Z,2
2023-05-09T09:49:32.818Z,3
2023-05-09T09:50:32.776Z,3
2023-05-09T09:51:32.751Z,5
2023-05-09T09:52:32.822Z,5
2023-05-09T09:53:32.762Z,5
2023-05-09T09:54:32.834Z,4
2023-05-09T09:55:32.785Z,3
2023-05-09T09:56:32.844Z,4
2023-05-09T09:57:32.744Z,1
2023-05-09T09:58:32.783Z,1
2023-05-09T09:59:32.843Z,2
2023-05-09T10:00:32.799Z,3
2023-05-09T10:01:32.897Z,1
2023-05-09T10:02:32.859Z,2
2023-05-09T10:03:32.995Z,1
2023-05-09T10:04:32.802Z,1
2023-05-09T10:05:32.749Z,1
2023-05-09T10:06:32.761Z,2
2023-05-09T10:07:32.821Z,2
2023-05-09T10:08:32.749Z,2
2023-05-09T10:09:32.754Z,2
2023-05-09T10:10:32.781Z,3
2023-05-09T10:11:32.815Z,1
2023-05-09T10:12:32.761Z,3
2023-05-09T10:13:32.731Z,2
2023-05-09T10:14:34.323Z,2
2023-05-09T10:15:41.498Z,3
2023-05-09T10:16:43.757Z,1
2023-05-09T10:17:32.943Z,2
2023-05-09T10:18:32.918Z,1
2023-05-09T10:19:32.797Z,1
2023-05-09T10:20:32.848Z,1
2023-05-09T10:21:32.825Z,1
2023-05-09T10:22:32.779Z,1
2023-05-09T10:23:32.809Z,1
2023-05-09T10:24:32.755Z,5
2023-05-09T10:25:32.759Z,2
2023-05-09T10:26:32.756Z,4
2023-05-09T10:27:32.854Z,2
2023-05-09T10:28:32.722Z,1
2023-05-09T10:29:32.782Z,2
2023-05-09T10:30:34.077Z,4
2023-05-09T10:31:32.830Z,1
2023-05-09T10:32:32.828Z,4
2023-05-09T10:33:32.755Z,0
2023-05-09T10:34:32.846Z,1
2023-05-09T10:35:36.038Z,2
2023-05-09T10:36:46.878Z,4
2023-05-09T10:37:50.841Z,2
2023-05-09T10:38:54.851Z,1
2023-05-09T10:39:58.879Z,5
2023-05-09T10:41:02.877Z,2
2023-05-09T10:42:06.865Z,3
2023-05-09T10:43:10.837Z,5
2023-05-09T10:44:14.922Z,3
2023-05-09T10:45:18.908Z,5
2023-05-09T10:46:22.902Z,4
2023-05-09T10:47:26.907Z,4
2023-05-09T10:48:30.864Z,1
2023-05-09T10:49:34.276Z,3
2023-05-09T10:50:32.777Z,0
2023-05-09T10:51:32.738Z,3
2023-05-09T10:52:32.766Z,2
2023-05-09T10:53:32.755Z,1
2023-05-09T10:54:32.744Z,1
2023-05-09T10:55:32.797Z,2
2023-05-09T10:56:32.805Z,5
2023-05-09T10:57:32.815Z,2
2023-05-09T10:58:32.744Z,5
2023-05-09T10:59:32.725Z,4
2023-05-09T11:00:32.783Z,3
2023-05-09T11:01:32.905Z,3
2023-05-09T11:02:32.852Z,2
2023-05-09T11:03:32.940Z,3
2023-05-09T11:04:32.771Z,3
2023-05-09T11:05:32.760Z,2
2023-05-09T11:06:32.744Z,3
2023-05-09T11:07:32.742Z,1
2023-05-09T11:08:32.790Z,2
2023-05-09T11:09:32.826Z,4
2023-05-09T11:10:32.835Z,2
2023-05-09T11:11:32.758Z,3
2023-05-09T11:12:32.802Z,3
2023-05-09T11:13:32.789Z,2
2023-05-09T11:14:32.820Z,2
2023-05-09T11:15:32.783Z,3
2023-05-09T11:16:32.823Z,2
2023-05-09T11:17:32.888Z,2
2023-05-09T11:18:32.829Z,2
2023-05-09T11:19:32.751Z,3
2023-05-09T11:20:32.775Z,3
2023-05-09T11:21:32.738Z,4
2023-05-09T11:22:32.974Z,3
2023-05-09T11:23:32.720Z,2
2023-05-09T11:24:32.772Z,3
2023-05-09T11:25:32.737Z,4
2023-05-09T11:26:32.758Z,3
2023-05-09T11:27:32.778Z,3
2023-05-09T11:28:32.796Z,2
2023-05-09T11:29:32.933Z,3
2023-05-09T11:30:32.774Z,2
2023-05-09T11:31:32.780Z,3
2023-05-09T11:32:32.813Z,3
2023-05-09T11:33:32.733Z,4
2023-05-09T11:34:32.755Z,3
2023-05-09T11:35:32.720Z,4
2023-05-09T11:36:32.774Z,5
2023-05-09T11:37:32.743Z,3
2023-05-09T11:38:32.829Z,2
2023-05-09T11:39:32.788Z,5
2023-05-09T11:40:32.772Z,5
2023-05-09T11:41:32.758Z,2
2023-05-09T11:42:32.779Z,3
2023-05-09T11:43:32.762Z,2
2023-05-09T11:44:32.762Z,3
2023-05-09T11:45:32.852Z,2
2023-05-09T11:46:32.838Z,3
2023-05-09T11:47:32.846Z,3
2023-05-09T11:48:32.770Z,3
2023-05-09T11:49:32.730Z,2
2023-05-09T11:50:32.758Z,3
2023-05-09T11:51:32.790Z,2
2023-05-09T11:52:32.781Z,1
2023-05-09T11:53:32.788Z,2
2023-05-09T11:54:32.774Z,3
2023-05-09T11:55:32.800Z,3
2023-05-09T11:56:32.760Z,3
2023-05-09T11:57:32.744Z,3
2023-05-09T11:58:32.764Z,2
2023-05-09T11:59:32.755Z,3
2023-05-09T12:00:32.784Z,4
2023-05-09T12:01:32.763Z,3
2023-05-09T12:02:32.850Z,3
2023-05-09T12:03:32.818Z,4
2023-05-09T12:04:32.939Z,2
2023-05-09T12:05:32.828Z,2
2023-05-09T12:06:32.773Z,3
2023-05-09T12:07:32.744Z,4
2023-05-09T12:08:32.747Z,3
2023-05-09T12:09:32.724Z,3
2023-05-09T12:10:32.762Z,4
2023-05-09T12:11:32.776Z,2
2023-05-09T12:12:32.787Z,4
2023-05-09T12:13:32.918Z,3
2023-05-09T12:14:32.759Z,4
2023-05-09T12:15:32.745Z,3
2023-05-09T12:16:32.829Z,2
2023-05-09T12:17:32.777Z,5
2023-05-09T12:18:32.747Z,5
2023-05-09T12:19:32.727Z,4
2023-05-09T12:20:32.746Z,5
2023-05-09T12:21:32.770Z,5
2023-05-09T12:22:32.772Z,5
2023-05-09T12:23:32.747Z,2
2023-05-09T12:24:32.705Z,5
2023-05-09T12:25:32.759Z,1
2023-05-09T12:26:32.757Z,3
2023-05-09T12:27:32.750Z,5
2023-05-09T12:28:32.729Z,5
2023-05-09T12:29:32.768Z,4
2023-05-09T12:30:32.778Z,5
2023-05-09T12:31:32.932Z,5
2023-05-09T12:32:33.009Z,5
2023-05-09T12:33:32.763Z,5
2023-05-09T12:34:32.750Z,6
2023-05-09T12:35:32.769Z,6
2023-05-09T12:36:32.798Z,4
2023-05-09T12:37:32.812Z,5
2023-05-09T12:38:32.728Z,5
2023-05-09T12:39:32.778Z,5
2023-05-09T12:40:32.753Z,5
2023-05-09T12:41:41.491Z,6
2023-05-09T12:42:32.734Z,6
2023-05-09T12:43:32.806Z,6
2023-05-09T12:44:32.704Z,5
2023-05-09T12:45:32.847Z,5
2023-05-09T12:46:33.532Z,5
2023-05-09T12:47:32.808Z,5
2023-05-09T12:48:32.693Z,5
2023-05-09T12:49:32.761Z,5
2023-05-09T12:50:32.758Z,5
2023-05-09T12:51:32.736Z,5
2023-05-09T12:52:32.739Z,3
2023-05-09T12:53:32.732Z,5
2023-05-09T12:54:32.725Z,5
2023-05-09T12:55:32.929Z,5
2023-05-09T12:56:32.746Z,5
2023-05-09T12:57:32.733Z,5
2023-05-09T12:58:32.744Z,5
2023-05-09T12:59:32.765Z,5
2023-05-09T13:00:32.762Z,5
2023-05-09T13:01:32.797Z,5
2023-05-09T13:02:32.869Z,5
2023-05-09T13:03:32.777Z,5
2023-05-09T13:04:32.695Z,5
2023-05-09T13:05:32.717Z,5
2023-05-09T13:06:32.781Z,4
2023-05-09T13:07:32.742Z,5
2023-05-09T13:08:32.748Z,5
2023-05-09T13:09:32.776Z,5
2023-05-09T13:10:32.719Z,5
2023-05-09T13:11:32.786Z,5
2023-05-09T13:12:32.770Z,5
2023-05-09T13:13:32.764Z,5
2023-05-09T13:14:32.831Z,5
2023-05-09T13:15:32.752Z,5
2023-05-09T13:16:32.797Z,4
2023-05-09T13:17:32.811Z,4
2023-05-09T13:18:32.768Z,4
2023-05-09T13:19:32.754Z,4
2023-05-09T13:20:32.717Z,5
2023-05-09T13:21:32.767Z,5
2023-05-09T13:22:32.795Z,5
2023-05-09T13:23:32.782Z,4
2023-05-09T13:24:33.297Z,4
2023-05-09T13:25:32.733Z,5
2023-05-09T13:26:32.792Z,4
2023-05-09T13:27:32.744Z,4
2023-05-09T13:28:32.717Z,3
2023-05-09T13:29:32.738Z,3
2023-05-09T13:30:32.744Z,3
2023-05-09T13:31:32.790Z,4
2023-05-09T13:32:32.732Z,4
2023-05-09T13:33:32.807Z,4
2023-05-09T13:34:32.731Z,4
2023-05-09T13:35:32.819Z,4
2023-05-09T13:36:33.648Z,2
2023-05-09T13:37:34.549Z,3
2023-05-09T13:38:38.553Z,3
2023-05-09T13:39:42.569Z,3
2023-05-09T13:40:46.521Z,3
2023-05-09T13:41:50.498Z,3
2023-05-09T13:42:54.496Z,2
2023-05-09T13:43:58.510Z,3
2023-05-09T13:45:02.513Z,1
2023-05-09T13:46:06.601Z,1
2023-05-09T13:47:10.513Z,1
2023-05-09T13:48:14.574Z,0
2023-05-09T13:49:18.540Z,0
2023-05-09T13:50:22.514Z,0
2023-05-09T13:51:26.574Z,0
2023-05-09T13:52:30.598Z,0
2023-05-09T13:53:32.793Z,0
2023-05-09T13:54:32.735Z,1
2023-05-09T13:55:32.700Z,0
2023-05-09T13:56:32.776Z,2
2023-05-09T13:57:32.761Z,0
2023-05-09T13:58:32.745Z,1
2023-05-09T13:59:32.778Z,1
2023-05-09T14:00:32.744Z,1
2023-05-09T14:01:32.749Z,1
2023-05-09T14:02:32.801Z,2
2023-05-09T14:03:32.784Z,2
2023-05-09T14:04:32.758Z,1
2023-05-09T14:05:32.718Z,1
2023-05-09T14:06:32.737Z,1
2023-05-09T14:07:32.744Z,1
2023-05-09T14:08:32.762Z,1
2023-05-09T14:09:32.834Z,2
2023-05-09T14:10:32.756Z,1
2023-05-09T14:11:32.733Z,1
2023-05-09T14:12:32.739Z,1
2023-05-09T14:13:32.769Z,2
2023-05-09T14:14:32.720Z,1
2023-05-09T14:15:32.760Z,2
2023-05-09T14:16:32.790Z,2
2023-05-09T14:17:32.766Z,1
2023-05-09T14:18:32.733Z,2
2023-05-09T14:19:32.753Z,3
2023-05-09T14:20:35.806Z,1
2023-05-09T14:21:32.737Z,3
2023-05-09T14:22:32.764Z,2
2023-05-09T14:23:32.758Z,3
2023-05-09T14:24:32.744Z,3
2023-05-09T14:25:32.780Z,3
2023-05-09T14:26:32.764Z,2
2023-05-09T14:27:32.772Z,2
2023-05-09T14:28:32.719Z,3
2023-05-09T14:29:32.760Z,2
2023-05-09T14:30:32.760Z,3
2023-05-09T14:31:32.900Z,3
2023-05-09T14:32:32.718Z,3
2023-05-09T14:33:32.728Z,1
2023-05-09T14:34:32.754Z,3
2023-05-09T14:35:32.856Z,3
2023-05-09T14:36:32.721Z,2
2023-05-09T14:37:32.726Z,3
2023-05-09T14:38:32.801Z,3
2023-05-09T14:39:32.731Z,14
2023-05-09T14:40:32.763Z,2
2023-05-09T14:41:32.735Z,3
2023-05-09T14:42:32.825Z,3
2023-05-09T14:43:32.755Z,3
2023-05-09T14:44:32.751Z,2
2023-05-09T14:45:32.740Z,2
2023-05-09T14:46:32.807Z,2
2023-05-09T14:47:32.811Z,2
2023-05-09T14:48:32.743Z,2
2023-05-09T14:49:32.737Z,2
2023-05-09T14:50:32.784Z,3