createdAt,value
2023-04-28T00:01:17.283Z,89.34
2023-04-28T00:03:44.870Z,89.64
2023-04-28T00:06:11.889Z,89.87
2023-04-28T00:08:38.679Z,89.88
2023-04-28T00:11:10.060Z,90.28
2023-04-28T00:13:37.644Z,90.17
2023-04-28T00:16:04.767Z,90.28
2023-04-28T00:18:33.308Z,90.59
2023-04-28T00:21:01.799Z,90.83
2023-04-28T00:23:28.639Z,91.02
2023-04-28T00:25:55.653Z,91.19
2023-04-28T00:28:33.553Z,91.36
2023-04-28T00:31:02.390Z,91.75
2023-04-28T00:33:29.518Z,92.07
2023-04-28T00:36:01.267Z,92.37
2023-04-28T00:38:28.842Z,92.76
2023-04-28T00:40:55.773Z,93.04
2023-04-28T00:43:22.671Z,93.10
2023-04-28T00:45:50.315Z,93.35
2023-04-28T00:48:17.357Z,93.84
2023-04-28T00:50:44.752Z,93.99
2023-04-28T00:53:12.343Z,94.26
2023-04-28T00:55:39.487Z,94.40
2023-04-28T00:58:06.914Z,95.07
2023-04-28T01:00:33.983Z,95.69
2023-04-28T01:03:01.333Z,95.77
2023-04-28T01:05:30.054Z,96.48
2023-04-28T01:07:57.317Z,96.88
2023-04-28T01:10:24.251Z,97.39
2023-04-28T01:12:51.087Z,97.86
2023-04-28T01:15:18.777Z,98.18
2023-04-28T01:17:47.162Z,98.49
2023-04-28T01:20:14.801Z,98.87
2023-04-28T01:22:41.828Z,99.57
2023-04-28T01:25:08.875Z,99.99
2023-04-28T01:27:35.778Z,100.00
2023-04-28T01:30:02.840Z,100.00
2023-04-28T01:32:29.798Z,100.00
2023-04-28T01:34:56.803Z,100.00
2023-04-28T01:37:24.129Z,100.00
2023-04-28T01:39:50.982Z,100.00
2023-04-28T01:42:18.967Z,100.00
2023-04-28T01:44:45.788Z,100.00
2023-04-28T01:47:12.801Z,100.00
2023-04-28T01:49:39.918Z,100.00
2023-04-28T01:52:08.128Z,100.00
2023-04-28T01:54:35.364Z,100.00
2023-04-28T01:57:03.290Z,100.00
2023-04-28T01:59:30.871Z,100.00
2023-04-28T02:01:57.938Z,100.00
2023-04-28T02:04:25.166Z,100.00
2023-04-28T02:06:53.057Z,100.00
2023-04-28T02:09:20.066Z,100.00
2023-04-28T02:11:46.971Z,100.00
2023-04-28T02:14:14.278Z,100.00
2023-04-28T02:16:41.245Z,100.00
2023-04-28T02:19:08.222Z,100.00
2023-04-28T02:21:35.077Z,100.00
2023-04-28T02:24:02.106Z,100.00
2023-04-28T02:26:31.384Z,100.00
2023-04-28T02:28:58.254Z,100.00
2023-04-28T02:31:25.180Z,100.00
2023-04-28T02:33:54.513Z,100.00
2023-04-28T02:36:21.870Z,100.00
2023-04-28T02:38:48.986Z,100.00
2023-04-28T02:41:15.873Z,100.00
2023-04-28T02:43:42.930Z,100.00
2023-04-28T02:46:10.065Z,100.00
2023-04-28T02:48:37.580Z,100.00
2023-04-28T02:51:04.753Z,100.00
2023-04-28T02:53:32.061Z,100.00
2023-04-28T02:55:59.686Z,100.00
2023-04-28T02:58:26.952Z,100.00
2023-04-28T03:00:53.782Z,100.00
2023-04-28T03:03:21.128Z,100.00
2023-04-28T03:05:48.275Z,100.00
2023-04-28T03:08:16.884Z,100.00
2023-04-28T03:10:43.719Z,100.00
2023-04-28T03:13:11.850Z,100.00
2023-04-28T03:15:38.733Z,100.00
2023-04-28T03:18:05.658Z,100.00
2023-04-28T03:20:32.417Z,100.00
2023-04-28T03:22:59.270Z,100.00
2023-04-28T03:25:26.433Z,100.00
2023-04-28T03:27:53.277Z,100.00
2023-04-28T03:30:20.225Z,100.00
2023-04-28T03:32:47.036Z,100.00
2023-04-28T03:35:14.333Z,100.00
2023-04-28T03:37:41.215Z,100.00
2023-04-28T03:40:09.302Z,100.00
2023-04-28T03:43:05.226Z,100.00
2023-04-28T03:45:39.391Z,100.00
2023-04-28T03:48:07.271Z,100.00
2023-04-28T03:50:34.200Z,100.00
2023-04-28T03:53:01.268Z,100.00
2023-04-28T03:55:29.179Z,100.00
2023-04-28T03:57:56.592Z,100.00
2023-04-28T04:00:23.655Z,100.00
2023-04-28T04:02:51.690Z,100.00
2023-04-28T04:05:18.722Z,100.00
2023-04-28T04:07:45.748Z,100.00
2023-04-28T04:10:13.064Z,100.00
2023-04-28T04:12:42.175Z,100.00
2023-04-28T04:15:09.623Z,100.00
2023-04-28T04:17:37.206Z,100.00
2023-04-28T04:20:04.581Z,100.00
2023-04-28T04:22:31.383Z,100.00
2023-04-28T04:24:58.153Z,100.00
2023-04-28T04:27:26.725Z,100.00
2023-04-28T04:29:54.356Z,100.00
2023-04-28T04:32:21.177Z,100.00
2023-04-28T04:34:48.076Z,100.00
2023-04-28T04:37:15.123Z,100.00
2023-04-28T04:39:52.027Z,100.00
2023-04-28T04:42:25.396Z,100.00
2023-04-28T04:45:13.762Z,100.00
2023-04-28T04:47:42.161Z,100.00
2023-04-28T04:50:09.499Z,100.00
2023-04-28T04:52:36.265Z,100.00
2023-04-28T04:55:03.465Z,100.00
2023-04-28T04:57:30.453Z,100.00
2023-04-28T05:00:18.639Z,100.00
2023-04-28T05:02:45.762Z,100.00
2023-04-28T05:05:21.402Z,100.00
2023-04-28T05:08:03.963Z,100.00
2023-04-28T05:10:30.905Z,100.00
2023-04-28T05:12:58.986Z,100.00
2023-04-28T05:15:26.311Z,100.00
2023-04-28T05:18:19.392Z,100.00
2023-04-28T05:20:46.541Z,100.00
2023-04-28T05:23:16.867Z,100.00
2023-04-28T05:25:44.079Z,100.00
2023-04-28T05:28:11.032Z,100.00
2023-04-28T05:30:38.020Z,100.00
2023-04-28T05:33:05.053Z,100.00
2023-04-28T05:35:32.365Z,100.00
2023-04-28T05:37:59.659Z,100.00
2023-04-28T05:40:26.988Z,100.00
2023-04-28T05:42:55.082Z,100.00
2023-04-28T05:45:22.233Z,100.00
2023-04-28T05:47:49.125Z,100.00
2023-04-28T05:50:17.230Z,100.00
2023-04-28T05:52:44.055Z,100.00
2023-04-28T05:55:10.917Z,100.00
2023-04-28T05:57:49.250Z,100.00
2023-04-28T06:00:19.937Z,99.37
2023-04-28T06:02:46.962Z,96.61
2023-04-28T06:05:14.533Z,92.78
2023-04-28T06:07:42.436Z,91.54
2023-04-28T06:10:09.793Z,90.49
2023-04-28T06:12:37.555Z,90.52
2023-04-28T06:15:05.986Z,89.97
2023-04-28T06:17:34.200Z,88.58
2023-04-28T06:20:01.101Z,85.02
2023-04-28T06:22:28.213Z,84.22
2023-04-28T06:24:55.403Z,83.86
2023-04-28T06:27:33.222Z,82.35
2023-04-28T06:30:00.008Z,80.36
2023-04-28T06:32:26.926Z,79.95
2023-04-28T06:34:53.817Z,80.11
2023-04-28T06:37:20.885Z,80.84
2023-04-28T06:39:47.976Z,80.75
2023-04-28T06:42:18.603Z,80.81
2023-04-28T06:44:52.298Z,80.24
2023-04-28T06:47:20.134Z,78.68
2023-04-28T06:49:50.270Z,77.94
2023-04-28T06:52:17.145Z,76.02
2023-04-28T06:54:43.980Z,75.31
2023-04-28T06:57:11.433Z,75.55
2023-04-28T06:59:38.312Z,75.90
2023-04-28T07:02:05.392Z,76.32
2023-04-28T07:04:32.315Z,75.77
2023-04-28T07:06:59.080Z,75.04
2023-04-28T07:09:26.305Z,74.98
2023-04-28T07:11:53.783Z,74.70
2023-04-28T07:14:20.785Z,74.46
2023-04-28T07:16:48.172Z,72.95
2023-04-28T07:19:15.357Z,71.20
2023-04-28T07:21:42.210Z,71.00
2023-04-28T07:24:09.098Z,70.78
2023-04-28T07:26:36.297Z,70.26
2023-04-28T07:29:03.079Z,70.28
2023-04-28T07:31:29.907Z,70.31
2023-04-28T07:33:56.906Z,69.54
2023-04-28T07:36:23.689Z,68.70
2023-04-28T07:38:50.650Z,69.26
2023-04-28T07:41:17.584Z,69.70
2023-04-28T07:43:44.430Z,67.55
2023-04-28T07:46:12.908Z,66.28
2023-04-28T07:48:39.975Z,66.76
2023-04-28T07:51:07.103Z,66.79
2023-04-28T07:53:34.114Z,66.91
2023-04-28T07:56:01.199Z,66.80
2023-04-28T07:58:28.154Z,66.43
2023-04-28T08:00:54.958Z,66.12
2023-04-28T08:03:22.149Z,66.00
2023-04-28T08:05:49.386Z,66.02
2023-04-28T08:08:16.517Z,66.03
2023-04-28T08:10:44.090Z,66.17
2023-04-28T08:13:11.055Z,66.60
2023-04-28T08:15:37.882Z,67.45
2023-04-28T08:18:04.852Z,68.35
2023-04-28T08:20:32.742Z,68.98
2023-04-28T08:22:59.708Z,68.81
2023-04-28T08:25:26.618Z,68.12
2023-04-28T08:27:57.102Z,67.61
2023-04-28T08:30:24.544Z,67.74
2023-04-28T08:32:51.728Z,67.61
2023-04-28T08:35:19.413Z,66.90
2023-04-28T08:37:49.572Z,67.23
2023-04-28T08:40:16.697Z,67.23
2023-04-28T08:42:46.008Z,67.14
2023-04-28T08:45:16.221Z,67.31
2023-04-28T08:47:46.045Z,67.18
2023-04-28T08:50:13.817Z,66.86
2023-04-28T08:52:42.472Z,67.21
2023-04-28T08:55:10.876Z,67.51
2023-04-28T08:57:45.521Z,67.21
2023-04-28T09:00:12.780Z,66.35
2023-04-28T09:02:42.662Z,65.99
2023-04-28T09:05:11.382Z,65.72
2023-04-28T09:07:38.504Z,65.45
2023-04-28T09:10:24.717Z,64.99
2023-04-28T09:12:52.872Z,63.54
2023-04-28T09:15:36.496Z,63.35
2023-04-28T09:18:04.557Z,62.92
2023-04-28T09:20:32.862Z,62.96
2023-04-28T09:23:19.875Z,62.80
2023-04-28T09:25:59.262Z,62.25
2023-04-28T09:28:26.438Z,62.35
2023-04-28T09:30:53.459Z,61.21
2023-04-28T09:33:21.952Z,61.14
2023-04-28T09:35:49.038Z,61.74
2023-04-28T09:38:16.557Z,61.29
2023-04-28T09:41:03.690Z,61.07
2023-04-28T09:43:32.346Z,60.88
2023-04-28T09:46:04.223Z,60.50
2023-04-28T09:48:35.868Z,60.53
2023-04-28T09:51:06.210Z,60.65
2023-04-28T09:53:33.430Z,59.93
2023-04-28T09:56:02.492Z,59.64
2023-04-28T09:58:29.881Z,59.88
2023-04-28T10:00:58.158Z,60.14
2023-04-28T10:03:28.651Z,60.44
2023-04-28T10:06:00.202Z,60.03
2023-04-28T10:08:28.029Z,59.20
2023-04-28T10:10:54.978Z,58.56
2023-04-28T10:13:22.800Z,58.39
2023-04-28T10:15:55.942Z,58.66
2023-04-28T10:18:23.498Z,58.83
2023-04-28T10:21:01.116Z,57.82
2023-04-28T10:23:31.450Z,57.12
2023-04-28T10:25:59.842Z,56.22
2023-04-28T10:28:27.097Z,55.92
2023-04-28T10:31:13.515Z,56.15
2023-04-28T10:33:41.258Z,56.45
2023-04-28T10:36:08.293Z,56.24
2023-04-28T10:38:36.135Z,56.57
2023-04-28T10:41:03.600Z,56.63
2023-04-28T10:43:33.214Z,56.73
2023-04-28T10:46:04.085Z,56.54
2023-04-28T10:48:34.497Z,56.58
2023-04-28T10:51:09.476Z,56.13
2023-04-28T10:53:45.998Z,55.77
2023-04-28T10:56:25.139Z,54.73
2023-04-28T10:58:52.879Z,54.99
2023-04-28T11:01:25.143Z,55.62
2023-04-28T11:04:00.968Z,55.85
2023-04-28T11:06:36.483Z,55.92
2023-04-28T11:11:59.747Z,55.33
2023-04-28T11:14:26.604Z,54.74
2023-04-28T11:16:55.080Z,54.15
2023-04-28T11:19:26.337Z,53.80
2023-04-28T11:21:55.195Z,53.40
2023-04-28T11:24:23.060Z,53.18
2023-04-28T11:26:50.672Z,53.29
2023-04-28T11:29:17.816Z,53.38
2023-04-28T11:31:51.426Z,53.60
2023-04-28T11:34:24.368Z,53.86
2023-04-28T11:36:52.285Z,54.09
2023-04-28T11:39:29.075Z,54.31
2023-04-28T11:41:56.104Z,52.82
2023-04-28T11:44:24.579Z,52.50
2023-04-28T11:49:44.743Z,52.09
2023-04-28T11:52:11.886Z,51.89
2023-04-28T11:54:38.884Z,51.81
2023-04-28T11:57:06.161Z,51.16
2023-04-28T11:59:34.454Z,50.75
2023-04-28T12:02:01.855Z,50.28
2023-04-28T12:04:30.731Z,49.49
2023-04-28T12:07:12.732Z,49.08
2023-04-28T12:09:41.144Z,48.76
2023-04-28T12:12:10.189Z,48.25
2023-04-28T12:15:06.288Z,48.16
2023-04-28T12:17:34.684Z,48.38
2023-04-28T12:20:04.210Z,47.84
2023-04-28T12:22:31.252Z,48.09
2023-04-28T12:25:08.766Z,48.42
2023-04-28T12:27:40.660Z,48.38
2023-04-28T12:30:20.875Z,47.90
2023-04-28T12:32:48.245Z,47.31
2023-04-28T12:35:16.162Z,47.31
2023-04-28T12:37:43.682Z,47.48
2023-04-28T12:40:10.947Z,47.49
2023-04-28T12:42:38.398Z,47.63
2023-04-28T12:45:06.881Z,48.15
2023-04-28T12:47:33.873Z,48.29
2023-04-28T12:50:01.065Z,48.36
2023-04-28T12:52:28.042Z,48.35
2023-04-28T12:54:54.807Z,47.55
2023-04-28T12:57:21.584Z,47.27
2023-04-28T12:59:48.556Z,47.01
2023-04-28T13:02:15.550Z,47.09
2023-04-28T13:04:46.618Z,47.00
2023-04-28T13:07:14.291Z,47.25
2023-04-28T13:09:43.161Z,47.30
2023-04-28T13:12:11.852Z,46.61
2023-04-28T13:14:38.906Z,46.51
2023-04-28T13:17:06.093Z,47.09
2023-04-28T13:19:34.877Z,47.35
2023-04-28T13:22:05.336Z,47.57
2023-04-28T13:24:36.296Z,47.48
2023-04-28T13:27:04.174Z,47.02
2023-04-28T13:29:31.121Z,46.82
2023-04-28T13:31:57.942Z,46.48
2023-04-28T13:34:25.058Z,46.37
2023-04-28T13:36:54.096Z,46.03
2023-04-28T13:39:22.232Z,45.09
2023-04-28T13:41:49.597Z,45.07
2023-04-28T13:44:16.598Z,44.15
2023-04-28T13:46:43.741Z,43.78
2023-04-28T13:49:10.782Z,43.88
2023-04-28T13:51:37.796Z,43.96
2023-04-28T13:54:08.677Z,44.15
2023-04-28T13:56:36.699Z,44.70
2023-04-28T13:59:03.820Z,45.03
2023-04-28T14:01:30.987Z,45.12
2023-04-28T14:03:58.240Z,44.99
2023-04-28T14:06:26.120Z,44.75
2023-04-28T14:08:53.162Z,44.59
2023-04-28T14:11:19.983Z,44.49
2023-04-28T14:13:46.991Z,44.29
2023-04-28T14:16:13.962Z,43.12
2023-04-28T14:18:41.365Z,42.74
2023-04-28T14:21:08.622Z,42.88
2023-04-28T14:23:35.723Z,43.57
2023-04-28T14:26:02.743Z,44.14
2023-04-28T14:28:29.605Z,43.60
2023-04-28T14:30:57.088Z,41.99
2023-04-28T14:33:24.437Z,38.89
2023-04-28T14:35:51.229Z,35.61
2023-04-28T14:38:18.137Z,32.83
2023-04-28T14:40:44.987Z,32.54
2023-04-28T14:43:11.931Z,32.02
2023-04-28T14:45:38.817Z,31.20
2023-04-28T14:48:07.707Z,29.93
2023-04-28T14:50:34.587Z,28.46
2023-04-28T14:53:05.582Z,26.88
2023-04-28T14:55:33.167Z,24.85
2023-04-28T14:57:59.922Z,23.64
2023-04-28T15:00:26.704Z,22.46
2023-04-28T15:02:53.777Z,21.40
2023-04-28T15:05:20.815Z,20.41
2023-04-28T15:07:48.147Z,18.56
2023-04-28T15:10:15.346Z,17.96
2023-04-28T15:12:43.225Z,17.68
2023-04-28T15:15:10.300Z,17.18
2023-04-28T15:17:37.258Z,16.56
2023-04-28T15:20:05.557Z,16.40
2023-04-28T15:22:32.430Z,15.64
2023-04-28T15:24:59.307Z,15.11
2023-04-28T15:27:26.157Z,15.42
2023-04-28T15:29:53.303Z,15.31
2023-04-28T15:32:20.090Z,15.23
2023-04-28T15:34:48.205Z,15.25
2023-04-28T15:37:37.302Z,15.32
2023-04-28T15:40:05.325Z,15.09
2023-04-28T15:42:32.923Z,15.08
2023-04-28T15:44:59.838Z,14.88
2023-04-28T15:47:26.760Z,14.73
2023-04-28T15:49:53.727Z,14.71
2023-04-28T15:52:22.515Z,14.59
2023-04-28T15:54:49.577Z,14.43
2023-04-28T15:57:16.858Z,14.38
2023-04-28T15:59:43.649Z,14.52
2023-04-28T16:02:10.478Z,14.46
2023-04-28T16:04:38.229Z,14.18
2023-04-28T16:07:05.122Z,14.23
2023-04-28T16:09:32.642Z,14.11
2023-04-28T16:12:00.177Z,13.93
2023-04-28T16:14:27.088Z,13.97
2023-04-28T16:16:54.076Z,14.26
2023-04-28T16:19:21.842Z,14.31
2023-04-28T16:21:48.613Z,14.45
2023-04-28T16:24:15.437Z,14.56
2023-04-28T16:26:43.790Z,14.61
2023-04-28T16:29:12.837Z,14.56
2023-04-28T16:31:41.280Z,14.72
2023-04-28T16:34:08.117Z,14.78
2023-04-28T16:36:35.015Z,14.70
2023-04-28T16:39:01.909Z,14.95
2023-04-28T16:41:28.730Z,15.68
2023-04-28T16:43:55.790Z,15.92
2023-04-28T16:46:22.892Z,16.42
2023-04-28T16:48:49.852Z,16.69
2023-04-28T16:51:17.181Z,16.94
2023-04-28T16:53:44.045Z,17.20
2023-04-28T16:56:11.346Z,17.52
2023-04-28T16:58:38.528Z,17.77
2023-04-28T17:01:05.334Z,18.28
2023-04-28T17:03:32.859Z,18.80
2023-04-28T17:06:00.105Z,19.43
2023-04-28T17:08:26.975Z,20.08
2023-04-28T17:10:53.986Z,20.89
2023-04-28T17:13:21.263Z,21.70
2023-04-28T17:15:54.592Z,22.56
2023-04-28T17:18:21.776Z,23.29
2023-04-28T17:20:48.736Z,24.20
2023-04-28T17:23:15.808Z,25.00
2023-04-28T17:25:42.898Z,25.92
2023-04-28T17:28:09.999Z,26.66
2023-04-28T17:30:37.710Z,27.48
2023-04-28T17:33:04.839Z,28.11
2023-04-28T17:35:31.660Z,28.65
2023-04-28T17:37:58.598Z,29.26
2023-04-28T17:40:25.703Z,29.82
2023-04-28T17:42:54.581Z,30.30
2023-04-28T17:45:21.575Z,30.81
2023-04-28T17:47:49.910Z,31.39
2023-04-28T17:50:17.724Z,31.83
2023-04-28T17:52:44.753Z,32.27
2023-04-28T17:55:12.047Z,32.70
2023-04-28T17:57:39.282Z,33.25
2023-04-28T18:00:06.940Z,33.71
2023-04-28T18:02:38.844Z,34.14
2023-04-28T18:05:07.407Z,34.44
2023-04-28T18:07:34.340Z,34.82
2023-04-28T18:10:01.470Z,35.17
2023-04-28T18:12:28.368Z,35.55
2023-04-28T18:14:55.507Z,35.77
2023-04-28T18:17:23.562Z,36.10
2023-04-28T18:19:55.138Z,36.51
2023-04-28T18:22:22.046Z,36.81
2023-04-28T18:24:49.949Z,37.10
2023-04-28T18:27:17.023Z,37.34
2023-04-28T18:29:43.796Z,37.75
2023-04-28T18:32:13.599Z,38.00
2023-04-28T18:34:42.115Z,38.31
2023-04-28T18:37:09.574Z,38.54
2023-04-28T18:39:38.531Z,38.80
2023-04-28T18:42:05.844Z,39.05
2023-04-28T18:44:32.844Z,39.36
2023-04-28T18:47:00.288Z,39.76
2023-04-28T18:49:27.712Z,39.90
2023-04-28T18:51:54.631Z,40.09
2023-04-28T18:54:21.471Z,40.28
2023-04-28T18:56:48.727Z,40.63
2023-04-28T18:59:15.552Z,40.75
2023-04-28T19:01:42.702Z,40.89
2023-04-28T19:04:10.055Z,41.08
2023-04-28T19:06:37.363Z,41.30
2023-04-28T19:09:04.218Z,41.37
2023-04-28T19:11:31.263Z,41.46
2023-04-28T19:13:58.170Z,41.76
2023-04-28T19:16:25.367Z,41.89
2023-04-28T19:18:52.756Z,42.05
2023-04-28T19:21:20.175Z,42.14
2023-04-28T19:23:48.428Z,42.22
2023-04-28T19:26:15.863Z,42.31
2023-04-28T19:28:43.233Z,42.39
2023-04-28T19:31:10.388Z,42.49
2023-04-28T19:33:37.255Z,42.56
2023-04-28T19:36:06.112Z,42.60
2023-04-28T19:38:34.603Z,42.82
2023-04-28T19:41:01.486Z,42.99
2023-04-28T19:43:28.372Z,43.17
2023-04-28T19:45:55.468Z,43.24
2023-04-28T19:48:23.320Z,43.45
2023-04-28T19:50:50.276Z,43.66
2023-04-28T19:53:17.802Z,43.81
2023-04-28T19:55:44.734Z,44.01
2023-04-28T19:58:12.168Z,44.14
2023-04-28T20:00:39.452Z,44.48
2023-04-28T20:03:07.099Z,44.66
2023-04-28T20:05:34.270Z,44.69
2023-04-28T20:08:02.500Z,44.86
2023-04-28T20:10:29.521Z,44.97
2023-04-28T20:12:56.468Z,45.09
2023-04-28T20:15:23.371Z,45.23
2023-04-28T20:17:50.790Z,45.41
2023-04-28T20:20:18.252Z,45.50
2023-04-28T20:22:45.180Z,45.68
2023-04-28T20:25:12.300Z,45.82
2023-04-28T20:27:39.391Z,45.96
2023-04-28T20:30:08.053Z,46.05
2023-04-28T20:32:35.246Z,46.19
2023-04-28T20:35:03.706Z,46.41
2023-04-28T20:37:30.765Z,46.42
2023-04-28T20:39:57.825Z,46.68
2023-04-28T20:42:25.987Z,46.67
2023-04-28T20:44:52.862Z,46.82
2023-04-28T20:47:20.020Z,46.93
2023-04-28T20:49:47.533Z,47.11
2023-04-28T20:52:14.368Z,47.06
2023-04-28T20:54:43.753Z,47.11
2023-04-28T20:57:11.490Z,47.25
2023-04-28T20:59:38.392Z,47.11
2023-04-28T21:02:05.339Z,47.34
2023-04-28T21:04:32.193Z,47.29
2023-04-28T21:06:59.045Z,47.26
2023-04-28T21:09:26.737Z,47.45
2023-04-28T21:11:53.763Z,47.40
2023-04-28T21:14:22.087Z,47.25
2023-04-28T21:16:49.461Z,47.42
2023-04-28T21:19:17.189Z,47.38
2023-04-28T21:21:44.033Z,47.42
2023-04-28T21:24:10.870Z,47.44
2023-04-28T21:26:37.781Z,47.47
2023-04-28T21:29:04.547Z,47.56
2023-04-28T21:31:31.376Z,47.49
2023-04-28T21:33:58.625Z,47.66
2023-04-28T21:36:25.495Z,47.56
2023-04-28T21:38:52.349Z,47.83
2023-04-28T21:41:19.213Z,47.81
2023-04-28T21:43:45.976Z,47.85
2023-04-28T21:46:13.246Z,48.01
2023-04-28T21:48:40.137Z,48.19
2023-04-28T21:51:07.053Z,48.25
2023-04-28T21:53:34.064Z,48.25
2023-04-28T21:56:00.939Z,48.59
2023-04-28T21:58:27.688Z,48.84
2023-04-28T22:00:55.225Z,49.03
2023-04-28T22:03:22.295Z,49.27
2023-04-28T22:05:49.321Z,49.43
2023-04-28T22:08:17.072Z,49.68
2023-04-28T22:10:45.631Z,49.84
2023-04-28T22:13:13.010Z,50.31
2023-04-28T22:15:40.080Z,50.47
2023-04-28T22:18:08.420Z,50.73
2023-04-28T22:20:35.894Z,50.72
2023-04-28T22:23:02.717Z,51.12
2023-04-28T22:25:29.512Z,51.23
2023-04-28T22:27:56.493Z,51.48
2023-04-28T22:30:25.793Z,51.47
2023-04-28T22:32:53.382Z,51.63
2023-04-28T22:35:20.274Z,51.79
2023-04-28T22:37:47.057Z,52.14
2023-04-28T22:40:13.859Z,52.32
2023-04-28T22:42:41.529Z,52.46
2023-04-28T22:45:10.246Z,52.55
2023-04-28T22:47:38.661Z,52.62
2023-04-28T22:50:08.030Z,52.67
2023-04-28T22:52:34.934Z,52.85
2023-04-28T22:55:01.688Z,52.91
2023-04-28T22:57:28.695Z,53.06
2023-04-28T22:59:55.499Z,53.13
2023-04-28T23:02:23.115Z,53.17
2023-04-28T23:04:50.337Z,53.23
2023-04-28T23:07:17.448Z,53.30
2023-04-28T23:09:44.315Z,53.42
2023-04-28T23:12:11.192Z,53.48
2023-04-28T23:14:38.256Z,53.38
2023-04-28T23:17:05.362Z,53.46
2023-04-28T23:19:32.164Z,53.62
2023-04-28T23:21:58.967Z,53.60
2023-04-28T23:24:27.230Z,53.80
2023-04-28T23:28:41.580Z,54.12
2023-04-28T23:31:08.453Z,54.47
2023-04-28T23:33:35.237Z,54.42
2023-04-28T23:36:02.090Z,54.46
2023-04-28T23:38:29.141Z,54.66
2023-04-28T23:40:56.129Z,54.75
2023-04-28T23:43:22.858Z,54.88
2023-04-28T23:45:49.865Z,55.12
2023-04-28T23:48:17.354Z,55.22
2023-04-28T23:50:45.113Z,55.37
2023-04-28T23:53:11.996Z,55.52
2023-04-28T23:55:38.768Z,55.57
2023-04-28T23:58:05.630Z,55.85
