createdAt,value
2018-11-22T00:01:16.137Z,97121.55
2018-11-22T00:03:30.476Z,97117.71
2018-11-22T00:05:26.618Z,97119.81
2018-11-22T00:09:22.168Z,97121.33
2018-11-22T00:11:36.152Z,97122.68
2018-11-22T00:13:23.549Z,97126.92
2018-11-22T00:15:20.780Z,97120.94
2018-11-22T00:16:58.057Z,97117.88
2018-11-22T00:18:34.687Z,97118.08
2018-11-22T00:20:47.949Z,97119.81
2018-11-22T00:32:33.983Z,97134.81
2018-11-22T00:34:22.024Z,97139.26
2018-11-22T00:35:59.251Z,97136.95
2018-11-22T00:37:35.486Z,97137.73
2018-11-22T00:39:16.943Z,97147.37
2018-11-22T00:41:12.734Z,97138.50
2018-11-22T00:43:08.222Z,97140.63
2018-11-22T00:56:02.891Z,97141.38
2018-11-22T00:58:19.019Z,97152.30
2018-11-22T01:02:30.107Z,97149.80
2018-11-22T01:04:43.579Z,97150.37
2018-11-22T01:08:49.411Z,97149.03
2018-11-22T01:10:37.651Z,97148.04
2018-11-22T01:12:24.935Z,97150.73
2018-11-22T01:18:58.579Z,97152.86
2018-11-22T01:24:42.760Z,97155.91
2018-11-22T01:26:19.355Z,97156.48
2018-11-22T01:28:29.292Z,97162.84
2018-11-22T01:31:55.879Z,97161.50
2018-11-22T01:40:10.972Z,97163.42
2018-11-22T01:41:58.945Z,97163.02
2018-11-22T01:43:55.593Z,97165.55
2018-11-22T01:51:45.201Z,97163.22
2018-11-22T01:53:41.434Z,97163.22
2018-11-22T01:55:54.824Z,97167.27
2018-11-22T02:00:23.645Z,97162.42
2018-11-22T02:02:17.977Z,97164.16
2018-11-22T02:04:31.325Z,97158.36
2018-11-22T02:05:56.169Z,97161.23
2018-11-22T02:07:32.979Z,97152.00
2018-11-22T02:09:11.952Z,97155.67
2018-11-22T02:11:25.170Z,97156.23
2018-11-22T02:13:21.012Z,97146.23
2018-11-22T02:14:57.552Z,97155.27
2018-11-22T02:19:09.317Z,97130.23
2018-11-22T02:22:58.356Z,97128.09
2018-11-22T02:24:49.094Z,97129.44
2018-11-22T02:26:36.154Z,97127.72
2018-11-22T02:28:31.990Z,97131.39
2018-11-22T02:30:28.059Z,97127.72
2018-11-22T02:34:42.743Z,97128.12
2018-11-22T02:36:38.502Z,97132.55
2018-11-22T02:38:33.915Z,97130.44
2018-11-22T02:40:11.566Z,97124.66
2018-11-22T02:42:16.480Z,97128.09
2018-11-22T02:44:13.025Z,97125.97
2018-11-22T02:46:08.463Z,97128.31
2018-11-22T02:48:04.106Z,97125.40
2018-11-22T02:49:40.326Z,97130.79
2018-11-22T02:51:35.533Z,97123.28
2018-11-22T02:53:31.148Z,97127.50
2018-11-22T02:57:19.622Z,97124.03
2018-11-22T03:03:09.407Z,97124.18
2018-11-22T03:04:56.119Z,97133.21
2018-11-22T03:06:51.801Z,97134.76
2018-11-22T03:08:47.410Z,97139.40
2018-11-22T03:10:43.072Z,97130.14
2018-11-22T03:12:38.729Z,97132.44
2018-11-22T03:14:34.485Z,97132.81
2018-11-22T03:16:10.672Z,97133.59
2018-11-22T03:18:05.555Z,97132.81
2018-11-22T03:21:53.161Z,97132.02
2018-11-22T03:23:48.914Z,97140.30
2018-11-22T03:27:50.829Z,97134.91
2018-11-22T03:29:37.888Z,97130.86
2018-11-22T03:31:24.774Z,97130.27
2018-11-22T03:33:11.959Z,97133.93
2018-11-22T03:39:03.161Z,97133.39
2018-11-22T03:42:51.862Z,97127.02
2018-11-22T03:44:40.047Z,97132.78
2018-11-22T03:48:31.785Z,97129.92
2018-11-22T03:52:34.953Z,97137.23
2018-11-22T03:54:30.852Z,97138.57
2018-11-22T03:56:08.151Z,97135.87
2018-11-22T03:59:57.096Z,97132.41
2018-11-22T04:01:52.457Z,97130.29
2018-11-22T04:03:48.168Z,97133.19
2018-11-22T04:05:43.979Z,97136.45
2018-11-22T04:07:39.930Z,97142.24
2018-11-22T04:09:35.572Z,97137.42
2018-11-22T04:11:12.891Z,97131.84
2018-11-22T04:13:09.746Z,97134.53
2018-11-22T04:14:45.808Z,97130.86
2018-11-22T04:18:41.593Z,97133.76
2018-11-22T04:20:37.732Z,97134.91
2018-11-22T04:24:27.147Z,97139.75
2018-11-22T04:26:03.358Z,97133.38
2018-11-22T04:27:39.516Z,97130.52
2018-11-22T04:29:53.406Z,97134.73
2018-11-22T04:31:49.122Z,97131.29
2018-11-22T04:33:35.782Z,97135.50
2018-11-22T04:35:23.670Z,97134.76
2018-11-22T04:37:19.408Z,97131.29
2018-11-22T04:39:14.970Z,97129.94
2018-11-22T04:41:02.037Z,97132.64
2018-11-22T04:42:48.879Z,97132.27
2018-11-22T04:44:44.544Z,97134.76
2018-11-22T04:46:30.814Z,97133.01
2018-11-22T04:48:07.430Z,97132.03
2018-11-22T04:50:08.375Z,97128.39
2018-11-22T04:51:50.707Z,97129.95
2018-11-22T04:56:20.152Z,97129.95
2018-11-22T04:58:07.693Z,97134.55
2018-11-22T05:00:04.504Z,97130.52
2018-11-22T05:02:00.493Z,97131.27
2018-11-22T05:05:57.116Z,97132.98
2018-11-22T05:07:33.192Z,97138.38
2018-11-22T05:09:30.058Z,97132.02
2018-11-22T05:11:25.879Z,97131.64
2018-11-22T05:13:02.026Z,97130.86
2018-11-22T05:14:57.324Z,97128.37
2018-11-22T05:16:53.629Z,97132.03
2018-11-22T05:18:40.948Z,97133.19
2018-11-22T05:20:28.220Z,97134.16
2018-11-22T05:22:15.274Z,97130.49
2018-11-22T05:24:02.011Z,97134.16
2018-11-22T05:25:48.792Z,97136.66
2018-11-22T05:27:44.187Z,97135.67
2018-11-22T05:29:40.149Z,97134.33
2018-11-22T05:39:41.914Z,97139.95
2018-11-22T05:43:38.992Z,97141.06
2018-11-22T05:45:27.511Z,97147.23
2018-11-22T05:47:03.881Z,97153.19
2018-11-22T05:48:39.999Z,97151.09
2018-11-22T05:50:18.531Z,97148.60
2018-11-22T05:51:54.628Z,97147.83
2018-11-22T05:53:30.707Z,97152.45
2018-11-22T05:55:07.276Z,97145.34
2018-11-22T05:56:43.680Z,97149.95
2018-11-22T05:58:19.748Z,97148.63
2018-11-22T05:59:55.923Z,97154.39
2018-11-22T06:01:51.723Z,97152.45
2018-11-22T06:03:47.513Z,97145.73
2018-11-22T06:09:59.783Z,97153.08
2018-11-22T06:11:55.727Z,97152.50
2018-11-22T06:13:32.149Z,97155.20
2018-11-22T06:15:28.586Z,97158.09
2018-11-22T06:17:16.493Z,97152.13
2018-11-22T06:19:23.154Z,97156.54
2018-11-22T06:21:29.192Z,97153.82
2018-11-22T06:23:17.118Z,97155.20
2018-11-22T06:27:12.638Z,97154.42
2018-11-22T06:29:08.345Z,97162.53
2018-11-22T06:30:44.886Z,97157.52
2018-11-22T06:32:31.970Z,97156.94
2018-11-22T06:34:21.249Z,97157.89
2018-11-22T06:36:08.174Z,97156.36
2018-11-22T06:37:55.381Z,97159.63
2018-11-22T06:39:31.667Z,97160.41
2018-11-22T06:41:26.957Z,97164.45
2018-11-22T06:43:21.860Z,97163.13
2018-11-22T06:45:21.920Z,97169.67
2018-11-22T06:46:58.174Z,97166.02
2018-11-22T06:48:34.713Z,97163.50
2018-11-22T06:50:11.723Z,97167.00
2018-11-22T06:51:50.716Z,97166.02
2018-11-22T06:53:25.516Z,97170.27
2018-11-22T06:55:04.061Z,97164.30
2018-11-22T06:56:39.253Z,97171.84
2018-11-22T06:58:18.208Z,97174.91
2018-11-22T06:59:55.217Z,97166.63
2018-11-22T07:01:33.074Z,97166.63
2018-11-22T07:03:11.457Z,97163.35
2018-11-22T07:04:52.070Z,97165.27
2018-11-22T07:06:31.460Z,97163.75
2018-11-22T07:08:09.869Z,97164.73
2018-11-22T07:09:46.680Z,97163.20
2018-11-22T07:11:25.711Z,97167.05
2018-11-22T07:13:02.467Z,97163.78
2018-11-22T07:14:38.686Z,97164.35
2018-11-22T07:20:21.808Z,97162.42
2018-11-22T07:24:03.909Z,97162.84
2018-11-22T07:25:40.458Z,97157.28
2018-11-22T07:27:19.503Z,97163.05
2018-11-22T07:29:34.127Z,97156.88
2018-11-22T07:35:09.371Z,97159.00
2018-11-22T07:36:46.058Z,97158.60
2018-11-22T07:38:41.691Z,97160.55
2018-11-22T07:40:30.603Z,97163.81
2018-11-22T07:42:26.045Z,97155.00
2018-11-22T07:44:02.268Z,97160.59
2018-11-22T07:45:57.301Z,97153.64
2018-11-22T07:49:33.518Z,97150.02
2018-11-22T07:51:24.698Z,97145.42
2018-11-22T07:54:57.230Z,97143.66
2018-11-22T08:02:39.268Z,97138.50
2018-11-22T08:04:34.091Z,97138.69
2018-11-22T08:08:10.989Z,97134.30
2018-11-22T08:10:06.495Z,97132.75
2018-11-22T08:12:02.024Z,97132.75
2018-11-22T08:13:38.728Z,97131.98
2018-11-22T08:15:38.003Z,97129.48
2018-11-22T08:17:14.423Z,97130.06
2018-11-22T08:20:52.348Z,97121.78
2018-11-22T08:22:29.024Z,97118.53
2018-11-22T08:24:05.285Z,97118.33
2018-11-22T08:25:41.377Z,97120.83
2018-11-22T08:27:17.744Z,97118.52
2018-11-22T08:28:53.936Z,97118.70
2018-11-22T08:32:43.482Z,97113.91
2018-11-22T08:34:19.507Z,97117.58
2018-11-22T08:35:55.759Z,97112.34
2018-11-22T08:37:31.827Z,97114.68
2018-11-22T08:39:12.089Z,97119.11
2018-11-22T08:40:48.324Z,97111.21
2018-11-22T08:42:26.174Z,97108.70
2018-11-22T08:44:04.442Z,97110.03
2018-11-22T08:47:51.336Z,97114.88
2018-11-22T08:49:47.152Z,97116.61
2018-11-22T08:51:44.899Z,97115.25
2018-11-22T08:53:40.009Z,97112.35
2018-11-22T08:55:16.981Z,97113.13
2018-11-22T08:56:54.739Z,97111.97
2018-11-22T08:58:30.901Z,97115.25
2018-11-22T09:00:18.164Z,97117.56
2018-11-22T09:02:13.839Z,97120.06
2018-11-22T09:04:03.762Z,97122.77
2018-11-22T09:05:40.007Z,97134.73
2018-11-22T09:07:37.783Z,97135.69
2018-11-22T09:09:32.573Z,97132.61
2018-11-22T09:11:08.957Z,97132.20
2018-11-22T09:12:45.747Z,97131.63
2018-11-22T09:15:13.489Z,97129.89
2018-11-22T09:16:49.913Z,97135.70
2018-11-22T09:18:45.590Z,97132.42
2018-11-22T09:22:23.709Z,97141.50
2018-11-22T09:24:24.307Z,97132.60
2018-11-22T09:26:15.913Z,97134.16
2018-11-22T09:28:15.819Z,97138.98
2018-11-22T09:32:09.007Z,97139.53
2018-11-22T12:17:08.573Z,97064.48
2018-11-22T12:18:42.348Z,97071.83
2018-11-22T12:20:17.063Z,97081.28
2018-11-22T12:23:35.964Z,97079.36
2018-11-22T12:25:12.284Z,97068.94
2018-11-22T12:26:46.412Z,97068.17
2018-11-22T12:28:20.246Z,97069.17
2018-11-22T12:30:56.789Z,97071.30
2018-11-22T12:32:35.298Z,97071.70
2018-11-22T12:34:25.145Z,97075.17
2018-11-22T12:36:06.493Z,97070.92
2018-11-22T12:37:44.970Z,97066.70
2018-11-22T12:39:20.592Z,97062.81
2018-11-22T12:40:54.814Z,97067.82
2018-11-22T12:42:30.114Z,97065.07
2018-11-22T12:45:50.814Z,97058.88
2018-11-22T12:47:24.446Z,97060.20
2018-11-22T12:48:58.243Z,97055.94
2018-11-22T12:50:32.350Z,97053.66
2018-11-22T12:52:06.298Z,97059.42
2018-11-22T12:53:40.830Z,97057.72
2018-11-22T12:55:14.838Z,97064.05
2018-11-22T12:56:49.538Z,97058.69
2018-11-22T12:58:27.117Z,97057.73
2018-11-22T13:00:08.259Z,97057.33
2018-11-22T13:01:42.863Z,97048.98
2018-11-22T13:09:20.719Z,97042.41
2018-11-22T13:10:56.052Z,97043.17
2018-11-22T13:12:30.823Z,97043.75
2018-11-22T13:14:06.318Z,97044.91
2018-11-22T13:15:40.555Z,97046.22
2018-11-22T13:17:14.773Z,97042.92
2018-11-22T13:18:50.426Z,97044.45
2018-11-22T13:20:24.600Z,97034.98
2018-11-22T13:22:00.068Z,97038.28
2018-11-22T13:23:34.201Z,97037.30
2018-11-22T13:25:09.257Z,97029.91
2018-11-22T13:26:43.733Z,97035.89
2018-11-22T13:28:18.487Z,97034.91
2018-11-22T13:29:52.399Z,97028.28
2018-11-22T13:31:26.734Z,97034.47
2018-11-22T13:33:02.904Z,97028.52
2018-11-22T13:34:37.244Z,97027.52
2018-11-22T13:36:11.009Z,97029.44
2018-11-22T13:37:46.744Z,97030.00
2018-11-22T13:39:21.472Z,97034.83
2018-11-22T13:40:56.947Z,97028.08
2018-11-22T13:42:32.431Z,97028.63
2018-11-22T13:44:06.285Z,97031.88
2018-11-22T13:45:40.879Z,97024.59
2018-11-22T13:47:18.936Z,97029.64
2018-11-22T13:48:53.168Z,97032.12
2018-11-22T13:50:32.662Z,97034.52
2018-11-22T13:52:06.707Z,97035.48
2018-11-22T13:53:40.837Z,97037.03
2018-11-22T13:55:16.263Z,97031.24
2018-11-22T13:56:51.246Z,97034.67
2018-11-22T13:58:25.561Z,97027.91
2018-11-22T13:59:59.717Z,97031.62
2018-11-22T14:01:34.338Z,97030.99
2018-11-22T14:03:08.447Z,97030.61
2018-11-22T14:04:42.720Z,97023.69
2018-11-22T14:06:23.953Z,97028.91
2018-11-22T14:08:02.060Z,97025.84
2018-11-22T14:09:36.945Z,97031.66
2018-11-22T14:11:13.734Z,97030.88
2018-11-22T14:12:51.442Z,97032.61
2018-11-22T14:14:39.279Z,97032.62
2018-11-22T14:16:15.837Z,97035.89
2018-11-22T14:17:52.604Z,97038.59
2018-11-22T14:19:26.653Z,97031.05
2018-11-22T14:21:00.523Z,97031.06
2018-11-22T14:22:35.130Z,97030.30
2018-11-22T14:24:11.186Z,97032.48
2018-11-22T14:25:49.122Z,97030.54
2018-11-22T14:27:20.444Z,97032.48
2018-11-22T14:28:54.099Z,97040.08
2018-11-22T14:30:31.866Z,97036.59
2018-11-22T14:32:08.203Z,97040.86
2018-11-22T14:33:42.028Z,97035.84
2018-11-22T14:37:55.717Z,97045.95
2018-11-22T14:39:30.664Z,97041.52
2018-11-22T14:41:04.709Z,97038.47
2018-11-22T14:42:39.194Z,97049.28
2018-11-22T14:44:13.253Z,97049.48
2018-11-22T14:45:48.130Z,97046.98
2018-11-22T14:47:22.843Z,97057.59
2018-11-22T14:48:56.708Z,97055.47
2018-11-22T14:50:38.417Z,97057.21
2018-11-22T14:52:12.955Z,97054.12
2018-11-22T14:53:46.629Z,97051.22
2018-11-22T14:55:20.424Z,97052.19
2018-11-22T14:56:55.260Z,97054.89
2018-11-22T14:58:29.306Z,97057.78
2018-11-22T15:00:04.935Z,97052.00
2018-11-22T15:01:39.779Z,97059.52
2018-11-22T15:03:13.973Z,97056.24
2018-11-22T15:04:49.338Z,97049.91
2018-11-22T15:06:23.034Z,97050.30
2018-11-22T15:07:58.464Z,97054.54
2018-11-22T15:09:32.848Z,97050.48
2018-11-22T15:11:06.831Z,97052.81
2018-11-22T15:12:44.013Z,97049.72
2018-11-22T15:14:18.830Z,97049.72
2018-11-22T15:15:53.129Z,97045.48
2018-11-22T15:17:26.879Z,97050.88
2018-11-22T15:19:03.251Z,97053.42
2018-11-22T15:20:36.982Z,97052.08
2018-11-22T15:22:11.733Z,97052.86
2018-11-22T15:23:45.897Z,97062.53
2018-11-22T15:25:22.883Z,97053.08
2018-11-22T15:26:57.071Z,97056.17
2018-11-22T15:28:31.443Z,97054.84
2018-11-22T15:30:09.532Z,97057.16
2018-11-22T15:31:44.340Z,97060.05
2018-11-22T15:33:18.506Z,97065.84
2018-11-22T15:34:53.080Z,97058.90
2018-11-22T15:36:27.015Z,97067.41
2018-11-22T15:38:01.036Z,97067.61
2018-11-22T15:39:34.987Z,97069.15
2018-11-22T15:41:09.042Z,97064.70
2018-11-22T15:42:42.967Z,97074.37
2018-11-22T15:44:16.605Z,97068.19
2018-11-22T15:45:50.640Z,97069.73
2018-11-22T15:47:25.674Z,97072.45
2018-11-22T15:48:59.501Z,97076.11
2018-11-22T15:50:33.602Z,97076.09
2018-11-22T15:52:07.882Z,97074.37
2018-11-22T15:53:42.201Z,97084.77
2018-11-22T15:55:20.947Z,97082.09
2018-11-22T15:56:52.670Z,97088.24
2018-11-22T15:58:27.251Z,97088.23
2018-11-22T16:00:01.402Z,97086.70
2018-11-22T16:01:36.391Z,97089.39
2018-11-22T16:03:10.526Z,97091.67
2018-11-22T16:04:44.683Z,97096.69
2018-11-22T16:06:18.916Z,97101.50
2018-11-22T16:08:00.453Z,97104.20
2018-11-22T16:09:35.063Z,97107.86
2018-11-22T16:11:14.758Z,97117.88
2018-11-22T16:12:44.630Z,97120.57
2018-11-22T16:14:18.483Z,97127.31
2018-11-22T16:15:54.263Z,97131.52
2018-11-22T16:17:28.503Z,97132.88
2018-11-22T16:19:05.885Z,97135.20
2018-11-22T16:20:39.767Z,97144.26
2018-11-22T16:22:15.350Z,97139.45
2018-11-22T16:23:50.303Z,97142.75
2018-11-22T16:25:26.689Z,97140.82
2018-11-22T16:27:01.727Z,97141.22
2018-11-22T16:28:36.550Z,97140.45
2018-11-22T16:30:15.853Z,97139.66
2018-11-22T16:31:51.671Z,97140.63
2018-11-22T16:33:26.279Z,97141.98
2018-11-22T16:35:00.144Z,97141.41
2018-11-22T16:36:34.252Z,97147.20
2018-11-22T16:38:08.579Z,97145.84
2018-11-22T16:39:42.524Z,97148.34
2018-11-22T16:41:17.248Z,97149.12
2018-11-22T16:42:52.870Z,97147.59
2018-11-22T16:44:27.502Z,97155.48
2018-11-22T16:46:01.480Z,97150.09
2018-11-22T16:47:35.313Z,97150.86
2018-11-22T16:49:09.211Z,97161.28
2018-11-22T16:50:44.993Z,97148.73
2018-11-22T16:52:26.349Z,97155.88
2018-11-22T16:54:00.381Z,97148.56
2018-11-22T16:55:35.574Z,97154.53
2018-11-22T16:57:10.619Z,97151.83
2018-11-22T16:58:45.079Z,97152.21
2018-11-22T17:00:26.722Z,97155.48
2018-11-22T17:02:00.861Z,97159.14
2018-11-22T17:03:35.018Z,97145.07
2018-11-22T17:05:08.914Z,97150.45
2018-11-22T17:06:45.623Z,97143.34
2018-11-22T17:08:21.239Z,97145.05
2018-11-22T17:09:55.639Z,97144.83
2018-11-22T17:11:30.146Z,97151.59
2018-11-22T17:13:05.412Z,97157.34
2018-11-22T17:14:39.270Z,97152.11
2018-11-22T17:16:14.558Z,97149.17
2018-11-22T17:17:49.748Z,97148.00
2018-11-22T17:19:23.559Z,97162.20
2018-11-22T17:20:58.425Z,97156.02
2018-11-22T17:22:32.868Z,97159.84
2018-11-22T17:24:08.693Z,97169.58
2018-11-22T17:25:42.404Z,97167.23
2018-11-22T17:27:16.094Z,97173.73
2018-11-22T17:28:50.184Z,97174.08
2018-11-22T17:30:26.684Z,97181.37
2018-11-22T17:32:00.955Z,97181.14
2018-11-22T17:33:34.684Z,97181.18
2018-11-22T17:35:10.131Z,97189.63
2018-11-22T17:36:44.563Z,97194.61
2018-11-22T17:38:19.397Z,97189.42
2018-11-22T17:39:53.407Z,97193.83
2018-11-22T17:41:28.553Z,97186.16
2018-11-22T17:43:02.336Z,97191.34
2018-11-22T17:44:36.184Z,97194.84
2018-11-22T17:46:10.959Z,97196.56
2018-11-22T17:47:45.173Z,97202.12
2018-11-22T17:49:19.591Z,97200.20
2018-11-22T17:50:55.725Z,97197.51
2018-11-22T17:52:31.249Z,97199.42
2018-11-22T17:54:05.400Z,97200.77
2018-11-22T17:55:39.925Z,97202.32
2018-11-22T17:57:16.569Z,97199.45
2018-11-22T17:58:50.786Z,97201.01
2018-11-22T18:00:26.460Z,97195.42
2018-11-22T18:02:02.128Z,97201.78
2018-11-22T18:03:36.495Z,97207.38
2018-11-22T18:05:11.512Z,97199.30
2018-11-22T18:06:46.663Z,97206.02
2018-11-22T18:08:24.392Z,97201.21
2018-11-22T18:09:59.118Z,97206.59
2018-11-22T18:11:35.220Z,97207.95
2018-11-22T18:13:10.097Z,97204.31
2018-11-22T18:14:45.712Z,97209.49
2018-11-22T18:16:20.325Z,97202.16
2018-11-22T18:17:57.168Z,97210.06
2018-11-22T18:19:33.283Z,97206.23
2018-11-22T18:21:07.570Z,97203.33
2018-11-22T18:22:42.780Z,97209.29
2018-11-22T18:24:20.698Z,97209.86
2018-11-22T18:25:54.850Z,97209.66
2018-11-22T18:27:34.453Z,97204.44
2018-11-22T18:29:10.785Z,97205.78
2018-11-22T18:30:47.513Z,97205.78
2018-11-22T18:32:38.650Z,97208.08
2018-11-22T18:34:21.033Z,97197.30
2018-11-22T18:36:03.712Z,97199.42
2018-11-22T18:37:51.850Z,97198.61
2018-11-22T18:39:28.335Z,97197.84
2018-11-22T18:41:05.166Z,97201.67
2018-11-22T18:42:49.024Z,97196.29
2018-11-22T18:44:23.332Z,97203.80
2018-11-22T18:45:57.665Z,97196.66
2018-11-22T18:47:33.272Z,97191.64
2018-11-22T18:49:10.410Z,97197.23
2018-11-22T18:50:53.735Z,97198.78
2018-11-22T18:52:36.409Z,97191.84
2018-11-22T18:54:24.622Z,97191.27
2018-11-22T18:56:02.001Z,97196.83
2018-11-22T18:57:35.952Z,97193.93
2018-11-22T18:59:10.051Z,97198.37
2018-11-22T19:00:45.185Z,97193.15
2018-11-22T19:02:19.460Z,97193.31
2018-11-22T19:03:53.874Z,97193.89
2018-11-22T19:05:29.226Z,97193.11
2018-11-22T19:07:02.994Z,97191.73
2018-11-22T19:08:37.067Z,97195.96
2018-11-22T19:10:13.153Z,97192.09
2018-11-22T19:11:47.353Z,97195.92
2018-11-22T19:13:22.736Z,97187.61
2018-11-22T19:14:58.085Z,97196.45
2018-11-22T19:16:33.430Z,97196.05
2018-11-22T19:18:11.314Z,97201.06
2018-11-22T19:19:45.601Z,97203.96
2018-11-22T19:21:19.950Z,97205.06
2018-11-22T19:22:56.255Z,97207.22
2018-11-22T19:24:29.904Z,97206.08
2018-11-22T19:26:05.208Z,97206.65
2018-11-22T19:27:41.251Z,97208.00
2018-11-22T19:29:24.777Z,97212.97
2018-11-22T19:31:22.458Z,97213.38
2018-11-22T19:33:01.092Z,97212.77
2018-11-22T19:34:46.293Z,97217.22
2018-11-22T19:36:21.172Z,97217.58
2018-11-22T19:37:55.906Z,97215.45
2018-11-22T19:39:32.917Z,97218.87
2018-11-22T19:41:07.724Z,97214.80
2018-11-22T19:42:41.950Z,97215.53
2018-11-22T19:44:15.601Z,97212.83
2018-11-22T19:45:52.429Z,97209.89
2018-11-22T19:47:28.044Z,97211.55
2018-11-22T19:49:02.295Z,97214.84
2018-11-22T19:50:37.811Z,97221.89
2018-11-22T19:52:12.524Z,97224.53
2018-11-22T19:53:46.781Z,97224.91
2018-11-22T19:55:23.056Z,97223.34
2018-11-22T19:56:57.297Z,97222.56
2018-11-22T19:58:31.807Z,97229.59
2018-11-22T20:00:10.591Z,97225.16
2018-11-22T20:01:46.964Z,97231.52
2018-11-22T20:03:22.815Z,97235.14
2018-11-22T20:04:57.364Z,97229.95
2018-11-22T20:06:32.999Z,97238.38
2018-11-22T20:08:08.174Z,97238.12
2018-11-22T20:09:42.753Z,97239.58
2018-11-22T20:11:16.419Z,97239.78
2018-11-22T20:12:50.443Z,97244.02
2018-11-22T20:14:26.507Z,97253.61
2018-11-22T20:16:01.129Z,97247.77
2018-11-22T20:17:35.759Z,97252.73
2018-11-22T20:19:09.774Z,97257.34
2018-11-22T20:20:49.508Z,97259.30
2018-11-22T20:22:20.899Z,97260.18
2018-11-22T20:23:54.643Z,97259.41
2018-11-22T20:25:29.290Z,97261.88
2018-11-22T20:27:05.232Z,97265.48
2018-11-22T20:28:40.540Z,97266.41
2018-11-22T20:30:21.747Z,97272.20
2018-11-22T20:31:58.339Z,97275.30
2018-11-22T20:33:34.297Z,97272.77
2018-11-22T20:35:09.942Z,97279.69
2018-11-22T20:36:44.934Z,97283.36
2018-11-22T20:38:21.749Z,97292.23
2018-11-22T20:40:00.345Z,97291.66
2018-11-22T20:41:37.530Z,97293.78
2018-11-22T20:43:18.681Z,97290.94
2018-11-22T20:44:56.742Z,97286.70
2018-11-22T20:46:38.775Z,97290.11
2018-11-22T20:48:14.575Z,97291.64
2018-11-22T20:49:50.675Z,97289.72
2018-11-22T20:51:30.876Z,97290.09
2018-11-22T20:53:07.253Z,97290.86
2018-11-22T20:54:45.455Z,97291.94
2018-11-22T20:56:23.433Z,97289.46
2018-11-22T20:58:02.752Z,97291.73
2018-11-22T20:59:42.585Z,97288.48
2018-11-22T21:01:22.284Z,97294.42
2018-11-22T21:02:59.389Z,97284.50
2018-11-22T21:04:34.989Z,97284.30
2018-11-22T21:06:20.831Z,97286.83
2018-11-22T21:08:02.893Z,97285.98
2018-11-22T21:09:40.641Z,97292.44
2018-11-22T21:11:20.679Z,97291.84
2018-11-22T21:13:05.711Z,97295.67
2018-11-22T21:14:48.630Z,97289.16
2018-11-22T21:16:33.518Z,97291.45
2018-11-22T21:18:11.273Z,97287.63
2018-11-22T21:19:52.736Z,97294.14
2018-11-22T21:21:28.069Z,97299.16
2018-11-22T21:23:08.889Z,97303.97
2018-11-22T21:24:47.771Z,97297.43
2018-11-22T21:28:46.805Z,97297.66
2018-11-22T21:30:32.493Z,97297.51
2018-11-22T21:32:18.959Z,97291.72
2018-11-22T21:33:59.169Z,97296.31
2018-11-22T21:35:36.563Z,97290.16
2018-11-22T21:37:14.876Z,97286.70
2018-11-22T21:38:53.761Z,97293.33
2018-11-22T21:40:35.961Z,97293.84
2018-11-22T21:42:10.955Z,97289.03
2018-11-22T21:43:45.978Z,97296.27
2018-11-22T21:45:21.306Z,97293.63
2018-11-22T21:46:58.176Z,97292.91
2018-11-22T21:48:34.881Z,97287.89
2018-11-22T21:50:09.479Z,97295.55
2018-11-22T21:51:44.705Z,97291.66
2018-11-22T21:53:19.533Z,97292.86
2018-11-22T21:54:54.040Z,97286.91
2018-11-22T21:56:29.686Z,97284.94
2018-11-22T21:58:06.043Z,97284.22
2018-11-22T21:59:42.460Z,97283.45
2018-11-22T22:01:16.559Z,97286.70
2018-11-22T22:02:52.968Z,97288.82
2018-11-22T22:04:27.644Z,97289.19
2018-11-22T22:06:01.494Z,97290.38
2018-11-22T22:07:35.332Z,97292.70
2018-11-22T22:09:14.229Z,97296.89
2018-11-22T22:10:51.822Z,97297.04
2018-11-22T22:12:30.765Z,97296.47
2018-11-22T22:14:11.364Z,97294.35
2018-11-22T22:15:45.707Z,97297.02
2018-11-22T22:17:23.465Z,97301.05
2018-11-22T22:19:01.014Z,97300.63
2018-11-22T22:20:46.164Z,97301.14
2018-11-22T22:22:26.366Z,97299.02
2018-11-22T22:24:04.057Z,97297.26
2018-11-22T22:25:39.312Z,97308.97
2018-11-22T22:27:13.383Z,97309.69
2018-11-22T22:28:47.693Z,97311.39
2018-11-22T22:30:27.264Z,97306.38
2018-11-22T22:32:01.662Z,97310.97
2018-11-22T22:33:36.776Z,97309.42
2018-11-22T22:35:12.769Z,97302.13
2018-11-22T22:36:47.482Z,97305.95
2018-11-22T22:38:22.376Z,97303.41
2018-11-22T22:40:03.521Z,97303.39
2018-11-22T22:41:32.071Z,97302.91
2018-11-22T22:43:10.813Z,97299.30
2018-11-22T22:44:47.412Z,97300.28
2018-11-22T22:46:26.125Z,97293.20
2018-11-22T22:48:03.916Z,97294.28
2018-11-22T22:49:39.096Z,97299.30
2018-11-22T22:51:21.893Z,97304.94
2018-11-22T22:52:59.585Z,97301.47
2018-11-22T22:54:40.276Z,97302.81
2018-11-22T22:56:16.742Z,97309.15
2018-11-22T22:57:54.976Z,97308.76
2018-11-22T22:59:29.475Z,97308.70
2018-11-22T23:01:06.474Z,97311.89
2018-11-22T23:02:47.342Z,97314.52
2018-11-22T23:04:25.202Z,97317.95
2018-11-22T23:06:00.357Z,97315.41
2018-11-22T23:07:37.355Z,97314.02
2018-11-22T23:09:13.933Z,97316.70
2018-11-22T23:10:48.255Z,97319.03
2018-11-22T23:12:22.174Z,97317.27
2018-11-22T23:13:56.917Z,97317.53
2018-11-22T23:15:32.074Z,97324.47
2018-11-22T23:17:09.448Z,97328.22
2018-11-22T23:18:44.533Z,97321.83
2018-11-22T23:20:21.330Z,97326.58
2018-11-22T23:21:55.040Z,97320.07
2018-11-22T23:23:29.223Z,97320.28
2018-11-22T23:25:04.917Z,97332.37
2018-11-22T23:26:41.555Z,97326.58
2018-11-22T23:28:16.295Z,97331.53
2018-11-22T23:29:50.924Z,97324.03
2018-11-22T23:31:26.463Z,97324.81
2018-11-22T23:33:03.664Z,97320.36
2018-11-22T23:34:43.008Z,97316.03
2018-11-22T23:36:17.080Z,97326.42
2018-11-22T23:37:51.015Z,97325.08
2018-11-22T23:39:25.108Z,97327.77
2018-11-22T23:40:59.093Z,97327.70
2018-11-22T23:42:33.614Z,97325.48
2018-11-22T23:44:08.024Z,97324.09
2018-11-22T23:45:43.089Z,97321.83
2018-11-22T23:47:17.168Z,97319.08
2018-11-22T23:48:53.164Z,97319.23
2018-11-22T23:50:28.694Z,97318.19
2018-11-22T23:52:02.581Z,97316.07
2018-11-22T23:53:36.874Z,97314.70
2018-11-22T23:55:10.931Z,97318.73
2018-11-22T23:56:45.238Z,97311.86
2018-11-22T23:58:19.448Z,97308.48
2018-11-22T23:59:54.212Z,97302.69
