createdAt,value
2023-03-12T00:01:26.376Z,-2.35
2023-03-12T00:03:57.155Z,-2.46
2023-03-12T00:06:26.920Z,-2.48
2023-03-12T00:08:56.298Z,-2.46
2023-03-12T00:11:26.348Z,-2.53
2023-03-12T00:14:05.384Z,-2.53
2023-03-12T00:16:32.435Z,-2.58
2023-03-12T00:19:06.248Z,-2.58
2023-03-12T00:21:35.499Z,-2.64
2023-03-12T00:24:02.291Z,-2.66
2023-03-12T00:26:28.950Z,-2.72
2023-03-12T00:28:56.096Z,-2.78
2023-03-12T00:31:29.307Z,-2.76
2023-03-12T00:34:04.811Z,-2.79
2023-03-12T00:36:33.168Z,-2.80
2023-03-12T00:39:01.478Z,-2.84
2023-03-12T00:41:30.493Z,-2.83
2023-03-12T00:43:57.759Z,-2.83
2023-03-12T00:46:30.456Z,-2.87
2023-03-12T00:48:57.165Z,-2.82
2023-03-12T00:51:24.022Z,-2.78
2023-03-12T00:53:50.878Z,-2.92
2023-03-12T00:56:17.829Z,-2.86
2023-03-12T00:58:49.326Z,-2.79
2023-03-12T01:01:16.257Z,-2.76
2023-03-12T01:03:43.210Z,-2.75
2023-03-12T01:06:09.974Z,-2.76
2023-03-12T01:08:46.333Z,-2.78
2023-03-12T01:11:21.404Z,-2.80
2023-03-12T01:13:49.130Z,-2.91
2023-03-12T01:16:15.865Z,-2.96
2023-03-12T01:18:45.738Z,-2.95
2023-03-12T01:21:18.276Z,-2.88
2023-03-12T01:23:56.063Z,-2.85
2023-03-12T01:26:23.339Z,-2.88
2023-03-12T01:28:50.923Z,-2.92
2023-03-12T01:31:20.633Z,-2.90
2023-03-12T01:33:56.355Z,-2.99
2023-03-12T01:36:33.667Z,-3.01
2023-03-12T01:39:03.267Z,-3.01
2023-03-12T01:41:33.682Z,-3.05
2023-03-12T01:44:05.429Z,-3.03
2023-03-12T01:46:46.474Z,-3.02
2023-03-12T01:49:33.348Z,-3.01
2023-03-12T01:52:38.901Z,-3.05
2023-03-12T01:55:16.553Z,-3.15
2023-03-12T01:57:57.542Z,-3.20
2023-03-12T02:00:27.805Z,-3.28
2023-03-12T02:03:03.797Z,-3.29
2023-03-12T02:06:03.811Z,-3.37
2023-03-12T02:08:30.706Z,-3.41
2023-03-12T02:10:57.537Z,-3.38
2023-03-12T02:13:27.256Z,-3.43
2023-03-12T02:15:57.155Z,-3.55
2023-03-12T02:18:25.430Z,-3.62
2023-03-12T02:21:27.190Z,-3.68
2023-03-12T02:24:25.294Z,-3.78
2023-03-12T02:26:52.379Z,-3.71
2023-03-12T02:29:19.431Z,-3.60
2023-03-12T02:31:59.688Z,-3.62
2023-03-12T02:34:27.857Z,-3.66
2023-03-12T02:36:57.581Z,-3.69
2023-03-12T02:39:27.927Z,-3.70
2023-03-12T02:41:58.746Z,-3.69
2023-03-12T02:44:41.182Z,-3.67
2023-03-12T02:47:07.915Z,-3.63
2023-03-12T02:49:35.673Z,-3.65
2023-03-12T02:52:04.439Z,-3.70
2023-03-12T02:54:37.073Z,-3.74
2023-03-12T02:57:04.228Z,-3.70
2023-03-12T02:59:34.070Z,-3.72
2023-03-12T03:02:02.109Z,-3.70
2023-03-12T03:04:36.210Z,-3.74
2023-03-12T03:07:03.182Z,-3.79
2023-03-12T03:09:29.963Z,-3.82
2023-03-12T03:11:56.749Z,-3.86
2023-03-12T03:14:23.807Z,-3.98
2023-03-12T03:16:50.811Z,-3.97
2023-03-12T03:19:18.190Z,-4.07
2023-03-12T03:21:53.527Z,-4.13
2023-03-12T03:24:20.995Z,-4.21
2023-03-12T03:26:47.812Z,-4.20
2023-03-12T03:29:14.837Z,-4.08
2023-03-12T03:31:53.900Z,-3.96
2023-03-12T03:34:20.634Z,-3.85
2023-03-12T03:36:47.312Z,-3.65
2023-03-12T03:39:14.010Z,-3.60
2023-03-12T03:41:44.064Z,-3.54
2023-03-12T03:44:12.124Z,-3.49
2023-03-12T03:46:42.449Z,-3.35
2023-03-12T03:49:13.474Z,-3.42
2023-03-12T03:51:44.309Z,-3.33
2023-03-12T03:54:14.647Z,-3.32
2023-03-12T03:56:48.537Z,-3.42
2023-03-12T03:59:15.199Z,-3.46
2023-03-12T04:01:47.738Z,-3.50
2023-03-12T04:04:20.336Z,-3.38
2023-03-12T04:06:47.301Z,-3.37
2023-03-12T04:09:18.669Z,-3.39
2023-03-12T04:11:53.893Z,-3.40
2023-03-12T04:14:20.594Z,-3.36
2023-03-12T04:16:47.237Z,-3.34
2023-03-12T04:19:20.043Z,-3.44
2023-03-12T04:21:49.769Z,-3.48
2023-03-12T04:24:18.557Z,-3.54
2023-03-12T04:26:45.381Z,-3.58
2023-03-12T04:29:12.163Z,-3.72
2023-03-12T04:31:38.877Z,-3.77
2023-03-12T04:34:05.727Z,-3.90
2023-03-12T04:36:32.964Z,-4.04
2023-03-12T04:39:02.347Z,-4.13
2023-03-12T04:41:29.020Z,-4.28
2023-03-12T04:43:59.007Z,-4.40
2023-03-12T04:46:28.973Z,-4.51
2023-03-12T04:49:02.738Z,-4.43
2023-03-12T04:51:30.678Z,-4.40
2023-03-12T04:53:59.281Z,-4.40
2023-03-12T04:56:26.439Z,-4.48
2023-03-12T04:58:53.240Z,-4.41
2023-03-12T05:01:33.111Z,-4.38
2023-03-12T05:04:01.892Z,-4.40
2023-03-12T05:06:32.697Z,-4.48
2023-03-12T05:08:59.601Z,-4.52
2023-03-12T05:11:26.465Z,-4.54
2023-03-12T05:13:53.825Z,-4.59
2023-03-12T05:16:20.774Z,-4.73
2023-03-12T05:18:49.715Z,-4.81
2023-03-12T05:21:27.920Z,-4.88
2023-03-12T05:23:55.862Z,-4.90
2023-03-12T05:26:29.378Z,-4.99
2023-03-12T05:28:56.295Z,-5.01
2023-03-12T05:31:26.325Z,-5.02
2023-03-12T05:33:54.381Z,-4.93
2023-03-12T05:36:21.122Z,-4.90
2023-03-12T05:38:51.971Z,-4.81
2023-03-12T05:41:36.981Z,-4.71
2023-03-12T05:44:03.940Z,-4.68
2023-03-12T05:46:30.652Z,-4.58
2023-03-12T05:48:57.633Z,-4.54
2023-03-12T05:51:31.293Z,-4.49
2023-03-12T05:53:59.301Z,-4.20
2023-03-12T05:56:26.225Z,-3.74
2023-03-12T05:58:56.151Z,-3.60
2023-03-12T06:01:31.067Z,-3.44
2023-03-12T06:03:57.840Z,-3.42
2023-03-12T06:06:26.320Z,-3.39
2023-03-12T06:08:55.068Z,-3.22
2023-03-12T06:11:22.141Z,-3.21
2023-03-12T06:13:49.120Z,-3.23
2023-03-12T06:16:25.469Z,-3.15
2023-03-12T06:19:00.356Z,-3.09
2023-03-12T06:21:32.411Z,-2.96
2023-03-12T06:23:59.865Z,-2.77
2023-03-12T06:26:28.972Z,-2.64
2023-03-12T06:28:58.417Z,-2.59
2023-03-12T06:31:28.048Z,-2.51
2023-03-12T06:33:54.803Z,-2.47
2023-03-12T06:36:23.305Z,-2.47
2023-03-12T06:38:50.703Z,-2.41
2023-03-12T06:41:20.911Z,-2.34
2023-03-12T06:43:48.562Z,-2.26
2023-03-12T06:46:25.726Z,-2.15
2023-03-12T06:48:52.492Z,-2.06
2023-03-12T06:51:19.187Z,-1.95
2023-03-12T06:53:46.992Z,-1.82
2023-03-12T06:56:14.836Z,-1.71
2023-03-12T06:58:45.619Z,-1.66
2023-03-12T07:01:14.986Z,-1.65
2023-03-12T07:03:51.783Z,-1.60
2023-03-12T07:06:23.030Z,-1.63
2023-03-12T07:08:50.822Z,-1.63
2023-03-12T07:11:21.813Z,-1.65
2023-03-12T07:13:48.565Z,-1.59
2023-03-12T07:16:15.414Z,-1.53
2023-03-12T07:18:42.521Z,-1.45
2023-03-12T07:21:10.551Z,-1.37
2023-03-12T07:23:37.209Z,-1.32
2023-03-12T07:26:06.383Z,-1.39
2023-03-12T07:28:41.680Z,-1.39
2023-03-12T07:31:09.874Z,-1.34
2023-03-12T07:33:36.886Z,-1.33
2023-03-12T07:36:07.865Z,-1.29
2023-03-12T07:38:51.322Z,-1.20
2023-03-12T07:41:18.221Z,-1.19
2023-03-12T07:43:52.814Z,-1.12
2023-03-12T07:46:26.126Z,-1.09
2023-03-12T07:48:58.441Z,-1.13
2023-03-12T07:54:30.707Z,-1.02
2023-03-12T09:18:15.437Z,0.60
2023-03-12T09:31:41.714Z,0.82
2023-03-12T10:32:47.148Z,3.68
2023-03-12T10:50:37.589Z,3.92
2023-03-12T11:16:32.071Z,3.40
2023-03-12T11:19:06.393Z,3.27
2023-03-12T11:21:38.343Z,3.13
2023-03-12T11:24:16.149Z,3.23
2023-03-12T11:37:15.272Z,3.62
2023-03-12T12:35:57.081Z,4.66
2023-03-12T13:03:31.828Z,3.90
2023-03-12T13:08:46.594Z,3.77
2023-03-12T13:11:20.079Z,3.77
2023-03-12T13:14:20.848Z,3.50
2023-03-12T13:16:48.940Z,3.49
2023-03-12T13:19:18.788Z,3.37
2023-03-12T13:46:47.324Z,2.88
2023-03-12T14:29:08.302Z,2.79
2023-03-12T14:31:38.628Z,2.87
2023-03-12T16:05:51.011Z,0.75
2023-03-12T16:08:47.018Z,0.64
2023-03-12T16:33:45.052Z,-0.01
2023-03-12T16:36:19.184Z,-0.03
2023-03-12T16:38:52.286Z,-0.04
2023-03-12T16:41:20.070Z,-0.06
2023-03-12T16:43:53.796Z,-0.11
2023-03-12T16:46:23.229Z,-0.12
2023-03-12T16:57:04.739Z,-0.28
2023-03-12T17:02:29.844Z,-0.28
2023-03-12T17:04:56.735Z,-0.29
2023-03-12T17:07:26.020Z,-0.30
2023-03-12T17:09:54.037Z,-0.30
2023-03-12T17:12:38.699Z,-0.28
2023-03-12T17:15:28.269Z,-0.22
2023-03-12T17:17:55.778Z,-0.24
2023-03-12T17:20:24.904Z,-0.21
2023-03-12T17:22:52.585Z,-0.22
2023-03-12T17:25:31.420Z,-0.14
2023-03-12T17:27:59.044Z,-0.19
2023-03-12T17:30:30.861Z,-0.17
2023-03-12T17:33:14.645Z,-0.16
2023-03-12T17:35:45.402Z,-0.14
2023-03-12T17:38:13.231Z,-0.13
2023-03-12T17:40:55.175Z,-0.13
2023-03-12T17:43:21.970Z,-0.10
2023-03-12T17:45:49.571Z,-0.07
2023-03-12T17:48:31.524Z,-0.10
2023-03-12T17:50:58.765Z,-0.09
2023-03-12T17:53:25.578Z,-0.08
2023-03-12T17:55:54.612Z,-0.06
2023-03-12T17:58:22.256Z,-0.03
2023-03-12T18:00:51.848Z,0.02
2023-03-12T18:03:18.745Z,0.02
2023-03-12T18:05:49.711Z,0.08
2023-03-12T18:08:16.641Z,0.08
2023-03-12T18:10:43.606Z,0.09
2023-03-12T18:13:11.361Z,0.12
2023-03-12T18:15:42.469Z,0.12
2023-03-12T18:18:09.249Z,0.15
2023-03-12T18:20:39.668Z,0.16
2023-03-12T18:23:07.139Z,0.20
2023-03-12T18:25:38.413Z,0.22
2023-03-12T18:28:08.307Z,0.25
2023-03-12T18:30:35.729Z,0.28
2023-03-12T18:33:02.537Z,0.33
2023-03-12T18:35:32.224Z,0.32
2023-03-12T18:38:00.006Z,0.39
2023-03-12T18:40:28.948Z,0.43
2023-03-12T18:43:02.907Z,0.46
2023-03-12T19:01:52.000Z,0.59
2023-03-12T19:31:25.435Z,0.91
2023-03-12T19:33:52.297Z,0.95
2023-03-12T20:08:51.051Z,1.60
2023-03-12T20:11:18.023Z,1.66
2023-03-12T20:24:35.812Z,1.95
2023-03-12T20:56:56.749Z,3.44
2023-03-12T22:18:47.629Z,4.83
2023-03-12T22:21:20.276Z,4.89
2023-03-12T22:23:50.924Z,4.90
2023-03-12T22:26:19.057Z,4.90
2023-03-12T22:28:57.420Z,4.90
2023-03-12T22:53:37.761Z,5.07
2023-03-12T22:58:58.611Z,5.11
2023-03-12T23:01:26.120Z,5.13
2023-03-12T23:03:56.277Z,5.13
2023-03-12T23:06:30.150Z,5.08
2023-03-12T23:08:58.035Z,5.10
2023-03-12T23:11:32.457Z,5.12
2023-03-12T23:13:59.727Z,5.16
2023-03-12T23:16:27.337Z,5.16
2023-03-12T23:18:56.498Z,5.15
2023-03-12T23:21:25.372Z,5.17
2023-03-12T23:23:53.392Z,5.22
2023-03-12T23:26:27.446Z,5.21
2023-03-12T23:28:58.167Z,5.21
2023-03-12T23:53:07.169Z,5.43
2023-03-12T23:55:36.957Z,5.45
2023-03-12T23:58:03.728Z,5.48
