createdAt,value
2022-11-12T00:00:59.061Z,11.07
2022-11-12T00:03:25.884Z,9.43
2022-11-12T00:05:53.344Z,9.68
2022-11-12T00:08:20.363Z,9.40
2022-11-12T00:10:47.314Z,8.45
2022-11-12T00:13:14.081Z,7.43
2022-11-12T00:15:41.004Z,7.63
2022-11-12T00:18:07.999Z,6.20
2022-11-12T00:20:34.781Z,6.53
2022-11-12T00:23:01.425Z,6.10
2022-11-12T00:25:28.544Z,6.75
2022-11-12T00:28:00.507Z,5.97
2022-11-12T00:30:27.135Z,6.38
2022-11-12T00:32:53.736Z,6.60
2022-11-12T00:35:20.384Z,7.32
2022-11-12T00:37:47.004Z,8.25
2022-11-12T00:40:13.833Z,8.25
2022-11-12T00:42:40.421Z,9.65
2022-11-12T00:45:07.534Z,11.77
2022-11-12T00:47:34.148Z,11.30
2022-11-12T00:50:00.776Z,13.15
2022-11-12T00:52:27.421Z,14.13
2022-11-12T00:54:54.057Z,14.50
2022-11-12T00:57:20.701Z,14.55
2022-11-12T00:59:47.332Z,16.58
2022-11-12T01:02:13.964Z,14.60
2022-11-12T01:04:40.645Z,15.23
2022-11-12T01:07:07.323Z,16.35
2022-11-12T01:09:34.019Z,14.02
2022-11-12T01:12:00.650Z,15.15
2022-11-12T01:14:27.351Z,15.05
2022-11-12T01:16:53.935Z,13.25
2022-11-12T01:19:20.685Z,16.90
2022-11-12T01:21:47.332Z,16.05
2022-11-12T01:24:14.002Z,15.82
2022-11-12T01:26:40.645Z,14.25
2022-11-12T01:29:07.416Z,13.90
2022-11-12T01:31:38.208Z,14.50
2022-11-12T01:34:07.512Z,13.63
2022-11-12T01:36:37.146Z,13.87
2022-11-12T01:39:05.667Z,13.02
2022-11-12T01:41:35.310Z,14.68
2022-11-12T01:44:16.851Z,12.45
2022-11-12T01:46:55.336Z,13.32
2022-11-12T01:49:47.227Z,14.93
2022-11-12T01:52:24.761Z,11.43
2022-11-12T01:54:55.040Z,11.90
2022-11-12T02:00:05.684Z,11.07
2022-11-12T02:02:33.530Z,10.48
2022-11-12T02:05:01.356Z,9.93
2022-11-12T02:07:29.590Z,9.30
2022-11-12T02:09:56.324Z,9.68
2022-11-12T02:12:41.753Z,9.40
2022-11-12T02:15:08.767Z,10.88
2022-11-12T02:17:35.412Z,11.15
2022-11-12T02:20:02.839Z,11.98
2022-11-12T02:22:29.551Z,11.00
2022-11-12T02:24:56.190Z,10.02
2022-11-12T02:27:23.994Z,11.20
2022-11-12T02:29:50.726Z,8.70
2022-11-12T02:32:17.338Z,9.68
2022-11-12T02:34:44.019Z,11.30
2022-11-12T02:37:10.725Z,10.52
2022-11-12T02:39:37.358Z,12.70
2022-11-12T02:42:04.267Z,11.10
2022-11-12T02:44:31.475Z,9.95
2022-11-12T02:46:58.121Z,10.35
2022-11-12T02:49:24.757Z,10.13
2022-11-12T02:51:51.364Z,10.10
2022-11-12T02:54:17.969Z,9.18
2022-11-12T02:56:44.586Z,9.55
2022-11-12T02:59:11.217Z,8.30
2022-11-12T03:01:37.873Z,8.95
2022-11-12T03:04:04.547Z,8.52
2022-11-12T03:06:31.153Z,8.95
2022-11-12T03:08:57.777Z,8.32
2022-11-12T03:11:24.417Z,7.75
2022-11-12T03:13:51.050Z,9.38
2022-11-12T03:16:17.681Z,9.07
2022-11-12T03:18:44.309Z,8.48
2022-11-12T03:21:10.938Z,9.07
2022-11-12T03:23:37.571Z,9.23
2022-11-12T03:26:05.128Z,8.15
2022-11-12T03:28:31.759Z,7.85
2022-11-12T03:30:59.950Z,7.32
2022-11-12T03:33:26.790Z,7.10
2022-11-12T03:35:53.437Z,6.85
2022-11-12T03:38:20.200Z,6.30
2022-11-12T03:40:46.842Z,6.28
2022-11-12T03:43:13.472Z,5.97
2022-11-12T03:45:40.203Z,5.85
2022-11-12T03:48:06.976Z,5.43
2022-11-12T03:50:33.619Z,4.63
2022-11-12T03:53:00.278Z,4.80
2022-11-12T03:55:28.616Z,5.25
2022-11-12T03:57:56.737Z,5.35
2022-11-12T04:00:25.364Z,4.72
2022-11-12T04:02:51.999Z,5.43
2022-11-12T04:05:37.851Z,5.60
2022-11-12T04:08:33.412Z,5.50
2022-11-12T04:11:00.638Z,5.47
2022-11-12T04:13:30.081Z,5.40
2022-11-12T04:16:25.789Z,6.57
2022-11-12T04:19:13.708Z,6.65
2022-11-12T04:21:50.930Z,6.55
2022-11-12T04:24:54.228Z,6.15
2022-11-12T04:27:24.150Z,6.10
2022-11-12T04:30:09.848Z,6.60
2022-11-12T04:32:38.882Z,5.95
2022-11-12T04:35:07.463Z,7.07
2022-11-12T04:37:45.041Z,6.18
2022-11-12T04:40:34.904Z,7.65
2022-11-12T04:43:21.739Z,7.43
2022-11-12T04:45:51.315Z,7.20
2022-11-12T04:48:18.231Z,7.65
2022-11-12T04:50:49.195Z,7.72
2022-11-12T04:53:15.959Z,7.50
2022-11-12T04:55:42.580Z,6.13
2022-11-12T04:58:09.262Z,7.07
2022-11-12T05:00:36.072Z,8.40
2022-11-12T05:03:02.689Z,9.20
2022-11-12T05:05:33.617Z,8.70
2022-11-12T05:08:01.831Z,10.40
2022-11-12T05:10:29.074Z,9.43
2022-11-12T05:12:55.961Z,10.07
2022-11-12T05:15:23.078Z,10.32
2022-11-12T05:17:49.905Z,9.75
2022-11-12T05:20:17.142Z,10.48
2022-11-12T05:22:54.327Z,9.60
2022-11-12T05:25:30.400Z,8.90
2022-11-12T05:27:57.046Z,10.07
2022-11-12T05:30:23.652Z,10.38
2022-11-12T05:32:50.277Z,10.18
2022-11-12T05:35:17.073Z,10.43
2022-11-12T05:37:44.085Z,11.07
2022-11-12T05:40:11.106Z,9.75
2022-11-12T05:42:37.733Z,10.00
2022-11-12T05:45:04.873Z,10.50
2022-11-12T05:47:31.482Z,9.32
2022-11-12T05:49:58.080Z,8.88
2022-11-12T05:52:24.672Z,8.95
2022-11-12T05:54:51.301Z,10.48
2022-11-12T05:57:18.006Z,9.75
2022-11-12T05:59:44.618Z,9.65
2022-11-12T06:02:11.327Z,8.60
2022-11-12T06:04:38.025Z,10.95
2022-11-12T06:07:04.712Z,9.25
2022-11-12T06:09:31.399Z,10.48
2022-11-12T06:11:57.996Z,11.52
2022-11-12T06:14:24.608Z,10.73
2022-11-12T06:16:51.226Z,11.10
2022-11-12T06:19:17.852Z,9.98
2022-11-12T06:21:44.444Z,9.85
2022-11-12T06:24:11.369Z,10.75
2022-11-12T06:26:38.282Z,11.43
2022-11-12T06:29:04.934Z,10.48
2022-11-12T06:31:31.563Z,11.00
2022-11-12T06:33:58.171Z,10.32
2022-11-12T06:36:24.835Z,8.80
2022-11-12T06:38:51.481Z,8.63
2022-11-12T06:41:18.203Z,8.40
2022-11-12T06:43:44.847Z,9.50
2022-11-12T06:46:14.868Z,7.03
2022-11-12T06:48:41.601Z,13.82
2022-11-12T06:51:11.712Z,13.02
2022-11-12T06:53:38.696Z,11.50
2022-11-12T06:56:06.859Z,9.13
2022-11-12T06:58:34.064Z,8.07
2022-11-12T07:01:11.781Z,8.75
2022-11-12T07:03:39.711Z,9.43
2022-11-12T07:06:09.274Z,7.55
2022-11-12T07:08:36.010Z,7.60
2022-11-12T07:11:03.262Z,8.10
2022-11-12T07:13:31.667Z,7.55
2022-11-12T07:16:00.149Z,7.63
2022-11-12T07:18:28.449Z,7.40
2022-11-12T07:20:59.792Z,9.57
2022-11-12T07:23:27.279Z,7.80
2022-11-12T07:26:24.191Z,7.03
2022-11-12T07:28:52.312Z,7.15
2022-11-12T07:31:20.226Z,8.27
2022-11-12T07:33:48.925Z,7.97
2022-11-12T07:36:20.600Z,8.10
2022-11-12T07:38:47.579Z,7.63
2022-11-12T07:41:22.647Z,7.90
2022-11-12T07:43:51.466Z,7.50
2022-11-12T07:46:24.776Z,7.97
2022-11-12T07:48:52.019Z,7.97
2022-11-12T07:51:26.830Z,7.82
2022-11-12T07:53:59.334Z,7.53
2022-11-12T07:56:27.554Z,6.93
2022-11-12T07:58:54.207Z,7.35
2022-11-12T08:01:30.624Z,7.05
2022-11-12T08:03:58.596Z,7.93
2022-11-12T08:06:26.598Z,8.20
2022-11-12T08:08:54.228Z,8.90
2022-11-12T08:11:21.078Z,7.97
2022-11-12T08:13:47.868Z,7.72
2022-11-12T08:16:14.831Z,8.27
2022-11-12T08:18:43.422Z,7.45
2022-11-12T08:21:13.328Z,7.50
2022-11-12T08:23:40.679Z,8.80
2022-11-12T08:26:10.654Z,7.60
2022-11-12T08:28:38.092Z,8.35
2022-11-12T08:31:10.622Z,7.45
2022-11-12T08:33:37.481Z,8.25
2022-11-12T08:36:05.551Z,8.60
2022-11-12T08:38:32.684Z,8.10
2022-11-12T08:41:07.018Z,8.00
2022-11-12T08:43:34.160Z,9.00
2022-11-12T08:46:02.094Z,9.52
2022-11-12T08:48:30.237Z,9.73
2022-11-12T08:50:57.827Z,7.40
2022-11-12T08:53:25.453Z,9.27
2022-11-12T08:55:56.457Z,8.77
2022-11-12T08:58:24.613Z,8.82
2022-11-12T09:00:52.560Z,10.02
2022-11-12T09:03:22.233Z,10.18
2022-11-12T09:05:49.838Z,12.85
2022-11-12T09:08:19.796Z,13.85
2022-11-12T09:10:47.231Z,12.07
2022-11-12T09:13:14.538Z,10.63
2022-11-12T09:15:41.251Z,11.48
2022-11-12T09:18:12.174Z,11.75
2022-11-12T09:20:38.830Z,14.10
2022-11-12T09:23:08.875Z,13.05
2022-11-12T09:25:37.026Z,14.93
2022-11-12T09:28:15.065Z,15.25
2022-11-12T09:30:45.388Z,12.13
2022-11-12T09:35:42.958Z,11.32
2022-11-12T09:38:09.621Z,11.95
2022-11-12T09:40:51.529Z,12.00
2022-11-12T09:43:32.519Z,13.77
2022-11-12T09:46:33.853Z,12.73
2022-11-12T09:49:16.227Z,12.57
2022-11-12T09:51:52.342Z,12.85
2022-11-12T09:54:23.439Z,13.30
2022-11-12T09:56:51.051Z,13.00
2022-11-12T09:59:17.984Z,13.00
2022-11-12T10:01:59.855Z,12.00
2022-11-12T10:04:29.523Z,10.52
2022-11-12T10:07:34.583Z,12.82
2022-11-12T10:10:04.164Z,11.15
2022-11-12T10:12:44.713Z,12.63
2022-11-12T10:15:55.393Z,10.73
2022-11-12T10:18:34.112Z,11.80
2022-11-12T10:21:11.513Z,11.52
2022-11-12T10:23:47.172Z,12.85
2022-11-12T10:26:20.016Z,12.98
2022-11-12T10:29:08.496Z,12.05
2022-11-12T10:31:35.208Z,12.48
2022-11-12T10:34:14.066Z,11.43
2022-11-12T10:36:48.768Z,11.02
2022-11-12T10:39:47.595Z,11.57
2022-11-12T10:42:19.317Z,10.93
2022-11-12T10:44:47.024Z,11.18
2022-11-12T10:47:33.058Z,10.05
2022-11-12T10:50:18.563Z,11.43
2022-11-12T10:52:56.229Z,11.00
2022-11-12T10:55:26.227Z,12.18
2022-11-12T10:58:20.549Z,12.35
2022-11-12T11:01:03.499Z,12.20
2022-11-12T11:03:44.251Z,12.68
2022-11-12T11:06:16.839Z,12.85
2022-11-12T11:08:45.289Z,11.68
2022-11-12T11:11:24.634Z,11.52
2022-11-12T11:13:55.775Z,11.35
2022-11-12T11:16:24.581Z,11.10
2022-11-12T11:18:57.887Z,11.82
2022-11-12T11:21:41.716Z,11.80
2022-11-12T11:24:33.348Z,12.48
2022-11-12T11:27:34.878Z,13.25
2022-11-12T11:30:09.280Z,12.68
2022-11-12T11:32:54.939Z,12.93
2022-11-12T11:35:38.863Z,13.73
2022-11-12T11:38:30.564Z,13.57
2022-11-12T11:41:30.085Z,12.93
2022-11-12T11:44:12.693Z,12.40
2022-11-12T11:47:02.489Z,13.25
2022-11-12T11:49:38.172Z,13.27
2022-11-12T11:52:32.313Z,13.68
2022-11-12T11:55:09.133Z,14.88
2022-11-12T11:57:46.698Z,15.82
2022-11-12T12:00:20.842Z,18.90
2022-11-12T12:02:47.418Z,16.27
2022-11-12T12:05:47.586Z,16.27
2022-11-12T12:08:36.483Z,16.02
2022-11-12T12:11:08.899Z,15.68
2022-11-12T12:14:06.355Z,15.88
2022-11-12T12:16:48.059Z,15.30
2022-11-12T12:19:33.273Z,16.52
2022-11-12T12:22:04.413Z,16.10
2022-11-12T12:24:39.321Z,15.68
2022-11-12T12:27:13.300Z,15.38
2022-11-12T12:29:47.615Z,14.50
2022-11-12T12:32:21.699Z,14.52
2022-11-12T12:35:02.208Z,14.95
2022-11-12T12:37:39.319Z,15.32
2022-11-12T12:40:20.769Z,15.80
2022-11-12T12:43:07.444Z,14.95
2022-11-12T12:45:41.587Z,15.13
2022-11-12T12:48:19.683Z,15.60
2022-11-12T12:50:48.315Z,14.93
2022-11-12T12:53:14.937Z,15.10
2022-11-12T12:56:06.796Z,14.98
2022-11-12T12:58:49.750Z,14.90
2022-11-12T13:01:22.493Z,15.40
2022-11-12T13:03:55.233Z,16.13
2022-11-12T13:06:24.725Z,15.57
2022-11-12T13:08:53.776Z,15.52
2022-11-12T13:12:01.072Z,13.90
2022-11-12T13:14:36.752Z,15.95
2022-11-12T13:17:10.968Z,19.00
2022-11-12T13:19:58.674Z,16.65
2022-11-12T13:22:25.256Z,16.35
2022-11-12T13:25:03.710Z,15.95
2022-11-12T13:27:45.487Z,16.42
2022-11-12T13:30:16.267Z,15.85
2022-11-12T13:32:51.798Z,17.77
2022-11-12T13:35:38.528Z,17.55
2022-11-12T13:38:08.450Z,18.67
2022-11-12T13:40:55.443Z,17.15
2022-11-12T13:43:33.468Z,17.77
2022-11-12T13:46:26.250Z,19.25
2022-11-12T13:49:10.034Z,18.15
2022-11-12T13:51:45.319Z,19.17
2022-11-12T13:54:28.296Z,18.40
2022-11-12T13:56:55.108Z,18.70
2022-11-12T13:59:24.708Z,18.85
2022-11-12T14:01:51.626Z,19.52
2022-11-12T14:04:21.023Z,16.65
2022-11-12T14:06:49.593Z,19.40
2022-11-12T14:09:19.258Z,18.85
2022-11-12T14:11:57.068Z,19.88
2022-11-12T14:14:30.230Z,18.48
2022-11-12T14:17:19.526Z,23.33
2022-11-12T14:20:03.817Z,21.45
2022-11-12T14:22:41.009Z,19.70
2022-11-12T14:25:16.628Z,18.15
2022-11-12T14:27:43.398Z,18.90
2022-11-12T14:30:16.086Z,19.67
2022-11-12T14:32:45.985Z,19.75
2022-11-12T14:35:29.793Z,18.83
2022-11-12T14:38:22.647Z,20.42
2022-11-12T14:40:53.504Z,19.48
2022-11-12T14:43:47.918Z,19.65
2022-11-12T14:46:27.089Z,19.77
2022-11-12T14:48:56.403Z,20.38
2022-11-12T14:51:28.180Z,18.50
2022-11-12T14:54:06.404Z,19.58
2022-11-12T14:56:47.447Z,21.08
2022-11-12T14:59:15.792Z,19.80
2022-11-12T15:02:36.029Z,20.77
2022-11-12T15:05:11.688Z,21.00
2022-11-12T15:07:58.001Z,20.63
2022-11-12T15:10:34.263Z,19.80
2022-11-12T15:13:19.718Z,22.00
2022-11-12T15:16:18.016Z,20.58
2022-11-12T15:18:55.607Z,21.20
2022-11-12T15:21:26.362Z,22.08
2022-11-12T15:24:06.555Z,20.40
2022-11-12T15:29:12.355Z,20.50
2022-11-12T15:31:49.770Z,20.67
2022-11-12T15:34:40.615Z,19.75
2022-11-12T15:37:19.691Z,20.88
2022-11-12T15:39:52.954Z,21.45
2022-11-12T15:42:27.646Z,20.42
2022-11-12T15:45:00.492Z,20.73
2022-11-12T15:47:27.241Z,23.17
2022-11-12T15:49:55.863Z,24.85
2022-11-12T15:52:23.077Z,24.13
2022-11-12T15:54:49.744Z,24.67
2022-11-12T15:57:28.264Z,25.77
2022-11-12T16:00:08.615Z,24.95
2022-11-12T16:02:35.573Z,23.95
2022-11-12T16:05:02.397Z,25.50
2022-11-12T16:07:29.053Z,22.98
2022-11-12T16:09:55.779Z,23.77
2022-11-12T16:12:22.428Z,22.40
2022-11-12T16:14:49.088Z,26.17
2022-11-12T16:17:17.356Z,26.27
2022-11-12T16:19:44.036Z,23.23
2022-11-12T16:22:13.759Z,24.55
2022-11-12T16:24:43.991Z,25.15
2022-11-12T16:27:13.993Z,24.45
2022-11-12T16:29:40.742Z,24.15
2022-11-12T16:32:11.581Z,24.90
2022-11-12T16:34:38.387Z,25.23
2022-11-12T16:37:05.249Z,24.60
2022-11-12T16:39:32.612Z,25.90
2022-11-12T16:41:59.266Z,26.98
2022-11-12T16:44:26.071Z,24.35
2022-11-12T16:46:52.759Z,25.55
2022-11-12T16:49:21.214Z,24.77
2022-11-12T16:51:48.890Z,23.85
2022-11-12T16:54:15.560Z,21.15
2022-11-12T16:56:42.163Z,24.65
2022-11-12T16:59:11.909Z,23.83
2022-11-12T17:01:38.592Z,25.83
2022-11-12T17:04:05.294Z,26.33
2022-11-12T17:06:38.193Z,25.23
2022-11-12T17:09:10.254Z,25.77
2022-11-12T17:11:37.575Z,27.33
2022-11-12T17:14:05.914Z,29.02
2022-11-12T17:16:32.563Z,31.05
2022-11-12T17:19:01.586Z,28.70
2022-11-12T17:21:28.322Z,23.27
2022-11-12T17:23:56.233Z,25.33
2022-11-12T17:26:23.184Z,23.77
2022-11-12T17:28:55.539Z,20.88
2022-11-12T17:31:25.963Z,23.67
2022-11-12T17:33:53.688Z,25.10
2022-11-12T17:36:22.767Z,23.75
2022-11-12T17:38:53.355Z,30.58
2022-11-12T17:41:20.177Z,25.90
2022-11-12T17:43:46.997Z,30.85
2022-11-12T17:46:14.773Z,33.50
2022-11-12T17:48:41.534Z,32.47
2022-11-12T17:51:12.441Z,31.48
2022-11-12T17:53:39.680Z,28.02
2022-11-12T17:56:07.593Z,27.45
2022-11-12T17:58:34.282Z,29.33
2022-11-12T18:01:05.212Z,38.55
2022-11-12T18:03:32.003Z,27.58
2022-11-12T18:06:00.146Z,28.60
2022-11-12T18:08:26.895Z,28.08
2022-11-12T18:10:53.578Z,28.15
2022-11-12T18:13:20.395Z,26.27
2022-11-12T18:15:47.125Z,29.25
2022-11-12T18:18:14.016Z,29.75
2022-11-12T18:20:42.424Z,30.27
2022-11-12T18:23:10.316Z,26.60
2022-11-12T18:25:38.284Z,29.77
2022-11-12T18:28:06.033Z,26.48
2022-11-12T18:30:33.364Z,29.55
2022-11-12T18:33:00.609Z,28.48
2022-11-12T18:35:29.983Z,27.08
2022-11-12T18:37:57.441Z,28.00
2022-11-12T18:40:24.282Z,24.95
2022-11-12T18:42:50.924Z,26.42
2022-11-12T18:45:17.666Z,28.50
2022-11-12T18:47:44.468Z,25.27
2022-11-12T18:50:11.124Z,23.98
2022-11-12T18:52:37.782Z,24.70
2022-11-12T18:55:05.160Z,25.35
2022-11-12T18:57:31.803Z,24.15
2022-11-12T18:59:58.425Z,24.85
2022-11-12T19:02:25.085Z,24.88
2022-11-12T19:04:51.793Z,24.90
2022-11-12T19:07:18.514Z,27.60
2022-11-12T19:09:45.226Z,25.63
2022-11-12T19:12:11.859Z,25.70
2022-11-12T19:14:38.528Z,26.13
2022-11-12T19:17:05.153Z,31.92
2022-11-12T19:19:31.817Z,25.42
2022-11-12T19:21:58.416Z,25.58
2022-11-12T19:24:25.051Z,25.08
2022-11-12T19:26:51.679Z,28.15
2022-11-12T19:29:18.317Z,22.90
2022-11-12T19:31:45.949Z,24.25
2022-11-12T19:34:12.568Z,23.85
2022-11-12T19:36:39.226Z,28.75
2022-11-12T19:39:05.945Z,24.13
2022-11-12T19:41:32.584Z,22.77
2022-11-12T19:43:59.206Z,22.20
2022-11-12T19:46:25.791Z,24.30
2022-11-12T19:48:52.431Z,22.65
2022-11-12T19:51:19.050Z,22.45
2022-11-12T19:53:45.739Z,24.15
2022-11-12T19:56:16.840Z,25.05
2022-11-12T19:58:47.195Z,21.95
2022-11-12T20:01:16.566Z,23.38
2022-11-12T20:03:43.441Z,21.88
2022-11-12T20:06:11.885Z,22.70
2022-11-12T20:08:38.896Z,25.45
2022-11-12T20:11:05.732Z,21.98
2022-11-12T20:13:32.422Z,21.77
2022-11-12T20:15:59.291Z,25.25
2022-11-12T20:18:26.487Z,23.30
2022-11-12T20:20:55.633Z,21.15
2022-11-12T20:23:23.586Z,20.85
2022-11-12T20:25:51.108Z,26.33
2022-11-12T20:28:18.108Z,23.05
2022-11-12T20:30:45.354Z,23.00
2022-11-12T20:33:15.254Z,23.45
2022-11-12T20:35:41.867Z,20.52
2022-11-12T20:38:08.569Z,22.20
2022-11-12T20:40:35.279Z,20.08
2022-11-12T20:43:01.952Z,22.58
2022-11-12T20:45:28.601Z,18.45
2022-11-12T20:47:56.467Z,19.55
2022-11-12T20:50:23.859Z,19.20
2022-11-12T20:52:50.769Z,21.17
2022-11-12T20:55:17.645Z,19.77
2022-11-12T20:57:44.591Z,19.00
2022-11-12T21:00:14.096Z,21.67
2022-11-12T21:02:42.087Z,18.45
2022-11-12T21:05:08.880Z,17.58
2022-11-12T21:07:35.608Z,24.15
2022-11-12T21:10:02.779Z,20.23
2022-11-12T21:12:30.687Z,17.63
2022-11-12T21:14:57.303Z,17.60
2022-11-12T21:17:23.930Z,19.67
2022-11-12T21:19:50.566Z,20.13
2022-11-12T21:22:17.235Z,20.10
2022-11-12T21:24:43.993Z,19.10
2022-11-12T21:27:11.718Z,20.20
2022-11-12T21:29:38.419Z,20.10
2022-11-12T21:32:05.302Z,19.85
2022-11-12T21:34:32.107Z,21.77
2022-11-12T21:36:58.733Z,19.50
2022-11-12T21:39:25.379Z,17.08
2022-11-12T21:41:53.930Z,18.42
2022-11-12T21:44:21.175Z,16.83
2022-11-12T21:46:47.972Z,16.52
2022-11-12T21:49:14.635Z,16.35
2022-11-12T21:51:41.223Z,14.82
2022-11-12T21:54:08.148Z,14.38
2022-11-12T21:56:34.939Z,17.05
2022-11-12T21:59:03.712Z,14.00
2022-11-12T22:01:33.338Z,14.52
2022-11-12T22:04:01.008Z,15.95
2022-11-12T22:06:29.596Z,15.93
2022-11-12T22:08:57.518Z,15.80
2022-11-12T22:11:25.965Z,14.55
2022-11-12T22:13:52.698Z,15.27
2022-11-12T22:16:22.265Z,14.48
2022-11-12T22:18:51.017Z,16.15
2022-11-12T22:21:20.228Z,16.15
2022-11-12T22:23:46.908Z,15.60
2022-11-12T22:26:16.019Z,13.48
2022-11-12T22:28:42.736Z,14.20
2022-11-12T22:31:17.864Z,13.75
2022-11-12T22:33:44.700Z,13.30
2022-11-12T22:36:16.125Z,13.25
2022-11-12T22:38:47.139Z,14.35
2022-11-12T22:41:19.024Z,13.90
2022-11-12T22:43:50.140Z,13.52
2022-11-12T22:46:22.737Z,15.27
2022-11-12T22:48:49.520Z,16.15
2022-11-12T22:51:18.916Z,15.65
2022-11-12T22:53:46.093Z,14.27
2022-11-12T22:56:15.754Z,13.68
2022-11-12T22:58:44.400Z,14.20
2022-11-12T23:01:19.199Z,14.00
2022-11-12T23:03:45.904Z,12.35
2022-11-12T23:06:12.537Z,12.68
2022-11-12T23:08:39.250Z,12.23
2022-11-12T23:11:11.713Z,11.68
2022-11-12T23:13:38.942Z,12.13
2022-11-12T23:16:08.305Z,12.35
2022-11-12T23:18:35.623Z,12.27
2022-11-12T23:21:04.738Z,12.35
2022-11-12T23:23:31.898Z,11.82
2022-11-12T23:26:04.028Z,12.77
2022-11-12T23:28:31.288Z,11.25
2022-11-12T23:30:58.228Z,11.32
2022-11-12T23:33:24.850Z,12.80
2022-11-12T23:35:51.653Z,10.48
2022-11-12T23:38:18.304Z,9.65
2022-11-12T23:40:55.643Z,9.82
2022-11-12T23:43:22.406Z,10.90
2022-11-12T23:45:53.256Z,10.15
2022-11-12T23:48:20.799Z,10.30
2022-11-12T23:50:49.843Z,11.48
2022-11-12T23:53:17.283Z,11.13
2022-11-12T23:55:44.477Z,9.70
2022-11-12T23:58:11.140Z,7.95
