createdAt,value
2022-10-26T08:58:03.036Z,11.69
2022-10-26T09:00:31.571Z,11.93
2022-10-26T09:02:58.883Z,11.88
2022-10-26T09:05:36.730Z,12.00
2022-10-26T09:08:14.623Z,12.12
2022-10-26T09:10:51.173Z,11.95
2022-10-26T09:13:29.629Z,12.03
2022-10-26T09:16:03.545Z,12.01
2022-10-26T09:18:42.185Z,12.39
2022-10-26T09:21:21.747Z,12.47
2022-10-26T09:23:58.123Z,12.25
2022-10-26T09:26:32.726Z,12.38
2022-10-26T09:29:04.525Z,12.26
2022-10-26T09:31:43.339Z,12.23
2022-10-26T09:34:19.511Z,12.23
2022-10-26T09:36:46.996Z,12.29
2022-10-26T09:39:22.301Z,12.47
2022-10-26T09:41:56.769Z,12.38
2022-10-26T09:44:29.030Z,12.43
2022-10-26T09:47:01.545Z,12.50
2022-10-26T09:49:36.709Z,12.64
2022-10-26T09:52:04.403Z,12.65
2022-10-26T09:54:31.953Z,12.67
2022-10-26T09:57:02.212Z,12.99
2022-10-26T09:59:34.705Z,12.69
2022-10-26T10:02:02.207Z,12.76
2022-10-26T10:04:33.692Z,12.58
2022-10-26T10:07:14.469Z,12.81
2022-10-26T10:09:41.793Z,13.00
2022-10-26T10:12:20.278Z,13.02
2022-10-26T10:14:58.699Z,13.18
2022-10-26T10:17:27.360Z,13.10
2022-10-26T10:19:54.902Z,13.34
2022-10-26T10:22:26.560Z,13.65
2022-10-26T10:24:56.213Z,13.43
2022-10-26T10:27:24.805Z,13.75
2022-10-26T10:29:58.361Z,13.41
2022-10-26T10:32:35.603Z,13.24
2022-10-26T10:35:24.140Z,13.48
2022-10-26T10:37:53.531Z,13.45
2022-10-26T10:40:23.773Z,13.71
2022-10-26T10:42:53.354Z,13.66
2022-10-26T10:45:23.436Z,13.62
2022-10-26T10:48:03.014Z,13.44
2022-10-26T10:50:31.449Z,13.75
2022-10-26T10:53:13.976Z,13.96
2022-10-26T10:55:47.612Z,13.52
2022-10-26T10:58:24.513Z,14.04
2022-10-26T11:00:52.341Z,13.55
2022-10-26T11:03:43.504Z,14.00
2022-10-26T11:06:17.862Z,14.20
2022-10-26T11:08:50.377Z,13.70
2022-10-26T11:11:21.284Z,14.22
2022-10-26T11:13:54.548Z,14.14
2022-10-26T11:16:27.010Z,14.03
2022-10-26T11:18:59.521Z,14.18
2022-10-26T11:21:29.605Z,13.81
2022-10-26T11:24:10.926Z,14.27
2022-10-26T11:26:46.197Z,14.50
2022-10-26T11:29:24.500Z,14.56
2022-10-26T11:31:58.386Z,14.39
2022-10-26T11:34:35.392Z,14.22
2022-10-26T11:37:09.407Z,14.44
2022-10-26T11:39:43.513Z,14.41
2022-10-26T11:42:20.967Z,14.32
2022-10-26T11:44:53.258Z,14.28
2022-10-26T11:47:25.673Z,14.85
2022-10-26T11:50:04.325Z,14.50
2022-10-26T11:52:39.972Z,14.53
2022-10-26T11:55:11.344Z,14.72
2022-10-26T11:57:39.978Z,14.33
2022-10-26T12:00:10.159Z,14.40
2022-10-26T12:05:22.938Z,14.82
2022-10-26T12:07:54.100Z,14.75
2022-10-26T12:10:28.775Z,14.45
2022-10-26T12:13:03.934Z,14.50
2022-10-26T12:16:01.786Z,14.37
2022-10-26T12:18:50.359Z,14.49
2022-10-26T12:21:19.621Z,14.84
2022-10-26T12:23:58.673Z,14.67
2022-10-26T12:26:40.681Z,14.63
2022-10-26T12:29:30.830Z,14.70
2022-10-26T12:31:58.879Z,14.39
2022-10-26T12:35:00.209Z,14.45
2022-10-26T12:37:37.124Z,14.56
2022-10-26T12:40:41.662Z,15.00
2022-10-26T12:43:39.474Z,14.75
2022-10-26T12:46:42.995Z,14.70
2022-10-26T12:50:01.123Z,15.01
2022-10-26T12:52:39.101Z,15.63
2022-10-26T12:55:39.409Z,15.98
2022-10-26T12:58:42.529Z,15.08
2022-10-26T13:01:38.752Z,14.99
2022-10-26T13:04:28.261Z,15.36
2022-10-26T13:07:20.899Z,15.20
2022-10-26T13:10:00.855Z,15.25
2022-10-26T13:12:30.586Z,15.61
2022-10-26T13:15:02.968Z,15.93
2022-10-26T13:20:08.411Z,15.53
2022-10-26T13:22:46.684Z,15.13
2022-10-26T13:25:24.743Z,15.47
2022-10-26T13:28:01.666Z,15.38
2022-10-26T13:30:48.690Z,15.57
2022-10-26T13:33:23.771Z,15.34
2022-10-26T13:35:55.951Z,15.77
2022-10-26T13:38:29.767Z,15.27
2022-10-26T13:41:06.138Z,15.75
2022-10-26T13:43:34.281Z,15.76
2022-10-26T13:46:06.306Z,16.02
2022-10-26T13:48:41.230Z,15.70
2022-10-26T13:51:20.942Z,15.65
2022-10-26T13:53:53.390Z,15.46
2022-10-26T13:56:30.557Z,15.82
2022-10-26T13:59:01.466Z,15.87
2022-10-26T14:01:29.537Z,15.59
2022-10-26T14:03:57.645Z,16.09
2022-10-26T14:06:30.066Z,15.64
2022-10-26T14:09:01.457Z,15.56
2022-10-26T14:11:34.752Z,16.05
2022-10-26T14:14:03.733Z,16.35
2022-10-26T14:16:34.834Z,16.20
2022-10-26T14:19:02.551Z,15.72
2022-10-26T14:21:30.780Z,15.76
2022-10-26T14:23:59.760Z,16.30
2022-10-26T14:26:29.204Z,15.58
2022-10-26T14:29:00.286Z,15.94
2022-10-26T14:31:29.548Z,15.77
2022-10-26T14:33:58.607Z,15.45
2022-10-26T14:36:32.236Z,15.78
2022-10-26T14:39:04.592Z,15.32
2022-10-26T14:41:35.615Z,15.73
2022-10-26T14:44:04.812Z,15.71
2022-10-26T14:46:36.227Z,15.70
2022-10-26T14:49:04.863Z,15.55
2022-10-26T14:51:36.523Z,15.48
2022-10-26T14:54:05.190Z,15.98
2022-10-26T14:56:40.898Z,16.09
2022-10-26T14:59:19.688Z,15.39
2022-10-26T15:01:52.908Z,15.32
2022-10-26T15:04:36.685Z,15.26
2022-10-26T15:07:17.516Z,15.46
2022-10-26T15:09:46.379Z,15.31
2022-10-26T15:12:33.510Z,15.32
2022-10-26T15:17:52.884Z,15.53
2022-10-26T15:20:23.259Z,15.35
2022-10-26T15:22:52.764Z,15.37
2022-10-26T15:25:24.527Z,15.33
2022-10-26T15:27:52.737Z,15.29
2022-10-26T15:30:27.137Z,15.12
2022-10-26T15:32:56.235Z,14.92
2022-10-26T15:35:29.073Z,14.95
2022-10-26T15:37:57.756Z,14.90
2022-10-26T15:40:27.581Z,14.74
2022-10-26T15:42:56.418Z,14.75
2022-10-26T15:45:27.854Z,14.78
2022-10-26T15:47:58.526Z,14.72
2022-10-26T15:50:27.868Z,14.76
2022-10-26T15:52:59.628Z,14.66
2022-10-26T15:55:27.306Z,14.57
2022-10-26T15:57:54.957Z,14.49
2022-10-26T16:00:22.669Z,14.46
2022-10-26T16:02:51.681Z,14.45
2022-10-26T16:05:19.165Z,14.47
2022-10-26T16:07:48.731Z,14.41
2022-10-26T16:10:21.507Z,14.33
2022-10-26T16:12:50.136Z,14.32
2022-10-26T16:15:20.374Z,14.37
2022-10-26T16:17:48.915Z,14.28
2022-10-26T16:20:20.989Z,14.26
2022-10-26T16:22:48.670Z,14.19
2022-10-26T16:25:17.971Z,14.18
2022-10-26T16:27:45.658Z,14.19
2022-10-26T16:30:14.517Z,14.15
2022-10-26T16:32:42.357Z,14.14
2022-10-26T16:35:10.813Z,14.10
2022-10-26T16:37:40.088Z,14.10
2022-10-26T16:40:09.493Z,14.06
2022-10-26T16:42:37.218Z,14.05
2022-10-26T16:45:05.816Z,14.05
2022-10-26T16:47:35.327Z,14.02
2022-10-26T16:50:03.126Z,13.97
2022-10-26T16:52:30.684Z,13.98
2022-10-26T16:54:59.511Z,14.00
2022-10-26T16:57:27.363Z,13.94
2022-10-26T16:59:54.843Z,13.97
2022-10-26T17:02:22.494Z,13.93
2022-10-26T17:04:50.063Z,13.98
2022-10-26T17:07:17.595Z,13.82
2022-10-26T17:09:45.356Z,13.79
2022-10-26T17:12:14.377Z,13.79
2022-10-26T17:14:41.917Z,13.77
2022-10-26T17:17:13.127Z,13.80
2022-10-26T17:19:40.601Z,13.71
2022-10-26T17:22:08.912Z,13.77
2022-10-26T17:24:36.547Z,13.68
2022-10-26T17:27:04.045Z,13.51
2022-10-26T17:29:32.851Z,13.61
2022-10-26T17:32:00.381Z,13.47
2022-10-26T17:34:27.862Z,13.71
2022-10-26T17:36:55.361Z,13.78
2022-10-26T17:39:22.867Z,13.72
2022-10-26T17:41:50.322Z,13.75
2022-10-26T17:44:17.909Z,13.72
2022-10-26T17:46:47.120Z,13.77
2022-10-26T17:49:14.588Z,13.72
2022-10-26T17:51:42.157Z,13.68
2022-10-26T17:54:09.969Z,13.68
2022-10-26T17:56:37.530Z,13.69
2022-10-26T17:59:06.822Z,13.73
2022-10-26T18:01:34.492Z,13.69
2022-10-26T18:04:03.397Z,13.67
2022-10-26T18:06:30.947Z,13.58
2022-10-26T18:08:59.144Z,13.55
2022-10-26T18:11:29.163Z,13.51
2022-10-26T18:13:57.294Z,13.25
2022-10-26T18:16:27.263Z,13.20
2022-10-26T18:18:59.937Z,12.92
2022-10-26T18:21:30.322Z,12.70
2022-10-26T18:23:57.901Z,12.91
2022-10-26T18:26:28.399Z,13.20
2022-10-26T18:28:56.512Z,13.39
2022-10-26T18:31:25.646Z,13.36
2022-10-26T18:33:56.484Z,13.28
2022-10-26T18:36:24.281Z,13.31
2022-10-26T18:38:53.221Z,13.35
2022-10-26T18:41:22.260Z,13.25
2022-10-26T18:43:51.104Z,13.30
2022-10-26T18:46:23.201Z,13.25
2022-10-26T18:48:50.926Z,13.24
2022-10-26T18:51:20.791Z,13.23
2022-10-26T18:53:49.280Z,13.20
2022-10-26T18:56:20.047Z,13.10
2022-10-26T18:58:49.593Z,13.13
2022-10-26T19:01:18.727Z,13.10
2022-10-26T19:03:46.921Z,13.09
2022-10-26T19:06:16.502Z,13.07
2022-10-26T19:08:44.721Z,13.06
2022-10-26T19:11:14.114Z,12.98
2022-10-26T19:13:43.117Z,13.00
2022-10-26T19:16:21.653Z,12.96
2022-10-26T19:19:01.001Z,12.96
2022-10-26T19:21:30.015Z,12.93
2022-10-26T19:23:59.599Z,12.90
2022-10-26T19:26:34.244Z,12.92
2022-10-26T19:29:07.055Z,12.91
2022-10-26T19:31:35.688Z,12.87
2022-10-26T19:34:04.086Z,12.87
2022-10-26T19:36:31.745Z,12.86
2022-10-26T19:38:59.542Z,12.85
2022-10-26T19:41:28.104Z,12.80
2022-10-26T19:44:07.172Z,12.55
2022-10-26T19:47:00.613Z,12.64
2022-10-26T19:49:30.895Z,12.44
2022-10-26T19:51:58.930Z,12.67
2022-10-26T19:54:26.430Z,12.67
2022-10-26T19:56:53.907Z,12.66
2022-10-26T19:59:21.357Z,12.65
2022-10-26T20:01:50.246Z,12.62
2022-10-26T20:04:17.822Z,12.58
2022-10-26T20:06:45.362Z,12.58
2022-10-26T20:09:12.871Z,12.56
2022-10-26T20:11:42.894Z,12.52
2022-10-26T20:14:13.570Z,12.51
2022-10-26T20:16:41.289Z,12.47
2022-10-26T20:19:10.624Z,12.45
2022-10-26T20:21:38.198Z,12.47
2022-10-26T20:24:09.822Z,12.40
2022-10-26T20:26:37.933Z,12.42
2022-10-26T20:29:05.481Z,12.38
2022-10-26T20:31:32.992Z,12.40
2022-10-26T20:34:00.609Z,12.36
2022-10-26T20:36:29.629Z,12.10
2022-10-26T20:38:57.571Z,11.80
2022-10-26T20:41:25.613Z,12.20
2022-10-26T20:43:57.168Z,12.20
2022-10-26T20:46:27.643Z,11.96
2022-10-26T20:48:55.974Z,12.16
2022-10-26T20:51:33.885Z,12.16
2022-10-26T20:54:12.034Z,12.15
2022-10-26T20:56:41.406Z,12.10
2022-10-26T20:59:25.310Z,12.13
2022-10-26T21:01:53.128Z,12.11
2022-10-26T21:04:20.979Z,12.07
2022-10-26T21:06:48.466Z,12.06
2022-10-26T21:09:17.401Z,12.04
2022-10-26T21:11:45.986Z,12.04
2022-10-26T21:14:13.484Z,12.03
2022-10-26T21:16:41.128Z,11.99
2022-10-26T21:19:08.614Z,11.98
2022-10-26T21:21:36.114Z,11.95
2022-10-26T21:24:03.717Z,11.91
2022-10-26T21:26:32.605Z,11.89
2022-10-26T21:29:00.262Z,11.85
2022-10-26T21:31:27.792Z,11.82
2022-10-26T21:33:55.468Z,11.77
2022-10-26T21:36:22.999Z,11.76
2022-10-26T21:38:50.496Z,11.74
2022-10-26T21:41:19.726Z,11.76
2022-10-26T21:43:59.194Z,11.76
2022-10-26T21:46:36.894Z,11.71
2022-10-26T21:49:04.464Z,11.68
2022-10-26T21:51:31.972Z,11.64
2022-10-26T21:53:59.804Z,11.64
2022-10-26T21:56:27.696Z,11.63
2022-10-26T21:58:56.600Z,11.66
2022-10-26T22:01:24.277Z,11.58
2022-10-26T22:03:51.878Z,11.57
2022-10-26T22:08:53.310Z,11.53
2022-10-26T22:11:23.077Z,11.50
2022-10-26T22:13:52.149Z,11.51
2022-10-26T22:16:23.142Z,11.48
2022-10-26T22:18:52.172Z,11.50
2022-10-26T22:21:20.742Z,11.47
2022-10-26T22:23:48.169Z,11.47
2022-10-26T22:26:17.753Z,11.44
2022-10-26T22:28:46.816Z,11.44
2022-10-26T22:31:16.162Z,11.43
2022-10-26T22:33:45.417Z,11.42
2022-10-26T22:36:14.988Z,11.34
2022-10-26T22:38:43.324Z,11.31
2022-10-26T22:41:11.821Z,11.35
2022-10-26T22:43:39.188Z,11.28
2022-10-26T22:46:08.451Z,11.20
2022-10-26T22:48:36.843Z,11.21
2022-10-26T22:51:09.845Z,11.18
2022-10-26T22:53:37.694Z,11.25
2022-10-26T22:56:06.577Z,11.17
2022-10-26T22:58:34.853Z,11.16
2022-10-26T23:01:04.245Z,11.20
2022-10-26T23:03:31.805Z,11.14
2022-10-26T23:05:59.496Z,11.16
2022-10-26T23:12:08.873Z,11.13
2022-10-26T23:14:36.373Z,11.12
2022-10-26T23:17:06.058Z,11.08
2022-10-26T23:19:33.594Z,11.07
2022-10-26T23:22:01.115Z,11.00
2022-10-26T23:24:28.622Z,10.99
2022-10-26T23:26:56.158Z,11.06
2022-10-26T23:29:25.009Z,11.05
2022-10-26T23:31:52.472Z,11.00
2022-10-26T23:38:03.046Z,10.99
2022-10-26T23:40:30.568Z,10.62
2022-10-26T23:42:58.097Z,10.92
2022-10-26T23:45:26.981Z,10.82
2022-10-26T23:47:54.517Z,10.76
2022-10-26T23:50:22.027Z,10.54
2022-10-26T23:56:37.196Z,10.80
2022-10-26T23:59:07.364Z,10.70
