createdAt,value
2022-10-07T00:02:07.281Z,99.90
2022-10-07T00:04:34.451Z,99.90
2022-10-07T00:07:01.402Z,99.90
2022-10-07T00:09:28.433Z,99.90
2022-10-07T00:11:55.496Z,99.90
2022-10-07T00:14:22.438Z,99.90
2022-10-07T00:16:49.371Z,99.90
2022-10-07T00:19:16.334Z,99.90
2022-10-07T00:21:43.259Z,99.90
2022-10-07T00:24:11.310Z,99.90
2022-10-07T00:26:38.431Z,99.90
2022-10-07T00:29:07.001Z,99.90
2022-10-07T00:31:36.575Z,99.90
2022-10-07T00:34:04.884Z,99.90
2022-10-07T00:36:34.577Z,99.90
2022-10-07T00:39:08.058Z,99.90
2022-10-07T00:41:38.199Z,99.90
2022-10-07T00:44:35.817Z,99.90
2022-10-07T00:47:28.883Z,99.90
2022-10-07T00:50:01.348Z,99.90
2022-10-07T00:52:31.440Z,99.90
2022-10-07T00:55:00.915Z,99.90
2022-10-07T00:57:32.108Z,99.90
2022-10-07T01:00:00.166Z,99.90
2022-10-07T01:02:28.817Z,99.90
2022-10-07T01:04:59.049Z,99.90
2022-10-07T01:07:27.249Z,99.90
2022-10-07T01:09:59.539Z,99.90
2022-10-07T01:12:38.548Z,99.90
2022-10-07T01:15:34.699Z,99.90
2022-10-07T01:18:07.206Z,99.90
2022-10-07T01:20:45.445Z,99.90
2022-10-07T01:23:56.253Z,99.90
2022-10-07T01:26:41.939Z,99.90
2022-10-07T01:29:18.811Z,99.90
2022-10-07T01:31:53.603Z,99.90
2022-10-07T01:34:23.956Z,99.90
2022-10-07T01:36:54.012Z,99.90
2022-10-07T01:39:25.783Z,99.90
2022-10-07T01:41:53.588Z,99.90
2022-10-07T01:44:20.600Z,99.90
2022-10-07T01:46:47.969Z,99.90
2022-10-07T01:49:14.919Z,99.90
2022-10-07T01:51:42.297Z,99.90
2022-10-07T01:54:45.402Z,99.90
2022-10-07T01:57:22.441Z,99.90
2022-10-07T02:00:12.920Z,99.90
2022-10-07T02:03:14.942Z,99.90
2022-10-07T02:05:44.936Z,99.90
2022-10-07T02:08:24.177Z,99.90
2022-10-07T02:11:15.076Z,99.90
2022-10-07T02:13:56.023Z,99.90
2022-10-07T02:16:40.768Z,99.90
2022-10-07T02:19:19.778Z,99.90
2022-10-07T02:21:50.837Z,99.90
2022-10-07T02:24:20.525Z,99.90
2022-10-07T02:26:49.671Z,99.90
2022-10-07T02:29:20.622Z,99.90
2022-10-07T02:31:48.734Z,99.90
2022-10-07T02:34:20.098Z,99.90
2022-10-07T02:36:55.528Z,99.90
2022-10-07T02:39:22.409Z,99.90
2022-10-07T02:42:04.855Z,99.90
2022-10-07T02:44:54.598Z,99.90
2022-10-07T02:47:29.113Z,99.90
2022-10-07T02:49:57.356Z,99.90
2022-10-07T02:52:25.384Z,99.90
2022-10-07T02:54:59.628Z,99.90
2022-10-07T02:57:30.402Z,99.90
2022-10-07T03:00:01.209Z,99.90
2022-10-07T03:02:37.074Z,99.90
2022-10-07T03:05:04.286Z,99.90
2022-10-07T03:07:33.013Z,99.90
2022-10-07T03:09:59.917Z,99.90
2022-10-07T03:12:27.421Z,99.90
2022-10-07T03:14:54.369Z,99.90
2022-10-07T03:17:21.328Z,99.90
2022-10-07T03:19:48.460Z,99.90
2022-10-07T03:22:15.918Z,99.90
2022-10-07T03:24:42.878Z,99.90
2022-10-07T03:27:09.947Z,99.90
2022-10-07T03:29:36.895Z,99.90
2022-10-07T03:32:04.164Z,99.90
2022-10-07T03:34:31.829Z,99.90
2022-10-07T03:36:59.236Z,99.90
2022-10-07T03:39:26.197Z,99.90
2022-10-07T03:41:53.157Z,99.90
2022-10-07T03:44:20.165Z,99.90
2022-10-07T03:46:51.199Z,99.90
2022-10-07T03:49:20.077Z,99.90
2022-10-07T03:51:47.714Z,99.90
2022-10-07T03:54:14.833Z,99.90
2022-10-07T03:56:41.725Z,99.90
2022-10-07T03:59:08.652Z,99.90
2022-10-07T04:01:35.996Z,99.90
2022-10-07T04:04:02.969Z,99.90
2022-10-07T04:06:29.812Z,99.90
2022-10-07T04:08:56.760Z,99.90
2022-10-07T04:11:24.396Z,99.90
2022-10-07T04:13:52.118Z,99.90
2022-10-07T04:16:20.064Z,99.90
2022-10-07T04:18:47.429Z,99.90
2022-10-07T04:21:14.586Z,99.90
2022-10-07T04:23:42.566Z,99.90
2022-10-07T04:26:11.134Z,99.90
2022-10-07T04:28:38.785Z,99.90
2022-10-07T04:31:08.944Z,99.90
2022-10-07T04:33:39.971Z,99.90
2022-10-07T04:36:11.433Z,99.90
2022-10-07T04:38:38.349Z,99.90
2022-10-07T04:41:07.419Z,99.90
2022-10-07T04:43:35.125Z,99.90
2022-10-07T04:46:07.462Z,99.90
2022-10-07T04:48:35.099Z,99.90
2022-10-07T04:51:03.941Z,99.90
2022-10-07T04:53:31.957Z,99.90
2022-10-07T04:55:59.134Z,99.90
2022-10-07T04:58:26.871Z,99.90
2022-10-07T05:00:54.949Z,99.90
2022-10-07T05:03:24.193Z,99.90
2022-10-07T05:05:53.444Z,99.90
2022-10-07T05:08:22.336Z,99.90
2022-10-07T05:10:57.172Z,99.90
2022-10-07T05:13:26.246Z,99.90
2022-10-07T05:16:03.059Z,99.90
2022-10-07T05:18:31.359Z,99.90
2022-10-07T05:20:58.286Z,99.90
2022-10-07T05:23:28.716Z,99.90
2022-10-07T05:26:05.037Z,99.90
2022-10-07T05:28:32.160Z,99.90
2022-10-07T05:31:10.004Z,99.90
2022-10-07T05:33:37.805Z,99.90
2022-10-07T05:36:06.688Z,99.90
2022-10-07T05:38:34.461Z,99.90
2022-10-07T05:41:04.053Z,99.90
2022-10-07T05:43:33.650Z,99.90
2022-10-07T05:46:06.183Z,99.90
2022-10-07T05:48:38.665Z,99.90
2022-10-07T05:51:08.282Z,99.90
2022-10-07T05:53:35.755Z,99.90
2022-10-07T05:56:10.853Z,99.90
2022-10-07T05:58:38.963Z,99.90
2022-10-07T06:01:12.961Z,99.90
2022-10-07T06:03:41.311Z,99.90
2022-10-07T06:06:09.108Z,99.90
2022-10-07T06:12:41.623Z,99.90
2022-10-07T06:15:09.859Z,99.90
2022-10-07T06:17:41.481Z,99.90
2022-10-07T06:20:08.798Z,99.90
2022-10-07T06:22:35.687Z,99.90
2022-10-07T06:25:02.618Z,99.90
2022-10-07T06:27:29.846Z,99.90
2022-10-07T06:29:56.795Z,99.90
2022-10-07T06:32:23.740Z,99.90
2022-10-07T06:34:50.679Z,99.90
2022-10-07T06:37:17.811Z,99.90
2022-10-07T06:39:44.880Z,99.90
2022-10-07T06:42:11.818Z,99.90
2022-10-07T06:44:38.741Z,99.90
2022-10-07T06:47:11.263Z,99.90
2022-10-07T06:49:39.123Z,99.90
2022-10-07T06:52:06.431Z,99.90
2022-10-07T06:54:34.685Z,99.90
2022-10-07T06:57:01.575Z,99.90
2022-10-07T06:59:28.467Z,99.90
2022-10-07T07:01:55.485Z,99.90
2022-10-07T07:04:22.477Z,99.90
2022-10-07T07:06:49.417Z,99.90
2022-10-07T07:09:16.414Z,99.90
2022-10-07T07:11:45.281Z,99.90
2022-10-07T07:14:13.758Z,99.90
2022-10-07T07:16:42.171Z,99.90
2022-10-07T07:19:12.166Z,99.90
2022-10-07T07:21:40.900Z,99.90
2022-10-07T07:24:08.471Z,99.90
2022-10-07T07:26:36.587Z,99.90
2022-10-07T07:29:05.825Z,99.90
2022-10-07T07:31:35.898Z,99.90
2022-10-07T07:34:07.292Z,99.90
2022-10-07T07:36:36.416Z,99.90
2022-10-07T07:39:09.819Z,99.90
2022-10-07T07:41:40.790Z,99.90
2022-10-07T07:44:11.370Z,99.90
2022-10-07T07:46:44.669Z,99.90
2022-10-07T07:49:13.139Z,99.90
2022-10-07T07:51:42.615Z,99.90
2022-10-07T07:54:10.656Z,99.90
2022-10-07T07:56:37.673Z,99.90
2022-10-07T07:59:05.460Z,99.90
2022-10-07T08:01:32.645Z,99.90
2022-10-07T08:04:00.944Z,99.90
2022-10-07T08:06:28.873Z,99.90
2022-10-07T08:08:59.590Z,99.90
2022-10-07T08:11:28.292Z,99.90
2022-10-07T08:13:56.343Z,99.90
2022-10-07T08:16:26.025Z,99.90
2022-10-07T08:18:55.214Z,99.90
2022-10-07T08:21:26.819Z,99.90
2022-10-07T08:23:57.655Z,99.90
2022-10-07T08:30:07.232Z,99.90
2022-10-07T08:32:34.486Z,99.90
2022-10-07T08:35:01.481Z,99.90
2022-10-07T08:37:28.373Z,99.90
2022-10-07T08:39:55.382Z,99.90
2022-10-07T08:42:35.351Z,99.90
2022-10-07T08:45:02.219Z,99.90
2022-10-07T08:47:38.688Z,99.90
2022-10-07T08:50:21.817Z,99.90
2022-10-07T08:53:03.331Z,99.90
2022-10-07T08:55:46.033Z,99.90
2022-10-07T08:58:33.828Z,99.90
2022-10-07T09:01:03.744Z,99.90
2022-10-07T09:03:42.449Z,99.90
2022-10-07T09:10:09.312Z,99.90
2022-10-07T09:12:49.143Z,99.90
2022-10-07T09:15:27.280Z,99.90
2022-10-07T09:18:03.832Z,99.90
2022-10-07T09:20:36.106Z,99.90
2022-10-07T09:23:05.662Z,99.90
2022-10-07T09:25:34.141Z,99.90
2022-10-07T09:28:01.193Z,99.90
2022-10-07T09:30:29.636Z,99.90
2022-10-07T09:32:58.347Z,99.90
2022-10-07T09:35:29.838Z,99.90
2022-10-07T09:38:03.559Z,99.90
2022-10-07T09:41:00.550Z,99.90
2022-10-07T09:43:28.999Z,99.90
2022-10-07T09:45:57.153Z,99.90
2022-10-07T09:48:34.421Z,99.90
2022-10-07T09:51:18.794Z,99.90
2022-10-07T09:53:58.120Z,99.90
2022-10-07T09:56:36.188Z,99.90
2022-10-07T09:59:18.220Z,99.90
2022-10-07T10:01:52.127Z,99.90
2022-10-07T10:04:20.920Z,99.90
2022-10-07T10:07:16.673Z,99.90
2022-10-07T10:09:55.155Z,99.90
2022-10-07T10:12:24.325Z,99.90
2022-10-07T10:14:58.394Z,99.90
2022-10-07T10:17:37.531Z,99.90
2022-10-07T10:20:39.722Z,99.90
2022-10-07T10:23:34.577Z,99.90
2022-10-07T10:26:33.698Z,99.90
2022-10-07T10:29:22.119Z,99.90
2022-10-07T10:32:25.644Z,99.90
2022-10-07T10:35:07.114Z,99.90
2022-10-07T10:37:39.997Z,99.90
2022-10-07T10:40:28.458Z,99.90
2022-10-07T10:43:26.325Z,99.90
2022-10-07T10:45:53.176Z,99.90
2022-10-07T10:48:31.054Z,99.90
2022-10-07T10:51:17.101Z,99.90
2022-10-07T10:54:02.404Z,99.90
2022-10-07T10:57:17.376Z,99.90
2022-10-07T11:00:02.043Z,99.90
2022-10-07T11:02:37.959Z,99.90
2022-10-07T11:05:13.356Z,99.90
2022-10-07T11:07:47.702Z,99.90
2022-10-07T11:10:22.583Z,99.90
2022-10-07T11:13:00.300Z,99.90
2022-10-07T11:15:33.387Z,99.90
2022-10-07T11:18:08.343Z,99.90
2022-10-07T11:20:48.235Z,99.90
2022-10-07T11:23:34.403Z,99.90
2022-10-07T11:26:37.710Z,99.90
2022-10-07T11:29:20.651Z,99.90
2022-10-07T11:32:02.379Z,99.90
2022-10-07T11:34:42.026Z,99.90
2022-10-07T11:37:27.399Z,99.90
2022-10-07T11:39:54.444Z,99.90
2022-10-07T11:42:30.526Z,99.90
2022-10-07T11:45:28.791Z,99.90
2022-10-07T11:48:02.699Z,99.90
2022-10-07T11:50:51.545Z,99.90
2022-10-07T11:53:24.305Z,99.90
2022-10-07T11:55:59.199Z,99.90
2022-10-07T11:58:31.946Z,99.90
2022-10-07T12:01:28.719Z,99.90
2022-10-07T12:04:29.427Z,99.90
2022-10-07T12:07:34.975Z,99.90
2022-10-07T12:10:07.983Z,99.90
2022-10-07T12:12:45.006Z,99.90
2022-10-07T12:15:42.205Z,99.90
2022-10-07T12:18:10.586Z,99.90
2022-10-07T12:20:57.786Z,99.90
2022-10-07T12:23:28.508Z,99.90
2022-10-07T12:25:56.284Z,99.90
2022-10-07T12:28:48.786Z,99.90
2022-10-07T12:31:15.734Z,99.80
2022-10-07T12:33:45.921Z,99.60
2022-10-07T12:36:28.351Z,99.90
2022-10-07T12:39:01.090Z,99.90
2022-10-07T12:41:28.866Z,99.90
2022-10-07T12:44:08.841Z,99.90
2022-10-07T12:46:42.671Z,99.90
2022-10-07T12:49:30.517Z,99.90
2022-10-07T12:52:00.527Z,99.90
2022-10-07T12:54:50.662Z,99.90
2022-10-07T12:57:23.213Z,99.90
2022-10-07T13:00:09.863Z,99.90
2022-10-07T13:02:55.388Z,99.90
2022-10-07T13:05:37.382Z,99.90
2022-10-07T13:08:28.652Z,99.90
2022-10-07T13:11:33.444Z,99.90
2022-10-07T13:14:41.633Z,99.90
2022-10-07T13:17:30.288Z,99.90
2022-10-07T13:20:14.126Z,99.90
2022-10-07T13:22:48.939Z,99.90
2022-10-07T13:25:19.932Z,99.90
2022-10-07T13:27:56.928Z,99.90
2022-10-07T13:30:40.342Z,99.90
2022-10-07T13:33:13.475Z,99.90
2022-10-07T13:35:40.412Z,99.90
2022-10-07T13:38:19.950Z,99.90
2022-10-07T13:40:54.306Z,99.90
2022-10-07T13:43:24.938Z,99.90
2022-10-07T13:45:52.028Z,99.90
2022-10-07T13:48:23.083Z,99.90
2022-10-07T13:50:51.361Z,99.90
2022-10-07T13:53:41.696Z,99.90
2022-10-07T13:56:26.217Z,99.90
2022-10-07T13:58:55.347Z,99.90
2022-10-07T14:01:28.680Z,99.90
2022-10-07T14:04:10.290Z,99.90
2022-10-07T14:06:43.821Z,99.90
2022-10-07T14:09:22.546Z,99.90
2022-10-07T14:11:55.540Z,99.90
2022-10-07T14:14:32.585Z,99.90
2022-10-07T14:17:00.140Z,99.90
2022-10-07T14:19:32.977Z,99.90
2022-10-07T14:22:14.560Z,99.90
2022-10-07T14:24:41.899Z,99.90
2022-10-07T14:27:39.729Z,99.90
2022-10-07T14:30:55.742Z,99.90
2022-10-07T14:33:47.662Z,99.90
2022-10-07T14:36:19.976Z,99.90
2022-10-07T14:38:49.763Z,99.90
2022-10-07T14:41:19.657Z,99.90
2022-10-07T14:43:48.961Z,99.90
2022-10-07T14:46:22.913Z,99.90
2022-10-07T14:48:50.824Z,99.90
2022-10-07T14:51:28.921Z,99.90
2022-10-07T14:54:05.936Z,99.90
2022-10-07T14:56:35.028Z,99.90
2022-10-07T14:59:02.203Z,99.90
2022-10-07T15:01:29.844Z,99.90
2022-10-07T15:03:58.071Z,99.90
2022-10-07T15:06:25.583Z,99.90
2022-10-07T15:08:52.489Z,99.90
2022-10-07T15:11:21.145Z,99.90
2022-10-07T15:13:49.714Z,99.90
2022-10-07T15:16:19.134Z,99.90
2022-10-07T15:18:51.911Z,2.90
2022-10-07T15:21:20.985Z,99.90
2022-10-07T15:23:54.347Z,99.90
2022-10-07T15:26:24.415Z,1.00
2022-10-07T15:28:54.367Z,99.90
2022-10-07T15:31:23.492Z,99.90
2022-10-07T15:33:50.694Z,1.00
2022-10-07T15:36:18.150Z,99.90
2022-10-07T15:38:45.105Z,99.90
2022-10-07T15:41:46.267Z,1.00
2022-10-07T15:44:22.202Z,99.90
2022-10-07T15:46:52.858Z,99.90
2022-10-07T15:49:19.974Z,1.00
2022-10-07T15:51:47.019Z,1.00
2022-10-07T15:54:14.284Z,1.00
2022-10-07T15:56:42.804Z,1.00
2022-10-07T15:59:10.538Z,1.00
2022-10-07T16:01:38.757Z,1.00
2022-10-07T16:04:06.186Z,11.30
2022-10-07T16:06:35.500Z,26.60
2022-10-07T16:09:02.895Z,42.50
2022-10-07T16:11:31.256Z,51.10
2022-10-07T16:13:59.955Z,61.00
2022-10-07T16:16:28.145Z,74.60
2022-10-07T16:18:57.756Z,86.20
2022-10-07T16:21:30.421Z,87.10
2022-10-07T16:24:03.935Z,94.80
2022-10-07T16:26:33.855Z,99.60
2022-10-07T16:29:20.703Z,99.90
2022-10-07T16:31:48.501Z,99.10
2022-10-07T16:34:17.519Z,99.90
2022-10-07T16:36:50.543Z,99.90
2022-10-07T16:39:19.604Z,99.90
2022-10-07T16:41:47.737Z,99.90
2022-10-07T16:44:15.576Z,99.90
2022-10-07T16:46:43.069Z,99.90
2022-10-07T16:49:16.883Z,99.90
2022-10-07T16:51:44.786Z,99.90
2022-10-07T16:54:15.941Z,99.90
2022-10-07T16:56:48.401Z,99.90
2022-10-07T16:59:22.987Z,99.90
2022-10-07T17:01:55.802Z,99.90
2022-10-07T17:04:24.862Z,99.90
2022-10-07T17:06:52.190Z,99.90
2022-10-07T17:09:19.327Z,99.90
2022-10-07T17:11:46.848Z,99.90
2022-10-07T17:14:17.328Z,99.90
2022-10-07T17:16:46.935Z,99.90
2022-10-07T17:19:20.307Z,99.90
2022-10-07T17:21:48.664Z,99.90
2022-10-07T17:24:17.136Z,99.90
2022-10-07T17:26:45.232Z,99.90
2022-10-07T17:29:14.290Z,99.90
2022-10-07T17:31:43.533Z,99.90
2022-10-07T17:34:11.772Z,99.90
2022-10-07T17:36:39.814Z,99.90
2022-10-07T17:39:07.185Z,99.90
2022-10-07T17:41:36.803Z,99.90
2022-10-07T17:44:09.520Z,99.90
2022-10-07T17:46:37.371Z,99.90
2022-10-07T17:49:05.180Z,99.90
2022-10-07T17:51:33.367Z,99.90
2022-10-07T17:54:02.080Z,99.90
2022-10-07T17:56:32.135Z,99.90
2022-10-07T17:58:59.425Z,99.90
2022-10-07T18:01:29.069Z,99.90
2022-10-07T18:03:59.625Z,99.90
2022-10-07T18:06:28.804Z,99.90
2022-10-07T18:08:56.190Z,99.90
2022-10-07T18:11:23.134Z,99.90
2022-10-07T18:14:08.437Z,99.90
2022-10-07T18:16:35.921Z,99.90
2022-10-07T18:19:03.063Z,99.90
2022-10-07T18:21:31.433Z,99.90
2022-10-07T18:23:58.953Z,99.90
2022-10-07T18:26:25.971Z,99.90
2022-10-07T18:28:53.013Z,99.90
2022-10-07T18:31:20.445Z,99.90
2022-10-07T18:33:47.548Z,99.90
2022-10-07T18:36:16.954Z,99.90
2022-10-07T18:38:45.050Z,99.90
2022-10-07T18:41:14.921Z,99.90
2022-10-07T18:43:42.861Z,99.90
2022-10-07T18:46:12.569Z,99.90
2022-10-07T18:48:42.000Z,99.90
2022-10-07T18:51:10.874Z,99.90
2022-10-07T18:53:39.967Z,99.90
2022-10-07T18:56:09.266Z,99.90
2022-10-07T18:58:39.265Z,99.90
2022-10-07T19:01:15.617Z,99.90
2022-10-07T19:03:43.045Z,99.90
2022-10-07T19:06:13.291Z,99.90
2022-10-07T19:08:40.234Z,99.90
2022-10-07T19:11:09.416Z,99.90
2022-10-07T19:13:53.527Z,99.90
2022-10-07T19:16:21.827Z,99.90
2022-10-07T19:18:51.345Z,99.90
2022-10-07T19:21:20.288Z,99.90
2022-10-07T19:23:48.605Z,99.90
2022-10-07T19:26:21.344Z,99.90
2022-10-07T19:28:50.015Z,99.90
2022-10-07T19:31:29.332Z,99.90
2022-10-07T19:34:02.323Z,99.90
2022-10-07T19:36:31.402Z,99.90
2022-10-07T19:38:58.734Z,99.90
2022-10-07T19:41:29.459Z,99.90
2022-10-07T19:43:57.119Z,99.90
2022-10-07T19:46:25.843Z,99.90
2022-10-07T19:48:55.468Z,99.90
2022-10-07T19:51:23.490Z,99.90
2022-10-07T19:53:50.919Z,99.90
2022-10-07T19:56:20.563Z,99.90
2022-10-07T19:58:49.009Z,99.90
2022-10-07T20:01:18.883Z,99.90
2022-10-07T20:03:45.928Z,99.90
2022-10-07T20:06:13.138Z,99.90
2022-10-07T20:08:42.772Z,99.90
2022-10-07T20:11:11.320Z,99.90
2022-10-07T20:13:39.561Z,99.90
2022-10-07T20:16:08.055Z,99.90
2022-10-07T20:18:36.556Z,99.90
2022-10-07T20:21:08.664Z,99.90
2022-10-07T20:23:37.735Z,99.90
2022-10-07T20:26:18.779Z,99.90
2022-10-07T20:28:47.753Z,99.90
2022-10-07T20:31:16.657Z,99.90
2022-10-07T20:33:46.452Z,99.90
2022-10-07T20:36:16.860Z,99.90
2022-10-07T20:39:02.666Z,99.90
2022-10-07T20:41:48.727Z,99.90
2022-10-07T20:44:17.347Z,99.90
2022-10-07T20:46:44.659Z,99.90
2022-10-07T20:49:25.323Z,99.90
2022-10-07T20:51:54.051Z,99.90
2022-10-07T20:54:22.861Z,99.90
2022-10-07T20:56:51.855Z,99.90
2022-10-07T20:59:18.802Z,99.90
2022-10-07T21:01:46.247Z,99.90
2022-10-07T21:04:15.385Z,99.90
2022-10-07T21:06:42.795Z,99.90
2022-10-07T21:09:10.916Z,99.90
2022-10-07T21:11:38.123Z,99.90
2022-10-07T21:14:05.169Z,99.90
2022-10-07T21:16:35.279Z,99.90
2022-10-07T21:19:02.317Z,99.90
2022-10-07T21:21:29.271Z,99.90
2022-10-07T21:23:56.234Z,99.90
2022-10-07T21:26:23.888Z,99.90
2022-10-07T21:28:50.864Z,99.90
2022-10-07T21:31:21.875Z,99.90
2022-10-07T21:33:50.669Z,99.90
2022-10-07T21:36:20.548Z,99.90
2022-10-07T21:38:53.384Z,99.90
2022-10-07T21:41:23.813Z,99.90
2022-10-07T21:43:55.772Z,99.90
2022-10-07T21:46:24.263Z,99.90
2022-10-07T21:48:52.220Z,99.90
2022-10-07T21:51:19.080Z,99.90
2022-10-07T21:53:53.522Z,99.90
2022-10-07T21:56:20.998Z,99.90
2022-10-07T21:58:49.530Z,99.90
2022-10-07T22:01:18.285Z,99.90
2022-10-07T22:03:45.587Z,99.90
2022-10-07T22:06:15.252Z,99.90
2022-10-07T22:08:45.675Z,99.90
2022-10-07T22:11:22.110Z,99.90
2022-10-07T22:13:55.270Z,99.90
2022-10-07T22:16:23.041Z,99.90
2022-10-07T22:18:52.474Z,99.90
2022-10-07T22:21:24.580Z,99.90
2022-10-07T22:24:02.888Z,99.90
2022-10-07T22:26:33.417Z,99.90
2022-10-07T22:29:00.394Z,99.90
2022-10-07T22:31:27.416Z,99.90
2022-10-07T22:33:59.072Z,99.90
2022-10-07T22:36:26.525Z,99.90
2022-10-07T22:38:55.704Z,99.90
2022-10-07T22:41:23.556Z,99.90
2022-10-07T22:43:52.420Z,99.90
2022-10-07T22:46:27.191Z,99.90
2022-10-07T22:48:58.367Z,99.90
2022-10-07T22:51:29.646Z,99.90
2022-10-07T22:53:57.365Z,99.90
2022-10-07T22:56:27.622Z,99.90
2022-10-07T22:58:58.224Z,99.90
2022-10-07T23:01:28.610Z,99.90
2022-10-07T23:03:56.582Z,99.90
2022-10-07T23:06:23.820Z,99.90
2022-10-07T23:08:50.782Z,99.90
2022-10-07T23:11:23.557Z,99.90
2022-10-07T23:13:51.475Z,99.90
2022-10-07T23:16:20.623Z,99.90
2022-10-07T23:18:49.156Z,99.90
2022-10-07T23:21:22.240Z,99.90
2022-10-07T23:23:52.070Z,99.90
2022-10-07T23:26:27.596Z,99.90
2022-10-07T23:28:56.512Z,99.90
2022-10-07T23:31:27.441Z,99.90
2022-10-07T23:33:55.811Z,99.90
2022-10-07T23:36:23.211Z,99.90
2022-10-07T23:38:51.462Z,99.90
2022-10-07T23:41:21.355Z,99.90
2022-10-07T23:43:50.644Z,99.90
2022-10-07T23:46:19.064Z,99.90
2022-10-07T23:48:46.986Z,99.90
2022-10-07T23:51:19.377Z,99.90
2022-10-07T23:53:47.159Z,99.90
2022-10-07T23:56:14.615Z,99.90
2022-10-07T23:58:41.731Z,99.90
