createdAt,value
2018-05-23T00:00:33.125Z,43.4
2018-05-23T00:01:38.390Z,42.7
2018-05-23T00:02:42.645Z,42.6
2018-05-23T00:03:47.910Z,42.6
2018-05-23T00:04:53.168Z,42.6
2018-05-23T00:05:58.504Z,42.6
2018-05-23T00:07:03.965Z,43.3
2018-05-23T00:08:08.308Z,42.6
2018-05-23T00:09:12.879Z,42.9
2018-05-23T00:10:17.340Z,42.6
2018-05-23T00:11:22.677Z,42.6
2018-05-23T00:12:28.094Z,42.6
2018-05-23T00:13:32.561Z,42.6
2018-05-23T00:14:37.936Z,42.6
2018-05-23T00:15:43.192Z,42.6
2018-05-23T00:16:47.457Z,42.6
2018-05-23T00:17:51.724Z,42.6
2018-05-23T00:19:00.001Z,42.9
2018-05-23T00:20:05.270Z,42.5
2018-05-23T00:21:10.541Z,42.5
2018-05-23T00:22:14.908Z,42.5
2018-05-23T00:23:19.174Z,42.5
2018-05-23T00:24:24.438Z,42.5
2018-05-23T00:25:29.705Z,42.4
2018-05-23T00:26:35.166Z,42.6
2018-05-23T00:27:39.505Z,42.4
2018-05-23T00:28:44.102Z,42.4
2018-05-23T00:29:48.444Z,42.4
2018-05-23T00:30:53.800Z,42.4
2018-05-23T00:31:59.132Z,42.5
2018-05-23T00:33:03.469Z,42.5
2018-05-23T00:34:07.843Z,42.9
2018-05-23T00:35:13.212Z,42.4
2018-05-23T00:36:17.581Z,42.4
2018-05-23T00:37:21.841Z,42.4
2018-05-23T00:38:27.109Z,42.4
2018-05-23T00:39:32.379Z,42.3
2018-05-23T00:40:37.637Z,42.4
2018-05-23T00:41:41.901Z,42.3
2018-05-23T00:42:46.267Z,42.4
2018-05-23T00:43:51.613Z,42.3
2018-05-23T00:44:56.889Z,42.4
2018-05-23T00:46:01.226Z,42.4
2018-05-23T00:47:05.691Z,42.4
2018-05-23T00:48:11.159Z,42.4
2018-05-23T00:49:15.528Z,42.9
2018-05-23T00:50:20.878Z,42.3
2018-05-23T00:51:26.233Z,42.3
2018-05-23T00:52:30.702Z,42.3
2018-05-23T00:53:36.175Z,42.3
2018-05-23T00:54:41.447Z,42.3
2018-05-23T00:55:45.706Z,43
2018-05-23T00:56:49.967Z,42.3
2018-05-23T00:57:55.250Z,42.3
2018-05-23T00:59:00.516Z,43
2018-05-23T01:00:04.889Z,42.3
2018-05-23T01:01:09.255Z,42.3
2018-05-23T01:02:14.518Z,42.3
2018-05-23T01:03:19.880Z,42.3
2018-05-23T01:04:24.149Z,42.9
2018-05-23T01:05:28.514Z,42.3
2018-05-23T01:06:33.769Z,42.3
2018-05-23T01:07:39.033Z,42.3
2018-05-23T01:08:43.401Z,42.3
2018-05-23T01:09:47.770Z,42.3
2018-05-23T01:10:53.034Z,42.2
2018-05-23T01:11:58.296Z,42.2
2018-05-23T01:13:02.562Z,42.2
2018-05-23T01:14:06.928Z,43.7
2018-05-23T01:15:12.195Z,42.2
2018-05-23T01:16:17.562Z,42.2
2018-05-23T01:17:21.932Z,42.1
2018-05-23T01:18:27.205Z,42.1
2018-05-23T01:19:34.576Z,42.2
2018-05-23T01:20:39.844Z,42.2
2018-05-23T01:21:44.107Z,42.2
2018-05-23T01:22:48.465Z,42.1
2018-05-23T01:23:53.846Z,42.1
2018-05-23T01:24:58.103Z,42.2
2018-05-23T01:26:02.486Z,42.1
2018-05-23T01:27:07.751Z,42.1
2018-05-23T01:28:13.012Z,42.1
2018-05-23T01:29:17.384Z,42.8
2018-05-23T01:30:21.665Z,42.1
2018-05-23T01:31:27.034Z,42.1
2018-05-23T01:32:35.398Z,42
2018-05-23T01:33:39.762Z,42.1
2018-05-23T01:34:44.123Z,42.1
2018-05-23T01:35:49.491Z,42.1
2018-05-23T01:36:53.949Z,42.1
2018-05-23T01:37:58.221Z,42
2018-05-23T01:39:03.523Z,42.6
2018-05-23T01:40:08.792Z,42.1
2018-05-23T01:41:13.054Z,42.1
2018-05-23T01:42:17.314Z,42
2018-05-23T01:43:22.586Z,42
2018-05-23T01:44:27.857Z,42.4
2018-05-23T01:45:33.124Z,42.1
2018-05-23T01:46:37.389Z,41.9
2018-05-23T01:47:41.655Z,42
2018-05-23T01:48:47.030Z,42
2018-05-23T01:49:52.294Z,42
2018-05-23T01:50:56.561Z,41.8
2018-05-23T01:52:00.830Z,42
2018-05-23T01:53:06.196Z,42
2018-05-23T01:54:11.536Z,42.6
2018-05-23T01:55:15.907Z,41.9
2018-05-23T01:56:21.293Z,41.8
2018-05-23T01:57:26.718Z,41.9
2018-05-23T01:58:31.192Z,42
2018-05-23T01:59:36.527Z,41.9
2018-05-23T02:00:41.998Z,42
2018-05-23T02:01:46.368Z,41.8
2018-05-23T02:02:51.830Z,41.8
2018-05-23T02:03:57.179Z,41.8
2018-05-23T02:05:01.445Z,42
2018-05-23T02:06:05.608Z,41.7
2018-05-23T02:07:10.865Z,41.7
2018-05-23T02:08:16.027Z,41.7
2018-05-23T02:09:21.392Z,42.4
2018-05-23T02:10:25.658Z,41.8
2018-05-23T02:11:30.020Z,41.6
2018-05-23T02:12:35.384Z,41.7
2018-05-23T02:13:39.659Z,41.6
2018-05-23T02:14:44.022Z,41.7
2018-05-23T02:15:49.282Z,41.6
2018-05-23T02:16:54.543Z,41.6
2018-05-23T02:17:59.902Z,42.3
2018-05-23T02:19:04.279Z,42.3
2018-05-23T02:20:12.645Z,41.7
2018-05-23T02:21:18.010Z,41.6
2018-05-23T02:22:22.275Z,41.7
2018-05-23T02:23:26.552Z,41.7
2018-05-23T02:24:31.711Z,41.7
2018-05-23T02:25:37.179Z,41.6
2018-05-23T02:26:41.442Z,41.6
2018-05-23T02:27:45.782Z,41.6
2018-05-23T02:28:51.156Z,41.6
2018-05-23T02:29:56.629Z,41.7
2018-05-23T02:31:00.964Z,41.7
2018-05-23T02:32:06.427Z,41.7
2018-05-23T02:33:11.704Z,41.7
2018-05-23T02:34:16.100Z,42.3
2018-05-23T02:35:21.357Z,41.7
2018-05-23T02:36:26.612Z,41.7
2018-05-23T02:37:31.884Z,41.7
2018-05-23T02:38:36.150Z,41.7
2018-05-23T02:39:40.523Z,41.7
2018-05-23T02:40:45.790Z,41.7
2018-05-23T02:41:51.060Z,41.7
2018-05-23T02:42:55.318Z,41.7
2018-05-23T02:43:59.585Z,42.3
2018-05-23T02:45:04.975Z,41.7
2018-05-23T02:46:10.331Z,41.7
2018-05-23T02:47:14.705Z,41.7
2018-05-23T02:48:20.037Z,41.7
2018-05-23T02:49:25.540Z,42.3
2018-05-23T02:50:29.899Z,41.7
2018-05-23T02:51:34.171Z,41.7
2018-05-23T02:52:39.508Z,41.7
2018-05-23T02:53:44.847Z,42.4
2018-05-23T02:54:49.189Z,41.7
2018-05-23T02:55:53.684Z,41.7
2018-05-23T02:56:59.042Z,41.7
2018-05-23T02:58:03.305Z,41.7
2018-05-23T02:59:08.583Z,42.3
2018-05-23T03:00:13.854Z,41.7
2018-05-23T03:01:19.263Z,41.7
2018-05-23T03:02:26.626Z,41.8
2018-05-23T03:03:31.893Z,41.7
2018-05-23T03:04:37.143Z,41.8
2018-05-23T03:05:41.254Z,41.8
2018-05-23T03:06:45.530Z,41.7
2018-05-23T03:07:49.711Z,41.8
2018-05-23T03:08:54.086Z,41.7
2018-05-23T03:09:59.351Z,41.7
2018-05-23T03:11:03.608Z,41.8
2018-05-23T03:12:07.871Z,41.7
2018-05-23T03:13:12.238Z,41.7
2018-05-23T03:14:17.508Z,42.3
2018-05-23T03:15:22.671Z,41.8
2018-05-23T03:16:27.031Z,41.7
2018-05-23T03:17:31.297Z,41.8
2018-05-23T03:18:36.567Z,42.5
2018-05-23T03:19:41.827Z,42.5
2018-05-23T03:20:50.096Z,41.8
2018-05-23T03:21:54.357Z,41.8
2018-05-23T03:22:58.615Z,41.8
2018-05-23T03:24:03.958Z,42.3
2018-05-23T03:25:09.315Z,41.8
2018-05-23T03:26:13.870Z,41.8
2018-05-23T03:27:19.334Z,41.8
2018-05-23T03:28:23.793Z,41.8
2018-05-23T03:29:28.134Z,42.4
2018-05-23T03:30:32.707Z,41.8
2018-05-23T03:31:37.040Z,41.8
2018-05-23T03:32:42.383Z,41.8
2018-05-23T03:33:47.649Z,41.8
2018-05-23T03:34:51.979Z,41.8
2018-05-23T03:35:56.442Z,41.8
2018-05-23T03:37:01.813Z,41.8
2018-05-23T03:38:06.154Z,41.8
2018-05-23T03:39:10.523Z,42.3
2018-05-23T03:40:15.794Z,41.8
2018-05-23T03:41:21.058Z,41.8
2018-05-23T03:42:25.422Z,41.8
2018-05-23T03:43:29.792Z,41.7
2018-05-23T03:44:35.262Z,41.8
2018-05-23T03:45:39.757Z,41.8
2018-05-23T03:46:45.126Z,41.7
2018-05-23T03:47:50.463Z,41.8
2018-05-23T03:48:54.813Z,41.8
2018-05-23T03:49:59.148Z,41.8
2018-05-23T03:51:04.477Z,41.8
2018-05-23T03:52:09.807Z,41.8
2018-05-23T03:53:14.168Z,41.7
2018-05-23T03:54:19.441Z,42.2
2018-05-23T03:55:24.810Z,41.8
2018-05-23T03:56:28.966Z,41.7
2018-05-23T03:57:33.331Z,41.7
2018-05-23T03:58:38.704Z,41.7
2018-05-23T03:59:44.068Z,41.8
2018-05-23T04:00:48.240Z,42.5
2018-05-23T04:01:52.409Z,41.7
2018-05-23T04:02:56.716Z,41.8
2018-05-23T04:04:01.988Z,41.9
2018-05-23T04:05:07.249Z,41.8
2018-05-23T04:06:11.612Z,41.8
2018-05-23T04:07:15.871Z,42.5
2018-05-23T04:08:21.228Z,41.8
2018-05-23T04:09:26.598Z,42.2
2018-05-23T04:10:30.965Z,41.8
2018-05-23T04:11:35.329Z,41.8
2018-05-23T04:12:40.696Z,41.8
2018-05-23T04:13:48.044Z,41.9
2018-05-23T04:14:52.515Z,41.8
2018-05-23T04:15:57.851Z,41.8
2018-05-23T04:17:02.217Z,41.8
2018-05-23T04:18:09.579Z,41.8
2018-05-23T04:19:15.055Z,42.2
2018-05-23T04:20:19.421Z,41.8
2018-05-23T04:21:27.888Z,41.9
2018-05-23T04:22:32.451Z,41.8
2018-05-23T04:23:36.750Z,41.8
2018-05-23T04:24:41.009Z,41.8
2018-05-23T04:25:46.272Z,41.8
2018-05-23T04:26:51.539Z,41.8
2018-05-23T04:27:55.801Z,41.8
2018-05-23T04:29:00.170Z,41.8
2018-05-23T04:30:05.426Z,41.8
2018-05-23T04:31:10.784Z,41.8
2018-05-23T04:32:15.046Z,41.8
2018-05-23T04:33:19.307Z,41.8
2018-05-23T04:34:24.475Z,42.2
2018-05-23T04:35:29.731Z,41.8
2018-05-23T04:36:35.088Z,41.8
2018-05-23T04:37:39.444Z,41.8
2018-05-23T04:38:43.812Z,41.8
2018-05-23T04:39:49.278Z,41.8
2018-05-23T04:40:53.623Z,41.8
2018-05-23T04:42:01.125Z,41.9
2018-05-23T04:43:26.878Z,42.2
2018-05-23T04:44:32.145Z,42.3
2018-05-23T04:45:36.411Z,41.8
2018-05-23T04:46:40.674Z,41.8
2018-05-23T04:47:45.940Z,41.8
2018-05-23T04:48:51.307Z,41.9
2018-05-23T04:49:55.494Z,41.9
2018-05-23T04:50:59.848Z,41.9
2018-05-23T04:52:05.213Z,41.8
2018-05-23T04:53:10.375Z,41.9
2018-05-23T04:54:14.773Z,42.3
2018-05-23T04:55:19.035Z,41.9
2018-05-23T04:56:24.367Z,41.9
2018-05-23T04:57:29.838Z,41.9
2018-05-23T04:58:34.204Z,41.9
2018-05-23T04:59:39.569Z,41.9
2018-05-23T05:00:45.037Z,41.9
2018-05-23T05:01:49.375Z,41.9
2018-05-23T05:02:54.738Z,41.9
2018-05-23T05:04:00.007Z,41.9
2018-05-23T05:05:04.498Z,41.9
2018-05-23T05:06:09.758Z,41.9
2018-05-23T05:07:15.013Z,41.9
2018-05-23T05:08:20.372Z,41.9
2018-05-23T05:09:24.746Z,42.3
2018-05-23T05:10:30.004Z,41.9
2018-05-23T05:11:35.265Z,41.9
2018-05-23T05:12:40.623Z,41.8
2018-05-23T05:13:44.995Z,41.9
2018-05-23T05:14:50.359Z,41.9
2018-05-23T05:15:55.728Z,41.9
2018-05-23T05:17:00.089Z,41.9
2018-05-23T05:18:04.350Z,41.9
2018-05-23T05:19:09.711Z,42.4
2018-05-23T05:20:15.073Z,42
2018-05-23T05:21:19.338Z,41.9
2018-05-23T05:22:23.706Z,41.9
2018-05-23T05:23:28.968Z,41.9
2018-05-23T05:24:34.339Z,42.4
2018-05-23T05:25:38.698Z,41.9
2018-05-23T05:26:43.963Z,41.9
2018-05-23T05:27:49.223Z,41.9
2018-05-23T05:28:54.497Z,41.9
2018-05-23T05:29:58.859Z,41.9
2018-05-23T05:31:03.127Z,41.9
2018-05-23T05:32:08.383Z,41.9
2018-05-23T05:33:13.739Z,41.9
2018-05-23T05:34:18.105Z,42.4
2018-05-23T05:35:25.462Z,42.6
2018-05-23T05:36:30.729Z,41.9
2018-05-23T05:37:35.885Z,41.9
2018-05-23T05:38:41.217Z,41.9
2018-05-23T05:39:45.393Z,41.9
2018-05-23T05:40:49.652Z,41.9
2018-05-23T05:41:54.920Z,41.9
2018-05-23T05:43:00.180Z,41.9
2018-05-23T05:44:08.554Z,41.9
2018-05-23T05:45:12.918Z,41.9
2018-05-23T05:46:18.285Z,41.9
2018-05-23T05:47:23.748Z,41.9
2018-05-23T05:48:28.147Z,41.9
2018-05-23T05:49:33.403Z,42.5
2018-05-23T05:50:38.667Z,41.9
2018-05-23T05:51:43.002Z,42
2018-05-23T05:52:47.335Z,41.9
2018-05-23T05:53:51.909Z,41.9
2018-05-23T05:54:56.271Z,41.9
2018-05-23T05:56:00.644Z,42
2018-05-23T05:57:06.011Z,42.1
2018-05-23T05:58:10.277Z,42.3
2018-05-23T05:59:14.644Z,43.2
2018-05-23T06:00:20.012Z,42.6
2018-05-23T06:01:25.378Z,42.6
2018-05-23T06:02:29.636Z,42.6
2018-05-23T06:03:35.024Z,42.7
2018-05-23T06:04:40.371Z,42.7
2018-05-23T06:05:44.708Z,42.7
2018-05-23T06:06:50.049Z,42.7
2018-05-23T06:07:55.512Z,42.7
2018-05-23T06:08:59.783Z,42.7
2018-05-23T06:10:04.070Z,42.7
2018-05-23T06:11:09.328Z,42.7
2018-05-23T06:12:14.786Z,42.7
2018-05-23T06:13:19.255Z,42.6
2018-05-23T06:14:24.531Z,43.4
2018-05-23T06:15:29.094Z,42.7
2018-05-23T06:16:33.565Z,42.6
2018-05-23T06:17:39.030Z,42.7
2018-05-23T06:18:43.378Z,42.7
2018-05-23T06:19:47.943Z,42.7
2018-05-23T06:20:53.411Z,42.7
2018-05-23T06:21:57.753Z,42.7
2018-05-23T06:23:02.245Z,42.7
2018-05-23T06:24:06.718Z,43.3
2018-05-23T06:25:12.062Z,42.7
2018-05-23T06:26:17.437Z,42.8
2018-05-23T06:27:21.805Z,42.9
2018-05-23T06:28:27.066Z,42.9
2018-05-23T06:29:32.340Z,43.4
2018-05-23T06:30:37.605Z,43.3
2018-05-23T06:31:41.873Z,42.9
2018-05-23T06:32:46.241Z,42.9
2018-05-23T06:33:51.709Z,42.9
2018-05-23T06:34:56.048Z,42.9
2018-05-23T06:36:00.611Z,42.9
2018-05-23T06:37:06.076Z,42.9
2018-05-23T06:38:10.432Z,42.9
2018-05-23T06:39:15.909Z,43.4
2018-05-23T06:40:21.165Z,43
2018-05-23T06:41:25.529Z,43
2018-05-23T06:42:29.789Z,43
2018-05-23T06:43:35.360Z,43
2018-05-23T06:44:43.725Z,43.1
2018-05-23T06:45:48.061Z,43
2018-05-23T06:46:53.523Z,43
2018-05-23T06:47:57.864Z,43
2018-05-23T06:49:02.130Z,43.8
2018-05-23T06:50:07.562Z,43.1
2018-05-23T06:51:13.049Z,43.1
2018-05-23T06:52:17.388Z,43
2018-05-23T06:53:22.805Z,43
2018-05-23T06:54:27.084Z,43.4
2018-05-23T06:55:31.457Z,43
2018-05-23T06:56:36.719Z,43
2018-05-23T06:57:41.290Z,43
2018-05-23T06:58:45.638Z,43
2018-05-23T06:59:50.982Z,43
2018-05-23T07:00:56.349Z,43
2018-05-23T07:02:00.712Z,42.9
2018-05-23T07:03:05.983Z,42.9
2018-05-23T07:04:11.269Z,43.4
2018-05-23T07:05:16.615Z,43
2018-05-23T07:06:20.956Z,43
2018-05-23T07:07:26.317Z,43
2018-05-23T07:08:31.790Z,43
2018-05-23T07:09:36.130Z,43.4
2018-05-23T07:10:41.598Z,43
2018-05-23T07:11:47.062Z,43
2018-05-23T07:12:51.333Z,43
2018-05-23T07:13:56.711Z,43
2018-05-23T07:15:01.976Z,43
2018-05-23T07:16:06.240Z,43
2018-05-23T07:17:10.553Z,42.9
2018-05-23T07:18:15.833Z,42.9
2018-05-23T07:19:21.107Z,43.4
2018-05-23T07:20:26.470Z,43
2018-05-23T07:21:30.940Z,42.9
2018-05-23T07:22:38.436Z,43
2018-05-23T07:23:43.784Z,43
2018-05-23T07:24:48.047Z,42.9
2018-05-23T07:25:53.602Z,42.9
2018-05-23T07:26:58.959Z,42.9
2018-05-23T07:28:03.330Z,42.9
2018-05-23T07:29:08.675Z,42.9
2018-05-23T07:30:14.035Z,43
2018-05-23T07:31:18.298Z,42.9
2018-05-23T07:32:22.657Z,43
2018-05-23T07:33:28.016Z,42.9
2018-05-23T07:34:33.386Z,43.4
2018-05-23T07:35:37.646Z,43
2018-05-23T07:36:42.904Z,42.9
2018-05-23T07:37:48.162Z,43
2018-05-23T07:38:53.518Z,42.9
2018-05-23T07:39:57.857Z,42.9
2018-05-23T07:41:03.214Z,43
2018-05-23T07:42:08.570Z,43
2018-05-23T07:43:13.033Z,42.9
2018-05-23T07:44:18.393Z,43.4
2018-05-23T07:45:25.868Z,42.9
2018-05-23T07:46:30.238Z,43.1
2018-05-23T07:47:34.503Z,43.2
2018-05-23T07:48:39.874Z,43.3
2018-05-23T07:49:45.139Z,44.1
2018-05-23T07:50:49.474Z,43.1
2018-05-23T07:51:53.939Z,43.3
2018-05-23T07:52:59.201Z,43.2
2018-05-23T07:54:03.600Z,43.3
2018-05-23T07:55:07.860Z,43.3
2018-05-23T07:56:13.200Z,43.1
2018-05-23T07:57:18.536Z,43.1
2018-05-23T07:58:22.877Z,43
2018-05-23T07:59:28.221Z,43.3
2018-05-23T08:00:33.588Z,43.2
2018-05-23T08:01:38.056Z,43.1
2018-05-23T08:02:43.322Z,43.1
2018-05-23T08:03:48.665Z,43.1
2018-05-23T08:04:53.026Z,43.1
2018-05-23T08:05:57.284Z,43.1
2018-05-23T08:07:02.656Z,43.2
2018-05-23T08:08:07.924Z,43.1
2018-05-23T08:09:12.300Z,43.3
2018-05-23T08:10:16.660Z,43.1
2018-05-23T08:11:21.925Z,43.1
2018-05-23T08:12:27.282Z,43.1
2018-05-23T08:13:31.545Z,43.1
2018-05-23T08:14:36.120Z,43.3
2018-05-23T08:15:41.463Z,43
2018-05-23T08:16:45.806Z,43
2018-05-23T08:17:51.148Z,43
2018-05-23T08:18:56.500Z,43
2018-05-23T08:20:00.837Z,43
2018-05-23T08:21:05.198Z,43
2018-05-23T08:22:10.543Z,42.9
2018-05-23T08:23:14.877Z,43
2018-05-23T08:24:19.360Z,43.2
2018-05-23T08:25:24.731Z,43
2018-05-23T08:26:29.201Z,43.2
2018-05-23T08:27:33.667Z,43
2018-05-23T08:28:39.034Z,43
2018-05-23T08:29:43.433Z,42.9
2018-05-23T08:30:48.801Z,42.9
2018-05-23T08:31:54.067Z,43.2
2018-05-23T08:32:58.337Z,43.2
2018-05-23T08:34:02.607Z,43.3
2018-05-23T08:35:07.874Z,43.2
2018-05-23T08:36:13.142Z,43.2
2018-05-23T08:37:18.510Z,43.2
2018-05-23T08:38:22.782Z,43.3
2018-05-23T08:39:28.061Z,43.2
2018-05-23T08:40:33.350Z,43.2
2018-05-23T08:41:38.612Z,43.2
2018-05-23T08:42:42.872Z,43.3
2018-05-23T08:43:47.212Z,43.4
2018-05-23T08:44:52.551Z,43.3
2018-05-23T08:45:59.924Z,43.3
2018-05-23T08:47:04.350Z,43.4
2018-05-23T08:48:09.707Z,43.4
2018-05-23T08:49:14.974Z,43.2
2018-05-23T08:50:20.310Z,43.6
2018-05-23T08:51:24.645Z,43.6
2018-05-23T08:52:30.010Z,43.5
2018-05-23T08:53:36.372Z,43.6
2018-05-23T08:54:40.841Z,43.3
2018-05-23T08:55:46.205Z,43.6
2018-05-23T08:56:51.470Z,43.7
2018-05-23T08:57:55.727Z,44.6
2018-05-23T08:59:00.094Z,43.8
2018-05-23T09:00:05.456Z,43.8
2018-05-23T09:01:10.717Z,43.8
2018-05-23T09:02:15.079Z,43.8
2018-05-23T09:03:19.338Z,43.8
2018-05-23T09:04:24.609Z,43.4
2018-05-23T09:05:29.974Z,44.5
2018-05-23T09:06:34.322Z,44.1
2018-05-23T09:07:38.780Z,44
2018-05-23T09:08:44.249Z,44.2
2018-05-23T09:09:48.718Z,44.1
2018-05-23T09:10:54.186Z,44.1
2018-05-23T09:11:58.545Z,44.1
2018-05-23T09:13:03.005Z,44.1
2018-05-23T09:14:08.356Z,44.1
2018-05-23T09:15:12.692Z,44.2
2018-05-23T09:16:17.148Z,44.3
2018-05-23T09:17:22.506Z,44.2
2018-05-23T09:18:26.867Z,44.3
2018-05-23T09:19:31.136Z,44.3
2018-05-23T09:20:36.498Z,45.2
2018-05-23T09:21:41.761Z,44.4
2018-05-23T09:22:46.020Z,44.4
2018-05-23T09:23:50.493Z,44.4
2018-05-23T09:24:55.955Z,44.4
2018-05-23T09:26:00.411Z,44.4
2018-05-23T09:27:05.669Z,44.4
2018-05-23T09:28:11.009Z,44.4
2018-05-23T09:29:16.478Z,44.3
2018-05-23T09:30:20.971Z,44.3
2018-05-23T09:31:26.236Z,44.4
2018-05-23T09:32:30.804Z,44.3
2018-05-23T09:33:36.075Z,44.3
2018-05-23T09:34:41.442Z,44.2
2018-05-23T09:35:45.909Z,44.3
2018-05-23T09:36:50.301Z,44.4
2018-05-23T09:37:55.759Z,44.4
2018-05-23T09:39:00.101Z,44.4
2018-05-23T09:40:05.451Z,44.4
2018-05-23T09:41:10.817Z,44.3
2018-05-23T09:42:15.084Z,44.3
2018-05-23T09:43:19.549Z,44.2
2018-05-23T09:44:24.826Z,44.1
2018-05-23T09:45:30.164Z,44.2
2018-05-23T09:46:38.515Z,44.1
2018-05-23T09:47:42.981Z,44.2
2018-05-23T09:48:48.329Z,44.2
2018-05-23T09:49:52.787Z,44.2
2018-05-23T09:51:01.154Z,44.2
2018-05-23T09:52:06.417Z,44.2
2018-05-23T09:53:11.683Z,44.2
2018-05-23T09:54:15.949Z,44.1
2018-05-23T09:55:20.304Z,44.2
2018-05-23T09:56:25.561Z,44.1
2018-05-23T09:57:30.930Z,44
2018-05-23T09:58:35.192Z,44
2018-05-23T09:59:42.559Z,43.9
2018-05-23T10:00:47.922Z,44
2018-05-23T10:01:53.179Z,43.9
2018-05-23T10:02:57.443Z,43.9
2018-05-23T10:04:01.708Z,43.8
2018-05-23T10:05:07.042Z,43.8
2018-05-23T10:06:12.449Z,44.4
2018-05-23T10:08:31.145Z,43.6
2018-05-23T10:09:36.414Z,43.5
2018-05-23T10:10:41.786Z,43.8
2018-05-23T10:11:46.027Z,43.9
2018-05-23T10:12:50.284Z,43.7
2018-05-23T10:13:55.655Z,44.3
2018-05-23T10:15:00.913Z,43.6
2018-05-23T10:16:06.371Z,43.5
2018-05-23T10:17:10.717Z,43.7
2018-05-23T10:18:16.181Z,43.6
2018-05-23T10:19:20.545Z,43.5
2018-05-23T10:20:24.909Z,43.6
2018-05-23T10:21:30.373Z,43.6
2018-05-23T10:22:34.729Z,43.4
2018-05-23T10:23:39.115Z,43.3
2018-05-23T10:24:44.496Z,43.7
2018-05-23T10:25:48.755Z,43.3
2018-05-23T10:26:53.019Z,43.3
2018-05-23T10:27:58.280Z,43.2
2018-05-23T10:29:03.554Z,43.2
2018-05-23T10:30:08.812Z,43.2
2018-05-23T10:31:13.167Z,43.1
2018-05-23T10:32:17.423Z,43
2018-05-23T10:33:22.705Z,43.1
2018-05-23T10:34:27.981Z,42.8
2018-05-23T10:35:32.239Z,43.8
2018-05-23T10:36:36.504Z,43
2018-05-23T10:37:41.766Z,42.9
2018-05-23T10:38:47.137Z,43.7
2018-05-23T10:39:51.401Z,42.9
2018-05-23T10:40:55.755Z,42.9
2018-05-23T10:42:01.016Z,42.8
2018-05-23T10:43:06.282Z,42.8
2018-05-23T10:44:11.656Z,43.5
2018-05-23T10:45:16.116Z,42.7
2018-05-23T10:46:21.459Z,42.6
2018-05-23T10:47:25.727Z,42.8
2018-05-23T10:48:30.188Z,42.7
2018-05-23T10:49:35.536Z,42.8
2018-05-23T10:50:40.879Z,42.6
2018-05-23T10:51:45.166Z,42.6
2018-05-23T10:52:50.518Z,42.5
2018-05-23T10:53:55.861Z,42.5
2018-05-23T10:55:00.196Z,42.5
2018-05-23T10:56:04.680Z,42.5
2018-05-23T10:57:10.027Z,42.5
2018-05-23T10:58:14.322Z,42.5
2018-05-23T10:59:18.597Z,42.7
2018-05-23T11:00:23.958Z,42.4
2018-05-23T11:01:29.223Z,42.4
2018-05-23T11:02:33.483Z,42.4
2018-05-23T11:03:37.773Z,42.5
2018-05-23T11:04:43.147Z,43.4
2018-05-23T11:05:48.488Z,42.4
2018-05-23T11:06:52.785Z,42.4
2018-05-23T11:07:57.054Z,42.3
2018-05-23T11:09:05.406Z,42.3
2018-05-23T11:10:10.675Z,42.3
2018-05-23T11:11:15.938Z,42.3
2018-05-23T11:12:20.199Z,42.3
2018-05-23T11:13:24.539Z,42.3
2018-05-23T11:14:30.005Z,42.6
2018-05-23T11:15:34.475Z,42.3
2018-05-23T11:16:38.816Z,42.3
2018-05-23T11:17:44.157Z,42.2
2018-05-23T11:18:48.628Z,42.2
2018-05-23T11:19:53.094Z,42.2
2018-05-23T11:20:58.456Z,42.1
2018-05-23T11:22:02.918Z,42.3
2018-05-23T11:23:11.173Z,42.3
2018-05-23T11:24:16.552Z,42.2
2018-05-23T11:25:20.821Z,42.2
2018-05-23T11:26:25.085Z,42.1
2018-05-23T11:27:30.330Z,42.1
2018-05-23T11:28:35.684Z,42.1
2018-05-23T11:29:41.056Z,42.5
2018-05-23T11:30:45.145Z,42
2018-05-23T11:31:49.412Z,42
2018-05-23T11:32:54.674Z,42
2018-05-23T11:34:00.046Z,41.9
2018-05-23T11:35:04.317Z,42
2018-05-23T11:36:08.579Z,41.9
2018-05-23T11:37:12.841Z,42
2018-05-23T11:38:18.100Z,42
2018-05-23T11:39:23.365Z,42.5
2018-05-23T11:40:27.730Z,41.9
2018-05-23T11:41:32.087Z,41.9
2018-05-23T11:42:37.383Z,41.9
2018-05-23T11:43:43.653Z,41.8
2018-05-23T11:44:48.037Z,42.5
2018-05-23T11:45:52.505Z,41.8
2018-05-23T11:46:57.967Z,42.5
2018-05-23T11:48:02.323Z,41.8
2018-05-23T11:49:07.596Z,41.8
2018-05-23T11:50:12.941Z,41.8
2018-05-23T11:51:20.395Z,41.8
2018-05-23T11:52:24.726Z,41.7
2018-05-23T11:53:30.083Z,41.8
2018-05-23T11:54:35.583Z,42.5
2018-05-23T11:55:42.928Z,41.8
2018-05-23T11:56:48.192Z,41.7
2018-05-23T11:57:53.457Z,41.7
2018-05-23T11:58:57.737Z,41.7
2018-05-23T12:00:02.102Z,41.7
2018-05-23T12:01:07.463Z,41.7
2018-05-23T12:02:12.832Z,41.7
2018-05-23T12:03:17.171Z,41.7
2018-05-23T12:04:22.385Z,42.2
2018-05-23T12:05:27.862Z,41.6
2018-05-23T12:06:33.205Z,41.6
2018-05-23T12:07:37.536Z,41.5
2018-05-23T12:08:42.106Z,41.5
2018-05-23T12:09:49.447Z,42
2018-05-23T12:10:53.791Z,41.5
2018-05-23T12:11:59.154Z,41.5
2018-05-23T12:13:04.516Z,41.5
2018-05-23T12:14:08.785Z,41.5
2018-05-23T12:15:13.052Z,41.6
2018-05-23T12:16:18.323Z,41.5
2018-05-23T12:17:23.586Z,41.5
2018-05-23T12:18:28.856Z,41.5
2018-05-23T12:19:33.220Z,42
2018-05-23T12:20:38.390Z,41.5
2018-05-23T12:21:43.676Z,41.5
2018-05-23T12:22:49.030Z,41.5
2018-05-23T12:23:53.399Z,41.5
2018-05-23T12:24:57.760Z,41.5
2018-05-23T12:26:02.930Z,41.5
2018-05-23T12:27:08.296Z,41.5
2018-05-23T12:28:12.556Z,41.4
2018-05-23T12:29:16.827Z,41.5
2018-05-23T12:30:22.285Z,42.2
2018-05-23T12:31:26.542Z,41.5
2018-05-23T12:32:30.880Z,41.5
2018-05-23T12:33:36.224Z,41.5
2018-05-23T12:34:41.567Z,41.9
2018-05-23T12:35:45.836Z,41.5
2018-05-23T12:36:50.191Z,41.5
2018-05-23T12:37:55.655Z,41.5
2018-05-23T12:38:59.995Z,41.5
2018-05-23T12:40:04.337Z,41.4
2018-05-23T12:41:09.701Z,41.5
2018-05-23T12:42:15.035Z,41.4
2018-05-23T12:43:19.368Z,41.5
2018-05-23T12:44:24.742Z,42
2018-05-23T12:45:30.112Z,41.5
2018-05-23T12:46:34.379Z,41.5
2018-05-23T12:47:38.637Z,41.5
2018-05-23T12:48:43.894Z,41.5
2018-05-23T12:49:49.064Z,42.1
2018-05-23T12:50:54.458Z,41.6
2018-05-23T12:51:58.826Z,44.3
2018-05-23T12:53:03.191Z,45.2
2018-05-23T12:54:08.708Z,44.5
2018-05-23T12:55:13.674Z,45.1
2018-05-23T12:56:18.034Z,45.7
2018-05-23T12:57:22.400Z,45.8
2018-05-23T12:58:27.738Z,45.7
2018-05-23T12:58:52.248Z,46.3
2018-05-23T12:59:57.514Z,46.4
2018-05-23T13:01:02.775Z,47.3
2018-05-23T13:02:07.140Z,47.4
2018-05-23T13:03:11.394Z,47
2018-05-23T13:04:16.658Z,47
2018-05-23T13:05:21.918Z,47.2
2018-05-23T13:06:26.282Z,47.2
2018-05-23T13:07:30.540Z,47.1
2018-05-23T13:08:35.797Z,47.3
2018-05-23T13:09:41.164Z,46.6
2018-05-23T13:10:45.427Z,46.7
2018-05-23T13:11:49.787Z,46.6
2018-05-23T13:12:55.142Z,47.4
2018-05-23T13:14:00.413Z,47.1
2018-05-23T13:15:04.679Z,47.1
2018-05-23T13:16:08.949Z,47.3
2018-05-23T13:17:14.316Z,48.1
2018-05-23T13:18:19.579Z,47.7
2018-05-23T13:19:23.950Z,47.7
2018-05-23T13:20:28.220Z,47.6
2018-05-23T13:21:33.477Z,47.2
2018-05-23T13:22:38.836Z,47.2
2018-05-23T13:23:43.095Z,47.2
2018-05-23T13:24:47.460Z,46.7
2018-05-23T13:25:52.855Z,47.3
2018-05-23T13:26:58.121Z,46.9
2018-05-23T13:28:02.385Z,46.7
2018-05-23T13:29:06.556Z,46.8
2018-05-23T13:30:10.811Z,46.7
2018-05-23T13:31:16.166Z,46.8
2018-05-23T13:32:21.326Z,47.1
2018-05-23T13:33:25.683Z,47
2018-05-23T13:34:30.049Z,47.2
2018-05-23T13:35:35.285Z,47.3
2018-05-23T13:36:40.546Z,47.2
2018-05-23T13:37:44.811Z,46.5
2018-05-23T13:38:49.086Z,46.8
2018-05-23T13:39:53.360Z,46.5
2018-05-23T13:40:58.621Z,46.4
2018-05-23T13:42:03.885Z,46.8
2018-05-23T13:43:08.145Z,46.7
2018-05-23T13:44:12.418Z,46.9
2018-05-23T13:45:17.677Z,46.8
2018-05-23T13:46:22.936Z,46
2018-05-23T13:47:28.200Z,46.3
2018-05-23T13:48:32.457Z,46.4
2018-05-23T13:49:36.825Z,46.3
2018-05-23T13:50:42.194Z,46.4
2018-05-23T13:51:47.560Z,46.3
2018-05-23T13:52:51.827Z,46.3
2018-05-23T13:53:56.099Z,46.2
2018-05-23T13:55:01.358Z,46.3
2018-05-23T13:56:06.617Z,46.9
2018-05-23T13:57:10.805Z,46.4
2018-05-23T13:58:15.086Z,46.2
2018-05-23T13:59:23.389Z,46.4
2018-05-23T14:00:28.651Z,46.4
2018-05-23T14:01:34.111Z,46.3
2018-05-23T14:02:38.377Z,46.4
2018-05-23T14:03:42.636Z,46.8
2018-05-23T14:04:47.808Z,46.6
2018-05-23T14:05:53.071Z,46.8
2018-05-23T14:06:58.437Z,46.6
2018-05-23T14:08:02.801Z,47.4
2018-05-23T14:09:07.075Z,46.8
2018-05-23T14:10:12.335Z,46.8
2018-05-23T14:11:17.698Z,46.9
2018-05-23T14:12:22.041Z,46.7
2018-05-23T14:13:26.381Z,47.2
2018-05-23T14:14:30.948Z,47.1
2018-05-23T14:15:35.438Z,47.2
2018-05-23T14:16:40.902Z,47.6
2018-05-23T14:17:45.363Z,47.4
2018-05-23T14:18:50.841Z,47.5
2018-05-23T14:19:56.209Z,47.4
2018-05-23T14:21:00.579Z,47.3
2018-05-23T14:22:05.942Z,47.2
2018-05-23T14:23:11.281Z,47.4
2018-05-23T14:24:15.654Z,47.5
2018-05-23T14:25:20.122Z,47.6
2018-05-23T14:26:25.394Z,47.5
2018-05-23T14:27:29.667Z,47.6
2018-05-23T14:28:34.061Z,47.3
2018-05-23T14:29:39.248Z,47.2
2018-05-23T14:30:44.610Z,47.3