createdAt,value
2022-08-18T00:49:48.138Z,96.97
2022-08-18T00:51:48.116Z,97.38
2022-08-18T00:52:48.104Z,97.88
2022-08-18T00:53:48.099Z,97.93
2022-08-18T00:54:48.089Z,97.88
2022-08-18T00:55:53.911Z,97.78
2022-08-18T00:56:49.084Z,97.63
2022-08-18T00:58:48.039Z,97.38
2022-08-18T01:04:47.980Z,97.68
2022-08-18T01:05:47.967Z,97.98
2022-08-18T01:06:47.956Z,97.88
2022-08-18T01:07:48.009Z,97.83
2022-08-18T01:08:47.937Z,97.98
2022-08-18T01:09:47.925Z,98.08
2022-08-18T01:10:47.917Z,98.18
2022-08-18T01:11:47.905Z,98.33
2022-08-18T01:12:47.904Z,98.49
2022-08-18T01:13:47.883Z,98.44
2022-08-18T01:14:47.876Z,98.59
2022-08-18T01:15:47.863Z,98.33
2022-08-18T01:16:57.523Z,98.38
2022-08-18T01:17:48.870Z,98.69
2022-08-18T01:18:47.834Z,98.33
2022-08-18T01:19:47.925Z,97.78
2022-08-18T01:34:47.663Z,98.29
2022-08-18T01:35:47.648Z,98.18
2022-08-18T01:36:47.638Z,97.98
2022-08-18T01:43:47.567Z,98.23
2022-08-18T01:45:47.541Z,98.43
2022-08-18T01:46:47.535Z,98.73
2022-08-18T01:48:47.514Z,99.13
2022-08-18T01:49:47.499Z,99.04
2022-08-18T01:50:47.495Z,99.13
2022-08-18T01:51:47.480Z,99.24
2022-08-18T01:52:47.469Z,99.34
2022-08-18T01:53:47.455Z,99.44
2022-08-18T01:54:47.449Z,99.44
2022-08-18T01:55:47.434Z,99.68
2022-08-18T01:56:47.427Z,99.44
2022-08-18T01:57:47.465Z,99.38
2022-08-18T01:58:47.406Z,99.54
2022-08-18T01:59:47.390Z,99.34
2022-08-18T02:04:47.338Z,98.84
2022-08-18T02:05:47.530Z,99.13
2022-08-18T02:06:48.031Z,99.18
2022-08-18T02:07:47.371Z,99.24
2022-08-18T02:08:53.550Z,99.54
2022-08-18T02:09:47.295Z,99.24
2022-08-18T02:10:47.274Z,99.44
2022-08-18T02:11:47.266Z,99.48
2022-08-18T02:12:47.254Z,99.48
2022-08-18T02:13:47.247Z,99.73
2022-08-18T02:14:47.236Z,99.54
2022-08-18T03:38:46.330Z,95.47
2022-08-18T03:39:46.362Z,95.42
2022-08-18T03:40:46.310Z,95.42
2022-08-18T03:41:58.375Z,95.32
2022-08-18T03:42:47.309Z,95.42
2022-08-18T03:52:46.183Z,90.77
2022-08-18T03:53:46.168Z,90.88
2022-08-18T03:54:46.159Z,90.73
2022-08-18T03:55:46.148Z,90.93
2022-08-18T03:56:46.145Z,91.38
2022-08-18T03:57:46.128Z,92.24
2022-08-18T04:03:46.066Z,89.66
2022-08-18T04:04:46.063Z,88.96
2022-08-18T04:06:46.033Z,88.42
2022-08-18T04:07:46.024Z,88.05
2022-08-18T04:08:46.010Z,88.15
2022-08-18T04:09:46.015Z,88.51
2022-08-18T04:10:45.994Z,89.56
2022-08-18T04:11:45.995Z,90.53
2022-08-18T04:12:45.973Z,91.33
2022-08-18T04:13:45.958Z,92.24
2022-08-18T04:14:45.947Z,92.95
2022-08-18T04:15:45.939Z,92.95
2022-08-18T04:16:45.935Z,92.80
2022-08-18T04:18:03.173Z,91.90
2022-08-18T04:18:46.926Z,91.49
2022-08-18T04:19:45.890Z,90.69
2022-08-18T04:20:59.539Z,87.46
2022-08-18T04:21:46.889Z,85.91
2022-08-18T04:22:45.862Z,84.71
2022-08-18T04:23:45.853Z,84.00
2022-08-18T04:24:45.839Z,83.44
2022-08-18T04:25:45.832Z,83.74
2022-08-18T04:26:45.821Z,84.79
2022-08-18T04:27:45.876Z,85.09
2022-08-18T04:28:45.798Z,84.44
2022-08-18T04:29:45.789Z,84.35
2022-08-18T04:30:45.780Z,85.15
2022-08-18T04:31:45.765Z,85.29
2022-08-18T04:32:45.753Z,85.49
2022-08-18T04:33:45.748Z,86.40
2022-08-18T04:34:45.736Z,86.84
2022-08-18T04:35:45.721Z,86.84
2022-08-18T04:36:45.711Z,87.04
2022-08-18T04:37:45.698Z,87.35
2022-08-18T04:38:45.690Z,87.45
2022-08-18T04:39:45.814Z,87.85
2022-08-18T04:40:45.667Z,87.75
2022-08-18T04:41:45.659Z,88.36
2022-08-18T04:42:45.650Z,89.32
2022-08-18T04:43:45.636Z,89.36
2022-08-18T04:44:45.626Z,89.36
2022-08-18T04:45:45.617Z,89.16
2022-08-18T04:46:45.606Z,88.11
2022-08-18T04:47:45.635Z,87.10
2022-08-18T04:48:45.585Z,86.70
2022-08-18T04:49:45.573Z,85.60
2022-08-18T04:50:45.566Z,85.43
2022-08-18T04:52:37.488Z,84.99
2022-08-18T04:52:46.560Z,85.23
2022-08-18T04:53:45.533Z,85.03
2022-08-18T04:54:45.518Z,85.19
2022-08-18T04:55:45.511Z,85.29
2022-08-18T04:56:45.499Z,85.49
2022-08-18T04:57:45.491Z,85.80
2022-08-18T04:58:45.482Z,85.80
2022-08-18T04:59:45.466Z,86.10
2022-08-18T05:00:45.664Z,87.01
2022-08-18T05:01:45.772Z,88.42
2022-08-18T05:02:45.437Z,86.60
2022-08-18T05:03:50.522Z,86.96
2022-08-18T05:04:45.417Z,84.99
2022-08-18T05:05:45.402Z,85.29
2022-08-18T05:06:45.409Z,83.84
2022-08-18T05:07:45.405Z,83.58
2022-08-18T05:08:45.373Z,83.28
2022-08-18T05:09:45.362Z,83.68
2022-08-18T05:10:45.348Z,83.08
2022-08-18T05:11:45.342Z,82.98
2022-08-18T05:12:45.325Z,83.34
2022-08-18T05:13:45.317Z,84.64
2022-08-18T05:14:45.310Z,85.85
2022-08-18T05:16:08.910Z,86.76
2022-08-18T05:16:48.206Z,87.12
2022-08-18T05:17:45.325Z,87.06
2022-08-18T05:18:45.263Z,86.16
2022-08-18T05:19:45.256Z,87.06
2022-08-18T05:20:45.244Z,87.42
2022-08-18T05:21:45.229Z,87.97
2022-08-18T05:22:45.221Z,88.43
2022-08-18T05:23:45.207Z,87.87
2022-08-18T05:24:45.198Z,87.02
2022-08-18T05:25:45.185Z,85.68
2022-08-18T05:26:45.176Z,85.83
2022-08-18T05:27:45.275Z,86.34
2022-08-18T05:28:45.159Z,85.90
2022-08-18T05:29:46.122Z,82.96
2022-08-18T05:30:45.132Z,82.36
2022-08-18T05:31:45.120Z,83.34
2022-08-18T05:32:47.953Z,83.54
2022-08-18T05:33:45.113Z,84.08
2022-08-18T05:34:45.087Z,84.04
2022-08-18T05:35:45.081Z,83.58
2022-08-18T05:36:45.069Z,83.34
2022-08-18T05:37:45.059Z,83.54
2022-08-18T05:38:45.048Z,83.24
2022-08-18T05:39:45.078Z,83.14
2022-08-18T05:40:45.024Z,83.08
2022-08-18T05:41:45.014Z,82.73
2022-08-18T05:42:45.006Z,81.18
2022-08-18T05:43:51.432Z,79.47
2022-08-18T05:44:46.002Z,78.94
2022-08-18T05:45:44.974Z,78.74
2022-08-18T05:46:44.962Z,78.54
2022-08-18T05:47:44.952Z,79.34
2022-08-18T05:48:44.937Z,78.80
2022-08-18T05:49:44.928Z,78.50
2022-08-18T05:50:44.916Z,78.43
2022-08-18T05:51:44.907Z,78.90
2022-08-18T05:52:44.898Z,79.50
2022-08-18T05:53:44.887Z,80.10
2022-08-18T05:54:44.873Z,79.84
2022-08-18T05:55:47.878Z,79.54
2022-08-18T05:56:44.854Z,80.24
2022-08-18T05:57:44.894Z,77.73
2022-08-18T05:58:44.836Z,76.89
2022-08-18T05:59:44.823Z,77.63
2022-08-18T06:00:44.818Z,78.13
2022-08-18T06:01:44.805Z,77.39
2022-08-18T06:02:44.820Z,78.19
2022-08-18T06:03:46.109Z,79.54
2022-08-18T06:04:44.769Z,80.38
2022-08-18T06:05:44.760Z,80.18
2022-08-18T06:06:47.642Z,80.08
2022-08-18T06:07:44.864Z,80.12
2022-08-18T06:08:44.731Z,80.52
2022-08-18T06:09:44.723Z,81.12
2022-08-18T06:10:44.713Z,81.23
2022-08-18T06:11:44.698Z,81.43
2022-08-18T06:12:47.255Z,82.17
2022-08-18T06:13:44.678Z,82.47
2022-08-18T06:14:44.666Z,82.64
2022-08-18T06:15:44.657Z,82.67
2022-08-18T06:16:45.328Z,82.94
2022-08-18T06:17:44.858Z,82.98
2022-08-18T06:18:44.624Z,82.98
2022-08-18T06:19:44.614Z,83.04
2022-08-18T06:20:44.602Z,83.08
2022-08-18T06:21:44.595Z,83.14
2022-08-18T06:22:52.056Z,83.04
2022-08-18T06:23:44.573Z,82.98
2022-08-18T06:24:44.559Z,83.24
2022-08-18T06:25:44.549Z,83.24
2022-08-18T06:26:44.537Z,83.74
2022-08-18T06:27:44.531Z,84.04
2022-08-18T06:28:44.517Z,83.44
2022-08-18T06:29:44.510Z,83.04
2022-08-18T06:30:44.497Z,83.24
2022-08-18T06:31:44.488Z,83.14
2022-08-18T06:32:44.475Z,83.10
2022-08-18T06:33:45.991Z,82.19
2022-08-18T06:34:44.455Z,82.59
2022-08-18T06:35:44.447Z,81.89
2022-08-18T06:36:44.434Z,82.05
2022-08-18T06:37:44.424Z,81.71
2022-08-18T06:38:45.565Z,82.25
2022-08-18T06:39:44.525Z,82.31
2022-08-18T06:40:44.397Z,83.12
2022-08-18T06:41:44.382Z,82.11
2022-08-18T06:42:44.372Z,81.11
2022-08-18T06:43:44.361Z,80.47
2022-08-18T06:44:44.352Z,79.83
2022-08-18T06:45:44.340Z,79.06
2022-08-18T06:46:44.333Z,79.08
2022-08-18T06:47:44.323Z,78.72
2022-08-18T06:48:44.313Z,78.42
2022-08-18T06:49:44.301Z,79.19
2022-08-18T06:50:44.288Z,79.15
2022-08-18T06:51:44.282Z,79.45
2022-08-18T06:52:44.267Z,78.58
2022-08-18T06:53:44.257Z,79.05
2022-08-18T06:54:47.774Z,78.65
2022-08-18T06:55:44.236Z,79.02
2022-08-18T06:56:44.223Z,79.83
2022-08-18T06:57:44.214Z,80.33
2022-08-18T06:58:44.204Z,79.96
2022-08-18T06:59:44.347Z,79.63
2022-08-18T07:00:44.249Z,80.07
2022-08-18T07:01:44.172Z,80.53
2022-08-18T07:02:44.165Z,80.23
2022-08-18T07:03:44.155Z,80.13
2022-08-18T07:04:44.143Z,80.23
2022-08-18T07:05:44.133Z,79.43
2022-08-18T07:06:44.121Z,79.83
2022-08-18T07:07:44.112Z,79.57
2022-08-18T07:08:44.100Z,79.52
2022-08-18T07:09:44.091Z,78.86
2022-08-18T07:10:44.179Z,79.93
2022-08-18T07:11:44.071Z,79.02
2022-08-18T07:12:44.057Z,78.93
2022-08-18T07:13:44.048Z,79.13
2022-08-18T07:14:44.038Z,78.72
2022-08-18T07:15:44.026Z,78.93
2022-08-18T07:17:00.168Z,78.56
2022-08-18T07:17:45.033Z,79.52
2022-08-18T07:18:43.998Z,79.32
2022-08-18T07:19:43.990Z,79.32
2022-08-18T07:20:43.980Z,79.52
2022-08-18T07:21:43.976Z,79.52
2022-08-18T07:22:43.955Z,79.59
2022-08-18T07:23:50.426Z,79.49
2022-08-18T07:24:45.047Z,78.99
2022-08-18T07:25:43.931Z,78.99
2022-08-18T07:26:43.920Z,78.91
2022-08-18T07:27:43.907Z,78.55
2022-08-18T07:28:43.901Z,78.14
2022-08-18T07:29:43.891Z,78.58
2022-08-18T07:30:54.807Z,78.89
2022-08-18T07:31:43.867Z,79.39
2022-08-18T07:32:43.858Z,78.75
2022-08-18T07:33:43.843Z,78.85
2022-08-18T07:34:43.841Z,77.81
2022-08-18T07:35:43.829Z,78.05
2022-08-18T07:36:43.816Z,77.81
2022-08-18T07:37:43.803Z,77.71
2022-08-18T07:38:44.529Z,77.51
2022-08-18T07:39:47.320Z,78.75
2022-08-18T07:40:43.769Z,78.61
2022-08-18T07:41:43.762Z,78.55
2022-08-18T07:43:00.508Z,78.65
2022-08-18T07:43:44.763Z,78.51
2022-08-18T07:44:43.729Z,77.91
2022-08-18T07:45:43.723Z,76.00
2022-08-18T07:46:43.804Z,75.06
2022-08-18T07:47:43.703Z,75.93
2022-08-18T07:48:43.683Z,75.03
2022-08-18T07:50:13.374Z,75.93
2022-08-18T07:50:58.663Z,74.26
2022-08-18T07:51:45.594Z,74.86
2022-08-18T07:52:47.223Z,73.72
2022-08-18T07:53:43.635Z,73.35
2022-08-18T07:54:49.415Z,71.96
2022-08-18T07:55:43.611Z,71.35
2022-08-18T07:56:43.719Z,72.49
2022-08-18T07:57:43.591Z,73.29
2022-08-18T07:58:43.585Z,72.55
2022-08-18T07:59:43.570Z,71.35
2022-08-18T08:01:00.118Z,70.72
2022-08-18T08:01:44.626Z,71.12
2022-08-18T08:02:43.542Z,71.02
2022-08-18T08:03:43.530Z,71.72
2022-08-18T08:04:43.519Z,71.42
2022-08-18T08:05:43.513Z,71.42
2022-08-18T08:07:00.572Z,71.69
2022-08-18T08:07:44.587Z,72.19
2022-08-18T08:08:43.479Z,71.96
2022-08-18T08:09:47.135Z,71.32
2022-08-18T08:10:44.481Z,70.69
2022-08-18T08:11:44.611Z,69.49
2022-08-18T08:12:43.438Z,69.56
2022-08-18T08:13:55.371Z,67.73
2022-08-18T08:14:44.450Z,67.19
2022-08-18T08:15:43.410Z,66.20
2022-08-18T08:16:43.477Z,67.46
2022-08-18T08:17:43.390Z,65.74
2022-08-18T08:18:43.379Z,65.50
2022-08-18T08:19:59.936Z,66.03
2022-08-18T08:20:44.480Z,67.03
2022-08-18T08:21:43.429Z,67.76
2022-08-18T08:22:43.342Z,69.09
2022-08-18T08:23:45.333Z,68.12
2022-08-18T08:24:43.321Z,68.02
2022-08-18T08:25:46.785Z,67.03
2022-08-18T08:26:43.302Z,67.76
2022-08-18T08:27:43.291Z,67.49
2022-08-18T08:28:43.279Z,67.66
2022-08-18T08:29:43.270Z,67.56
2022-08-18T08:30:43.258Z,67.13
2022-08-18T08:31:43.269Z,67.13
2022-08-18T08:32:43.238Z,66.40
2022-08-18T08:33:43.233Z,66.27
2022-08-18T08:34:43.218Z,65.97
2022-08-18T08:35:49.542Z,65.00
2022-08-18T08:36:43.199Z,66.13
2022-08-18T08:37:43.186Z,67.56
2022-08-18T08:38:44.510Z,67.93
2022-08-18T08:39:43.271Z,68.06
2022-08-18T08:40:43.158Z,67.16
2022-08-18T08:41:43.249Z,66.03
2022-08-18T08:42:43.137Z,65.83
2022-08-18T08:43:43.132Z,66.30
2022-08-18T08:44:58.419Z,66.03
2022-08-18T08:45:44.127Z,65.60
2022-08-18T08:46:43.168Z,65.80
2022-08-18T08:47:43.090Z,65.50
2022-08-18T08:48:43.091Z,64.87
2022-08-18T08:49:43.071Z,65.17
2022-08-18T08:50:43.058Z,65.27
2022-08-18T08:51:43.117Z,65.04
2022-08-18T08:52:43.040Z,64.77
2022-08-18T08:53:43.034Z,64.80
2022-08-18T08:54:43.019Z,65.40
2022-08-18T08:55:43.009Z,65.23
2022-08-18T08:56:43.053Z,65.96
2022-08-18T08:57:42.990Z,67.46
2022-08-18T08:58:42.982Z,69.39
2022-08-18T08:59:42.967Z,70.59
2022-08-18T09:00:42.963Z,71.96
2022-08-18T09:01:43.106Z,71.86
2022-08-18T09:02:48.237Z,72.69
2022-08-18T09:03:42.927Z,73.39
2022-08-18T09:04:54.884Z,72.89
2022-08-18T09:05:42.911Z,72.55
2022-08-18T09:06:42.896Z,71.86
2022-08-18T09:07:42.887Z,71.36
2022-08-18T09:08:42.889Z,72.46
2022-08-18T09:09:42.869Z,72.25
2022-08-18T09:10:42.862Z,71.55
2022-08-18T09:11:42.846Z,71.66
2022-08-18T09:12:42.834Z,72.55
2022-08-18T09:13:42.826Z,72.46
2022-08-18T09:14:42.812Z,73.16
2022-08-18T09:15:42.805Z,73.86
2022-08-18T09:16:42.819Z,74.46
2022-08-18T09:17:42.780Z,74.76
2022-08-18T09:18:42.773Z,75.66
2022-08-18T09:19:42.758Z,74.56
2022-08-18T09:20:45.813Z,75.29
2022-08-18T09:21:43.761Z,76.20
2022-08-18T09:22:42.727Z,77.00
2022-08-18T09:23:42.714Z,76.30
2022-08-18T09:24:42.707Z,78.24
2022-08-18T09:25:42.694Z,77.53
2022-08-18T09:26:42.692Z,77.33
2022-08-18T09:28:07.327Z,76.17
2022-08-18T09:28:42.664Z,77.03
2022-08-18T09:29:44.334Z,77.33
2022-08-18T09:30:42.650Z,77.57
2022-08-18T09:31:42.712Z,77.91
2022-08-18T09:32:42.877Z,80.41
2022-08-18T09:33:42.617Z,82.42
2022-08-18T09:34:45.364Z,83.86
2022-08-18T09:35:42.600Z,85.27
2022-08-18T09:36:42.666Z,86.76
2022-08-18T09:37:42.577Z,87.96
2022-08-18T09:38:42.562Z,89.06
2022-08-18T09:39:42.665Z,89.86
2022-08-18T09:41:02.479Z,90.52
2022-08-18T09:41:42.607Z,90.86
2022-08-18T09:42:49.767Z,91.16
2022-08-18T09:43:43.532Z,91.51
2022-08-18T09:44:42.840Z,91.81
2022-08-18T09:45:42.490Z,92.21
2022-08-18T09:46:42.478Z,92.61
2022-08-18T09:47:47.961Z,92.81
2022-08-18T09:48:43.387Z,93.17
2022-08-18T09:49:47.670Z,93.42
2022-08-18T09:50:42.518Z,93.72
2022-08-18T09:51:42.425Z,94.32
2022-08-18T09:52:42.418Z,94.57
2022-08-18T09:53:42.407Z,94.83
2022-08-18T09:54:42.396Z,94.97
2022-08-18T09:55:42.385Z,94.92
2022-08-18T09:57:43.927Z,94.97
2022-08-18T09:58:42.355Z,94.83
2022-08-18T09:59:42.344Z,94.87
2022-08-18T10:00:42.334Z,94.92
2022-08-18T10:01:42.407Z,95.27
2022-08-18T10:02:50.775Z,95.47
2022-08-18T10:03:43.324Z,95.47
2022-08-18T10:04:42.289Z,95.58
2022-08-18T10:05:42.279Z,95.73
2022-08-18T10:06:42.902Z,96.08
2022-08-18T10:07:43.961Z,96.38
2022-08-18T10:09:44.048Z,97.29
2022-08-18T10:11:43.238Z,98.13
2022-08-18T10:12:42.205Z,98.74
2022-08-18T10:13:48.350Z,98.69
2022-08-18T10:14:42.184Z,99.14
2022-08-18T10:15:42.173Z,99.04
2022-08-18T10:17:13.104Z,99.34
2022-08-18T10:17:42.174Z,99.49
2022-08-18T10:18:42.142Z,99.70
2022-08-18T10:19:42.129Z,99.79
2022-08-18T10:20:42.593Z,99.79
2022-08-18T10:21:42.106Z,99.99
2022-08-18T10:22:42.096Z,99.99
2022-08-18T10:23:47.942Z,99.99
2022-08-18T10:24:43.101Z,99.99
2022-08-18T10:25:42.067Z,99.99
2022-08-18T10:26:42.059Z,99.99
2022-08-18T10:27:42.073Z,99.99
2022-08-18T10:28:42.050Z,99.99
2022-08-18T10:29:42.024Z,99.99
2022-08-18T10:30:56.819Z,99.99
2022-08-18T10:31:43.030Z,99.99
2022-08-18T10:32:44.310Z,99.99
2022-08-18T10:33:43.010Z,99.99
2022-08-18T10:34:51.774Z,99.99
2022-08-18T10:35:42.987Z,99.99
2022-08-18T10:36:42.003Z,99.99
2022-08-18T10:37:41.945Z,99.99
2022-08-18T10:38:48.935Z,99.99
2022-08-18T10:39:43.026Z,99.99
2022-08-18T10:40:41.915Z,99.99
2022-08-18T10:41:41.905Z,99.99
2022-08-18T10:42:41.892Z,99.99
2022-08-18T10:43:55.313Z,99.99
2022-08-18T10:44:42.895Z,99.99
2022-08-18T10:45:50.704Z,99.99
2022-08-18T10:46:46.513Z,99.99
2022-08-18T10:47:41.842Z,99.99
2022-08-18T10:48:41.828Z,99.99
2022-08-18T10:49:46.880Z,99.99
2022-08-18T10:50:41.809Z,99.99
2022-08-18T10:51:59.299Z,99.99
2022-08-18T10:52:46.159Z,99.99
2022-08-18T10:53:44.277Z,99.99
2022-08-18T10:54:52.016Z,99.99
2022-08-18T10:55:48.315Z,99.99
2022-08-18T10:56:43.822Z,99.99
2022-08-18T10:57:41.739Z,99.99
2022-08-18T10:58:41.730Z,99.99
2022-08-18T10:59:52.183Z,99.99
2022-08-18T11:00:42.742Z,99.99
2022-08-18T11:01:41.693Z,99.99
2022-08-18T11:02:41.686Z,99.99
2022-08-18T11:03:51.827Z,99.99
2022-08-18T11:04:42.705Z,99.99
2022-08-18T11:05:41.655Z,99.99
2022-08-18T11:06:41.645Z,99.99
2022-08-18T11:07:41.632Z,99.99
2022-08-18T11:08:41.626Z,99.99
2022-08-18T11:09:42.198Z,99.99
2022-08-18T11:10:57.676Z,99.99
2022-08-18T11:11:42.184Z,99.99
2022-08-18T11:12:41.580Z,99.99
2022-08-18T11:13:41.566Z,99.99
2022-08-18T11:14:41.557Z,99.99
2022-08-18T11:15:41.544Z,99.99
2022-08-18T11:16:41.717Z,99.99
2022-08-18T11:17:42.811Z,99.99
2022-08-18T11:18:42.764Z,99.99
2022-08-18T11:19:41.924Z,99.99
2022-08-18T11:20:43.197Z,99.99
2022-08-18T11:21:42.126Z,99.99
2022-08-18T11:22:41.469Z,99.99
2022-08-18T11:23:41.460Z,99.99
2022-08-18T11:24:41.451Z,99.99
2022-08-18T11:25:41.442Z,99.99
2022-08-18T11:26:41.430Z,99.99
2022-08-18T11:27:41.418Z,99.99
2022-08-18T11:28:41.407Z,99.99
2022-08-18T11:29:41.427Z,99.99
2022-08-18T11:30:41.383Z,99.99
2022-08-18T11:31:41.379Z,99.99
2022-08-18T11:32:51.416Z,99.99
2022-08-18T11:33:42.377Z,99.99
2022-08-18T11:34:41.351Z,99.99
2022-08-18T11:35:42.355Z,99.99
2022-08-18T11:36:49.964Z,99.99
2022-08-18T11:37:49.578Z,99.99
2022-08-18T11:38:42.325Z,99.99
2022-08-18T11:39:41.297Z,99.99
2022-08-18T11:41:12.689Z,99.99
2022-08-18T11:41:48.548Z,99.99
2022-08-18T11:42:42.279Z,99.99
2022-08-18T11:43:43.077Z,99.99
2022-08-18T11:44:41.241Z,99.99
2022-08-18T11:45:41.229Z,99.99
2022-08-18T11:46:41.220Z,99.99
2022-08-18T11:47:41.208Z,99.99
2022-08-18T11:49:42.211Z,99.99
2022-08-18T11:50:41.178Z,99.99
2022-08-18T11:51:42.193Z,99.99
2022-08-18T11:52:41.157Z,99.99
2022-08-18T11:53:41.146Z,99.99
2022-08-18T11:54:50.757Z,99.99
2022-08-18T11:55:48.154Z,99.99
2022-08-18T11:56:41.113Z,99.99
2022-08-18T11:57:46.150Z,99.99
2022-08-18T11:58:41.093Z,99.99
2022-08-18T11:59:54.360Z,99.99
2022-08-18T12:00:42.497Z,99.99
2022-08-18T12:01:42.410Z,99.99
2022-08-18T12:02:41.052Z,99.99
2022-08-18T12:03:41.543Z,99.99
2022-08-18T12:04:41.034Z,99.99
2022-08-18T12:05:44.367Z,99.99
2022-08-18T12:06:41.058Z,99.99
2022-08-18T12:07:40.995Z,99.99
2022-08-18T12:08:57.887Z,99.99
2022-08-18T12:10:40.965Z,99.99
2022-08-18T12:11:41.288Z,99.99
2022-08-18T12:12:40.957Z,99.99
2022-08-18T12:13:40.932Z,99.99
2022-08-18T12:14:40.925Z,99.99
2022-08-18T12:16:41.930Z,99.99
2022-08-18T12:17:40.894Z,99.99
2022-08-18T12:18:40.884Z,99.99
2022-08-18T12:19:40.872Z,99.99
2022-08-18T12:20:40.863Z,99.99
2022-08-18T12:21:40.853Z,99.99
2022-08-18T12:22:40.840Z,99.99
2022-08-18T12:24:41.842Z,99.99
2022-08-18T12:25:40.805Z,99.99
2022-08-18T12:26:43.382Z,99.99
2022-08-18T12:27:40.784Z,99.99
2022-08-18T12:28:40.775Z,99.99
2022-08-18T12:29:43.555Z,99.99
2022-08-18T12:31:47.552Z,99.99
2022-08-18T12:33:48.318Z,99.99
2022-08-18T12:34:41.736Z,99.99
2022-08-18T12:35:41.956Z,99.99
2022-08-18T12:36:40.695Z,99.99
2022-08-18T12:38:41.694Z,99.99
2022-08-18T12:39:40.702Z,99.99
2022-08-18T12:40:40.652Z,99.99
2022-08-18T12:41:40.640Z,99.99
2022-08-18T12:42:40.632Z,99.99
2022-08-18T12:43:40.622Z,99.99
2022-08-18T12:44:40.613Z,99.99
2022-08-18T12:45:41.303Z,99.99
2022-08-18T12:46:42.797Z,99.99
2022-08-18T12:47:40.580Z,99.99
2022-08-18T12:48:40.569Z,99.99
2022-08-18T12:49:40.558Z,99.99
2022-08-18T12:50:50.487Z,99.99
2022-08-18T12:51:40.537Z,99.99
2022-08-18T12:52:40.524Z,99.99
2022-08-18T12:53:59.209Z,99.99
2022-08-18T12:54:41.523Z,99.99
2022-08-18T12:55:43.700Z,99.99
2022-08-18T12:56:40.487Z,99.99
2022-08-18T12:57:53.521Z,99.99
2022-08-18T12:58:40.757Z,99.99
2022-08-18T12:59:40.453Z,99.99
2022-08-18T13:00:40.542Z,99.99
2022-08-18T13:01:40.493Z,99.99
2022-08-18T13:02:42.156Z,99.99
2022-08-18T13:03:42.654Z,99.99
2022-08-18T13:04:40.474Z,99.99
2022-08-18T13:05:40.394Z,99.99
2022-08-18T13:06:40.715Z,99.99
2022-08-18T13:07:40.370Z,99.99
2022-08-18T13:08:49.883Z,99.99
2022-08-18T13:09:47.573Z,99.99
2022-08-18T13:10:46.874Z,99.99
2022-08-18T13:11:40.340Z,99.99
2022-08-18T13:12:40.317Z,99.99
2022-08-18T13:14:40.298Z,99.99
2022-08-18T13:15:44.297Z,99.99
2022-08-18T13:16:54.040Z,99.99
2022-08-18T13:17:41.383Z,99.99
2022-08-18T13:18:40.257Z,99.99
2022-08-18T13:19:40.249Z,99.99
2022-08-18T13:20:40.238Z,99.99
2022-08-18T13:21:41.442Z,99.99
2022-08-18T13:22:40.214Z,99.99
2022-08-18T13:23:40.205Z,99.99
2022-08-18T13:24:40.197Z,99.99
2022-08-18T13:25:40.196Z,99.99
2022-08-18T13:26:41.586Z,99.99
2022-08-18T13:28:49.968Z,99.99
2022-08-18T13:29:41.163Z,99.99
2022-08-18T13:30:40.132Z,99.99
2022-08-18T13:31:40.121Z,99.99
2022-08-18T13:32:47.118Z,99.99
2022-08-18T13:33:55.917Z,99.99
2022-08-18T13:34:41.113Z,99.99
2022-08-18T13:35:44.497Z,99.99
2022-08-18T13:36:40.069Z,99.99
2022-08-18T13:37:40.060Z,99.99
2022-08-18T13:38:40.046Z,99.99
2022-08-18T13:39:40.116Z,99.99
2022-08-18T13:40:46.876Z,99.87
2022-08-18T13:41:41.036Z,98.63
2022-08-18T13:42:50.736Z,98.27
2022-08-18T13:43:41.018Z,99.63
2022-08-18T13:44:39.997Z,98.63
2022-08-18T13:45:40.997Z,98.73
2022-08-18T13:46:39.966Z,97.82
2022-08-18T13:47:39.957Z,95.97
2022-08-18T13:48:41.436Z,95.57
2022-08-18T13:49:39.936Z,94.17
2022-08-18T13:50:39.926Z,93.72
2022-08-18T13:51:39.915Z,93.12
2022-08-18T13:52:44.396Z,94.02
2022-08-18T13:53:50.527Z,93.72
2022-08-18T13:54:40.907Z,93.07
2022-08-18T13:55:39.874Z,92.98
2022-08-18T13:56:39.946Z,90.83
2022-08-18T13:57:39.855Z,90.88
2022-08-18T13:58:39.843Z,91.03
2022-08-18T13:59:46.613Z,89.53
2022-08-18T14:00:39.880Z,90.23
2022-08-18T14:01:44.543Z,89.43
2022-08-18T14:02:40.829Z,88.18
2022-08-18T14:03:46.700Z,87.79
2022-08-18T14:04:39.786Z,87.68
2022-08-18T14:05:50.894Z,88.29
2022-08-18T14:06:40.783Z,87.45
2022-08-18T14:07:40.768Z,87.00
2022-08-18T14:08:40.355Z,86.70
2022-08-18T14:09:39.734Z,85.74
2022-08-18T14:10:39.720Z,86.81
2022-08-18T14:11:41.721Z,87.60
2022-08-18T14:12:39.701Z,88.26
2022-08-18T14:13:43.965Z,86.30
2022-08-18T14:14:39.679Z,86.79
2022-08-18T14:15:39.799Z,88.83
2022-08-18T14:16:42.358Z,88.23
2022-08-18T14:17:39.650Z,89.31
2022-08-18T14:18:39.637Z,90.72
2022-08-18T14:19:39.693Z,91.41
2022-08-18T14:20:39.621Z,92.22
2022-08-18T14:21:40.636Z,90.52
2022-08-18T14:22:39.598Z,90.22
2022-08-18T14:23:39.584Z,89.36
2022-08-18T14:24:40.599Z,89.80
2022-08-18T14:25:39.722Z,92.10
2022-08-18T14:26:39.559Z,92.51
2022-08-18T14:27:39.545Z,93.86
2022-08-18T14:28:41.397Z,92.41
2022-08-18T14:29:46.101Z,91.91
2022-08-18T14:30:39.519Z,91.27
2022-08-18T14:31:39.503Z,89.57
2022-08-18T14:32:48.660Z,88.73
2022-08-18T14:33:50.902Z,87.63
2022-08-18T14:34:40.493Z,86.88
2022-08-18T14:36:07.007Z,86.93
2022-08-18T14:36:39.458Z,87.84
2022-08-18T14:37:39.440Z,86.79
2022-08-18T14:38:39.430Z,85.29
2022-08-18T14:39:39.470Z,84.99
2022-08-18T14:40:43.037Z,85.58
2022-08-18T14:41:49.383Z,87.59
2022-08-18T14:42:41.884Z,87.39
2022-08-18T14:44:11.053Z,84.93
2022-08-18T14:44:40.388Z,85.97
2022-08-18T14:45:39.399Z,86.23
2022-08-18T14:46:41.019Z,84.36
2022-08-18T14:47:39.331Z,84.72
2022-08-18T14:48:39.311Z,85.72
2022-08-18T14:49:42.885Z,84.14
2022-08-18T14:50:44.758Z,82.45
2022-08-18T14:51:40.290Z,82.07
2022-08-18T14:52:39.266Z,81.97
2022-08-18T14:53:39.256Z,79.93
2022-08-18T14:54:39.244Z,80.73
2022-08-18T14:55:39.230Z,80.40
2022-08-18T14:56:39.315Z,79.69
2022-08-18T14:57:39.216Z,78.64
2022-08-18T14:58:39.200Z,78.41
2022-08-18T14:59:39.189Z,81.59
2022-08-18T15:00:53.240Z,83.59
2022-08-18T15:01:42.625Z,82.39
2022-08-18T15:02:39.161Z,82.45
2022-08-18T15:03:39.150Z,82.91
2022-08-18T15:04:39.141Z,81.41
2022-08-18T15:05:40.152Z,79.77
2022-08-18T15:06:39.119Z,78.54
2022-08-18T15:07:39.108Z,77.70
2022-08-18T15:08:40.857Z,76.50
2022-08-18T15:09:39.087Z,76.26
2022-08-18T15:10:39.075Z,77.42
2022-08-18T15:11:39.066Z,77.23
2022-08-18T15:12:39.059Z,77.39
2022-08-18T15:13:39.048Z,76.39
2022-08-18T15:14:39.039Z,75.70
2022-08-18T15:15:50.534Z,76.26
2022-08-18T15:16:39.825Z,76.47
2022-08-18T15:17:39.004Z,75.70
2022-08-18T15:18:38.999Z,75.77
2022-08-18T15:20:00.218Z,75.77
2022-08-18T15:20:39.999Z,79.62
2022-08-18T15:21:39.159Z,78.26
2022-08-18T15:22:38.959Z,77.66
2022-08-18T15:23:38.948Z,78.24
2022-08-18T15:24:39.747Z,79.10
2022-08-18T15:25:38.930Z,79.49
2022-08-18T15:28:47.387Z,78.46
2022-08-18T15:28:52.195Z,75.29
2022-08-18T15:29:52.191Z,74.06
2022-08-18T15:31:16.574Z,72.86
2022-08-18T15:31:53.706Z,74.29
2022-08-18T15:32:52.264Z,75.19
2022-08-18T15:33:52.151Z,73.76
2022-08-18T15:34:52.142Z,72.97
2022-08-18T15:35:52.130Z,73.99
2022-08-18T15:36:57.434Z,72.57
2022-08-18T15:37:53.133Z,74.26
2022-08-18T15:38:52.101Z,76.45
2022-08-18T15:39:56.047Z,74.52
2022-08-18T15:40:53.823Z,76.04
2022-08-18T15:42:52.221Z,71.30
2022-08-18T15:43:52.058Z,64.14
2022-08-18T15:44:52.680Z,63.32
2022-08-18T15:45:57.729Z,64.04
2022-08-18T15:46:53.563Z,69.45
2022-08-18T15:47:52.015Z,64.86
2022-08-18T15:48:52.005Z,65.69
2022-08-18T15:49:51.994Z,65.68
2022-08-18T15:52:33.398Z,66.25
2022-08-18T15:52:35.080Z,60.97
2022-08-18T15:53:35.072Z,60.05
2022-08-18T15:54:35.060Z,61.18
2022-08-18T15:55:35.854Z,61.48
2022-08-18T15:56:35.045Z,60.35
2022-08-18T15:57:38.901Z,61.79
2022-08-18T15:58:35.024Z,61.73
2022-08-18T15:59:40.199Z,64.09
2022-08-18T16:00:35.006Z,63.85
2022-08-18T16:01:35.080Z,67.19
2022-08-18T16:02:35.100Z,68.53
2022-08-18T16:03:34.975Z,68.76
2022-08-18T16:04:34.970Z,66.37
2022-08-18T16:05:34.958Z,67.53
2022-08-18T16:06:34.948Z,68.56
2022-08-18T16:07:40.949Z,68.79