createdAt,value
2019-03-22T00:00:55.884Z,55.50
2019-03-22T00:03:25.432Z,70.10
2019-03-22T00:05:55.081Z,60.20
2019-03-22T00:08:25.227Z,73.77
2019-03-22T00:10:55.138Z,70.27
2019-03-22T00:13:24.702Z,70.80
2019-03-22T00:15:54.620Z,69.13
2019-03-22T00:18:24.206Z,72.80
2019-03-22T00:20:53.735Z,65.60
2019-03-22T00:23:23.321Z,65.80
2019-03-22T00:25:52.961Z,69.00
2019-03-22T00:28:22.819Z,73.60
2019-03-22T00:30:52.402Z,86.67
2019-03-22T00:33:21.965Z,77.83
2019-03-22T00:35:51.500Z,81.03
2019-03-22T00:38:21.170Z,112.93
2019-03-22T00:40:50.732Z,109.87
2019-03-22T00:43:20.294Z,102.27
2019-03-22T00:45:49.882Z,98.00
2019-03-22T00:48:19.443Z,105.87
2019-03-22T00:50:49.015Z,75.50
2019-03-22T00:53:18.972Z,132.93
2019-03-22T00:55:48.966Z,168.10
2019-03-22T00:58:19.135Z,98.77
2019-03-22T01:00:48.717Z,135.57
2019-03-22T01:03:18.260Z,116.00
2019-03-22T01:05:48.474Z,119.77
2019-03-22T01:08:18.394Z,152.57
2019-03-22T01:10:47.944Z,98.80
2019-03-22T01:13:17.511Z,92.20
2019-03-22T01:15:47.427Z,114.43
2019-03-22T01:18:17.012Z,117.10
2019-03-22T01:20:46.562Z,105.93
2019-03-22T01:23:16.124Z,108.53
2019-03-22T01:25:46.054Z,88.93
2019-03-22T01:28:15.606Z,94.77
2019-03-22T01:30:45.204Z,86.07
2019-03-22T01:33:15.088Z,108.80
2019-03-22T01:35:44.630Z,104.67
2019-03-22T01:38:14.210Z,106.27
2019-03-22T01:40:43.758Z,96.13
2019-03-22T01:43:13.298Z,102.47
2019-03-22T01:45:43.170Z,86.50
2019-03-22T01:48:13.140Z,113.17
2019-03-22T01:50:43.190Z,104.13
2019-03-22T01:53:12.787Z,88.73
2019-03-22T01:55:42.684Z,90.67
2019-03-22T01:58:12.272Z,83.40
2019-03-22T02:00:41.838Z,80.30
2019-03-22T02:03:11.417Z,82.80
2019-03-22T02:05:41.358Z,96.10
2019-03-22T02:08:10.944Z,87.37
2019-03-22T02:10:40.498Z,97.80
2019-03-22T02:13:10.060Z,92.47
2019-03-22T02:15:39.664Z,87.60
2019-03-22T02:18:09.244Z,113.03
2019-03-22T02:20:38.804Z,88.10
2019-03-22T02:23:08.728Z,106.57
2019-03-22T02:25:38.682Z,97.33
2019-03-22T02:28:08.529Z,82.40
2019-03-22T02:30:38.219Z,87.67
2019-03-22T02:33:07.783Z,87.27
2019-03-22T02:35:37.689Z,104.23
2019-03-22T02:38:07.285Z,91.40
2019-03-22T02:40:37.450Z,113.83
2019-03-22T02:43:07.036Z,84.07
2019-03-22T02:45:36.584Z,91.00
2019-03-22T02:48:06.518Z,82.80
2019-03-22T02:50:36.470Z,96.33
2019-03-22T02:53:06.025Z,97.23
2019-03-22T02:55:35.656Z,121.47
2019-03-22T02:58:19.639Z,81.33
2019-03-22T03:00:37.360Z,141.10
2019-03-22T03:03:06.944Z,97.13
2019-03-22T03:05:36.491Z,98.87
2019-03-22T03:08:06.041Z,77.87
2019-03-22T03:10:35.701Z,72.43
2019-03-22T03:13:07.118Z,145.97
2019-03-22T03:15:36.962Z,116.93
2019-03-22T03:18:06.511Z,95.90
2019-03-22T03:20:36.435Z,71.10
2019-03-22T03:23:06.663Z,105.47
2019-03-22T03:25:36.245Z,87.27
2019-03-22T03:28:06.299Z,89.50
2019-03-22T03:30:35.854Z,87.93
2019-03-22T03:33:05.438Z,93.13
2019-03-22T03:35:35.939Z,74.17
2019-03-22T03:38:05.960Z,96.57
2019-03-22T03:40:35.575Z,110.83
2019-03-22T03:43:05.221Z,71.53
2019-03-22T03:45:35.942Z,75.57
2019-03-22T03:48:07.310Z,87.07
2019-03-22T03:50:37.655Z,67.60
2019-03-22T03:53:08.060Z,85.37
2019-03-22T03:55:37.649Z,77.43
2019-03-22T03:58:07.536Z,91.17
2019-03-22T04:00:37.096Z,122.83
2019-03-22T04:03:07.262Z,89.77
2019-03-22T04:05:37.527Z,81.57
2019-03-22T04:08:07.590Z,80.13
2019-03-22T04:10:37.369Z,73.10
2019-03-22T04:13:06.955Z,107.57
2019-03-22T04:15:36.604Z,88.00
2019-03-22T04:18:06.143Z,82.50
2019-03-22T04:20:35.690Z,82.73
2019-03-22T04:23:05.291Z,114.87
2019-03-22T04:25:34.867Z,111.70
2019-03-22T04:28:04.857Z,85.03
2019-03-22T04:30:34.454Z,82.10
2019-03-22T04:33:06.595Z,100.37
2019-03-22T04:35:35.555Z,99.23
2019-03-22T04:38:05.523Z,95.07
2019-03-22T04:40:35.512Z,92.83
2019-03-22T04:43:05.082Z,68.63
2019-03-22T04:45:36.948Z,81.03
2019-03-22T04:48:23.310Z,110.17
2019-03-22T04:50:53.840Z,102.37
2019-03-22T04:53:24.343Z,101.10
2019-03-22T04:55:57.791Z,129.77
2019-03-22T04:58:29.047Z,124.63
2019-03-22T05:00:59.420Z,161.57
2019-03-22T05:03:29.429Z,114.00
2019-03-22T05:06:00.484Z,168.23
2019-03-22T05:08:32.466Z,139.17
2019-03-22T05:11:02.644Z,122.03
2019-03-22T05:13:33.518Z,77.00
2019-03-22T05:16:04.299Z,99.50
2019-03-22T05:18:34.910Z,115.43
2019-03-22T05:21:05.420Z,131.50
2019-03-22T05:23:35.174Z,114.50
2019-03-22T05:26:06.253Z,132.27
2019-03-22T05:28:35.922Z,89.70
2019-03-22T05:31:28.804Z,103.50
2019-03-22T05:33:58.708Z,190.13
2019-03-22T05:36:28.349Z,163.37
2019-03-22T05:38:57.941Z,131.43
2019-03-22T05:41:27.507Z,114.10
2019-03-22T05:43:57.347Z,223.70
2019-03-22T05:46:26.906Z,144.10
2019-03-22T05:48:56.552Z,97.00
2019-03-22T05:51:26.156Z,86.40
2019-03-22T05:53:55.754Z,164.43
2019-03-22T05:56:25.474Z,99.37
2019-03-22T05:58:55.080Z,74.63
2019-03-22T06:01:25.020Z,108.60
2019-03-22T06:03:54.989Z,76.53
2019-03-22T06:06:24.575Z,95.53
2019-03-22T06:08:54.918Z,87.03
2019-03-22T06:11:24.898Z,149.17
2019-03-22T06:13:54.569Z,66.50
2019-03-22T06:16:24.124Z,165.90
2019-03-22T06:18:53.706Z,112.67
2019-03-22T06:21:23.360Z,89.53
2019-03-22T06:23:53.340Z,183.70
2019-03-22T06:26:22.948Z,66.20
2019-03-22T06:28:52.505Z,95.83
2019-03-22T06:31:22.090Z,231.77
2019-03-22T06:33:51.963Z,145.53
2019-03-22T06:36:24.081Z,171.70
2019-03-22T06:38:52.850Z,287.03
2019-03-22T06:41:22.559Z,176.63
2019-03-22T06:43:52.065Z,67.00
2019-03-22T06:46:21.691Z,114.13
2019-03-22T06:48:51.255Z,203.20
2019-03-22T06:51:21.238Z,149.53
2019-03-22T06:53:50.798Z,86.03
2019-03-22T06:56:20.746Z,122.67
2019-03-22T06:58:50.339Z,111.40
2019-03-22T07:01:20.309Z,142.47
2019-03-22T07:03:50.239Z,85.20
2019-03-22T07:06:19.814Z,92.40
2019-03-22T07:08:49.437Z,162.90
2019-03-22T07:11:19.102Z,78.27
2019-03-22T07:13:48.800Z,68.93
2019-03-22T07:16:18.662Z,99.83
2019-03-22T07:18:48.272Z,73.47
2019-03-22T07:21:17.899Z,73.97
2019-03-22T07:23:48.427Z,93.67
2019-03-22T07:26:18.003Z,84.60
2019-03-22T07:28:47.855Z,118.20
2019-03-22T07:34:39.785Z,98.47
2019-03-22T07:37:09.772Z,72.50
2019-03-22T07:39:39.698Z,72.70
2019-03-22T07:42:09.601Z,89.80
2019-03-22T07:44:39.182Z,69.30
2019-03-22T07:47:09.485Z,103.07
2019-03-22T07:49:39.354Z,61.87
2019-03-22T07:52:08.938Z,85.23
2019-03-22T07:54:38.516Z,55.27
2019-03-22T07:57:08.434Z,64.60
2019-03-22T07:59:38.000Z,63.73
2019-03-22T08:02:07.856Z,53.10
2019-03-22T08:04:37.443Z,71.20
2019-03-22T08:07:07.379Z,53.50
2019-03-22T08:09:36.994Z,78.73
2019-03-22T08:12:06.559Z,78.10
2019-03-22T08:14:36.125Z,60.03
2019-03-22T08:17:05.775Z,69.73
2019-03-22T08:19:35.729Z,55.40
2019-03-22T08:22:05.349Z,77.20
2019-03-22T08:24:35.021Z,86.10
2019-03-22T08:27:04.933Z,71.90
2019-03-22T08:29:34.956Z,74.33
2019-03-22T08:32:04.594Z,75.27
2019-03-22T08:34:34.125Z,61.57
2019-03-22T08:37:03.747Z,62.37
2019-03-22T08:39:33.308Z,64.63
2019-03-22T08:42:02.879Z,70.03
2019-03-22T08:44:32.922Z,65.23
2019-03-22T08:47:02.841Z,63.43
2019-03-22T08:49:33.005Z,68.93
2019-03-22T08:52:03.033Z,71.03
2019-03-22T08:54:33.306Z,73.80
2019-03-22T08:57:02.924Z,62.13
2019-03-22T08:59:32.464Z,62.53
2019-03-22T09:02:02.120Z,68.70
2019-03-22T09:04:32.617Z,66.43
2019-03-22T09:07:02.209Z,62.40
2019-03-22T09:09:41.376Z,59.83
2019-03-22T09:12:03.857Z,61.23
2019-03-22T09:14:33.893Z,63.33
2019-03-22T09:17:03.574Z,65.87
2019-03-22T09:19:33.986Z,61.90
2019-03-22T09:22:03.576Z,59.30
2019-03-22T09:24:38.921Z,67.77
2019-03-22T09:27:05.198Z,64.37
2019-03-22T09:29:34.767Z,63.63
2019-03-22T09:32:04.395Z,62.50
2019-03-22T09:34:34.335Z,71.73
2019-03-22T09:37:03.970Z,66.50
2019-03-22T09:39:33.549Z,58.57
2019-03-22T09:42:03.278Z,60.10
2019-03-22T09:44:43.062Z,54.70
2019-03-22T09:47:04.817Z,50.52
2019-03-22T09:49:34.728Z,49.88
2019-03-22T09:52:04.560Z,53.02
2019-03-22T09:54:34.125Z,50.60
2019-03-22T09:57:03.724Z,53.00
2019-03-22T09:59:33.672Z,47.83
2019-03-22T10:02:03.261Z,48.13
2019-03-22T10:04:32.835Z,48.00
2019-03-22T10:07:02.721Z,47.43
2019-03-22T10:09:32.641Z,47.13
2019-03-22T10:12:02.596Z,43.85
2019-03-22T10:14:32.599Z,44.30
2019-03-22T10:17:02.510Z,49.30
2019-03-22T10:19:32.042Z,44.13
2019-03-22T10:22:01.614Z,44.67
2019-03-22T10:24:31.201Z,40.15
2019-03-22T10:27:00.740Z,42.20
2019-03-22T10:29:30.646Z,43.52
2019-03-22T10:32:00.260Z,43.38
2019-03-22T10:34:29.843Z,44.35
2019-03-22T10:36:59.381Z,43.70
2019-03-22T10:39:28.953Z,45.00
2019-03-22T10:41:58.637Z,44.33
2019-03-22T10:44:29.006Z,47.90
2019-03-22T10:46:58.555Z,44.23
2019-03-22T10:49:28.186Z,43.60
2019-03-22T10:51:58.287Z,44.77
2019-03-22T10:54:27.951Z,46.37
2019-03-22T10:56:57.829Z,46.18
2019-03-22T10:59:27.369Z,43.13
2019-03-22T11:02:03.304Z,40.55
2019-03-22T11:04:28.612Z,45.52
2019-03-22T11:06:58.915Z,39.25
2019-03-22T11:09:28.537Z,43.90
2019-03-22T11:11:58.445Z,39.92
2019-03-22T11:14:28.928Z,40.00
2019-03-22T11:17:01.660Z,35.90
2019-03-22T11:19:31.279Z,33.40
2019-03-22T11:22:01.243Z,36.28
2019-03-22T11:24:30.837Z,32.83
2019-03-22T11:27:00.837Z,36.35
2019-03-22T11:29:30.719Z,36.20
2019-03-22T11:32:12.087Z,31.93
2019-03-22T11:34:34.640Z,32.05
2019-03-22T11:37:04.554Z,35.03
2019-03-22T11:39:37.391Z,31.80
2019-03-22T11:42:07.030Z,31.33
2019-03-22T11:44:36.690Z,34.88
2019-03-22T11:47:07.401Z,35.95
2019-03-22T11:49:37.094Z,36.55
2019-03-22T11:52:14.574Z,30.45
2019-03-22T11:54:48.267Z,29.35
2019-03-22T11:57:17.852Z,30.50
2019-03-22T11:59:50.499Z,33.60
2019-03-22T12:02:22.495Z,30.88
2019-03-22T12:04:51.853Z,33.42
2019-03-22T12:07:21.840Z,31.17
2019-03-22T12:09:51.562Z,27.93
2019-03-22T12:12:21.183Z,30.32
2019-03-22T12:14:56.308Z,30.50
2019-03-22T12:17:26.026Z,27.60
2019-03-22T12:19:55.871Z,28.30
2019-03-22T12:22:25.892Z,27.35
2019-03-22T12:24:55.528Z,31.05
2019-03-22T12:27:25.455Z,28.07
2019-03-22T12:29:55.436Z,32.33
2019-03-22T12:32:32.144Z,30.55
2019-03-22T12:34:57.452Z,27.50
2019-03-22T12:37:29.022Z,28.67
2019-03-22T12:39:58.590Z,33.67
2019-03-22T12:42:28.284Z,27.10
2019-03-22T12:44:57.876Z,30.10
2019-03-22T12:47:27.552Z,29.57
2019-03-22T12:49:57.162Z,26.05
2019-03-22T12:52:27.197Z,27.87
2019-03-22T12:54:56.781Z,30.25
2019-03-22T12:57:28.250Z,27.27
2019-03-22T12:59:58.176Z,26.17
2019-03-22T13:02:28.530Z,24.63
2019-03-22T13:04:58.497Z,29.85
2019-03-22T13:07:28.106Z,26.70
2019-03-22T13:10:00.026Z,27.32
2019-03-22T13:12:29.606Z,28.70
2019-03-22T13:14:59.575Z,27.58
2019-03-22T13:17:29.548Z,26.75
2019-03-22T13:19:59.224Z,24.87
2019-03-22T13:22:28.831Z,27.48
2019-03-22T13:24:58.569Z,28.95
2019-03-22T13:27:28.201Z,28.25
2019-03-22T13:30:00.452Z,29.15
2019-03-22T13:32:30.210Z,28.47
2019-03-22T13:34:59.769Z,26.82
2019-03-22T13:37:29.385Z,27.62
2019-03-22T13:39:58.985Z,29.10
2019-03-22T13:42:28.631Z,27.98
2019-03-22T13:44:58.606Z,27.35
2019-03-22T13:47:28.594Z,29.48
2019-03-22T13:49:58.156Z,30.90
2019-03-22T13:52:28.320Z,29.35
2019-03-22T13:54:57.944Z,25.60
2019-03-22T13:57:27.500Z,27.87
2019-03-22T13:59:57.135Z,26.57
2019-03-22T14:02:26.830Z,26.00
2019-03-22T14:04:56.388Z,26.57
2019-03-22T14:07:26.672Z,28.50
2019-03-22T14:09:56.271Z,24.27
2019-03-22T14:12:25.935Z,27.55
2019-03-22T14:14:55.916Z,26.23
2019-03-22T14:17:25.630Z,25.77
2019-03-22T14:19:55.262Z,26.25
2019-03-22T14:22:24.853Z,27.27
2019-03-22T14:24:55.300Z,26.48
2019-03-22T14:27:24.914Z,26.45
2019-03-22T14:29:54.502Z,26.75
2019-03-22T14:32:24.496Z,26.17
2019-03-22T14:34:54.113Z,25.30
2019-03-22T14:37:23.820Z,24.12
2019-03-22T14:39:53.654Z,25.08
2019-03-22T14:42:23.646Z,25.70
2019-03-22T14:44:53.227Z,23.42
2019-03-22T14:47:23.522Z,24.57
2019-03-22T14:49:53.184Z,22.40
2019-03-22T14:52:22.790Z,19.98
2019-03-22T14:54:52.537Z,24.82
2019-03-22T14:57:22.118Z,25.88
2019-03-22T14:59:58.867Z,24.40
2019-03-22T15:02:23.224Z,25.05
2019-03-22T15:04:52.858Z,27.10
2019-03-22T15:07:22.996Z,27.30
2019-03-22T15:09:52.717Z,23.87
2019-03-22T15:12:22.373Z,30.15
2019-03-22T15:15:19.972Z,27.55
2019-03-22T15:18:07.002Z,25.17
2019-03-22T15:20:50.918Z,24.15
2019-03-22T15:23:33.894Z,26.97
2019-03-22T15:26:21.322Z,34.13
2019-03-22T15:29:08.959Z,23.70
2019-03-22T15:32:10.088Z,25.75
2019-03-22T15:34:58.689Z,26.05
2019-03-22T15:37:45.782Z,24.92
2019-03-22T15:40:15.538Z,28.02
2019-03-22T15:42:45.146Z,25.35
2019-03-22T15:47:45.015Z,24.95
2019-03-22T15:50:15.780Z,30.23
2019-03-22T15:52:45.459Z,29.92
2019-03-22T15:55:15.249Z,28.77
2019-03-22T15:57:45.823Z,31.40
2019-03-22T16:00:17.400Z,26.75
2019-03-22T16:02:47.560Z,32.17
2019-03-22T16:05:17.428Z,35.23
2019-03-22T16:07:47.091Z,30.62
2019-03-22T16:10:16.718Z,34.03
2019-03-22T16:12:46.615Z,30.23
2019-03-22T16:15:19.601Z,33.78
2019-03-22T16:17:49.266Z,32.17
2019-03-22T16:20:19.178Z,27.22
2019-03-22T16:22:48.884Z,27.98
2019-03-22T16:25:20.612Z,28.83
2019-03-22T16:27:50.194Z,31.50
2019-03-22T16:30:19.892Z,30.48
2019-03-22T16:32:52.866Z,31.10
2019-03-22T16:35:22.546Z,36.63
2019-03-22T16:37:52.712Z,39.88
2019-03-22T16:40:24.940Z,34.30
2019-03-22T16:42:54.818Z,36.03
2019-03-22T16:45:43.464Z,31.55
2019-03-22T16:48:13.477Z,35.63
2019-03-22T16:50:43.469Z,30.90
2019-03-22T16:53:13.194Z,33.58
2019-03-22T16:55:43.068Z,28.77
2019-03-22T16:58:12.989Z,30.37
2019-03-22T17:00:42.631Z,31.70
2019-03-22T17:03:12.542Z,33.42
2019-03-22T17:05:47.585Z,36.93
2019-03-22T17:08:17.180Z,32.90
2019-03-22T17:10:47.484Z,35.78
2019-03-22T17:13:17.124Z,33.60
2019-03-22T17:15:48.683Z,32.15
2019-03-22T17:18:18.548Z,28.43
2019-03-22T17:20:48.210Z,34.03
2019-03-22T17:23:18.008Z,33.50
2019-03-22T17:25:47.617Z,25.12
2019-03-22T17:28:17.449Z,31.45
2019-03-22T17:30:47.182Z,39.35
2019-03-22T17:33:17.974Z,36.40
2019-03-22T17:35:48.411Z,32.17
2019-03-22T17:38:17.986Z,63.07
2019-03-22T17:40:47.578Z,98.70
2019-03-22T17:43:17.525Z,120.47
2019-03-22T17:45:47.227Z,121.10
2019-03-22T17:48:17.102Z,119.08
2019-03-22T17:50:47.003Z,124.80
2019-03-22T17:53:16.667Z,123.87
2019-03-22T17:55:46.399Z,127.87
2019-03-22T17:58:18.044Z,129.90
2019-03-22T18:00:47.747Z,132.20
2019-03-22T18:03:17.375Z,126.70
2019-03-22T18:05:47.444Z,139.77
2019-03-22T18:08:17.766Z,125.17
2019-03-22T18:10:49.039Z,129.93
2019-03-22T18:13:19.075Z,131.67
2019-03-22T18:15:48.644Z,132.10
2019-03-22T18:18:18.488Z,128.17
2019-03-22T18:20:48.082Z,129.17
2019-03-22T18:23:17.680Z,139.37
2019-03-22T18:25:47.276Z,141.83
2019-03-22T18:28:16.851Z,153.87
2019-03-22T18:30:46.545Z,150.33
2019-03-22T18:33:16.115Z,158.20
2019-03-22T18:35:45.845Z,161.67
2019-03-22T18:38:15.413Z,169.30
2019-03-22T18:40:45.086Z,158.47
2019-03-22T18:43:14.707Z,181.13
2019-03-22T18:45:44.672Z,200.47
2019-03-22T18:48:14.302Z,209.20
2019-03-22T18:50:43.940Z,211.57
2019-03-22T18:53:14.996Z,196.87
2019-03-22T18:55:46.621Z,207.80
2019-03-22T18:58:16.481Z,188.13
2019-03-22T19:00:46.560Z,196.30
2019-03-22T19:03:16.124Z,198.37
2019-03-22T19:05:47.264Z,186.83
2019-03-22T19:08:16.866Z,192.87
2019-03-22T19:10:47.182Z,191.33
2019-03-22T19:13:17.171Z,183.20
2019-03-22T19:15:47.101Z,169.77
2019-03-22T19:18:16.692Z,162.43
2019-03-22T19:20:46.274Z,154.40
2019-03-22T19:23:15.870Z,150.23
2019-03-22T19:25:45.476Z,153.13
2019-03-22T19:28:15.444Z,152.93
2019-03-22T19:30:45.433Z,152.57
2019-03-22T19:33:15.120Z,143.83
2019-03-22T19:35:45.243Z,142.73
2019-03-22T19:38:14.958Z,137.80
2019-03-22T19:40:44.535Z,150.33
2019-03-22T19:43:14.106Z,147.97
2019-03-22T19:45:47.064Z,146.93
2019-03-22T19:48:19.410Z,147.73
2019-03-22T19:50:48.978Z,139.80
2019-03-22T19:53:18.585Z,141.97
2019-03-22T19:55:48.184Z,139.50
2019-03-22T19:58:17.870Z,129.50
2019-03-22T20:00:47.438Z,134.73
2019-03-22T20:03:17.055Z,128.90
2019-03-22T20:05:46.632Z,118.20
2019-03-22T20:08:16.219Z,120.40
2019-03-22T20:10:46.088Z,117.37
2019-03-22T20:13:15.698Z,123.30
2019-03-22T20:15:47.052Z,132.37
2019-03-22T20:18:18.768Z,132.27
2019-03-22T20:20:48.348Z,130.93
2019-03-22T20:23:20.952Z,135.57
2019-03-22T20:25:51.103Z,140.27
2019-03-22T20:28:20.958Z,137.10
2019-03-22T20:30:50.532Z,144.13
2019-03-22T20:33:20.431Z,137.17
2019-03-22T20:35:50.392Z,138.40
2019-03-22T20:38:20.004Z,149.97
2019-03-22T20:40:49.848Z,145.90
2019-03-22T20:43:21.213Z,155.00
2019-03-22T20:45:52.306Z,139.93
2019-03-22T20:48:21.898Z,138.73
2019-03-22T20:50:51.972Z,137.03
2019-03-22T20:53:21.860Z,138.43
2019-03-22T20:55:51.494Z,135.30
2019-03-22T20:58:24.177Z,141.40
2019-03-22T21:00:53.830Z,140.53
2019-03-22T21:03:23.712Z,143.80
2019-03-22T21:05:53.346Z,131.33
2019-03-22T21:08:22.926Z,134.83
2019-03-22T21:10:52.547Z,130.33
2019-03-22T21:13:22.526Z,137.07
2019-03-22T21:15:52.139Z,134.17
2019-03-22T21:18:23.086Z,137.30
2019-03-22T21:20:52.672Z,139.23
2019-03-22T21:23:22.940Z,133.80
2019-03-22T21:25:52.943Z,135.20
2019-03-22T21:28:23.343Z,134.37
2019-03-22T21:30:52.913Z,142.50
2019-03-22T21:33:22.536Z,148.03
2019-03-22T21:35:52.085Z,129.60
2019-03-22T21:38:22.308Z,135.60
2019-03-22T21:40:51.925Z,129.60
2019-03-22T21:43:24.454Z,140.97
2019-03-22T21:45:55.516Z,135.10
2019-03-22T21:48:25.382Z,133.53
2019-03-22T21:50:55.074Z,142.67
2019-03-22T21:53:24.667Z,137.33
2019-03-22T21:55:54.467Z,141.53
2019-03-22T21:58:25.910Z,127.40
2019-03-22T22:00:55.540Z,117.20
2019-03-22T22:03:25.243Z,118.60
2019-03-22T22:05:54.826Z,118.17
2019-03-22T22:08:24.735Z,122.47
2019-03-22T22:10:59.704Z,100.00
2019-03-22T22:13:26.019Z,110.63
2019-03-22T22:15:55.631Z,107.30
2019-03-22T22:18:25.593Z,112.90
2019-03-22T22:20:55.471Z,89.37
2019-03-22T22:23:25.095Z,80.53
2019-03-22T22:25:56.028Z,80.20
2019-03-22T22:28:25.629Z,76.80
2019-03-22T22:30:55.203Z,77.47
2019-03-22T22:33:25.137Z,80.53
2019-03-22T22:35:59.003Z,77.10
2019-03-22T22:38:30.339Z,75.17
2019-03-22T22:41:03.274Z,78.00
2019-03-22T22:43:33.395Z,80.57
2019-03-22T22:46:03.357Z,73.97
2019-03-22T22:48:33.325Z,77.50
2019-03-22T22:51:02.905Z,80.37
2019-03-22T22:53:32.593Z,75.47
2019-03-22T22:56:02.279Z,87.87
2019-03-22T22:58:31.881Z,85.87
2019-03-22T23:01:01.938Z,77.70
2019-03-22T23:03:31.529Z,76.93
2019-03-22T23:06:09.357Z,83.60
2019-03-22T23:08:34.291Z,82.23
2019-03-22T23:11:04.111Z,86.90
2019-03-22T23:13:34.035Z,84.63
2019-03-22T23:16:03.995Z,83.67
2019-03-22T23:18:35.487Z,81.20
2019-03-22T23:21:05.157Z,84.17
2019-03-22T23:23:35.401Z,85.87
2019-03-22T23:26:04.988Z,82.17
2019-03-22T23:28:34.599Z,82.50
2019-03-22T23:31:04.164Z,76.40
2019-03-22T23:33:34.157Z,71.70
2019-03-22T23:36:04.080Z,69.30
2019-03-22T23:38:33.715Z,67.50
2019-03-22T23:41:03.983Z,63.57
2019-03-22T23:43:33.633Z,69.00
2019-03-22T23:46:05.969Z,65.60
2019-03-22T23:48:35.655Z,61.10
2019-03-22T23:51:05.265Z,61.67
2019-03-22T23:53:34.872Z,64.33
2019-03-22T23:56:04.472Z,61.17
2019-03-22T23:58:36.153Z,61.93
