createdAt,value
2017-09-27T00:00:49.619Z,0.00
2017-09-27T00:01:49.616Z,0.00
2017-09-27T00:02:49.613Z,0.00
2017-09-27T00:03:49.610Z,0.00
2017-09-27T00:04:49.608Z,0.00
2017-09-27T00:05:49.609Z,0.00
2017-09-27T00:06:49.606Z,0.00
2017-09-27T00:07:49.604Z,0.00
2017-09-27T00:08:49.602Z,0.00
2017-09-27T00:09:49.595Z,0.00
2017-09-27T00:10:49.592Z,0.00
2017-09-27T00:11:49.590Z,0.00
2017-09-27T00:12:49.586Z,0.00
2017-09-27T00:13:49.588Z,0.00
2017-09-27T00:14:49.586Z,0.00
2017-09-27T00:15:49.583Z,0.00
2017-09-27T00:16:49.581Z,0.00
2017-09-27T00:17:49.577Z,0.00
2017-09-27T00:18:49.573Z,0.00
2017-09-27T00:19:49.571Z,0.00
2017-09-27T00:20:49.569Z,0.00
2017-09-27T00:21:49.562Z,0.00
2017-09-27T00:22:49.559Z,0.00
2017-09-27T00:23:49.557Z,0.00
2017-09-27T00:24:49.553Z,0.00
2017-09-27T00:25:49.552Z,0.00
2017-09-27T00:26:49.549Z,0.00
2017-09-27T00:27:49.546Z,0.00
2017-09-27T00:28:49.542Z,0.00
2017-09-27T00:29:49.542Z,0.00
2017-09-27T00:30:49.545Z,0.00
2017-09-27T00:31:49.538Z,0.00
2017-09-27T00:32:49.534Z,0.00
2017-09-27T00:33:49.531Z,0.00
2017-09-27T00:34:49.529Z,0.00
2017-09-27T00:35:49.525Z,0.00
2017-09-27T00:36:49.522Z,0.00
2017-09-27T00:37:49.515Z,0.00
2017-09-27T00:38:49.513Z,0.00
2017-09-27T00:39:49.509Z,0.00
2017-09-27T00:40:49.506Z,0.00
2017-09-27T00:41:49.502Z,0.00
2017-09-27T00:42:49.500Z,0.00
2017-09-27T00:43:49.501Z,0.00
2017-09-27T00:44:49.523Z,0.00
2017-09-27T00:45:49.495Z,0.00
2017-09-27T00:46:49.492Z,0.00
2017-09-27T00:47:49.488Z,0.00
2017-09-27T00:48:49.486Z,0.00
2017-09-27T00:49:49.484Z,0.00
2017-09-27T00:50:49.478Z,0.00
2017-09-27T00:51:49.476Z,0.00
2017-09-27T00:52:49.471Z,0.00
2017-09-27T00:53:49.466Z,0.00
2017-09-27T00:54:49.462Z,0.00
2017-09-27T00:55:49.458Z,0.00
2017-09-27T00:56:49.455Z,0.00
2017-09-27T00:57:49.451Z,0.00
2017-09-27T00:58:49.448Z,0.00
2017-09-27T00:59:49.445Z,0.00
2017-09-27T01:00:49.442Z,0.00
2017-09-27T01:01:49.442Z,0.00
2017-09-27T01:02:49.439Z,0.00
2017-09-27T01:03:49.436Z,0.00
2017-09-27T01:04:49.431Z,0.00
2017-09-27T01:05:49.427Z,0.00
2017-09-27T01:06:49.426Z,0.00
2017-09-27T01:07:49.422Z,0.00
2017-09-27T01:08:49.418Z,0.00
2017-09-27T01:09:49.411Z,0.00
2017-09-27T01:10:49.408Z,0.00
2017-09-27T01:11:49.406Z,0.00
2017-09-27T01:12:49.400Z,0.00
2017-09-27T01:13:49.401Z,0.00
2017-09-27T01:14:49.398Z,0.00
2017-09-27T01:15:49.394Z,0.00
2017-09-27T01:16:49.389Z,0.00
2017-09-27T01:17:49.384Z,0.00
2017-09-27T01:18:49.381Z,0.00
2017-09-27T01:19:49.376Z,0.00
2017-09-27T01:20:49.376Z,0.00
2017-09-27T01:21:49.368Z,0.00
2017-09-27T01:22:49.365Z,0.00
2017-09-27T01:23:49.361Z,0.00
2017-09-27T01:24:49.358Z,0.00
2017-09-27T01:25:49.358Z,0.00
2017-09-27T01:26:49.356Z,0.00
2017-09-27T01:27:49.352Z,0.00
2017-09-27T01:28:49.348Z,0.00
2017-09-27T01:29:49.346Z,0.00
2017-09-27T01:30:49.340Z,0.00
2017-09-27T01:31:49.339Z,0.00
2017-09-27T01:32:49.335Z,0.00
2017-09-27T01:33:49.326Z,0.00
2017-09-27T01:34:49.324Z,0.00
2017-09-27T01:35:49.319Z,0.00
2017-09-27T01:36:49.316Z,0.00
2017-09-27T01:37:49.312Z,0.00
2017-09-27T01:38:49.309Z,0.00
2017-09-27T01:39:49.309Z,0.00
2017-09-27T01:40:49.300Z,0.00
2017-09-27T01:41:49.301Z,0.00
2017-09-27T01:42:49.299Z,0.00
2017-09-27T01:43:49.295Z,0.00
2017-09-27T01:44:49.294Z,0.00
2017-09-27T01:45:49.288Z,0.00
2017-09-27T01:46:49.283Z,0.00
2017-09-27T01:47:49.282Z,0.00
2017-09-27T01:48:49.280Z,0.00
2017-09-27T01:49:49.268Z,0.00
2017-09-27T01:50:49.265Z,0.00
2017-09-27T01:51:49.262Z,0.00
2017-09-27T01:52:49.257Z,0.00
2017-09-27T01:53:49.256Z,0.00
2017-09-27T01:54:49.251Z,0.00
2017-09-27T01:55:49.247Z,0.00
2017-09-27T01:56:49.243Z,0.00
2017-09-27T01:57:49.243Z,0.00
2017-09-27T01:58:49.245Z,0.00
2017-09-27T01:59:49.237Z,0.00
2017-09-27T02:00:49.231Z,0.00
2017-09-27T02:01:49.228Z,0.00
2017-09-27T02:02:49.225Z,0.00
2017-09-27T02:03:49.221Z,0.00
2017-09-27T02:04:49.217Z,0.00
2017-09-27T02:05:49.208Z,0.00
2017-09-27T02:06:49.204Z,0.00
2017-09-27T02:07:49.202Z,0.00
2017-09-27T02:08:49.196Z,0.00
2017-09-27T02:09:49.193Z,0.00
2017-09-27T02:10:49.191Z,0.00
2017-09-27T02:11:49.186Z,0.00
2017-09-27T02:12:49.183Z,0.00
2017-09-27T02:13:49.183Z,0.00
2017-09-27T02:14:49.178Z,0.00
2017-09-27T02:15:49.174Z,0.00
2017-09-27T02:16:49.168Z,0.00
2017-09-27T02:17:49.164Z,0.00
2017-09-27T02:18:49.158Z,0.00
2017-09-27T02:19:49.155Z,0.00
2017-09-27T02:20:49.150Z,0.00
2017-09-27T02:21:49.151Z,0.00
2017-09-27T02:22:49.147Z,0.00
2017-09-27T02:23:49.142Z,0.00
2017-09-27T02:24:49.138Z,0.00
2017-09-27T02:25:49.135Z,0.00
2017-09-27T02:26:49.135Z,0.00
2017-09-27T02:27:49.130Z,0.00
2017-09-27T02:28:49.121Z,0.00
2017-09-27T02:29:49.115Z,0.00
2017-09-27T02:30:49.111Z,0.00
2017-09-27T02:31:49.106Z,0.00
2017-09-27T02:32:49.102Z,0.00
2017-09-27T02:33:49.098Z,0.00
2017-09-27T02:34:49.100Z,0.00
2017-09-27T02:35:49.090Z,0.00
2017-09-27T02:36:49.086Z,0.00
2017-09-27T02:37:49.086Z,0.00
2017-09-27T02:38:49.082Z,0.00
2017-09-27T02:39:49.079Z,0.00
2017-09-27T02:40:49.074Z,0.00
2017-09-27T02:41:49.070Z,0.00
2017-09-27T02:42:49.066Z,0.00
2017-09-27T02:43:49.063Z,0.00
2017-09-27T02:44:49.059Z,0.00
2017-09-27T02:45:49.049Z,0.00
2017-09-27T02:46:49.046Z,0.00
2017-09-27T02:47:49.042Z,0.00
2017-09-27T02:48:49.036Z,0.00
2017-09-27T02:49:49.032Z,0.00
2017-09-27T02:50:49.028Z,0.00
2017-09-27T02:51:49.025Z,0.00
2017-09-27T02:52:49.020Z,0.00
2017-09-27T02:53:49.020Z,0.00
2017-09-27T02:54:49.016Z,0.00
2017-09-27T02:55:49.017Z,0.00
2017-09-27T02:56:49.008Z,0.00
2017-09-27T02:57:49.005Z,0.00
2017-09-27T02:58:49.000Z,0.00
2017-09-27T02:59:48.996Z,0.00
2017-09-27T03:00:48.990Z,0.00
2017-09-27T03:01:48.981Z,0.00
2017-09-27T03:02:48.981Z,0.00
2017-09-27T03:03:48.975Z,0.00
2017-09-27T03:04:48.969Z,0.00
2017-09-27T03:05:48.967Z,0.00
2017-09-27T03:06:48.962Z,0.00
2017-09-27T03:07:48.958Z,0.00
2017-09-27T03:08:48.952Z,0.00
2017-09-27T03:09:48.952Z,0.00
2017-09-27T03:10:48.949Z,0.00
2017-09-27T03:11:48.944Z,0.00
2017-09-27T03:12:48.941Z,0.00
2017-09-27T03:13:48.936Z,0.00
2017-09-27T03:14:48.933Z,0.00
2017-09-27T03:15:48.929Z,0.00
2017-09-27T03:16:48.924Z,0.00
2017-09-27T03:17:48.914Z,0.00
2017-09-27T03:18:48.912Z,0.00
2017-09-27T03:19:48.907Z,0.00
2017-09-27T03:20:48.903Z,0.00
2017-09-27T03:21:48.903Z,0.00
2017-09-27T03:22:48.901Z,0.00
2017-09-27T03:23:48.896Z,0.00
2017-09-27T03:24:48.891Z,0.00
2017-09-27T03:25:48.881Z,0.00
2017-09-27T03:26:48.879Z,0.00
2017-09-27T03:27:48.876Z,0.00
2017-09-27T03:28:48.870Z,0.00
2017-09-27T03:29:48.866Z,0.00
2017-09-27T03:30:48.864Z,0.00
2017-09-27T03:31:48.859Z,0.00
2017-09-27T03:32:48.853Z,0.00
2017-09-27T03:33:48.854Z,0.00
2017-09-27T03:34:48.850Z,0.00
2017-09-27T03:35:48.848Z,0.00
2017-09-27T03:36:48.841Z,0.00
2017-09-27T03:37:48.838Z,0.00
2017-09-27T03:38:48.833Z,0.00
2017-09-27T03:39:48.830Z,0.00
2017-09-27T03:40:48.824Z,0.00
2017-09-27T03:41:48.821Z,0.00
2017-09-27T03:42:48.813Z,0.00
2017-09-27T03:43:48.808Z,0.00
2017-09-27T03:44:48.803Z,0.00
2017-09-27T03:45:48.799Z,0.00
2017-09-27T03:46:48.796Z,0.00
2017-09-27T03:47:48.791Z,0.00
2017-09-27T03:48:48.787Z,0.00
2017-09-27T03:49:48.786Z,0.00
2017-09-27T03:50:48.782Z,0.00
2017-09-27T03:51:48.780Z,0.00
2017-09-27T03:52:48.774Z,0.00
2017-09-27T03:53:48.770Z,0.00
2017-09-27T03:54:48.768Z,0.00
2017-09-27T03:55:48.761Z,0.00
2017-09-27T03:56:48.758Z,0.00
2017-09-27T03:57:48.750Z,0.00
2017-09-27T03:58:48.752Z,0.00
2017-09-27T03:59:48.741Z,0.00
2017-09-27T04:00:48.736Z,0.00
2017-09-27T04:01:48.731Z,0.00
2017-09-27T04:02:48.728Z,0.00
2017-09-27T04:03:48.724Z,0.00
2017-09-27T04:04:48.722Z,0.00
2017-09-27T04:05:48.720Z,0.00
2017-09-27T04:06:48.716Z,0.00
2017-09-27T04:07:48.711Z,0.00
2017-09-27T04:08:48.704Z,0.00
2017-09-27T04:09:48.701Z,0.00
2017-09-27T04:10:48.698Z,0.00
2017-09-27T04:11:48.694Z,0.00
2017-09-27T04:12:48.689Z,0.00
2017-09-27T04:13:48.680Z,0.00
2017-09-27T04:14:48.677Z,0.00
2017-09-27T04:15:48.672Z,0.00
2017-09-27T04:16:48.667Z,0.00
2017-09-27T04:17:48.663Z,0.00
2017-09-27T04:18:48.662Z,0.00
2017-09-27T04:19:48.655Z,0.00
2017-09-27T04:20:48.650Z,0.00
2017-09-27T04:21:48.649Z,0.00
2017-09-27T04:22:48.649Z,0.00
2017-09-27T04:23:48.641Z,0.00
2017-09-27T04:24:48.637Z,0.00
2017-09-27T04:25:48.632Z,0.00
2017-09-27T04:26:48.627Z,0.00
2017-09-27T04:27:48.624Z,0.00
2017-09-27T04:28:48.617Z,0.00
2017-09-27T04:29:48.610Z,0.00
2017-09-27T04:30:48.606Z,0.00
2017-09-27T04:31:48.602Z,0.00
2017-09-27T04:32:48.597Z,0.00
2017-09-27T04:33:48.591Z,0.00
2017-09-27T04:34:48.586Z,0.00
2017-09-27T04:35:48.583Z,0.00
2017-09-27T04:36:48.579Z,0.00
2017-09-27T04:37:48.577Z,0.00
2017-09-27T04:38:48.572Z,0.00
2017-09-27T04:39:48.569Z,0.00
2017-09-27T04:40:48.567Z,0.00
2017-09-27T04:41:48.560Z,0.00
2017-09-27T04:42:48.555Z,0.00
2017-09-27T04:43:48.551Z,0.00
2017-09-27T04:44:48.546Z,0.00
2017-09-27T04:45:48.538Z,0.00
2017-09-27T04:46:48.534Z,0.00
2017-09-27T04:47:48.528Z,0.00
2017-09-27T04:48:48.523Z,0.00
2017-09-27T04:49:48.519Z,0.00
2017-09-27T04:50:48.520Z,0.00
2017-09-27T04:51:48.510Z,0.00
2017-09-27T04:52:48.506Z,0.00
2017-09-27T04:53:48.506Z,0.00
2017-09-27T04:54:48.500Z,0.00
2017-09-27T04:55:48.497Z,0.00
2017-09-27T04:56:48.492Z,0.00
2017-09-27T04:57:48.487Z,0.00
2017-09-27T04:58:48.483Z,0.00
2017-09-27T04:59:48.479Z,0.00
2017-09-27T05:00:48.475Z,0.00
2017-09-27T05:01:48.466Z,0.00
2017-09-27T05:02:48.461Z,0.00
2017-09-27T05:03:48.458Z,0.00
2017-09-27T05:04:48.452Z,0.00
2017-09-27T05:05:48.447Z,0.00
2017-09-27T05:06:48.444Z,0.00
2017-09-27T05:07:48.438Z,0.00
2017-09-27T05:08:48.433Z,0.00
2017-09-27T05:09:48.434Z,0.00
2017-09-27T05:10:48.430Z,0.00
2017-09-27T05:11:48.425Z,0.00
2017-09-27T05:12:48.420Z,0.00
2017-09-27T05:13:48.414Z,0.00
2017-09-27T05:14:48.410Z,0.00
2017-09-27T05:15:48.405Z,0.00
2017-09-27T05:16:48.400Z,5.63
2017-09-27T05:17:48.392Z,5.63
2017-09-27T05:18:48.389Z,5.63
2017-09-27T05:19:48.384Z,5.63
2017-09-27T05:20:48.379Z,5.63
2017-09-27T05:21:48.375Z,5.63
2017-09-27T05:22:48.371Z,11.25
2017-09-27T05:23:48.366Z,11.25
2017-09-27T05:24:48.361Z,11.25
2017-09-27T05:25:48.361Z,11.25
2017-09-27T05:26:48.357Z,11.25
2017-09-27T05:27:48.351Z,16.88
2017-09-27T05:28:48.346Z,16.88
2017-09-27T05:29:48.340Z,16.88
2017-09-27T05:30:48.334Z,22.50
2017-09-27T05:31:48.333Z,22.50
2017-09-27T05:32:48.326Z,22.50
2017-09-27T05:33:48.325Z,28.13
2017-09-27T05:34:48.321Z,28.13
2017-09-27T05:35:48.317Z,33.75
2017-09-27T05:36:48.312Z,33.75
2017-09-27T05:37:48.307Z,33.75
2017-09-27T05:38:48.302Z,39.38
2017-09-27T05:39:48.298Z,39.38
2017-09-27T05:40:48.291Z,45.00
2017-09-27T05:41:48.284Z,45.00
2017-09-27T05:42:48.281Z,50.63
2017-09-27T05:43:48.275Z,50.63
2017-09-27T05:44:48.271Z,56.25
2017-09-27T05:45:48.266Z,56.25
2017-09-27T05:46:48.264Z,61.88
2017-09-27T05:47:48.258Z,61.88
2017-09-27T05:48:48.252Z,67.50
2017-09-27T05:49:48.252Z,67.50
2017-09-27T05:50:48.247Z,73.13
2017-09-27T05:51:48.244Z,73.13
2017-09-27T05:52:48.238Z,78.75
2017-09-27T05:53:48.237Z,90.00
2017-09-27T05:54:48.231Z,95.63
2017-09-27T05:55:48.228Z,112.50
2017-09-27T05:56:48.222Z,118.13
2017-09-27T05:57:48.214Z,118.13
2017-09-27T05:58:48.209Z,123.75
2017-09-27T05:59:48.206Z,118.13
2017-09-27T06:00:48.201Z,123.75
2017-09-27T06:01:48.196Z,129.38
2017-09-27T06:02:48.191Z,135.00
2017-09-27T06:03:48.189Z,140.63
2017-09-27T06:04:48.184Z,146.25
2017-09-27T06:05:48.184Z,146.25
2017-09-27T06:06:48.180Z,163.13
2017-09-27T06:07:48.177Z,168.75
2017-09-27T06:08:48.171Z,174.38
2017-09-27T06:09:48.168Z,168.75
2017-09-27T06:10:48.166Z,180.00
2017-09-27T06:11:48.159Z,185.63
2017-09-27T06:12:48.157Z,191.25
2017-09-27T06:13:48.149Z,196.88
2017-09-27T06:14:48.147Z,202.50
2017-09-27T06:15:48.143Z,213.75
2017-09-27T06:16:48.138Z,219.38
2017-09-27T06:17:48.134Z,236.25
2017-09-27T06:18:48.130Z,230.63
2017-09-27T06:19:48.127Z,230.63
2017-09-27T06:20:48.123Z,236.25
2017-09-27T06:21:48.124Z,236.25
2017-09-27T06:22:48.121Z,236.25
2017-09-27T06:23:48.118Z,236.25
2017-09-27T06:24:48.113Z,236.25
2017-09-27T06:25:48.116Z,236.25
2017-09-27T06:26:48.108Z,236.25
2017-09-27T06:27:48.105Z,236.25
2017-09-27T06:28:48.100Z,236.25
2017-09-27T06:29:48.094Z,236.25
2017-09-27T06:30:48.093Z,230.63
2017-09-27T06:31:48.087Z,230.63
2017-09-27T06:32:48.084Z,225.00
2017-09-27T06:33:48.083Z,225.00
2017-09-27T06:34:48.081Z,225.00
2017-09-27T06:35:48.078Z,225.00
2017-09-27T06:36:48.074Z,225.00
2017-09-27T06:37:48.069Z,225.00
2017-09-27T06:38:48.065Z,225.00
2017-09-27T06:39:48.061Z,230.63
2017-09-27T06:40:48.057Z,230.63
2017-09-27T06:41:48.101Z,230.63
2017-09-27T06:42:48.051Z,230.63
2017-09-27T06:43:48.049Z,236.25
2017-09-27T06:44:48.045Z,236.25
2017-09-27T06:45:48.047Z,236.25
2017-09-27T06:46:48.044Z,236.25
2017-09-27T06:47:48.042Z,236.25
2017-09-27T06:48:48.037Z,236.25
2017-09-27T06:49:48.034Z,236.25
2017-09-27T06:50:48.032Z,236.25
2017-09-27T06:51:48.029Z,241.88
2017-09-27T06:52:48.025Z,241.88
2017-09-27T06:53:48.016Z,241.88
2017-09-27T06:54:48.015Z,241.88
2017-09-27T06:55:48.011Z,241.88
2017-09-27T06:56:48.009Z,241.88
2017-09-27T06:57:48.006Z,241.88
2017-09-27T06:58:48.002Z,241.88
2017-09-27T06:59:48.001Z,247.50
2017-09-27T07:00:47.997Z,247.50
2017-09-27T07:01:47.998Z,247.50
2017-09-27T07:02:48.001Z,253.13
2017-09-27T07:03:47.993Z,258.75
2017-09-27T07:04:47.990Z,258.75
2017-09-27T07:05:47.987Z,258.75
2017-09-27T07:06:47.983Z,264.38
2017-09-27T07:07:47.981Z,270.00
2017-09-27T07:08:47.978Z,275.63
2017-09-27T07:09:47.971Z,281.25
2017-09-27T07:10:47.967Z,292.50
2017-09-27T07:11:47.967Z,309.38
2017-09-27T07:12:47.964Z,337.50
2017-09-27T07:13:47.960Z,354.38
2017-09-27T07:14:47.957Z,376.88
2017-09-27T07:15:47.953Z,405.00
2017-09-27T07:16:47.951Z,540.00
2017-09-27T07:17:47.959Z,511.88
2017-09-27T07:18:47.952Z,601.88
2017-09-27T07:19:47.948Z,883.13
2017-09-27T07:20:47.944Z,1051.88
2017-09-27T07:21:47.943Z,1091.25
2017-09-27T07:22:47.941Z,1125.00
2017-09-27T07:23:47.939Z,1141.88
2017-09-27T07:24:47.937Z,1164.38
2017-09-27T07:25:47.933Z,1181.25
2017-09-27T07:26:47.931Z,1192.50
2017-09-27T07:27:47.931Z,1209.38
2017-09-27T07:28:47.929Z,1220.63
2017-09-27T07:29:47.930Z,1220.63
2017-09-27T07:30:47.930Z,1226.25
2017-09-27T07:31:47.931Z,1231.88
2017-09-27T07:32:47.931Z,1243.13
2017-09-27T07:33:47.936Z,1254.38
2017-09-27T07:34:47.937Z,1260.00
2017-09-27T07:35:47.940Z,1265.63
2017-09-27T07:36:47.941Z,1276.88
2017-09-27T07:37:47.940Z,1305.00
2017-09-27T07:38:47.942Z,1316.25
2017-09-27T07:39:47.947Z,1305.00
2017-09-27T07:40:47.948Z,1305.00
2017-09-27T07:41:47.957Z,1338.75
2017-09-27T07:42:47.965Z,1344.38
2017-09-27T07:43:47.963Z,1344.38
2017-09-27T07:44:47.968Z,1350.00
2017-09-27T07:45:47.974Z,1366.88
2017-09-27T07:46:47.978Z,1383.75
2017-09-27T07:47:47.984Z,1395.00
2017-09-27T07:48:48.028Z,1389.38
2017-09-27T07:49:47.987Z,1389.38
2017-09-27T07:50:54.260Z,1445.63
2017-09-27T07:51:48.000Z,1456.88
2017-09-27T07:52:48.005Z,1451.25
2017-09-27T07:53:48.012Z,1451.25
2017-09-27T07:54:48.017Z,1440.00
2017-09-27T07:55:48.023Z,1462.50
2017-09-27T07:56:48.028Z,1057.50
2017-09-27T07:57:48.039Z,1057.50
2017-09-27T07:58:48.047Z,1136.25
2017-09-27T07:59:48.054Z,1153.13
2017-09-27T08:00:48.060Z,1158.75
2017-09-27T08:01:48.078Z,1198.13
2017-09-27T08:02:48.074Z,1231.88
2017-09-27T08:03:48.083Z,1271.25
2017-09-27T08:04:48.088Z,1231.88
2017-09-27T08:05:48.092Z,1085.63
2017-09-27T08:06:48.121Z,1063.13
2017-09-27T08:07:48.107Z,1265.63
2017-09-27T08:08:48.114Z,1310.63
2017-09-27T08:09:48.122Z,1333.13
2017-09-27T08:10:48.130Z,1344.38
2017-09-27T08:11:48.143Z,1355.63
2017-09-27T08:12:48.146Z,1350.00
2017-09-27T08:13:48.157Z,1355.63
2017-09-27T08:14:48.168Z,1361.25
2017-09-27T08:15:48.175Z,1383.75
2017-09-27T08:16:48.184Z,1389.38
2017-09-27T08:17:48.192Z,1395.00
2017-09-27T08:18:48.200Z,1417.50
2017-09-27T08:19:48.207Z,1428.75
2017-09-27T08:20:48.220Z,1434.38
2017-09-27T08:21:48.220Z,1462.50
2017-09-27T08:22:48.229Z,1496.25
2017-09-27T08:23:48.237Z,1518.75
2017-09-27T08:24:48.246Z,1546.88
2017-09-27T08:25:48.254Z,1575.00
2017-09-27T08:26:48.263Z,1586.25
2017-09-27T08:27:48.273Z,1636.88
2017-09-27T08:28:48.282Z,1681.88
2017-09-27T08:29:48.295Z,1760.63
2017-09-27T08:30:48.311Z,1861.88
2017-09-27T08:31:48.314Z,1935.00
2017-09-27T08:32:48.322Z,2013.75
2017-09-27T08:33:48.338Z,2098.13
2017-09-27T08:34:48.341Z,2199.38
2017-09-27T08:35:48.353Z,2244.38
2017-09-27T08:36:48.360Z,2278.13
2017-09-27T08:37:48.367Z,2317.50
2017-09-27T08:38:48.376Z,2401.88
2017-09-27T08:39:48.387Z,2458.13
2017-09-27T08:40:48.397Z,2514.38
2017-09-27T08:41:48.411Z,2587.50
2017-09-27T08:42:48.422Z,2660.63
2017-09-27T08:43:48.433Z,2801.25
2017-09-27T08:44:48.441Z,2958.75
2017-09-27T08:45:48.456Z,3088.13
2017-09-27T08:46:48.459Z,3195.00
2017-09-27T08:47:48.471Z,3211.88
2017-09-27T08:48:48.482Z,3211.88
2017-09-27T08:49:48.491Z,3256.88
2017-09-27T08:50:48.503Z,3358.13
2017-09-27T08:51:48.516Z,3481.88
2017-09-27T08:52:48.526Z,3380.63
2017-09-27T08:53:48.541Z,3341.25
2017-09-27T08:54:48.553Z,3290.63
2017-09-27T08:55:48.566Z,3099.38
2017-09-27T08:56:48.576Z,3009.38
2017-09-27T08:57:48.588Z,2986.88
2017-09-27T08:58:48.599Z,3076.88
2017-09-27T08:59:48.612Z,3060.00
2017-09-27T09:00:48.623Z,2902.50
2017-09-27T09:01:48.632Z,2874.38
2017-09-27T09:02:48.644Z,2846.25
2017-09-27T09:03:48.655Z,2812.50
2017-09-27T09:04:48.665Z,2728.13
2017-09-27T09:05:48.678Z,2632.50
2017-09-27T09:06:48.691Z,2565.00
2017-09-27T09:07:48.703Z,2525.63
2017-09-27T09:08:48.713Z,2503.13
2017-09-27T09:09:48.730Z,2536.88
2017-09-27T09:10:48.744Z,2503.13
2017-09-27T09:11:48.755Z,2525.63
2017-09-27T09:12:48.768Z,2503.13
2017-09-27T09:13:48.794Z,2486.25
2017-09-27T09:14:48.793Z,2497.50
2017-09-27T09:15:48.806Z,2503.13
2017-09-27T09:16:48.818Z,2525.63
2017-09-27T09:17:48.824Z,2553.75
2017-09-27T09:18:48.837Z,2593.13
2017-09-27T09:19:48.849Z,2581.88
2017-09-27T09:20:48.867Z,2520.00
2017-09-27T09:21:48.875Z,2508.75
2017-09-27T09:22:48.888Z,2598.75
2017-09-27T09:23:48.909Z,2638.13
2017-09-27T09:24:48.912Z,2615.63
2017-09-27T09:25:48.933Z,2581.88
2017-09-27T09:26:48.989Z,2604.38
2017-09-27T09:27:49.130Z,2621.25
2017-09-27T09:28:48.967Z,2655.00
2017-09-27T09:29:48.981Z,2683.13
2017-09-27T09:30:48.993Z,2683.13
2017-09-27T09:31:49.007Z,2643.75
2017-09-27T09:32:49.020Z,2660.63
2017-09-27T09:33:49.028Z,2688.75
2017-09-27T09:34:49.041Z,2716.88
2017-09-27T09:35:49.054Z,2666.25
2017-09-27T09:36:49.067Z,2700.00
2017-09-27T09:37:49.081Z,2700.00
2017-09-27T09:38:49.094Z,2728.13
2017-09-27T09:39:49.111Z,2778.75
2017-09-27T09:40:49.120Z,2823.75
2017-09-27T09:41:49.138Z,2896.88
2017-09-27T09:42:49.150Z,2874.38
2017-09-27T09:43:49.165Z,2970.00
2017-09-27T09:44:49.177Z,2998.13
2017-09-27T09:45:49.186Z,2941.88
2017-09-27T09:46:49.200Z,2998.13
2017-09-27T09:47:49.213Z,2930.63
2017-09-27T09:48:49.227Z,2722.50
2017-09-27T09:49:49.245Z,2570.63
2017-09-27T09:50:49.259Z,2514.38
2017-09-27T09:51:49.273Z,2446.88
2017-09-27T09:52:49.284Z,2379.38
2017-09-27T09:53:49.298Z,2328.75
2017-09-27T09:54:49.313Z,2323.13
2017-09-27T09:55:49.326Z,2295.00
2017-09-27T09:56:49.340Z,2295.00
2017-09-27T09:57:49.349Z,2266.88
2017-09-27T09:58:49.363Z,2283.75
2017-09-27T09:59:49.376Z,2266.88
2017-09-27T10:00:49.387Z,2255.63
2017-09-27T10:01:49.403Z,2233.13
2017-09-27T10:02:49.415Z,2250.00
2017-09-27T10:03:49.439Z,2244.38
2017-09-27T10:04:49.443Z,2261.25
2017-09-27T10:05:49.460Z,2266.88
2017-09-27T10:06:49.475Z,2238.75
2017-09-27T10:07:49.488Z,2188.13
2017-09-27T10:08:49.502Z,2199.38
2017-09-27T10:09:49.515Z,2199.38
2017-09-27T10:10:49.529Z,2165.63
2017-09-27T10:11:49.545Z,2165.63
2017-09-27T10:12:49.557Z,2131.88
2017-09-27T10:13:49.567Z,2120.63
2017-09-27T10:14:49.582Z,2098.13
2017-09-27T10:15:49.600Z,2098.13
2017-09-27T10:16:49.609Z,2092.50
2017-09-27T10:17:49.622Z,2081.25
2017-09-27T10:18:49.637Z,2047.50
2017-09-27T10:19:49.652Z,2030.63
2017-09-27T10:20:49.666Z,2019.38
2017-09-27T10:21:49.682Z,2008.13
2017-09-27T10:22:49.697Z,2025.00
2017-09-27T10:23:49.714Z,2025.00
2017-09-27T10:24:49.726Z,1968.75
2017-09-27T10:25:49.745Z,1940.63
2017-09-27T10:26:49.755Z,1912.50
2017-09-27T10:27:49.770Z,1946.25
2017-09-27T10:28:49.783Z,1951.88
2017-09-27T10:29:49.795Z,1940.63
2017-09-27T10:30:49.810Z,2463.75
2017-09-27T10:31:49.823Z,4021.88
2017-09-27T10:32:49.837Z,4213.13
2017-09-27T10:33:49.852Z,3645.00
2017-09-27T10:34:49.865Z,3397.50
2017-09-27T10:35:49.879Z,3375.00
2017-09-27T10:36:49.892Z,3420.00
2017-09-27T10:37:49.911Z,3436.88
2017-09-27T10:38:49.926Z,3420.00
2017-09-27T10:39:49.941Z,3448.13
2017-09-27T10:40:49.954Z,3375.00
2017-09-27T10:41:49.967Z,3195.00
2017-09-27T10:42:49.981Z,3403.13
2017-09-27T10:43:49.995Z,3538.13
2017-09-27T10:44:50.010Z,3363.75
2017-09-27T10:45:50.019Z,3386.25
2017-09-27T10:46:50.034Z,3358.13
2017-09-27T10:47:50.047Z,3335.63
2017-09-27T10:48:50.060Z,3403.13
2017-09-27T10:49:50.080Z,3369.38
2017-09-27T10:50:50.094Z,3285.00
2017-09-27T10:51:50.106Z,3532.50
2017-09-27T10:52:50.120Z,3498.75
2017-09-27T10:53:50.131Z,3510.00
2017-09-27T10:54:50.145Z,3594.38
2017-09-27T10:55:50.159Z,3543.75
2017-09-27T10:56:50.171Z,3555.00
2017-09-27T10:57:50.186Z,3504.38
2017-09-27T10:58:50.201Z,3262.50
2017-09-27T10:59:50.218Z,3251.25
2017-09-27T11:00:50.281Z,3217.50
2017-09-27T11:01:50.373Z,3240.00
2017-09-27T11:02:50.267Z,3296.25
2017-09-27T11:03:50.274Z,3262.50
2017-09-27T11:04:50.285Z,3268.13
2017-09-27T11:05:50.334Z,3256.88
2017-09-27T11:06:50.313Z,3335.63
2017-09-27T11:07:50.324Z,3330.00
2017-09-27T11:08:50.336Z,3335.63
2017-09-27T11:09:50.347Z,3408.75
2017-09-27T11:10:50.371Z,3358.13
2017-09-27T11:11:50.372Z,3166.88
2017-09-27T11:12:50.382Z,3060.00
2017-09-27T11:13:50.397Z,3127.50
2017-09-27T11:14:50.411Z,3268.13
2017-09-27T11:15:50.421Z,3363.75
2017-09-27T11:16:50.432Z,2199.38
2017-09-27T11:17:50.449Z,871.88
2017-09-27T11:18:50.552Z,765.00
2017-09-27T11:19:50.640Z,753.75
2017-09-27T11:20:50.574Z,742.50
2017-09-27T11:21:50.687Z,731.25
2017-09-27T11:22:50.610Z,725.63
2017-09-27T11:23:50.564Z,714.38
2017-09-27T11:24:50.572Z,708.75
2017-09-27T11:25:50.530Z,703.13
2017-09-27T11:26:50.539Z,697.50
2017-09-27T11:27:50.550Z,686.25
2017-09-27T11:28:50.560Z,691.88
2017-09-27T11:29:50.565Z,691.88
2017-09-27T11:30:50.575Z,691.88
2017-09-27T11:31:50.583Z,703.13
2017-09-27T11:32:50.591Z,703.13
2017-09-27T11:33:50.604Z,680.63
2017-09-27T11:34:50.610Z,675.00
2017-09-27T11:35:50.621Z,630.00
2017-09-27T11:36:50.626Z,652.50
2017-09-27T11:37:50.634Z,652.50
2017-09-27T11:38:50.639Z,658.13
2017-09-27T11:39:50.649Z,658.13
2017-09-27T11:40:50.822Z,663.75
2017-09-27T11:41:50.660Z,663.75
2017-09-27T11:42:50.710Z,663.75
2017-09-27T11:43:50.677Z,663.75
2017-09-27T11:44:50.678Z,658.13
2017-09-27T11:45:50.684Z,646.88
2017-09-27T11:46:50.690Z,641.25
2017-09-27T11:47:50.697Z,528.75
2017-09-27T11:48:50.703Z,596.25
2017-09-27T11:49:50.714Z,472.50
2017-09-27T11:50:50.720Z,444.38
2017-09-27T11:51:50.726Z,444.38
2017-09-27T11:52:50.732Z,466.88
2017-09-27T11:53:50.733Z,495.00
2017-09-27T11:54:50.739Z,585.00
2017-09-27T11:55:50.744Z,590.63
2017-09-27T11:56:50.749Z,534.38
2017-09-27T11:57:50.760Z,573.75
2017-09-27T11:58:50.764Z,624.38
2017-09-27T11:59:50.770Z,652.50
2017-09-27T12:00:50.776Z,624.38
2017-09-27T12:01:50.781Z,652.50
2017-09-27T12:02:50.788Z,641.25
2017-09-27T12:03:50.792Z,669.38
2017-09-27T12:04:50.797Z,697.50
2017-09-27T12:05:50.797Z,697.50
2017-09-27T12:06:50.804Z,703.13
2017-09-27T12:07:50.809Z,742.50
2017-09-27T12:08:50.816Z,691.88
2017-09-27T12:09:50.817Z,613.13
2017-09-27T12:10:50.823Z,596.25
2017-09-27T12:11:50.827Z,590.63
2017-09-27T12:12:50.831Z,573.75
2017-09-27T12:13:50.842Z,551.25
2017-09-27T12:14:50.857Z,528.75
2017-09-27T12:15:50.852Z,568.13
2017-09-27T12:16:50.854Z,607.50
2017-09-27T12:17:50.859Z,556.88
2017-09-27T12:18:50.865Z,534.38
2017-09-27T12:19:50.870Z,601.88
2017-09-27T12:20:50.874Z,618.75
2017-09-27T12:21:50.873Z,646.88
2017-09-27T12:22:50.898Z,652.50
2017-09-27T12:23:50.884Z,658.13
2017-09-27T12:24:50.886Z,669.38
2017-09-27T12:25:50.891Z,697.50
2017-09-27T12:26:50.896Z,691.88
2017-09-27T12:27:50.899Z,691.88
2017-09-27T12:28:50.903Z,691.88
2017-09-27T12:29:50.911Z,697.50
2017-09-27T12:30:50.915Z,646.88
2017-09-27T12:31:50.921Z,720.00
2017-09-27T12:32:50.924Z,736.88
2017-09-27T12:33:50.929Z,697.50
2017-09-27T12:34:50.940Z,646.88
2017-09-27T12:35:50.938Z,635.63
2017-09-27T12:36:50.942Z,585.00
2017-09-27T12:37:50.943Z,585.00
2017-09-27T12:38:50.948Z,613.13
2017-09-27T12:39:50.953Z,613.13
2017-09-27T12:40:50.955Z,635.63
2017-09-27T12:41:50.961Z,641.25
2017-09-27T12:42:50.965Z,590.63