createdAt,value
2019-04-29T00:04:09.554Z,99.90
2019-04-29T00:09:17.355Z,99.90
2019-04-29T00:14:22.518Z,99.90
2019-04-29T00:19:38.563Z,99.90
2019-04-29T00:24:43.610Z,99.90
2019-04-29T00:29:48.699Z,99.90
2019-04-29T00:34:54.119Z,99.90
2019-04-29T00:40:00.883Z,99.90
2019-04-29T00:45:07.111Z,99.90
2019-04-29T00:50:12.327Z,99.90
2019-04-29T00:55:22.123Z,99.90
2019-04-29T01:00:32.883Z,99.90
2019-04-29T01:05:38.023Z,99.90
2019-04-29T01:10:43.076Z,99.90
2019-04-29T01:15:48.192Z,99.90
2019-04-29T01:20:53.208Z,99.90
2019-04-29T01:25:59.890Z,99.90
2019-04-29T01:31:07.528Z,99.90
2019-04-29T01:36:16.924Z,99.90
2019-04-29T01:41:32.327Z,99.90
2019-04-29T01:46:37.444Z,99.90
2019-04-29T01:51:42.535Z,99.90
2019-04-29T01:56:47.598Z,99.90
2019-04-29T02:01:52.688Z,99.90
2019-04-29T02:06:57.747Z,99.90
2019-04-29T02:12:03.004Z,99.90
2019-04-29T02:17:08.064Z,99.90
2019-04-29T02:22:20.639Z,99.90
2019-04-29T02:27:25.623Z,99.90
2019-04-29T02:32:30.644Z,99.90
2019-04-29T02:37:37.414Z,99.90
2019-04-29T02:42:43.997Z,99.90
2019-04-29T02:47:48.980Z,99.90
2019-04-29T02:52:53.930Z,99.90
2019-04-29T02:58:06.380Z,99.90
2019-04-29T03:03:13.144Z,99.90
2019-04-29T03:08:18.244Z,99.90
2019-04-29T03:13:23.372Z,99.90
2019-04-29T03:18:30.104Z,99.90
2019-04-29T03:23:35.138Z,99.90
2019-04-29T03:28:40.202Z,99.90
2019-04-29T03:33:45.262Z,99.90
2019-04-29T03:38:50.239Z,99.90
2019-04-29T03:43:55.263Z,99.90
2019-04-29T03:49:00.464Z,99.90
2019-04-29T03:54:07.204Z,99.90
2019-04-29T03:59:12.261Z,99.90
2019-04-29T04:04:35.080Z,99.90
2019-04-29T04:09:40.098Z,99.90
2019-04-29T04:14:45.059Z,99.90
2019-04-29T04:19:50.236Z,99.90
2019-04-29T04:24:55.779Z,99.80
2019-04-29T04:30:00.930Z,99.80
2019-04-29T04:35:07.568Z,99.80
2019-04-29T04:40:17.763Z,99.90
2019-04-29T04:45:22.761Z,99.90
2019-04-29T04:50:27.871Z,99.80
2019-04-29T04:55:34.602Z,99.50
2019-04-29T05:00:39.768Z,99.70
2019-04-29T05:05:44.803Z,99.90
2019-04-29T05:10:49.760Z,99.30
2019-04-29T05:15:54.717Z,99.10
2019-04-29T05:20:59.776Z,99.10
2019-04-29T05:26:04.892Z,98.60
2019-04-29T05:31:09.911Z,98.80
2019-04-29T05:36:19.503Z,98.90
2019-04-29T05:41:25.026Z,98.70
2019-04-29T05:46:31.660Z,98.60
2019-04-29T05:51:41.146Z,98.50
2019-04-29T05:56:46.128Z,98.60
2019-04-29T06:01:51.891Z,98.70
2019-04-29T06:06:56.951Z,98.70
2019-04-29T06:12:01.994Z,98.20
2019-04-29T06:17:07.820Z,98.10
2019-04-29T06:22:12.892Z,98.30
2019-04-29T06:27:17.899Z,98.20
2019-04-29T06:32:24.891Z,98.30
2019-04-29T06:37:29.530Z,97.60
2019-04-29T06:42:34.656Z,97.30
2019-04-29T06:47:39.604Z,97.40
2019-04-29T06:52:44.624Z,97.40
2019-04-29T06:57:49.647Z,97.60
2019-04-29T07:02:54.905Z,96.80
2019-04-29T07:07:59.875Z,96.90
2019-04-29T07:13:05.042Z,96.80
2019-04-29T07:18:10.131Z,95.90
2019-04-29T07:23:15.123Z,95.50
2019-04-29T07:28:21.702Z,95.20
2019-04-29T07:33:28.355Z,94.70
2019-04-29T07:38:41.312Z,94.90
2019-04-29T07:43:43.178Z,94.10
2019-04-29T07:49:00.509Z,94.00
2019-04-29T07:53:53.300Z,94.00
2019-04-29T07:58:58.893Z,92.90
2019-04-29T08:04:05.152Z,93.20
2019-04-29T08:09:11.352Z,94.20
2019-04-29T08:14:18.543Z,93.30
2019-04-29T08:19:28.841Z,92.50
2019-04-29T08:24:31.206Z,92.30
2019-04-29T08:29:37.407Z,91.90
2019-04-29T08:34:42.667Z,90.90
2019-04-29T08:40:00.544Z,91.00
2019-04-29T08:44:59.688Z,91.10
2019-04-29T08:50:02.655Z,90.40
2019-04-29T08:55:09.523Z,89.10
2019-04-29T09:00:15.559Z,83.70
2019-04-29T09:05:20.765Z,85.80
2019-04-29T09:10:25.890Z,86.50
2019-04-29T09:15:30.984Z,84.30
2019-04-29T09:20:36.039Z,82.00
2019-04-29T09:25:42.629Z,82.60
2019-04-29T09:30:48.986Z,81.10
2019-04-29T09:35:54.019Z,80.70
2019-04-29T09:41:01.573Z,80.60
2019-04-29T09:46:09.613Z,74.30
2019-04-29T09:51:17.857Z,72.30
2019-04-29T09:56:21.546Z,76.00
2019-04-29T10:01:34.432Z,70.50
2019-04-29T10:06:43.964Z,69.30
2019-04-29T10:11:49.885Z,68.40
2019-04-29T10:16:56.665Z,63.70
2019-04-29T10:22:01.970Z,67.70
2019-04-29T10:27:07.459Z,64.40
2019-04-29T10:32:13.183Z,64.20
2019-04-29T10:37:18.198Z,62.70
2019-04-29T10:42:31.068Z,61.20
2019-04-29T10:47:37.765Z,63.70
2019-04-29T10:52:44.015Z,59.70
2019-04-29T10:57:49.722Z,60.60
2019-04-29T11:02:55.367Z,59.50
2019-04-29T11:08:02.537Z,59.80
2019-04-29T11:13:09.211Z,63.20
2019-04-29T11:18:18.148Z,57.70
2019-04-29T11:23:28.779Z,56.40
2019-04-29T11:28:34.611Z,54.30
2019-04-29T11:33:47.243Z,55.80
2019-04-29T11:38:52.559Z,54.50
2019-04-29T11:43:57.620Z,52.90
2019-04-29T11:49:04.391Z,54.80
2019-04-29T11:54:12.758Z,53.90
2019-04-29T11:59:27.100Z,51.30
2019-04-29T12:04:34.719Z,48.30
2019-04-29T12:09:40.986Z,44.80
2019-04-29T12:14:50.587Z,47.40
2019-04-29T12:20:09.531Z,52.30
2019-04-29T12:25:14.804Z,48.20
2019-04-29T12:30:21.615Z,50.60
2019-04-29T12:35:30.132Z,47.60
2019-04-29T12:40:49.781Z,46.80
2019-04-29T12:46:15.193Z,46.40
2019-04-29T12:51:20.536Z,52.80
2019-04-29T12:56:27.239Z,46.20
2019-04-29T13:01:51.485Z,53.80
2019-04-29T13:06:54.299Z,48.70
2019-04-29T13:12:17.755Z,48.30
2019-04-29T13:17:14.276Z,42.80
2019-04-29T13:22:15.489Z,43.20
2019-04-29T13:27:25.304Z,51.60
2019-04-29T13:32:29.851Z,45.60
2019-04-29T13:37:34.808Z,41.70
2019-04-29T13:42:39.996Z,44.50
2019-04-29T13:47:50.347Z,41.10
2019-04-29T13:52:53.310Z,52.30
2019-04-29T13:57:58.430Z,43.00
2019-04-29T14:03:07.322Z,40.20
2019-04-29T14:08:11.746Z,43.50
2019-04-29T14:13:20.965Z,46.30
2019-04-29T14:18:24.724Z,45.50
2019-04-29T14:23:30.003Z,44.60
2019-04-29T14:28:35.125Z,38.70
2019-04-29T14:33:47.744Z,42.50
2019-04-29T14:38:52.778Z,47.90
2019-04-29T14:44:02.167Z,39.80
2019-04-29T14:49:11.579Z,35.80
2019-04-29T14:54:16.711Z,37.60
2019-04-29T14:59:21.945Z,43.30
2019-04-29T15:04:34.825Z,37.10
2019-04-29T15:09:46.758Z,39.70
2019-04-29T15:15:06.365Z,35.40
2019-04-29T15:20:30.063Z,44.80
2019-04-29T15:25:31.712Z,37.10
2019-04-29T15:30:38.396Z,41.40
2019-04-29T15:35:43.489Z,43.50
2019-04-29T15:40:48.543Z,37.80
2019-04-29T15:45:53.605Z,38.40
2019-04-29T15:50:58.567Z,39.90
2019-04-29T15:56:07.149Z,40.70
2019-04-29T16:01:16.853Z,43.30
2019-04-29T16:06:21.355Z,41.70
2019-04-29T16:11:39.851Z,43.00
2019-04-29T16:16:44.907Z,41.70
2019-04-29T16:21:50.011Z,41.70
2019-04-29T16:26:55.007Z,41.40
2019-04-29T16:32:02.326Z,36.30
2019-04-29T16:37:06.960Z,35.30
2019-04-29T16:42:16.381Z,31.70
2019-04-29T16:47:23.168Z,34.00
2019-04-29T16:52:28.140Z,31.80
2019-04-29T16:57:33.261Z,31.00
2019-04-29T17:02:38.307Z,31.70
2019-04-29T17:07:43.436Z,31.40
2019-04-29T17:12:50.473Z,32.70
2019-04-29T17:17:55.626Z,33.70
2019-04-29T17:23:00.648Z,35.10
2019-04-29T17:28:24.337Z,37.60
2019-04-29T17:33:30.001Z,36.20
2019-04-29T17:38:35.675Z,39.00
2019-04-29T17:43:44.729Z,42.10
2019-04-29T17:48:57.279Z,46.00
2019-04-29T17:54:05.344Z,48.30
2019-04-29T17:59:29.725Z,50.10
2019-04-29T18:04:49.641Z,52.00
2019-04-29T18:09:58.391Z,53.60
2019-04-29T18:15:03.583Z,54.50
2019-04-29T18:20:13.717Z,56.00
2019-04-29T18:25:30.769Z,57.10
2019-04-29T18:30:35.707Z,58.50
2019-04-29T18:35:36.991Z,59.30
2019-04-29T18:40:44.275Z,60.00
2019-04-29T18:45:56.193Z,59.30
2019-04-29T18:50:57.093Z,59.90
2019-04-29T18:56:05.120Z,58.80
2019-04-29T19:01:10.068Z,59.80
2019-04-29T19:06:15.233Z,59.80
2019-04-29T19:11:29.903Z,58.30
2019-04-29T19:16:27.601Z,57.80
2019-04-29T19:21:32.752Z,57.20
2019-04-29T19:26:37.842Z,57.50
2019-04-29T19:31:46.727Z,57.00
2019-04-29T19:36:50.689Z,55.90
2019-04-29T19:41:56.420Z,55.90
2019-04-29T19:47:01.435Z,55.80
2019-04-29T19:52:06.564Z,56.20
2019-04-29T19:57:11.608Z,55.20
2019-04-29T20:02:17.388Z,55.50
2019-04-29T20:07:23.660Z,55.40
2019-04-29T20:12:30.089Z,55.10
2019-04-29T20:17:37.367Z,55.70
2019-04-29T20:22:46.283Z,55.90
2019-04-29T20:27:49.727Z,55.70
2019-04-29T20:32:56.174Z,55.80
2019-04-29T20:38:01.436Z,56.10
2019-04-29T20:43:08.328Z,56.70
2019-04-29T20:48:17.869Z,56.10
2019-04-29T20:53:25.662Z,56.90
2019-04-29T20:58:32.678Z,56.90
2019-04-29T21:03:41.041Z,57.10
2019-04-29T21:08:44.972Z,55.60
2019-04-29T21:13:55.996Z,55.20
2019-04-29T21:19:00.996Z,54.40
2019-04-29T21:24:13.607Z,55.50
2019-04-29T21:29:15.814Z,55.00
2019-04-29T21:34:21.287Z,55.00
2019-04-29T21:39:36.496Z,55.40
2019-04-29T21:44:41.715Z,55.80
2019-04-29T21:49:49.867Z,56.00
2019-04-29T21:54:54.918Z,56.50
2019-04-29T22:00:01.140Z,56.90
2019-04-29T22:05:09.505Z,56.80
2019-04-29T22:10:19.743Z,57.30
2019-04-29T22:15:32.077Z,57.90
2019-04-29T22:20:29.315Z,58.40
2019-04-29T22:25:36.476Z,58.80
2019-04-29T22:30:41.153Z,58.60
2019-04-29T22:35:46.269Z,59.10
2019-04-29T22:40:52.423Z,59.30
2019-04-29T22:45:57.543Z,59.30
2019-04-29T22:51:02.679Z,59.40
2019-04-29T22:56:09.000Z,59.70
2019-04-29T23:01:15.591Z,60.50
2019-04-29T23:06:21.182Z,60.70
2019-04-29T23:11:26.475Z,60.80
2019-04-29T23:16:35.645Z,61.60
2019-04-29T23:21:56.671Z,62.00
2019-04-29T23:27:01.643Z,61.70
2019-04-29T23:32:08.412Z,62.40
2019-04-29T23:37:13.518Z,62.90
2019-04-29T23:42:18.709Z,64.50
2019-04-29T23:47:25.668Z,63.40
2019-04-29T23:52:30.407Z,63.60
2019-04-29T23:57:40.055Z,63.40
