createdAt,value
2022-09-12T00:01:51.573Z,99284.84
2022-09-12T00:04:18.400Z,99283.22
2022-09-12T00:06:45.329Z,99273.75
2022-09-12T00:09:13.870Z,99269.91
2022-09-12T00:11:42.964Z,99265.88
2022-09-12T00:14:12.177Z,99265.06
2022-09-12T00:16:39.561Z,99255.38
2022-09-12T00:19:07.233Z,99246.22
2022-09-12T00:21:35.738Z,99246.97
2022-09-12T00:24:02.931Z,99245.34
2022-09-12T00:26:29.776Z,99234.00
2022-09-12T00:28:56.549Z,99229.69
2022-09-12T00:31:25.358Z,99228.03
2022-09-12T00:33:53.654Z,99216.69
2022-09-12T00:36:22.992Z,99215.59
2022-09-12T00:38:50.841Z,99211.28
2022-09-12T00:41:21.279Z,99200.75
2022-09-12T00:44:23.379Z,99183.09
2022-09-12T00:47:13.804Z,99174.72
2022-09-12T00:49:51.698Z,99160.44
2022-09-12T00:52:21.255Z,99158.28
2022-09-12T00:54:53.356Z,99158.25
2022-09-12T00:57:22.523Z,99157.16
2022-09-12T00:59:58.064Z,99151.50
2022-09-12T01:02:24.908Z,99155.53
2022-09-12T01:04:52.335Z,99140.91
2022-09-12T01:07:19.865Z,99138.50
2022-09-12T01:09:46.818Z,99131.75
2022-09-12T01:12:15.062Z,99129.31
2022-09-12T01:14:42.205Z,99127.41
2022-09-12T01:17:13.225Z,99116.03
2022-09-12T01:19:58.624Z,99112.41
2022-09-12T01:22:46.500Z,99106.25
2022-09-12T01:25:38.960Z,99093.81
2022-09-12T01:28:29.455Z,99090.56
2022-09-12T01:31:13.957Z,99088.88
2022-09-12T01:33:46.638Z,99088.06
2022-09-12T01:36:38.209Z,99098.31
2022-09-12T01:39:09.760Z,99088.28
2022-09-12T01:41:50.194Z,99082.06
2022-09-12T01:44:29.234Z,99073.41
2022-09-12T01:47:24.114Z,99068.47
2022-09-12T01:50:13.645Z,99071.13
2022-09-12T01:52:49.611Z,99074.09
2022-09-12T01:55:20.118Z,99064.69
2022-09-12T01:57:54.994Z,99057.94
2022-09-12T02:00:21.940Z,99060.16
2022-09-12T02:03:15.251Z,99061.50
2022-09-12T02:05:50.254Z,99058.25
2022-09-12T02:08:32.038Z,99062.50
2022-09-12T02:11:06.362Z,99051.72
2022-09-12T02:13:48.276Z,99044.94
2022-09-12T02:16:19.235Z,99053.69
2022-09-12T02:18:47.110Z,99046.03
2022-09-12T02:21:14.096Z,99046.63
2022-09-12T02:23:44.030Z,99042.88
2022-09-12T02:26:17.319Z,99038.44
2022-09-12T02:28:44.227Z,99040.63
2022-09-12T02:31:23.991Z,99036.09
2022-09-12T02:34:10.840Z,99035.22
2022-09-12T02:36:55.049Z,99045.50
2022-09-12T02:39:21.843Z,99046.69
2022-09-12T02:41:51.339Z,99032.72
2022-09-12T02:44:18.454Z,99036.63
2022-09-12T02:46:49.016Z,99032.72
2022-09-12T02:49:16.386Z,99035.22
2022-09-12T02:51:43.159Z,99029.88
2022-09-12T02:54:10.685Z,99025.28
2022-09-12T02:56:42.447Z,99017.56
2022-09-12T02:59:11.802Z,99012.25
2022-09-12T03:01:47.387Z,99004.00
2022-09-12T03:04:46.826Z,99006.53
2022-09-12T03:07:37.668Z,99002.44
2022-09-12T03:10:10.397Z,98997.13
2022-09-12T03:12:52.237Z,98994.84
2022-09-12T03:15:32.139Z,98997.03
2022-09-12T03:18:27.167Z,98995.97
2022-09-12T03:20:57.657Z,98995.72
2022-09-12T03:23:29.174Z,99000.34
2022-09-12T03:26:13.061Z,99001.56
2022-09-12T03:28:39.973Z,98994.44
2022-09-12T03:31:15.315Z,98984.81
2022-09-12T03:33:42.357Z,99000.66
2022-09-12T03:36:21.580Z,99002.38
2022-09-12T03:38:48.438Z,98998.59
2022-09-12T03:41:15.288Z,99000.19
2022-09-12T03:43:42.108Z,99008.59
2022-09-12T03:46:08.861Z,99001.31
2022-09-12T03:48:35.975Z,98989.16
2022-09-12T03:51:05.387Z,98996.00
2022-09-12T03:53:32.555Z,98990.78
2022-09-12T03:55:59.425Z,98987.91
2022-09-12T03:58:30.573Z,99005.59
2022-09-12T04:00:57.497Z,98996.28
2022-09-12T04:03:24.241Z,98993.25
2022-09-12T04:05:51.012Z,98989.09
2022-09-12T04:08:17.758Z,98999.28
2022-09-12T04:10:44.582Z,99003.31
2022-09-12T04:13:11.300Z,98999.47
2022-09-12T04:15:38.126Z,99004.91
2022-09-12T04:18:06.099Z,99001.75
2022-09-12T04:20:33.404Z,99009.50
2022-09-12T04:23:00.061Z,98999.28
2022-09-12T04:25:27.230Z,99003.03
2022-09-12T04:27:53.932Z,99001.25
2022-09-12T04:30:20.702Z,99006.91
2022-09-12T04:32:47.441Z,99009.94
2022-09-12T04:35:14.297Z,99012.97
2022-09-12T04:37:41.050Z,99010.06
2022-09-12T04:40:08.496Z,99011.16
2022-09-12T04:42:35.251Z,99018.19
2022-09-12T04:45:02.022Z,99012.56
2022-09-12T04:47:28.739Z,99016.63
2022-09-12T04:49:55.511Z,99012.59
2022-09-12T04:52:22.264Z,99021.19
2022-09-12T04:54:48.981Z,99022.84
2022-09-12T04:57:15.862Z,99025.22
2022-09-12T04:59:42.692Z,99030.38
2022-09-12T05:02:09.464Z,99028.25
2022-09-12T05:04:36.307Z,99025.50
2022-09-12T05:07:04.316Z,99026.91
2022-09-12T05:09:31.171Z,99031.22
2022-09-12T05:12:04.226Z,99035.03
2022-09-12T05:14:33.187Z,99037.75
2022-09-12T05:17:01.672Z,99044.75
2022-09-12T05:19:30.512Z,99044.75
2022-09-12T05:21:57.300Z,99034.50
2022-09-12T05:24:24.725Z,99038.28
2022-09-12T05:26:51.879Z,99035.66
2022-09-12T05:29:19.061Z,99037.81
2022-09-12T05:31:45.931Z,99036.44
2022-09-12T05:34:12.751Z,99038.63
2022-09-12T05:36:39.486Z,99046.19
2022-09-12T05:39:06.379Z,99048.59
2022-09-12T05:41:34.192Z,99042.13
2022-09-12T05:44:03.949Z,99049.94
2022-09-12T05:46:40.040Z,99054.25
2022-09-12T05:49:09.019Z,99057.25
2022-09-12T05:51:40.937Z,99063.69
2022-09-12T05:54:09.678Z,99059.13
2022-09-12T05:56:43.411Z,99058.28
2022-09-12T05:59:16.137Z,99059.88
2022-09-12T06:01:43.050Z,99066.09
2022-09-12T06:04:09.930Z,99071.22
2022-09-12T06:06:41.883Z,99063.41
2022-09-12T06:09:09.230Z,99066.13
2022-09-12T06:11:37.415Z,99070.72
2022-09-12T06:14:04.799Z,99066.66
2022-09-12T06:16:33.277Z,99068.81
2022-09-12T06:19:02.800Z,99065.56
2022-09-12T06:21:34.542Z,99070.94
2022-09-12T06:24:02.035Z,99073.63
2022-09-12T06:26:29.319Z,99069.88
2022-09-12T06:28:57.393Z,99060.16
2022-09-12T06:31:30.712Z,99067.41
2022-09-12T06:34:01.081Z,99074.19
2022-09-12T06:36:36.509Z,99085.78
2022-09-12T06:39:08.233Z,99078.75
2022-09-12T06:41:35.042Z,99073.94
2022-09-12T06:44:02.253Z,99073.09
2022-09-12T06:46:29.297Z,99073.09
2022-09-12T06:48:56.448Z,99076.63
2022-09-12T06:51:23.318Z,99081.19
2022-09-12T06:53:50.411Z,99074.44
2022-09-12T06:56:20.091Z,99086.88
2022-09-12T06:58:48.220Z,99088.47
2022-09-12T07:01:19.595Z,99084.31
2022-09-12T07:03:55.895Z,99080.78
2022-09-12T07:06:29.845Z,99084.09
2022-09-12T07:08:58.682Z,99091.06
2022-09-12T07:11:27.935Z,99085.03
2022-09-12T07:13:56.584Z,99090.69
2022-09-12T07:16:23.892Z,99087.75
2022-09-12T07:18:55.880Z,99096.69
2022-09-12T07:21:23.099Z,99092.06
2022-09-12T07:23:51.853Z,99094.47
2022-09-12T07:26:19.044Z,99098.47
2022-09-12T07:28:46.027Z,99102.75
2022-09-12T07:31:16.102Z,99110.75
2022-09-12T07:33:43.681Z,99098.88
2022-09-12T07:36:16.083Z,99107.69
2022-09-12T07:38:43.801Z,99106.28
2022-09-12T07:41:15.381Z,99108.47
2022-09-12T07:43:42.252Z,99106.00
2022-09-12T07:46:09.651Z,99102.97
2022-09-12T07:48:36.945Z,99106.00
2022-09-12T07:51:06.265Z,99118.25
2022-09-12T07:53:38.738Z,99109.56
2022-09-12T07:56:06.829Z,99113.56
2022-09-12T07:58:35.104Z,99107.38
2022-09-12T08:01:09.718Z,99109.16
2022-09-12T08:03:37.073Z,99119.16
2022-09-12T08:06:15.658Z,99119.69
2022-09-12T08:08:43.377Z,99115.00
2022-09-12T08:11:12.934Z,99121.94
2022-09-12T08:13:41.408Z,99127.28
2022-09-12T08:16:18.800Z,99126.69
2022-09-12T08:18:45.789Z,99117.63
2022-09-12T08:21:17.133Z,99125.25
2022-09-12T08:23:44.577Z,99132.50
2022-09-12T08:26:12.171Z,99130.19
2022-09-12T08:28:43.377Z,99138.94
2022-09-12T08:31:14.958Z,99140.31
2022-09-12T08:33:41.844Z,99140.63
2022-09-12T08:36:28.187Z,99136.38
2022-09-12T08:39:00.596Z,99142.59
2022-09-12T08:41:39.097Z,99149.22
2022-09-12T08:44:30.698Z,99151.13
2022-09-12T08:47:09.461Z,99158.88
2022-09-12T08:49:47.412Z,99156.91
2022-09-12T08:52:22.401Z,99161.31
2022-09-12T08:54:50.096Z,99168.16
2022-09-12T08:57:17.280Z,99169.19
2022-09-12T08:59:45.533Z,99172.22
2022-09-12T09:02:27.250Z,99169.47
2022-09-12T09:05:49.591Z,99166.66
2022-09-12T09:08:26.860Z,99171.94
2022-09-12T09:11:16.079Z,99168.34
2022-09-12T09:14:38.287Z,99171.13
2022-09-12T09:17:11.400Z,99166.88
2022-09-12T09:19:42.039Z,99178.19
2022-09-12T09:22:17.235Z,99173.13
2022-09-12T09:24:48.530Z,99177.09
2022-09-12T09:27:42.806Z,99178.09
2022-09-12T09:30:17.891Z,99179.31
2022-09-12T09:32:48.983Z,99172.69
2022-09-12T09:35:41.587Z,99173.44
2022-09-12T09:38:35.070Z,99180.56
2022-09-12T09:41:42.890Z,99185.16
2022-09-12T09:44:09.872Z,99176.81
2022-09-12T09:46:36.674Z,99194.09
2022-09-12T09:49:05.308Z,99186.72
2022-09-12T09:51:37.513Z,99188.56
2022-09-12T09:54:05.090Z,99186.84
2022-09-12T09:56:37.203Z,99193.22
2022-09-12T09:59:11.947Z,99183.06
2022-09-12T10:02:14.137Z,99186.13
2022-09-12T10:04:53.267Z,99193.22
2022-09-12T10:07:21.858Z,99188.06
2022-09-12T10:10:16.231Z,99189.72
2022-09-12T10:12:43.783Z,99192.59
2022-09-12T10:15:26.550Z,99179.78
2022-09-12T10:17:55.725Z,99171.44
2022-09-12T10:20:41.492Z,99173.63
2022-09-12T10:23:37.814Z,99183.56
2022-09-12T10:26:09.953Z,99178.75
2022-09-12T10:28:54.465Z,99178.69
2022-09-12T10:31:29.586Z,99175.78
2022-09-12T10:33:58.884Z,99177.34
2022-09-12T10:36:26.866Z,99184.38
2022-09-12T10:39:00.698Z,99178.97
2022-09-12T10:41:36.230Z,99182.69
2022-09-12T10:44:08.162Z,99184.31
2022-09-12T10:46:35.047Z,99187.00
2022-09-12T10:49:24.425Z,99187.47
2022-09-12T10:51:54.080Z,99187.59
2022-09-12T10:54:24.740Z,99189.53
2022-09-12T10:57:01.960Z,99188.72
2022-09-12T11:00:06.060Z,99179.88
2022-09-12T11:02:51.082Z,99171.31
2022-09-12T11:05:46.589Z,99184.69
2022-09-12T11:08:41.216Z,99176.38
2022-09-12T11:11:14.410Z,99171.72
2022-09-12T11:13:57.608Z,99168.03
2022-09-12T11:16:43.193Z,99174.50
2022-09-12T11:19:48.173Z,99179.75
2022-09-12T11:22:36.187Z,99176.28
2022-09-12T11:25:20.641Z,99176.22
2022-09-12T11:28:25.128Z,99174.44
2022-09-12T11:31:03.015Z,99173.25
2022-09-12T11:33:39.671Z,99172.53
2022-09-12T11:36:21.264Z,99177.16
2022-09-12T11:38:53.024Z,99163.88
2022-09-12T11:41:31.428Z,99171.28
2022-09-12T11:44:16.487Z,99167.03
2022-09-12T11:46:46.703Z,99171.72
2022-09-12T11:49:26.830Z,99167.94
2022-09-12T11:52:14.271Z,99169.38
2022-09-12T11:54:40.995Z,99166.84
2022-09-12T11:57:45.867Z,99155.44
2022-09-12T12:00:19.051Z,99151.09
2022-09-12T12:03:07.231Z,99156.91
2022-09-12T12:05:45.071Z,99165.69
2022-09-12T12:08:12.333Z,99166.28
2022-09-12T12:10:41.673Z,99176.91
2022-09-12T12:13:21.828Z,99180.34
2022-09-12T12:15:52.081Z,99170.13
2022-09-12T12:18:26.902Z,99170.94
2022-09-12T12:20:54.817Z,99175.06
2022-09-12T12:23:34.200Z,99178.25
2022-09-12T12:26:03.701Z,99173.88
2022-09-12T12:28:42.999Z,99181.72
2022-09-12T12:31:11.389Z,99178.19
2022-09-12T12:33:38.109Z,99182.81
2022-09-12T12:36:09.588Z,99190.09
2022-09-12T12:38:40.967Z,99189.03
2022-09-12T12:41:16.908Z,99181.22
2022-09-12T12:43:50.364Z,99177.56
2022-09-12T12:46:22.522Z,99179.88
2022-09-12T12:49:11.579Z,99186.97
2022-09-12T12:51:53.616Z,99190.41
2022-09-12T12:54:30.412Z,99189.13
2022-09-12T12:57:23.120Z,99198.66
2022-09-12T12:59:54.201Z,99198.31
2022-09-12T13:02:25.790Z,99198.19
2022-09-12T13:04:52.969Z,99197.25
2022-09-12T13:07:30.246Z,99201.88
2022-09-12T13:09:58.180Z,99201.25
2022-09-12T13:12:27.716Z,99194.97
2022-09-12T13:14:55.699Z,99189.91
2022-09-12T13:17:33.767Z,99195.63
2022-09-12T13:20:34.009Z,99198.97
2022-09-12T13:23:00.923Z,99205.19
2022-09-12T13:25:37.389Z,99199.03
2022-09-12T13:28:15.034Z,99196.50
2022-09-12T13:31:20.417Z,99197.03
2022-09-12T13:33:49.705Z,99200.22
2022-09-12T13:36:34.115Z,99196.31
2022-09-12T13:39:10.503Z,99198.75
2022-09-12T13:41:49.426Z,99178.31
2022-09-12T13:44:18.849Z,99181.56
2022-09-12T13:46:46.054Z,99176.97
2022-09-12T13:49:31.411Z,99187.00
2022-09-12T13:52:08.395Z,99185.84
2022-09-12T13:54:40.375Z,99190.00
2022-09-12T13:57:07.174Z,99188.28
2022-09-12T13:59:41.182Z,99189.81
2022-09-12T14:02:20.251Z,99184.78
2022-09-12T14:05:07.381Z,99191.84
2022-09-12T14:07:58.430Z,99191.22
2022-09-12T14:10:34.765Z,99186.13
2022-09-12T14:13:05.610Z,99191.28
2022-09-12T14:15:57.495Z,99194.16
2022-09-12T14:18:29.340Z,99195.31
2022-09-12T14:20:57.721Z,99202.75
2022-09-12T14:23:32.290Z,99190.94
2022-09-12T14:26:02.621Z,99199.09
2022-09-12T14:28:31.168Z,99188.44
2022-09-12T14:30:58.966Z,99192.22
2022-09-12T14:33:25.952Z,99200.13
2022-09-12T14:36:26.939Z,99196.81
2022-09-12T14:38:56.789Z,99192.84
2022-09-12T14:41:33.102Z,99195.06
2022-09-12T14:44:01.678Z,99205.75
2022-09-12T14:46:47.718Z,99202.50
2022-09-12T14:49:16.344Z,99211.84
2022-09-12T14:51:51.181Z,99201.03
2022-09-12T14:54:30.578Z,99209.44
2022-09-12T14:57:04.226Z,99203.19
2022-09-12T14:59:39.986Z,99209.97
2022-09-12T15:02:22.855Z,99207.97
2022-09-12T15:04:53.898Z,99220.34
2022-09-12T15:07:35.963Z,99210.56
2022-09-12T15:10:27.648Z,99218.78
2022-09-12T15:13:09.833Z,99222.63
2022-09-12T15:15:37.925Z,99229.00
2022-09-12T15:18:06.739Z,99235.66
2022-09-12T15:20:38.291Z,99240.50
2022-09-12T15:23:07.790Z,99244.28
2022-09-12T15:25:34.498Z,99240.28
2022-09-12T15:28:02.122Z,99261.75
2022-09-12T15:30:28.942Z,99239.44
2022-09-12T15:32:55.765Z,99235.13
2022-09-12T15:35:25.127Z,99233.34
2022-09-12T15:37:52.455Z,99239.13
2022-09-12T15:40:19.270Z,99235.31
2022-09-12T15:42:46.127Z,99238.25
2022-09-12T15:45:22.898Z,99246.56
2022-09-12T15:47:49.736Z,99240.06
2022-09-12T15:50:16.608Z,99236.03
2022-09-12T15:52:43.611Z,99240.09
2022-09-12T15:55:16.324Z,99225.09
2022-09-12T15:57:43.208Z,99227.50
2022-09-12T16:00:10.632Z,99224.69
2022-09-12T16:02:40.604Z,99232.22
2022-09-12T16:05:12.600Z,99230.13
2022-09-12T16:07:39.373Z,99231.91
2022-09-12T16:10:06.575Z,99236.91
2022-09-12T16:12:33.340Z,99233.81
2022-09-12T16:15:00.305Z,99240.75
2022-09-12T16:17:27.254Z,99239.34
2022-09-12T16:19:53.990Z,99238.56
2022-09-12T16:22:20.743Z,99241.88
2022-09-12T16:24:47.476Z,99246.59
2022-09-12T16:27:14.318Z,99243.47
2022-09-12T16:29:41.363Z,99242.50
2022-09-12T16:32:08.309Z,99244.09
2022-09-12T16:34:35.046Z,99245.69
2022-09-12T16:37:02.454Z,99259.88
2022-09-12T16:39:29.197Z,99258.22
2022-09-12T16:41:55.981Z,99250.81
2022-09-12T16:44:22.672Z,99248.31
2022-09-12T16:46:51.170Z,99256.06
2022-09-12T16:49:17.930Z,99245.97
2022-09-12T16:51:47.518Z,99248.47
2022-09-12T16:54:15.747Z,99254.66
2022-09-12T16:56:42.575Z,99244.34
2022-09-12T16:59:12.206Z,99253.91
2022-09-12T17:01:39.033Z,99253.81
2022-09-12T17:04:06.735Z,99256.41
2022-09-12T17:06:33.966Z,99250.47
2022-09-12T17:09:02.811Z,99242.56
2022-09-12T17:11:36.491Z,99239.00
2022-09-12T17:14:08.781Z,99242.25
2022-09-12T17:16:40.768Z,99247.00
2022-09-12T17:19:08.258Z,99252.06
2022-09-12T17:21:35.401Z,99255.31
2022-09-12T17:24:03.379Z,99261.16
2022-09-12T17:26:30.294Z,99263.72
2022-09-12T17:28:57.095Z,99264.03
2022-09-12T17:31:23.853Z,99257.78
2022-09-12T17:33:50.677Z,99273.28
2022-09-12T17:36:18.337Z,99265.56
2022-09-12T17:38:46.167Z,99279.63
2022-09-12T17:41:16.115Z,99268.34
2022-09-12T17:43:43.966Z,99286.25
2022-09-12T17:46:10.750Z,99299.31
2022-09-12T17:48:37.850Z,99307.78
2022-09-12T17:51:25.054Z,99301.06
2022-09-12T17:53:59.186Z,99298.97
2022-09-12T17:56:28.069Z,99290.00
2022-09-12T17:58:58.913Z,99277.44
2022-09-12T18:01:45.923Z,99289.72
2022-09-12T18:04:12.834Z,99288.91
2022-09-12T18:06:40.879Z,99295.75
2022-09-12T18:09:09.498Z,99298.69
2022-09-12T18:11:36.423Z,99290.41
2022-09-12T18:14:03.221Z,99304.22
2022-09-12T18:16:31.514Z,99310.44
2022-09-12T18:19:01.557Z,99322.88
2022-09-12T18:21:29.209Z,99317.22
2022-09-12T18:23:59.621Z,99317.75
2022-09-12T18:26:27.979Z,99313.66
2022-09-12T18:28:55.073Z,99322.63
2022-09-12T18:31:24.431Z,99326.47
2022-09-12T18:33:51.904Z,99330.25
2022-09-12T18:36:19.356Z,99338.06
2022-09-12T18:38:46.426Z,99338.63
2022-09-12T18:41:15.814Z,99336.50
2022-09-12T18:43:43.200Z,99335.94
2022-09-12T18:46:12.477Z,99336.78
2022-09-12T18:48:39.414Z,99338.13
2022-09-12T18:51:20.767Z,99342.72
2022-09-12T18:53:53.021Z,99351.63
2022-09-12T18:56:21.150Z,99353.47
2022-09-12T18:58:52.787Z,99356.47
2022-09-12T19:01:23.747Z,99365.09
2022-09-12T19:03:50.751Z,99355.41
2022-09-12T19:06:29.191Z,99357.53
2022-09-12T19:08:57.419Z,99350.50
2022-09-12T19:11:26.007Z,99360.22
2022-09-12T19:13:53.526Z,99356.19
2022-09-12T19:16:22.962Z,99352.94
2022-09-12T19:18:53.535Z,99347.28
2022-09-12T19:21:23.157Z,99352.13
2022-09-12T19:23:50.575Z,99353.47
2022-09-12T19:26:19.053Z,99357.19
2022-09-12T19:28:46.275Z,99352.31
2022-09-12T19:31:15.636Z,99357.72
2022-09-12T19:33:42.589Z,99358.97
2022-09-12T19:36:27.607Z,99363.03
2022-09-12T19:39:00.365Z,99369.53
2022-09-12T19:41:27.625Z,99371.69
2022-09-12T19:43:56.356Z,99379.78
2022-09-12T19:46:24.348Z,99379.53
2022-09-12T19:48:52.484Z,99387.59
2022-09-12T19:51:20.625Z,99379.28
2022-09-12T19:53:47.905Z,99389.44
2022-09-12T19:56:15.055Z,99401.56
2022-09-12T19:58:44.373Z,99405.38
2022-09-12T20:01:16.829Z,99415.66
2022-09-12T20:03:45.609Z,99422.13
2022-09-12T20:06:14.670Z,99423.34
2022-09-12T20:08:45.715Z,99428.75
2022-09-12T20:11:17.754Z,99432.56
2022-09-12T20:13:45.183Z,99429.34
2022-09-12T20:16:21.665Z,99432.69
2022-09-12T20:18:52.319Z,99437.38
2022-09-12T20:21:20.878Z,99432.34
2022-09-12T20:23:47.721Z,99427.84
2022-09-12T20:26:14.915Z,99436.53
2022-09-12T20:28:42.067Z,99446.88
2022-09-12T20:31:14.764Z,99439.66
2022-09-12T20:33:41.958Z,99436.19
2022-09-12T20:36:13.576Z,99436.44
2022-09-12T20:38:41.024Z,99430.47
2022-09-12T20:41:12.804Z,99427.19
2022-09-12T20:43:40.149Z,99436.09
2022-09-12T20:46:11.658Z,99435.97
2022-09-12T20:48:38.988Z,99450.28
2022-09-12T20:51:06.766Z,99445.69
2022-09-12T20:53:35.303Z,99448.09
2022-09-12T20:56:03.565Z,99449.69
2022-09-12T20:58:30.333Z,99453.94
2022-09-12T21:00:57.368Z,99462.66
2022-09-12T21:03:25.538Z,99460.00
2022-09-12T21:05:52.713Z,99458.16
2022-09-12T21:08:19.501Z,99462.78
2022-09-12T21:10:46.283Z,99464.69
2022-09-12T21:13:13.524Z,99466.53
2022-09-12T21:15:41.286Z,99460.44
2022-09-12T21:18:08.177Z,99470.97
2022-09-12T21:20:34.984Z,99463.16
2022-09-12T21:23:01.880Z,99465.84
2022-09-12T21:25:29.598Z,99465.59
2022-09-12T21:27:56.592Z,99469.56
2022-09-12T21:30:23.338Z,99473.44
2022-09-12T21:32:50.501Z,99475.81
2022-09-12T21:35:17.348Z,99463.47
2022-09-12T21:37:44.157Z,99466.66
2022-09-12T21:40:11.139Z,99470.84
2022-09-12T21:42:37.923Z,99484.13
2022-09-12T21:45:05.133Z,99481.28
2022-09-12T21:47:32.229Z,99480.88
2022-09-12T21:49:59.014Z,99480.84
2022-09-12T21:52:25.753Z,99467.09
2022-09-12T21:54:52.476Z,99475.13
2022-09-12T21:57:19.238Z,99473.28
2022-09-12T21:59:46.024Z,99480.28
2022-09-12T22:02:13.890Z,99481.09
2022-09-12T22:04:40.668Z,99474.94
2022-09-12T22:07:08.290Z,99484.97
2022-09-12T22:09:35.334Z,99483.00
2022-09-12T22:12:02.495Z,99488.41
2022-09-12T22:14:29.734Z,99490.84
2022-09-12T22:16:56.905Z,99483.00
2022-09-12T22:19:23.716Z,99491.38
2022-09-12T22:22:09.046Z,99496.38
2022-09-12T22:24:35.910Z,99498.22
2022-09-12T22:27:06.316Z,99491.66
2022-09-12T22:29:34.182Z,99489.59
2022-09-12T22:32:01.351Z,99489.66
2022-09-12T22:34:28.837Z,99486.06
2022-09-12T22:36:56.165Z,99485.81
2022-09-12T22:39:23.661Z,99476.78
2022-09-12T22:41:50.940Z,99472.78
2022-09-12T22:44:17.902Z,99482.00
2022-09-12T22:46:45.154Z,99464.97
2022-09-12T22:49:12.828Z,99472.31
2022-09-12T22:51:39.917Z,99478.78
2022-09-12T22:54:06.932Z,99484.69
2022-09-12T22:56:33.867Z,99479.03
2022-09-12T22:59:01.266Z,99473.66
2022-09-12T23:01:28.216Z,99482.75
2022-09-12T23:03:55.566Z,99479.84
2022-09-12T23:06:22.251Z,99476.44
2022-09-12T23:08:49.033Z,99474.66
2022-09-12T23:11:17.457Z,99461.34
2022-09-12T23:13:46.105Z,99468.97
2022-09-12T23:16:32.189Z,99477.81
2022-09-12T23:18:59.075Z,99478.06
2022-09-12T23:33:05.405Z,99473.84
2022-09-12T23:35:32.291Z,99472.72
2022-09-12T23:37:59.011Z,99477.03
2022-09-12T23:40:25.871Z,99469.69
2022-09-12T23:42:52.570Z,99475.34
2022-09-12T23:45:19.362Z,99471.34
2022-09-12T23:47:46.095Z,99482.94
2022-09-12T23:50:12.869Z,99471.34
2022-09-12T23:52:39.736Z,99476.97
2022-09-12T23:55:07.602Z,99482.94
2022-09-12T23:57:34.382Z,99485.13
