createdAt,value
2018-03-20T00:01:52.978Z,100304.19
2018-03-20T00:04:20.369Z,100310.70
2018-03-20T00:06:47.762Z,100310.27
2018-03-20T00:09:15.534Z,100314.38
2018-03-20T00:11:42.931Z,100316.78
2018-03-20T00:14:10.330Z,100306.74
2018-03-20T00:16:37.729Z,100309.58
2018-03-20T00:19:05.127Z,100309.02
2018-03-20T00:21:32.538Z,100313.65
2018-03-20T00:23:59.939Z,100312.66
2018-03-20T00:26:27.347Z,100311.70
2018-03-20T00:28:54.742Z,100306.98
2018-03-20T00:31:22.139Z,100303.53
2018-03-20T00:33:49.543Z,100304.92
2018-03-20T00:36:16.940Z,100306.56
2018-03-20T00:38:44.335Z,100306.49
2018-03-20T00:41:11.746Z,100312.60
2018-03-20T00:43:39.146Z,100311.64
2018-03-20T00:46:06.562Z,100316.87
2018-03-20T00:48:33.954Z,100315.98
2018-03-20T00:51:01.353Z,100311.10
2018-03-20T00:53:28.750Z,100322.70
2018-03-20T00:55:56.146Z,100317.91
2018-03-20T00:58:23.553Z,100319.41
2018-03-20T01:00:50.955Z,100318.25
2018-03-20T01:03:18.342Z,100322.86
2018-03-20T01:05:45.743Z,100319.41
2018-03-20T01:08:13.141Z,100322.55
2018-03-20T01:10:40.547Z,100321.20
2018-03-20T01:13:07.945Z,100315.98
2018-03-20T01:15:35.337Z,100321.25
2018-03-20T01:18:02.733Z,100319.06
2018-03-20T01:20:30.134Z,100316.14
2018-03-20T01:22:57.546Z,100312.57
2018-03-20T01:25:24.937Z,100317.56
2018-03-20T01:27:52.337Z,100322.98
2018-03-20T01:44:47.854Z,100308.23
2018-03-20T01:47:15.262Z,100316.25
2018-03-20T01:49:42.658Z,100320.80
2018-03-20T01:52:10.622Z,100329.36
2018-03-20T01:54:38.017Z,100322.25
2018-03-20T01:57:05.421Z,100323.45
2018-03-20T01:59:32.835Z,100324.06
2018-03-20T02:02:00.243Z,100322.25
2018-03-20T02:04:27.630Z,100319.48
2018-03-20T02:06:55.029Z,100309.46
2018-03-20T02:09:22.451Z,100319.92
2018-03-20T02:11:49.855Z,100319.88
2018-03-20T02:14:17.302Z,100321.07
2018-03-20T02:16:44.670Z,100325.34
2018-03-20T02:19:12.078Z,100327.60
2018-03-20T02:21:39.477Z,100324.95
2018-03-20T02:24:06.889Z,100325.41
2018-03-20T02:26:34.273Z,100319.30
2018-03-20T02:29:01.677Z,100316.17
2018-03-20T02:31:29.074Z,100315.95
2018-03-20T02:33:56.481Z,100322.48
2018-03-20T02:36:23.869Z,100315.33
2018-03-20T02:38:51.274Z,100307.92
2018-03-20T02:41:18.671Z,100302.98
2018-03-20T02:43:46.070Z,100300.84
2018-03-20T02:46:14.050Z,100305.75
2018-03-20T02:48:41.455Z,100314.34
2018-03-20T02:51:08.874Z,100321.33
2018-03-20T02:53:36.277Z,100327.79
2018-03-20T02:56:03.662Z,100329.72
2018-03-20T02:58:31.118Z,100330.30
2018-03-20T03:00:58.549Z,100321.52
2018-03-20T03:03:25.939Z,100321.31
2018-03-20T03:05:53.422Z,100322.47
2018-03-20T03:08:20.824Z,100322.17
2018-03-20T03:10:48.213Z,100312.61
2018-03-20T03:13:15.613Z,100316.38
2018-03-20T03:15:43.020Z,100309.81
2018-03-20T03:18:10.411Z,100311.28
2018-03-20T03:20:37.808Z,100317.57
2018-03-20T03:23:05.204Z,100311.74
2018-03-20T03:25:32.601Z,100319.61
2018-03-20T03:28:00.181Z,100309.57
2018-03-20T03:30:27.599Z,100305.45
2018-03-20T03:32:54.988Z,100303.76
2018-03-20T03:35:22.389Z,100281.11
2018-03-20T03:37:49.785Z,100275.45
2018-03-20T03:40:17.181Z,100275.59
2018-03-20T03:42:44.583Z,100290.28
2018-03-20T03:45:11.979Z,100291.44
2018-03-20T03:47:39.374Z,100309.83
2018-03-20T03:50:06.766Z,100314.35
2018-03-20T03:52:34.165Z,100314.95
2018-03-20T03:55:01.579Z,100314.12
2018-03-20T03:57:28.978Z,100321.89
2018-03-20T03:59:56.379Z,100320.83
2018-03-20T04:02:23.782Z,100324.41
2018-03-20T04:04:51.185Z,100320.74
2018-03-20T04:07:18.587Z,100318.18
2018-03-20T04:09:45.982Z,100316.81
2018-03-20T04:12:13.386Z,100313.44
2018-03-20T04:14:40.780Z,100312.22
2018-03-20T04:17:08.186Z,100317.86
2018-03-20T04:19:35.586Z,100323.95
2018-03-20T04:22:02.979Z,100325.84
2018-03-20T04:24:30.390Z,100324.59
2018-03-20T04:26:57.781Z,100318.69
2018-03-20T04:29:25.181Z,100314.01
2018-03-20T04:31:52.594Z,100302.45
2018-03-20T04:34:20.001Z,100304.47
2018-03-20T04:36:47.394Z,100315.26
2018-03-20T04:39:14.798Z,100309.41
2018-03-20T04:41:42.194Z,100303.28
2018-03-20T04:44:09.607Z,100304.92
2018-03-20T04:46:36.998Z,100305.72
2018-03-20T04:49:04.393Z,100304.81
2018-03-20T04:51:31.801Z,100304.69
2018-03-20T04:53:59.201Z,100306.39
2018-03-20T04:56:26.594Z,100305.60
2018-03-20T04:58:54.034Z,100311.13
2018-03-20T05:01:21.441Z,100313.41
2018-03-20T05:03:48.818Z,100308.90
2018-03-20T05:06:16.222Z,100309.95
2018-03-20T05:08:43.613Z,100306.23
2018-03-20T05:11:11.009Z,100311.78
2018-03-20T05:13:38.407Z,100317.44
2018-03-20T05:16:05.831Z,100320.03
2018-03-20T05:18:33.208Z,100323.84
2018-03-20T05:21:06.217Z,100321.65
2018-03-20T05:23:39.295Z,100318.84
2018-03-20T05:26:06.704Z,100314.34
2018-03-20T05:28:34.099Z,100312.09
2018-03-20T05:31:01.517Z,100323.59
2018-03-20T05:33:28.906Z,100312.98
2018-03-20T05:35:56.299Z,100318.08
2018-03-20T05:38:23.741Z,100320.02
2018-03-20T05:40:51.104Z,100321.61
2018-03-20T05:43:18.505Z,100319.95
2018-03-20T05:45:45.897Z,100321.39
2018-03-20T05:51:38.863Z,100328.88
2018-03-20T05:54:06.284Z,100319.12
2018-03-20T05:56:33.682Z,100324.09
2018-03-20T05:59:01.081Z,100323.80
2018-03-20T06:01:28.522Z,100326.20
2018-03-20T06:03:55.913Z,100325.45
2018-03-20T06:06:23.313Z,100327.12
2018-03-20T06:08:50.713Z,100332.14
2018-03-20T06:11:18.109Z,100328.63
2018-03-20T06:13:45.518Z,100330.20
2018-03-20T06:16:12.914Z,100326.55
2018-03-20T06:18:40.367Z,100335.77
2018-03-20T06:21:07.752Z,100322.90
2018-03-20T06:23:35.149Z,100338.17
2018-03-20T06:26:02.559Z,100339.42
2018-03-20T06:28:29.961Z,100346.05
2018-03-20T06:30:57.358Z,100346.95
2018-03-20T06:33:24.749Z,100349.83
2018-03-20T06:35:52.171Z,100350.59
2018-03-20T06:38:19.565Z,100355.81
2018-03-20T06:40:46.970Z,100363.27
2018-03-20T06:43:15.092Z,100360.64
2018-03-20T06:45:42.486Z,100361.63
2018-03-20T06:48:09.875Z,100373.05
2018-03-20T06:50:37.269Z,100382.00
2018-03-20T06:53:04.969Z,100379.23
2018-03-20T06:55:32.717Z,100379.37
2018-03-20T06:58:00.114Z,100387.52
2018-03-20T07:00:27.509Z,100391.30
2018-03-20T07:02:54.906Z,100396.53
2018-03-20T07:05:22.308Z,100401.14
2018-03-20T07:07:49.694Z,100408.53
2018-03-20T07:10:17.094Z,100402.25
2018-03-20T07:12:44.486Z,100407.48
2018-03-20T07:15:11.869Z,100413.96
2018-03-20T07:17:39.270Z,100411.20
2018-03-20T07:20:06.655Z,100402.52
2018-03-20T07:22:34.059Z,100404.66
2018-03-20T07:25:01.468Z,100408.58
2018-03-20T07:27:28.846Z,100402.62
2018-03-20T07:29:56.242Z,100413.03
2018-03-20T07:32:23.646Z,100395.62
2018-03-20T07:34:51.186Z,100392.47
2018-03-20T07:37:18.575Z,100393.42
2018-03-20T07:39:45.978Z,100396.84
2018-03-20T07:42:13.366Z,100403.37
2018-03-20T07:44:40.790Z,100407.02
2018-03-20T07:47:08.186Z,100415.13
2018-03-20T07:49:35.579Z,100408.02
2018-03-20T07:52:02.982Z,100412.59
2018-03-20T07:54:30.378Z,100416.48
2018-03-20T07:56:57.786Z,100419.70
2018-03-20T07:59:25.183Z,100425.48
2018-03-20T08:01:52.588Z,100435.02
2018-03-20T08:04:19.977Z,100443.70
2018-03-20T08:06:47.378Z,100434.89
2018-03-20T08:09:14.769Z,100443.81
2018-03-20T08:11:42.161Z,100441.59
2018-03-20T08:14:09.562Z,100438.97
2018-03-20T08:16:36.950Z,100438.00
2018-03-20T08:19:04.374Z,100444.22
2018-03-20T08:21:31.756Z,100448.78
2018-03-20T08:23:59.146Z,100458.31
2018-03-20T08:26:26.553Z,100465.42
2018-03-20T08:28:54.362Z,100464.56
2018-03-20T08:31:21.754Z,100473.34
2018-03-20T08:33:49.149Z,100473.92
2018-03-20T08:36:16.550Z,100471.34
2018-03-20T08:38:43.945Z,100474.29
2018-03-20T08:41:11.346Z,100483.39
2018-03-20T08:43:38.747Z,100480.92
2018-03-20T08:46:06.146Z,100486.34
2018-03-20T08:48:33.541Z,100489.69
2018-03-20T08:51:00.945Z,100494.05
2018-03-20T08:53:28.335Z,100497.77
2018-03-20T08:55:55.730Z,100500.41
2018-03-20T08:58:23.123Z,100502.83
2018-03-20T09:00:50.522Z,100504.63
2018-03-20T09:03:17.934Z,100502.49
2018-03-20T09:05:45.348Z,100508.65
2018-03-20T09:08:12.734Z,100509.36
2018-03-20T09:10:40.133Z,100504.73
2018-03-20T09:13:07.530Z,100501.44
2018-03-20T09:15:34.936Z,100504.88
2018-03-20T09:18:02.334Z,100507.86
2018-03-20T09:20:29.734Z,100505.12
2018-03-20T09:22:57.139Z,100511.09
2018-03-20T09:25:24.554Z,100518.61
2018-03-20T09:27:51.958Z,100515.27
2018-03-20T09:30:19.353Z,100518.16
2018-03-20T09:32:46.766Z,100517.15
2018-03-20T09:35:14.166Z,100521.08
2018-03-20T09:37:41.569Z,100516.59
2018-03-20T09:40:08.970Z,100517.56
2018-03-20T09:42:36.431Z,100529.91
2018-03-20T09:45:03.778Z,100530.38
2018-03-20T09:47:31.602Z,100538.41
2018-03-20T09:49:58.995Z,100528.72
2018-03-20T09:52:26.393Z,100530.22
2018-03-20T09:54:53.789Z,100532.25
2018-03-20T09:57:21.173Z,100540.91
2018-03-20T09:59:48.570Z,100538.89
2018-03-20T10:02:15.967Z,100536.64
2018-03-20T10:04:43.358Z,100539.70
2018-03-20T10:07:10.755Z,100548.04
2018-03-20T10:09:38.162Z,100552.59
2018-03-20T10:12:05.546Z,100556.30
2018-03-20T10:14:32.938Z,100561.33
2018-03-20T10:17:00.337Z,100561.28
2018-03-20T10:19:27.733Z,100567.62
2018-03-20T10:21:55.117Z,100573.72
2018-03-20T10:24:22.791Z,100569.73
2018-03-20T10:26:50.174Z,100572.94
2018-03-20T10:29:17.561Z,100586.95
2018-03-20T10:31:44.953Z,100582.00
2018-03-20T10:34:12.349Z,100582.59
2018-03-20T10:36:39.758Z,100573.80
2018-03-20T10:39:07.147Z,100577.92
2018-03-20T10:41:34.565Z,100583.73
2018-03-20T10:44:01.970Z,100586.77
2018-03-20T10:46:29.361Z,100592.85
2018-03-20T10:48:56.751Z,100604.77
2018-03-20T10:51:24.146Z,100588.59
2018-03-20T10:53:51.534Z,100587.46
2018-03-20T10:56:18.929Z,100603.73
2018-03-20T10:58:46.313Z,100604.22
2018-03-20T11:01:19.402Z,100601.81
2018-03-20T11:03:46.798Z,100608.55
2018-03-20T11:06:14.190Z,100607.56
2018-03-20T11:08:41.608Z,100604.56
2018-03-20T11:11:08.991Z,100602.89
2018-03-20T11:13:36.389Z,100609.53
2018-03-20T11:16:03.770Z,100621.66
2018-03-20T11:18:31.157Z,100623.44
2018-03-20T11:20:58.542Z,100623.50
2018-03-20T11:23:25.937Z,100604.98
2018-03-20T11:25:53.320Z,100610.86
2018-03-20T11:28:20.703Z,100617.23
2018-03-20T11:30:48.099Z,100611.09
2018-03-20T11:33:15.474Z,100603.56
2018-03-20T11:35:42.861Z,100614.24
2018-03-20T11:38:10.250Z,100612.67
2018-03-20T11:40:37.640Z,100614.82
2018-03-20T11:43:05.019Z,100625.89
2018-03-20T11:45:32.405Z,100622.88
2018-03-20T11:47:59.786Z,100634.75
2018-03-20T11:50:27.176Z,100630.27
2018-03-20T11:52:54.558Z,100623.54
2018-03-20T11:55:21.942Z,100620.02
2018-03-20T11:57:49.334Z,100634.91
2018-03-20T12:00:16.717Z,100614.31
2018-03-20T12:02:44.102Z,100634.95
2018-03-20T12:05:11.486Z,100624.20
2018-03-20T12:07:50.774Z,100636.52
2018-03-20T12:10:18.154Z,100630.76
2018-03-20T12:12:45.545Z,100633.84
2018-03-20T12:15:12.929Z,100637.91
2018-03-20T12:17:40.368Z,100629.64
2018-03-20T12:20:07.755Z,100638.30
2018-03-20T12:22:35.137Z,100650.59
2018-03-20T12:25:02.530Z,100634.75
2018-03-20T12:27:29.942Z,100641.63
2018-03-20T12:29:57.339Z,100648.31
2018-03-20T12:32:24.714Z,100637.88
2018-03-20T12:34:52.111Z,100636.64
2018-03-20T12:37:19.490Z,100652.11
2018-03-20T12:39:46.877Z,100647.25
2018-03-20T12:42:14.271Z,100644.70
2018-03-20T12:44:41.654Z,100661.03
2018-03-20T12:47:09.046Z,100646.45
2018-03-20T12:49:36.426Z,100652.96
2018-03-20T12:52:03.807Z,100658.66
2018-03-20T12:54:31.251Z,100661.77
2018-03-20T12:56:58.605Z,100655.53
2018-03-20T12:59:25.978Z,100654.34
2018-03-20T13:01:53.366Z,100641.58
2018-03-20T13:04:20.760Z,100659.25
2018-03-20T13:06:48.138Z,100660.30
2018-03-20T13:09:15.526Z,100663.87
2018-03-20T13:11:42.910Z,100649.67
2018-03-20T13:14:11.049Z,100654.05
2018-03-20T13:16:38.433Z,100663.20
2018-03-20T13:19:05.818Z,100659.95
2018-03-20T13:21:33.190Z,100670.80
2018-03-20T13:24:00.590Z,100684.23
2018-03-20T13:26:27.966Z,100668.19
2018-03-20T13:28:55.346Z,100676.25
2018-03-20T13:31:22.762Z,100675.27
2018-03-20T13:33:50.150Z,100678.51
2018-03-20T13:36:17.534Z,100682.75
2018-03-20T13:38:44.918Z,100702.27
2018-03-20T13:41:12.315Z,100689.33
2018-03-20T13:43:39.693Z,100681.67
2018-03-20T13:46:07.081Z,100693.80
2018-03-20T13:48:34.479Z,100681.61
2018-03-20T13:51:01.866Z,100706.66
2018-03-20T13:53:29.245Z,100692.59
2018-03-20T13:55:56.625Z,100695.13
2018-03-20T13:58:24.009Z,100708.52
2018-03-20T14:00:51.389Z,100707.02
2018-03-20T14:03:18.783Z,100710.14
2018-03-20T14:05:46.153Z,100706.41
2018-03-20T14:08:13.547Z,100693.15
2018-03-20T14:10:40.928Z,100708.89
2018-03-20T14:13:08.322Z,100714.22
2018-03-20T14:15:35.697Z,100715.58
2018-03-20T14:18:03.086Z,100713.92
2018-03-20T14:20:30.531Z,100724.59
2018-03-20T14:22:57.919Z,100721.99
2018-03-20T14:25:25.333Z,100719.88
2018-03-20T14:27:52.710Z,100730.91
2018-03-20T14:30:20.137Z,100735.31
2018-03-20T14:32:47.538Z,100728.14
2018-03-20T14:35:14.942Z,100740.83
2018-03-20T14:37:42.330Z,100733.61
2018-03-20T14:40:09.718Z,100747.23
2018-03-20T14:42:37.103Z,100752.84
2018-03-20T14:45:04.488Z,100748.29
2018-03-20T14:47:31.870Z,100754.05
2018-03-20T14:49:59.250Z,100743.09
2018-03-20T14:52:26.645Z,100747.27
2018-03-20T14:54:54.032Z,100756.67
2018-03-20T14:57:21.426Z,100758.77
2018-03-20T14:59:48.837Z,100757.30
2018-03-20T15:02:16.226Z,100760.95
2018-03-20T15:04:43.605Z,100769.91
2018-03-20T15:07:10.990Z,100757.16
2018-03-20T15:09:38.379Z,100779.01
2018-03-20T15:12:05.767Z,100786.13
2018-03-20T15:14:33.203Z,100795.53
2018-03-20T15:17:00.582Z,100790.39
2018-03-20T15:19:27.970Z,100800.36
2018-03-20T15:21:55.350Z,100787.67
2018-03-20T15:24:22.740Z,100793.05
2018-03-20T15:26:50.158Z,100801.97
2018-03-20T15:29:17.573Z,100804.95
2018-03-20T15:31:44.937Z,100808.29
2018-03-20T15:34:12.325Z,100825.28
2018-03-20T15:36:39.742Z,100819.54
2018-03-20T15:39:07.140Z,100833.34
2018-03-20T15:41:34.522Z,100814.17
2018-03-20T15:44:01.906Z,100823.37
2018-03-20T15:46:29.311Z,100818.95
2018-03-20T15:48:56.732Z,100837.59
2018-03-20T15:51:24.157Z,100834.55
2018-03-20T15:53:51.578Z,100848.36
2018-03-20T15:56:18.981Z,100843.59
2018-03-20T15:58:46.358Z,100850.16
2018-03-20T16:01:13.795Z,100854.72
2018-03-20T16:03:41.222Z,100855.09
2018-03-20T16:06:08.689Z,100859.11
2018-03-20T16:08:36.078Z,100873.19
2018-03-20T16:11:03.470Z,100869.98
2018-03-20T16:13:30.848Z,100876.23
2018-03-20T16:15:58.301Z,100871.62
2018-03-20T16:18:25.713Z,100887.98
2018-03-20T16:20:53.146Z,100898.44
2018-03-20T16:23:20.583Z,100900.34
2018-03-20T16:25:48.020Z,100896.06
2018-03-20T16:28:15.390Z,100894.30
2018-03-20T16:30:42.799Z,100909.86
2018-03-20T16:33:10.209Z,100914.77
2018-03-20T16:35:37.611Z,100918.53
2018-03-20T16:38:05.038Z,100915.07
2018-03-20T16:40:32.477Z,100918.02
2018-03-20T16:42:59.861Z,100927.49
2018-03-20T16:45:27.277Z,100935.35
2018-03-20T16:47:54.726Z,100929.92
2018-03-20T16:50:22.133Z,100936.09
2018-03-20T16:52:49.517Z,100954.07
2018-03-20T16:55:16.905Z,100956.00
2018-03-20T16:57:44.300Z,100956.86
2018-03-20T17:00:11.686Z,100956.28
2018-03-20T17:02:39.471Z,100949.16
2018-03-20T17:05:06.856Z,100968.39
2018-03-20T17:07:34.229Z,100960.48
2018-03-20T17:10:01.617Z,100967.22
2018-03-20T17:12:28.994Z,100971.13
2018-03-20T17:14:56.406Z,100972.95
2018-03-20T17:17:23.791Z,100977.28
2018-03-20T17:19:51.177Z,100988.86
2018-03-20T17:22:18.589Z,100991.43
2018-03-20T17:24:45.978Z,100991.63
2018-03-20T17:27:13.362Z,101006.53
2018-03-20T17:29:40.752Z,101003.13
2018-03-20T17:32:08.140Z,101005.03
2018-03-20T17:34:35.545Z,101011.33
2018-03-20T17:37:02.926Z,101018.95
2018-03-20T17:39:30.319Z,101008.45
2018-03-20T17:41:57.706Z,101016.13
2018-03-20T17:44:25.106Z,101024.41
2018-03-20T17:46:52.495Z,101024.80
2018-03-20T17:49:19.879Z,101026.19
2018-03-20T17:51:47.274Z,101024.39
2018-03-20T17:54:14.654Z,101040.75
2018-03-20T17:56:42.057Z,101038.16
2018-03-20T17:59:09.438Z,101046.85
2018-03-20T18:01:36.814Z,101051.72
2018-03-20T18:04:04.209Z,101058.81
2018-03-20T18:06:31.608Z,101063.49
2018-03-20T18:08:59.304Z,101070.00
2018-03-20T18:11:26.672Z,101076.70
2018-03-20T18:13:54.098Z,101073.97
2018-03-20T18:16:21.484Z,101082.84
2018-03-20T18:18:48.880Z,101082.74
2018-03-20T18:21:16.278Z,101088.06
2018-03-20T18:23:43.664Z,101098.72
2018-03-20T18:26:11.069Z,101098.09
2018-03-20T18:28:38.453Z,101104.73
2018-03-20T18:31:05.835Z,101107.05
2018-03-20T18:33:33.243Z,101110.38
2018-03-20T18:36:00.634Z,101119.13
2018-03-20T18:38:28.021Z,101119.67
2018-03-20T18:40:55.390Z,101127.02
2018-03-20T18:43:22.782Z,101124.21
2018-03-20T18:45:50.171Z,101129.44
2018-03-20T18:48:17.553Z,101132.54
2018-03-20T18:50:44.939Z,101134.51
2018-03-20T18:53:12.347Z,101137.72
2018-03-20T18:55:39.721Z,101144.02
2018-03-20T18:58:07.129Z,101150.26
2018-03-20T19:00:34.521Z,101150.45
2018-03-20T19:03:01.908Z,101149.98
2018-03-20T19:05:29.286Z,101155.09
2018-03-20T19:07:56.675Z,101155.17
2018-03-20T19:10:24.077Z,101161.10
2018-03-20T19:12:51.461Z,101166.27
2018-03-20T19:15:18.846Z,101168.23
2018-03-20T19:17:46.264Z,101182.15
2018-03-20T19:20:13.714Z,101183.70
2018-03-20T19:22:41.057Z,101188.64
2018-03-20T19:25:08.441Z,101188.05
2018-03-20T19:27:35.825Z,101191.36
2018-03-20T19:30:03.219Z,101202.77
2018-03-20T19:32:30.606Z,101205.88
2018-03-20T19:34:58.021Z,101209.33
2018-03-20T19:37:25.397Z,101213.08
2018-03-20T19:39:52.785Z,101225.25
2018-03-20T19:42:20.177Z,101222.36
2018-03-20T19:44:47.567Z,101228.19
2018-03-20T19:47:14.980Z,101229.30
2018-03-20T19:49:42.380Z,101231.00
2018-03-20T19:52:09.780Z,101236.36
2018-03-20T19:54:37.170Z,101239.98
2018-03-20T19:57:04.570Z,101238.75
2018-03-20T19:59:31.986Z,101247.11
2018-03-20T20:01:59.382Z,101258.21
2018-03-20T20:04:26.781Z,101255.58
2018-03-20T20:06:54.174Z,101264.25
2018-03-20T20:09:21.578Z,101262.45
2018-03-20T20:11:48.990Z,101267.13
2018-03-20T20:14:16.397Z,101273.03
2018-03-20T20:16:43.800Z,101278.43
2018-03-20T20:19:11.211Z,101279.48
2018-03-20T20:21:38.632Z,101277.19
2018-03-20T20:24:06.036Z,101276.18
2018-03-20T20:26:33.438Z,101289.36
2018-03-20T20:29:00.827Z,101287.27
2018-03-20T20:31:28.218Z,101298.58
2018-03-20T20:33:55.614Z,101295.88
2018-03-20T20:36:23.051Z,101293.64
2018-03-20T20:38:50.449Z,101292.75
2018-03-20T20:41:17.873Z,101300.30
2018-03-20T20:43:45.294Z,101306.12
2018-03-20T20:46:12.693Z,101301.27
2018-03-20T20:48:40.096Z,101314.11
2018-03-20T20:51:07.499Z,101315.22
2018-03-20T20:53:34.896Z,101321.27
2018-03-20T20:56:02.314Z,101327.08
2018-03-20T20:58:29.707Z,101329.07
2018-03-20T21:00:57.137Z,101325.41
2018-03-20T21:03:24.538Z,101327.69
2018-03-20T21:05:51.929Z,101336.64
2018-03-20T21:08:19.343Z,101340.59
2018-03-20T21:10:46.753Z,101335.24
2018-03-20T21:13:14.150Z,101344.94
2018-03-20T21:15:41.553Z,101345.89
2018-03-20T21:18:08.954Z,101349.23
2018-03-20T21:20:36.352Z,101345.48
2018-03-20T21:23:03.762Z,101342.81
2018-03-20T21:25:31.153Z,101346.08
2018-03-20T21:27:58.610Z,101349.06
2018-03-20T21:30:25.966Z,101354.32
2018-03-20T21:32:53.358Z,101352.23
2018-03-20T21:35:20.766Z,101347.55
2018-03-20T21:37:48.222Z,101352.07
2018-03-20T21:40:15.629Z,101357.92
2018-03-20T21:42:43.059Z,101350.62
2018-03-20T21:45:10.433Z,101353.48
2018-03-20T21:47:37.832Z,101357.08
2018-03-20T21:50:05.226Z,101360.25
2018-03-20T21:52:32.626Z,101358.66
2018-03-20T21:55:00.016Z,101357.16
2018-03-20T21:57:27.437Z,101360.56
2018-03-20T21:59:54.818Z,101363.16
2018-03-20T22:02:22.230Z,101364.67
2018-03-20T22:04:49.628Z,101360.14
2018-03-20T22:07:17.026Z,101368.54
2018-03-20T22:09:44.445Z,101369.81
2018-03-20T22:12:11.839Z,101372.98
2018-03-20T22:14:39.244Z,101375.19
2018-03-20T22:17:06.636Z,101382.10
2018-03-20T22:19:34.030Z,101380.62
2018-03-20T22:22:01.438Z,101381.67
2018-03-20T22:24:28.825Z,101382.03
2018-03-20T22:26:56.223Z,101378.63
2018-03-20T22:29:23.626Z,101386.73
2018-03-20T22:31:51.022Z,101386.03
2018-03-20T22:34:18.446Z,101387.09
2018-03-20T22:36:45.893Z,101387.89
2018-03-20T22:39:13.241Z,101387.75
2018-03-20T22:41:40.682Z,101395.97
2018-03-20T22:44:08.045Z,101398.08
2018-03-20T22:46:35.469Z,101403.20
2018-03-20T22:49:02.851Z,101403.63
2018-03-20T22:51:30.246Z,101406.95
2018-03-20T22:53:57.661Z,101406.61
2018-03-20T22:56:25.066Z,101412.69
2018-03-20T22:58:52.470Z,101411.88
2018-03-20T23:01:19.862Z,101413.73
2018-03-20T23:03:47.274Z,101414.97
2018-03-20T23:06:14.669Z,101414.16
2018-03-20T23:08:42.068Z,101409.44
2018-03-20T23:11:09.474Z,101411.91
2018-03-20T23:13:36.869Z,101405.77
2018-03-20T23:16:04.275Z,101409.78
2018-03-20T23:18:31.673Z,101413.73
2018-03-20T23:20:59.085Z,101415.05
2018-03-20T23:23:26.479Z,101417.78
2018-03-20T23:25:53.881Z,101423.78
2018-03-20T23:28:21.279Z,101427.05
2018-03-20T23:30:48.678Z,101423.08
2018-03-20T23:33:16.078Z,101436.13
2018-03-20T23:35:43.473Z,101434.35
2018-03-20T23:38:10.878Z,101432.22
2018-03-20T23:40:38.281Z,101428.14
2018-03-20T23:43:05.677Z,101431.55
2018-03-20T23:45:33.078Z,101425.84
2018-03-20T23:48:00.471Z,101433.58
2018-03-20T23:50:27.892Z,101440.24
2018-03-20T23:52:55.282Z,101435.91
2018-03-20T23:55:22.707Z,101437.05
2018-03-20T23:57:50.102Z,101442.34
