createdAt,value
2017-10-10T00:00:39.149Z,7.20
2017-10-10T00:03:05.500Z,8.97
2017-10-10T00:05:31.857Z,13.10
2017-10-10T00:07:58.214Z,13.73
2017-10-10T00:10:24.548Z,8.43
2017-10-10T00:12:50.877Z,8.57
2017-10-10T00:15:17.218Z,11.23
2017-10-10T00:17:43.564Z,11.27
2017-10-10T00:20:09.889Z,8.83
2017-10-10T00:22:36.196Z,8.10
2017-10-10T00:25:02.524Z,10.10
2017-10-10T00:27:29.604Z,7.40
2017-10-10T00:29:55.976Z,9.80
2017-10-10T00:32:22.336Z,9.50
2017-10-10T00:34:48.708Z,9.63
2017-10-10T00:37:15.048Z,16.50
2017-10-10T00:39:41.387Z,12.20
2017-10-10T00:42:07.869Z,22.67
2017-10-10T00:44:34.944Z,9.00
2017-10-10T00:47:01.309Z,9.77
2017-10-10T00:49:27.672Z,13.30
2017-10-10T00:51:54.056Z,10.80
2017-10-10T00:54:20.413Z,11.87
2017-10-10T00:56:46.828Z,14.37
2017-10-10T00:59:13.277Z,15.30
2017-10-10T01:01:39.623Z,11.60
2017-10-10T01:04:06.023Z,12.07
2017-10-10T01:06:32.403Z,11.40
2017-10-10T01:08:58.806Z,11.37
2017-10-10T01:11:25.220Z,9.17
2017-10-10T01:13:51.614Z,14.17
2017-10-10T01:16:18.020Z,18.40
2017-10-10T01:18:45.109Z,9.40
2017-10-10T01:21:11.509Z,10.77
2017-10-10T01:23:37.900Z,16.93
2017-10-10T01:26:04.312Z,11.53
2017-10-10T01:28:30.684Z,11.20
2017-10-10T01:30:57.064Z,11.53
2017-10-10T01:33:23.493Z,14.70
2017-10-10T01:35:49.872Z,10.93
2017-10-10T01:38:16.303Z,10.97
2017-10-10T01:40:42.681Z,12.53
2017-10-10T01:43:09.029Z,14.03
2017-10-10T01:45:35.449Z,14.63
2017-10-10T01:48:01.832Z,11.57
2017-10-10T01:50:28.246Z,11.73
2017-10-10T01:52:54.604Z,11.87
2017-10-10T01:55:21.005Z,9.77
2017-10-10T01:57:48.148Z,13.53
2017-10-10T02:00:14.544Z,12.67
2017-10-10T02:02:41.103Z,16.77
2017-10-10T02:05:07.482Z,14.50
2017-10-10T02:07:33.877Z,13.40
2017-10-10T02:10:00.226Z,14.57
2017-10-10T02:12:26.731Z,10.80
2017-10-10T02:14:53.099Z,12.80
2017-10-10T02:17:19.465Z,13.30
2017-10-10T02:19:45.842Z,17.10
2017-10-10T02:22:12.911Z,15.90
2017-10-10T02:24:39.265Z,16.60
2017-10-10T02:27:05.582Z,13.20
2017-10-10T02:29:32.680Z,16.57
2017-10-10T02:31:59.019Z,11.10
2017-10-10T02:34:26.092Z,16.40
2017-10-10T02:36:53.140Z,10.67
2017-10-10T02:39:20.197Z,12.70
2017-10-10T02:41:46.612Z,11.63
2017-10-10T02:44:12.971Z,12.33
2017-10-10T02:46:39.300Z,16.13
2017-10-10T02:49:05.635Z,15.90
2017-10-10T02:51:32.005Z,17.83
2017-10-10T02:53:58.368Z,14.07
2017-10-10T02:56:24.760Z,14.77
2017-10-10T02:58:51.164Z,14.00
2017-10-10T03:01:17.570Z,16.10
2017-10-10T03:03:43.989Z,14.90
2017-10-10T03:06:10.393Z,16.60
2017-10-10T03:08:36.792Z,16.90
2017-10-10T03:11:03.939Z,20.83
2017-10-10T03:13:30.309Z,20.47
2017-10-10T03:15:56.729Z,14.90
2017-10-10T03:18:23.877Z,17.43
2017-10-10T03:20:50.984Z,16.93
2017-10-10T03:23:17.384Z,17.93
2017-10-10T03:25:43.737Z,20.90
2017-10-10T03:28:11.688Z,27.83
2017-10-10T03:30:38.062Z,19.83
2017-10-10T03:33:04.526Z,17.03
2017-10-10T03:35:30.889Z,17.20
2017-10-10T03:37:57.320Z,24.53
2017-10-10T03:40:24.417Z,16.77
2017-10-10T03:42:50.805Z,17.83
2017-10-10T03:45:17.282Z,17.00
2017-10-10T03:47:44.356Z,17.23
2017-10-10T03:50:11.448Z,20.50
2017-10-10T03:52:37.797Z,16.70
2017-10-10T03:55:05.258Z,23.27
2017-10-10T03:57:31.620Z,18.83
2017-10-10T03:59:57.944Z,19.23
2017-10-10T04:02:24.320Z,17.97
2017-10-10T04:04:50.637Z,18.90
2017-10-10T04:07:17.043Z,18.23
2017-10-10T04:09:44.101Z,20.47
2017-10-10T04:12:10.480Z,20.50
2017-10-10T04:14:36.841Z,18.53
2017-10-10T04:17:03.165Z,20.10
2017-10-10T04:19:29.512Z,23.20
2017-10-10T04:21:55.857Z,20.90
2017-10-10T04:24:22.225Z,23.70
2017-10-10T04:26:48.580Z,22.33
2017-10-10T04:29:15.664Z,49.10
2017-10-10T04:31:42.057Z,23.10
2017-10-10T04:34:08.412Z,23.00
2017-10-10T04:36:34.744Z,24.27
2017-10-10T04:39:01.068Z,20.10
2017-10-10T04:41:27.433Z,23.17
2017-10-10T04:43:53.733Z,27.93
2017-10-10T04:46:20.092Z,19.27
2017-10-10T04:48:46.409Z,22.33
2017-10-10T04:51:12.796Z,27.27
2017-10-10T04:53:39.100Z,26.97
2017-10-10T04:56:05.488Z,29.07
2017-10-10T04:58:31.852Z,22.10
2017-10-10T05:00:58.944Z,31.20
2017-10-10T05:03:25.293Z,26.83
2017-10-10T05:05:51.660Z,24.10
2017-10-10T05:08:18.025Z,27.00
2017-10-10T05:10:44.353Z,31.00
2017-10-10T05:13:10.693Z,31.23
2017-10-10T05:15:37.041Z,28.40
2017-10-10T05:18:03.496Z,26.50
2017-10-10T05:20:30.117Z,26.43
2017-10-10T05:22:56.502Z,28.47
2017-10-10T05:25:22.957Z,27.67
2017-10-10T05:27:50.060Z,28.07
2017-10-10T05:30:16.465Z,34.33
2017-10-10T05:32:44.086Z,33.10
2017-10-10T05:35:10.584Z,45.23
2017-10-10T05:37:37.571Z,39.90
2017-10-10T05:40:04.291Z,33.50
2017-10-10T05:42:30.772Z,33.73
2017-10-10T05:44:57.832Z,38.30
2017-10-10T05:47:24.241Z,30.93
2017-10-10T05:49:52.765Z,40.30
2017-10-10T05:52:19.176Z,36.40
2017-10-10T05:54:46.356Z,39.97
2017-10-10T05:57:13.512Z,37.57
2017-10-10T05:59:39.933Z,38.87
2017-10-10T06:02:06.381Z,42.77
2017-10-10T06:04:32.822Z,36.00
2017-10-10T06:06:59.217Z,46.30
2017-10-10T06:09:25.576Z,52.03
2017-10-10T06:11:52.788Z,39.47
2017-10-10T06:14:19.185Z,57.93
2017-10-10T06:16:45.636Z,49.33
2017-10-10T06:19:11.982Z,37.93
2017-10-10T06:21:38.396Z,47.43
2017-10-10T06:24:04.800Z,41.60
2017-10-10T06:26:31.912Z,46.60
2017-10-10T06:28:58.310Z,44.70
2017-10-10T06:31:24.743Z,46.50
2017-10-10T06:33:51.183Z,44.57
2017-10-10T06:36:17.555Z,43.73
2017-10-10T06:38:43.961Z,46.07
2017-10-10T06:41:10.369Z,40.73
2017-10-10T06:43:37.475Z,42.77
2017-10-10T06:46:04.137Z,45.87
2017-10-10T06:48:30.871Z,50.13
2017-10-10T06:50:57.264Z,54.73
2017-10-10T06:53:23.677Z,48.17
2017-10-10T06:55:50.081Z,49.90
2017-10-10T06:58:16.517Z,46.70
2017-10-10T07:00:43.676Z,41.73
2017-10-10T07:03:10.839Z,43.47
2017-10-10T07:05:37.216Z,50.37
2017-10-10T07:08:03.776Z,47.97
2017-10-10T07:10:30.174Z,50.67
2017-10-10T07:12:56.537Z,47.80
2017-10-10T07:15:22.933Z,40.37
2017-10-10T07:17:49.340Z,49.60
2017-10-10T07:20:15.836Z,43.73
2017-10-10T07:22:43.832Z,40.30
2017-10-10T07:25:10.188Z,36.80
2017-10-10T07:27:36.555Z,35.80
2017-10-10T07:30:02.951Z,38.13
2017-10-10T07:32:29.317Z,39.10
2017-10-10T07:35:02.780Z,38.27
2017-10-10T07:37:30.603Z,42.10
2017-10-10T07:39:57.016Z,37.00
2017-10-10T07:42:24.120Z,32.40
2017-10-10T07:44:50.560Z,38.67
2017-10-10T07:47:16.962Z,40.67
2017-10-10T07:49:43.388Z,34.30
2017-10-10T07:52:09.749Z,36.83
2017-10-10T07:54:36.201Z,32.80
2017-10-10T07:57:02.577Z,34.47
2017-10-10T07:59:28.924Z,37.57
2017-10-10T08:01:55.321Z,36.63
2017-10-10T08:04:21.744Z,32.47
2017-10-10T08:06:49.688Z,42.67
2017-10-10T08:09:16.077Z,37.93
2017-10-10T08:11:42.516Z,39.50
2017-10-10T08:14:08.952Z,32.00
2017-10-10T08:16:35.374Z,29.17
2017-10-10T08:19:02.489Z,28.33
2017-10-10T08:21:28.864Z,30.53
2017-10-10T08:23:56.020Z,29.90
2017-10-10T08:26:22.468Z,32.60
2017-10-10T08:28:48.857Z,29.50
2017-10-10T08:31:15.197Z,29.10
2017-10-10T08:33:41.581Z,27.00
2017-10-10T08:36:08.023Z,27.23
2017-10-10T08:38:34.388Z,25.20
2017-10-10T08:41:00.760Z,36.77
2017-10-10T08:43:27.211Z,36.63
2017-10-10T08:45:53.671Z,24.70
2017-10-10T08:48:20.812Z,24.90
2017-10-10T08:50:47.214Z,25.57
2017-10-10T08:53:13.590Z,22.07
2017-10-10T08:55:39.945Z,23.17
2017-10-10T08:58:06.328Z,22.37
2017-10-10T09:00:32.753Z,24.00
2017-10-10T09:02:59.288Z,21.70
2017-10-10T09:05:25.728Z,31.70
2017-10-10T09:07:52.131Z,25.53
2017-10-10T09:10:25.402Z,26.10
2017-10-10T09:12:51.760Z,28.50
2017-10-10T09:15:18.898Z,31.43
2017-10-10T09:17:45.292Z,29.00
2017-10-10T09:20:11.987Z,22.20
2017-10-10T09:22:38.374Z,24.90
2017-10-10T09:25:04.718Z,21.47
2017-10-10T09:27:31.118Z,29.00
2017-10-10T09:29:58.188Z,25.03
2017-10-10T09:32:25.404Z,21.60
2017-10-10T09:34:51.777Z,22.40
2017-10-10T09:37:18.179Z,20.37
2017-10-10T09:39:44.632Z,27.20
2017-10-10T09:42:11.021Z,22.80
2017-10-10T09:44:37.424Z,22.90
2017-10-10T09:47:04.171Z,22.17
2017-10-10T09:49:30.531Z,21.03
2017-10-10T09:51:56.970Z,24.43
2017-10-10T09:54:23.368Z,20.00
2017-10-10T09:56:50.460Z,20.60
2017-10-10T09:59:16.826Z,19.83
2017-10-10T10:01:43.193Z,20.87
2017-10-10T10:04:09.575Z,20.73
2017-10-10T10:06:36.716Z,25.63
2017-10-10T10:09:03.352Z,20.43
2017-10-10T10:11:29.789Z,33.80
2017-10-10T10:13:56.178Z,27.10
2017-10-10T10:16:22.537Z,22.53
2017-10-10T10:18:48.933Z,18.50
2017-10-10T10:21:15.328Z,23.10
2017-10-10T10:23:41.699Z,21.90
2017-10-10T10:26:08.072Z,22.93
2017-10-10T10:28:35.194Z,19.67
2017-10-10T10:31:01.578Z,18.70
2017-10-10T10:33:28.715Z,22.47
2017-10-10T10:35:55.891Z,19.33
2017-10-10T10:38:22.328Z,17.63
2017-10-10T10:40:48.684Z,19.43
2017-10-10T10:43:15.085Z,16.50
2017-10-10T10:45:41.548Z,16.47
2017-10-10T10:48:07.899Z,18.53
2017-10-10T10:50:34.273Z,19.50
2017-10-10T10:53:00.637Z,15.40
2017-10-10T10:55:27.007Z,15.63
2017-10-10T10:57:53.429Z,15.00
2017-10-10T11:00:19.861Z,13.73
2017-10-10T11:02:47.023Z,15.40
2017-10-10T11:05:13.417Z,12.37
2017-10-10T11:07:39.808Z,13.17
2017-10-10T11:10:06.149Z,12.90
2017-10-10T11:12:32.524Z,11.70
2017-10-10T11:14:58.934Z,12.90
2017-10-10T11:17:25.272Z,12.80
2017-10-10T11:19:51.623Z,22.10
2017-10-10T11:22:17.961Z,11.23
2017-10-10T11:24:44.341Z,12.60
2017-10-10T11:27:10.758Z,13.03
2017-10-10T11:29:38.678Z,17.40
2017-10-10T11:32:05.800Z,14.00
2017-10-10T11:34:32.232Z,9.87
2017-10-10T11:36:58.798Z,9.07
2017-10-10T11:39:25.205Z,10.10
2017-10-10T11:41:51.690Z,10.53
2017-10-10T11:46:40.888Z,10.23
2017-10-10T11:49:07.238Z,10.07
2017-10-10T11:51:33.641Z,8.80
2017-10-10T11:54:00.007Z,9.33
2017-10-10T11:56:26.559Z,9.83
2017-10-10T11:58:52.932Z,8.37
2017-10-10T12:01:19.512Z,10.77
2017-10-10T12:03:46.685Z,13.73
2017-10-10T12:06:13.407Z,7.87
2017-10-10T12:08:39.820Z,9.97
2017-10-10T12:11:07.021Z,10.33
2017-10-10T12:13:33.433Z,9.37
2017-10-10T12:16:00.542Z,8.70
2017-10-10T12:18:26.956Z,13.23
2017-10-10T12:20:53.308Z,8.50
2017-10-10T12:23:19.701Z,8.67
2017-10-10T12:25:46.077Z,11.33
2017-10-10T12:28:14.580Z,5.87
2017-10-10T12:30:40.929Z,5.70
2017-10-10T12:33:08.984Z,5.40
2017-10-10T12:35:35.346Z,8.10
2017-10-10T12:38:01.706Z,5.40
2017-10-10T12:40:28.101Z,4.93
2017-10-10T12:42:54.470Z,5.93
2017-10-10T12:45:20.852Z,6.43
2017-10-10T12:47:47.969Z,4.10
2017-10-10T12:50:14.341Z,9.30
2017-10-10T12:52:40.687Z,8.40
2017-10-10T12:55:07.071Z,7.97
2017-10-10T12:57:33.484Z,7.73
2017-10-10T12:59:59.891Z,10.43
2017-10-10T13:02:27.351Z,7.60
2017-10-10T13:04:53.731Z,6.47
2017-10-10T13:07:20.089Z,10.80
2017-10-10T13:09:46.535Z,8.60
2017-10-10T13:12:12.945Z,10.30
2017-10-10T13:14:39.350Z,5.00
2017-10-10T13:17:06.486Z,7.67
2017-10-10T13:19:32.938Z,5.20
2017-10-10T13:21:59.324Z,5.83
2017-10-10T13:24:25.817Z,9.83
2017-10-10T13:26:52.288Z,7.80
2017-10-10T13:29:18.714Z,7.87
2017-10-10T13:31:46.629Z,4.40
2017-10-10T13:34:13.477Z,10.50
2017-10-10T13:36:40.094Z,5.57
2017-10-10T13:39:07.260Z,4.47
2017-10-10T13:41:33.678Z,5.00
2017-10-10T13:44:00.070Z,11.97
2017-10-10T13:46:26.500Z,6.30
2017-10-10T13:48:52.931Z,5.07
2017-10-10T13:51:19.305Z,6.70
2017-10-10T13:53:45.693Z,5.60
2017-10-10T13:56:12.041Z,6.20
2017-10-10T13:58:38.441Z,5.80
2017-10-10T14:01:04.796Z,5.40
2017-10-10T14:03:31.197Z,4.13
2017-10-10T14:05:57.632Z,4.03
2017-10-10T14:08:24.041Z,3.87
2017-10-10T14:10:50.412Z,6.93
2017-10-10T14:13:16.798Z,5.00
2017-10-10T14:15:43.239Z,4.47
2017-10-10T14:18:09.600Z,5.80
2017-10-10T14:20:36.047Z,3.40
2017-10-10T14:23:02.396Z,4.20
2017-10-10T14:25:29.481Z,4.53
2017-10-10T14:27:55.841Z,4.57
2017-10-10T14:30:22.235Z,4.03
2017-10-10T14:32:49.377Z,5.10
2017-10-10T14:35:15.828Z,3.97
2017-10-10T14:37:43.122Z,5.00
2017-10-10T14:40:09.581Z,4.90
2017-10-10T14:42:35.945Z,7.27
2017-10-10T14:45:02.365Z,3.63
2017-10-10T14:47:28.724Z,4.93
2017-10-10T14:49:55.083Z,6.77
2017-10-10T14:52:21.474Z,3.33
2017-10-10T14:54:47.933Z,3.90
2017-10-10T14:57:15.040Z,5.23
2017-10-10T14:59:41.381Z,5.27
2017-10-10T15:02:08.037Z,4.10
2017-10-10T15:04:34.384Z,4.93
2017-10-10T15:07:00.804Z,4.40
2017-10-10T15:09:28.101Z,6.27
2017-10-10T15:11:55.219Z,5.77
2017-10-10T15:14:21.560Z,4.00
2017-10-10T15:16:47.966Z,6.10
2017-10-10T15:19:14.322Z,13.67
2017-10-10T15:21:40.700Z,5.53
2017-10-10T15:24:07.051Z,7.23
2017-10-10T15:26:33.460Z,10.03
2017-10-10T15:28:59.834Z,6.93
2017-10-10T15:31:26.294Z,8.90
2017-10-10T15:33:52.703Z,7.00
2017-10-10T15:36:19.128Z,5.73
2017-10-10T15:38:45.508Z,4.53
2017-10-10T15:41:11.866Z,11.50
2017-10-10T15:43:38.271Z,8.93
2017-10-10T15:46:04.685Z,4.73
2017-10-10T15:48:31.082Z,4.60
2017-10-10T15:50:57.447Z,14.10
2017-10-10T15:53:25.865Z,5.97
2017-10-10T15:55:52.257Z,10.17
2017-10-10T15:58:18.652Z,3.50
2017-10-10T16:00:45.079Z,11.97
2017-10-10T16:03:11.480Z,9.40
2017-10-10T16:05:37.905Z,4.07
2017-10-10T16:08:04.306Z,7.93
2017-10-10T16:10:30.664Z,4.60
2017-10-10T16:12:57.286Z,2.97
2017-10-10T16:15:23.873Z,5.00
2017-10-10T16:17:50.312Z,3.57
2017-10-10T16:20:16.709Z,4.87
2017-10-10T16:22:46.533Z,3.13
2017-10-10T16:25:12.925Z,5.60
2017-10-10T16:27:39.321Z,5.83
2017-10-10T16:30:05.754Z,3.77
2017-10-10T16:32:32.135Z,9.47
2017-10-10T16:34:58.540Z,4.37
2017-10-10T16:37:25.757Z,11.93
2017-10-10T16:39:52.144Z,4.47
2017-10-10T16:42:18.509Z,6.53
2017-10-10T16:44:45.654Z,6.17
2017-10-10T16:47:12.046Z,5.00
2017-10-10T16:49:39.829Z,6.30
2017-10-10T16:52:06.247Z,3.70
2017-10-10T16:54:32.709Z,4.57
2017-10-10T16:56:59.146Z,7.27
2017-10-10T16:59:25.732Z,4.40
2017-10-10T17:01:52.169Z,8.97
2017-10-10T17:04:18.821Z,7.00
2017-10-10T17:06:45.208Z,4.70
2017-10-10T17:09:11.576Z,5.23
2017-10-10T17:11:37.972Z,11.57
2017-10-10T17:14:04.341Z,4.83
2017-10-10T17:16:30.751Z,7.37
2017-10-10T17:18:57.120Z,5.73
2017-10-10T17:21:24.553Z,6.17
2017-10-10T17:23:51.797Z,4.87
2017-10-10T17:26:18.197Z,7.03
2017-10-10T17:28:44.538Z,9.60
2017-10-10T17:31:10.985Z,10.97
2017-10-10T17:33:37.348Z,10.63
2017-10-10T17:36:03.692Z,7.37
2017-10-10T17:38:30.016Z,6.57
2017-10-10T17:40:56.380Z,7.17
2017-10-10T17:43:22.744Z,7.50
2017-10-10T17:45:49.093Z,6.30
2017-10-10T17:48:15.477Z,7.17
2017-10-10T17:50:41.800Z,7.30
2017-10-10T17:53:08.163Z,10.90
2017-10-10T17:55:35.304Z,7.37
2017-10-10T17:58:02.430Z,9.23
2017-10-10T18:00:29.640Z,9.20
2017-10-10T18:02:55.968Z,10.73
2017-10-10T18:05:22.488Z,7.20
2017-10-10T18:07:48.835Z,8.20
2017-10-10T18:10:15.144Z,11.00
2017-10-10T18:12:41.576Z,11.43
2017-10-10T18:15:07.936Z,11.30
2017-10-10T18:17:34.284Z,7.80
2017-10-10T18:20:00.646Z,5.23
2017-10-10T18:22:27.258Z,7.13
2017-10-10T18:24:53.608Z,7.63
2017-10-10T18:27:19.934Z,10.90
2017-10-10T18:29:46.452Z,7.80
2017-10-10T18:32:12.843Z,5.93
2017-10-10T18:34:39.224Z,8.50
2017-10-10T18:37:06.324Z,9.57
2017-10-10T18:39:32.711Z,8.10
2017-10-10T18:41:59.792Z,11.53
2017-10-10T18:44:26.166Z,5.43
2017-10-10T18:46:52.494Z,9.50
2017-10-10T18:49:18.848Z,6.30
2017-10-10T18:51:45.220Z,8.70
2017-10-10T18:54:11.601Z,11.30
2017-10-10T18:56:38.732Z,8.47
2017-10-10T18:59:05.038Z,7.70
2017-10-10T19:01:31.404Z,7.57
2017-10-10T19:03:57.747Z,9.63
2017-10-10T19:06:24.145Z,9.03
2017-10-10T19:08:50.474Z,12.60
2017-10-10T19:11:17.622Z,8.67
2017-10-10T19:13:44.712Z,12.40
2017-10-10T19:16:11.160Z,12.20
2017-10-10T19:18:37.572Z,11.57
2017-10-10T19:21:03.967Z,10.90
2017-10-10T19:23:30.431Z,10.90
2017-10-10T19:25:56.784Z,12.30
2017-10-10T19:28:23.154Z,14.30
2017-10-10T19:30:49.508Z,13.00
2017-10-10T19:33:15.956Z,8.23
2017-10-10T19:35:43.130Z,11.70
2017-10-10T19:38:09.545Z,8.30
2017-10-10T19:40:36.023Z,8.80
2017-10-10T19:43:03.299Z,14.53
2017-10-10T19:45:29.717Z,14.50
2017-10-10T19:47:56.231Z,7.93
2017-10-10T19:50:22.680Z,8.97
2017-10-10T19:52:49.156Z,12.80
2017-10-10T19:55:15.537Z,9.40
2017-10-10T19:57:41.874Z,8.97
2017-10-10T20:00:15.208Z,12.40
2017-10-10T20:02:42.397Z,10.20
2017-10-10T20:05:08.777Z,10.07
2017-10-10T20:07:35.152Z,9.80
2017-10-10T20:10:01.509Z,12.73
2017-10-10T20:12:27.936Z,11.40
2017-10-10T20:14:54.332Z,9.80
2017-10-10T20:17:20.668Z,13.67
2017-10-10T20:19:47.034Z,15.70
2017-10-10T20:22:13.402Z,10.33
2017-10-10T20:24:39.740Z,12.10
2017-10-10T20:27:06.097Z,13.40
2017-10-10T20:29:32.601Z,12.97
2017-10-10T20:31:59.756Z,12.50
2017-10-10T20:34:26.127Z,12.87
2017-10-10T20:36:52.479Z,10.33
2017-10-10T20:39:18.828Z,11.87
2017-10-10T20:41:45.182Z,14.67
2017-10-10T20:44:11.532Z,15.37
2017-10-10T20:46:37.912Z,13.47
2017-10-10T20:49:04.977Z,11.33
2017-10-10T20:51:31.508Z,15.53
2017-10-10T20:53:57.891Z,9.40
2017-10-10T20:56:25.032Z,14.17
2017-10-10T20:58:51.413Z,11.90
2017-10-10T21:01:17.817Z,14.77
2017-10-10T21:03:44.156Z,9.70
2017-10-10T21:06:10.565Z,12.57
2017-10-10T21:08:36.897Z,13.47
2017-10-10T21:11:03.304Z,15.70
2017-10-10T21:13:29.792Z,12.13
2017-10-10T21:15:56.885Z,14.27
2017-10-10T21:18:23.296Z,14.87
2017-10-10T21:20:49.598Z,15.03
2017-10-10T21:23:15.992Z,14.13
2017-10-10T21:25:42.319Z,18.60
2017-10-10T21:28:08.644Z,14.30
2017-10-10T21:30:34.991Z,17.40
2017-10-10T21:33:01.392Z,15.23
2017-10-10T21:35:27.820Z,13.13
2017-10-10T21:37:54.280Z,17.20
2017-10-10T21:40:20.642Z,12.03
2017-10-10T21:42:46.949Z,13.10
2017-10-10T21:45:13.380Z,12.00
2017-10-10T21:47:39.703Z,12.93
2017-10-10T21:50:06.831Z,16.37
2017-10-10T21:52:33.150Z,21.33
2017-10-10T21:54:59.496Z,12.40
2017-10-10T21:57:25.837Z,13.10
2017-10-10T21:59:52.214Z,13.60
2017-10-10T22:02:18.599Z,13.40
2017-10-10T22:04:46.448Z,14.23
2017-10-10T22:07:12.801Z,14.27
2017-10-10T22:09:39.267Z,15.13
2017-10-10T22:12:05.802Z,19.63
2017-10-10T22:14:32.103Z,16.30
2017-10-10T22:16:58.472Z,14.93
2017-10-10T22:19:24.828Z,14.00
2017-10-10T22:21:51.200Z,14.60
2017-10-10T22:24:17.564Z,17.83
2017-10-10T22:26:43.936Z,14.37
2017-10-10T22:29:10.257Z,14.27
2017-10-10T22:31:36.612Z,14.80
2017-10-10T22:34:03.237Z,14.07
2017-10-10T22:36:30.305Z,11.60
2017-10-10T22:38:56.685Z,17.00
2017-10-10T22:41:23.055Z,14.10
2017-10-10T22:43:50.137Z,15.37
2017-10-10T22:46:16.477Z,16.80
2017-10-10T22:48:43.634Z,18.90
2017-10-10T22:51:09.936Z,16.00
2017-10-10T22:53:37.060Z,17.37
2017-10-10T22:56:03.405Z,19.37
2017-10-10T22:58:29.813Z,19.03
2017-10-10T23:00:56.157Z,18.50
2017-10-10T23:03:23.259Z,14.80
2017-10-10T23:05:49.593Z,20.97
2017-10-10T23:08:15.968Z,16.80
2017-10-10T23:10:42.416Z,18.37
2017-10-10T23:13:08.798Z,23.30
2017-10-10T23:15:35.896Z,19.07
2017-10-10T23:18:02.321Z,12.97
2017-10-10T23:20:29.405Z,12.50
2017-10-10T23:22:55.707Z,21.13
2017-10-10T23:25:22.064Z,17.83
2017-10-10T23:27:48.393Z,15.73
2017-10-10T23:30:14.811Z,11.10
2017-10-10T23:32:41.112Z,11.97
2017-10-10T23:35:07.474Z,14.73
2017-10-10T23:37:33.792Z,22.27
2017-10-10T23:40:00.917Z,13.30
2017-10-10T23:42:28.024Z,14.07
2017-10-10T23:44:54.359Z,18.30
2017-10-10T23:47:20.724Z,11.97
2017-10-10T23:49:47.084Z,9.63
2017-10-10T23:52:13.537Z,10.23
2017-10-10T23:54:39.860Z,15.93
2017-10-10T23:57:06.195Z,12.70
2017-10-10T23:59:32.536Z,15.50
