createdAt,value
2017-05-18T00:00:31.586Z,0
2017-05-18T00:01:41.856Z,0
2017-05-18T00:02:52.120Z,0
2017-05-18T00:04:02.385Z,0
2017-05-18T00:05:12.657Z,0
2017-05-18T00:06:22.602Z,0
2017-05-18T00:07:32.868Z,0
2017-05-18T00:08:42.827Z,0
2017-05-18T00:09:53.086Z,0
2017-05-18T00:11:03.352Z,0
2017-05-18T00:12:13.621Z,0
2017-05-18T00:13:23.570Z,0
2017-05-18T00:14:33.832Z,0
2017-05-18T00:15:43.782Z,0
2017-05-18T00:16:54.040Z,0
2017-05-18T00:18:03.993Z,0
2017-05-18T00:19:14.258Z,0
2017-05-18T00:20:24.522Z,0
2017-05-18T00:21:34.794Z,0
2017-05-18T00:22:45.063Z,0
2017-05-18T00:23:55.017Z,0
2017-05-18T00:25:05.283Z,0
2017-05-18T00:26:15.546Z,0
2017-05-18T00:27:25.856Z,0
2017-05-18T00:28:35.809Z,0
2017-05-18T00:29:46.070Z,0
2017-05-18T00:30:56.335Z,0
2017-05-18T00:32:06.603Z,0
2017-05-18T00:33:16.871Z,0
2017-05-18T00:34:27.135Z,0
2017-05-18T00:35:37.391Z,0
2017-05-18T00:36:47.658Z,0
2017-05-18T00:37:57.943Z,0
2017-05-18T00:39:08.215Z,0
2017-05-18T00:40:18.166Z,0
2017-05-18T00:41:28.425Z,0
2017-05-18T00:42:38.687Z,0
2017-05-18T00:43:48.952Z,0
2017-05-18T00:44:59.213Z,0
2017-05-18T00:46:09.475Z,0
2017-05-18T00:47:19.423Z,0
2017-05-18T00:48:29.700Z,0
2017-05-18T00:49:39.973Z,0
2017-05-18T00:50:50.236Z,0
2017-05-18T00:52:00.501Z,0
2017-05-18T00:53:10.768Z,0
2017-05-18T00:54:20.716Z,0
2017-05-18T00:55:30.976Z,0
2017-05-18T00:56:40.952Z,0
2017-05-18T00:57:51.215Z,0
2017-05-18T00:59:01.478Z,0
2017-05-18T01:00:11.432Z,0
2017-05-18T01:01:21.379Z,0
2017-05-18T01:02:31.334Z,0
2017-05-18T01:03:41.607Z,0
2017-05-18T01:04:51.875Z,0
2017-05-18T01:06:02.143Z,0
2017-05-18T01:07:12.410Z,0
2017-05-18T01:08:22.364Z,0
2017-05-18T01:09:32.323Z,0
2017-05-18T01:10:42.585Z,0
2017-05-18T01:11:52.848Z,0
2017-05-18T01:13:02.798Z,0
2017-05-18T01:14:12.760Z,0
2017-05-18T01:15:23.023Z,0
2017-05-18T01:16:33.289Z,0
2017-05-18T01:17:43.247Z,0
2017-05-18T01:18:53.515Z,0
2017-05-18T01:20:03.785Z,0
2017-05-18T01:21:13.742Z,0
2017-05-18T01:22:23.701Z,0
2017-05-18T01:23:33.656Z,0
2017-05-18T01:24:43.918Z,0
2017-05-18T01:25:54.239Z,0
2017-05-18T01:27:04.507Z,0
2017-05-18T01:28:14.767Z,0
2017-05-18T01:29:25.046Z,0
2017-05-18T01:30:35.309Z,0
2017-05-18T01:31:45.261Z,0
2017-05-18T01:32:55.536Z,0
2017-05-18T01:34:05.814Z,0
2017-05-18T01:35:15.761Z,0
2017-05-18T01:36:26.026Z,0
2017-05-18T01:37:36.500Z,0
2017-05-18T01:38:46.773Z,0
2017-05-18T01:39:57.035Z,0
2017-05-18T01:41:07.304Z,0
2017-05-18T01:42:17.258Z,0
2017-05-18T01:43:27.535Z,0
2017-05-18T01:44:37.800Z,0
2017-05-18T01:45:48.070Z,0
2017-05-18T01:46:58.023Z,0
2017-05-18T01:48:07.991Z,0
2017-05-18T01:49:18.253Z,0
2017-05-18T01:50:28.200Z,0
2017-05-18T01:51:38.471Z,0
2017-05-18T01:52:48.740Z,0
2017-05-18T01:53:58.694Z,0
2017-05-18T01:55:08.956Z,0
2017-05-18T01:56:18.914Z,0
2017-05-18T01:57:29.179Z,0
2017-05-18T01:58:39.180Z,0
2017-05-18T01:59:49.448Z,0
2017-05-18T02:00:59.719Z,0
2017-05-18T02:02:09.675Z,0
2017-05-18T02:03:19.951Z,0
2017-05-18T02:04:30.223Z,0
2017-05-18T02:05:40.541Z,0
2017-05-18T02:06:50.492Z,0
2017-05-18T02:08:00.758Z,0
2017-05-18T02:09:11.031Z,0
2017-05-18T02:10:21.294Z,0
2017-05-18T02:11:31.298Z,0
2017-05-18T02:12:41.568Z,0
2017-05-18T02:13:51.836Z,0
2017-05-18T02:15:01.785Z,0
2017-05-18T02:16:12.049Z,0
2017-05-18T02:17:22.002Z,0
2017-05-18T02:18:32.268Z,0
2017-05-18T02:19:42.541Z,0
2017-05-18T02:20:52.803Z,0
2017-05-18T02:22:03.088Z,0
2017-05-18T02:23:13.042Z,0
2017-05-18T02:24:23.310Z,0
2017-05-18T02:25:33.581Z,0
2017-05-18T02:26:43.848Z,0
2017-05-18T02:27:54.123Z,0
2017-05-18T02:29:04.404Z,0
2017-05-18T02:30:14.682Z,0
2017-05-18T02:31:24.952Z,0
2017-05-18T02:32:35.218Z,0
2017-05-18T02:33:45.173Z,0
2017-05-18T02:34:55.436Z,0
2017-05-18T02:36:05.699Z,0
2017-05-18T02:37:15.334Z,0
2017-05-18T02:38:25.280Z,0
2017-05-18T02:39:35.554Z,0
2017-05-18T02:40:45.514Z,0
2017-05-18T02:41:55.466Z,0
2017-05-18T02:43:05.740Z,0
2017-05-18T02:44:16.015Z,0
2017-05-18T02:45:26.275Z,0
2017-05-18T02:46:36.545Z,0
2017-05-18T02:47:46.806Z,0
2017-05-18T02:48:57.077Z,5
2017-05-18T02:50:07.044Z,5
2017-05-18T02:51:17.000Z,5
2017-05-18T02:52:27.257Z,5
2017-05-18T02:53:37.528Z,5
2017-05-18T02:54:47.490Z,5
2017-05-18T02:55:57.759Z,5
2017-05-18T02:57:07.711Z,5
2017-05-18T02:58:17.974Z,5
2017-05-18T02:59:27.608Z,5
2017-05-18T03:00:37.869Z,5
2017-05-18T03:01:48.128Z,5
2017-05-18T03:02:58.406Z,5
2017-05-18T03:04:08.671Z,10
2017-05-18T03:05:18.935Z,10
2017-05-18T03:06:29.213Z,10
2017-05-18T03:07:39.473Z,15
2017-05-18T03:08:49.432Z,10
2017-05-18T03:09:59.702Z,10
2017-05-18T03:11:09.968Z,10
2017-05-18T03:12:20.238Z,10
2017-05-18T03:13:30.500Z,10
2017-05-18T03:14:40.760Z,10
2017-05-18T03:15:51.025Z,10
2017-05-18T03:17:00.975Z,10
2017-05-18T03:18:11.242Z,10
2017-05-18T03:19:21.194Z,10
2017-05-18T03:20:31.453Z,10
2017-05-18T03:21:41.716Z,10
2017-05-18T03:22:51.986Z,10
2017-05-18T03:24:02.265Z,15
2017-05-18T03:25:12.533Z,15
2017-05-18T03:26:22.166Z,15
2017-05-18T03:27:32.448Z,15
2017-05-18T03:28:42.717Z,15
2017-05-18T03:29:52.983Z,15
2017-05-18T03:31:03.248Z,15
2017-05-18T03:32:13.193Z,15
2017-05-18T03:33:23.143Z,15
2017-05-18T03:34:33.410Z,15
2017-05-18T03:35:43.683Z,15
2017-05-18T03:36:53.950Z,15
2017-05-18T03:38:04.218Z,15
2017-05-18T03:39:14.483Z,15
2017-05-18T03:40:24.750Z,15
2017-05-18T03:41:35.014Z,15
2017-05-18T03:42:45.278Z,15
2017-05-18T03:43:55.551Z,20
2017-05-18T03:45:05.817Z,25
2017-05-18T03:46:15.771Z,25
2017-05-18T03:47:25.740Z,20
2017-05-18T03:48:35.994Z,20
2017-05-18T03:49:45.941Z,20
2017-05-18T03:50:56.205Z,15
2017-05-18T03:52:06.476Z,15
2017-05-18T03:53:16.745Z,15
2017-05-18T03:54:27.007Z,15
2017-05-18T03:55:37.273Z,10
2017-05-18T03:56:47.542Z,15
2017-05-18T03:57:57.804Z,20
2017-05-18T03:59:08.072Z,25
2017-05-18T04:00:18.019Z,25
2017-05-18T04:01:27.974Z,25
2017-05-18T04:02:38.241Z,25
2017-05-18T04:03:48.510Z,30
2017-05-18T04:04:58.770Z,25
2017-05-18T04:06:09.043Z,25
2017-05-18T04:07:19.307Z,30
2017-05-18T04:08:29.587Z,25
2017-05-18T04:09:39.539Z,25
2017-05-18T04:10:49.800Z,20
2017-05-18T04:12:00.066Z,20
2017-05-18T04:13:10.331Z,15
2017-05-18T04:14:20.593Z,15
2017-05-18T04:15:30.547Z,15
2017-05-18T04:16:40.815Z,15
2017-05-18T04:17:51.089Z,20
2017-05-18T04:19:01.356Z,25
2017-05-18T04:20:11.622Z,25
2017-05-18T04:21:21.892Z,25
2017-05-18T04:22:32.157Z,25
2017-05-18T04:23:42.420Z,20
2017-05-18T04:24:52.688Z,35
2017-05-18T04:26:02.946Z,40
2017-05-18T04:27:13.219Z,40
2017-05-18T04:28:23.489Z,40
2017-05-18T04:29:33.753Z,30
2017-05-18T04:30:44.018Z,30
2017-05-18T04:31:54.283Z,30
2017-05-18T04:33:04.552Z,35
2017-05-18T04:34:14.821Z,40
2017-05-18T04:35:25.083Z,40
2017-05-18T04:36:35.350Z,40
2017-05-18T04:37:45.619Z,35
2017-05-18T04:38:55.884Z,35
2017-05-18T04:40:05.848Z,30
2017-05-18T04:41:16.109Z,40
2017-05-18T04:42:26.381Z,40
2017-05-18T04:43:37.076Z,40
2017-05-18T04:44:47.338Z,35
2017-05-18T04:45:57.606Z,35
2017-05-18T04:47:07.871Z,45
2017-05-18T04:48:17.828Z,45
2017-05-18T04:49:27.788Z,55
2017-05-18T04:50:37.738Z,55
2017-05-18T04:51:47.997Z,50
2017-05-18T04:52:58.260Z,50
2017-05-18T04:54:08.536Z,50
2017-05-18T04:55:18.799Z,45
2017-05-18T04:56:29.059Z,35
2017-05-18T04:57:39.327Z,30
2017-05-18T04:58:49.300Z,35
2017-05-18T04:59:59.561Z,30
2017-05-18T05:01:09.831Z,25
2017-05-18T05:02:19.785Z,30
2017-05-18T05:03:30.051Z,30
2017-05-18T05:04:40.516Z,25
2017-05-18T05:05:50.152Z,25
2017-05-18T05:07:00.412Z,25
2017-05-18T05:08:10.679Z,20
2017-05-18T05:09:20.945Z,20
2017-05-18T05:10:31.591Z,20
2017-05-18T05:11:41.853Z,30
2017-05-18T05:12:52.118Z,35
2017-05-18T05:14:02.383Z,35
2017-05-18T05:15:12.331Z,40
2017-05-18T05:16:22.283Z,35
2017-05-18T05:17:32.555Z,40
2017-05-18T05:18:42.823Z,40
2017-05-18T05:19:52.784Z,35
2017-05-18T05:21:03.068Z,25
2017-05-18T05:22:12.711Z,25
2017-05-18T05:23:22.975Z,20
2017-05-18T05:24:33.241Z,25
2017-05-18T05:25:43.505Z,25
2017-05-18T05:26:53.989Z,25
2017-05-18T05:28:03.937Z,35
2017-05-18T05:29:14.405Z,40
2017-05-18T05:30:24.664Z,45
2017-05-18T05:31:34.935Z,50
2017-05-18T05:32:45.206Z,50
2017-05-18T05:33:55.473Z,55
2017-05-18T05:35:05.425Z,50
2017-05-18T05:36:15.696Z,65
2017-05-18T05:37:25.964Z,70
2017-05-18T05:38:35.920Z,65
2017-05-18T05:39:45.863Z,60
2017-05-18T05:40:56.125Z,55
2017-05-18T05:42:06.386Z,60
2017-05-18T05:43:16.655Z,55
2017-05-18T05:44:26.914Z,45
2017-05-18T05:45:37.184Z,35
2017-05-18T05:46:47.453Z,30
2017-05-18T05:47:57.087Z,30
2017-05-18T05:49:07.361Z,30
2017-05-18T05:50:17.315Z,30
2017-05-18T05:51:27.335Z,30
2017-05-18T05:52:37.297Z,25
2017-05-18T05:53:47.564Z,20
2017-05-18T05:54:57.837Z,15
2017-05-18T05:56:07.789Z,20
2017-05-18T05:57:17.737Z,30
2017-05-18T05:58:28.010Z,30
2017-05-18T05:59:38.274Z,20
2017-05-18T06:00:48.537Z,25
2017-05-18T06:01:58.801Z,25
2017-05-18T06:03:09.067Z,25
2017-05-18T06:04:19.347Z,25
2017-05-18T06:05:29.611Z,35
2017-05-18T06:06:39.879Z,40
2017-05-18T06:07:50.149Z,35
2017-05-18T06:09:00.426Z,25
2017-05-18T06:10:10.389Z,25
2017-05-18T06:11:20.336Z,30
2017-05-18T06:12:30.598Z,20
2017-05-18T06:13:40.864Z,20
2017-05-18T06:14:50.812Z,30
2017-05-18T06:16:01.072Z,45
2017-05-18T06:17:11.341Z,40
2017-05-18T06:18:21.288Z,40
2017-05-18T06:19:31.560Z,40
2017-05-18T06:20:41.827Z,40
2017-05-18T06:21:52.092Z,40
2017-05-18T06:23:02.041Z,30
2017-05-18T06:24:12.302Z,35
2017-05-18T06:25:22.574Z,40
2017-05-18T06:26:32.833Z,55
2017-05-18T06:27:42.785Z,85
2017-05-18T06:28:53.087Z,65
2017-05-18T06:30:03.355Z,65
2017-05-18T06:31:13.314Z,60
2017-05-18T06:32:23.775Z,40
2017-05-18T06:33:34.046Z,40
2017-05-18T06:34:44.320Z,50
2017-05-18T06:35:54.271Z,45
2017-05-18T06:37:04.591Z,30
2017-05-18T06:38:14.871Z,30
2017-05-18T06:39:24.831Z,40
2017-05-18T06:40:35.090Z,55
2017-05-18T06:41:45.357Z,60
2017-05-18T06:42:55.621Z,55
2017-05-18T06:44:06.092Z,65
2017-05-18T06:45:16.046Z,70
2017-05-18T06:46:25.376Z,75
2017-05-18T06:47:35.333Z,75
2017-05-18T06:48:45.595Z,95
2017-05-18T06:49:55.868Z,110
2017-05-18T06:51:06.136Z,95
2017-05-18T06:52:15.464Z,105
2017-05-18T06:53:25.749Z,110
2017-05-18T06:54:36.028Z,95
2017-05-18T06:55:46.293Z,95
2017-05-18T06:56:56.563Z,90
2017-05-18T06:58:06.838Z,105
2017-05-18T06:59:17.105Z,90
2017-05-18T07:00:27.366Z,95
2017-05-18T07:01:37.633Z,100
2017-05-18T07:02:47.912Z,95
2017-05-18T07:03:57.862Z,95
2017-05-18T07:05:07.820Z,120
2017-05-18T07:06:17.775Z,120
2017-05-18T07:07:28.034Z,125
2017-05-18T07:08:38.300Z,135
2017-05-18T07:09:48.605Z,115
2017-05-18T07:10:58.873Z,125
2017-05-18T07:12:08.509Z,110
2017-05-18T07:13:18.151Z,90
2017-05-18T07:14:28.421Z,90
2017-05-18T07:15:38.683Z,85
2017-05-18T07:16:48.953Z,95
2017-05-18T07:17:59.239Z,130
2017-05-18T07:19:09.499Z,125
2017-05-18T07:20:19.960Z,85
2017-05-18T07:21:29.598Z,95
2017-05-18T07:22:39.871Z,90
2017-05-18T07:23:50.142Z,75
2017-05-18T07:25:00.411Z,60
2017-05-18T07:26:10.388Z,65
2017-05-18T07:27:20.930Z,80
2017-05-18T07:28:31.203Z,75
2017-05-18T07:29:41.475Z,80
2017-05-18T07:30:51.743Z,60
2017-05-18T07:32:02.043Z,65
2017-05-18T07:33:12.305Z,60
2017-05-18T07:34:22.576Z,60
2017-05-18T07:35:32.843Z,85
2017-05-18T07:36:43.158Z,85
2017-05-18T07:37:53.436Z,85
2017-05-18T07:39:03.410Z,80
2017-05-18T07:40:13.056Z,80
2017-05-18T07:41:22.701Z,60
2017-05-18T07:42:32.966Z,55
2017-05-18T07:43:42.603Z,55
2017-05-18T07:44:52.560Z,55
2017-05-18T07:46:02.512Z,50
2017-05-18T07:47:12.468Z,55
2017-05-18T07:48:22.417Z,45
2017-05-18T07:49:33.073Z,50
2017-05-18T07:50:43.538Z,70
2017-05-18T07:51:53.490Z,85
2017-05-18T07:53:03.757Z,65
2017-05-18T07:54:13.710Z,55
2017-05-18T07:55:23.032Z,60
2017-05-18T07:56:33.299Z,70
2017-05-18T07:57:43.568Z,85
2017-05-18T07:58:53.516Z,75
2017-05-18T08:00:03.794Z,65
2017-05-18T08:01:13.746Z,50
2017-05-18T08:02:24.011Z,65
2017-05-18T08:03:33.966Z,75
2017-05-18T08:04:44.239Z,95
2017-05-18T08:05:54.508Z,130
2017-05-18T08:07:04.455Z,105
2017-05-18T08:08:14.984Z,80
2017-05-18T08:09:24.920Z,60
2017-05-18T08:10:35.187Z,65
2017-05-18T08:11:45.450Z,60
2017-05-18T08:12:55.405Z,65
2017-05-18T08:14:05.351Z,80
2017-05-18T08:15:14.993Z,85
2017-05-18T08:16:24.944Z,75
2017-05-18T08:17:35.436Z,70
2017-05-18T08:18:45.386Z,75
2017-05-18T08:19:55.655Z,80
2017-05-18T08:21:05.301Z,75
2017-05-18T08:22:15.254Z,65
2017-05-18T08:23:24.573Z,60
2017-05-18T08:24:34.519Z,65
2017-05-18T08:25:44.475Z,85
2017-05-18T08:26:54.744Z,110
2017-05-18T08:28:05.010Z,105
2017-05-18T08:29:14.965Z,100
2017-05-18T08:30:25.231Z,105
2017-05-18T08:31:35.195Z,125
2017-05-18T08:32:45.465Z,140
2017-05-18T08:33:55.741Z,135
2017-05-18T08:35:05.376Z,145
2017-05-18T08:36:15.331Z,150
2017-05-18T08:37:25.682Z,150
2017-05-18T08:38:35.319Z,170
2017-05-18T08:39:45.584Z,180
2017-05-18T08:40:55.854Z,170
2017-05-18T08:42:06.120Z,165
2017-05-18T08:43:16.387Z,145
2017-05-18T08:44:26.340Z,145
2017-05-18T08:45:36.606Z,185
2017-05-18T08:46:46.873Z,175
2017-05-18T08:47:57.142Z,155
2017-05-18T08:49:07.097Z,175
2017-05-18T08:50:16.747Z,170
2017-05-18T08:51:27.015Z,135
2017-05-18T08:52:36.968Z,145
2017-05-18T08:53:46.927Z,165
2017-05-18T08:54:57.193Z,175
2017-05-18T08:56:07.145Z,165
2017-05-18T08:57:16.783Z,160
2017-05-18T08:58:26.742Z,155
2017-05-18T08:59:36.703Z,175
2017-05-18T09:00:46.345Z,190
2017-05-18T09:01:56.613Z,200
2017-05-18T09:03:06.883Z,195
2017-05-18T09:04:16.845Z,215
2017-05-18T09:05:27.111Z,225
2017-05-18T09:06:37.377Z,215
2017-05-18T09:07:47.690Z,215
2017-05-18T09:08:57.639Z,230
2017-05-18T09:10:06.964Z,275
2017-05-18T09:11:16.604Z,295
2017-05-18T09:12:26.874Z,290
2017-05-18T09:13:37.141Z,285
2017-05-18T09:14:47.098Z,295
2017-05-18T09:15:57.363Z,310
2017-05-18T09:17:07.625Z,325
2017-05-18T09:18:17.581Z,380
2017-05-18T09:19:27.849Z,390
2017-05-18T09:20:38.116Z,420
2017-05-18T09:21:48.069Z,455
2017-05-18T09:22:58.021Z,420
2017-05-18T09:24:08.292Z,365
2017-05-18T09:25:17.941Z,370
2017-05-18T09:26:28.205Z,375
2017-05-18T09:27:38.168Z,330
2017-05-18T09:28:48.124Z,310
2017-05-18T09:29:58.392Z,320
2017-05-18T09:31:08.664Z,300
2017-05-18T09:32:18.619Z,270
2017-05-18T09:33:28.926Z,270
2017-05-18T09:34:38.572Z,270
2017-05-18T09:35:48.837Z,305
2017-05-18T09:36:58.831Z,290
2017-05-18T09:38:09.108Z,300
2017-05-18T09:39:19.380Z,260
2017-05-18T09:40:29.653Z,285
2017-05-18T09:41:39.607Z,345
2017-05-18T09:42:49.886Z,305
2017-05-18T09:43:59.530Z,290
2017-05-18T09:45:09.804Z,320
2017-05-18T09:46:20.080Z,390
2017-05-18T09:47:30.351Z,360
2017-05-18T09:48:40.312Z,275
2017-05-18T09:49:50.585Z,215
2017-05-18T09:51:00.862Z,210
2017-05-18T09:52:10.506Z,195
2017-05-18T09:53:20.461Z,160
2017-05-18T09:54:30.736Z,125
2017-05-18T09:55:41.005Z,135
2017-05-18T09:56:51.268Z,130
2017-05-18T09:58:01.539Z,125
2017-05-18T09:59:11.807Z,125
2017-05-18T10:00:22.111Z,120
2017-05-18T10:01:32.383Z,145
2017-05-18T10:02:42.654Z,140
2017-05-18T10:03:52.928Z,130
2017-05-18T10:05:03.417Z,110
2017-05-18T10:06:13.375Z,120
2017-05-18T10:07:23.331Z,110
2017-05-18T10:08:33.600Z,120
2017-05-18T10:09:43.876Z,165
2017-05-18T10:10:54.196Z,150
2017-05-18T10:12:04.464Z,140
2017-05-18T10:13:14.742Z,150
2017-05-18T10:14:25.007Z,150
2017-05-18T10:15:34.642Z,195
2017-05-18T10:16:44.909Z,240
2017-05-18T10:17:55.179Z,195
2017-05-18T10:19:05.460Z,165
2017-05-18T10:20:15.093Z,150
2017-05-18T10:21:25.047Z,145
2017-05-18T10:22:35.324Z,170
2017-05-18T10:23:45.601Z,165
2017-05-18T10:24:55.864Z,185
2017-05-18T10:26:05.822Z,165
2017-05-18T10:27:15.770Z,165
2017-05-18T10:28:25.726Z,155
2017-05-18T10:29:36.003Z,150
2017-05-18T10:30:46.273Z,130
2017-05-18T10:31:56.541Z,125
2017-05-18T10:33:06.803Z,110
2017-05-18T10:34:16.134Z,105
2017-05-18T10:35:26.427Z,110
2017-05-18T10:36:36.953Z,100
2017-05-18T10:37:46.904Z,70
2017-05-18T10:38:57.177Z,65
2017-05-18T10:40:07.149Z,55
2017-05-18T10:41:16.790Z,55
2017-05-18T10:42:26.118Z,65
2017-05-18T10:43:36.384Z,90
2017-05-18T10:44:46.659Z,90
2017-05-18T10:45:57.152Z,65
2017-05-18T10:47:07.421Z,65
2017-05-18T10:48:17.686Z,70
2017-05-18T10:49:27.644Z,65
2017-05-18T10:50:37.289Z,70
2017-05-18T10:51:47.562Z,70
2017-05-18T10:52:57.872Z,75
2017-05-18T10:54:08.146Z,75
2017-05-18T10:55:17.781Z,80
2017-05-18T10:56:28.046Z,90
2017-05-18T10:57:38.327Z,115
2017-05-18T10:58:48.803Z,95
2017-05-18T10:59:59.072Z,95
2017-05-18T11:01:09.339Z,90
2017-05-18T11:02:19.611Z,90
2017-05-18T11:03:29.879Z,75
2017-05-18T11:04:40.142Z,75
2017-05-18T11:05:50.105Z,70
2017-05-18T11:07:00.382Z,65
2017-05-18T11:08:10.335Z,65
2017-05-18T11:09:20.620Z,65
2017-05-18T11:10:30.887Z,60
2017-05-18T11:11:40.534Z,60
2017-05-18T11:12:50.498Z,55
2017-05-18T11:14:00.772Z,50
2017-05-18T11:15:11.088Z,55
2017-05-18T11:16:21.357Z,60
2017-05-18T11:17:31.636Z,60
2017-05-18T11:18:41.921Z,70
2017-05-18T11:19:52.194Z,70
2017-05-18T11:21:02.144Z,70
2017-05-18T11:22:12.417Z,70
2017-05-18T11:23:22.381Z,70
2017-05-18T11:24:32.654Z,60
2017-05-18T11:25:42.925Z,70
2017-05-18T11:26:53.192Z,65
2017-05-18T11:28:03.148Z,80
2017-05-18T11:29:13.417Z,85
2017-05-18T11:30:23.062Z,85
2017-05-18T11:31:33.710Z,95
2017-05-18T11:32:43.866Z,120
2017-05-18T11:33:54.127Z,130
2017-05-18T11:35:04.472Z,105
2017-05-18T11:36:14.738Z,80
2017-05-18T11:37:24.690Z,85
2017-05-18T11:38:34.965Z,90
2017-05-18T11:39:44.919Z,80
2017-05-18T11:40:55.184Z,120
2017-05-18T11:42:05.141Z,100
2017-05-18T11:43:15.412Z,85
2017-05-18T11:44:25.679Z,120
2017-05-18T11:45:37.644Z,135
2017-05-18T11:46:47.911Z,115
2017-05-18T11:47:57.868Z,130
2017-05-18T11:49:07.198Z,120
2017-05-18T11:50:17.147Z,120
2017-05-18T11:51:27.413Z,135
2017-05-18T11:52:37.056Z,175
2017-05-18T11:53:47.013Z,150
2017-05-18T11:54:57.281Z,120
2017-05-18T11:56:06.919Z,105
2017-05-18T11:57:16.871Z,100
2017-05-18T11:58:27.189Z,130
2017-05-18T11:59:37.150Z,135
2017-05-18T12:00:47.423Z,110
2017-05-18T12:01:57.690Z,200
2017-05-18T12:03:07.962Z,225
2017-05-18T12:04:17.921Z,185
2017-05-18T12:05:28.389Z,200
2017-05-18T12:06:38.655Z,235
2017-05-18T12:07:48.609Z,235
2017-05-18T12:08:58.561Z,250
2017-05-18T12:10:08.525Z,255
2017-05-18T12:11:18.476Z,235
2017-05-18T12:12:28.747Z,260
2017-05-18T12:13:38.700Z,270
2017-05-18T12:14:48.969Z,245
2017-05-18T12:15:59.235Z,220
2017-05-18T12:17:08.877Z,215
2017-05-18T12:18:18.828Z,210
2017-05-18T12:19:29.095Z,200
2017-05-18T12:20:39.049Z,195
2017-05-18T12:21:49.321Z,215
2017-05-18T12:22:58.958Z,225
2017-05-18T12:24:08.598Z,280
2017-05-18T12:25:18.238Z,245
2017-05-18T12:26:28.510Z,235
2017-05-18T12:27:38.780Z,225
2017-05-18T12:28:49.045Z,215
2017-05-18T12:29:59.003Z,235
2017-05-18T12:31:09.271Z,275
2017-05-18T12:32:19.238Z,275
2017-05-18T12:33:29.506Z,260
2017-05-18T12:34:39.769Z,250
2017-05-18T12:35:49.730Z,265
2017-05-18T12:37:00.001Z,275
2017-05-18T12:38:09.954Z,280
2017-05-18T12:39:19.904Z,305
2017-05-18T12:40:30.168Z,335
2017-05-18T12:41:40.641Z,340
2017-05-18T12:42:50.904Z,360
2017-05-18T12:44:01.172Z,385
2017-05-18T12:45:11.447Z,350
2017-05-18T12:46:21.711Z,275
2017-05-18T12:47:32.022Z,260
2017-05-18T12:48:42.300Z,290
2017-05-18T12:49:52.575Z,270
2017-05-18T12:51:02.529Z,255
2017-05-18T12:52:12.800Z,210
2017-05-18T12:53:23.069Z,170
2017-05-18T12:54:33.334Z,160
2017-05-18T12:55:43.283Z,170
2017-05-18T12:56:53.548Z,205
2017-05-18T12:58:03.819Z,250
2017-05-18T12:59:14.092Z,265
2017-05-18T13:00:23.732Z,275
2017-05-18T13:01:33.685Z,300
2017-05-18T13:02:43.955Z,310
2017-05-18T13:03:54.229Z,330
2017-05-18T13:05:04.508Z,340
2017-05-18T13:06:14.466Z,295
2017-05-18T13:07:24.415Z,245
2017-05-18T13:08:34.597Z,215
2017-05-18T13:09:44.873Z,215
2017-05-18T13:10:55.139Z,215
2017-05-18T13:12:05.097Z,225
2017-05-18T13:13:15.066Z,230
2017-05-18T13:14:25.020Z,175
2017-05-18T13:15:35.289Z,150
2017-05-18T13:16:45.243Z,145
2017-05-18T13:17:55.519Z,165
2017-05-18T13:19:05.788Z,150
2017-05-18T13:20:16.059Z,155
2017-05-18T13:21:26.329Z,150
2017-05-18T13:22:36.595Z,160
2017-05-18T13:23:46.864Z,160
2017-05-18T13:24:57.184Z,160
2017-05-18T13:26:07.453Z,170
2017-05-18T13:27:17.726Z,175
2017-05-18T13:28:27.684Z,185
2017-05-18T13:29:37.958Z,195
2017-05-18T13:30:48.223Z,215
2017-05-18T13:31:58.493Z,225
2017-05-18T13:33:08.756Z,210
2017-05-18T13:34:18.711Z,220
2017-05-18T13:35:28.973Z,195
2017-05-18T13:36:38.923Z,155
2017-05-18T13:37:49.196Z,140
2017-05-18T13:38:59.147Z,145
2017-05-18T13:40:09.418Z,150
2017-05-18T13:41:19.689Z,145
2017-05-18T13:42:29.960Z,175
2017-05-18T13:43:40.238Z,200
2017-05-18T13:44:50.202Z,195
2017-05-18T13:46:00.472Z,190
2017-05-18T13:47:09.798Z,180
2017-05-18T13:48:19.749Z,155
2017-05-18T13:49:29.389Z,155
2017-05-18T13:50:39.652Z,160
2017-05-18T13:51:49.919Z,150
2017-05-18T13:53:00.185Z,135
2017-05-18T13:54:10.445Z,125
2017-05-18T13:55:20.710Z,120
2017-05-18T13:56:30.979Z,120
2017-05-18T13:57:41.242Z,115
2017-05-18T13:58:51.509Z,110
2017-05-18T14:00:01.781Z,110
2017-05-18T14:01:12.046Z,110
2017-05-18T14:02:22.000Z,105
2017-05-18T14:03:31.953Z,90
2017-05-18T14:04:42.215Z,80
2017-05-18T14:05:52.477Z,85
2017-05-18T14:07:02.746Z,90
2017-05-18T14:08:13.079Z,90
2017-05-18T14:09:22.720Z,90
2017-05-18T14:10:32.669Z,85
2017-05-18T14:11:42.932Z,85
2017-05-18T14:12:52.889Z,70
2017-05-18T14:14:03.218Z,65
2017-05-18T14:15:13.492Z,65
2017-05-18T14:16:23.446Z,65
2017-05-18T14:17:33.713Z,65
2017-05-18T14:18:43.677Z,70
2017-05-18T14:19:53.967Z,85
2017-05-18T14:21:04.248Z,85
2017-05-18T14:22:14.194Z,90
2017-05-18T14:23:24.148Z,95
2017-05-18T14:24:34.098Z,95
2017-05-18T14:25:44.366Z,105
2017-05-18T14:26:54.320Z,105
2017-05-18T14:28:04.274Z,95
2017-05-18T14:29:14.228Z,100
2017-05-18T14:30:23.866Z,95
2017-05-18T14:31:34.136Z,95
2017-05-18T14:32:44.087Z,95
2017-05-18T14:33:54.046Z,95
2017-05-18T14:35:04.326Z,85
2017-05-18T14:36:14.596Z,80
2017-05-18T14:37:24.235Z,80
2017-05-18T14:38:34.503Z,80
2017-05-18T14:39:44.771Z,80
2017-05-18T14:40:55.041Z,80
2017-05-18T14:42:05.306Z,75
2017-05-18T14:43:15.267Z,70
2017-05-18T14:44:25.226Z,75
2017-05-18T14:45:35.187Z,75
2017-05-18T14:46:45.462Z,80
2017-05-18T14:47:55.735Z,80
2017-05-18T14:49:06.006Z,85
2017-05-18T14:50:15.965Z,85
2017-05-18T14:51:26.241Z,90
2017-05-18T14:52:36.564Z,80
2017-05-18T14:53:46.835Z,75
2017-05-18T14:54:57.106Z,80
2017-05-18T14:56:07.376Z,80
2017-05-18T14:57:17.706Z,80
2017-05-18T14:58:27.658Z,80
2017-05-18T14:59:37.620Z,85
2017-05-18T15:00:47.260Z,95
2017-05-18T15:01:57.216Z,100
2017-05-18T15:03:07.176Z,95
2017-05-18T15:04:16.816Z,95
2017-05-18T15:05:27.137Z,95
2017-05-18T15:06:37.455Z,90
2017-05-18T15:07:47.731Z,95
2017-05-18T15:08:57.998Z,95
2017-05-18T15:10:08.254Z,100
2017-05-18T15:11:18.207Z,100
2017-05-18T15:12:28.476Z,100
2017-05-18T15:13:38.740Z,100
2017-05-18T15:14:49.003Z,105
2017-05-18T15:15:59.520Z,110
2017-05-18T15:17:09.475Z,110
2017-05-18T15:18:19.744Z,110
2017-05-18T15:19:29.700Z,100
2017-05-18T15:20:39.969Z,95
2017-05-18T15:21:50.121Z,85
2017-05-18T15:23:00.391Z,85
2017-05-18T15:24:10.661Z,80
2017-05-18T15:25:20.931Z,80
2017-05-18T15:26:31.198Z,80
2017-05-18T15:27:43.721Z,85
2017-05-18T15:28:53.999Z,85
2017-05-18T15:30:04.277Z,85
2017-05-18T15:31:14.289Z,85
2017-05-18T15:32:24.563Z,85
2017-05-18T15:33:38.756Z,85
2017-05-18T15:34:49.023Z,85
2017-05-18T15:35:59.289Z,85
2017-05-18T15:37:09.552Z,85
2017-05-18T15:38:19.517Z,85
2017-05-18T15:39:29.984Z,85
2017-05-18T15:40:40.253Z,80
2017-05-18T15:41:50.213Z,80
2017-05-18T15:43:00.479Z,80
2017-05-18T15:44:10.748Z,80
2017-05-18T15:45:21.002Z,80
2017-05-18T15:46:31.281Z,80
2017-05-18T15:47:41.554Z,85
2017-05-18T15:48:51.824Z,90
2017-05-18T15:50:02.105Z,90
2017-05-18T15:51:12.362Z,90
2017-05-18T15:52:22.635Z,100
2017-05-18T15:53:32.909Z,100
2017-05-18T15:54:43.175Z,100
2017-05-18T15:55:53.439Z,105
2017-05-18T15:57:03.908Z,110
2017-05-18T15:58:13.560Z,115
2017-05-18T15:59:23.832Z,120
2017-05-18T16:00:34.102Z,115
2017-05-18T16:01:44.374Z,115
2017-05-18T16:02:54.953Z,105
2017-05-18T16:04:05.238Z,95
2017-05-18T16:05:15.192Z,80
2017-05-18T16:06:25.459Z,85
2017-05-18T16:07:35.734Z,75
2017-05-18T16:08:46.000Z,70
2017-05-18T16:09:56.275Z,55
2017-05-18T16:11:06.543Z,45
2017-05-18T16:12:16.816Z,55
2017-05-18T16:13:27.096Z,60
2017-05-18T16:14:37.052Z,50
2017-05-18T16:15:47.317Z,75
2017-05-18T16:16:57.597Z,85
2017-05-18T16:18:07.867Z,80
2017-05-18T16:19:17.518Z,80
2017-05-18T16:20:27.160Z,80
2017-05-18T16:21:37.489Z,80
2017-05-18T16:22:47.751Z,80
2017-05-18T16:23:58.027Z,80
2017-05-18T16:25:07.982Z,80
2017-05-18T16:26:17.626Z,80
2017-05-18T16:27:27.894Z,75
2017-05-18T16:28:38.165Z,65
2017-05-18T16:29:48.437Z,65
2017-05-18T16:30:58.769Z,65
2017-05-18T16:32:09.036Z,65
2017-05-18T16:33:18.991Z,75
2017-05-18T16:34:29.324Z,75
2017-05-18T16:35:39.594Z,80