createdAt,value
2016-03-23T00:00:24.059Z,0
2016-03-23T00:01:24.047Z,0
2016-03-23T00:02:24.003Z,0
2016-03-23T00:03:24.006Z,0
2016-03-23T00:04:23.804Z,0
2016-03-23T00:05:23.948Z,0
2016-03-23T00:06:23.888Z,0
2016-03-23T00:07:23.876Z,0
2016-03-23T00:08:23.847Z,0
2016-03-23T00:09:23.833Z,0
2016-03-23T00:10:23.805Z,0
2016-03-23T00:11:23.777Z,0
2016-03-23T00:12:23.748Z,0
2016-03-23T00:13:23.735Z,0
2016-03-23T00:14:23.706Z,0
2016-03-23T00:15:23.678Z,0
2016-03-23T00:16:23.649Z,0
2016-03-23T00:17:23.622Z,0
2016-03-23T00:18:23.592Z,0
2016-03-23T00:19:23.564Z,0
2016-03-23T00:20:23.535Z,0
2016-03-23T00:21:23.569Z,0
2016-03-23T00:22:23.494Z,0
2016-03-23T00:23:23.480Z,0
2016-03-23T00:24:23.438Z,0
2016-03-23T00:25:23.440Z,0
2016-03-23T00:26:23.380Z,0
2016-03-23T00:27:23.382Z,0
2016-03-23T00:28:23.338Z,0
2016-03-23T00:29:23.310Z,0
2016-03-23T00:30:23.284Z,0
2016-03-23T00:31:23.256Z,0
2016-03-23T00:32:23.227Z,0
2016-03-23T00:33:23.214Z,0
2016-03-23T00:34:23.170Z,0
2016-03-23T00:35:23.157Z,0
2016-03-23T00:36:23.112Z,0
2016-03-23T00:37:23.099Z,0
2016-03-23T00:38:23.087Z,0
2016-03-23T00:39:23.059Z,0
2016-03-23T00:40:23.045Z,0
2016-03-23T00:41:23.017Z,0
2016-03-23T00:42:22.988Z,0
2016-03-23T00:43:22.944Z,0
2016-03-23T00:44:22.931Z,0
2016-03-23T00:45:22.886Z,0
2016-03-23T00:46:22.873Z,0
2016-03-23T00:47:22.845Z,0
2016-03-23T00:48:22.816Z,0
2016-03-23T00:49:22.789Z,0
2016-03-23T00:50:22.759Z,0
2016-03-23T00:51:22.731Z,0
2016-03-23T00:52:22.719Z,0
2016-03-23T00:53:22.689Z,0
2016-03-23T00:54:22.505Z,0
2016-03-23T00:55:22.632Z,0
2016-03-23T00:56:22.605Z,0
2016-03-23T00:57:22.591Z,0
2016-03-23T00:58:22.546Z,0
2016-03-23T00:59:22.533Z,0
2016-03-23T01:00:22.521Z,0
2016-03-23T01:01:22.477Z,0
2016-03-23T01:02:22.449Z,0
2016-03-23T01:03:22.420Z,0
2016-03-23T01:04:22.407Z,0
2016-03-23T01:05:22.362Z,0
2016-03-23T01:06:22.349Z,0
2016-03-23T01:07:22.305Z,0
2016-03-23T01:08:22.307Z,0
2016-03-23T01:09:22.264Z,0
2016-03-23T01:10:22.234Z,0
2016-03-23T01:11:22.207Z,0
2016-03-23T01:12:22.193Z,0
2016-03-23T01:13:22.150Z,0
2016-03-23T01:14:22.137Z,0
2016-03-23T01:15:22.123Z,0
2016-03-23T01:16:22.079Z,0
2016-03-23T01:17:22.067Z,0
2016-03-23T01:18:22.023Z,0
2016-03-23T01:19:21.994Z,0
2016-03-23T01:20:21.996Z,0
2016-03-23T01:21:21.953Z,0
2016-03-23T01:22:21.939Z,0
2016-03-23T01:23:21.911Z,0
2016-03-23T01:24:21.883Z,0
2016-03-23T01:25:21.869Z,0
2016-03-23T01:26:21.810Z,0
2016-03-23T01:27:21.797Z,0
2016-03-23T01:28:21.769Z,0
2016-03-23T01:29:21.739Z,0
2016-03-23T01:30:21.710Z,0
2016-03-23T01:31:21.683Z,0
2016-03-23T01:32:21.654Z,0
2016-03-23T01:33:21.625Z,0
2016-03-23T01:34:21.613Z,0
2016-03-23T01:35:21.585Z,0
2016-03-23T01:36:21.555Z,0
2016-03-23T01:37:21.510Z,0
2016-03-23T01:38:21.529Z,0
2016-03-23T01:39:21.470Z,0
2016-03-23T01:40:21.457Z,0
2016-03-23T01:41:21.428Z,0
2016-03-23T01:42:21.399Z,0
2016-03-23T01:43:21.371Z,0
2016-03-23T01:44:21.342Z,0
2016-03-23T01:45:21.361Z,0
2016-03-23T01:46:21.285Z,0
2016-03-23T01:47:21.272Z,0
2016-03-23T01:48:21.244Z,0
2016-03-23T01:49:21.215Z,0
2016-03-23T01:50:21.186Z,0
2016-03-23T01:51:21.158Z,0
2016-03-23T01:52:21.130Z,0
2016-03-23T01:53:21.101Z,0
2016-03-23T01:54:21.088Z,0
2016-03-23T01:55:21.075Z,0
2016-03-23T01:56:21.047Z,0
2016-03-23T01:57:21.018Z,0
2016-03-23T01:58:20.833Z,0
2016-03-23T01:59:20.960Z,0
2016-03-23T02:00:20.933Z,0
2016-03-23T02:01:20.904Z,0
2016-03-23T02:02:20.874Z,0
2016-03-23T02:03:20.863Z,0
2016-03-23T02:04:20.818Z,0
2016-03-23T02:05:20.790Z,0
2016-03-23T02:06:20.777Z,0
2016-03-23T02:07:20.733Z,0
2016-03-23T02:08:20.761Z,0
2016-03-23T02:09:20.851Z,0
2016-03-23T02:10:20.360Z,0
2016-03-23T02:11:21.614Z,0
2016-03-23T02:12:20.641Z,0
2016-03-23T02:13:20.582Z,0
2016-03-23T02:14:20.475Z,0
2016-03-23T02:15:20.540Z,0
2016-03-23T02:16:20.511Z,0
2016-03-23T02:17:20.514Z,0
2016-03-23T02:18:20.470Z,0
2016-03-23T02:19:20.441Z,0
2016-03-23T02:20:20.413Z,0
2016-03-23T02:21:20.390Z,0
2016-03-23T02:22:20.346Z,0
2016-03-23T02:23:20.317Z,0
2016-03-23T02:24:20.289Z,0
2016-03-23T02:25:20.275Z,0
2016-03-23T02:26:20.248Z,0
2016-03-23T02:27:20.219Z,0
2016-03-23T02:28:20.189Z,0
2016-03-23T02:29:20.161Z,0
2016-03-23T02:30:20.133Z,0
2016-03-23T02:31:20.135Z,0
2016-03-23T02:32:20.092Z,0
2016-03-23T02:33:20.063Z,0
2016-03-23T02:34:20.035Z,0
2016-03-23T02:35:20.005Z,0
2016-03-23T02:36:19.977Z,0
2016-03-23T02:37:19.949Z,0
2016-03-23T02:38:19.920Z,0
2016-03-23T02:39:19.907Z,0
2016-03-23T02:40:19.878Z,0
2016-03-23T02:41:19.866Z,0
2016-03-23T02:42:19.837Z,0
2016-03-23T02:43:19.809Z,0
2016-03-23T02:44:19.765Z,0
2016-03-23T02:45:19.751Z,0
2016-03-23T02:46:19.723Z,0
2016-03-23T02:47:19.694Z,0
2016-03-23T02:48:19.666Z,0
2016-03-23T02:49:19.637Z,0
2016-03-23T02:50:19.609Z,0
2016-03-23T02:51:19.580Z,0
2016-03-23T02:52:19.567Z,0
2016-03-23T02:53:19.539Z,0
2016-03-23T02:54:19.509Z,0
2016-03-23T02:55:19.482Z,0
2016-03-23T02:56:19.453Z,0
2016-03-23T02:57:19.425Z,0
2016-03-23T02:58:19.412Z,0
2016-03-23T02:59:19.383Z,0
2016-03-23T03:00:19.698Z,0
2016-03-23T03:01:19.325Z,0
2016-03-23T03:02:19.297Z,0
2016-03-23T03:03:19.269Z,0
2016-03-23T03:04:19.255Z,0
2016-03-23T03:05:19.227Z,0
2016-03-23T03:06:19.199Z,0
2016-03-23T03:07:19.155Z,0
2016-03-23T03:08:19.141Z,0
2016-03-23T03:09:19.113Z,0
2016-03-23T03:10:19.085Z,0
2016-03-23T03:11:19.056Z,0
2016-03-23T03:12:19.043Z,0
2016-03-23T03:13:19.014Z,0
2016-03-23T03:14:19.110Z,0
2016-03-23T03:15:18.973Z,0
2016-03-23T03:16:18.928Z,0
2016-03-23T03:17:18.901Z,0
2016-03-23T03:18:18.731Z,0
2016-03-23T03:19:18.858Z,0
2016-03-23T03:20:18.829Z,0
2016-03-23T03:21:18.801Z,0
2016-03-23T03:22:18.773Z,0
2016-03-23T03:23:18.744Z,0
2016-03-23T03:24:18.731Z,0
2016-03-23T03:25:18.703Z,0
2016-03-23T03:26:18.674Z,0
2016-03-23T03:27:18.645Z,0
2016-03-23T03:28:18.617Z,0
2016-03-23T03:29:18.620Z,0
2016-03-23T03:30:18.606Z,0
2016-03-23T03:31:18.548Z,0
2016-03-23T03:32:18.519Z,0
2016-03-23T03:33:18.491Z,0
2016-03-23T03:34:18.462Z,0
2016-03-23T03:35:18.433Z,0
2016-03-23T03:36:18.405Z,0
2016-03-23T03:37:18.376Z,0
2016-03-23T03:38:18.364Z,0
2016-03-23T03:39:18.335Z,0
2016-03-23T03:40:18.322Z,0
2016-03-23T03:41:18.294Z,0
2016-03-23T03:42:18.264Z,0
2016-03-23T03:43:18.237Z,0
2016-03-23T03:44:18.145Z,0
2016-03-23T03:45:18.195Z,0
2016-03-23T03:46:18.166Z,0
2016-03-23T03:47:18.138Z,0
2016-03-23T03:48:18.110Z,0
2016-03-23T03:49:18.080Z,0
2016-03-23T03:50:18.068Z,0
2016-03-23T03:51:18.039Z,0
2016-03-23T03:52:17.995Z,0
2016-03-23T03:53:17.966Z,0
2016-03-23T03:54:17.938Z,0
2016-03-23T03:55:17.910Z,0
2016-03-23T03:56:17.881Z,0
2016-03-23T03:57:17.852Z,0
2016-03-23T03:58:17.840Z,0
2016-03-23T03:59:17.732Z,0
2016-03-23T04:00:17.798Z,0
2016-03-23T04:01:17.770Z,0
2016-03-23T04:02:17.740Z,0
2016-03-23T04:03:17.728Z,0
2016-03-23T04:04:17.684Z,0
2016-03-23T04:05:17.656Z,0
2016-03-23T04:06:17.626Z,0
2016-03-23T04:07:17.614Z,0
2016-03-23T04:08:17.569Z,0
2016-03-23T04:09:17.541Z,0
2016-03-23T04:10:17.512Z,0
2016-03-23T04:11:17.499Z,0
2016-03-23T04:12:17.471Z,0
2016-03-23T04:13:17.442Z,0
2016-03-23T04:14:17.601Z,0
2016-03-23T04:15:17.385Z,0
2016-03-23T04:16:17.356Z,0
2016-03-23T04:17:17.344Z,0
2016-03-23T04:18:17.330Z,0
2016-03-23T04:19:17.302Z,0
2016-03-23T04:20:17.257Z,0
2016-03-23T04:21:17.244Z,0
2016-03-23T04:22:17.201Z,0
2016-03-23T04:23:17.187Z,0
2016-03-23T04:24:17.159Z,0
2016-03-23T04:25:17.146Z,0
2016-03-23T04:26:17.101Z,0
2016-03-23T04:27:17.073Z,0
2016-03-23T04:28:17.045Z,0
2016-03-23T04:29:17.172Z,0
2016-03-23T04:30:17.003Z,0
2016-03-23T04:31:16.975Z,0
2016-03-23T04:32:16.978Z,0
2016-03-23T04:33:16.933Z,0
2016-03-23T04:34:16.904Z,0
2016-03-23T04:35:16.876Z,0
2016-03-23T04:36:16.847Z,0
2016-03-23T04:37:16.803Z,0
2016-03-23T04:38:16.806Z,0
2016-03-23T04:39:16.762Z,0
2016-03-23T04:40:16.577Z,0
2016-03-23T04:41:16.720Z,0
2016-03-23T04:42:16.676Z,0
2016-03-23T04:43:16.679Z,0
2016-03-23T04:44:16.681Z,0
2016-03-23T04:45:16.591Z,0
2016-03-23T04:46:16.578Z,0
2016-03-23T04:47:16.549Z,0
2016-03-23T04:48:16.552Z,0
2016-03-23T04:49:16.492Z,0
2016-03-23T04:50:16.495Z,0
2016-03-23T04:51:16.450Z,0
2016-03-23T04:52:16.437Z,0
2016-03-23T04:53:16.394Z,0
2016-03-23T04:54:16.412Z,0
2016-03-23T04:55:16.336Z,0
2016-03-23T04:56:16.339Z,0
2016-03-23T04:57:16.295Z,0
2016-03-23T04:58:16.266Z,0
2016-03-23T04:59:16.284Z,0
2016-03-23T05:00:16.225Z,0
2016-03-23T05:01:16.181Z,0
2016-03-23T05:02:16.168Z,0
2016-03-23T05:03:16.154Z,0
2016-03-23T05:04:16.095Z,0
2016-03-23T05:05:15.909Z,0
2016-03-23T05:06:16.054Z,0
2016-03-23T05:07:16.025Z,0
2016-03-23T05:08:15.996Z,0
2016-03-23T05:09:15.998Z,0
2016-03-23T05:10:15.939Z,0
2016-03-23T05:11:15.958Z,0
2016-03-23T05:12:15.881Z,0
2016-03-23T05:13:15.900Z,0
2016-03-23T05:14:16.136Z,0
2016-03-23T05:15:15.828Z,0
2016-03-23T05:16:15.780Z,0
2016-03-23T05:17:15.757Z,0
2016-03-23T05:18:15.734Z,0
2016-03-23T05:19:15.679Z,0
2016-03-23T05:20:15.641Z,0
2016-03-23T05:21:15.619Z,5
2016-03-23T05:22:15.587Z,5
2016-03-23T05:23:15.555Z,5
2016-03-23T05:24:15.507Z,5
2016-03-23T05:25:15.491Z,5
2016-03-23T05:26:15.444Z,5
2016-03-23T05:27:15.414Z,5
2016-03-23T05:28:15.399Z,10
2016-03-23T05:29:15.447Z,10
2016-03-23T05:30:15.354Z,10
2016-03-23T05:31:15.324Z,10
2016-03-23T05:32:15.296Z,15
2016-03-23T05:33:15.268Z,15
2016-03-23T05:34:15.254Z,20
2016-03-23T05:35:15.209Z,25
2016-03-23T05:36:15.181Z,25
2016-03-23T05:37:15.167Z,30
2016-03-23T05:38:15.139Z,30
2016-03-23T05:39:15.110Z,35
2016-03-23T05:40:15.082Z,40
2016-03-23T05:41:15.053Z,40
2016-03-23T05:42:15.040Z,45
2016-03-23T05:43:14.996Z,50
2016-03-23T05:44:14.967Z,55
2016-03-23T05:45:14.938Z,60
2016-03-23T05:46:14.926Z,65
2016-03-23T05:47:14.897Z,65
2016-03-23T05:48:14.869Z,70
2016-03-23T05:49:14.856Z,75
2016-03-23T05:50:14.827Z,80
2016-03-23T05:51:14.814Z,85
2016-03-23T05:52:14.770Z,90
2016-03-23T05:53:14.742Z,95
2016-03-23T05:54:14.713Z,95
2016-03-23T05:55:14.684Z,95
2016-03-23T05:56:14.641Z,100
2016-03-23T05:57:14.628Z,100
2016-03-23T05:58:14.599Z,105
2016-03-23T05:59:14.571Z,110
2016-03-23T06:00:14.542Z,115
2016-03-23T06:01:14.529Z,115
2016-03-23T06:02:14.500Z,120
2016-03-23T06:03:14.472Z,120
2016-03-23T06:04:14.459Z,130
2016-03-23T06:05:14.430Z,135
2016-03-23T06:06:14.402Z,135
2016-03-23T06:07:14.371Z,135
2016-03-23T06:08:14.364Z,140
2016-03-23T06:09:14.320Z,140
2016-03-23T06:10:14.291Z,145
2016-03-23T06:11:14.263Z,155
2016-03-23T06:12:14.234Z,155
2016-03-23T06:13:14.206Z,160
2016-03-23T06:14:14.177Z,165
2016-03-23T06:15:14.148Z,170
2016-03-23T06:16:14.136Z,170
2016-03-23T06:17:14.106Z,175
2016-03-23T06:18:14.078Z,175
2016-03-23T06:19:14.050Z,180
2016-03-23T06:20:14.022Z,180
2016-03-23T06:21:14.009Z,180
2016-03-23T06:22:13.995Z,190
2016-03-23T06:23:13.795Z,195
2016-03-23T06:24:13.938Z,205
2016-03-23T06:25:13.910Z,215
2016-03-23T06:26:13.881Z,225
2016-03-23T06:27:13.853Z,225
2016-03-23T06:28:13.824Z,220
2016-03-23T06:29:13.796Z,215
2016-03-23T06:30:13.766Z,210
2016-03-23T06:31:13.738Z,210
2016-03-23T06:32:13.710Z,200
2016-03-23T06:33:13.682Z,195
2016-03-23T06:34:13.669Z,200
2016-03-23T06:35:13.640Z,205
2016-03-23T06:36:13.611Z,200
2016-03-23T06:37:13.598Z,195
2016-03-23T06:38:13.585Z,185
2016-03-23T06:39:13.526Z,185
2016-03-23T06:40:13.496Z,175
2016-03-23T06:41:12.749Z,180
2016-03-23T06:42:13.455Z,190
2016-03-23T06:43:13.442Z,190
2016-03-23T06:44:13.414Z,180
2016-03-23T06:45:13.385Z,165
2016-03-23T06:46:13.357Z,165
2016-03-23T06:47:13.328Z,175
2016-03-23T06:48:13.300Z,170
2016-03-23T06:49:13.286Z,155
2016-03-23T06:50:13.258Z,120
2016-03-23T06:51:13.245Z,125
2016-03-23T06:52:13.232Z,140
2016-03-23T06:53:13.188Z,155
2016-03-23T06:54:13.159Z,150
2016-03-23T06:55:13.131Z,120
2016-03-23T06:56:13.103Z,130
2016-03-23T06:57:13.075Z,160
2016-03-23T06:58:13.045Z,175
2016-03-23T06:59:13.017Z,135
2016-03-23T07:00:12.989Z,105
2016-03-23T07:01:12.960Z,115
2016-03-23T07:02:12.947Z,120
2016-03-23T07:03:12.763Z,115
2016-03-23T07:04:12.890Z,125
2016-03-23T07:05:12.861Z,125
2016-03-23T07:06:12.988Z,140
2016-03-23T07:07:13.116Z,160
2016-03-23T07:08:12.853Z,200
2016-03-23T07:09:12.763Z,230
2016-03-23T07:10:12.734Z,235
2016-03-23T07:11:12.721Z,240
2016-03-23T07:12:12.693Z,270
2016-03-23T07:13:12.679Z,265
2016-03-23T07:14:12.635Z,270
2016-03-23T07:15:12.606Z,295
2016-03-23T07:16:12.593Z,305
2016-03-23T07:17:12.565Z,260
2016-03-23T07:18:12.536Z,235
2016-03-23T07:19:12.508Z,210
2016-03-23T07:20:12.495Z,190
2016-03-23T07:21:12.450Z,225
2016-03-23T07:22:12.438Z,255
2016-03-23T07:23:12.409Z,250
2016-03-23T07:24:12.397Z,200
2016-03-23T07:25:12.368Z,170
2016-03-23T07:26:12.339Z,205
2016-03-23T07:27:12.327Z,300
2016-03-23T07:28:12.297Z,330
2016-03-23T07:29:12.269Z,350
2016-03-23T07:30:12.225Z,300
2016-03-23T07:31:12.213Z,250
2016-03-23T07:32:12.183Z,280
2016-03-23T07:33:12.155Z,300
2016-03-23T07:34:12.127Z,290
2016-03-23T07:35:12.113Z,270
2016-03-23T07:36:12.085Z,295
2016-03-23T07:37:12.072Z,300
2016-03-23T07:38:12.059Z,320
2016-03-23T07:39:11.999Z,345
2016-03-23T07:40:11.986Z,370
2016-03-23T07:41:11.973Z,340
2016-03-23T07:42:11.945Z,320
2016-03-23T07:43:11.900Z,295
2016-03-23T07:44:11.888Z,295
2016-03-23T07:45:11.859Z,275
2016-03-23T07:46:11.831Z,240
2016-03-23T07:47:11.802Z,235
2016-03-23T07:48:11.773Z,260
2016-03-23T07:49:11.761Z,270
2016-03-23T07:50:11.732Z,345
2016-03-23T07:51:11.703Z,430
2016-03-23T07:52:11.675Z,420
2016-03-23T07:53:11.661Z,365
2016-03-23T07:54:12.024Z,355
2016-03-23T07:55:11.605Z,320
2016-03-23T07:56:11.575Z,335
2016-03-23T07:57:11.564Z,365
2016-03-23T07:58:11.535Z,330
2016-03-23T07:59:11.522Z,305
2016-03-23T08:00:11.477Z,265
2016-03-23T08:01:11.496Z,275
2016-03-23T08:02:11.436Z,305
2016-03-23T08:03:11.439Z,290
2016-03-23T08:04:11.239Z,285
2016-03-23T08:05:11.350Z,350
2016-03-23T08:06:11.338Z,440
2016-03-23T08:07:11.324Z,475
2016-03-23T08:08:11.280Z,505
2016-03-23T08:09:11.236Z,575
2016-03-23T08:10:11.238Z,580
2016-03-23T08:11:11.210Z,605
2016-03-23T08:12:11.181Z,590
2016-03-23T08:13:11.168Z,550
2016-03-23T08:14:11.156Z,535
2016-03-23T08:15:11.268Z,530
2016-03-23T08:16:11.083Z,545
2016-03-23T08:17:11.070Z,570
2016-03-23T08:18:11.057Z,595
2016-03-23T08:19:11.028Z,605
2016-03-23T08:20:11.001Z,625
2016-03-23T08:21:10.972Z,645
2016-03-23T08:22:10.943Z,630
2016-03-23T08:23:10.789Z,620
2016-03-23T08:24:10.901Z,655
2016-03-23T08:25:10.873Z,700
2016-03-23T08:26:10.844Z,735
2016-03-23T08:27:10.816Z,770
2016-03-23T08:28:10.803Z,785
2016-03-23T08:29:10.774Z,805
2016-03-23T08:30:10.809Z,765
2016-03-23T08:31:10.749Z,785
2016-03-23T08:32:10.720Z,800
2016-03-23T08:33:10.691Z,760
2016-03-23T08:34:10.678Z,705
2016-03-23T08:35:10.650Z,730
2016-03-23T08:36:10.621Z,755
2016-03-23T08:37:10.608Z,745
2016-03-23T08:38:10.673Z,760
2016-03-23T08:39:10.567Z,735
2016-03-23T08:40:10.523Z,685
2016-03-23T08:41:10.494Z,700
2016-03-23T08:42:10.466Z,710
2016-03-23T08:43:10.437Z,750
2016-03-23T08:44:10.439Z,785
2016-03-23T08:45:10.458Z,795
2016-03-23T08:46:10.382Z,845
2016-03-23T08:47:10.370Z,855
2016-03-23T08:48:10.340Z,865
2016-03-23T08:49:10.328Z,865
2016-03-23T08:50:11.159Z,875
2016-03-23T08:51:10.270Z,885
2016-03-23T08:52:10.259Z,875
2016-03-23T08:53:10.229Z,855
2016-03-23T08:54:10.200Z,855
2016-03-23T08:55:10.219Z,870
2016-03-23T08:56:10.159Z,880
2016-03-23T08:57:10.131Z,915
2016-03-23T08:58:10.211Z,930
2016-03-23T08:59:10.089Z,895
2016-03-23T09:00:10.327Z,875
2016-03-23T09:01:10.032Z,875
2016-03-23T09:02:10.051Z,890
2016-03-23T09:03:10.006Z,905
2016-03-23T09:04:10.009Z,925
2016-03-23T09:05:10.418Z,940
2016-03-23T09:06:09.936Z,965
2016-03-23T09:07:09.924Z,975
2016-03-23T09:08:09.894Z,990
2016-03-23T09:09:10.022Z,975
2016-03-23T09:10:09.853Z,980
2016-03-23T09:11:09.903Z,985
2016-03-23T09:12:09.780Z,955
2016-03-23T09:13:10.096Z,935
2016-03-23T09:14:09.754Z,935
2016-03-23T09:15:09.882Z,930
2016-03-23T09:16:09.791Z,910
2016-03-23T09:17:09.701Z,940
2016-03-23T09:18:09.687Z,935
2016-03-23T09:19:09.659Z,925
2016-03-23T09:20:09.645Z,915
2016-03-23T09:21:09.617Z,920
2016-03-23T09:22:09.589Z,915
2016-03-23T09:23:09.575Z,950
2016-03-23T09:24:09.548Z,990
2016-03-23T09:25:09.519Z,1010
2016-03-23T09:26:09.505Z,995
2016-03-23T09:27:09.477Z,915
2016-03-23T09:28:09.464Z,880
2016-03-23T09:29:09.436Z,875
2016-03-23T09:30:09.516Z,855
2016-03-23T09:31:09.394Z,815
2016-03-23T09:32:09.381Z,795
2016-03-23T09:33:09.352Z,815
2016-03-23T09:34:09.200Z,825
2016-03-23T09:35:09.374Z,840
2016-03-23T09:36:09.344Z,900
2016-03-23T09:37:09.332Z,970
2016-03-23T09:38:09.272Z,975
2016-03-23T09:39:09.244Z,960
2016-03-23T09:40:09.215Z,860
2016-03-23T09:41:09.280Z,720
2016-03-23T09:42:09.158Z,600
2016-03-23T09:43:09.145Z,525
2016-03-23T09:44:09.117Z,475
2016-03-23T09:45:08.963Z,455
2016-03-23T09:46:09.076Z,470
2016-03-23T09:47:09.063Z,510
2016-03-23T09:48:09.034Z,540
2016-03-23T09:49:09.005Z,530
2016-03-23T09:50:09.007Z,505
2016-03-23T09:51:08.978Z,500
2016-03-23T09:52:08.950Z,515
2016-03-23T09:53:09.047Z,550
2016-03-23T09:54:09.097Z,570
2016-03-23T09:55:09.318Z,590
2016-03-23T09:56:08.853Z,610
2016-03-23T09:57:08.839Z,650
2016-03-23T09:58:08.825Z,710
2016-03-23T09:59:08.782Z,760
2016-03-23T10:00:08.784Z,785
2016-03-23T10:01:08.740Z,775
2016-03-23T10:02:08.743Z,725
2016-03-23T10:03:08.714Z,645
2016-03-23T10:04:08.686Z,590
2016-03-23T10:05:08.673Z,550
2016-03-23T10:06:08.644Z,540
2016-03-23T10:07:08.710Z,550
2016-03-23T10:08:08.602Z,580
2016-03-23T10:09:08.575Z,615
2016-03-23T10:10:08.561Z,635
2016-03-23T10:11:08.533Z,635
2016-03-23T10:12:08.676Z,625
2016-03-23T10:13:08.491Z,605
2016-03-23T10:14:08.463Z,590
2016-03-23T10:15:08.512Z,570
2016-03-23T10:16:08.422Z,540
2016-03-23T10:17:08.393Z,505
2016-03-23T10:18:08.379Z,465
2016-03-23T10:19:08.352Z,435
2016-03-23T10:20:08.338Z,440
2016-03-23T10:21:08.170Z,430
2016-03-23T10:22:08.453Z,445
2016-03-23T10:23:08.268Z,465
2016-03-23T10:24:08.239Z,480
2016-03-23T10:25:08.227Z,485
2016-03-23T10:26:08.198Z,505
2016-03-23T10:27:08.185Z,515
2016-03-23T10:28:08.141Z,585
2016-03-23T10:29:08.128Z,680
2016-03-23T10:30:07.975Z,740
2016-03-23T10:31:08.071Z,760
2016-03-23T10:32:08.058Z,755
2016-03-23T10:33:08.030Z,745
2016-03-23T10:34:08.016Z,750
2016-03-23T10:35:08.004Z,745
2016-03-23T10:36:07.819Z,730
2016-03-23T10:37:07.946Z,705
2016-03-23T10:38:07.949Z,670
2016-03-23T10:39:07.905Z,615
2016-03-23T10:40:07.877Z,545
2016-03-23T10:41:07.848Z,480
2016-03-23T10:42:07.835Z,440
2016-03-23T10:43:07.791Z,415
2016-03-23T10:44:07.777Z,405
2016-03-23T10:45:07.813Z,405
2016-03-23T10:46:07.768Z,405
2016-03-23T10:47:07.724Z,410
2016-03-23T10:48:07.695Z,420
2016-03-23T10:49:07.666Z,435
2016-03-23T10:50:07.668Z,475
2016-03-23T10:51:07.640Z,495
2016-03-23T10:52:07.628Z,490
2016-03-23T10:53:07.630Z,450
2016-03-23T10:54:08.054Z,420
2016-03-23T10:55:07.542Z,440
2016-03-23T10:56:07.514Z,490
2016-03-23T10:57:07.484Z,530
2016-03-23T10:58:07.472Z,550
2016-03-23T10:59:07.443Z,525
2016-03-23T11:00:07.445Z,515
2016-03-23T11:01:07.406Z,510
2016-03-23T11:02:07.378Z,500
2016-03-23T11:03:07.350Z,490
2016-03-23T11:04:07.336Z,475
2016-03-23T11:05:07.308Z,470
2016-03-23T11:06:07.294Z,495
2016-03-23T11:07:07.266Z,520
2016-03-23T11:08:07.238Z,545
2016-03-23T11:09:07.225Z,580
2016-03-23T11:10:07.243Z,580
2016-03-23T11:11:07.199Z,585
2016-03-23T11:12:07.140Z,625
2016-03-23T11:13:07.735Z,720
2016-03-23T11:14:07.098Z,765
2016-03-23T11:15:07.084Z,765
2016-03-23T11:16:07.057Z,765
2016-03-23T11:17:07.028Z,745
2016-03-23T11:18:07.139Z,745
2016-03-23T11:19:07.002Z,775
2016-03-23T11:20:06.973Z,795
2016-03-23T11:21:06.976Z,770
2016-03-23T11:22:07.182Z,710
2016-03-23T11:23:06.903Z,660
2016-03-23T11:24:06.875Z,635
2016-03-23T11:25:06.861Z,625
2016-03-23T11:26:06.834Z,600
2016-03-23T11:27:06.805Z,550
2016-03-23T11:28:07.151Z,505
2016-03-23T11:29:06.764Z,485
2016-03-23T11:30:06.781Z,460
2016-03-23T11:31:06.706Z,405
2016-03-23T11:32:06.694Z,365
2016-03-23T11:33:06.681Z,360
2016-03-23T11:34:06.652Z,365
2016-03-23T11:35:06.701Z,370
2016-03-23T11:36:06.611Z,370
2016-03-23T11:37:06.660Z,375
2016-03-23T11:38:06.569Z,380
2016-03-23T11:39:06.555Z,415
2016-03-23T11:40:06.543Z,430
2016-03-23T11:41:06.498Z,425
2016-03-23T11:42:06.471Z,435
2016-03-23T11:43:06.473Z,485
2016-03-23T11:44:06.428Z,525
2016-03-23T11:45:06.431Z,575
2016-03-23T11:46:06.387Z,620
2016-03-23T11:47:06.359Z,685
2016-03-23T11:48:06.345Z,730
2016-03-23T11:49:06.317Z,775
2016-03-23T11:50:06.304Z,810
2016-03-23T11:51:06.290Z,835
2016-03-23T11:52:06.279Z,860
2016-03-23T11:53:06.250Z,875
2016-03-23T11:54:06.206Z,890
2016-03-23T11:55:06.255Z,895
2016-03-23T11:56:06.148Z,890
2016-03-23T11:57:06.136Z,845
2016-03-23T11:58:06.106Z,770
2016-03-23T11:59:06.094Z,710
2016-03-23T12:00:06.112Z,665
2016-03-23T12:01:06.052Z,630
2016-03-23T12:02:06.134Z,595
2016-03-23T12:03:05.995Z,625
2016-03-23T12:04:05.982Z,740
2016-03-23T12:05:06.094Z,835
2016-03-23T12:06:05.941Z,865
2016-03-23T12:07:05.913Z,880
2016-03-23T12:08:06.024Z,880
2016-03-23T12:09:06.105Z,875
2016-03-23T12:10:06.013Z,880
2016-03-23T12:11:05.829Z,890
2016-03-23T12:12:05.816Z,895
2016-03-23T12:13:05.804Z,905
2016-03-23T12:14:05.790Z,900
2016-03-23T12:15:05.762Z,890
2016-03-23T12:16:05.796Z,875
2016-03-23T12:17:05.705Z,885
2016-03-23T12:18:05.692Z,900
2016-03-23T12:19:05.757Z,915
2016-03-23T12:20:05.650Z,940
2016-03-23T12:21:05.622Z,965
2016-03-23T12:22:05.609Z,995
2016-03-23T12:23:05.596Z,1020
2016-03-23T12:24:06.051Z,1050
2016-03-23T12:25:05.539Z,1085
2016-03-23T12:26:05.542Z,1105
2016-03-23T12:27:05.356Z,1110
2016-03-23T12:28:05.515Z,1110
2016-03-23T12:29:05.487Z,1100
2016-03-23T12:30:05.442Z,1105
2016-03-23T12:31:05.414Z,1110
2016-03-23T12:32:05.401Z,1075
2016-03-23T12:33:05.388Z,1045
2016-03-23T12:34:05.547Z,1045
2016-03-23T12:35:05.331Z,1055
2016-03-23T12:36:05.334Z,1075
2016-03-23T12:37:05.305Z,1080
2016-03-23T12:38:05.277Z,1055
2016-03-23T12:39:05.264Z,1025
2016-03-23T12:40:05.235Z,995
2016-03-23T12:41:05.238Z,965
2016-03-23T12:42:05.240Z,935
2016-03-23T12:43:05.212Z,885
2016-03-23T12:44:05.433Z,870
2016-03-23T12:45:05.139Z,840
2016-03-23T12:46:05.142Z,795
2016-03-23T12:47:05.129Z,755
2016-03-23T12:48:05.084Z,705
2016-03-23T12:49:05.071Z,630
2016-03-23T12:50:05.059Z,540
2016-03-23T12:51:05.030Z,465
2016-03-23T12:52:05.142Z,450
2016-03-23T12:53:05.005Z,460
2016-03-23T12:54:04.992Z,485
2016-03-23T12:55:04.979Z,495
2016-03-23T12:56:04.950Z,495
2016-03-23T12:57:04.922Z,525
2016-03-23T12:58:04.892Z,565
2016-03-23T12:59:04.880Z,590
2016-03-23T13:00:04.867Z,590
2016-03-23T13:01:04.901Z,585
2016-03-23T13:02:04.966Z,585
2016-03-23T13:03:04.797Z,595
2016-03-23T13:04:04.784Z,620
2016-03-23T13:05:04.771Z,645
2016-03-23T13:06:04.742Z,690
2016-03-23T13:07:04.730Z,725
2016-03-23T13:08:04.685Z,750
2016-03-23T13:09:04.673Z,715
2016-03-23T13:10:04.644Z,700
2016-03-23T13:11:04.630Z,700
2016-03-23T13:12:04.618Z,700
2016-03-23T13:13:04.605Z,690
2016-03-23T13:14:04.577Z,700
2016-03-23T13:15:04.548Z,730
2016-03-23T13:16:04.660Z,760
2016-03-23T13:17:04.741Z,790
2016-03-23T13:18:04.493Z,820
2016-03-23T13:19:04.482Z,850
2016-03-23T13:20:04.484Z,875
2016-03-23T13:21:04.595Z,895
2016-03-23T13:22:04.411Z,895
2016-03-23T13:23:04.492Z,880
2016-03-23T13:24:04.369Z,890
2016-03-23T13:25:04.434Z,885
2016-03-23T13:26:04.328Z,870
2016-03-23T13:27:04.298Z,885
2016-03-23T13:28:04.287Z,905
2016-03-23T13:29:04.273Z,920
2016-03-23T13:30:04.245Z,925
2016-03-23T13:31:04.294Z,900
2016-03-23T13:32:04.219Z,885
2016-03-23T13:33:04.205Z,860
2016-03-23T13:34:04.177Z,845
2016-03-23T13:35:04.164Z,835
2016-03-23T13:36:04.136Z,835
2016-03-23T13:37:04.108Z,810
2016-03-23T13:38:04.078Z,735
2016-03-23T13:39:04.066Z,675
2016-03-23T13:40:04.052Z,630
2016-03-23T13:41:04.025Z,595
2016-03-23T13:42:04.011Z,555
2016-03-23T13:43:03.982Z,500
2016-03-23T13:44:03.814Z,445
2016-03-23T13:45:03.957Z,395
2016-03-23T13:46:03.960Z,355
2016-03-23T13:47:03.932Z,355
2016-03-23T13:48:03.918Z,370
2016-03-23T13:49:03.717Z,405
2016-03-23T13:50:03.861Z,455
2016-03-23T13:51:03.676Z,500
2016-03-23T13:52:03.804Z,540
2016-03-23T13:53:03.837Z,600
2016-03-23T13:54:03.762Z,655
2016-03-23T13:55:03.749Z,710
2016-03-23T13:56:03.846Z,730
2016-03-23T13:57:03.708Z,750
2016-03-23T13:58:03.695Z,765
2016-03-23T13:59:03.667Z,785
2016-03-23T14:00:03.654Z,785
2016-03-23T14:01:03.672Z,795
2016-03-23T14:02:03.611Z,800
2016-03-23T14:03:03.428Z,805
2016-03-23T14:04:03.570Z,805
2016-03-23T14:05:03.542Z,815
2016-03-23T14:06:03.529Z,820
2016-03-23T14:07:03.516Z,845
2016-03-23T14:08:03.488Z,875
2016-03-23T14:09:03.475Z,885