createdAt,value
2023-02-10T00:00:25.602Z,0.00
2023-02-10T00:01:25.581Z,0.00
2023-02-10T00:02:25.672Z,0.00
2023-02-10T00:03:25.595Z,0.00
2023-02-10T00:04:25.536Z,0.00
2023-02-10T00:05:25.525Z,0.00
2023-02-10T00:06:25.531Z,0.00
2023-02-10T00:07:25.526Z,0.00
2023-02-10T00:08:25.533Z,0.00
2023-02-10T00:09:25.497Z,0.00
2023-02-10T00:10:25.471Z,0.00
2023-02-10T00:11:25.493Z,0.00
2023-02-10T00:12:25.469Z,0.00
2023-02-10T00:13:25.478Z,0.00
2023-02-10T00:14:25.435Z,0.00
2023-02-10T00:15:25.428Z,0.00
2023-02-10T00:16:25.455Z,0.00
2023-02-10T00:17:25.414Z,0.00
2023-02-10T00:18:25.443Z,0.00
2023-02-10T00:19:25.406Z,0.00
2023-02-10T00:20:25.380Z,0.00
2023-02-10T00:21:25.378Z,0.00
2023-02-10T00:22:25.374Z,0.00
2023-02-10T00:23:25.398Z,0.00
2023-02-10T00:24:25.358Z,0.00
2023-02-10T00:25:25.337Z,0.00
2023-02-10T00:26:25.319Z,0.00
2023-02-10T00:27:25.320Z,0.00
2023-02-10T00:28:25.414Z,0.00
2023-02-10T00:29:25.292Z,0.00
2023-02-10T00:30:25.311Z,0.00
2023-02-10T00:31:25.378Z,0.00
2023-02-10T00:32:25.266Z,0.00
2023-02-10T00:33:25.287Z,0.00
2023-02-10T00:34:25.249Z,0.00
2023-02-10T00:35:25.261Z,0.00
2023-02-10T00:36:25.230Z,0.00
2023-02-10T00:37:25.211Z,0.00
2023-02-10T00:38:25.214Z,0.00
2023-02-10T00:39:25.209Z,0.00
2023-02-10T00:40:25.198Z,0.00
2023-02-10T00:41:25.317Z,0.00
2023-02-10T00:42:25.180Z,0.00
2023-02-10T00:43:25.183Z,0.00
2023-02-10T00:44:25.144Z,0.00
2023-02-10T00:45:25.140Z,0.00
2023-02-10T00:46:25.159Z,0.00
2023-02-10T00:47:25.121Z,0.00
2023-02-10T00:48:25.121Z,0.00
2023-02-10T00:49:25.109Z,0.00
2023-02-10T00:50:25.100Z,0.00
2023-02-10T00:51:25.081Z,0.00
2023-02-10T00:52:25.063Z,0.00
2023-02-10T00:53:25.064Z,0.00
2023-02-10T00:54:25.068Z,0.00
2023-02-10T00:55:25.054Z,0.00
2023-02-10T00:56:25.024Z,0.00
2023-02-10T00:57:25.016Z,0.00
2023-02-10T00:58:25.028Z,0.00
2023-02-10T00:59:25.003Z,0.00
2023-02-10T01:00:25.038Z,0.00
2023-02-10T01:01:24.998Z,0.00
2023-02-10T01:02:24.959Z,0.00
2023-02-10T01:03:25.002Z,0.00
2023-02-10T01:04:24.937Z,0.00
2023-02-10T01:05:24.953Z,0.00
2023-02-10T01:06:24.921Z,0.00
2023-02-10T01:07:24.911Z,0.00
2023-02-10T01:08:24.951Z,0.00
2023-02-10T01:09:24.906Z,0.00
2023-02-10T01:10:24.880Z,0.00
2023-02-10T01:11:24.880Z,0.00
2023-02-10T01:12:24.852Z,0.00
2023-02-10T01:13:24.853Z,0.00
2023-02-10T01:14:24.852Z,0.00
2023-02-10T01:15:24.825Z,0.00
2023-02-10T01:16:24.873Z,0.00
2023-02-10T01:17:24.835Z,0.00
2023-02-10T01:18:24.810Z,0.00
2023-02-10T01:19:24.802Z,0.00
2023-02-10T01:20:24.784Z,0.00
2023-02-10T01:21:24.774Z,0.00
2023-02-10T01:22:24.766Z,0.00
2023-02-10T01:23:24.766Z,0.00
2023-02-10T01:24:24.734Z,0.00
2023-02-10T01:25:24.732Z,0.00
2023-02-10T01:26:24.728Z,0.00
2023-02-10T01:27:24.719Z,0.00
2023-02-10T01:28:24.747Z,0.00
2023-02-10T01:29:24.700Z,0.00
2023-02-10T01:30:24.683Z,0.00
2023-02-10T01:31:24.700Z,0.00
2023-02-10T01:32:24.656Z,0.00
2023-02-10T01:33:24.664Z,0.00
2023-02-10T01:34:24.631Z,0.00
2023-02-10T01:35:24.716Z,0.00
2023-02-10T01:36:24.621Z,0.00
2023-02-10T01:37:24.616Z,0.00
2023-02-10T01:38:24.652Z,0.00
2023-02-10T01:39:24.609Z,0.00
2023-02-10T01:40:24.577Z,0.00
2023-02-10T01:41:24.582Z,0.00
2023-02-10T01:42:24.580Z,0.00
2023-02-10T01:43:24.570Z,0.00
2023-02-10T01:44:24.547Z,0.00
2023-02-10T01:45:24.594Z,0.00
2023-02-10T01:46:24.518Z,0.00
2023-02-10T01:47:24.506Z,0.00
2023-02-10T01:48:24.561Z,0.00
2023-02-10T01:49:24.494Z,0.00
2023-02-10T01:50:24.476Z,0.00
2023-02-10T01:51:24.477Z,0.00
2023-02-10T01:52:24.461Z,0.00
2023-02-10T01:53:24.467Z,0.00
2023-02-10T01:54:24.440Z,0.00
2023-02-10T01:55:24.458Z,0.00
2023-02-10T01:56:24.417Z,0.00
2023-02-10T01:57:24.419Z,0.00
2023-02-10T01:58:24.438Z,0.00
2023-02-10T01:59:24.432Z,0.00
2023-02-10T02:00:24.421Z,0.00
2023-02-10T02:01:24.424Z,0.00
2023-02-10T02:02:24.493Z,0.00
2023-02-10T02:03:24.358Z,0.00
2023-02-10T02:04:24.369Z,0.00
2023-02-10T02:05:24.353Z,0.00
2023-02-10T02:06:24.365Z,0.00
2023-02-10T02:07:24.352Z,0.00
2023-02-10T02:08:24.315Z,0.00
2023-02-10T02:09:24.303Z,0.00
2023-02-10T02:10:24.284Z,0.00
2023-02-10T02:11:24.335Z,0.00
2023-02-10T02:12:24.284Z,0.00
2023-02-10T02:13:24.261Z,0.00
2023-02-10T02:14:24.275Z,0.00
2023-02-10T02:15:24.237Z,0.00
2023-02-10T02:16:24.256Z,0.00
2023-02-10T02:17:24.232Z,0.00
2023-02-10T02:18:24.202Z,0.00
2023-02-10T02:19:24.254Z,0.00
2023-02-10T02:20:24.183Z,0.00
2023-02-10T02:21:24.173Z,0.00
2023-02-10T02:22:24.185Z,0.00
2023-02-10T02:23:24.157Z,0.00
2023-02-10T02:24:24.215Z,0.00
2023-02-10T02:25:24.135Z,0.00
2023-02-10T02:26:24.121Z,0.00
2023-02-10T02:27:24.117Z,0.00
2023-02-10T02:28:24.207Z,0.00
2023-02-10T02:29:24.144Z,0.00
2023-02-10T02:30:24.114Z,0.00
2023-02-10T02:31:24.080Z,0.00
2023-02-10T02:32:24.071Z,0.00
2023-02-10T02:33:24.061Z,0.00
2023-02-10T02:34:24.067Z,0.00
2023-02-10T02:35:24.042Z,0.00
2023-02-10T02:36:24.029Z,0.00
2023-02-10T02:37:24.019Z,0.00
2023-02-10T02:38:24.007Z,0.00
2023-02-10T02:39:24.024Z,0.00
2023-02-10T02:40:24.001Z,0.00
2023-02-10T02:41:23.981Z,0.00
2023-02-10T02:42:24.002Z,0.00
2023-02-10T02:43:23.973Z,0.00
2023-02-10T02:44:23.959Z,0.00
2023-02-10T02:45:23.938Z,0.00
2023-02-10T02:46:23.965Z,0.00
2023-02-10T02:47:23.932Z,0.00
2023-02-10T02:48:23.925Z,0.00
2023-02-10T02:49:23.959Z,0.00
2023-02-10T02:50:23.908Z,0.00
2023-02-10T02:51:23.892Z,0.00
2023-02-10T02:52:23.871Z,0.00
2023-02-10T02:53:23.868Z,0.00
2023-02-10T02:54:23.904Z,0.00
2023-02-10T02:55:23.848Z,0.00
2023-02-10T02:56:23.844Z,0.00
2023-02-10T02:57:23.840Z,0.00
2023-02-10T02:58:23.830Z,0.00
2023-02-10T02:59:23.814Z,0.00
2023-02-10T03:00:23.801Z,0.00
2023-02-10T03:01:23.965Z,0.00
2023-02-10T03:02:23.776Z,0.00
2023-02-10T03:03:23.762Z,0.00
2023-02-10T03:04:23.823Z,0.00
2023-02-10T03:05:23.751Z,0.00
2023-02-10T03:06:23.764Z,0.00
2023-02-10T03:07:23.725Z,0.00
2023-02-10T03:08:23.729Z,0.00
2023-02-10T03:09:23.740Z,0.00
2023-02-10T03:10:23.695Z,0.00
2023-02-10T03:11:23.693Z,0.00
2023-02-10T03:12:23.675Z,0.00
2023-02-10T03:13:23.676Z,0.00
2023-02-10T03:14:23.709Z,0.00
2023-02-10T03:15:23.704Z,0.00
2023-02-10T03:16:23.646Z,0.00
2023-02-10T03:17:23.642Z,0.00
2023-02-10T03:18:23.629Z,0.00
2023-02-10T03:19:23.667Z,0.00
2023-02-10T03:20:23.595Z,0.00
2023-02-10T03:21:23.595Z,0.00
2023-02-10T03:22:23.574Z,0.00
2023-02-10T03:23:23.579Z,0.00
2023-02-10T03:24:23.605Z,0.00
2023-02-10T03:25:23.548Z,0.00
2023-02-10T03:26:23.537Z,0.00
2023-02-10T03:27:23.530Z,0.00
2023-02-10T03:28:23.639Z,0.00
2023-02-10T03:29:23.531Z,0.00
2023-02-10T03:30:23.504Z,0.00
2023-02-10T03:31:23.594Z,0.00
2023-02-10T03:32:23.488Z,0.00
2023-02-10T03:33:23.473Z,0.00
2023-02-10T03:34:23.505Z,0.00
2023-02-10T03:35:23.444Z,0.00
2023-02-10T03:36:23.439Z,0.00
2023-02-10T03:37:23.454Z,0.00
2023-02-10T03:38:23.421Z,0.00
2023-02-10T03:39:23.418Z,0.00
2023-02-10T03:40:23.416Z,0.00
2023-02-10T03:41:23.389Z,0.00
2023-02-10T03:42:23.383Z,0.00
2023-02-10T03:43:23.371Z,0.00
2023-02-10T03:44:23.417Z,0.00
2023-02-10T03:45:23.354Z,0.00
2023-02-10T03:46:23.443Z,0.00
2023-02-10T03:47:23.343Z,0.00
2023-02-10T03:48:23.341Z,0.00
2023-02-10T03:49:23.328Z,0.00
2023-02-10T03:50:23.309Z,0.00
2023-02-10T03:51:23.290Z,0.00
2023-02-10T03:52:23.289Z,0.00
2023-02-10T03:53:23.272Z,0.00
2023-02-10T03:54:23.325Z,0.00
2023-02-10T03:55:23.259Z,0.00
2023-02-10T03:56:23.252Z,0.00
2023-02-10T03:57:23.231Z,0.00
2023-02-10T03:58:23.226Z,0.00
2023-02-10T03:59:23.240Z,0.00
2023-02-10T04:00:23.208Z,0.00
2023-02-10T04:01:23.207Z,0.00
2023-02-10T04:02:23.245Z,0.00
2023-02-10T04:03:23.264Z,0.00
2023-02-10T04:04:23.179Z,0.00
2023-02-10T04:05:23.162Z,0.00
2023-02-10T04:06:23.160Z,0.00
2023-02-10T04:07:23.141Z,0.00
2023-02-10T04:08:23.159Z,0.00
2023-02-10T04:09:23.141Z,0.00
2023-02-10T04:10:23.112Z,0.00
2023-02-10T04:11:23.138Z,0.00
2023-02-10T04:12:23.109Z,0.00
2023-02-10T04:13:23.080Z,0.00
2023-02-10T04:14:23.121Z,0.00
2023-02-10T04:15:23.072Z,0.00
2023-02-10T04:16:23.169Z,0.00
2023-02-10T04:17:23.054Z,0.00
2023-02-10T04:18:23.034Z,0.00
2023-02-10T04:19:23.063Z,0.00
2023-02-10T04:20:23.018Z,0.00
2023-02-10T04:21:23.007Z,0.00
2023-02-10T04:22:22.997Z,0.00
2023-02-10T04:23:22.990Z,0.00
2023-02-10T04:24:23.008Z,0.00
2023-02-10T04:25:22.977Z,0.00
2023-02-10T04:26:22.962Z,0.00
2023-02-10T04:27:22.964Z,0.00
2023-02-10T04:28:22.986Z,0.00
2023-02-10T04:29:22.944Z,0.00
2023-02-10T04:30:22.927Z,0.00
2023-02-10T04:31:22.956Z,0.00
2023-02-10T04:32:22.907Z,0.00
2023-02-10T04:33:22.911Z,0.00
2023-02-10T04:34:22.922Z,0.00
2023-02-10T04:35:22.878Z,0.00
2023-02-10T04:36:22.868Z,0.00
2023-02-10T04:37:22.858Z,0.00
2023-02-10T04:38:22.853Z,0.00
2023-02-10T04:39:22.854Z,0.00
2023-02-10T04:40:22.828Z,0.00
2023-02-10T04:41:22.818Z,0.00
2023-02-10T04:42:22.812Z,0.00
2023-02-10T04:43:24.730Z,0.00
2023-02-10T04:44:22.807Z,0.00
2023-02-10T04:45:22.785Z,0.00
2023-02-10T04:46:22.842Z,0.00
2023-02-10T04:47:22.772Z,0.00
2023-02-10T04:48:22.751Z,0.00
2023-02-10T04:49:22.769Z,0.00
2023-02-10T04:50:28.845Z,0.00
2023-02-10T04:51:22.742Z,0.00
2023-02-10T04:52:22.753Z,0.00
2023-02-10T04:53:22.719Z,0.00
2023-02-10T04:54:22.745Z,0.00
2023-02-10T04:55:22.708Z,0.00
2023-02-10T04:56:22.708Z,0.00
2023-02-10T04:57:22.700Z,0.00
2023-02-10T04:58:22.677Z,0.00
2023-02-10T04:59:22.687Z,0.00
2023-02-10T05:00:22.655Z,0.00
2023-02-10T05:01:22.641Z,0.00
2023-02-10T05:02:22.675Z,0.00
2023-02-10T05:03:22.631Z,0.00
2023-02-10T05:04:22.645Z,0.00
2023-02-10T05:05:22.602Z,0.00
2023-02-10T05:06:22.595Z,0.00
2023-02-10T05:07:22.592Z,0.00
2023-02-10T05:08:22.572Z,0.00
2023-02-10T05:09:22.586Z,0.00
2023-02-10T05:10:22.585Z,0.00
2023-02-10T05:11:22.536Z,0.00
2023-02-10T05:12:22.555Z,0.00
2023-02-10T05:13:22.534Z,0.00
2023-02-10T05:14:22.541Z,0.00
2023-02-10T05:15:22.498Z,0.00
2023-02-10T05:16:22.518Z,0.00
2023-02-10T05:17:22.540Z,0.00
2023-02-10T05:18:22.473Z,0.00
2023-02-10T05:19:22.491Z,0.00
2023-02-10T05:20:22.458Z,0.00
2023-02-10T05:21:22.438Z,0.00
2023-02-10T05:22:22.444Z,0.00
2023-02-10T05:23:22.419Z,0.00
2023-02-10T05:24:22.481Z,0.00
2023-02-10T05:25:22.572Z,0.00
2023-02-10T05:26:22.455Z,0.00
2023-02-10T05:27:22.452Z,0.00
2023-02-10T05:28:22.383Z,0.00
2023-02-10T05:29:22.451Z,0.00
2023-02-10T05:30:22.382Z,0.00
2023-02-10T05:31:22.470Z,0.00
2023-02-10T05:32:22.352Z,0.00
2023-02-10T05:33:22.333Z,0.00
2023-02-10T05:34:22.324Z,0.00
2023-02-10T05:35:22.341Z,0.00
2023-02-10T05:36:22.301Z,0.00
2023-02-10T05:37:22.303Z,0.00
2023-02-10T05:38:22.294Z,0.00
2023-02-10T05:39:22.261Z,0.00
2023-02-10T05:40:22.294Z,0.00
2023-02-10T05:41:22.243Z,0.00
2023-02-10T05:42:22.256Z,0.00
2023-02-10T05:43:22.225Z,0.00
2023-02-10T05:44:22.225Z,0.00
2023-02-10T05:45:22.239Z,0.00
2023-02-10T05:46:22.209Z,0.00
2023-02-10T05:47:22.203Z,0.00
2023-02-10T05:48:22.194Z,0.00
2023-02-10T05:49:22.201Z,0.00
2023-02-10T05:50:22.185Z,0.00
2023-02-10T05:51:22.156Z,0.00
2023-02-10T05:52:22.163Z,0.00
2023-02-10T05:53:22.129Z,0.00
2023-02-10T05:54:22.147Z,0.00
2023-02-10T05:55:22.138Z,0.00
2023-02-10T05:56:22.105Z,0.00
2023-02-10T05:57:22.102Z,0.00
2023-02-10T05:58:22.080Z,0.00
2023-02-10T05:59:22.069Z,0.00
2023-02-10T06:00:22.092Z,0.00
2023-02-10T06:01:22.047Z,0.00
2023-02-10T06:02:22.096Z,0.00
2023-02-10T06:03:22.059Z,0.00
2023-02-10T06:04:22.037Z,0.00
2023-02-10T06:05:22.026Z,0.00
2023-02-10T06:06:22.004Z,0.00
2023-02-10T06:07:22.003Z,0.00
2023-02-10T06:08:21.988Z,0.00
2023-02-10T06:09:21.968Z,0.00
2023-02-10T06:10:21.995Z,0.00
2023-02-10T06:11:21.951Z,0.00
2023-02-10T06:12:21.960Z,0.00
2023-02-10T06:13:21.953Z,0.00
2023-02-10T06:14:21.927Z,0.00
2023-02-10T06:15:22.299Z,1.00
2023-02-10T06:16:21.910Z,1.00
2023-02-10T06:17:21.848Z,1.00
2023-02-10T06:18:21.833Z,1.00
2023-02-10T06:19:21.824Z,1.00
2023-02-10T06:20:21.844Z,1.00
2023-02-10T06:21:21.800Z,1.00
2023-02-10T06:22:21.808Z,2.00
2023-02-10T06:23:21.793Z,2.00
2023-02-10T06:24:21.776Z,2.00
2023-02-10T06:25:21.798Z,3.00
2023-02-10T06:26:21.766Z,3.00
2023-02-10T06:27:21.752Z,3.00
2023-02-10T06:28:21.808Z,2.00
2023-02-10T06:29:21.712Z,4.00
2023-02-10T06:30:21.751Z,6.00
2023-02-10T06:31:21.890Z,10.00
2023-02-10T06:32:21.710Z,6.00
2023-02-10T06:33:21.686Z,7.00
2023-02-10T06:34:21.678Z,6.00
2023-02-10T06:35:21.731Z,15.00
2023-02-10T06:36:21.652Z,10.00
2023-02-10T06:37:21.906Z,8.00
2023-02-10T06:38:21.630Z,18.00
2023-02-10T06:39:21.622Z,17.00
2023-02-10T06:40:21.654Z,19.00
2023-02-10T06:41:21.601Z,19.00
2023-02-10T06:42:21.601Z,24.00
2023-02-10T06:43:21.613Z,36.00
2023-02-10T06:44:21.566Z,37.00
2023-02-10T06:45:21.588Z,40.00
2023-02-10T06:46:21.623Z,41.00
2023-02-10T06:47:21.552Z,53.00
2023-02-10T06:48:21.540Z,49.00
2023-02-10T06:49:21.515Z,76.00
2023-02-10T06:50:21.539Z,91.00
2023-02-10T06:51:21.510Z,68.00
2023-02-10T06:52:21.506Z,89.00
2023-02-10T06:53:21.476Z,99.00
2023-02-10T06:54:21.471Z,118.00
2023-02-10T06:55:21.597Z,134.00
2023-02-10T06:56:21.452Z,170.00
2023-02-10T06:57:21.445Z,173.00
2023-02-10T06:58:21.428Z,208.00
2023-02-10T06:59:21.432Z,270.00
2023-02-10T07:00:21.628Z,198.00
2023-02-10T07:01:21.447Z,217.00
2023-02-10T07:02:21.432Z,254.00
2023-02-10T07:03:21.393Z,234.00
2023-02-10T07:04:21.369Z,242.00
2023-02-10T07:05:21.395Z,259.00
2023-02-10T07:06:21.371Z,251.00
2023-02-10T07:07:21.370Z,233.00
2023-02-10T07:08:21.351Z,263.00
2023-02-10T07:09:21.346Z,263.00
2023-02-10T07:10:21.356Z,407.00
2023-02-10T07:11:21.311Z,381.00
2023-02-10T07:12:21.331Z,465.00
2023-02-10T07:13:21.315Z,468.00
2023-02-10T07:14:21.314Z,405.00
2023-02-10T07:15:21.328Z,505.00
2023-02-10T07:16:21.447Z,469.00
2023-02-10T07:17:21.278Z,567.00
2023-02-10T07:18:21.239Z,518.00
2023-02-10T07:19:21.233Z,576.00
2023-02-10T07:20:21.254Z,579.00
2023-02-10T07:21:21.215Z,607.00
2023-02-10T07:22:21.221Z,615.00
2023-02-10T07:23:35.294Z,635.00
2023-02-10T07:24:21.190Z,677.00
2023-02-10T07:25:21.177Z,550.00
2023-02-10T07:26:21.232Z,630.00
2023-02-10T07:27:21.174Z,574.00
2023-02-10T07:28:21.204Z,690.00
2023-02-10T07:29:21.136Z,651.00
2023-02-10T07:30:21.145Z,620.00
2023-02-10T07:31:21.207Z,584.00
2023-02-10T07:32:21.115Z,601.00
2023-02-10T07:33:21.116Z,566.00
2023-02-10T07:34:21.092Z,692.00
2023-02-10T07:35:23.444Z,654.00
2023-02-10T07:36:21.065Z,642.00
2023-02-10T07:37:21.063Z,601.00
2023-02-10T07:38:21.060Z,665.00
2023-02-10T07:39:21.048Z,664.00
2023-02-10T07:40:21.050Z,659.00
2023-02-10T07:41:21.045Z,809.00
2023-02-10T07:42:21.005Z,794.00
2023-02-10T07:43:20.992Z,798.00
2023-02-10T07:44:20.986Z,826.00
2023-02-10T07:45:21.003Z,951.00
2023-02-10T07:46:21.004Z,932.00
2023-02-10T07:47:20.965Z,861.00
2023-02-10T07:48:20.946Z,923.00
2023-02-10T07:49:20.981Z,1003.00
2023-02-10T07:50:20.951Z,967.00
2023-02-10T07:51:20.907Z,1051.00
2023-02-10T07:52:20.952Z,1134.00
2023-02-10T07:53:20.897Z,942.00
2023-02-10T07:54:20.912Z,1089.00
2023-02-10T07:55:20.900Z,1213.00
2023-02-10T07:56:20.855Z,1457.00
2023-02-10T07:57:20.861Z,1315.00
2023-02-10T07:58:20.839Z,1706.00
2023-02-10T07:59:20.834Z,1583.00
2023-02-10T08:00:20.835Z,1806.00
2023-02-10T08:01:20.811Z,1739.00
2023-02-10T08:02:20.877Z,1860.00
2023-02-10T08:03:20.797Z,1550.00
2023-02-10T08:04:20.781Z,1405.00
2023-02-10T08:05:20.882Z,1553.00
2023-02-10T08:06:20.759Z,1644.00
2023-02-10T08:07:20.770Z,1806.00
2023-02-10T08:08:20.746Z,1508.00
2023-02-10T08:09:20.746Z,2079.00
2023-02-10T08:10:20.752Z,1883.00
2023-02-10T08:11:20.749Z,1703.00
2023-02-10T08:12:20.710Z,2659.00
2023-02-10T08:13:20.690Z,2145.00
2023-02-10T08:14:20.675Z,3030.00
2023-02-10T08:15:20.706Z,1993.00
2023-02-10T08:16:20.733Z,3946.00
2023-02-10T08:17:20.675Z,2943.00
2023-02-10T08:18:20.631Z,2735.00
2023-02-10T08:19:20.666Z,3799.00
2023-02-10T08:20:20.613Z,4335.00
2023-02-10T08:21:20.644Z,2115.00
2023-02-10T08:22:20.651Z,4191.00
2023-02-10T08:23:20.600Z,3772.00
2023-02-10T08:24:20.574Z,3706.00
2023-02-10T08:25:20.577Z,3763.00
2023-02-10T08:26:20.587Z,4134.00
2023-02-10T08:27:20.566Z,4682.00
2023-02-10T08:28:20.570Z,3430.00
2023-02-10T08:29:20.529Z,2781.00
2023-02-10T08:30:20.534Z,2395.00
2023-02-10T08:31:20.609Z,3616.00
2023-02-10T08:32:20.507Z,3662.00
2023-02-10T08:33:20.500Z,3432.00
2023-02-10T08:34:20.520Z,3667.00
2023-02-10T08:35:20.467Z,3388.00
2023-02-10T08:36:20.479Z,2705.00
2023-02-10T08:37:20.463Z,3067.00
2023-02-10T08:38:20.439Z,2539.00
2023-02-10T08:39:20.428Z,2270.00
2023-02-10T08:40:20.416Z,2444.00
2023-02-10T08:41:20.436Z,2422.00
2023-02-10T08:42:20.405Z,2746.00
2023-02-10T08:43:20.389Z,2297.00
2023-02-10T08:44:20.379Z,1986.00
2023-02-10T08:45:20.370Z,2128.00
2023-02-10T08:46:20.457Z,2035.00
2023-02-10T08:47:20.355Z,2031.00
2023-02-10T08:48:20.334Z,2202.00
2023-02-10T08:49:20.328Z,1945.00
2023-02-10T08:50:20.319Z,1999.00
2023-02-10T08:51:20.388Z,1886.00
2023-02-10T08:52:20.304Z,2125.00
2023-02-10T08:53:20.289Z,2069.00
2023-02-10T08:54:20.274Z,2700.00
2023-02-10T08:55:20.269Z,2341.00
2023-02-10T08:56:20.356Z,1925.00
2023-02-10T08:57:20.274Z,1960.00
2023-02-10T08:58:20.285Z,2387.00
2023-02-10T08:59:20.289Z,2549.00
2023-02-10T09:00:20.227Z,3025.00
2023-02-10T09:01:20.350Z,3251.00
2023-02-10T09:02:20.206Z,3107.00
2023-02-10T09:03:20.193Z,3459.00
2023-02-10T09:04:20.169Z,2561.00
2023-02-10T09:05:20.201Z,3307.00
2023-02-10T09:06:20.182Z,3247.00
2023-02-10T09:07:20.166Z,3334.00
2023-02-10T09:08:20.133Z,4374.00
2023-02-10T09:09:20.126Z,4158.00
2023-02-10T09:10:20.122Z,4240.00
2023-02-10T09:11:20.147Z,4637.00
2023-02-10T09:12:20.117Z,5521.00
2023-02-10T09:13:20.129Z,4324.00
2023-02-10T09:14:20.084Z,8012.00
2023-02-10T09:15:20.085Z,6266.00
2023-02-10T09:16:20.142Z,6366.00
2023-02-10T09:17:20.062Z,4504.00
2023-02-10T09:18:20.046Z,5321.00
2023-02-10T09:19:20.035Z,5524.00
2023-02-10T09:20:20.015Z,6536.00
2023-02-10T09:21:20.018Z,4610.00
2023-02-10T09:22:20.003Z,5825.00
2023-02-10T09:23:19.984Z,6763.00
2023-02-10T09:24:19.979Z,6003.00
2023-02-10T09:25:19.995Z,6495.00
2023-02-10T09:26:19.972Z,6353.00
2023-02-10T09:27:19.974Z,4511.00
2023-02-10T09:28:19.985Z,4673.00
2023-02-10T09:29:19.926Z,8963.00
2023-02-10T09:30:19.912Z,8202.00
2023-02-10T09:31:20.027Z,4588.00
2023-02-10T09:32:19.918Z,6647.00
2023-02-10T09:33:19.888Z,5066.00
2023-02-10T09:34:19.882Z,6293.00
2023-02-10T09:35:19.874Z,4578.00
2023-02-10T09:36:19.904Z,5646.00
2023-02-10T09:37:19.875Z,5315.00
2023-02-10T09:38:19.825Z,4169.00
2023-02-10T09:39:19.819Z,5178.00
2023-02-10T09:40:19.813Z,5977.00
2023-02-10T09:41:19.821Z,6090.00
2023-02-10T09:42:19.799Z,4836.00
2023-02-10T09:43:19.783Z,4255.00
2023-02-10T09:44:19.822Z,3619.00
2023-02-10T09:45:19.771Z,5774.00
2023-02-10T09:46:19.801Z,5530.00
2023-02-10T09:47:19.752Z,4166.00
2023-02-10T09:48:19.728Z,3911.00
2023-02-10T09:49:19.744Z,3591.00
2023-02-10T09:50:19.720Z,4962.00
2023-02-10T09:51:19.724Z,4803.00
2023-02-10T09:52:19.693Z,4971.00
2023-02-10T09:53:19.680Z,5228.00
2023-02-10T09:54:19.674Z,4109.00
2023-02-10T09:55:19.658Z,3080.00
2023-02-10T09:56:19.668Z,6616.00
2023-02-10T09:57:19.651Z,5699.00
2023-02-10T09:58:19.664Z,7266.00
2023-02-10T09:59:19.634Z,6664.00
2023-02-10T10:00:19.620Z,5764.00
2023-02-10T10:01:19.665Z,6720.00
2023-02-10T10:02:19.630Z,5846.00
2023-02-10T10:03:19.580Z,5579.00
2023-02-10T10:04:19.569Z,6362.00
2023-02-10T10:05:19.563Z,6870.00
2023-02-10T10:06:19.676Z,6227.00
2023-02-10T10:07:19.557Z,7755.00
2023-02-10T10:08:19.531Z,9106.00
2023-02-10T10:09:19.571Z,7963.00
2023-02-10T10:10:19.512Z,10225.00
2023-02-10T10:11:19.535Z,7592.00
2023-02-10T10:12:19.505Z,5938.00
2023-02-10T10:13:19.514Z,4332.00
2023-02-10T10:14:19.475Z,11339.00
2023-02-10T10:15:19.467Z,8922.00
2023-02-10T10:16:19.506Z,7087.00
2023-02-10T10:17:19.457Z,5843.00
2023-02-10T10:18:19.436Z,6233.00
2023-02-10T10:19:19.422Z,7201.00
2023-02-10T10:20:19.412Z,6545.00
2023-02-10T10:21:19.432Z,10819.00
2023-02-10T10:22:19.402Z,8977.00
2023-02-10T10:23:19.383Z,8010.00
2023-02-10T10:24:19.389Z,7215.00
2023-02-10T10:25:19.362Z,9200.00
2023-02-10T10:26:34.035Z,9508.00
2023-02-10T10:27:19.385Z,7933.00
2023-02-10T10:28:19.430Z,5329.00
2023-02-10T10:29:19.321Z,9482.00
2023-02-10T10:30:19.399Z,12162.00
2023-02-10T10:31:19.379Z,11122.00
2023-02-10T10:32:19.312Z,8401.00
2023-02-10T10:33:19.285Z,15942.00
2023-02-10T10:34:19.272Z,13961.00
2023-02-10T10:35:19.270Z,12437.00
2023-02-10T10:36:19.278Z,9988.00
2023-02-10T10:37:19.256Z,9691.00
2023-02-10T10:38:19.228Z,12829.00
2023-02-10T10:39:19.320Z,11102.00
2023-02-10T10:40:19.206Z,16244.00
2023-02-10T10:41:19.229Z,14827.00
2023-02-10T10:42:19.194Z,9312.00
2023-02-10T10:43:19.182Z,12760.00
2023-02-10T10:44:19.181Z,14351.00
2023-02-10T10:45:19.164Z,13400.00
2023-02-10T10:46:19.245Z,8421.00
2023-02-10T10:47:19.257Z,12295.00
2023-02-10T10:48:19.125Z,10954.00
2023-02-10T10:49:19.120Z,8505.00
2023-02-10T10:51:15.873Z,10396.00
2023-02-10T10:52:17.467Z,9530.00
2023-02-10T10:53:16.834Z,10416.00
2023-02-10T10:54:16.834Z,10853.00
2023-02-10T10:55:16.828Z,14255.00
2023-02-10T10:56:16.834Z,13121.00
2023-02-10T10:57:16.890Z,11726.00
2023-02-10T10:58:16.792Z,12448.00
2023-02-10T10:59:16.768Z,12542.00
2023-02-10T11:00:16.796Z,8931.00
2023-02-10T11:01:16.836Z,9993.00
2023-02-10T11:02:16.784Z,9932.00
2023-02-10T11:03:16.736Z,8745.00
2023-02-10T11:04:16.732Z,6697.00
2023-02-10T11:05:16.706Z,6037.00
2023-02-10T11:06:16.704Z,7758.00
2023-02-10T11:07:16.735Z,5865.00
2023-02-10T11:08:16.696Z,8761.00
2023-02-10T11:09:16.671Z,8663.00
2023-02-10T11:10:16.658Z,6676.00
2023-02-10T11:11:30.811Z,6244.00
2023-02-10T11:12:16.656Z,5389.00
2023-02-10T11:13:16.652Z,5259.00
2023-02-10T11:14:16.630Z,8405.00
2023-02-10T11:15:16.615Z,8463.00
2023-02-10T11:16:16.764Z,8037.00
2023-02-10T11:17:16.640Z,11719.00
2023-02-10T11:18:16.580Z,14115.00
2023-02-10T11:19:16.559Z,10037.00
2023-02-10T11:20:16.557Z,11430.00
2023-02-10T11:21:16.550Z,11566.00
2023-02-10T11:22:16.557Z,10698.00
2023-02-10T11:23:16.530Z,12421.00
2023-02-10T11:24:16.533Z,9228.00
2023-02-10T11:25:16.498Z,12062.00
2023-02-10T11:26:16.492Z,8013.00
2023-02-10T11:27:16.544Z,9806.00
2023-02-10T11:28:16.519Z,13109.00
2023-02-10T11:29:16.454Z,15596.00
2023-02-10T11:30:16.452Z,10563.00
2023-02-10T11:31:16.620Z,4472.00
2023-02-10T11:32:16.497Z,20622.00
2023-02-10T11:33:16.409Z,21247.00
2023-02-10T11:34:16.401Z,3800.00
2023-02-10T11:35:16.392Z,20200.00
2023-02-10T11:36:16.385Z,22557.00
2023-02-10T11:37:16.412Z,20472.00
2023-02-10T11:38:16.358Z,12025.00
2023-02-10T11:39:16.343Z,9627.00
2023-02-10T11:40:16.338Z,6114.00
2023-02-10T11:41:16.344Z,20912.00
2023-02-10T11:42:16.331Z,24490.00
2023-02-10T11:43:16.299Z,14362.00
2023-02-10T11:44:16.295Z,22879.00
2023-02-10T11:45:16.286Z,9452.00
2023-02-10T11:46:16.314Z,15203.00
2023-02-10T11:47:16.286Z,3223.00
2023-02-10T11:48:16.258Z,20873.00
2023-02-10T11:49:16.239Z,6895.00
2023-02-10T11:50:16.230Z,17067.00
2023-02-10T11:51:16.226Z,6052.00
2023-02-10T11:52:16.232Z,22026.00
2023-02-10T11:53:16.225Z,16069.00
2023-02-10T11:54:16.197Z,3621.00
2023-02-10T11:55:16.172Z,15782.00
2023-02-10T11:56:16.165Z,17281.00
2023-02-10T11:57:16.159Z,19121.00
2023-02-10T11:58:16.163Z,3849.00
2023-02-10T11:59:16.141Z,18861.00
2023-02-10T12:00:16.161Z,3724.00
2023-02-10T12:01:16.110Z,21639.00
2023-02-10T12:02:16.128Z,21873.00
2023-02-10T12:03:16.110Z,19991.00
2023-02-10T12:04:16.105Z,21802.00
2023-02-10T12:05:16.148Z,9494.00
2023-02-10T12:06:16.810Z,10630.00
2023-02-10T12:07:16.125Z,6719.00
2023-02-10T12:08:16.039Z,9190.00
2023-02-10T12:09:16.021Z,5232.00
2023-02-10T12:10:16.024Z,3277.00
2023-02-10T12:11:16.000Z,16296.00
2023-02-10T12:12:16.147Z,17780.00
2023-02-10T12:13:15.976Z,3285.00
2023-02-10T12:14:15.987Z,16492.00
2023-02-10T12:15:15.957Z,6598.00
2023-02-10T12:16:16.024Z,13643.00
2023-02-10T12:17:15.961Z,3071.00
2023-02-10T12:18:15.956Z,15632.00
2023-02-10T12:19:15.913Z,8285.00
2023-02-10T12:20:15.923Z,5141.00
2023-02-10T12:21:15.935Z,18395.00
2023-02-10T12:22:15.909Z,11687.00
2023-02-10T12:23:15.872Z,4564.00
2023-02-10T12:24:15.863Z,14260.00
2023-02-10T12:25:15.852Z,11802.00
2023-02-10T12:26:15.858Z,3451.00
2023-02-10T12:27:15.841Z,18608.00
2023-02-10T12:28:15.865Z,22663.00
2023-02-10T12:29:19.748Z,12899.00
2023-02-10T12:30:15.842Z,14544.00
2023-02-10T12:31:17.215Z,3879.00
2023-02-10T12:32:15.914Z,19923.00
2023-02-10T12:33:15.767Z,10798.00
2023-02-10T12:34:15.776Z,7526.00
2023-02-10T12:35:15.784Z,16316.00
2023-02-10T12:36:15.733Z,20249.00
2023-02-10T12:37:15.765Z,15165.00
2023-02-10T12:38:15.722Z,12408.00
2023-02-10T12:39:15.722Z,8756.00
2023-02-10T12:40:15.851Z,15142.00
2023-02-10T12:41:15.679Z,19932.00
2023-02-10T12:42:15.692Z,9886.00
2023-02-10T12:43:15.662Z,20318.00