createdAt,value
2022-09-10T00:01:55.373Z,0.00
2022-09-10T00:07:27.352Z,0.00
2022-09-10T00:12:58.872Z,1.00
2022-09-10T00:18:31.042Z,0.00
2022-09-10T00:24:02.180Z,0.00
2022-09-10T00:29:33.483Z,0.00
2022-09-10T00:35:05.238Z,0.00
2022-09-10T00:40:36.499Z,0.00
2022-09-10T00:46:07.765Z,0.00
2022-09-10T00:51:39.321Z,0.00
2022-09-10T01:02:40.438Z,1.00
2022-09-10T01:08:12.181Z,0.00
2022-09-10T01:13:43.776Z,0.00
2022-09-10T01:19:15.553Z,0.00
2022-09-10T01:24:47.443Z,0.00
2022-09-10T01:35:48.458Z,0.00
2022-09-10T01:41:19.881Z,0.00
2022-09-10T01:46:51.021Z,1.00
2022-09-10T01:52:22.369Z,0.00
2022-09-10T01:57:53.819Z,0.00
2022-09-10T02:03:25.505Z,0.00
2022-09-10T02:08:57.394Z,0.00
2022-09-10T02:14:29.056Z,0.00
2022-09-10T02:20:00.771Z,0.00
2022-09-10T02:25:32.609Z,1.00
2022-09-10T02:31:04.305Z,0.00
2022-09-10T02:36:35.722Z,0.00
2022-09-10T02:42:07.464Z,0.00
2022-09-10T02:53:08.928Z,0.00
2022-09-10T02:58:40.368Z,0.00
2022-09-10T03:04:12.319Z,1.00
2022-09-10T03:09:43.660Z,0.00
2022-09-10T03:15:15.537Z,0.00
2022-09-10T03:20:46.987Z,0.00
2022-09-10T03:26:18.539Z,0.00
2022-09-10T03:31:50.124Z,0.00
2022-09-10T03:37:21.479Z,0.00
2022-09-10T03:42:55.142Z,0.00
2022-09-10T03:48:26.885Z,0.00
2022-09-10T03:53:58.474Z,1.00
2022-09-10T03:59:30.329Z,1.00
2022-09-10T04:05:01.768Z,1.00
2022-09-10T04:10:33.810Z,4.00
2022-09-10T04:16:05.476Z,9.00
2022-09-10T04:21:37.186Z,19.00
2022-09-10T04:27:09.165Z,35.00
2022-09-10T04:32:40.796Z,66.00
2022-09-10T04:38:12.610Z,176.00
2022-09-10T04:43:44.558Z,406.00
2022-09-10T04:51:36.813Z,1584.00
2022-09-10T05:02:37.777Z,22733.00
2022-09-10T05:08:09.484Z,3046.00
2022-09-10T05:13:41.072Z,1028.00
2022-09-10T05:19:12.858Z,1564.00
2022-09-10T05:21:35.329Z,1790.00
2022-09-10T05:27:06.973Z,1883.00
2022-09-10T05:32:38.398Z,1696.00
2022-09-10T05:38:11.190Z,1382.00
2022-09-10T05:43:42.900Z,1798.00
2022-09-10T05:49:14.545Z,1911.00
2022-09-10T05:54:45.860Z,1907.00
2022-09-10T06:00:17.357Z,2939.00
2022-09-10T06:11:18.350Z,3800.00
2022-09-10T06:16:50.163Z,3780.00
2022-09-10T06:22:21.986Z,1952.00
2022-09-10T06:27:53.554Z,2007.00
2022-09-10T06:33:25.348Z,3059.00
2022-09-10T06:38:57.287Z,2348.00
2022-09-10T06:44:28.836Z,3465.00
2022-09-10T06:50:00.628Z,3611.00
2022-09-10T06:55:32.257Z,4507.00
2022-09-10T07:01:04.332Z,5189.00
2022-09-10T07:06:35.894Z,5116.00
2022-09-10T07:12:07.701Z,5516.00
2022-09-10T07:17:39.546Z,5421.00
2022-09-10T07:23:12.850Z,6710.00
2022-09-10T07:28:44.121Z,10883.00
2022-09-10T07:34:15.637Z,13649.00
2022-09-10T07:39:49.500Z,14432.00
2022-09-10T07:45:21.486Z,20347.00
2022-09-10T07:50:53.201Z,37889.00
2022-09-10T08:01:54.408Z,17424.00
2022-09-10T08:07:25.573Z,12954.00
2022-09-10T08:18:28.798Z,6661.00
2022-09-10T08:24:00.538Z,8611.00
2022-09-10T08:29:31.951Z,12905.00
2022-09-10T08:35:03.847Z,9917.00
2022-09-10T08:40:35.627Z,6947.00
2022-09-10T08:46:06.976Z,7229.00
2022-09-10T08:51:38.550Z,9911.00
2022-09-10T08:57:10.244Z,12749.00
2022-09-10T09:02:49.847Z,15115.00
2022-09-10T09:08:13.828Z,21749.00
2022-09-10T09:13:45.560Z,37889.00
2022-09-10T09:19:17.567Z,37889.00
2022-09-10T09:24:49.434Z,29000.00
2022-09-10T09:30:20.941Z,18945.00
2022-09-10T09:35:52.808Z,12322.00
2022-09-10T09:41:24.476Z,24902.00
2022-09-10T09:46:56.060Z,33056.00
2022-09-10T09:52:27.750Z,27532.00
2022-09-10T09:57:59.369Z,19665.00
2022-09-10T10:03:30.864Z,22593.00
2022-09-10T10:09:02.206Z,18945.00
2022-09-10T10:14:33.656Z,17962.00
2022-09-10T10:20:05.307Z,8861.00
2022-09-10T10:25:37.258Z,14996.00
2022-09-10T10:31:08.770Z,36166.00
2022-09-10T10:36:40.163Z,28166.00
2022-09-10T10:42:11.843Z,24420.00
2022-09-10T10:53:14.995Z,12357.00
2022-09-10T11:04:16.358Z,37889.00
2022-09-10T11:09:53.643Z,10717.00
2022-09-10T11:15:25.033Z,8233.00
2022-09-10T11:20:57.024Z,11629.00
2022-09-10T11:26:28.309Z,30121.00
2022-09-10T11:31:59.681Z,28415.00
2022-09-10T11:37:31.114Z,22261.00
2022-09-10T11:43:02.685Z,21045.00
2022-09-10T11:48:34.422Z,18085.00
2022-09-10T11:54:06.392Z,23159.00
2022-09-10T11:59:38.086Z,32083.00
2022-09-10T12:05:09.531Z,27067.00
2022-09-10T12:10:41.077Z,17910.00
2022-09-10T12:16:12.718Z,17703.00
2022-09-10T12:21:44.007Z,21410.00
2022-09-10T12:27:15.424Z,24187.00
2022-09-10T12:32:47.451Z,21439.00
2022-09-10T12:38:18.947Z,28107.00
2022-09-10T12:43:50.401Z,25770.00
2022-09-10T12:49:22.272Z,28409.00
2022-09-10T12:54:54.076Z,19571.00
2022-09-10T13:00:26.652Z,28522.00
2022-09-10T13:05:58.300Z,24780.00
2022-09-10T13:11:29.924Z,20462.00
2022-09-10T13:17:01.632Z,20460.00
2022-09-10T13:28:07.102Z,15391.00
2022-09-10T13:33:38.779Z,28449.00
2022-09-10T13:39:10.420Z,28529.00
2022-09-10T13:44:42.484Z,22087.00
2022-09-10T13:50:14.044Z,22731.00
2022-09-10T13:55:45.517Z,25494.00
2022-09-10T14:01:17.369Z,17229.00
2022-09-10T14:06:49.060Z,15912.00
2022-09-10T14:12:20.840Z,12961.00
2022-09-10T14:17:52.657Z,16328.00
2022-09-10T14:25:45.946Z,24490.00
2022-09-10T14:31:17.485Z,21910.00
2022-09-10T14:36:49.170Z,25057.00
2022-09-10T14:42:20.888Z,13708.00
2022-09-10T14:47:52.168Z,17431.00
2022-09-10T14:53:23.443Z,14190.00
2022-09-10T14:58:55.133Z,8589.00
2022-09-10T15:04:26.934Z,9271.00
2022-09-10T15:09:58.547Z,4727.00
2022-09-10T15:15:29.917Z,2211.00
2022-09-10T15:21:01.474Z,1611.00
2022-09-10T15:26:32.963Z,1871.00
2022-09-10T15:37:34.178Z,5827.00
2022-09-10T15:43:05.866Z,15519.00
2022-09-10T15:48:37.743Z,14545.00
2022-09-10T15:54:09.425Z,12454.00
2022-09-10T15:59:40.839Z,10807.00
2022-09-10T16:05:12.477Z,10629.00
2022-09-10T16:10:44.163Z,8263.00
2022-09-10T16:16:16.030Z,8094.00
2022-09-10T16:21:47.679Z,6644.00
2022-09-10T16:27:18.889Z,7454.00
2022-09-10T16:32:50.304Z,6702.00
2022-09-10T16:38:21.471Z,7512.00
2022-09-10T16:43:53.173Z,7103.00
2022-09-10T16:49:24.716Z,4932.00
2022-09-10T16:54:56.237Z,3312.00
2022-09-10T17:00:28.014Z,2706.00
2022-09-10T17:05:59.382Z,1655.00
2022-09-10T17:11:31.014Z,1516.00
2022-09-10T17:17:02.586Z,1068.00
2022-09-10T17:22:33.980Z,984.00
2022-09-10T17:28:05.311Z,699.00
2022-09-10T17:33:36.942Z,453.00
2022-09-10T17:39:08.230Z,254.00
2022-09-10T17:44:39.812Z,152.00
2022-09-10T17:50:11.244Z,78.00
2022-09-10T17:55:42.865Z,36.00
2022-09-10T18:01:14.435Z,12.00
2022-09-10T18:06:50.185Z,4.00
2022-09-10T18:12:17.275Z,2.00
2022-09-10T18:17:48.846Z,1.00
2022-09-10T18:23:20.059Z,1.00
2022-09-10T18:28:51.569Z,1.00
2022-09-10T18:34:23.631Z,1.00
2022-09-10T18:39:55.238Z,0.00
2022-09-10T18:45:26.967Z,1.00
2022-09-10T18:50:59.117Z,1.00
2022-09-10T18:56:30.487Z,1.00
2022-09-10T19:02:02.009Z,0.00
2022-09-10T19:07:33.559Z,1.00
2022-09-10T19:13:04.791Z,1.00
2022-09-10T19:18:36.777Z,1.00
2022-09-10T19:24:08.509Z,0.00
2022-09-10T19:35:11.773Z,1.00
2022-09-10T19:40:43.062Z,0.00
2022-09-10T19:46:14.523Z,0.00
2022-09-10T19:51:45.978Z,0.00
2022-09-10T19:57:17.612Z,0.00
2022-09-10T20:02:49.086Z,0.00
2022-09-10T20:08:20.778Z,0.00
2022-09-10T20:13:52.325Z,0.00
2022-09-10T20:19:24.083Z,1.00
2022-09-10T20:30:24.921Z,1.00
2022-09-10T20:35:56.655Z,1.00
2022-09-10T20:41:28.514Z,1.00
2022-09-10T20:47:00.186Z,1.00
2022-09-10T20:52:31.771Z,0.00
2022-09-10T20:58:03.569Z,1.00
2022-09-10T21:03:35.143Z,0.00
2022-09-10T21:09:06.710Z,1.00
2022-09-10T21:14:38.036Z,0.00
2022-09-10T21:20:10.227Z,1.00
2022-09-10T21:25:41.816Z,1.00
2022-09-10T21:31:13.273Z,0.00
2022-09-10T21:36:44.588Z,0.00
2022-09-10T21:42:16.236Z,0.00
2022-09-10T21:47:47.668Z,1.00
2022-09-10T21:53:19.311Z,0.00
2022-09-10T21:58:50.578Z,0.00
2022-09-10T22:04:23.251Z,1.00
2022-09-10T22:09:53.680Z,0.00
2022-09-10T22:15:24.884Z,0.00
2022-09-10T22:20:56.658Z,0.00
2022-09-10T22:26:27.930Z,0.00
2022-09-10T22:31:59.424Z,0.00
2022-09-10T22:37:30.675Z,0.00
2022-09-10T22:43:02.006Z,1.00
2022-09-10T22:48:33.708Z,0.00
2022-09-10T22:54:05.229Z,0.00
2022-09-10T22:59:36.802Z,0.00
2022-09-10T23:05:08.581Z,1.00
2022-09-10T23:10:40.334Z,1.00
2022-09-10T23:16:11.731Z,0.00
2022-09-10T23:21:43.681Z,1.00
2022-09-10T23:27:14.962Z,1.00
2022-09-10T23:32:46.305Z,1.00
2022-09-10T23:38:17.985Z,1.00
2022-09-10T23:43:49.331Z,1.00
2022-09-10T23:51:33.948Z,1.00
2022-09-10T23:57:05.531Z,0.00
