createdAt,value
2018-06-11T00:00:46.928Z,99.90
2018-06-11T00:03:19.022Z,99.90
2018-06-11T00:05:50.532Z,99.90
2018-06-11T00:08:21.757Z,99.90
2018-06-11T00:10:53.198Z,99.90
2018-06-11T00:13:24.613Z,99.90
2018-06-11T00:15:55.955Z,99.90
2018-06-11T00:18:27.139Z,99.90
2018-06-11T00:20:58.420Z,99.90
2018-06-11T00:23:29.661Z,99.90
2018-06-11T00:26:01.106Z,99.90
2018-06-11T00:28:32.847Z,99.90
2018-06-11T00:31:04.093Z,99.90
2018-06-11T00:33:35.422Z,99.90
2018-06-11T00:36:06.732Z,99.90
2018-06-11T00:38:38.111Z,99.90
2018-06-11T00:41:09.842Z,99.90
2018-06-11T00:43:41.222Z,99.90
2018-06-11T00:46:12.887Z,99.90
2018-06-11T00:48:44.369Z,99.90
2018-06-11T00:51:15.992Z,99.90
2018-06-11T00:53:47.442Z,99.90
2018-06-11T00:56:18.799Z,99.90
2018-06-11T00:58:50.206Z,99.90
2018-06-11T01:01:21.710Z,99.90
2018-06-11T01:03:53.164Z,99.90
2018-06-11T01:06:24.429Z,99.90
2018-06-11T01:08:55.645Z,99.90
2018-06-11T01:11:27.085Z,99.90
2018-06-11T01:13:58.430Z,99.90
2018-06-11T01:16:29.903Z,99.90
2018-06-11T01:19:01.393Z,99.90
2018-06-11T01:21:33.602Z,99.90
2018-06-11T01:24:05.109Z,99.90
2018-06-11T01:26:36.453Z,99.90
2018-06-11T01:29:07.847Z,99.90
2018-06-11T01:31:39.269Z,99.90
2018-06-11T01:34:10.865Z,99.90
2018-06-11T01:36:42.155Z,99.90
2018-06-11T01:39:14.048Z,99.90
2018-06-11T01:41:45.375Z,99.90
2018-06-11T01:44:17.344Z,99.90
2018-06-11T01:46:48.769Z,99.90
2018-06-11T01:49:20.149Z,99.90
2018-06-11T01:51:51.684Z,99.90
2018-06-11T01:54:23.177Z,99.90
2018-06-11T01:56:54.637Z,99.90
2018-06-11T01:59:25.955Z,99.90
2018-06-11T02:01:57.574Z,99.90
2018-06-11T02:04:29.252Z,99.90
2018-06-11T02:07:00.776Z,99.90
2018-06-11T02:09:32.194Z,99.90
2018-06-11T02:12:03.856Z,99.90
2018-06-11T02:14:35.472Z,99.90
2018-06-11T02:17:07.072Z,99.90
2018-06-11T02:19:38.857Z,99.90
2018-06-11T02:22:10.088Z,99.90
2018-06-11T02:24:42.259Z,99.90
2018-06-11T02:27:13.580Z,99.90
2018-06-11T02:29:45.647Z,99.90
2018-06-11T02:32:16.982Z,99.90
2018-06-11T02:34:48.350Z,99.90
2018-06-11T02:37:20.016Z,99.90
2018-06-11T02:39:51.347Z,99.90
2018-06-11T02:42:22.733Z,99.90
2018-06-11T02:44:54.130Z,99.90
2018-06-11T02:47:26.307Z,99.90
2018-06-11T02:49:58.078Z,99.90
2018-06-11T02:52:30.428Z,99.90
2018-06-11T02:55:01.972Z,99.90
2018-06-11T02:57:33.274Z,99.90
2018-06-11T03:00:04.571Z,99.90
2018-06-11T03:02:36.520Z,99.90
2018-06-11T03:05:08.349Z,99.90
2018-06-11T03:07:39.802Z,99.90
2018-06-11T03:10:11.000Z,99.90
2018-06-11T03:12:42.244Z,99.90
2018-06-11T03:15:14.288Z,99.90
2018-06-11T03:17:45.690Z,99.90
2018-06-11T03:20:17.110Z,99.90
2018-06-11T03:22:48.937Z,99.90
2018-06-11T03:25:20.492Z,99.90
2018-06-11T03:27:51.898Z,99.90
2018-06-11T03:30:24.251Z,99.90
2018-06-11T03:32:55.499Z,99.90
2018-06-11T03:35:26.648Z,99.90
2018-06-11T03:37:58.008Z,99.90
2018-06-11T03:40:29.699Z,99.90
2018-06-11T03:43:01.308Z,99.90
2018-06-11T03:48:04.243Z,99.90
2018-06-11T03:50:35.758Z,99.90
2018-06-11T03:53:06.901Z,99.90
2018-06-11T03:55:38.321Z,99.90
2018-06-11T03:58:09.954Z,99.90
2018-06-11T04:00:41.442Z,99.90
2018-06-11T04:03:12.908Z,99.90
2018-06-11T04:05:44.726Z,99.90
2018-06-11T04:08:16.189Z,99.90
2018-06-11T04:10:47.776Z,99.90
2018-06-11T04:13:19.871Z,99.90
2018-06-11T04:15:51.271Z,99.90
2018-06-11T04:18:22.644Z,99.90
2018-06-11T04:20:53.792Z,99.90
2018-06-11T04:23:25.251Z,99.90
2018-06-11T04:25:56.569Z,99.90
2018-06-11T04:28:28.236Z,99.90
2018-06-11T04:30:59.976Z,99.90
2018-06-11T04:33:31.357Z,99.90
2018-06-11T04:36:02.623Z,99.90
2018-06-11T04:38:34.117Z,99.90
2018-06-11T04:41:05.372Z,99.90
2018-06-11T04:43:36.717Z,99.90
2018-06-11T04:46:08.216Z,99.90
2018-06-11T04:48:40.055Z,99.90
2018-06-11T04:51:11.605Z,99.90
2018-06-11T04:53:43.488Z,99.90
2018-06-11T04:56:14.905Z,99.90
2018-06-11T04:58:46.236Z,99.90
2018-06-11T05:01:17.395Z,99.90
2018-06-11T05:03:48.720Z,99.90
2018-06-11T05:06:20.435Z,99.90
2018-06-11T05:08:51.989Z,99.90
2018-06-11T05:11:23.855Z,99.90
2018-06-11T05:13:55.374Z,99.90
2018-06-11T05:16:26.953Z,99.90
2018-06-11T05:18:58.654Z,99.90
2018-06-11T05:21:30.366Z,99.90
2018-06-11T05:24:02.408Z,99.90
2018-06-11T05:29:04.610Z,99.90
2018-06-11T05:31:36.252Z,99.90
2018-06-11T05:34:07.683Z,99.90
2018-06-11T05:36:39.107Z,99.90
2018-06-11T05:39:10.935Z,99.90
2018-06-11T05:41:42.347Z,99.90
2018-06-11T05:44:13.480Z,99.90
2018-06-11T05:46:44.664Z,99.90
2018-06-11T05:49:15.915Z,99.90
2018-06-11T05:51:47.229Z,99.90
2018-06-11T05:54:19.058Z,99.90
2018-06-11T05:56:50.411Z,99.90
2018-06-11T05:59:21.720Z,99.90
2018-06-11T06:01:53.313Z,99.90
2018-06-11T06:04:24.579Z,99.90
2018-06-11T06:06:55.949Z,99.90
2018-06-11T06:09:27.486Z,99.90
2018-06-11T06:11:59.275Z,99.90
2018-06-11T06:14:30.767Z,99.90
2018-06-11T06:17:03.067Z,99.90
2018-06-11T06:19:34.608Z,99.90
2018-06-11T06:22:06.662Z,99.90
2018-06-11T06:24:38.012Z,99.90
2018-06-11T06:27:09.666Z,99.90
2018-06-11T06:29:41.486Z,99.90
2018-06-11T06:32:12.716Z,99.90
2018-06-11T06:34:44.172Z,99.90
2018-06-11T06:39:46.347Z,99.50
2018-06-11T06:42:17.647Z,98.10
2018-06-11T06:44:49.052Z,98.10
2018-06-11T06:47:21.028Z,97.90
2018-06-11T06:49:52.442Z,97.30
2018-06-11T06:52:23.859Z,98.10
2018-06-11T06:54:55.269Z,97.30
2018-06-11T06:57:26.654Z,97.60
2018-06-11T06:59:58.209Z,97.90
2018-06-11T07:02:30.364Z,97.20
2018-06-11T07:05:01.726Z,96.60
2018-06-11T07:07:33.073Z,96.00
2018-06-11T07:10:04.664Z,95.30
2018-06-11T07:12:35.991Z,95.00
2018-06-11T07:15:07.123Z,94.50
2018-06-11T07:17:38.210Z,94.30
2018-06-11T07:20:10.023Z,94.00
2018-06-11T07:22:41.580Z,93.60
2018-06-11T07:25:12.825Z,93.70
2018-06-11T07:27:43.909Z,93.10
2018-06-11T07:30:16.050Z,92.90
2018-06-11T07:32:47.420Z,92.50
2018-06-11T07:35:18.657Z,92.80
2018-06-11T07:37:50.438Z,92.40
2018-06-11T07:40:21.616Z,91.80
2018-06-11T07:42:53.165Z,90.80
2018-06-11T07:45:24.479Z,91.20
2018-06-11T07:47:55.711Z,90.30
2018-06-11T07:50:27.260Z,90.00
2018-06-11T07:52:58.860Z,89.40
2018-06-11T07:55:30.363Z,88.80
2018-06-11T07:58:01.566Z,86.80
2018-06-11T08:00:33.061Z,86.80
2018-06-11T08:03:04.852Z,86.70
2018-06-11T08:05:36.329Z,86.50
2018-06-11T08:08:07.678Z,83.90
2018-06-11T08:10:38.882Z,82.70
2018-06-11T08:13:10.060Z,82.10
2018-06-11T08:15:41.593Z,81.30
2018-06-11T08:18:13.044Z,79.90
2018-06-11T08:20:44.509Z,79.70
2018-06-11T08:23:16.296Z,79.60
2018-06-11T08:25:47.662Z,81.70
2018-06-11T08:28:19.070Z,78.10
2018-06-11T08:30:50.512Z,76.90
2018-06-11T08:33:22.047Z,76.40
2018-06-11T08:35:53.366Z,75.60
2018-06-11T08:38:25.292Z,74.00
2018-06-11T08:40:56.483Z,73.60
2018-06-11T08:43:27.763Z,73.60
2018-06-11T08:45:59.309Z,73.40
2018-06-11T08:48:30.699Z,71.50
2018-06-11T08:51:02.021Z,70.60
2018-06-11T08:53:33.665Z,70.30
2018-06-11T08:56:05.446Z,71.30
2018-06-11T08:58:36.793Z,70.70
2018-06-11T09:01:07.965Z,69.50
2018-06-11T09:03:39.773Z,70.20
2018-06-11T09:06:10.948Z,70.40
2018-06-11T09:08:42.344Z,70.00
2018-06-11T09:11:13.665Z,68.70
2018-06-11T09:13:44.993Z,70.10
2018-06-11T09:16:16.849Z,72.00
2018-06-11T09:18:48.119Z,71.50
2018-06-11T09:21:19.252Z,74.00
2018-06-11T09:23:50.527Z,72.70
2018-06-11T09:26:25.884Z,74.30
2018-06-11T09:28:57.100Z,73.30
2018-06-11T09:31:28.508Z,72.50
2018-06-11T09:33:59.893Z,70.40
2018-06-11T09:36:31.252Z,69.50
2018-06-11T09:39:03.333Z,71.70
2018-06-11T09:41:34.833Z,70.30
2018-06-11T09:44:06.113Z,68.90
2018-06-11T09:46:37.487Z,69.40
2018-06-11T09:49:09.048Z,69.50
2018-06-11T09:51:40.301Z,70.30
2018-06-11T09:54:11.810Z,71.30
2018-06-11T09:56:44.024Z,71.50
2018-06-11T09:59:15.697Z,70.00
2018-06-11T10:01:46.951Z,67.90
2018-06-11T10:04:18.017Z,66.60
2018-06-11T10:06:49.945Z,65.00
2018-06-11T10:09:21.523Z,65.40
2018-06-11T10:11:53.472Z,64.60
2018-06-11T10:14:24.615Z,67.70
2018-06-11T10:16:56.037Z,68.60
2018-06-11T10:19:27.589Z,69.50
2018-06-11T10:21:59.174Z,71.90
2018-06-11T10:24:31.037Z,70.50
2018-06-11T10:27:02.379Z,69.70
2018-06-11T10:29:34.456Z,68.50
2018-06-11T10:32:06.705Z,70.10
2018-06-11T10:34:37.949Z,69.50
2018-06-11T10:37:09.302Z,69.30
2018-06-11T10:39:40.479Z,70.90
2018-06-11T10:42:12.247Z,70.80
2018-06-11T10:44:43.636Z,72.90
2018-06-11T10:47:15.272Z,70.70
2018-06-11T10:49:46.845Z,69.80
2018-06-11T10:52:18.044Z,70.20
2018-06-11T10:54:49.458Z,69.90
2018-06-11T10:57:21.259Z,71.00
2018-06-11T10:59:52.605Z,71.70
2018-06-11T11:02:25.822Z,72.00
2018-06-11T11:04:57.392Z,71.40
2018-06-11T11:07:28.694Z,71.50
2018-06-11T11:10:00.162Z,71.60
2018-06-11T11:12:31.290Z,71.20
2018-06-11T11:15:02.670Z,73.40
2018-06-11T11:17:35.355Z,72.20
2018-06-11T11:20:06.889Z,74.60
2018-06-11T11:22:38.119Z,73.80
2018-06-11T11:25:09.468Z,74.30
2018-06-11T11:27:40.870Z,75.60
2018-06-11T11:30:12.234Z,76.20
2018-06-11T11:32:43.582Z,75.90
2018-06-11T11:35:14.727Z,73.80
2018-06-11T11:37:46.264Z,75.30
2018-06-11T11:40:17.361Z,79.00
2018-06-11T11:42:48.745Z,75.50
2018-06-11T11:45:20.275Z,75.90
2018-06-11T11:47:51.388Z,76.80
2018-06-11T11:50:22.589Z,75.20
2018-06-11T11:52:53.879Z,74.50
2018-06-11T11:55:25.073Z,75.10
2018-06-11T11:57:56.228Z,76.20
2018-06-11T12:00:28.229Z,77.30
2018-06-11T12:02:59.585Z,76.70
2018-06-11T12:05:31.608Z,77.80
2018-06-11T12:08:02.994Z,78.70
2018-06-11T12:10:34.207Z,77.80
2018-06-11T12:13:05.577Z,78.10
2018-06-11T12:15:36.806Z,77.70
2018-06-11T12:18:08.288Z,76.40
2018-06-11T12:20:39.762Z,76.20
2018-06-11T12:23:10.788Z,78.10
2018-06-11T12:25:42.193Z,81.40
2018-06-11T12:28:13.838Z,82.20
2018-06-11T12:30:45.380Z,79.70
2018-06-11T12:33:16.772Z,79.60
2018-06-11T12:35:48.732Z,79.50
2018-06-11T12:38:20.359Z,80.70
2018-06-11T12:40:52.424Z,81.50
2018-06-11T12:43:23.581Z,81.60
2018-06-11T12:48:25.871Z,82.10
2018-06-11T12:50:58.133Z,80.90
2018-06-11T12:53:29.461Z,82.60
2018-06-11T12:56:00.999Z,81.60
2018-06-11T12:58:32.303Z,80.70
2018-06-11T13:01:03.895Z,80.30
2018-06-11T13:03:35.445Z,81.20
2018-06-11T13:06:06.738Z,81.70
2018-06-11T13:08:38.008Z,81.60
2018-06-11T13:11:09.715Z,82.10
2018-06-11T13:13:41.286Z,81.70
2018-06-11T13:16:12.691Z,82.50
2018-06-11T13:18:44.292Z,82.00
2018-06-11T13:21:15.717Z,81.50
2018-06-11T13:23:47.095Z,82.60
2018-06-11T13:26:18.119Z,82.50
2018-06-11T13:28:49.874Z,82.20
2018-06-11T13:31:21.099Z,80.80
2018-06-11T13:33:52.728Z,81.00
2018-06-11T13:36:24.049Z,81.00
2018-06-11T13:41:26.448Z,80.00
2018-06-11T13:43:57.964Z,77.80
2018-06-11T13:46:29.254Z,78.30
2018-06-11T13:49:00.636Z,78.20
2018-06-11T13:51:32.000Z,80.10
2018-06-11T13:54:03.502Z,80.30
2018-06-11T13:56:35.038Z,78.90
2018-06-11T13:59:06.595Z,79.60
2018-06-11T14:04:08.354Z,78.90
2018-06-11T14:06:40.249Z,80.80
2018-06-11T14:09:11.558Z,83.40
2018-06-11T14:11:43.664Z,81.70
2018-06-11T14:14:15.190Z,80.20
2018-06-11T14:16:46.648Z,80.20
2018-06-11T14:19:18.127Z,82.40
2018-06-11T14:21:49.535Z,82.00
2018-06-11T14:24:21.369Z,83.10
2018-06-11T14:26:52.748Z,84.60
2018-06-11T14:29:24.027Z,84.60
2018-06-11T14:31:55.424Z,83.40
2018-06-11T14:34:27.316Z,83.30
2018-06-11T14:36:58.820Z,83.40
2018-06-11T14:39:30.195Z,83.60
2018-06-11T14:42:01.332Z,85.30
2018-06-11T14:44:32.623Z,85.10
2018-06-11T14:47:04.572Z,85.40
2018-06-11T14:49:36.295Z,84.60
2018-06-11T14:52:07.549Z,85.10
2018-06-11T14:54:39.033Z,85.30
2018-06-11T14:57:10.384Z,84.50
2018-06-11T14:59:41.524Z,85.40
2018-06-11T15:02:12.808Z,86.40
2018-06-11T15:04:44.084Z,85.20
2018-06-11T15:07:16.142Z,84.10
2018-06-11T15:09:48.113Z,84.00
2018-06-11T15:12:19.982Z,83.30
2018-06-11T15:14:51.883Z,84.70
2018-06-11T15:17:23.501Z,85.40
2018-06-11T15:19:54.851Z,86.40
2018-06-11T15:22:26.400Z,88.20
2018-06-11T15:24:57.898Z,88.50
2018-06-11T15:27:29.528Z,88.50
2018-06-11T15:30:00.936Z,87.40
2018-06-11T15:32:32.323Z,86.10
2018-06-11T15:35:03.455Z,87.10
2018-06-11T15:37:34.783Z,88.10
2018-06-11T15:40:06.068Z,89.20
2018-06-11T15:42:37.525Z,89.70
2018-06-11T15:45:08.965Z,90.00
2018-06-11T15:47:40.444Z,90.40
2018-06-11T15:50:11.902Z,90.60
2018-06-11T15:52:43.308Z,90.30
2018-06-11T15:55:14.653Z,90.00
2018-06-11T15:57:46.196Z,90.10
2018-06-11T16:00:17.546Z,90.10
2018-06-11T16:02:49.065Z,90.80
2018-06-11T16:05:20.504Z,90.90
2018-06-11T16:10:22.817Z,91.50
2018-06-11T16:12:54.066Z,91.30
2018-06-11T16:15:25.595Z,90.80
2018-06-11T16:17:57.187Z,90.60
2018-06-11T16:20:28.608Z,90.20
2018-06-11T16:23:00.641Z,90.50
2018-06-11T16:25:32.155Z,90.30
2018-06-11T16:28:03.711Z,90.60
2018-06-11T16:30:35.097Z,91.00
2018-06-11T16:33:06.210Z,91.70
2018-06-11T16:35:38.615Z,91.70
2018-06-11T16:38:10.327Z,92.00
2018-06-11T16:40:41.720Z,92.40
2018-06-11T16:43:13.307Z,92.00
2018-06-11T16:45:44.594Z,92.10
2018-06-11T16:48:15.941Z,92.20
2018-06-11T16:50:47.859Z,92.90
2018-06-11T16:53:19.388Z,92.60
2018-06-11T16:55:50.865Z,92.50
2018-06-11T16:58:22.768Z,92.90
2018-06-11T17:00:55.221Z,92.90
2018-06-11T17:03:26.996Z,93.00
2018-06-11T17:05:58.601Z,93.60
2018-06-11T17:08:30.415Z,92.90
2018-06-11T17:11:02.476Z,93.10
2018-06-11T17:13:33.440Z,94.90
2018-06-11T17:16:04.867Z,95.50
2018-06-11T17:18:36.437Z,94.30
2018-06-11T17:21:07.907Z,94.40
2018-06-11T17:23:39.300Z,96.40
2018-06-11T17:26:10.678Z,98.30
2018-06-11T17:28:42.377Z,99.90
2018-06-11T17:31:13.926Z,99.90
2018-06-11T17:33:46.213Z,99.90
2018-06-11T17:36:18.189Z,99.90
2018-06-11T17:38:50.237Z,99.90
2018-06-11T17:41:22.390Z,99.90
2018-06-11T17:43:53.872Z,99.90
2018-06-11T17:46:26.317Z,99.90
2018-06-11T17:48:57.806Z,99.90
2018-06-11T17:51:29.778Z,99.90
2018-06-11T17:54:00.859Z,99.90
2018-06-11T17:56:32.765Z,99.90
2018-06-11T17:59:04.217Z,99.90
2018-06-11T18:01:35.839Z,99.90
2018-06-11T18:04:07.410Z,99.90
2018-06-11T18:06:39.130Z,99.90
2018-06-11T18:09:11.335Z,99.90
2018-06-11T18:11:43.675Z,99.90
2018-06-11T18:14:16.468Z,99.90
2018-06-11T18:16:48.193Z,99.90
2018-06-11T18:19:19.761Z,99.90
2018-06-11T18:21:51.225Z,99.90
2018-06-11T18:24:22.651Z,99.90
2018-06-11T18:26:54.664Z,99.90
2018-06-11T18:29:26.391Z,99.90
2018-06-11T18:31:58.168Z,99.90
2018-06-11T18:34:29.554Z,99.90
2018-06-11T18:37:01.453Z,99.90
2018-06-11T18:39:34.197Z,99.90
2018-06-11T18:42:06.776Z,99.90
2018-06-11T18:44:38.470Z,99.90
2018-06-11T18:47:09.909Z,99.90
2018-06-11T18:49:41.593Z,99.90
2018-06-11T18:52:13.677Z,99.90
2018-06-11T18:54:45.025Z,99.90
2018-06-11T18:57:16.363Z,99.90
2018-06-11T18:59:48.218Z,99.90
2018-06-11T19:02:19.881Z,99.90
2018-06-11T19:04:51.364Z,99.90
2018-06-11T19:07:22.802Z,99.90
2018-06-11T19:09:54.524Z,99.90
2018-06-11T19:12:26.136Z,99.90
2018-06-11T19:14:57.906Z,99.90
2018-06-11T19:17:29.501Z,99.90
2018-06-11T19:20:00.948Z,99.90
2018-06-11T19:22:32.496Z,99.90
2018-06-11T19:25:03.779Z,99.90
2018-06-11T19:27:36.059Z,99.90
2018-06-11T19:30:08.439Z,99.90
2018-06-11T19:32:40.264Z,99.90
2018-06-11T19:37:43.016Z,99.90
2018-06-11T19:40:14.216Z,99.90
2018-06-11T19:42:46.144Z,99.90
2018-06-11T19:45:17.873Z,99.90
2018-06-11T19:47:49.888Z,99.90
2018-06-11T19:50:23.570Z,99.90
2018-06-11T19:52:55.407Z,99.90
2018-06-11T19:55:26.791Z,99.90
2018-06-11T19:57:59.029Z,99.90
2018-06-11T20:00:30.238Z,99.90
2018-06-11T20:03:02.290Z,99.90
2018-06-11T20:05:34.311Z,99.90
2018-06-11T20:08:06.129Z,99.90
2018-06-11T20:10:38.396Z,99.90
2018-06-11T20:13:09.865Z,99.90
2018-06-11T20:15:41.369Z,99.90
2018-06-11T20:18:12.794Z,99.90
2018-06-11T20:20:45.193Z,99.90
2018-06-11T20:23:16.508Z,99.90
2018-06-11T20:25:48.031Z,99.90
2018-06-11T20:28:21.818Z,99.90
2018-06-11T20:30:54.660Z,99.90
2018-06-11T20:33:26.686Z,99.90
2018-06-11T20:35:58.595Z,99.90
2018-06-11T20:38:30.294Z,99.90
2018-06-11T20:41:41.900Z,99.90
2018-06-11T20:44:13.294Z,99.90
2018-06-11T20:46:45.427Z,99.90
2018-06-11T20:49:17.047Z,99.90
2018-06-11T20:51:49.022Z,99.90
2018-06-11T20:56:52.714Z,99.90
2018-06-11T20:59:24.250Z,99.90
2018-06-11T21:01:58.581Z,99.90
2018-06-11T21:04:30.423Z,99.90
2018-06-11T21:07:03.848Z,99.90
2018-06-11T21:09:36.231Z,99.90
2018-06-11T21:12:07.409Z,99.90
2018-06-11T21:14:39.489Z,99.90
2018-06-11T21:17:11.824Z,99.90
2018-06-11T21:19:43.919Z,99.90
2018-06-11T21:22:15.662Z,99.90
2018-06-11T21:24:47.308Z,99.90
2018-06-11T21:27:19.231Z,99.90
2018-06-11T21:29:51.330Z,99.90
2018-06-11T21:32:23.444Z,99.90
2018-06-11T21:34:55.131Z,99.90
2018-06-11T21:37:26.935Z,99.90
2018-06-11T21:39:59.101Z,99.90
2018-06-11T21:42:31.464Z,99.90
2018-06-11T21:45:03.144Z,99.90
2018-06-11T21:47:35.266Z,99.90
2018-06-11T21:50:07.388Z,99.90
2018-06-11T21:52:39.644Z,99.90
2018-06-11T21:55:11.340Z,99.90
2018-06-11T22:00:14.492Z,99.90
2018-06-11T22:02:46.004Z,99.90
2018-06-11T22:05:18.165Z,99.90
2018-06-11T22:07:49.818Z,99.90
2018-06-11T22:10:21.185Z,99.90
2018-06-11T22:12:52.847Z,99.90
2018-06-11T22:15:24.289Z,99.90
2018-06-11T22:17:55.754Z,99.90
2018-06-11T22:20:27.662Z,99.90
2018-06-11T22:22:59.161Z,99.90
2018-06-11T22:25:30.459Z,99.90
2018-06-11T22:30:33.159Z,99.90
2018-06-11T22:33:04.410Z,99.90
2018-06-11T22:35:35.844Z,99.90
2018-06-11T22:38:07.232Z,99.90
2018-06-11T22:40:38.635Z,99.90
2018-06-11T22:43:10.021Z,99.90
2018-06-11T22:45:41.162Z,99.90
2018-06-11T22:48:12.494Z,99.90
2018-06-11T22:50:44.656Z,99.90
2018-06-11T22:53:16.007Z,99.90
2018-06-11T22:55:47.311Z,99.90
2018-06-11T22:58:18.823Z,99.90
2018-06-11T23:00:50.264Z,99.90
2018-06-11T23:03:22.290Z,99.90
2018-06-11T23:05:53.683Z,99.90
2018-06-11T23:10:56.588Z,99.90
2018-06-11T23:13:27.900Z,99.90
2018-06-11T23:15:59.404Z,99.90
2018-06-11T23:18:30.865Z,99.90
2018-06-11T23:21:03.251Z,99.90
2018-06-11T23:23:34.969Z,99.90
2018-06-11T23:26:07.525Z,99.90
2018-06-11T23:28:38.859Z,99.90
2018-06-11T23:31:10.136Z,99.90
2018-06-11T23:33:41.411Z,99.90
2018-06-11T23:36:12.880Z,99.90
2018-06-11T23:38:44.162Z,99.90
2018-06-11T23:41:15.632Z,99.90
2018-06-11T23:43:47.473Z,99.90
2018-06-11T23:46:18.907Z,99.90
2018-06-11T23:48:50.094Z,99.90
2018-06-11T23:51:21.271Z,99.90
2018-06-11T23:53:52.753Z,99.90
2018-06-11T23:56:24.093Z,99.90
2018-06-11T23:58:55.458Z,99.90
