createdAt,value
2022-08-03T00:02:35.691Z,17.37
2022-08-03T00:06:38.816Z,17.25
2022-08-03T00:10:41.388Z,17.12
2022-08-03T00:14:45.337Z,17.12
2022-08-03T00:18:47.862Z,17.07
2022-08-03T00:22:50.618Z,16.99
2022-08-03T00:26:53.316Z,16.97
2022-08-03T00:30:57.306Z,16.89
2022-08-03T00:34:59.850Z,16.85
2022-08-03T00:39:02.412Z,16.73
2022-08-03T00:43:07.560Z,16.60
2022-08-03T00:47:11.987Z,16.68
2022-08-03T00:51:14.641Z,16.65
2022-08-03T00:55:17.700Z,16.63
2022-08-03T00:59:20.279Z,16.66
2022-08-03T01:03:24.175Z,16.68
2022-08-03T01:07:38.029Z,16.46
2022-08-03T01:12:00.501Z,16.32
2022-08-03T01:16:10.643Z,16.24
2022-08-03T01:20:15.997Z,16.17
2022-08-03T01:24:35.511Z,16.21
2022-08-03T01:28:57.436Z,16.19
2022-08-03T01:33:05.696Z,16.17
2022-08-03T01:37:11.808Z,16.11
2022-08-03T01:41:19.602Z,16.06
2022-08-03T01:45:23.502Z,16.00
2022-08-03T01:49:29.592Z,15.85
2022-08-03T01:53:34.612Z,15.76
2022-08-03T01:58:05.439Z,15.78
2022-08-03T02:02:15.312Z,15.78
2022-08-03T02:07:01.351Z,15.63
2022-08-03T02:10:53.587Z,15.73
2022-08-03T02:14:57.365Z,15.74
2022-08-03T02:19:06.308Z,15.71
2022-08-03T02:23:10.789Z,15.64
2022-08-03T02:27:19.577Z,15.52
2022-08-03T02:31:26.045Z,15.40
2022-08-03T02:35:31.379Z,15.33
2022-08-03T02:39:37.675Z,15.33
2022-08-03T02:44:06.874Z,15.24
2022-08-03T02:48:06.728Z,15.26
2022-08-03T02:52:13.216Z,15.32
2022-08-03T02:56:20.632Z,15.27
2022-08-03T03:00:27.885Z,15.27
2022-08-03T03:04:32.983Z,15.18
2022-08-03T03:08:36.303Z,15.13
2022-08-03T03:12:44.197Z,15.08
2022-08-03T03:16:50.674Z,15.06
2022-08-03T03:20:55.340Z,15.11
2022-08-03T03:24:57.793Z,15.09
2022-08-03T03:29:02.783Z,15.07
2022-08-03T03:33:05.580Z,14.93
2022-08-03T03:37:08.127Z,14.87
2022-08-03T03:41:11.324Z,14.76
2022-08-03T03:45:15.452Z,14.71
2022-08-03T03:49:18.049Z,14.71
2022-08-03T03:53:21.057Z,14.81
2022-08-03T03:57:23.833Z,14.89
2022-08-03T04:01:28.087Z,14.91
2022-08-03T04:05:48.531Z,14.95
2022-08-03T04:10:14.327Z,14.94
2022-08-03T04:14:20.111Z,14.97
2022-08-03T04:18:25.559Z,15.05
2022-08-03T04:22:32.576Z,15.17
2022-08-03T04:26:40.421Z,15.23
2022-08-03T04:30:48.911Z,15.34
2022-08-03T04:34:53.493Z,15.48
2022-08-03T04:39:01.815Z,15.74
2022-08-03T04:43:06.429Z,15.94
2022-08-03T04:47:09.393Z,16.17
2022-08-03T04:51:14.136Z,16.55
2022-08-03T04:55:26.868Z,16.84
2022-08-03T04:59:29.508Z,17.05
2022-08-03T05:03:32.631Z,17.32
2022-08-03T05:07:36.815Z,17.38
2022-08-03T05:11:39.380Z,17.52
2022-08-03T05:15:43.271Z,17.67
2022-08-03T05:19:45.990Z,17.86
2022-08-03T05:23:49.899Z,18.00
2022-08-03T05:27:52.420Z,18.14
2022-08-03T05:31:54.977Z,18.31
2022-08-03T05:36:03.133Z,18.36
2022-08-03T05:40:08.980Z,18.58
2022-08-03T05:44:11.585Z,18.71
2022-08-03T05:48:14.093Z,18.81
2022-08-03T05:52:16.762Z,19.09
2022-08-03T05:56:25.207Z,19.15
2022-08-03T06:00:27.787Z,19.44
2022-08-03T06:04:30.352Z,19.71
2022-08-03T06:08:32.966Z,19.94
2022-08-03T06:12:36.922Z,20.18
2022-08-03T06:16:39.476Z,20.34
2022-08-03T06:20:42.018Z,20.50
2022-08-03T06:24:53.544Z,20.66
2022-08-03T06:28:58.486Z,21.00
2022-08-03T06:33:01.952Z,21.35
2022-08-03T06:37:05.015Z,21.60
2022-08-03T06:41:07.570Z,21.91
2022-08-03T06:45:12.076Z,22.13
2022-08-03T06:49:14.650Z,22.33
2022-08-03T06:53:19.668Z,22.59
2022-08-03T06:57:23.968Z,22.72
2022-08-03T07:01:27.900Z,22.81
2022-08-03T07:05:30.716Z,22.98
2022-08-03T07:09:33.286Z,23.26
2022-08-03T07:13:35.818Z,23.41
2022-08-03T07:17:39.728Z,23.83
2022-08-03T07:21:42.287Z,24.12
2022-08-03T07:25:44.823Z,24.34
2022-08-03T07:29:47.375Z,24.50
2022-08-03T07:33:51.282Z,24.80
2022-08-03T07:37:54.484Z,25.03
2022-08-03T07:41:57.350Z,25.29
2022-08-03T07:45:59.877Z,25.36
2022-08-03T07:50:05.315Z,25.67
2022-08-03T07:54:10.075Z,25.92
2022-08-03T07:58:16.496Z,26.11
2022-08-03T08:02:21.952Z,26.25
2022-08-03T08:06:25.844Z,26.49
2022-08-03T08:10:29.475Z,26.67
2022-08-03T08:14:32.072Z,26.82
2022-08-03T08:18:34.656Z,26.96
2022-08-03T08:22:38.500Z,26.99
2022-08-03T08:26:43.051Z,27.24
2022-08-03T08:30:45.946Z,27.39
2022-08-03T08:34:48.451Z,27.31
2022-08-03T08:38:52.367Z,27.51
2022-08-03T08:42:59.172Z,27.64
2022-08-03T08:47:03.968Z,27.99
2022-08-03T08:51:07.012Z,27.95
2022-08-03T08:55:14.372Z,28.13
2022-08-03T08:59:18.224Z,28.27
2022-08-03T09:03:29.674Z,28.41
2022-08-03T09:07:33.517Z,28.72
2022-08-03T09:11:51.554Z,28.99
2022-08-03T09:16:15.801Z,29.22
2022-08-03T09:20:19.432Z,29.37
2022-08-03T09:24:40.826Z,29.38
2022-08-03T09:28:53.936Z,29.52
2022-08-03T09:33:08.349Z,29.73
2022-08-03T09:37:16.113Z,29.91
2022-08-03T09:41:19.708Z,30.16
2022-08-03T09:45:29.934Z,30.09
2022-08-03T09:49:32.929Z,29.86
2022-08-03T09:53:51.468Z,30.08
2022-08-03T09:58:06.939Z,30.12
2022-08-03T10:02:23.555Z,30.23
2022-08-03T10:06:28.947Z,30.37
2022-08-03T10:10:43.127Z,30.50
2022-08-03T10:14:46.667Z,30.62
2022-08-03T10:18:50.565Z,30.86
2022-08-03T10:22:54.353Z,30.91
2022-08-03T10:27:03.249Z,30.86
2022-08-03T10:31:07.685Z,30.85
2022-08-03T10:35:19.936Z,30.97
2022-08-03T10:39:28.461Z,31.19
2022-08-03T10:43:39.708Z,31.10
2022-08-03T10:47:42.664Z,31.24
2022-08-03T10:51:48.265Z,31.18
2022-08-03T10:56:14.016Z,31.68
2022-08-03T11:00:22.446Z,31.83
2022-08-03T11:04:25.440Z,31.63
2022-08-03T11:08:31.631Z,31.58
2022-08-03T11:12:34.806Z,31.84
2022-08-03T11:16:39.030Z,32.13
2022-08-03T11:20:46.389Z,32.54
2022-08-03T11:25:00.117Z,32.60
2022-08-03T11:29:28.364Z,32.38
2022-08-03T11:33:31.614Z,32.11
2022-08-03T11:37:34.192Z,32.22
2022-08-03T11:41:42.762Z,32.24
2022-08-03T11:45:58.397Z,32.40
2022-08-03T11:50:02.068Z,32.33
2022-08-03T11:54:07.062Z,32.65
2022-08-03T11:59:16.384Z,32.59
2022-08-03T12:02:39.393Z,32.79
2022-08-03T12:06:55.344Z,32.81
2022-08-03T12:11:00.393Z,33.10
2022-08-03T12:15:05.742Z,32.91
2022-08-03T12:19:08.386Z,33.31
2022-08-03T12:23:12.267Z,33.42
2022-08-03T12:27:24.093Z,33.71
2022-08-03T12:31:28.031Z,33.86
2022-08-03T12:35:30.720Z,34.10
2022-08-03T12:39:33.355Z,34.15
2022-08-03T12:43:36.638Z,34.48
2022-08-03T12:47:56.082Z,34.84
2022-08-03T12:52:04.061Z,34.90
2022-08-03T12:56:09.525Z,34.74
2022-08-03T13:00:21.704Z,34.60
2022-08-03T13:04:35.499Z,34.72
2022-08-03T13:08:38.484Z,34.95
2022-08-03T13:12:48.589Z,35.16
2022-08-03T13:16:51.174Z,34.97
2022-08-03T13:20:55.326Z,35.16
2022-08-03T13:24:58.373Z,35.42
2022-08-03T13:29:00.930Z,35.47
2022-08-03T13:33:03.519Z,35.37
2022-08-03T13:37:09.784Z,35.51
2022-08-03T13:41:15.477Z,35.25
2022-08-03T13:45:18.804Z,35.48
2022-08-03T13:49:21.414Z,35.99
2022-08-03T13:53:25.417Z,36.42
2022-08-03T13:58:03.395Z,36.29
2022-08-03T14:01:55.259Z,35.84
2022-08-03T14:05:58.331Z,35.80
2022-08-03T14:10:02.553Z,35.88
2022-08-03T14:14:05.205Z,35.77
2022-08-03T14:18:15.406Z,35.70
2022-08-03T14:22:18.581Z,35.79
2022-08-03T14:26:22.477Z,36.05
2022-08-03T14:30:25.061Z,36.72
2022-08-03T14:34:27.681Z,37.16
2022-08-03T14:38:30.356Z,37.23
2022-08-03T14:42:34.253Z,37.75
2022-08-03T14:46:36.813Z,37.70
2022-08-03T14:50:43.233Z,38.50
2022-08-03T14:54:49.527Z,38.83
2022-08-03T14:58:53.506Z,38.44
2022-08-03T15:02:56.127Z,38.43
2022-08-03T15:06:58.804Z,38.99
2022-08-03T15:11:01.349Z,38.32
2022-08-03T15:15:09.765Z,38.66
2022-08-03T15:20:03.681Z,38.58
2022-08-03T15:23:34.953Z,38.45
2022-08-03T15:27:37.505Z,37.72
2022-08-03T15:32:03.962Z,37.76
2022-08-03T15:36:08.830Z,37.76
2022-08-03T15:40:12.401Z,37.83
2022-08-03T15:44:14.957Z,38.31
2022-08-03T15:48:20.090Z,38.35
2022-08-03T15:52:28.984Z,38.15
2022-08-03T15:56:31.827Z,38.04
2022-08-03T16:00:34.365Z,37.41
2022-08-03T16:04:38.257Z,37.38
2022-08-03T16:08:40.989Z,37.54
2022-08-03T16:12:43.935Z,37.34
2022-08-03T16:16:46.673Z,37.02
2022-08-03T16:20:50.741Z,36.50
2022-08-03T16:24:53.419Z,36.52
2022-08-03T16:28:56.414Z,36.24
2022-08-03T16:32:59.048Z,36.12
2022-08-03T16:37:22.126Z,35.88
2022-08-03T16:41:25.772Z,35.65
2022-08-03T16:45:48.814Z,35.60
2022-08-03T16:49:53.990Z,35.75
2022-08-03T16:54:07.384Z,36.47
2022-08-03T16:58:12.450Z,37.46
2022-08-03T17:02:22.248Z,37.84
2022-08-03T17:06:34.048Z,38.12
2022-08-03T17:10:41.297Z,37.88
2022-08-03T17:14:47.208Z,37.07
2022-08-03T17:18:54.085Z,34.78
2022-08-03T17:23:04.107Z,33.44
2022-08-03T17:28:48.436Z,33.01
2022-08-03T17:31:48.809Z,33.19
2022-08-03T17:35:55.366Z,34.02
2022-08-03T17:40:01.857Z,33.80
2022-08-03T17:44:08.321Z,33.56
2022-08-03T17:48:20.571Z,33.71
2022-08-03T17:52:31.723Z,33.27
2022-08-03T17:56:46.373Z,33.47
2022-08-03T18:01:59.837Z,33.87
2022-08-03T18:06:10.930Z,33.00
2022-08-03T18:10:04.356Z,32.06
2022-08-03T18:14:16.620Z,31.72
2022-08-03T18:18:32.663Z,31.21
2022-08-03T18:22:35.492Z,30.95
2022-08-03T18:26:39.323Z,30.69
2022-08-03T18:30:53.383Z,30.46
2022-08-03T18:35:03.717Z,30.33
2022-08-03T18:39:06.945Z,29.75
2022-08-03T18:43:10.623Z,29.60
2022-08-03T18:47:50.581Z,29.19
2022-08-03T18:52:02.124Z,28.90
2022-08-03T18:56:08.993Z,28.49
2022-08-03T19:00:15.913Z,28.16
2022-08-03T19:04:29.887Z,27.79
2022-08-03T19:08:40.207Z,27.27
2022-08-03T19:12:50.246Z,26.89
2022-08-03T19:17:01.020Z,26.61
2022-08-03T19:21:15.436Z,26.24
2022-08-03T19:25:19.819Z,26.10
2022-08-03T19:29:57.879Z,26.09
2022-08-03T19:34:03.427Z,26.04
2022-08-03T19:38:06.037Z,25.84
2022-08-03T19:42:19.999Z,25.45
2022-08-03T19:46:30.834Z,25.31
2022-08-03T19:50:36.244Z,25.17
2022-08-03T19:54:54.178Z,24.98
2022-08-03T19:58:59.825Z,24.80
2022-08-03T20:03:02.592Z,24.71
2022-08-03T20:07:05.417Z,24.61
2022-08-03T20:11:09.311Z,24.54
2022-08-03T20:15:14.423Z,24.36
2022-08-03T20:19:21.124Z,24.13
2022-08-03T20:23:23.924Z,23.83
2022-08-03T20:27:30.772Z,23.69
2022-08-03T20:31:36.489Z,23.62
2022-08-03T20:35:42.055Z,23.54
2022-08-03T20:39:49.699Z,23.53
2022-08-03T20:43:52.501Z,23.48
2022-08-03T20:47:58.372Z,23.42
2022-08-03T20:52:00.920Z,23.26
2022-08-03T20:56:03.762Z,22.93
2022-08-03T21:00:12.145Z,22.64
2022-08-03T21:04:16.109Z,22.58
2022-08-03T21:08:27.559Z,22.52
2022-08-03T21:12:39.990Z,22.47
2022-08-03T21:16:46.181Z,22.50
2022-08-03T21:20:51.620Z,22.50
2022-08-03T21:24:57.266Z,22.45
2022-08-03T21:29:00.688Z,22.23
2022-08-03T21:33:04.677Z,22.23
2022-08-03T21:37:08.728Z,22.04
2022-08-03T21:41:11.416Z,21.75
2022-08-03T21:45:17.352Z,21.54
2022-08-03T21:50:05.702Z,21.42
2022-08-03T21:54:04.277Z,21.36
2022-08-03T21:58:07.627Z,21.27
2022-08-03T22:02:15.607Z,21.13
2022-08-03T22:06:28.070Z,20.90
2022-08-03T22:10:32.080Z,20.63
2022-08-03T22:14:34.726Z,20.78
2022-08-03T22:18:38.034Z,20.85
2022-08-03T22:22:41.647Z,20.83
2022-08-03T22:27:18.681Z,20.86
2022-08-03T22:31:30.892Z,20.63
2022-08-03T22:35:47.853Z,20.45
2022-08-03T22:39:51.262Z,20.22
2022-08-03T22:43:55.534Z,20.06
2022-08-03T22:47:59.520Z,20.02
2022-08-03T22:52:03.109Z,20.00
2022-08-03T22:56:06.270Z,20.01
2022-08-03T23:00:13.087Z,19.97
2022-08-03T23:04:17.628Z,19.87
2022-08-03T23:08:24.694Z,19.72
2022-08-03T23:12:29.479Z,19.54
2022-08-03T23:16:36.619Z,19.55
2022-08-03T23:20:40.163Z,19.63
2022-08-03T23:24:43.723Z,19.66
2022-08-03T23:28:47.810Z,19.71
2022-08-03T23:32:54.644Z,19.49
2022-08-03T23:36:58.177Z,19.23
2022-08-03T23:41:03.359Z,19.20
2022-08-03T23:45:07.170Z,19.16
2022-08-03T23:49:11.062Z,19.08
2022-08-03T23:53:22.990Z,19.01
2022-08-03T23:57:31.105Z,19.01
