createdAt,value
2022-09-26T00:01:38.234Z,5.03
2022-09-26T00:04:19.209Z,4.90
2022-09-26T00:06:48.410Z,4.88
2022-09-26T00:09:16.901Z,5.07
2022-09-26T00:11:44.735Z,5.50
2022-09-26T00:14:24.687Z,5.07
2022-09-26T00:16:52.102Z,4.82
2022-09-26T00:19:19.671Z,4.85
2022-09-26T00:21:47.244Z,4.80
2022-09-26T00:24:15.093Z,4.45
2022-09-26T00:26:42.196Z,5.10
2022-09-26T00:29:12.540Z,5.20
2022-09-26T00:31:44.315Z,4.80
2022-09-26T00:34:14.852Z,4.90
2022-09-26T00:36:41.957Z,6.10
2022-09-26T00:39:11.649Z,5.63
2022-09-26T00:41:39.037Z,6.25
2022-09-26T00:44:45.911Z,6.45
2022-09-26T00:47:39.515Z,6.75
2022-09-26T00:50:25.414Z,7.85
2022-09-26T00:53:12.747Z,7.82
2022-09-26T00:55:56.643Z,7.93
2022-09-26T00:58:40.517Z,8.32
2022-09-26T01:01:08.198Z,8.00
2022-09-26T01:03:36.421Z,7.90
2022-09-26T01:06:03.780Z,8.60
2022-09-26T01:08:38.784Z,8.63
2022-09-26T01:11:06.748Z,9.10
2022-09-26T01:13:35.072Z,7.68
2022-09-26T01:16:02.791Z,8.57
2022-09-26T01:18:30.572Z,8.50
2022-09-26T01:22:02.519Z,8.75
2022-09-26T01:25:01.349Z,8.52
2022-09-26T01:28:50.198Z,8.63
2022-09-26T01:32:12.980Z,9.02
2022-09-26T01:34:57.302Z,8.07
2022-09-26T01:38:07.400Z,8.48
2022-09-26T01:41:16.613Z,7.25
2022-09-26T01:44:33.160Z,8.50
2022-09-26T01:47:14.660Z,8.63
2022-09-26T01:49:59.600Z,8.23
2022-09-26T01:53:16.384Z,8.45
2022-09-26T01:56:08.094Z,7.32
2022-09-26T01:58:45.328Z,8.35
2022-09-26T02:01:15.804Z,8.10
2022-09-26T02:03:58.397Z,7.75
2022-09-26T02:07:02.409Z,7.45
2022-09-26T02:09:45.572Z,7.82
2022-09-26T02:12:24.612Z,8.30
2022-09-26T02:14:52.837Z,8.57
2022-09-26T02:17:27.136Z,8.10
2022-09-26T02:20:14.997Z,8.00
2022-09-26T02:22:42.292Z,7.57
2022-09-26T02:25:11.698Z,8.00
2022-09-26T02:27:38.952Z,8.18
2022-09-26T02:30:07.228Z,8.05
2022-09-26T02:32:35.331Z,8.27
2022-09-26T02:35:24.947Z,8.95
2022-09-26T02:37:52.479Z,8.43
2022-09-26T02:40:23.190Z,7.60
2022-09-26T02:43:12.160Z,7.72
2022-09-26T02:46:12.534Z,9.15
2022-09-26T02:49:47.829Z,8.52
2022-09-26T02:52:55.280Z,8.70
2022-09-26T02:55:46.039Z,7.20
2022-09-26T03:01:49.411Z,8.15
2022-09-26T03:05:04.010Z,7.93
2022-09-26T03:07:56.957Z,7.75
2022-09-26T03:10:27.017Z,7.82
2022-09-26T03:12:55.984Z,8.48
2022-09-26T03:15:24.107Z,7.28
2022-09-26T03:17:54.190Z,8.73
2022-09-26T03:20:24.816Z,8.10
2022-09-26T03:25:23.946Z,8.65
2022-09-26T03:27:52.555Z,7.75
2022-09-26T03:30:22.005Z,7.30
2022-09-26T03:32:49.441Z,7.35
2022-09-26T03:35:16.609Z,6.97
2022-09-26T03:37:43.766Z,7.25
2022-09-26T03:40:12.737Z,7.40
2022-09-26T03:42:40.705Z,6.90
2022-09-26T03:45:10.605Z,7.32
2022-09-26T03:47:39.004Z,6.32
2022-09-26T03:50:07.388Z,7.20
2022-09-26T03:52:36.420Z,7.65
2022-09-26T03:55:05.265Z,7.65
2022-09-26T03:57:32.405Z,7.03
2022-09-26T03:59:59.514Z,7.10
2022-09-26T04:02:26.722Z,8.07
2022-09-26T04:04:53.866Z,7.45
2022-09-26T04:07:22.243Z,7.63
2022-09-26T04:09:50.155Z,8.05
2022-09-26T04:12:17.263Z,8.32
2022-09-26T04:14:44.391Z,7.88
2022-09-26T04:17:11.877Z,7.90
2022-09-26T04:19:39.709Z,8.45
2022-09-26T04:22:08.128Z,8.25
2022-09-26T04:24:35.283Z,8.07
2022-09-26T04:27:02.439Z,8.05
2022-09-26T04:29:29.813Z,8.00
2022-09-26T04:31:56.996Z,8.32
2022-09-26T04:34:27.169Z,7.93
2022-09-26T04:36:54.785Z,7.72
2022-09-26T04:39:23.080Z,7.90
2022-09-26T04:41:50.176Z,8.27
2022-09-26T04:44:17.333Z,8.25
2022-09-26T04:46:44.539Z,8.20
2022-09-26T04:49:11.818Z,8.25
2022-09-26T04:51:38.931Z,8.48
2022-09-26T04:54:08.025Z,8.20
2022-09-26T04:56:35.283Z,8.35
2022-09-26T04:59:02.422Z,7.15
2022-09-26T05:01:31.572Z,7.75
2022-09-26T05:03:58.834Z,7.75
2022-09-26T05:06:26.056Z,8.32
2022-09-26T05:08:53.510Z,8.48
2022-09-26T05:11:21.513Z,7.97
2022-09-26T05:13:53.577Z,7.90
2022-09-26T05:16:21.555Z,8.85
2022-09-26T05:18:52.568Z,8.82
2022-09-26T05:21:20.117Z,8.00
2022-09-26T05:24:06.808Z,8.73
2022-09-26T05:26:46.225Z,8.05
2022-09-26T05:29:13.961Z,8.93
2022-09-26T05:31:41.333Z,8.48
2022-09-26T05:34:17.096Z,8.40
2022-09-26T05:36:46.435Z,8.30
2022-09-26T05:39:32.422Z,7.65
2022-09-26T05:42:00.034Z,8.77
2022-09-26T05:44:28.300Z,8.57
2022-09-26T05:46:57.372Z,8.57
2022-09-26T05:49:28.072Z,9.95
2022-09-26T05:52:00.760Z,8.20
2022-09-26T05:54:27.995Z,8.40
2022-09-26T05:56:55.114Z,8.35
2022-09-26T05:59:22.845Z,7.47
2022-09-26T06:01:49.962Z,8.25
2022-09-26T06:04:17.120Z,8.30
2022-09-26T06:09:13.052Z,7.93
2022-09-26T06:11:40.323Z,7.97
2022-09-26T06:14:08.201Z,8.25
2022-09-26T06:16:35.545Z,7.88
2022-09-26T06:19:02.889Z,8.18
2022-09-26T06:21:30.144Z,8.02
2022-09-26T06:23:57.464Z,8.43
2022-09-26T06:26:27.717Z,8.48
2022-09-26T06:29:01.784Z,7.75
2022-09-26T06:31:29.983Z,8.27
2022-09-26T06:33:58.508Z,8.15
2022-09-26T06:36:26.069Z,7.93
2022-09-26T06:38:55.926Z,8.55
2022-09-26T06:41:23.388Z,7.90
2022-09-26T06:43:51.036Z,8.40
2022-09-26T06:46:18.464Z,7.72
2022-09-26T06:48:46.641Z,7.72
2022-09-26T06:51:14.612Z,7.65
2022-09-26T06:53:44.599Z,8.73
2022-09-26T06:56:13.341Z,7.78
2022-09-26T06:58:41.767Z,8.65
2022-09-26T07:01:10.125Z,8.75
2022-09-26T07:03:40.562Z,8.68
2022-09-26T07:06:11.789Z,7.40
2022-09-26T07:09:01.007Z,7.40
2022-09-26T07:11:38.377Z,8.30
2022-09-26T07:14:16.795Z,7.40
2022-09-26T07:19:19.503Z,7.65
2022-09-26T07:21:49.103Z,7.25
2022-09-26T07:24:16.533Z,6.78
2022-09-26T07:26:44.176Z,6.88
2022-09-26T07:29:12.382Z,7.47
2022-09-26T07:31:39.815Z,6.03
2022-09-26T07:34:08.671Z,6.78
2022-09-26T07:36:36.209Z,6.78
2022-09-26T07:39:03.552Z,6.65
2022-09-26T07:41:31.071Z,6.13
2022-09-26T07:47:05.093Z,6.55
2022-09-26T07:49:51.083Z,6.03
2022-09-26T07:52:23.095Z,6.82
2022-09-26T07:54:50.651Z,6.50
2022-09-26T07:57:19.448Z,7.22
2022-09-26T07:59:49.658Z,7.15
2022-09-26T08:02:34.059Z,6.50
2022-09-26T08:05:03.839Z,7.97
2022-09-26T08:07:33.600Z,6.80
2022-09-26T08:10:03.034Z,7.05
2022-09-26T08:12:37.937Z,7.03
2022-09-26T08:15:08.143Z,6.32
2022-09-26T08:17:35.725Z,6.03
2022-09-26T08:20:04.220Z,6.35
2022-09-26T08:22:31.554Z,5.60
2022-09-26T08:24:58.993Z,6.53
2022-09-26T08:27:27.049Z,6.20
2022-09-26T08:29:55.161Z,6.43
2022-09-26T08:32:22.656Z,6.32
2022-09-26T08:34:52.520Z,5.90
2022-09-26T08:37:21.849Z,5.93
2022-09-26T08:39:49.156Z,5.70
2022-09-26T08:42:46.050Z,5.88
2022-09-26T08:46:12.030Z,5.45
2022-09-26T08:49:44.109Z,5.30
2022-09-26T08:53:05.708Z,5.63
2022-09-26T08:55:45.877Z,6.38
2022-09-26T08:58:28.943Z,5.18
2022-09-26T09:01:04.280Z,4.88
2022-09-26T09:03:49.433Z,5.15
2022-09-26T09:06:19.913Z,5.88
2022-09-26T09:08:56.486Z,5.15
2022-09-26T09:12:32.311Z,5.03
2022-09-26T09:15:34.078Z,5.07
2022-09-26T09:18:34.950Z,4.32
2022-09-26T09:21:42.151Z,4.30
2022-09-26T09:25:04.905Z,3.85
2022-09-26T09:28:27.508Z,4.10
2022-09-26T09:31:08.941Z,4.72
2022-09-26T09:33:48.181Z,3.58
2022-09-26T09:36:53.040Z,3.50
2022-09-26T09:39:44.826Z,4.03
2022-09-26T09:42:53.057Z,3.90
2022-09-26T09:45:50.273Z,4.30
2022-09-26T09:48:18.796Z,3.50
2022-09-26T09:51:02.402Z,4.20
2022-09-26T09:54:18.401Z,3.90
2022-09-26T09:57:24.161Z,3.63
2022-09-26T10:00:23.107Z,2.25
2022-09-26T10:03:29.615Z,2.17
2022-09-26T10:06:01.653Z,2.10
2022-09-26T10:08:37.285Z,2.05
2022-09-26T10:11:41.878Z,2.53
2022-09-26T10:14:27.907Z,2.28
2022-09-26T10:17:11.009Z,2.08
2022-09-26T10:19:44.162Z,2.22
2022-09-26T10:22:37.154Z,2.42
2022-09-26T10:25:17.652Z,1.95
2022-09-26T10:27:56.345Z,2.05
2022-09-26T10:30:33.162Z,2.40
2022-09-26T10:33:04.056Z,1.70
2022-09-26T10:35:46.227Z,1.50
2022-09-26T10:38:27.334Z,2.00
2022-09-26T10:41:02.087Z,1.77
2022-09-26T10:43:40.925Z,1.52
2022-09-26T10:46:21.383Z,1.83
2022-09-26T10:49:02.873Z,1.60
2022-09-26T10:51:47.277Z,1.67
2022-09-26T10:54:24.459Z,1.30
2022-09-26T10:56:59.470Z,1.52
2022-09-26T10:59:34.624Z,1.67
2022-09-26T11:02:03.707Z,1.63
2022-09-26T11:04:53.525Z,1.63
2022-09-26T11:07:38.435Z,1.47
2022-09-26T11:10:22.705Z,1.73
2022-09-26T11:13:27.712Z,1.95
2022-09-26T11:16:12.784Z,1.80
2022-09-26T11:19:22.215Z,1.63
2022-09-26T11:22:38.332Z,1.50
2022-09-26T11:25:35.749Z,1.58
2022-09-26T11:28:24.861Z,1.50
2022-09-26T11:31:01.700Z,1.30
2022-09-26T11:33:30.271Z,1.40
2022-09-26T11:37:22.112Z,1.45
2022-09-26T11:40:22.595Z,1.23
2022-09-26T11:43:50.553Z,1.40
2022-09-26T11:47:13.903Z,1.40
2022-09-26T11:50:44.748Z,1.65
2022-09-26T11:57:37.633Z,1.27
2022-09-26T12:00:30.908Z,0.80
2022-09-26T12:04:12.979Z,1.40
2022-09-26T12:07:22.350Z,1.55
2022-09-26T12:10:54.029Z,0.90
2022-09-26T12:13:57.394Z,0.90
2022-09-26T12:16:58.724Z,0.85
2022-09-26T12:19:48.207Z,0.80
2022-09-26T12:23:07.283Z,1.00
2022-09-26T12:25:57.140Z,0.85
2022-09-26T12:32:37.653Z,0.93
2022-09-26T12:35:46.044Z,0.80
2022-09-26T12:38:42.451Z,0.85
2022-09-26T12:41:51.751Z,0.93
2022-09-26T12:45:29.229Z,0.77
2022-09-26T12:48:37.381Z,0.90
2022-09-26T12:51:42.811Z,0.57
2022-09-26T12:55:07.976Z,0.55
2022-09-26T12:58:37.063Z,0.68
2022-09-26T13:01:46.814Z,0.93
2022-09-26T13:04:48.940Z,0.85
2022-09-26T13:08:02.141Z,0.50
2022-09-26T13:11:23.785Z,0.60
2022-09-26T13:14:34.997Z,0.60
2022-09-26T13:17:38.391Z,0.90
2022-09-26T13:20:36.721Z,0.50
2022-09-26T13:23:37.766Z,0.70
2022-09-26T13:26:45.215Z,0.68
2022-09-26T13:29:37.099Z,0.60
2022-09-26T13:32:35.811Z,0.65
2022-09-26T13:35:27.879Z,0.70
2022-09-26T13:38:23.128Z,0.63
2022-09-26T13:41:44.619Z,0.60
2022-09-26T13:45:11.283Z,0.68
2022-09-26T13:48:13.765Z,0.70
2022-09-26T13:50:47.661Z,0.70
2022-09-26T13:54:17.563Z,0.65
2022-09-26T13:56:50.512Z,0.70
2022-09-26T13:59:21.165Z,1.17
2022-09-26T14:02:23.618Z,0.80
2022-09-26T14:05:03.064Z,0.70
2022-09-26T14:08:00.747Z,0.77
2022-09-26T14:10:30.500Z,0.50
2022-09-26T14:13:03.311Z,1.15
2022-09-26T14:15:48.972Z,0.70
2022-09-26T14:19:11.605Z,0.60
2022-09-26T14:22:18.765Z,0.43
2022-09-26T14:24:53.199Z,1.00
2022-09-26T14:27:39.487Z,0.47
2022-09-26T14:30:30.464Z,1.08
2022-09-26T14:33:10.362Z,0.73
2022-09-26T14:35:43.144Z,0.70
2022-09-26T14:38:20.339Z,1.38
2022-09-26T14:40:58.141Z,0.70
2022-09-26T14:43:31.061Z,0.70
2022-09-26T14:46:19.093Z,0.60
2022-09-26T14:48:46.942Z,0.80
2022-09-26T14:51:18.544Z,0.50
2022-09-26T14:53:48.423Z,0.63
2022-09-26T14:56:27.522Z,0.80
2022-09-26T14:59:25.995Z,0.88
2022-09-26T15:02:14.050Z,0.88
2022-09-26T15:04:47.228Z,0.70
2022-09-26T15:07:27.177Z,0.55
2022-09-26T15:10:23.535Z,0.75
2022-09-26T15:13:18.372Z,0.82
2022-09-26T15:16:32.400Z,0.90
2022-09-26T15:19:14.875Z,0.80
2022-09-26T15:22:25.470Z,0.52
2022-09-26T15:25:24.151Z,0.70
2022-09-26T15:27:55.928Z,0.45
2022-09-26T15:30:41.785Z,0.70
2022-09-26T15:33:19.616Z,0.40
2022-09-26T15:35:54.727Z,0.73
2022-09-26T15:38:25.751Z,0.50
2022-09-26T15:41:04.124Z,0.55
2022-09-26T15:43:35.585Z,0.50
2022-09-26T15:46:08.984Z,0.68
2022-09-26T15:48:43.928Z,0.55
2022-09-26T15:51:36.048Z,0.60
2022-09-26T15:54:17.812Z,0.57
2022-09-26T15:56:49.588Z,0.80
2022-09-26T15:59:41.378Z,1.00
2022-09-26T16:02:32.479Z,0.70
2022-09-26T16:05:00.671Z,0.60
2022-09-26T16:07:30.892Z,0.60
2022-09-26T16:09:59.150Z,0.70
2022-09-26T16:12:30.256Z,0.52
2022-09-26T16:15:13.485Z,0.60
2022-09-26T16:17:50.386Z,0.65
2022-09-26T16:20:17.459Z,1.27
2022-09-26T16:23:01.755Z,0.70
2022-09-26T16:25:56.283Z,0.50
2022-09-26T16:28:46.289Z,0.63
2022-09-26T16:31:36.731Z,0.60
2022-09-26T16:34:19.248Z,0.60
2022-09-26T16:36:47.728Z,0.40
2022-09-26T16:39:29.108Z,0.80
2022-09-26T16:42:16.753Z,0.60
2022-09-26T16:44:57.374Z,0.50
2022-09-26T16:50:33.227Z,0.60
2022-09-26T16:53:06.329Z,0.70
2022-09-26T16:55:36.385Z,0.40
2022-09-26T16:58:05.918Z,0.80
2022-09-26T17:00:53.735Z,0.68
2022-09-26T17:03:32.199Z,1.00
2022-09-26T17:06:00.574Z,0.70
2022-09-26T17:08:28.695Z,0.57
2022-09-26T17:11:03.660Z,0.60
2022-09-26T17:13:35.315Z,0.60
2022-09-26T17:16:03.780Z,0.88
2022-09-26T17:18:33.134Z,0.80
2022-09-26T17:21:00.799Z,1.15
2022-09-26T17:23:40.947Z,0.70
2022-09-26T17:26:23.888Z,0.60
2022-09-26T17:28:54.574Z,0.77
2022-09-26T17:31:22.074Z,0.60
2022-09-26T17:33:53.533Z,0.88
2022-09-26T17:36:28.452Z,0.55
2022-09-26T17:38:59.395Z,0.70
2022-09-26T17:41:28.801Z,1.25
2022-09-26T17:44:00.150Z,0.70
2022-09-26T17:46:29.314Z,0.77
2022-09-26T17:48:56.945Z,1.00
2022-09-26T17:51:24.335Z,0.70
2022-09-26T17:53:52.554Z,0.70
2022-09-26T17:56:20.849Z,0.70
2022-09-26T17:58:51.883Z,0.70
2022-09-26T18:01:33.498Z,0.73
2022-09-26T18:04:08.319Z,0.63
2022-09-26T18:06:36.869Z,0.80
2022-09-26T18:09:07.335Z,1.02
2022-09-26T18:11:37.197Z,0.90
2022-09-26T18:14:08.044Z,0.90
2022-09-26T18:16:35.543Z,0.70
2022-09-26T18:19:07.470Z,0.95
2022-09-26T18:21:36.124Z,1.33
2022-09-26T18:24:09.323Z,0.90
2022-09-26T18:26:47.199Z,0.95
2022-09-26T18:29:40.472Z,0.90
2022-09-26T18:32:37.540Z,1.05
2022-09-26T18:35:13.921Z,0.98
2022-09-26T18:37:41.265Z,1.27
2022-09-26T18:40:19.172Z,1.00
2022-09-26T18:42:46.650Z,1.20
2022-09-26T18:45:25.633Z,0.98
2022-09-26T18:47:53.392Z,1.15
2022-09-26T18:50:39.204Z,0.90
2022-09-26T18:53:23.724Z,1.02
2022-09-26T18:56:09.477Z,1.00
2022-09-26T18:58:37.082Z,1.10
2022-09-26T19:01:34.280Z,1.02
2022-09-26T19:04:12.083Z,1.15
2022-09-26T19:06:44.228Z,1.33
2022-09-26T19:09:20.869Z,0.95
2022-09-26T19:11:48.900Z,1.45
2022-09-26T19:14:26.158Z,1.35
2022-09-26T19:16:54.038Z,1.15
2022-09-26T19:19:22.904Z,1.80
2022-09-26T19:22:16.816Z,1.33
2022-09-26T19:25:00.039Z,1.55
2022-09-26T19:27:42.213Z,1.52
2022-09-26T19:30:21.353Z,1.88
2022-09-26T19:32:55.623Z,1.77
2022-09-26T19:35:34.100Z,2.00
2022-09-26T19:38:14.548Z,1.35
2022-09-26T19:40:46.210Z,1.17
2022-09-26T19:43:16.699Z,1.42
2022-09-26T19:45:45.130Z,1.25
2022-09-26T19:48:20.886Z,1.10
2022-09-26T19:50:49.041Z,1.70
2022-09-26T19:53:21.596Z,1.05
2022-09-26T19:55:53.480Z,1.50
2022-09-26T19:58:27.891Z,1.10
2022-09-26T20:01:06.858Z,1.70
2022-09-26T20:03:42.778Z,1.30
2022-09-26T20:06:24.805Z,0.90
2022-09-26T20:09:01.710Z,0.95
2022-09-26T20:11:29.319Z,1.25
2022-09-26T20:14:15.656Z,1.42
2022-09-26T20:16:43.285Z,1.60
2022-09-26T20:19:35.876Z,1.15
2022-09-26T20:22:11.553Z,1.30
2022-09-26T20:24:39.738Z,1.10
2022-09-26T20:27:10.663Z,1.00
2022-09-26T20:29:56.696Z,0.90
2022-09-26T20:32:24.037Z,1.00
2022-09-26T20:34:51.312Z,1.00
2022-09-26T20:37:24.454Z,0.70
2022-09-26T20:39:52.527Z,0.82
2022-09-26T20:42:19.915Z,0.80
2022-09-26T20:44:50.132Z,0.80
2022-09-26T20:47:21.112Z,0.80
2022-09-26T20:49:59.240Z,0.73
2022-09-26T20:52:30.292Z,0.50
2022-09-26T20:54:58.349Z,0.80
2022-09-26T20:57:26.103Z,0.50
2022-09-26T20:59:53.367Z,0.60
2022-09-26T21:02:32.651Z,0.73
2022-09-26T21:05:01.760Z,0.50
2022-09-26T21:07:32.602Z,0.52
2022-09-26T21:12:27.123Z,0.75
2022-09-26T21:14:54.403Z,0.40
2022-09-26T21:17:28.633Z,0.55
2022-09-26T21:19:56.342Z,0.60
2022-09-26T21:22:27.184Z,0.68
2022-09-26T21:24:55.328Z,0.43
2022-09-26T21:27:24.407Z,0.50
2022-09-26T21:29:51.829Z,0.30
2022-09-26T21:32:22.767Z,0.40
2022-09-26T21:35:04.760Z,0.28
2022-09-26T21:37:32.181Z,0.52
2022-09-26T21:39:59.558Z,0.60
2022-09-26T21:42:26.945Z,0.50
2022-09-26T21:45:04.272Z,0.60
2022-09-26T21:47:32.108Z,0.32
2022-09-26T21:49:59.539Z,0.40
2022-09-26T21:52:42.200Z,0.50
2022-09-26T21:55:24.422Z,0.55
2022-09-26T21:57:54.693Z,0.40
2022-09-26T22:00:21.991Z,0.30
2022-09-26T22:02:49.527Z,0.30
2022-09-26T22:05:17.563Z,0.30
2022-09-26T22:07:45.075Z,0.40
2022-09-26T22:10:12.372Z,0.22
2022-09-26T22:12:39.722Z,0.20
2022-09-26T22:15:08.632Z,0.30
2022-09-26T22:17:36.045Z,0.32
2022-09-26T22:20:04.187Z,0.40
2022-09-26T22:22:31.870Z,0.20
2022-09-26T22:25:03.302Z,0.38
2022-09-26T22:27:34.400Z,0.30
2022-09-26T22:30:02.653Z,0.65
2022-09-26T22:32:30.097Z,0.50
2022-09-26T22:34:57.495Z,0.30
2022-09-26T22:37:25.026Z,0.30
2022-09-26T22:39:54.131Z,0.25
2022-09-26T22:42:21.527Z,0.43
2022-09-26T22:44:48.928Z,0.30
2022-09-26T22:47:16.242Z,0.40
2022-09-26T22:49:43.571Z,0.57
2022-09-26T22:52:11.456Z,0.30
2022-09-26T22:54:41.089Z,0.50
2022-09-26T22:57:08.506Z,0.30
2022-09-26T22:59:35.776Z,0.40
2022-09-26T23:02:03.198Z,0.20
2022-09-26T23:04:46.967Z,0.32
2022-09-26T23:07:20.609Z,0.30
2022-09-26T23:09:49.441Z,0.25
2022-09-26T23:12:16.915Z,0.22
2022-09-26T23:14:44.571Z,0.20
2022-09-26T23:17:12.029Z,0.20
2022-09-26T23:19:40.108Z,0.25
2022-09-26T23:22:07.380Z,0.10
2022-09-26T23:24:34.649Z,0.30
2022-09-26T23:27:02.021Z,0.13
2022-09-26T23:29:29.357Z,0.10
2022-09-26T23:31:56.681Z,0.10
2022-09-26T23:34:24.098Z,0.10
2022-09-26T23:36:51.440Z,0.10
2022-09-26T23:39:18.755Z,0.15
2022-09-26T23:41:46.053Z,0.20
2022-09-26T23:44:13.549Z,0.17
2022-09-26T23:46:40.866Z,0.20
2022-09-26T23:49:08.268Z,0.32
2022-09-26T23:51:35.645Z,0.20
2022-09-26T23:54:02.917Z,0.10
2022-09-26T23:56:30.185Z,0.22
2022-09-26T23:58:57.705Z,0.13
