createdAt,value
2023-01-17T00:05:17.095Z,0.30
2023-01-17T00:10:21.324Z,0.00
2023-01-17T00:15:24.745Z,0.20
2023-01-17T00:20:47.018Z,0.20
2023-01-17T00:26:04.375Z,0.40
2023-01-17T00:31:06.837Z,0.20
2023-01-17T00:36:10.618Z,0.10
2023-01-17T00:41:15.032Z,0.10
2023-01-17T00:46:34.717Z,0.10
2023-01-17T00:51:55.712Z,0.17
2023-01-17T00:57:15.465Z,0.23
2023-01-17T01:02:36.371Z,0.30
2023-01-17T01:07:57.794Z,0.20
2023-01-17T01:13:17.867Z,0.20
2023-01-17T01:18:37.407Z,0.10
2023-01-17T01:23:58.552Z,0.20
2023-01-17T01:29:17.686Z,0.23
2023-01-17T01:34:20.033Z,0.30
2023-01-17T01:39:23.914Z,0.20
2023-01-17T01:44:48.281Z,0.20
2023-01-17T01:49:50.716Z,0.30
2023-01-17T01:54:58.817Z,0.30
2023-01-17T02:00:06.263Z,0.70
2023-01-17T02:05:10.291Z,0.60
2023-01-17T02:10:14.229Z,0.50
2023-01-17T02:15:16.289Z,0.70
2023-01-17T02:20:45.121Z,0.60
2023-01-17T02:26:20.544Z,0.70
2023-01-17T02:31:29.631Z,0.37
2023-01-17T02:36:35.555Z,0.47
2023-01-17T02:41:42.174Z,0.60
2023-01-17T02:46:48.379Z,0.40
2023-01-17T02:52:02.626Z,0.50
2023-01-17T02:57:21.803Z,0.40
2023-01-17T03:02:33.116Z,0.50
2023-01-17T03:07:36.886Z,0.87
2023-01-17T03:12:41.173Z,0.40
2023-01-17T03:17:48.876Z,0.50
2023-01-17T03:22:50.966Z,0.40
2023-01-17T03:27:52.975Z,0.80
2023-01-17T03:32:57.053Z,0.80
2023-01-17T03:37:59.941Z,0.70
2023-01-17T03:43:02.129Z,0.90
2023-01-17T03:48:06.466Z,1.00
2023-01-17T03:53:09.006Z,0.70
2023-01-17T03:58:11.468Z,0.70
2023-01-17T04:03:15.164Z,0.53
2023-01-17T04:08:17.409Z,0.47
2023-01-17T04:13:19.284Z,0.50
2023-01-17T04:18:23.977Z,0.60
2023-01-17T04:23:26.324Z,0.60
2023-01-17T04:28:29.084Z,0.70
2023-01-17T04:33:32.419Z,0.47
2023-01-17T04:38:35.346Z,0.63
2023-01-17T04:43:37.360Z,0.60
2023-01-17T04:48:41.402Z,1.17
2023-01-17T04:53:43.957Z,2.40
2023-01-17T04:58:46.201Z,2.10
2023-01-17T05:03:49.664Z,1.13
2023-01-17T05:08:52.104Z,1.60
2023-01-17T05:13:54.706Z,1.70
2023-01-17T05:18:58.298Z,2.10
2023-01-17T05:24:00.670Z,2.00
2023-01-17T05:29:02.603Z,2.10
2023-01-17T05:34:06.172Z,2.07
2023-01-17T05:39:08.344Z,2.73
2023-01-17T05:44:10.656Z,1.87
2023-01-17T05:49:14.526Z,1.70
2023-01-17T05:54:17.264Z,1.70
2023-01-17T05:59:32.301Z,1.73
2023-01-17T06:04:40.130Z,1.73
2023-01-17T06:09:42.075Z,1.80
2023-01-17T06:14:44.561Z,2.13
2023-01-17T06:19:48.332Z,2.50
2023-01-17T06:24:52.682Z,2.43
2023-01-17T06:29:55.279Z,2.50
2023-01-17T06:34:58.831Z,1.80
2023-01-17T06:40:01.025Z,2.10
2023-01-17T06:45:03.330Z,3.60
2023-01-17T06:50:07.749Z,4.00
2023-01-17T06:55:11.238Z,4.33
2023-01-17T07:00:14.475Z,4.50
2023-01-17T07:05:18.632Z,4.03
2023-01-17T07:10:21.032Z,3.50
2023-01-17T07:15:23.204Z,4.00
2023-01-17T07:20:26.938Z,3.30
2023-01-17T07:25:29.424Z,3.27
2023-01-17T07:30:31.912Z,3.30
2023-01-17T07:35:36.118Z,3.50
2023-01-17T07:40:42.081Z,3.23
2023-01-17T07:45:45.855Z,2.70
2023-01-17T07:50:55.141Z,2.97
2023-01-17T07:56:01.801Z,2.60
2023-01-17T08:01:05.427Z,2.70
2023-01-17T08:06:16.874Z,2.37
2023-01-17T08:11:19.358Z,4.00
2023-01-17T08:16:22.151Z,3.10
2023-01-17T08:21:26.152Z,3.23
2023-01-17T08:26:29.558Z,3.03
2023-01-17T08:31:33.908Z,3.70
2023-01-17T08:36:37.989Z,4.80
2023-01-17T08:41:41.671Z,6.90
2023-01-17T08:46:44.376Z,9.37
2023-01-17T08:51:48.426Z,8.27
2023-01-17T08:56:50.702Z,6.90
2023-01-17T09:01:53.565Z,5.80
2023-01-17T09:06:57.923Z,3.50
2023-01-17T09:12:00.384Z,3.57
2023-01-17T09:17:03.347Z,3.90
2023-01-17T09:22:08.700Z,3.37
2023-01-17T09:27:11.172Z,3.00
2023-01-17T09:32:13.441Z,3.60
2023-01-17T09:37:17.415Z,2.77
2023-01-17T09:42:27.577Z,2.87
2023-01-17T09:47:37.294Z,2.93
2023-01-17T09:52:41.045Z,2.93
2023-01-17T09:57:50.990Z,3.07
2023-01-17T10:03:06.599Z,2.90
2023-01-17T10:08:22.271Z,2.47
2023-01-17T10:13:35.804Z,3.03
2023-01-17T10:18:58.253Z,3.63
2023-01-17T10:24:23.498Z,4.83
2023-01-17T10:29:30.253Z,3.80
2023-01-17T10:34:37.944Z,3.60
2023-01-17T10:39:49.172Z,4.03
2023-01-17T10:44:58.718Z,3.87
2023-01-17T10:50:03.328Z,4.50
2023-01-17T10:55:26.031Z,5.20
2023-01-17T11:00:42.028Z,4.90
2023-01-17T11:05:44.816Z,4.93
2023-01-17T11:10:54.345Z,4.40
2023-01-17T11:15:59.314Z,5.00
2023-01-17T11:21:12.319Z,5.10
2023-01-17T11:26:27.623Z,6.03
2023-01-17T11:31:29.867Z,5.93
2023-01-17T11:36:33.009Z,5.93
2023-01-17T11:41:38.694Z,4.70
2023-01-17T11:46:41.356Z,5.43
2023-01-17T11:51:44.458Z,5.10
2023-01-17T11:56:48.039Z,5.50
2023-01-17T12:02:15.813Z,4.20
2023-01-17T12:07:29.039Z,4.20
2023-01-17T12:13:01.364Z,3.90
2023-01-17T12:18:24.821Z,5.17
2023-01-17T12:23:47.060Z,4.40
2023-01-17T12:29:08.466Z,3.67
2023-01-17T12:34:26.035Z,5.17
2023-01-17T12:39:35.397Z,4.50
2023-01-17T12:45:05.312Z,4.43
2023-01-17T12:50:17.341Z,2.87
2023-01-17T12:55:35.784Z,2.00
2023-01-17T13:00:41.338Z,2.27
2023-01-17T13:05:46.970Z,2.50
2023-01-17T13:10:55.265Z,2.60
2023-01-17T13:16:04.684Z,2.60
2023-01-17T13:21:28.135Z,2.10
2023-01-17T13:26:42.804Z,1.93
2023-01-17T13:31:53.210Z,2.13
2023-01-17T13:37:09.040Z,4.70
2023-01-17T13:42:24.427Z,2.43
2023-01-17T13:47:43.676Z,2.40
2023-01-17T13:52:46.633Z,2.10
2023-01-17T13:57:48.857Z,2.40
2023-01-17T14:02:55.442Z,2.03
2023-01-17T14:08:01.161Z,1.50
2023-01-17T14:13:04.616Z,1.40
2023-01-17T14:18:35.278Z,1.70
2023-01-17T14:24:00.533Z,1.97
2023-01-17T14:29:36.011Z,2.00
2023-01-17T14:34:39.687Z,2.40
2023-01-17T14:39:46.551Z,2.53
2023-01-17T14:44:50.859Z,2.63
2023-01-17T14:50:11.712Z,2.60
2023-01-17T14:55:18.295Z,3.17
2023-01-17T15:00:22.415Z,2.60
2023-01-17T15:05:29.003Z,2.73
2023-01-17T15:10:33.705Z,2.83
2023-01-17T15:15:38.883Z,3.27
2023-01-17T15:20:50.485Z,2.93
2023-01-17T15:25:55.425Z,2.73
2023-01-17T15:31:11.724Z,2.50
2023-01-17T15:36:35.194Z,3.00
2023-01-17T15:41:39.841Z,3.00
2023-01-17T15:46:44.739Z,3.13
2023-01-17T15:51:54.742Z,3.27
2023-01-17T15:57:05.916Z,2.83
2023-01-17T16:02:27.504Z,2.93
2023-01-17T16:07:35.343Z,2.63
2023-01-17T16:12:37.876Z,2.20
2023-01-17T16:17:41.525Z,3.50
2023-01-17T16:22:46.023Z,2.43
2023-01-17T16:27:48.966Z,2.47
2023-01-17T16:32:52.310Z,2.70
2023-01-17T16:37:57.802Z,3.10
2023-01-17T16:43:01.910Z,3.43
2023-01-17T16:48:04.109Z,3.83
2023-01-17T16:53:08.074Z,4.70
2023-01-17T16:58:10.825Z,2.53
2023-01-17T17:03:18.223Z,3.70
2023-01-17T17:08:22.331Z,4.03
2023-01-17T17:13:25.468Z,2.53
2023-01-17T17:18:28.715Z,7.23
2023-01-17T17:23:32.532Z,6.13
2023-01-17T17:28:36.711Z,5.37
2023-01-17T17:33:40.118Z,5.60
2023-01-17T17:38:51.932Z,5.50
2023-01-17T17:43:55.500Z,4.83
2023-01-17T17:49:00.051Z,4.70
2023-01-17T17:54:07.206Z,4.33
2023-01-17T17:59:13.255Z,3.20
2023-01-17T18:04:16.463Z,2.60
2023-01-17T18:09:23.803Z,2.23
2023-01-17T18:14:27.073Z,0.87
2023-01-17T18:19:30.994Z,1.50
2023-01-17T18:24:36.051Z,1.60
2023-01-17T18:29:40.345Z,1.53
2023-01-17T18:34:43.245Z,1.70
2023-01-17T18:39:47.876Z,3.10
2023-01-17T18:44:50.220Z,3.40
2023-01-17T18:49:54.214Z,2.73
2023-01-17T18:55:01.022Z,3.00
2023-01-17T19:00:08.520Z,2.53
2023-01-17T19:05:12.532Z,2.10
2023-01-17T19:10:21.133Z,1.80
2023-01-17T19:15:25.801Z,2.10
2023-01-17T19:20:29.206Z,2.97
2023-01-17T19:25:56.475Z,3.00
2023-01-17T19:31:28.770Z,3.23
2023-01-17T19:37:01.682Z,4.50
2023-01-17T19:42:16.111Z,5.33
2023-01-17T19:47:19.951Z,5.50
2023-01-17T19:52:25.000Z,4.93
2023-01-17T19:57:35.358Z,4.87
2023-01-17T20:02:40.473Z,5.70
2023-01-17T20:07:44.499Z,5.23
2023-01-17T20:12:50.696Z,3.67
2023-01-17T20:17:53.744Z,4.57
2023-01-17T20:22:58.530Z,4.20
2023-01-17T20:28:05.644Z,4.10
2023-01-17T20:33:13.787Z,3.77
2023-01-17T20:38:17.564Z,4.40
2023-01-17T20:43:21.776Z,4.30
2023-01-17T20:48:25.216Z,4.80
2023-01-17T20:53:28.199Z,5.97
2023-01-17T20:58:35.604Z,5.10
2023-01-17T21:03:39.641Z,5.57
2023-01-17T21:08:43.624Z,6.83
2023-01-17T21:13:49.336Z,5.83
2023-01-17T21:18:53.193Z,5.00
2023-01-17T21:23:57.750Z,4.93
2023-01-17T21:29:02.254Z,4.47
2023-01-17T21:34:06.318Z,3.57
2023-01-17T21:39:12.237Z,3.10
2023-01-17T21:44:19.552Z,4.43
2023-01-17T21:49:22.138Z,3.80
2023-01-17T21:54:45.692Z,4.30
2023-01-17T21:59:49.784Z,3.80
2023-01-17T22:04:51.916Z,6.23
2023-01-17T22:09:55.137Z,6.30
2023-01-17T22:14:58.710Z,6.77
2023-01-17T22:20:01.106Z,4.50
2023-01-17T22:25:03.464Z,4.10
2023-01-17T22:30:13.147Z,4.63
2023-01-17T22:35:15.714Z,4.73
2023-01-17T22:40:18.404Z,5.40
2023-01-17T22:45:22.039Z,4.40
2023-01-17T22:50:24.747Z,5.33
2023-01-17T22:55:27.576Z,5.27
2023-01-17T23:00:31.818Z,4.93
2023-01-17T23:05:34.072Z,4.90
2023-01-17T23:10:53.919Z,5.20
2023-01-17T23:16:15.236Z,4.87
2023-01-17T23:21:17.802Z,4.77
2023-01-17T23:26:20.062Z,4.10
2023-01-17T23:31:24.635Z,4.20
2023-01-17T23:36:26.900Z,4.40
2023-01-17T23:41:46.133Z,4.50
2023-01-17T23:46:49.707Z,4.00
2023-01-17T23:51:53.134Z,3.80
2023-01-17T23:56:55.404Z,3.80
