createdAt,value
2023-01-03T00:00:16.149Z,2.299
2023-01-03T00:01:15.181Z,2.200
2023-01-03T00:02:15.621Z,2.099
2023-01-03T00:03:15.551Z,2.299
2023-01-03T00:04:16.001Z,2.200
2023-01-03T00:05:15.990Z,2.299
2023-01-03T00:06:15.162Z,2.5
2023-01-03T00:07:15.787Z,2.299
2023-01-03T00:08:15.018Z,2
2023-01-03T00:09:15.372Z,2.099
2023-01-03T00:10:15.731Z,2.200
2023-01-03T00:11:15.196Z,2.099
2023-01-03T00:12:15.737Z,1.899
2023-01-03T00:13:15.666Z,2.099
2023-01-03T00:15:15.223Z,1.700
2023-01-03T00:17:16.296Z,1.799
2023-01-03T00:19:15.911Z,1.600
2023-01-03T00:20:14.962Z,1.700
2023-01-03T00:22:15.685Z,1.399
2023-01-03T00:23:15.004Z,1.899
2023-01-03T00:25:15.523Z,1.399
2023-01-03T00:26:15.940Z,1.700
2023-01-03T00:27:15.691Z,1.899
2023-01-03T00:29:15.212Z,2.400
2023-01-03T00:33:15.627Z,3.5
2023-01-03T00:34:15.604Z,4.900
2023-01-03T00:35:15.640Z,5.300
2023-01-03T00:36:15.122Z,4.900
2023-01-03T00:37:15.547Z,3.900
2023-01-03T00:38:15.526Z,3.799
2023-01-03T00:39:15.889Z,3.400
2023-01-03T00:40:15.458Z,3.200
2023-01-03T00:41:15.311Z,2.900
2023-01-03T00:42:16.103Z,2.799
2023-01-03T00:43:15.559Z,2.5
2023-01-03T00:44:15.906Z,2.200
2023-01-03T00:46:15.665Z,2
2023-01-03T00:47:15.436Z,1.700
2023-01-03T00:48:15.797Z,2
2023-01-03T00:50:15.699Z,1.799
2023-01-03T00:51:15.205Z,1.5
2023-01-03T00:52:15.228Z,1.600
2023-01-03T00:53:15.740Z,1.799
2023-01-03T00:54:15.601Z,1.600
2023-01-03T00:55:15.235Z,1.700
2023-01-03T00:56:15.487Z,1.299
2023-01-03T00:57:15.871Z,1.600
2023-01-03T00:58:15.240Z,1.399
2023-01-03T00:59:15.361Z,1.5
2023-01-03T01:02:15.837Z,1.399
2023-01-03T01:03:15.557Z,1.5
2023-01-03T01:04:15.392Z,1.299
2023-01-03T01:05:16.118Z,1.5
2023-01-03T01:07:15.613Z,1.299
2023-01-03T01:10:29.826Z,1.5
2023-01-03T01:11:15.765Z,1.200
2023-01-03T01:13:15.829Z,1.299
2023-01-03T01:15:16.103Z,1.399
2023-01-03T01:17:22.236Z,1.299
2023-01-03T01:18:14.752Z,1.100
2023-01-03T01:20:15.943Z,1.299
2023-01-03T01:21:15.256Z,1.200
2023-01-03T01:22:15.935Z,1.399
2023-01-03T01:23:15.228Z,1.100
2023-01-03T01:24:18.038Z,1.200
2023-01-03T01:25:15.710Z,1.100
2023-01-03T01:27:15.730Z,1.200
2023-01-03T01:30:15.749Z,1.100
2023-01-03T01:33:15.445Z,1
2023-01-03T01:35:15.671Z,1.100
2023-01-03T01:36:16.023Z,1
2023-01-03T01:37:15.843Z,1.100
2023-01-03T01:38:15.408Z,0.899
2023-01-03T01:39:15.695Z,1.100
2023-01-03T01:40:15.977Z,1
2023-01-03T01:43:15.559Z,0.899
2023-01-03T01:44:15.149Z,1
2023-01-03T01:45:15.998Z,0.899
2023-01-03T01:46:15.849Z,1
2023-01-03T01:47:15.519Z,0.800
2023-01-03T01:48:15.772Z,1
2023-01-03T01:50:15.964Z,1.100
2023-01-03T01:51:15.369Z,1
2023-01-03T01:53:15.463Z,1.100
2023-01-03T01:54:15.851Z,1
2023-01-03T01:55:15.194Z,1.299
2023-01-03T01:56:15.472Z,0.899
2023-01-03T01:57:14.996Z,1
2023-01-03T01:58:14.995Z,0.899
2023-01-03T02:00:16.429Z,1.200
2023-01-03T02:01:15.962Z,1.100
2023-01-03T02:02:15.637Z,1
2023-01-03T02:04:15.870Z,1.200
2023-01-03T02:05:15.134Z,0.899
2023-01-03T02:06:14.864Z,1.200
2023-01-03T02:07:15.934Z,1.100
2023-01-03T02:08:15.244Z,1
2023-01-03T02:09:15.943Z,0.800
2023-01-03T02:10:15.210Z,0.899
2023-01-03T02:11:15.512Z,1.100
2023-01-03T02:12:15.798Z,1.200
2023-01-03T02:13:15.067Z,1
2023-01-03T02:14:15.998Z,0.899
2023-01-03T02:15:16.146Z,1
2023-01-03T02:16:15.093Z,1.200
2023-01-03T02:17:15.358Z,0.899
2023-01-03T02:18:15.113Z,1.100
2023-01-03T02:19:14.898Z,1
2023-01-03T02:20:15.098Z,0.899
2023-01-03T02:22:15.482Z,1.100
2023-01-03T02:24:15.125Z,1
2023-01-03T02:25:14.359Z,0.899
2023-01-03T02:26:15.061Z,1
2023-01-03T02:27:15.296Z,0.699
2023-01-03T02:28:15.812Z,0.899
2023-01-03T02:29:15.326Z,1.100
2023-01-03T02:30:15.933Z,0.899
2023-01-03T02:31:15.316Z,1
2023-01-03T02:32:15.618Z,0.699
2023-01-03T02:33:14.604Z,1
2023-01-03T02:34:15.243Z,0.800
2023-01-03T02:35:15.852Z,1.100
2023-01-03T02:36:14.899Z,0.899
2023-01-03T02:38:15.755Z,1
2023-01-03T02:39:19.193Z,0.800
2023-01-03T02:41:15.627Z,0.899
2023-01-03T02:42:15.824Z,0.800
2023-01-03T02:43:15.225Z,1
2023-01-03T02:44:15.162Z,0.800
2023-01-03T02:45:15.107Z,0.899
2023-01-03T02:48:15.707Z,0.800
2023-01-03T02:49:15.246Z,1.100
2023-01-03T02:50:15.580Z,1
2023-01-03T02:51:15.701Z,0.899
2023-01-03T02:54:15.318Z,1
2023-01-03T02:55:15.842Z,0.899
2023-01-03T02:56:15.447Z,1
2023-01-03T02:57:14.976Z,0.699
2023-01-03T02:58:15.087Z,0.800
2023-01-03T02:59:15.323Z,1
2023-01-03T03:00:16.208Z,0.800
2023-01-03T03:02:15.695Z,0.699
2023-01-03T03:03:15.985Z,0.899
2023-01-03T03:05:20.689Z,0.800
2023-01-03T03:06:15.901Z,0.899
2023-01-03T03:07:15.071Z,1
2023-01-03T03:09:15.567Z,0.899
2023-01-03T03:10:15.646Z,0.800
2023-01-03T03:11:15.708Z,1
2023-01-03T03:12:15.488Z,0.800
2023-01-03T03:13:15.087Z,1
2023-01-03T03:14:15.220Z,0.899
2023-01-03T03:16:15.516Z,1.100
2023-01-03T03:17:15.998Z,0.899
2023-01-03T03:20:15.336Z,0.800
2023-01-03T03:21:15.264Z,0.699
2023-01-03T03:22:15.159Z,0.800
2023-01-03T03:23:15.233Z,0.899
2023-01-03T03:24:15.079Z,0.800
2023-01-03T03:25:15.690Z,0.899
2023-01-03T03:27:15.333Z,0.800
2023-01-03T03:28:15.437Z,1
2023-01-03T03:30:15.565Z,1.100
2023-01-03T03:31:14.882Z,1
2023-01-03T03:32:15.289Z,0.899
2023-01-03T03:34:14.703Z,1
2023-01-03T03:35:15.661Z,0.899
2023-01-03T03:36:14.943Z,1
2023-01-03T03:37:15.391Z,0.899
2023-01-03T03:38:15.550Z,0.699
2023-01-03T03:39:15.546Z,1.299
2023-01-03T03:40:15.849Z,0.899
2023-01-03T03:41:15.129Z,1.200
2023-01-03T03:42:15.008Z,1.100
2023-01-03T03:43:15.462Z,0.899
2023-01-03T03:44:15.861Z,1
2023-01-03T03:46:15.596Z,1.200
2023-01-03T03:47:15.319Z,1.299
2023-01-03T03:49:15.591Z,1.100
2023-01-03T03:50:16.139Z,1
2023-01-03T03:51:15.760Z,1.200
2023-01-03T03:53:15.493Z,1
2023-01-03T03:54:15.678Z,1.200
2023-01-03T03:56:15.853Z,0.899
2023-01-03T03:57:15.294Z,1
2023-01-03T04:00:16.088Z,1.100
2023-01-03T04:01:14.829Z,0.800
2023-01-03T04:02:15.327Z,1.100
2023-01-03T04:03:16.260Z,1.200
2023-01-03T04:04:15.541Z,1.100
2023-01-03T04:05:16.286Z,1.200
2023-01-03T04:06:15.629Z,1.100
2023-01-03T04:07:16.082Z,1.200
2023-01-03T04:08:15.825Z,1.299
2023-01-03T04:09:15.584Z,1.200
2023-01-03T04:10:15.824Z,1.399
2023-01-03T04:11:15.351Z,1.100
2023-01-03T04:12:15.760Z,1
2023-01-03T04:13:16.261Z,1.299
2023-01-03T04:14:15.291Z,1.100
2023-01-03T04:15:16.082Z,1.200
2023-01-03T04:16:14.913Z,1.299
2023-01-03T04:18:15.490Z,1.100
2023-01-03T04:19:15.996Z,1
2023-01-03T04:20:15.341Z,1.100
2023-01-03T04:21:20.501Z,1.399
2023-01-03T04:22:15.173Z,1.200
2023-01-03T04:23:15.515Z,1.100
2023-01-03T04:24:15.233Z,1.299
2023-01-03T04:25:15.568Z,1.399
2023-01-03T04:26:14.979Z,1.299
2023-01-03T04:27:15.348Z,1.399
2023-01-03T04:28:15.454Z,1.100
2023-01-03T04:29:16.003Z,1.299
2023-01-03T04:30:15.351Z,1.600
2023-01-03T04:31:15.516Z,1.399
2023-01-03T04:32:15.628Z,1.100
2023-01-03T04:33:14.843Z,1.299
2023-01-03T04:34:15.223Z,1.200
2023-01-03T04:36:15.965Z,1.299
2023-01-03T04:37:16.191Z,1.200
2023-01-03T04:38:15.715Z,1.299
2023-01-03T04:41:15.793Z,1.399
2023-01-03T04:44:14.797Z,1.700
2023-01-03T04:45:15.542Z,1.5
2023-01-03T04:46:15.741Z,1.600
2023-01-03T04:47:16.460Z,1.700
2023-01-03T04:48:16.033Z,1.600
2023-01-03T04:49:15.460Z,1.5
2023-01-03T04:51:15.270Z,1.299
2023-01-03T04:52:15.813Z,1.600
2023-01-03T04:54:15.132Z,1.700
2023-01-03T04:55:16.068Z,2
2023-01-03T04:56:15.115Z,1.700
2023-01-03T04:57:15.865Z,1.600
2023-01-03T04:58:14.845Z,1.799
2023-01-03T04:59:14.963Z,1.700
2023-01-03T05:00:16.585Z,1.799
2023-01-03T05:01:16.030Z,1.899
2023-01-03T05:03:15.522Z,2
2023-01-03T05:06:15.957Z,2.299
2023-01-03T05:07:15.806Z,2.099
2023-01-03T05:08:15.111Z,1.799
2023-01-03T05:09:16.099Z,2
2023-01-03T05:11:14.832Z,2.099
2023-01-03T05:12:15.137Z,1.799
2023-01-03T05:13:15.406Z,2
2023-01-03T05:14:15.452Z,2.099
2023-01-03T05:15:15.074Z,2.299
2023-01-03T05:16:15.363Z,2.099
2023-01-03T05:17:15.829Z,1.899
2023-01-03T05:18:15.754Z,1.799
2023-01-03T05:19:15.295Z,1.899
2023-01-03T05:20:15.815Z,2.099
2023-01-03T05:21:16.109Z,1.899
2023-01-03T05:22:15.572Z,2.200
2023-01-03T05:23:15.904Z,1.899
2023-01-03T05:24:15.099Z,1.799
2023-01-03T05:25:15.608Z,2
2023-01-03T05:26:15.484Z,1.799
2023-01-03T05:27:15.307Z,2.099
2023-01-03T05:28:17.790Z,2
2023-01-03T05:29:15.363Z,1.799
2023-01-03T05:30:15.671Z,2.200
2023-01-03T05:31:16.097Z,2
2023-01-03T05:33:15.535Z,2.400
2023-01-03T05:36:16.598Z,2.099
2023-01-03T05:37:14.937Z,2.200
2023-01-03T05:38:15.119Z,2.299
2023-01-03T05:39:15.256Z,2
2023-01-03T05:40:15.333Z,2.200
2023-01-03T05:41:15.681Z,2.400
2023-01-03T05:42:15.713Z,2.299
2023-01-03T05:43:15.154Z,2.200
2023-01-03T05:45:15.017Z,2.5
2023-01-03T05:46:15.284Z,2
2023-01-03T05:47:15.781Z,2.400
2023-01-03T05:48:14.788Z,2.299
2023-01-03T05:49:14.949Z,2.400
2023-01-03T05:50:15.269Z,2.099
2023-01-03T05:51:15.403Z,2.200
2023-01-03T05:52:15.712Z,2.400
2023-01-03T05:53:15.948Z,2.299
2023-01-03T05:54:15.869Z,2.400
2023-01-03T05:55:15.808Z,2.5
2023-01-03T05:56:14.944Z,2.200
2023-01-03T05:59:16.121Z,2.299
2023-01-03T06:01:14.785Z,2.200
2023-01-03T06:02:34.709Z,2.400
2023-01-03T06:03:15.735Z,2.5
2023-01-03T06:04:15.963Z,2.299
2023-01-03T06:06:15.566Z,2.099
2023-01-03T06:08:15.482Z,1.899
2023-01-03T06:09:15.948Z,2.200
2023-01-03T06:12:16.287Z,2
2023-01-03T06:13:16.191Z,2.299
2023-01-03T06:14:15.551Z,2.400
2023-01-03T06:15:16.323Z,2.200
2023-01-03T06:18:15.705Z,2.5
2023-01-03T06:19:15.475Z,2.299
2023-01-03T06:20:16.294Z,2.099
2023-01-03T06:21:15.777Z,2.200
2023-01-03T06:22:15.546Z,2.099
2023-01-03T06:23:15.025Z,2.299
2023-01-03T06:24:15.934Z,2.200
2023-01-03T06:25:16.566Z,2.099
2023-01-03T06:26:15.963Z,2.299
2023-01-03T06:28:15.644Z,2.200
2023-01-03T06:29:15.795Z,2.099
2023-01-03T06:32:15.583Z,2.299
2023-01-03T06:33:16.507Z,2.200
2023-01-03T06:36:15.618Z,2.299
2023-01-03T06:37:16.100Z,2
2023-01-03T06:38:15.690Z,2.400
2023-01-03T06:39:15.553Z,2.299
2023-01-03T06:41:15.670Z,2.400
2023-01-03T06:42:15.305Z,2.099
2023-01-03T06:43:16.091Z,2.299
2023-01-03T06:45:16.234Z,2.200
2023-01-03T06:48:15.954Z,2.099
2023-01-03T06:49:15.386Z,1.899
2023-01-03T06:50:16.018Z,2.299
2023-01-03T06:51:15.526Z,2.099
2023-01-03T06:52:15.737Z,2
2023-01-03T06:53:15.378Z,2.299
2023-01-03T06:54:15.828Z,2.400
2023-01-03T06:55:15.673Z,2.5
2023-01-03T06:57:26.514Z,2.299
2023-01-03T06:58:15.957Z,2.5
2023-01-03T06:59:16.073Z,2.599
2023-01-03T07:00:16.579Z,2.5
2023-01-03T07:01:15.847Z,2.299
2023-01-03T07:03:14.868Z,2.200
2023-01-03T07:04:15.691Z,2.400
2023-01-03T07:06:15.432Z,2.299
2023-01-03T07:07:16.136Z,2.5
2023-01-03T07:09:15.561Z,2.799
2023-01-03T07:10:15.139Z,2.5
2023-01-03T07:11:15.726Z,2.400
2023-01-03T07:12:15.583Z,2.299
2023-01-03T07:13:15.532Z,2.400
2023-01-03T07:15:16.253Z,2.799
2023-01-03T07:16:16.124Z,2.5
2023-01-03T07:17:16.106Z,2.599
2023-01-03T07:19:16.047Z,2.700
2023-01-03T07:20:15.557Z,2.400
2023-01-03T07:21:15.206Z,2.299
2023-01-03T07:22:15.530Z,2.700
2023-01-03T07:23:15.140Z,2.900
2023-01-03T07:24:14.905Z,2.400
2023-01-03T07:25:15.563Z,2.5
2023-01-03T07:27:15.794Z,2.400
2023-01-03T07:28:15.783Z,2.599
2023-01-03T07:31:16.223Z,2.400
2023-01-03T07:32:16.388Z,2.900
2023-01-03T07:33:14.976Z,2.799
2023-01-03T07:35:15.720Z,3.099
2023-01-03T07:36:16.278Z,3.200
2023-01-03T07:37:15.207Z,2.700
2023-01-03T07:38:15.546Z,3.099
2023-01-03T07:39:16.448Z,2.700
2023-01-03T07:41:16.201Z,2.799
2023-01-03T07:42:16.248Z,2.700
2023-01-03T07:43:16.122Z,2.900
2023-01-03T07:44:15.892Z,2.700
2023-01-03T07:45:16.128Z,2.799
2023-01-03T07:47:16.005Z,3
2023-01-03T07:48:16.136Z,2.900
2023-01-03T07:49:16.049Z,2.799
2023-01-03T07:50:16.025Z,2.700
2023-01-03T07:51:15.879Z,2.900
2023-01-03T07:52:15.683Z,2.799
2023-01-03T07:53:15.490Z,2.700
2023-01-03T07:54:16.199Z,2.5
2023-01-03T07:55:16.264Z,2.799
2023-01-03T07:57:20.969Z,3.099
2023-01-03T07:58:16.097Z,2.900
2023-01-03T08:00:16.576Z,3.099
2023-01-03T08:01:21.143Z,2.900
2023-01-03T08:02:15.454Z,3.099
2023-01-03T08:04:15.763Z,2.700
2023-01-03T08:05:16.027Z,2.599
2023-01-03T08:06:16.321Z,2.700
2023-01-03T08:08:15.543Z,2.599
2023-01-03T08:09:15.294Z,2.700
2023-01-03T08:11:16.456Z,2.599
2023-01-03T08:12:16.112Z,2.700
2023-01-03T08:13:15.787Z,2.599
2023-01-03T08:14:19.265Z,2.5
2023-01-03T08:15:15.957Z,2.799
2023-01-03T08:16:15.837Z,2.400
2023-01-03T08:17:15.663Z,2.5
2023-01-03T08:18:14.560Z,2.599
2023-01-03T08:19:14.323Z,2.700
2023-01-03T08:20:15.556Z,2.599
2023-01-03T08:21:15.433Z,2.5
2023-01-03T08:22:15.713Z,2.599
2023-01-03T08:23:15.532Z,2.200
2023-01-03T08:24:15.146Z,2.400
2023-01-03T08:25:15.940Z,2.700
2023-01-03T08:26:15.553Z,2.5
2023-01-03T08:27:16.599Z,2.299
2023-01-03T08:29:16.746Z,2.200
2023-01-03T08:30:15.715Z,2.400
2023-01-03T08:33:15.404Z,2.299
2023-01-03T08:34:19.760Z,2.5
2023-01-03T08:35:16.165Z,2.599
2023-01-03T08:37:15.599Z,2.400
2023-01-03T08:38:15.086Z,2.799
2023-01-03T08:39:16.802Z,2.599
2023-01-03T08:40:15.109Z,2.799
2023-01-03T08:41:15.110Z,2.599
2023-01-03T08:42:15.965Z,2.900
2023-01-03T08:43:15.643Z,2.599
2023-01-03T08:44:15.002Z,2.700
2023-01-03T08:46:15.488Z,2.599
2023-01-03T08:48:16.370Z,2.700
2023-01-03T08:49:15.878Z,2.400
2023-01-03T08:50:15.387Z,2.299
2023-01-03T08:51:15.322Z,2.400
2023-01-03T08:52:16.091Z,2.299
2023-01-03T08:53:15.103Z,2.400
2023-01-03T08:54:15.329Z,2.200
2023-01-03T08:56:14.426Z,2.299
2023-01-03T08:57:15.002Z,2.200
2023-01-03T08:59:15.662Z,2.400
2023-01-03T09:00:16.127Z,2
2023-01-03T09:01:16.024Z,2.299
2023-01-03T09:02:16.546Z,2
2023-01-03T09:03:16.362Z,2.200
2023-01-03T09:05:16.346Z,2.099
2023-01-03T09:06:16.291Z,2.200
2023-01-03T09:08:15.871Z,2.299
2023-01-03T09:09:15.946Z,1.899
2023-01-03T09:11:15.411Z,2
2023-01-03T09:12:16.384Z,2.5
2023-01-03T09:13:15.322Z,2.299
2023-01-03T09:14:16.119Z,2.400
2023-01-03T09:15:16.087Z,2.200
2023-01-03T09:18:15.126Z,2.099
2023-01-03T09:19:16.600Z,1.899
2023-01-03T09:20:15.079Z,2
2023-01-03T09:21:15.439Z,2.299
2023-01-03T09:22:15.076Z,1.899
2023-01-03T09:23:15.732Z,2
2023-01-03T09:24:15.220Z,1.700
2023-01-03T09:27:16.369Z,1.799
2023-01-03T09:28:15.299Z,1.399
2023-01-03T09:29:16.377Z,1.600
2023-01-03T09:31:16.067Z,1.700
2023-01-03T09:33:15.093Z,1.399
2023-01-03T09:34:15.543Z,1.799
2023-01-03T09:35:15.437Z,1.600
2023-01-03T09:36:15.137Z,1.700
2023-01-03T09:37:15.244Z,1.600
2023-01-03T09:38:15.386Z,1.700
2023-01-03T09:40:15.799Z,1.600
2023-01-03T09:41:15.826Z,1.399
2023-01-03T09:42:15.556Z,1.700
2023-01-03T09:43:18.552Z,1.600
2023-01-03T09:44:15.197Z,1.799
2023-01-03T09:45:16.315Z,1.700
2023-01-03T09:46:15.948Z,1.600
2023-01-03T09:47:15.354Z,1.299
2023-01-03T09:48:16.407Z,1.600
2023-01-03T09:50:34.632Z,1.700
2023-01-03T09:51:21.274Z,1.5
2023-01-03T09:52:15.234Z,1.600
2023-01-03T09:53:16.098Z,1.700
2023-01-03T09:54:15.443Z,1.5
2023-01-03T09:56:15.928Z,1.799
2023-01-03T09:57:15.689Z,1.700
2023-01-03T09:58:15.442Z,1.799
2023-01-03T10:01:16.030Z,1.600
2023-01-03T10:02:16.381Z,1.899
2023-01-03T10:04:15.264Z,1.600
2023-01-03T10:05:15.450Z,1.799
2023-01-03T10:06:15.998Z,1.600
2023-01-03T10:08:15.833Z,1.899
2023-01-03T10:09:16.082Z,1.600
2023-01-03T10:10:16.260Z,1.799
2023-01-03T10:11:16.123Z,1.5
2023-01-03T10:12:16.017Z,1.700
2023-01-03T10:13:20.045Z,1.799
2023-01-03T10:14:16.027Z,1.5
2023-01-03T10:15:16.554Z,1.600
2023-01-03T10:16:16.025Z,1.5
2023-01-03T10:17:15.940Z,1.600
2023-01-03T10:19:15.151Z,1.5
2023-01-03T10:20:20.945Z,1.399
2023-01-03T10:21:15.521Z,1.299
2023-01-03T10:22:16.070Z,1.5
2023-01-03T10:23:16.737Z,1.299
2023-01-03T10:24:16.320Z,1.5
2023-01-03T10:25:15.368Z,1.700
2023-01-03T10:28:15.385Z,1.799
2023-01-03T10:29:15.931Z,1.299
2023-01-03T10:31:16.286Z,1.600
2023-01-03T10:33:15.552Z,1.299
2023-01-03T10:35:15.746Z,1.5
2023-01-03T10:36:14.928Z,1.399
2023-01-03T10:37:15.506Z,1.5
2023-01-03T10:38:15.929Z,1.299
2023-01-03T10:39:15.764Z,1.200
2023-01-03T10:40:15.719Z,1.399
2023-01-03T10:41:15.496Z,1.299
2023-01-03T10:42:15.394Z,1.5
2023-01-03T10:43:15.170Z,1.100
2023-01-03T10:44:16.223Z,1.299
2023-01-03T10:45:16.362Z,1.399
2023-01-03T10:46:15.298Z,1.299
2023-01-03T10:47:15.975Z,1.5
2023-01-03T10:48:15.852Z,1.399
2023-01-03T10:49:29.119Z,1.5
2023-01-03T10:51:16.002Z,1.200
2023-01-03T10:52:15.960Z,1.399
2023-01-03T10:53:15.613Z,1.299
2023-01-03T10:55:15.210Z,1.399
2023-01-03T10:56:15.558Z,1.5
2023-01-03T10:57:16.279Z,1.200
2023-01-03T10:58:15.742Z,1.5
2023-01-03T10:59:15.370Z,1.100
2023-01-03T11:00:16.868Z,1.399
2023-01-03T11:01:15.298Z,1.5
2023-01-03T11:02:15.701Z,1.100
2023-01-03T11:03:16.892Z,1.299
2023-01-03T11:04:15.878Z,1.200
2023-01-03T11:05:15.643Z,1.600
2023-01-03T11:06:15.346Z,1.100
2023-01-03T11:07:15.521Z,1.399
2023-01-03T11:08:14.850Z,1.299
2023-01-03T11:09:15.452Z,1.399
2023-01-03T11:10:16.126Z,1.100
2023-01-03T11:11:15.895Z,1
2023-01-03T11:12:15.097Z,1.200
2023-01-03T11:13:15.373Z,1.100
2023-01-03T11:14:16.339Z,1.299
2023-01-03T11:17:14.927Z,1.200
2023-01-03T11:18:15.201Z,1
2023-01-03T11:19:15.616Z,1.399
2023-01-03T11:20:15.303Z,1.299
2023-01-03T11:22:15.357Z,1.100
2023-01-03T11:23:16.206Z,1.399
2023-01-03T11:24:15.981Z,1.200
2023-01-03T11:25:15.586Z,1.100
2023-01-03T11:27:15.280Z,0.899
2023-01-03T11:28:16.542Z,1.100
2023-01-03T11:29:16.368Z,1.200
2023-01-03T11:30:16.370Z,1.100
2023-01-03T11:32:16.050Z,1.399
2023-01-03T11:33:15.736Z,1.200
2023-01-03T11:35:24.686Z,1.100
2023-01-03T11:36:15.861Z,1.399
2023-01-03T11:37:15.396Z,1.200
2023-01-03T11:38:15.518Z,1
2023-01-03T11:39:19.071Z,0.899
2023-01-03T11:40:15.859Z,1.100
2023-01-03T11:41:15.678Z,1
2023-01-03T11:42:15.189Z,0.899
2023-01-03T11:43:15.883Z,1.100
2023-01-03T11:44:15.635Z,1.299
2023-01-03T11:45:15.661Z,1
2023-01-03T11:46:15.155Z,1.200
2023-01-03T11:47:15.518Z,1
2023-01-03T11:48:16.037Z,0.899
2023-01-03T11:49:15.458Z,1
2023-01-03T11:50:15.424Z,1.200
2023-01-03T11:51:16.298Z,1.100
2023-01-03T11:53:16.026Z,1.200
2023-01-03T11:54:15.772Z,1
2023-01-03T11:56:15.700Z,0.899
2023-01-03T11:57:15.833Z,1.100
2023-01-03T12:00:16.997Z,1
2023-01-03T12:01:16.098Z,0.899
2023-01-03T12:03:15.698Z,0.800
2023-01-03T12:05:15.243Z,0.899
2023-01-03T12:06:15.945Z,1.100
2023-01-03T12:08:16.119Z,1.200
2023-01-03T12:09:16.452Z,1
2023-01-03T12:11:15.989Z,0.899
2023-01-03T12:12:15.669Z,1
2023-01-03T12:13:15.507Z,1.100
2023-01-03T12:14:15.664Z,1
2023-01-03T12:17:15.391Z,0.800
2023-01-03T12:18:15.778Z,1
2023-01-03T12:19:15.878Z,1.200
2023-01-03T12:20:15.635Z,1
2023-01-03T12:22:15.831Z,0.899
2023-01-03T12:23:15.354Z,1
2023-01-03T12:24:15.480Z,1.200
2023-01-03T12:25:15.626Z,0.899
2023-01-03T12:28:15.553Z,1
2023-01-03T12:33:15.272Z,1.100
2023-01-03T12:34:15.430Z,1
2023-01-03T12:35:15.286Z,1.299
2023-01-03T12:36:15.272Z,0.899
2023-01-03T12:37:15.578Z,1.100
2023-01-03T12:38:15.561Z,1.200
2023-01-03T12:39:16.194Z,1.100
2023-01-03T12:40:15.570Z,1.200
2023-01-03T12:43:16.329Z,1
2023-01-03T12:44:15.975Z,0.899
2023-01-03T12:45:16.247Z,1.100
2023-01-03T12:46:15.333Z,0.800
2023-01-03T12:47:15.747Z,1.100
2023-01-03T12:48:15.282Z,1.200
2023-01-03T12:49:15.219Z,1.100
2023-01-03T12:50:15.802Z,1.200
2023-01-03T12:51:20.854Z,1
2023-01-03T12:52:17.240Z,0.899
2023-01-03T12:53:16.123Z,1.100
2023-01-03T12:55:16.101Z,1.5
2023-01-03T12:56:15.655Z,2
2023-01-03T12:57:15.565Z,2.599
2023-01-03T12:58:15.947Z,2.799
2023-01-03T12:59:15.774Z,2.5
2023-01-03T13:00:16.224Z,1.799
2023-01-03T13:01:16.814Z,1.399
2023-01-03T13:03:15.679Z,1.5
2023-01-03T13:04:20.965Z,1.399
2023-01-03T13:05:16.539Z,1.200
2023-01-03T13:06:16.132Z,1.100
2023-01-03T13:07:16.050Z,1
2023-01-03T13:08:15.458Z,1.100
2023-01-03T13:09:16.085Z,1.200
2023-01-03T13:10:16.191Z,1.100
2023-01-03T13:12:15.908Z,1.200
2023-01-03T13:13:30.193Z,1.299
2023-01-03T13:15:16.279Z,1.200
2023-01-03T13:16:15.846Z,1.299
2023-01-03T13:17:16.118Z,1.399
2023-01-03T13:18:16.428Z,1.600
2023-01-03T13:19:15.427Z,1.5
2023-01-03T13:20:15.793Z,1.600
2023-01-03T13:21:15.748Z,1.899
2023-01-03T13:22:15.821Z,2.200
2023-01-03T13:23:16.094Z,1.5
2023-01-03T13:24:15.692Z,1.200
2023-01-03T13:25:16.138Z,1
2023-01-03T13:26:15.640Z,2.099
2023-01-03T13:27:34.620Z,2.5
2023-01-03T13:28:15.739Z,3.799
2023-01-03T13:29:15.848Z,2.900
2023-01-03T13:30:15.969Z,3.200
2023-01-03T13:31:16.094Z,3.599
2023-01-03T13:32:15.281Z,3.299
2023-01-03T13:33:16.863Z,2.099
2023-01-03T13:34:16.131Z,1.799
2023-01-03T13:35:16.664Z,1.700
2023-01-03T13:36:15.508Z,1.399
2023-01-03T13:38:20.913Z,0.800
2023-01-03T13:39:16.209Z,1.399
2023-01-03T13:40:15.472Z,1.600
2023-01-03T13:41:18.134Z,1
2023-01-03T13:42:15.797Z,1.299
2023-01-03T13:43:16.541Z,1.399
2023-01-03T13:44:16.070Z,1.5
2023-01-03T13:45:16.837Z,1.200
2023-01-03T13:46:16.087Z,0.800
2023-01-03T13:47:16.534Z,0.899
2023-01-03T13:48:15.935Z,1
2023-01-03T13:50:15.796Z,1.200
2023-01-03T13:51:16.386Z,1.600
2023-01-03T13:52:15.814Z,1.5
2023-01-03T13:53:15.853Z,1.299
2023-01-03T13:56:15.213Z,1.399
2023-01-03T13:57:15.520Z,1.100
2023-01-03T13:58:15.979Z,1
2023-01-03T14:00:17.052Z,1.200
2023-01-03T14:01:16.260Z,1.100
2023-01-03T14:03:16.526Z,1.299
2023-01-03T14:04:15.643Z,1.200
2023-01-03T14:05:15.206Z,0.899
2023-01-03T14:06:16.222Z,1.100
2023-01-03T14:07:16.237Z,1.399
2023-01-03T14:08:15.764Z,1.200
2023-01-03T14:09:15.487Z,1.100
2023-01-03T14:10:15.259Z,1.200
2023-01-03T14:11:16.420Z,1.100
2023-01-03T14:12:16.656Z,1.200
2023-01-03T14:13:15.602Z,1.399
2023-01-03T14:14:15.060Z,1.299
2023-01-03T14:16:14.943Z,1.399
2023-01-03T14:17:15.234Z,2.200
2023-01-03T14:18:15.594Z,2.5
2023-01-03T14:19:15.049Z,2.200
2023-01-03T14:20:16.177Z,2.099
2023-01-03T14:21:21.747Z,2
2023-01-03T14:24:21.159Z,1.700
2023-01-03T14:26:16.009Z,1.600
2023-01-03T14:27:17.525Z,1.700
2023-01-03T14:28:15.256Z,1.600
2023-01-03T14:29:16.227Z,1.399
2023-01-03T14:30:16.031Z,1.5
2023-01-03T14:31:15.802Z,1.600
2023-01-03T14:32:16.078Z,1.5
2023-01-03T14:33:15.837Z,1.399
2023-01-03T14:34:15.557Z,1.5
2023-01-03T14:35:15.823Z,1.899
2023-01-03T14:36:15.265Z,2.200
2023-01-03T14:37:16.369Z,2.700
2023-01-03T14:38:15.587Z,3.200
2023-01-03T14:40:16.219Z,2.900
2023-01-03T14:41:16.341Z,3.700
2023-01-03T14:42:16.272Z,3.299
2023-01-03T14:43:19.388Z,3.700
2023-01-03T14:44:16.233Z,2.900
2023-01-03T14:45:16.690Z,2.5
2023-01-03T14:46:15.833Z,2.099
2023-01-03T14:47:16.227Z,1.899
2023-01-03T14:48:15.865Z,1.5
2023-01-03T14:50:15.742Z,1.299
2023-01-03T14:51:15.464Z,1.399
2023-01-03T14:52:15.345Z,1.299
2023-01-03T14:53:16.198Z,1.399
2023-01-03T14:54:16.173Z,1.5
2023-01-03T14:55:16.137Z,1.299
2023-01-03T14:57:15.909Z,1.399
2023-01-03T15:01:16.015Z,1.299
2023-01-03T15:03:15.981Z,1.200
2023-01-03T15:04:15.627Z,1.299
2023-01-03T15:06:15.851Z,1.5
2023-01-03T15:07:16.208Z,1.200
2023-01-03T15:08:16.668Z,2
2023-01-03T15:09:15.779Z,4.099
2023-01-03T15:10:15.605Z,5.300
2023-01-03T15:11:15.391Z,6
2023-01-03T15:12:16.311Z,8.199
2023-01-03T15:13:15.962Z,8
2023-01-03T15:14:15.293Z,5.5
2023-01-03T15:15:16.628Z,18.79
2023-01-03T15:16:21.400Z,14.30
2023-01-03T15:17:15.698Z,11.30
2023-01-03T15:18:20.439Z,7.5
2023-01-03T15:19:16.145Z,3.400
2023-01-03T15:20:16.636Z,3.200
2023-01-03T15:21:15.029Z,3.299
2023-01-03T15:22:16.117Z,2.900
2023-01-03T15:23:16.152Z,2.299
2023-01-03T15:24:16.050Z,1.799
2023-01-03T15:25:15.791Z,2
2023-01-03T15:26:23.174Z,1.899
2023-01-03T15:27:16.209Z,1.700
2023-01-03T15:29:15.460Z,1.299
2023-01-03T15:31:15.461Z,1.399
2023-01-03T15:32:15.688Z,1.100
2023-01-03T15:33:15.614Z,1.399
2023-01-03T15:35:15.785Z,1.200
2023-01-03T15:36:19.123Z,1.299
2023-01-03T15:37:16.200Z,1.399
2023-01-03T15:38:15.292Z,1.5
2023-01-03T15:39:16.188Z,1.200
2023-01-03T15:40:15.662Z,1.5
2023-01-03T15:41:15.681Z,1.600
2023-01-03T15:43:14.624Z,2
2023-01-03T15:44:15.608Z,1.799
2023-01-03T15:45:16.193Z,1.700
2023-01-03T15:46:16.074Z,1.5
2023-01-03T15:48:15.881Z,1.700
2023-01-03T15:50:34.739Z,1.600
2023-01-03T15:51:16.451Z,1.700
2023-01-03T15:52:16.441Z,1.5
2023-01-03T15:54:15.938Z,1.299
2023-01-03T15:55:16.157Z,1.5
2023-01-03T15:56:16.235Z,1.600
2023-01-03T15:57:16.277Z,1.399
2023-01-03T15:58:16.145Z,1.700
2023-01-03T15:59:16.099Z,1.899
2023-01-03T16:00:47.840Z,1.600
2023-01-03T16:01:16.618Z,1.700
2023-01-03T16:02:16.089Z,1.5
2023-01-03T16:03:15.979Z,1.899
2023-01-03T16:05:21.565Z,1.799
2023-01-03T16:06:16.368Z,2.299
2023-01-03T16:07:15.578Z,2.099
2023-01-03T16:08:15.925Z,2
2023-01-03T16:09:15.957Z,1.899
2023-01-03T16:10:16.170Z,2
2023-01-03T16:11:19.788Z,1.799
2023-01-03T16:13:15.459Z,1.700
2023-01-03T16:14:15.403Z,1.899
2023-01-03T16:15:15.423Z,1.600
2023-01-03T16:16:15.765Z,1.799
2023-01-03T16:17:22.626Z,1.5
2023-01-03T16:18:16.414Z,1.700
2023-01-03T16:19:16.353Z,1.799
2023-01-03T16:20:15.729Z,1.399
2023-01-03T16:21:15.952Z,1.799
2023-01-03T16:22:34.890Z,1.5