createdAt,value
2023-03-23T15:58:11.527Z,10.55
2023-03-23T16:01:22.373Z,11.48
2023-03-23T16:04:24.632Z,12.77
2023-03-23T16:07:26.513Z,13.32
2023-03-23T16:10:29.889Z,12.80
2023-03-23T16:13:31.712Z,13.48
2023-03-23T16:16:42.353Z,16.70
2023-03-23T16:19:44.247Z,18.85
2023-03-23T16:22:46.742Z,16.90
2023-03-23T16:25:49.644Z,18.88
2023-03-23T16:28:53.275Z,19.48
2023-03-23T16:31:57.584Z,20.23
2023-03-23T16:34:59.602Z,23.38
2023-03-23T16:38:07.024Z,25.77
2023-03-23T16:41:10.854Z,24.67
2023-03-23T16:44:12.893Z,25.65
2023-03-23T16:47:14.753Z,24.30
2023-03-23T16:50:18.505Z,26.23
2023-03-23T16:53:21.713Z,28.10
2023-03-23T16:56:23.675Z,27.08
2023-03-23T16:59:29.035Z,26.83
2023-03-23T17:02:31.042Z,26.98
2023-03-23T17:05:35.262Z,26.83
2023-03-23T17:08:37.137Z,28.52
2023-03-23T17:11:38.996Z,28.67
2023-03-23T17:14:40.937Z,31.10
2023-03-23T17:17:43.037Z,32.78
2023-03-23T17:20:45.279Z,35.60
2023-03-23T17:23:47.176Z,36.95
2023-03-23T17:26:52.027Z,49.77
2023-03-23T17:29:53.891Z,47.88
2023-03-23T17:32:56.074Z,52.60
2023-03-23T17:35:58.944Z,55.22
2023-03-23T17:39:00.860Z,47.70
2023-03-23T17:42:04.103Z,54.37
2023-03-23T17:45:08.108Z,52.05
2023-03-23T17:48:10.072Z,50.13
2023-03-23T17:51:12.156Z,46.60
2023-03-23T17:54:14.090Z,51.13
2023-03-23T17:57:16.171Z,47.42
2023-03-23T18:00:18.642Z,49.22
2023-03-23T18:03:20.986Z,67.03
2023-03-23T18:06:22.957Z,62.88
2023-03-23T18:09:25.977Z,67.93
2023-03-23T18:12:28.204Z,81.90
2023-03-23T18:15:31.105Z,62.60
2023-03-23T18:18:33.599Z,63.08
2023-03-23T18:21:35.446Z,64.30
2023-03-23T18:24:37.276Z,61.27
2023-03-23T18:27:39.219Z,61.13
2023-03-23T18:30:41.145Z,59.53
2023-03-23T18:33:46.829Z,63.23
2023-03-23T18:36:48.772Z,62.03
2023-03-23T18:39:50.813Z,65.27
2023-03-23T18:42:52.688Z,63.10
2023-03-23T18:45:57.344Z,67.95
2023-03-23T18:48:59.150Z,69.63
2023-03-23T18:52:01.333Z,86.18
2023-03-23T18:55:03.361Z,81.05
2023-03-23T18:58:05.143Z,83.70
2023-03-23T19:01:10.545Z,91.00
2023-03-23T19:04:13.674Z,89.45
2023-03-23T19:07:17.236Z,88.38
2023-03-23T19:10:20.961Z,95.90
2023-03-23T19:13:22.790Z,84.55
2023-03-23T19:16:24.671Z,77.65
2023-03-23T19:19:27.059Z,82.35
2023-03-23T19:22:29.069Z,81.10
2023-03-23T19:25:30.949Z,83.80
2023-03-23T19:29:09.698Z,83.05
2023-03-23T19:31:56.590Z,86.47
2023-03-23T19:34:59.223Z,85.40
2023-03-23T19:38:01.408Z,83.68
2023-03-23T19:41:05.799Z,84.72
2023-03-23T19:44:09.686Z,77.70
2023-03-23T19:47:12.409Z,73.68
2023-03-23T19:50:14.605Z,62.95
2023-03-23T19:53:17.959Z,62.40
2023-03-23T19:56:21.834Z,61.38
2023-03-23T19:59:23.779Z,64.18
2023-03-23T20:02:25.746Z,62.17
2023-03-23T20:05:27.975Z,59.03
2023-03-23T20:08:31.331Z,56.22
2023-03-23T20:11:34.534Z,59.42
2023-03-23T20:14:38.241Z,59.03
2023-03-23T20:17:40.202Z,64.20
2023-03-23T20:20:42.032Z,58.05
2023-03-23T20:23:46.369Z,61.55
2023-03-23T20:26:48.222Z,65.38
2023-03-23T20:29:52.323Z,61.35
2023-03-23T20:32:59.320Z,60.88
2023-03-23T20:36:04.893Z,67.28
2023-03-23T20:39:10.758Z,84.20
2023-03-23T20:42:12.926Z,77.70
2023-03-23T20:45:16.228Z,86.40
2023-03-23T20:48:18.094Z,93.00
2023-03-23T20:51:21.058Z,110.82
2023-03-23T20:57:29.951Z,86.60
2023-03-23T21:00:34.125Z,69.75
2023-03-23T21:03:41.504Z,72.90
2023-03-23T21:06:45.265Z,77.15
2023-03-23T21:09:50.211Z,79.13
2023-03-23T21:12:52.088Z,89.32
2023-03-23T21:15:54.290Z,100.57
2023-03-23T21:18:56.813Z,104.95
2023-03-23T21:22:03.682Z,90.15
2023-03-23T21:25:07.967Z,89.85
2023-03-23T21:28:10.447Z,93.75
2023-03-23T21:31:13.777Z,85.82
2023-03-23T21:34:18.740Z,64.53
2023-03-23T21:37:21.160Z,58.47
2023-03-23T21:40:23.060Z,50.60
2023-03-23T21:43:29.103Z,53.60
2023-03-23T21:46:31.792Z,48.53
2023-03-23T21:49:33.892Z,49.45
2023-03-23T21:52:36.199Z,54.47
2023-03-23T21:55:38.340Z,59.20
2023-03-23T21:58:43.161Z,66.82
2023-03-23T22:01:45.016Z,61.88
2023-03-23T22:04:46.978Z,58.08
2023-03-23T22:07:49.397Z,59.33
2023-03-23T22:11:00.487Z,54.97
2023-03-23T22:14:04.672Z,52.83
2023-03-23T22:20:13.454Z,57.53
2023-03-23T22:23:15.612Z,71.15
2023-03-23T22:26:17.791Z,63.85
2023-03-23T22:29:23.086Z,59.78
2023-03-23T22:32:25.028Z,59.55
2023-03-23T22:35:28.022Z,59.85
2023-03-23T22:41:36.898Z,55.47
2023-03-23T22:44:38.838Z,52.88
2023-03-23T22:47:40.678Z,55.00
2023-03-23T22:50:42.488Z,61.90
2023-03-23T22:53:45.493Z,69.63
2023-03-23T22:59:50.009Z,87.28
2023-03-23T23:02:52.095Z,86.93
2023-03-23T23:05:55.562Z,84.17
2023-03-23T23:08:57.403Z,71.00
2023-03-23T23:11:59.298Z,67.57
2023-03-23T23:15:05.984Z,67.85
2023-03-23T23:18:07.853Z,62.35
2023-03-23T23:21:14.985Z,61.45
2023-03-23T23:24:17.243Z,60.25
2023-03-23T23:27:19.375Z,65.32
2023-03-23T23:30:23.698Z,75.82
2023-03-23T23:33:27.725Z,82.25
2023-03-23T23:36:31.996Z,75.15
2023-03-23T23:39:40.056Z,70.38
2023-03-23T23:42:43.320Z,71.53
2023-03-23T23:45:45.257Z,71.80
2023-03-23T23:48:47.598Z,70.70
2023-03-23T23:51:51.959Z,72.05
2023-03-23T23:54:56.226Z,71.90
2023-03-23T23:57:58.094Z,70.97
