createdAt,value
2023-08-28T00:04:23.654Z,1999.90
2023-08-28T00:09:26.806Z,1999.90
2023-08-28T00:14:28.662Z,1999.90
2023-08-28T00:19:30.508Z,1999.90
2023-08-28T00:24:33.601Z,1999.90
2023-08-28T00:29:35.333Z,1999.90
2023-08-28T00:34:37.147Z,1999.90
2023-08-28T00:39:40.227Z,1999.90
2023-08-28T00:44:41.945Z,1999.90
2023-08-28T00:49:44.407Z,1999.90
2023-08-28T00:54:47.772Z,1999.90
2023-08-28T00:59:49.580Z,1999.90
2023-08-28T01:04:52.821Z,1999.90
2023-08-28T01:10:04.851Z,1999.90
2023-08-28T01:15:12.579Z,1999.90
2023-08-28T01:20:16.278Z,1999.90
2023-08-28T01:25:20.260Z,1999.90
2023-08-28T01:30:22.061Z,1999.90
2023-08-28T01:35:25.634Z,1999.90
2023-08-28T01:40:35.057Z,1999.90
2023-08-28T01:45:38.521Z,1999.90
2023-08-28T01:50:40.233Z,1999.90
2023-08-28T01:56:15.610Z,1999.90
2023-08-28T02:01:18.950Z,1999.90
2023-08-28T02:06:20.824Z,1999.90
2023-08-28T02:11:22.618Z,1999.90
2023-08-28T02:16:25.730Z,1999.90
2023-08-28T02:21:27.525Z,1999.90
2023-08-28T02:26:29.297Z,1999.90
2023-08-28T02:31:32.433Z,1999.90
2023-08-28T02:36:34.162Z,1999.90
2023-08-28T02:41:38.622Z,1999.90
2023-08-28T02:46:41.737Z,1999.90
2023-08-28T02:51:43.551Z,1999.90
2023-08-28T02:56:45.384Z,1999.90
2023-08-28T03:01:48.525Z,1999.90
2023-08-28T03:06:50.420Z,1999.90
2023-08-28T03:11:52.183Z,1999.90
2023-08-28T03:16:55.275Z,1999.90
2023-08-28T03:21:57.133Z,1999.90
2023-08-28T03:26:58.922Z,1999.90
2023-08-28T03:32:02.103Z,1999.90
2023-08-28T03:37:04.102Z,1999.90
2023-08-28T03:42:06.345Z,1999.90
2023-08-28T03:47:09.427Z,1999.90
2023-08-28T03:52:11.164Z,1999.90
2023-08-28T03:57:13.004Z,20.58
2023-08-28T04:02:16.148Z,21.35
2023-08-28T04:07:25.221Z,23.58
2023-08-28T04:12:28.163Z,26.95
2023-08-28T04:17:31.646Z,20.17
2023-08-28T04:22:33.478Z,21.65
2023-08-28T04:27:35.400Z,14.38
2023-08-28T04:32:38.496Z,22.05
2023-08-28T04:37:40.365Z,28.77
2023-08-28T04:42:44.124Z,20.62
2023-08-28T04:47:47.201Z,24.75
2023-08-28T04:52:48.991Z,29.65
2023-08-28T04:57:50.768Z,0.30
2023-08-28T05:02:53.901Z,1999.90
2023-08-28T05:07:55.735Z,603.78
2023-08-28T05:12:57.447Z,1999.90
2023-08-28T05:18:00.734Z,204.73
2023-08-28T05:23:02.957Z,23.10
2023-08-28T05:28:08.090Z,25.75
2023-08-28T05:33:11.267Z,43.83
2023-08-28T05:38:15.346Z,42.90
2023-08-28T05:43:17.016Z,28.73
2023-08-28T05:48:20.322Z,25.75
2023-08-28T05:53:22.089Z,267.10
2023-08-28T05:58:23.845Z,1999.90
2023-08-28T06:03:27.111Z,1999.90
2023-08-28T06:08:28.874Z,162.68
2023-08-28T06:13:30.706Z,26.83
2023-08-28T06:18:33.974Z,34.97
2023-08-28T06:23:35.735Z,31.50
2023-08-28T06:28:37.574Z,27.48
2023-08-28T06:33:40.674Z,26.12
2023-08-28T06:38:42.408Z,27.77
2023-08-28T06:43:44.287Z,28.15
2023-08-28T06:48:51.275Z,27.98
2023-08-28T06:53:53.122Z,26.02
2023-08-28T06:58:54.870Z,31.73
2023-08-28T07:03:58.059Z,39.00
2023-08-28T07:09:00.009Z,26.52
2023-08-28T07:14:09.338Z,25.77
2023-08-28T07:19:12.480Z,27.15
2023-08-28T07:24:14.246Z,20.45
2023-08-28T07:29:15.945Z,19.10
2023-08-28T07:34:19.018Z,19.48
2023-08-28T07:39:20.786Z,25.12
2023-08-28T07:44:22.479Z,3.78
2023-08-28T07:49:37.916Z,7.75
2023-08-28T07:59:52.886Z,0.30
2023-08-28T08:04:56.057Z,75.78
2023-08-28T08:09:57.801Z,28.90
2023-08-28T08:14:59.619Z,30.20
2023-08-28T08:20:03.092Z,30.40
2023-08-28T08:25:06.576Z,30.77
2023-08-28T08:30:09.392Z,30.58
2023-08-28T08:35:14.285Z,30.12
2023-08-28T08:40:22.307Z,29.83
2023-08-28T08:45:28.063Z,29.42
2023-08-28T08:50:31.524Z,30.55
2023-08-28T08:55:46.731Z,29.85
2023-08-28T09:00:49.245Z,28.98
2023-08-28T09:05:53.398Z,27.45
2023-08-28T09:10:58.947Z,29.02
2023-08-28T09:16:00.852Z,28.00
2023-08-28T09:21:11.070Z,28.87
2023-08-28T09:26:13.714Z,25.55
2023-08-28T09:31:31.328Z,27.52
2023-08-28T09:36:35.850Z,26.85
2023-08-28T09:41:41.096Z,27.17
2023-08-28T09:51:48.873Z,27.77
2023-08-28T09:56:50.803Z,27.37
2023-08-28T10:01:53.262Z,27.73
2023-08-28T10:06:58.054Z,29.30
2023-08-28T10:12:00.460Z,28.38
2023-08-28T10:17:05.561Z,28.05
2023-08-28T10:27:12.702Z,29.63
2023-08-28T10:32:15.374Z,28.17
2023-08-28T10:37:27.935Z,27.33
2023-08-28T10:42:31.647Z,26.85
2023-08-28T10:47:33.479Z,26.62
2023-08-28T10:52:36.630Z,28.50
2023-08-28T10:57:38.473Z,25.92
2023-08-28T11:03:03.577Z,25.98
2023-08-28T11:08:07.476Z,25.80
2023-08-28T11:13:09.476Z,26.27
2023-08-28T11:18:23.514Z,24.98
2023-08-28T11:23:28.249Z,28.27
2023-08-28T11:28:42.069Z,27.37
2023-08-28T11:33:45.691Z,26.70
2023-08-28T11:38:49.880Z,27.92
2023-08-28T11:43:51.703Z,29.37
2023-08-28T11:48:53.583Z,28.08
2023-08-28T11:53:56.754Z,28.65
2023-08-28T11:58:59.686Z,29.77
2023-08-28T12:04:01.808Z,43.45
2023-08-28T12:09:05.302Z,30.85
2023-08-28T12:14:15.012Z,31.00
2023-08-28T12:19:20.950Z,28.87
2023-08-28T12:24:26.961Z,29.77
2023-08-28T12:29:28.853Z,26.85
2023-08-28T12:34:30.630Z,29.37
2023-08-28T12:39:35.040Z,25.12
2023-08-28T12:44:36.887Z,26.55
2023-08-28T12:49:38.933Z,23.12
2023-08-28T12:54:42.139Z,23.95
2023-08-28T12:59:43.955Z,22.60
2023-08-28T13:04:45.853Z,21.77
2023-08-28T13:09:49.205Z,22.33
2023-08-28T13:14:51.146Z,20.15
2023-08-28T13:19:52.904Z,33.45
2023-08-28T13:24:56.205Z,24.90
2023-08-28T13:29:59.493Z,25.40
2023-08-28T13:35:01.289Z,22.55
2023-08-28T13:40:05.232Z,25.20
2023-08-28T13:45:07.991Z,25.37
2023-08-28T13:50:10.371Z,26.02
2023-08-28T13:55:13.561Z,26.10
2023-08-28T14:00:17.193Z,23.62
2023-08-28T14:05:19.239Z,28.95
2023-08-28T14:10:22.629Z,25.80
2023-08-28T14:15:24.384Z,27.90
2023-08-28T14:20:26.156Z,27.25
2023-08-28T14:25:30.661Z,26.12
2023-08-28T14:30:32.436Z,29.47
2023-08-28T14:35:34.275Z,29.10
2023-08-28T14:40:46.254Z,29.20
2023-08-28T14:45:49.993Z,27.35
2023-08-28T14:50:53.764Z,31.48
2023-08-28T14:55:56.973Z,33.92
2023-08-28T15:00:59.345Z,44.00
2023-08-28T15:06:01.086Z,42.22
2023-08-28T15:11:04.229Z,45.28
2023-08-28T15:16:05.990Z,41.40
2023-08-28T15:21:07.769Z,39.70
2023-08-28T15:26:10.853Z,46.28
2023-08-28T15:31:12.701Z,43.17
2023-08-28T15:36:14.441Z,40.20
2023-08-28T15:41:17.805Z,180.25
2023-08-28T15:46:24.158Z,30.30
2023-08-28T15:51:28.921Z,42.95
2023-08-28T15:56:32.295Z,41.15
2023-08-28T16:01:34.195Z,37.72
2023-08-28T16:06:36.023Z,37.10
2023-08-28T16:11:48.106Z,34.72
2023-08-28T16:16:49.845Z,36.92
2023-08-28T16:21:51.881Z,32.67
2023-08-28T16:26:55.011Z,28.05
2023-08-28T16:31:59.276Z,33.33
2023-08-28T16:37:01.014Z,41.87
2023-08-28T16:42:04.719Z,30.27
2023-08-28T16:47:06.581Z,27.75
2023-08-28T16:52:08.363Z,23.00
2023-08-28T16:57:11.495Z,23.23
2023-08-28T17:02:13.294Z,24.15
2023-08-28T17:07:15.037Z,1999.90
2023-08-28T17:12:18.214Z,1999.90
2023-08-28T17:17:19.947Z,1999.90
2023-08-28T17:22:21.665Z,1999.90
2023-08-28T17:27:24.762Z,1999.90
2023-08-28T17:32:26.999Z,1999.90
2023-08-28T17:37:28.722Z,1999.90
2023-08-28T17:42:31.882Z,1999.90
2023-08-28T17:47:33.602Z,1999.90
2023-08-28T17:52:35.383Z,18.10
2023-08-28T17:57:38.438Z,14.48
2023-08-28T18:02:57.687Z,15.75
2023-08-28T18:08:01.820Z,20.88
2023-08-28T18:13:05.266Z,15.35
2023-08-28T18:18:07.452Z,58.28
2023-08-28T18:23:09.185Z,14.98
2023-08-28T18:28:13.698Z,13.60
2023-08-28T18:33:15.626Z,25.73
2023-08-28T18:38:17.380Z,16.45
2023-08-28T18:43:20.585Z,14.70
2023-08-28T18:48:22.384Z,78.10
2023-08-28T18:53:24.170Z,481.83
2023-08-28T18:58:27.413Z,343.48
2023-08-28T19:03:29.244Z,524.97
2023-08-28T19:08:31.116Z,4.60
2023-08-28T19:13:34.381Z,14.48
2023-08-28T19:18:36.092Z,773.37
2023-08-28T19:23:37.814Z,467.63
2023-08-28T19:28:40.939Z,22.23
2023-08-28T19:33:42.768Z,0.40
2023-08-28T19:38:44.647Z,0.55
2023-08-28T19:43:47.792Z,1999.90
2023-08-28T19:48:49.554Z,1999.90
2023-08-28T19:53:51.268Z,1999.90
2023-08-28T19:58:54.405Z,1999.90
2023-08-28T20:03:56.151Z,1999.90
2023-08-28T20:08:57.926Z,1999.90
2023-08-28T20:14:01.041Z,1999.90
2023-08-28T20:19:02.883Z,1999.90
2023-08-28T20:24:05.221Z,1999.90
2023-08-28T20:29:08.234Z,1999.90
2023-08-28T20:34:09.966Z,1999.90
2023-08-28T20:39:11.770Z,1999.90
2023-08-28T20:44:15.896Z,1999.90
2023-08-28T20:49:18.041Z,1999.90
2023-08-28T20:54:19.840Z,1999.90
2023-08-28T20:59:23.118Z,1999.90
2023-08-28T21:04:24.885Z,1999.90
2023-08-28T21:09:26.702Z,1999.90
2023-08-28T21:14:29.796Z,1999.90
2023-08-28T21:19:31.624Z,1999.90
2023-08-28T21:24:33.343Z,1999.90
2023-08-28T21:29:36.380Z,1999.90
2023-08-28T21:34:38.290Z,1999.90
2023-08-28T21:39:40.018Z,1999.90
2023-08-28T21:44:44.068Z,1999.90
2023-08-28T21:49:45.819Z,1999.90
2023-08-28T21:54:47.527Z,1999.90
2023-08-28T21:59:50.820Z,1999.90
2023-08-28T22:04:52.707Z,1999.90
2023-08-28T22:09:54.438Z,1999.90
2023-08-28T22:14:59.888Z,1999.90
2023-08-28T22:20:02.984Z,1999.90
2023-08-28T22:25:05.437Z,1999.90
2023-08-28T22:30:09.746Z,1999.90
2023-08-28T22:35:11.872Z,1999.90
2023-08-28T22:40:16.793Z,1999.90
2023-08-28T22:45:20.762Z,1999.90
2023-08-28T22:50:22.550Z,1999.90
2023-08-28T22:55:24.323Z,1999.90
2023-08-28T23:00:27.479Z,1999.90
2023-08-28T23:05:29.389Z,1999.90
2023-08-28T23:10:31.173Z,1999.90
2023-08-28T23:15:35.903Z,1999.90
2023-08-28T23:20:37.834Z,1999.90
2023-08-28T23:25:42.595Z,1999.90
2023-08-28T23:30:45.649Z,1999.90
2023-08-28T23:35:47.490Z,1999.90
2023-08-28T23:40:49.230Z,1999.90
2023-08-28T23:45:52.715Z,1999.90
2023-08-28T23:50:54.851Z,1999.90
2023-08-28T23:55:56.753Z,1999.90
