createdAt,value
2016-12-15T00:00:54.782Z,0
2016-12-15T00:01:54.734Z,0
2016-12-15T00:02:54.995Z,0
2016-12-15T00:03:54.954Z,0
2016-12-15T00:04:54.309Z,0
2016-12-15T00:05:54.866Z,0
2016-12-15T00:06:54.218Z,0
2016-12-15T00:07:54.175Z,0
2016-12-15T00:08:54.432Z,0
2016-12-15T00:09:54.695Z,0
2016-12-15T00:10:54.364Z,0
2016-12-15T00:11:53.731Z,0
2016-12-15T00:12:53.968Z,0
2016-12-15T00:13:54.524Z,0
2016-12-15T00:14:54.183Z,0
2016-12-15T00:15:54.140Z,0
2016-12-15T00:16:54.097Z,0
2016-12-15T00:17:54.058Z,0
2016-12-15T00:18:54.319Z,0
2016-12-15T00:19:53.970Z,0
2016-12-15T00:20:53.623Z,0
2016-12-15T00:21:53.578Z,0
2016-12-15T00:22:53.537Z,0
2016-12-15T00:23:53.797Z,0
2016-12-15T00:24:54.058Z,0
2016-12-15T00:25:53.714Z,0
2016-12-15T00:26:53.974Z,0
2016-12-15T00:27:53.931Z,0
2016-12-15T00:28:53.597Z,0
2016-12-15T00:29:53.846Z,0
2016-12-15T00:30:53.506Z,0
2016-12-15T00:31:53.759Z,0
2016-12-15T00:32:53.414Z,0
2016-12-15T00:33:53.675Z,0
2016-12-15T00:34:53.333Z,0
2016-12-15T00:35:53.587Z,0
2016-12-15T00:36:53.249Z,0
2016-12-15T00:37:53.503Z,0
2016-12-15T00:38:53.463Z,0
2016-12-15T00:39:52.822Z,0
2016-12-15T00:40:53.105Z,0
2016-12-15T00:41:53.334Z,0
2016-12-15T00:42:53.321Z,0
2016-12-15T00:43:53.248Z,0
2016-12-15T00:44:52.902Z,0
2016-12-15T00:45:52.864Z,0
2016-12-15T00:46:53.129Z,0
2016-12-15T00:47:52.781Z,0
2016-12-15T00:48:52.430Z,0
2016-12-15T00:49:52.695Z,0
2016-12-15T00:50:52.957Z,0
2016-12-15T00:51:52.306Z,0
2016-12-15T00:52:52.269Z,0
2016-12-15T00:53:52.222Z,0
2016-12-15T00:54:52.494Z,0
2016-12-15T00:55:52.146Z,0
2016-12-15T00:56:52.094Z,0
2016-12-15T00:57:52.660Z,0
2016-12-15T00:58:52.314Z,0
2016-12-15T00:59:52.278Z,0
2016-12-15T01:00:52.540Z,0
2016-12-15T01:01:52.184Z,0
2016-12-15T01:02:52.162Z,0
2016-12-15T01:03:52.100Z,0
2016-12-15T01:04:51.756Z,0
2016-12-15T01:05:52.015Z,0
2016-12-15T01:06:51.976Z,0
2016-12-15T01:07:52.234Z,0
2016-12-15T01:08:52.191Z,0
2016-12-15T01:09:51.556Z,0
2016-12-15T01:10:52.109Z,0
2016-12-15T01:11:51.457Z,0
2016-12-15T01:12:52.023Z,0
2016-12-15T01:13:51.371Z,0
2016-12-15T01:14:51.937Z,0
2016-12-15T01:15:51.890Z,0
2016-12-15T01:16:51.850Z,0
2016-12-15T01:17:51.509Z,0
2016-12-15T01:20:39.894Z,0
2016-12-15T01:20:50.039Z,0
2016-12-15T01:21:49.659Z,0
2016-12-15T01:22:49.646Z,0
2016-12-15T01:23:49.878Z,0
2016-12-15T01:24:49.841Z,0
2016-12-15T01:25:49.496Z,0
2016-12-15T01:26:49.447Z,0
2016-12-15T01:27:49.405Z,0
2016-12-15T01:28:49.663Z,0
2016-12-15T01:29:49.317Z,0
2016-12-15T01:30:49.580Z,0
2016-12-15T01:31:48.646Z,0
2016-12-15T01:32:49.496Z,0
2016-12-15T01:33:49.451Z,0
2016-12-15T01:34:49.102Z,0
2016-12-15T01:35:49.400Z,0
2016-12-15T01:36:49.024Z,0
2016-12-15T01:37:49.287Z,0
2016-12-15T01:38:49.266Z,0
2016-12-15T01:39:48.890Z,0
2016-12-15T01:40:48.855Z,0
2016-12-15T01:41:49.112Z,0
2016-12-15T01:42:48.763Z,0
2016-12-15T01:43:49.026Z,0
2016-12-15T01:44:48.376Z,0
2016-12-15T01:45:48.633Z,0
2016-12-15T01:46:48.927Z,0
2016-12-15T01:47:48.249Z,0
2016-12-15T01:48:48.813Z,0
2016-12-15T01:49:48.765Z,0
2016-12-15T01:50:48.117Z,0
2016-12-15T01:51:48.387Z,0
2016-12-15T01:52:48.035Z,0
2016-12-15T01:53:48.600Z,0
2016-12-15T01:54:47.944Z,0
2016-12-15T01:55:48.511Z,0
2016-12-15T01:56:48.463Z,0
2016-12-15T01:57:48.123Z,0
2016-12-15T01:58:48.075Z,0
2016-12-15T01:59:48.338Z,0
2016-12-15T02:00:48.293Z,0
2016-12-15T02:01:48.256Z,0
2016-12-15T02:02:48.206Z,0
2016-12-15T02:03:48.166Z,0
2016-12-15T02:04:48.122Z,0
2016-12-15T02:05:47.775Z,0
2016-12-15T02:06:47.736Z,0
2016-12-15T02:07:47.422Z,0
2016-12-15T02:08:47.649Z,0
2016-12-15T02:09:47.911Z,0
2016-12-15T02:10:47.863Z,0
2016-12-15T02:11:47.820Z,0
2016-12-15T02:12:47.174Z,0
2016-12-15T02:13:47.732Z,0
2016-12-15T02:14:47.702Z,0
2016-12-15T02:15:47.045Z,0
2016-12-15T02:16:47.603Z,0
2016-12-15T02:17:47.565Z,0
2016-12-15T02:18:46.916Z,0
2016-12-15T02:19:46.876Z,0
2016-12-15T02:20:47.133Z,0
2016-12-15T02:21:47.088Z,0
2016-12-15T02:22:47.045Z,0
2016-12-15T02:23:47.304Z,0
2016-12-15T02:24:46.963Z,0
2016-12-15T02:25:46.916Z,0
2016-12-15T02:26:46.569Z,0
2016-12-15T02:27:46.528Z,0
2016-12-15T02:28:46.782Z,0
2016-12-15T02:29:47.046Z,0
2016-12-15T02:30:46.703Z,0
2016-12-15T02:31:46.958Z,0
2016-12-15T02:32:46.311Z,0
2016-12-15T02:33:46.871Z,0
2016-12-15T02:34:46.827Z,0
2016-12-15T02:35:46.507Z,0
2016-12-15T02:36:46.742Z,0
2016-12-15T02:37:46.396Z,0
2016-12-15T02:38:46.390Z,0
2016-12-15T02:39:46.616Z,0
2016-12-15T02:40:46.267Z,0
2016-12-15T02:41:46.530Z,0
2016-12-15T02:42:46.484Z,0
2016-12-15T02:43:46.442Z,0
2016-12-15T02:44:46.393Z,0
2016-12-15T02:45:46.353Z,0
2016-12-15T02:46:46.038Z,0
2016-12-15T02:47:45.663Z,0
2016-12-15T02:48:46.226Z,0
2016-12-15T02:49:46.180Z,0
2016-12-15T02:50:46.138Z,0
2016-12-15T02:51:45.792Z,0
2016-12-15T02:52:45.750Z,0
2016-12-15T02:53:46.003Z,0
2016-12-15T02:54:45.659Z,0
2016-12-15T02:55:45.927Z,0
2016-12-15T02:56:45.268Z,0
2016-12-15T02:57:45.531Z,0
2016-12-15T02:58:45.484Z,0
2016-12-15T02:59:45.747Z,0
2016-12-15T03:00:45.105Z,0
2016-12-15T03:01:45.357Z,0
2016-12-15T03:02:45.315Z,0
2016-12-15T03:03:44.964Z,0
2016-12-15T03:04:45.256Z,0
2016-12-15T03:05:44.898Z,0
2016-12-15T03:06:45.139Z,0
2016-12-15T03:07:44.795Z,0
2016-12-15T03:08:45.084Z,0
2016-12-15T03:09:44.709Z,0
2016-12-15T03:10:44.969Z,0
2016-12-15T03:11:44.924Z,0
2016-12-15T03:12:44.886Z,0
2016-12-15T03:13:45.145Z,0
2016-12-15T03:14:45.089Z,0
2016-12-15T03:15:44.750Z,0
2016-12-15T03:16:45.011Z,0
2016-12-15T03:17:44.664Z,0
2016-12-15T03:18:44.618Z,0
2016-12-15T03:19:44.880Z,0
2016-12-15T03:20:44.864Z,0
2016-12-15T03:22:19.330Z,0
2016-12-15T03:22:44.451Z,0
2016-12-15T03:24:03.912Z,0
2016-12-15T03:24:44.363Z,0
2016-12-15T03:25:44.014Z,0
2016-12-15T03:26:44.581Z,0
2016-12-15T03:27:43.937Z,0
2016-12-15T03:28:44.491Z,0
2016-12-15T03:29:44.451Z,0
2016-12-15T03:30:44.100Z,0
2016-12-15T03:31:44.058Z,0
2016-12-15T03:32:44.016Z,0
2016-12-15T03:33:43.971Z,0
2016-12-15T03:34:44.232Z,0
2016-12-15T03:35:44.185Z,0
2016-12-15T03:36:43.842Z,0
2016-12-15T03:37:43.793Z,0
2016-12-15T03:38:43.447Z,0
2016-12-15T03:39:43.715Z,0
2016-12-15T03:40:43.662Z,0
2016-12-15T03:41:43.624Z,0
2016-12-15T03:42:43.581Z,0
2016-12-15T03:43:42.933Z,0
2016-12-15T03:44:43.493Z,0
2016-12-15T03:45:43.754Z,0
2016-12-15T03:46:43.709Z,0
2016-12-15T03:49:38.266Z,0
2016-12-15T03:49:48.379Z,0
2016-12-15T03:50:48.333Z,0
2016-12-15T03:51:48.289Z,0
2016-12-15T03:52:48.245Z,0
2016-12-15T03:53:48.203Z,0
2016-12-15T03:54:47.567Z,0
2016-12-15T03:55:48.119Z,0
2016-12-15T03:56:47.776Z,0
2016-12-15T03:57:47.729Z,0
2016-12-15T03:58:47.987Z,0
2016-12-15T03:59:47.648Z,0
2016-12-15T04:00:47.603Z,0
2016-12-15T04:01:47.557Z,0
2016-12-15T04:02:47.216Z,0
2016-12-15T04:03:47.473Z,0
2016-12-15T04:04:47.434Z,0
2016-12-15T04:05:47.385Z,0
2016-12-15T04:06:47.651Z,0
2016-12-15T04:07:47.605Z,0
2016-12-15T04:08:46.956Z,0
2016-12-15T04:09:47.522Z,0
2016-12-15T04:10:47.479Z,0
2016-12-15T04:11:47.443Z,0
2016-12-15T04:12:47.390Z,0
2016-12-15T04:13:47.375Z,0
2016-12-15T04:14:47.006Z,0
2016-12-15T04:15:46.959Z,0
2016-12-15T04:16:46.914Z,0
2016-12-15T04:17:47.173Z,0
2016-12-15T04:18:46.540Z,0
2016-12-15T04:19:47.090Z,0
2016-12-15T04:20:47.073Z,0
2016-12-15T04:21:46.711Z,0
2016-12-15T04:22:46.656Z,0
2016-12-15T04:23:46.920Z,0
2016-12-15T04:24:46.571Z,0
2016-12-15T04:25:46.834Z,0
2016-12-15T04:26:46.488Z,0
2016-12-15T04:27:46.749Z,0
2016-12-15T04:28:46.706Z,0
2016-12-15T04:29:46.061Z,0
2016-12-15T04:30:46.318Z,0
2016-12-15T04:31:46.576Z,0
2016-12-15T04:32:46.237Z,0
2016-12-15T04:33:46.502Z,0
2016-12-15T04:34:46.157Z,0
2016-12-15T04:35:46.106Z,0
2016-12-15T04:36:46.364Z,0
2016-12-15T04:37:46.018Z,0
2016-12-15T04:38:45.983Z,0
2016-12-15T04:39:45.634Z,0
2016-12-15T04:40:45.890Z,0
2016-12-15T04:41:46.163Z,0
2016-12-15T04:42:46.122Z,0
2016-12-15T04:43:45.770Z,0
2016-12-15T04:44:45.721Z,0
2016-12-15T04:45:45.976Z,0
2016-12-15T04:46:45.637Z,0
2016-12-15T04:47:45.901Z,0
2016-12-15T04:48:45.546Z,0
2016-12-15T04:49:45.810Z,0
2016-12-15T04:50:45.163Z,0
2016-12-15T04:51:45.728Z,0
2016-12-15T04:52:45.684Z,0
2016-12-15T04:53:45.034Z,0
2016-12-15T04:54:45.599Z,0
2016-12-15T04:55:45.586Z,0
2016-12-15T04:56:45.205Z,0
2016-12-15T04:57:45.488Z,0
2016-12-15T04:58:45.122Z,0
2016-12-15T04:59:45.386Z,0
2016-12-15T05:00:45.037Z,0
2016-12-15T05:01:45.300Z,0
2016-12-15T05:02:44.968Z,0
2016-12-15T05:03:45.216Z,0
2016-12-15T05:04:45.170Z,0
2016-12-15T05:05:45.128Z,0
2016-12-15T05:06:44.184Z,0
2016-12-15T05:07:44.742Z,0
2016-12-15T05:08:44.699Z,0
2016-12-15T05:09:44.654Z,0
2016-12-15T05:10:44.923Z,0
2016-12-15T05:11:44.571Z,0
2016-12-15T05:12:44.835Z,0
2016-12-15T05:13:44.483Z,0
2016-12-15T05:14:44.741Z,0
2016-12-15T05:15:44.728Z,0
2016-12-15T05:16:44.354Z,0
2016-12-15T05:17:44.622Z,0
2016-12-15T05:18:44.576Z,0
2016-12-15T05:19:44.529Z,0
2016-12-15T05:20:44.221Z,0
2016-12-15T05:21:44.139Z,0
2016-12-15T05:22:44.416Z,0
2016-12-15T05:23:44.358Z,0
2016-12-15T05:24:44.019Z,0
2016-12-15T05:25:43.971Z,0
2016-12-15T05:26:44.231Z,0
2016-12-15T05:27:44.196Z,0
2016-12-15T05:28:43.239Z,0
2016-12-15T05:29:43.200Z,0
2016-12-15T05:30:43.758Z,0
2016-12-15T05:31:44.016Z,0
2016-12-15T05:32:43.979Z,0
2016-12-15T05:33:43.935Z,0
2016-12-15T05:34:43.895Z,0
2016-12-15T05:35:42.941Z,0
2016-12-15T05:36:43.804Z,0
2016-12-15T05:37:43.172Z,0
2016-12-15T05:38:43.418Z,0
2016-12-15T05:39:43.686Z,0
2016-12-15T05:40:43.330Z,0
2016-12-15T05:41:42.988Z,0
2016-12-15T05:42:43.547Z,0
2016-12-15T05:43:43.211Z,0
2016-12-15T05:44:43.462Z,0
2016-12-15T05:45:43.123Z,0
2016-12-15T05:46:43.376Z,0
2016-12-15T05:47:43.350Z,0
2016-12-15T05:48:43.297Z,0
2016-12-15T05:49:42.952Z,0
2016-12-15T05:50:42.903Z,0
2016-12-15T05:51:42.862Z,0
2016-12-15T05:52:42.859Z,0
2016-12-15T05:53:43.080Z,0
2016-12-15T05:54:42.432Z,0
2016-12-15T05:55:42.696Z,0
2016-12-15T05:56:42.651Z,0
2016-12-15T05:57:42.913Z,0
2016-12-15T05:58:42.262Z,0
2016-12-15T05:59:42.523Z,0
2016-12-15T06:00:42.782Z,0
2016-12-15T06:01:42.436Z,0
2016-12-15T06:02:42.401Z,0
2016-12-15T06:03:42.651Z,0
2016-12-15T06:04:42.621Z,0
2016-12-15T06:05:41.989Z,0
2016-12-15T06:06:42.226Z,0
2016-12-15T06:07:42.486Z,0
2016-12-15T06:08:41.843Z,0
2016-12-15T06:09:41.797Z,0
2016-12-15T06:10:42.363Z,0
2016-12-15T06:11:42.312Z,0
2016-12-15T06:12:41.967Z,0
2016-12-15T06:13:41.925Z,0
2016-12-15T06:14:42.189Z,0
2016-12-15T06:15:41.545Z,0
2016-12-15T06:16:41.523Z,0
2016-12-15T06:17:41.779Z,0
2016-12-15T06:18:41.719Z,0
2016-12-15T06:19:41.379Z,0
2016-12-15T06:20:41.645Z,0
2016-12-15T06:21:41.594Z,0
2016-12-15T06:22:41.561Z,0
2016-12-15T06:23:41.201Z,0
2016-12-15T06:24:41.760Z,0
2016-12-15T06:25:41.416Z,0
2016-12-15T06:26:41.688Z,0
2016-12-15T06:27:41.026Z,0
2016-12-15T06:28:41.590Z,0
2016-12-15T06:29:41.553Z,4
2016-12-15T06:30:41.508Z,4
2016-12-15T06:31:41.479Z,0
2016-12-15T06:32:41.425Z,0
2016-12-15T06:33:41.380Z,4
2016-12-15T06:34:40.429Z,4
2016-12-15T06:35:41.296Z,4
2016-12-15T06:36:41.248Z,4
2016-12-15T06:37:41.203Z,4
2016-12-15T06:38:40.559Z,8
2016-12-15T06:39:41.124Z,4
2016-12-15T06:40:40.783Z,4
2016-12-15T06:41:41.038Z,12
2016-12-15T06:42:40.390Z,8
2016-12-15T06:43:40.653Z,12
2016-12-15T06:44:40.605Z,12
2016-12-15T06:45:40.569Z,16
2016-12-15T06:46:40.824Z,20
2016-12-15T06:47:40.482Z,20
2016-12-15T06:48:40.438Z,24
2016-12-15T06:49:40.399Z,28
2016-12-15T06:50:40.351Z,32
2016-12-15T06:51:40.317Z,36
2016-12-15T06:52:40.570Z,40
2016-12-15T06:53:40.533Z,44
2016-12-15T06:54:39.877Z,52
2016-12-15T06:55:40.141Z,56
2016-12-15T06:56:40.098Z,60
2016-12-15T06:57:40.056Z,68
2016-12-15T06:58:40.312Z,76
2016-12-15T06:59:39.961Z,84
2016-12-15T07:00:40.239Z,92
2016-12-15T07:01:39.585Z,104
2016-12-15T07:02:39.537Z,112
2016-12-15T07:03:39.498Z,128
2016-12-15T07:04:39.759Z,136
2016-12-15T07:05:40.023Z,148
2016-12-15T07:06:40.002Z,160
2016-12-15T07:07:39.938Z,172
2016-12-15T07:08:39.591Z,192
2016-12-15T07:09:39.842Z,204
2016-12-15T07:10:39.834Z,228
2016-12-15T07:11:39.459Z,240
2016-12-15T07:12:39.735Z,256
2016-12-15T07:13:39.671Z,272
2016-12-15T07:14:39.341Z,292
2016-12-15T07:15:39.590Z,312
2016-12-15T07:16:39.543Z,332
2016-12-15T07:17:39.534Z,348
2016-12-15T07:18:39.462Z,368
2016-12-15T07:19:39.423Z,384
2016-12-15T07:20:39.072Z,404
2016-12-15T07:21:39.027Z,432
2016-12-15T07:22:38.993Z,464
2016-12-15T07:23:39.251Z,488
2016-12-15T07:24:39.205Z,516
2016-12-15T07:25:38.558Z,540
2016-12-15T07:26:39.123Z,560
2016-12-15T07:27:38.474Z,572
2016-12-15T07:28:38.733Z,580
2016-12-15T07:29:39.022Z,584
2016-12-15T07:30:38.656Z,592
2016-12-15T07:31:38.906Z,600
2016-12-15T07:32:38.874Z,616
2016-12-15T07:33:38.534Z,620
2016-12-15T07:34:38.782Z,644
2016-12-15T07:35:38.435Z,684
2016-12-15T07:36:38.702Z,688
2016-12-15T07:37:38.653Z,664
2016-12-15T07:38:38.611Z,640
2016-12-15T07:39:38.583Z,656
2016-12-15T07:40:38.230Z,680
2016-12-15T07:41:37.883Z,724
2016-12-15T07:42:37.833Z,792
2016-12-15T07:43:37.799Z,836
2016-12-15T07:44:38.056Z,840
2016-12-15T07:45:38.334Z,796
2016-12-15T07:46:37.968Z,744
2016-12-15T07:47:37.625Z,752
2016-12-15T07:48:38.187Z,828
2016-12-15T07:49:37.551Z,908
2016-12-15T07:50:37.504Z,952
2016-12-15T07:51:37.757Z,968
2016-12-15T07:52:38.017Z,988
2016-12-15T07:53:37.675Z,1020
2016-12-15T07:54:37.328Z,1024
2016-12-15T07:55:37.593Z,1012
2016-12-15T07:56:37.853Z,1028
2016-12-15T07:57:37.211Z,1012
2016-12-15T07:58:37.160Z,968
2016-12-15T07:59:37.427Z,888
2016-12-15T08:00:37.391Z,848
2016-12-15T08:01:37.641Z,876
2016-12-15T08:02:37.602Z,952
2016-12-15T08:03:37.557Z,1060
2016-12-15T08:04:37.518Z,1124
2016-12-15T08:05:37.180Z,1140
2016-12-15T08:06:37.127Z,1056
2016-12-15T08:07:37.394Z,996
2016-12-15T08:08:37.350Z,1004
2016-12-15T08:09:37.010Z,1016
2016-12-15T08:10:36.966Z,1040
2016-12-15T08:11:36.316Z,1036
2016-12-15T08:12:36.275Z,1004
2016-12-15T08:13:36.832Z,1032
2016-12-15T08:14:37.101Z,1084
2016-12-15T08:15:36.453Z,1156
2016-12-15T08:16:36.710Z,1200
2016-12-15T08:17:36.667Z,1204
2016-12-15T08:18:36.926Z,1236
2016-12-15T08:19:36.886Z,1308
2016-12-15T08:20:36.840Z,1332
2016-12-15T08:21:36.800Z,1352
2016-12-15T08:22:36.764Z,1404
2016-12-15T08:23:36.717Z,1480
2016-12-15T08:24:36.384Z,1500
2016-12-15T08:25:36.665Z,1524
2016-12-15T08:26:35.986Z,1616
2016-12-15T08:27:36.246Z,1696
2016-12-15T08:28:36.514Z,1704
2016-12-15T08:29:36.465Z,1664
2016-12-15T08:30:36.426Z,1604
2016-12-15T08:31:36.383Z,1560
2016-12-15T08:32:36.034Z,1556
2016-12-15T08:33:35.990Z,1588
2016-12-15T08:34:36.253Z,1620
2016-12-15T08:35:35.302Z,1652
2016-12-15T08:36:35.869Z,1660
2016-12-15T08:37:35.831Z,1684
2016-12-15T08:38:36.085Z,1692
2016-12-15T08:39:36.065Z,1644
2016-12-15T08:40:35.410Z,1672
2016-12-15T08:41:35.958Z,1792
2016-12-15T08:42:35.341Z,1952
2016-12-15T08:43:35.879Z,2000
2016-12-15T08:44:35.832Z,1844
2016-12-15T08:45:35.488Z,1964
2016-12-15T08:46:35.746Z,2004
2016-12-15T08:47:35.708Z,2008
2016-12-15T08:48:35.668Z,1964
2016-12-15T08:49:35.017Z,1964
2016-12-15T08:50:35.275Z,1928
2016-12-15T08:51:35.233Z,1940
2016-12-15T08:52:35.193Z,1980
2016-12-15T08:53:35.151Z,2056
2016-12-15T08:54:35.412Z,2060
2016-12-15T08:55:35.369Z,2128
2016-12-15T08:56:35.025Z,2240
2016-12-15T08:57:34.980Z,2264
2016-12-15T08:58:35.249Z,2192
2016-12-15T08:59:34.902Z,2152
2016-12-15T09:00:34.555Z,2192
2016-12-15T09:01:34.808Z,2236
2016-12-15T09:02:34.781Z,2320
2016-12-15T09:03:35.036Z,2384
2016-12-15T09:04:34.991Z,2500
2016-12-15T09:05:34.646Z,2576
2016-12-15T09:06:34.605Z,2692
2016-12-15T09:07:34.561Z,2700
2016-12-15T09:08:34.820Z,2636
2016-12-15T09:09:34.784Z,2648
2016-12-15T09:10:34.435Z,2684
2016-12-15T09:11:34.697Z,2700
2016-12-15T09:12:34.653Z,2644
2016-12-15T09:13:34.614Z,2520
2016-12-15T09:14:34.571Z,2424
2016-12-15T09:15:34.231Z,2400
2016-12-15T09:16:34.190Z,2388
2016-12-15T09:17:34.449Z,2464
2016-12-15T09:18:34.404Z,2624
2016-12-15T09:19:34.358Z,2660
2016-12-15T09:20:34.019Z,2700
2016-12-15T09:21:33.976Z,2672
2016-12-15T09:22:33.634Z,2700
2016-12-15T09:23:34.194Z,2696
2016-12-15T09:24:33.851Z,2676
2016-12-15T09:25:33.810Z,2660
2016-12-15T09:26:33.161Z,2560
2016-12-15T09:27:34.026Z,2520
2016-12-15T09:28:33.986Z,2580
2016-12-15T09:29:33.340Z,2504
2016-12-15T09:30:33.903Z,2376
2016-12-15T09:31:33.259Z,2344
2016-12-15T09:32:33.820Z,2368
2016-12-15T09:33:33.775Z,2380
2016-12-15T09:34:33.133Z,2472
2016-12-15T09:35:33.396Z,2584
2016-12-15T09:36:33.049Z,2572
2016-12-15T09:37:33.610Z,2612
2016-12-15T09:38:33.575Z,2676
2016-12-15T09:39:32.924Z,2644
2016-12-15T09:40:33.186Z,2836
2016-12-15T09:41:33.448Z,2752
2016-12-15T09:42:33.411Z,2820
2016-12-15T09:43:33.363Z,2804
2016-12-15T09:44:33.319Z,2828
2016-12-15T09:45:32.974Z,2844
2016-12-15T09:46:32.938Z,2960
2016-12-15T09:47:33.204Z,2972
2016-12-15T09:48:33.165Z,2880
2016-12-15T09:49:32.811Z,2776
2016-12-15T09:50:32.468Z,2680
2016-12-15T09:51:32.727Z,2724
2016-12-15T09:52:32.991Z,2836
2016-12-15T09:53:32.352Z,3004
2016-12-15T09:54:32.603Z,3080
2016-12-15T09:55:32.560Z,3132
2016-12-15T09:56:32.822Z,3112
2016-12-15T09:57:32.477Z,3084
2016-12-15T09:58:32.436Z,3132
2016-12-15T09:59:32.396Z,3204
2016-12-15T10:00:32.354Z,3264
2016-12-15T10:01:32.617Z,3324
2016-12-15T10:02:31.966Z,3300
2016-12-15T10:03:32.239Z,3232
2016-12-15T10:04:32.502Z,3188
2016-12-15T10:05:32.447Z,3116
2016-12-15T10:06:32.105Z,3036
2016-12-15T10:07:31.757Z,2992
2016-12-15T10:08:32.022Z,2952
2016-12-15T10:09:32.280Z,2948
2016-12-15T10:10:32.240Z,2996
2016-12-15T10:11:31.608Z,3012
2016-12-15T10:12:32.161Z,2996
2016-12-15T10:13:32.121Z,3000
2016-12-15T10:14:32.075Z,3020
2016-12-15T10:15:31.729Z,3024
2016-12-15T10:16:31.390Z,3028
2016-12-15T10:17:31.952Z,3080
2016-12-15T10:18:31.627Z,3156
2016-12-15T10:19:31.564Z,3184
2016-12-15T10:20:31.524Z,3184
2016-12-15T10:21:31.792Z,3144
2016-12-15T10:22:31.440Z,3144
2016-12-15T10:23:31.102Z,3200
2016-12-15T10:24:31.065Z,3360
2016-12-15T10:25:31.622Z,3532
2016-12-15T10:26:31.275Z,3584
2016-12-15T10:27:31.535Z,3512
2016-12-15T10:28:31.494Z,3428
2016-12-15T10:29:30.849Z,3384
2016-12-15T10:30:31.113Z,3396
2016-12-15T10:31:30.777Z,3468
2016-12-15T10:32:31.332Z,3484
2016-12-15T10:33:31.312Z,3468
2016-12-15T10:34:30.649Z,3536
2016-12-15T10:35:31.205Z,3636
2016-12-15T10:36:31.167Z,3688
2016-12-15T10:37:30.820Z,3624
2016-12-15T10:38:30.779Z,3652
2016-12-15T10:39:30.436Z,3640
2016-12-15T10:40:31.003Z,3624
2016-12-15T10:41:30.960Z,3660
2016-12-15T10:42:30.918Z,3676
2016-12-15T10:43:30.874Z,3664
2016-12-15T10:44:30.843Z,3580
2016-12-15T10:45:30.490Z,3380
2016-12-15T10:46:30.752Z,3516
2016-12-15T10:47:30.413Z,3660
2016-12-15T10:48:30.665Z,3692
2016-12-15T10:49:30.322Z,3576
2016-12-15T10:50:29.985Z,3472
2016-12-15T10:51:30.539Z,3312
2016-12-15T10:52:30.201Z,3080
2016-12-15T10:53:30.172Z,2952
2016-12-15T10:54:30.415Z,3048
2016-12-15T10:55:30.377Z,3144
2016-12-15T10:56:30.338Z,3172
2016-12-15T10:57:30.296Z,3204
2016-12-15T10:58:30.276Z,3328
2016-12-15T10:59:30.210Z,3496
2016-12-15T11:00:30.170Z,3636
2016-12-15T11:01:29.528Z,3768
2016-12-15T11:02:29.480Z,3860
2016-12-15T11:03:30.039Z,3936
2016-12-15T11:04:29.699Z,4020
2016-12-15T11:05:29.658Z,4088
2016-12-15T11:06:29.617Z,4076
2016-12-15T11:07:29.277Z,4020
2016-12-15T11:08:29.834Z,4056
2016-12-15T11:09:29.796Z,4160
2016-12-15T11:10:29.753Z,4372
2016-12-15T11:11:29.409Z,4516
2016-12-15T11:12:29.670Z,4460
2016-12-15T11:13:29.325Z,4372
2016-12-15T11:14:29.315Z,4304
2016-12-15T11:15:29.576Z,4248
2016-12-15T11:16:29.504Z,4232
2016-12-15T11:17:29.157Z,4260
2016-12-15T11:18:29.122Z,4292
2016-12-15T11:19:28.772Z,4480
2016-12-15T11:20:29.361Z,4580
2016-12-15T11:21:29.302Z,4588
2016-12-15T11:22:29.259Z,4668
2016-12-15T11:23:29.214Z,4680
2016-12-15T11:24:29.174Z,4724
2016-12-15T11:25:29.128Z,4772
2016-12-15T11:26:29.083Z,4640
2016-12-15T11:27:28.744Z,4548
2016-12-15T11:28:29.012Z,4500
2016-12-15T11:29:28.663Z,4628
2016-12-15T11:30:28.921Z,4808
2016-12-15T11:31:28.880Z,4976
2016-12-15T11:32:28.534Z,5032
2016-12-15T11:33:28.491Z,4872
2016-12-15T11:34:28.448Z,4800
2016-12-15T11:35:28.408Z,4784
2016-12-15T11:36:28.367Z,4812
2016-12-15T11:37:28.625Z,4736
2016-12-15T11:38:27.980Z,4696
2016-12-15T11:39:28.542Z,4668
2016-12-15T11:40:28.203Z,4840
2016-12-15T11:41:28.157Z,4724
2016-12-15T11:42:28.417Z,4664
2016-12-15T11:43:28.382Z,4732
2016-12-15T11:44:28.331Z,4820
2016-12-15T11:45:28.286Z,4788
2016-12-15T11:46:28.255Z,4812
2016-12-15T11:47:28.215Z,4828
2016-12-15T11:48:27.869Z,4896
2016-12-15T11:49:28.121Z,4932
2016-12-15T11:50:27.778Z,4816
2016-12-15T11:51:28.048Z,4704
2016-12-15T11:52:28.005Z,4740
2016-12-15T11:53:27.661Z,4816
2016-12-15T11:54:27.609Z,4832
2016-12-15T11:55:27.869Z,4788
2016-12-15T11:56:27.557Z,4688
2016-12-15T11:57:27.480Z,4520
2016-12-15T11:58:27.747Z,4244
2016-12-15T11:59:27.703Z,3744
2016-12-15T12:00:27.362Z,3668
2016-12-15T12:01:27.311Z,3860
2016-12-15T12:02:26.969Z,3912
2016-12-15T12:03:26.630Z,3896
2016-12-15T12:04:26.892Z,3872
2016-12-15T12:05:26.852Z,3888
2016-12-15T12:06:27.409Z,3824
2016-12-15T12:07:27.368Z,3908
2016-12-15T12:08:27.334Z,4060
2016-12-15T12:09:26.977Z,4164
2016-12-15T12:10:26.633Z,4192
2016-12-15T12:11:27.198Z,4148
2016-12-15T12:12:26.853Z,4120
2016-12-15T12:13:27.116Z,4188
2016-12-15T12:14:26.468Z,4248
2016-12-15T12:15:27.031Z,4148
2016-12-15T12:16:26.982Z,4016
2016-12-15T12:17:26.644Z,3844
2016-12-15T12:18:26.900Z,3720
2016-12-15T12:19:26.563Z,3760
2016-12-15T12:20:26.520Z,3844
2016-12-15T12:21:26.474Z,3904
2016-12-15T12:22:26.445Z,4020
2016-12-15T12:23:26.694Z,4128
2016-12-15T12:24:26.646Z,4192
2016-12-15T12:25:26.307Z,4260
2016-12-15T12:26:26.564Z,4292
2016-12-15T12:27:26.228Z,4172
2016-12-15T12:28:25.877Z,3984
2016-12-15T12:29:25.839Z,3896
2016-12-15T12:30:26.397Z,3740
2016-12-15T12:31:26.056Z,3480
2016-12-15T12:32:26.312Z,3212
2016-12-15T12:33:26.277Z,2992
2016-12-15T12:34:25.932Z,3168
2016-12-15T12:35:25.898Z,3420
2016-12-15T12:36:25.546Z,3408
2016-12-15T12:37:26.114Z,3448
2016-12-15T12:38:26.074Z,3496
2016-12-15T12:39:25.722Z,3576
2016-12-15T12:40:25.981Z,3620
2016-12-15T12:41:25.956Z,3604
2016-12-15T12:42:25.908Z,3592
2016-12-15T12:43:24.956Z,3672
2016-12-15T12:44:24.918Z,3744
2016-12-15T12:45:25.780Z,3632
2016-12-15T12:46:25.733Z,3572
2016-12-15T12:47:25.693Z,3560
2016-12-15T12:48:25.064Z,3532
2016-12-15T12:49:25.029Z,3440
2016-12-15T12:50:25.569Z,3360
2016-12-15T12:51:25.225Z,3312
2016-12-15T12:52:25.489Z,3304
2016-12-15T12:53:25.448Z,3424
2016-12-15T12:54:25.408Z,3472
2016-12-15T12:55:24.762Z,3396
2016-12-15T12:56:24.417Z,3192
2016-12-15T12:57:24.980Z,3040
2016-12-15T12:58:24.943Z,3064
2016-12-15T12:59:24.897Z,3292
2016-12-15T13:00:24.860Z,3304
2016-12-15T13:01:25.131Z,3268
2016-12-15T13:02:25.079Z,3244
2016-12-15T13:03:24.437Z,3204
2016-12-15T13:04:24.991Z,3176
2016-12-15T13:05:24.970Z,3100
2016-12-15T13:06:24.604Z,2992
2016-12-15T13:07:24.564Z,2920
2016-12-15T13:08:24.823Z,2880
2016-12-15T13:09:24.482Z,2828
2016-12-15T13:10:24.442Z,2724
2016-12-15T13:11:24.401Z,2648
2016-12-15T13:12:24.661Z,2636
2016-12-15T13:13:24.318Z,2628
2016-12-15T13:14:24.583Z,2632
2016-12-15T13:15:24.567Z,2608
2016-12-15T13:16:23.890Z,2600
2016-12-15T13:17:23.858Z,2564
2016-12-15T13:18:23.509Z,2516
2016-12-15T13:19:23.767Z,2472
2016-12-15T13:20:24.031Z,2428
2016-12-15T13:21:23.687Z,2404
2016-12-15T13:22:23.948Z,2416
2016-12-15T13:23:23.604Z,2388
2016-12-15T13:24:23.866Z,2320
2016-12-15T13:25:24.124Z,2284
2016-12-15T13:26:24.082Z,2224
2016-12-15T13:27:24.046Z,2152
2016-12-15T13:28:23.397Z,2096
2016-12-15T13:29:23.657Z,2016
2016-12-15T13:30:23.918Z,1840
2016-12-15T13:31:23.283Z,1780
2016-12-15T13:32:23.542Z,1796
2016-12-15T13:33:23.797Z,1840
2016-12-15T13:34:23.452Z,1888
2016-12-15T13:35:23.711Z,1852
2016-12-15T13:36:23.371Z,1788
2016-12-15T13:37:23.641Z,1792
2016-12-15T13:38:23.590Z,1824
2016-12-15T13:39:23.550Z,1848
2016-12-15T13:40:23.206Z,1880
2016-12-15T13:41:23.465Z,1920
2016-12-15T13:42:23.422Z,1940
2016-12-15T13:43:22.778Z,1936
2016-12-15T13:44:23.347Z,1936
2016-12-15T13:45:22.996Z,1916
2016-12-15T13:46:23.286Z,1904
2016-12-15T13:47:22.918Z,1864
2016-12-15T13:48:23.179Z,1812
2016-12-15T13:49:22.835Z,1780
2016-12-15T13:50:22.790Z,1784
2016-12-15T13:51:22.750Z,1808
2016-12-15T13:52:23.012Z,1804
2016-12-15T13:53:22.674Z,1776
2016-12-15T13:54:22.934Z,1764
2016-12-15T13:55:22.897Z,1780
2016-12-15T13:56:22.850Z,1728
2016-12-15T13:57:22.204Z,1620
2016-12-15T13:58:22.762Z,1672
2016-12-15T13:59:22.419Z,1772
2016-12-15T14:00:22.378Z,1764
2016-12-15T14:01:22.354Z,1724
2016-12-15T14:02:22.602Z,1716
2016-12-15T14:03:22.255Z,1724