createdAt,value
2019-06-27T00:01:16.415Z,27.80
2019-06-27T00:03:52.987Z,27.80
2019-06-27T00:06:29.877Z,27.90
2019-06-27T00:09:09.102Z,27.90
2019-06-27T00:11:46.411Z,27.90
2019-06-27T00:14:23.077Z,27.90
2019-06-27T00:16:59.449Z,27.90
2019-06-27T00:19:35.596Z,27.90
2019-06-27T00:22:11.515Z,27.90
2019-06-27T00:24:47.576Z,27.90
2019-06-27T00:27:23.610Z,27.90
2019-06-27T00:29:59.407Z,27.90
2019-06-27T00:32:35.514Z,27.90
2019-06-27T00:35:12.391Z,27.90
2019-06-27T00:37:49.366Z,27.90
2019-06-27T00:40:25.664Z,27.90
2019-06-27T00:43:01.589Z,27.90
2019-06-27T00:45:38.182Z,27.90
2019-06-27T00:48:14.269Z,27.90
2019-06-27T00:50:50.179Z,27.90
2019-06-27T00:53:26.739Z,27.90
2019-06-27T00:56:03.254Z,28.00
2019-06-27T00:58:39.307Z,27.90
2019-06-27T01:01:15.222Z,27.90
2019-06-27T01:03:51.348Z,27.90
2019-06-27T01:06:27.595Z,27.90
2019-06-27T01:09:06.657Z,27.90
2019-06-27T01:11:43.318Z,27.90
2019-06-27T01:14:20.385Z,27.90
2019-06-27T01:16:56.273Z,27.90
2019-06-27T01:19:32.759Z,27.90
2019-06-27T01:22:08.670Z,27.90
2019-06-27T01:24:45.094Z,27.90
2019-06-27T01:27:30.056Z,27.90
2019-06-27T01:29:59.151Z,28.00
2019-06-27T01:32:36.313Z,27.90
2019-06-27T01:35:13.086Z,28.00
2019-06-27T01:37:49.073Z,28.00
2019-06-27T01:40:25.402Z,28.00
2019-06-27T01:43:01.734Z,27.90
2019-06-27T01:45:45.649Z,27.90
2019-06-27T01:48:34.018Z,27.90
2019-06-27T01:51:09.974Z,28.00
2019-06-27T01:53:46.248Z,28.00
2019-06-27T01:56:22.221Z,27.90
2019-06-27T01:58:58.138Z,27.90
2019-06-27T02:01:34.393Z,28.00
2019-06-27T02:04:10.614Z,27.90
2019-06-27T02:06:47.275Z,27.90
2019-06-27T02:09:23.316Z,28.00
2019-06-27T02:11:59.929Z,27.90
2019-06-27T02:14:36.112Z,28.00
2019-06-27T02:17:13.399Z,27.90
2019-06-27T02:19:49.880Z,27.90
2019-06-27T02:22:26.328Z,27.90
2019-06-27T02:25:02.962Z,27.90
2019-06-27T02:27:39.727Z,27.90
2019-06-27T02:30:16.494Z,27.90
2019-06-27T02:32:52.578Z,27.90
2019-06-27T02:35:28.914Z,27.90
2019-06-27T02:38:05.679Z,27.90
2019-06-27T02:40:42.121Z,27.90
2019-06-27T02:43:18.727Z,27.80
2019-06-27T02:45:55.005Z,27.90
2019-06-27T02:48:31.859Z,27.90
2019-06-27T02:51:08.460Z,27.90
2019-06-27T02:53:45.526Z,27.80
2019-06-27T02:56:21.583Z,27.80
2019-06-27T02:58:57.519Z,27.80
2019-06-27T03:01:33.911Z,27.80
2019-06-27T03:04:11.473Z,27.80
2019-06-27T03:06:47.971Z,27.80
2019-06-27T03:09:24.083Z,27.80
2019-06-27T03:12:00.995Z,27.80
2019-06-27T03:14:38.267Z,27.80
2019-06-27T03:17:14.166Z,27.80
2019-06-27T03:19:50.998Z,27.70
2019-06-27T03:22:27.107Z,27.70
2019-06-27T03:25:03.245Z,27.70
2019-06-27T03:27:39.146Z,27.80
2019-06-27T03:30:15.053Z,27.70
2019-06-27T03:32:51.533Z,27.70
2019-06-27T03:35:28.330Z,27.70
2019-06-27T03:38:04.432Z,27.70
2019-06-27T03:40:41.033Z,27.70
2019-06-27T03:43:17.207Z,27.70
2019-06-27T03:46:04.869Z,27.60
2019-06-27T03:48:42.161Z,27.60
2019-06-27T03:51:18.222Z,27.60
2019-06-27T03:53:54.261Z,27.70
2019-06-27T03:56:30.069Z,27.70
2019-06-27T03:59:12.967Z,27.70
2019-06-27T04:01:44.782Z,27.70
2019-06-27T04:04:21.276Z,27.70
2019-06-27T04:06:57.315Z,27.70
2019-06-27T04:09:33.898Z,27.70
2019-06-27T04:12:10.165Z,27.70
2019-06-27T04:14:46.019Z,27.70
2019-06-27T04:17:23.168Z,27.70
2019-06-27T04:20:00.200Z,27.70
2019-06-27T04:22:36.609Z,27.70
2019-06-27T04:25:13.999Z,27.70
2019-06-27T04:27:50.372Z,27.70
2019-06-27T04:30:26.647Z,27.70
2019-06-27T04:33:03.171Z,27.60
2019-06-27T04:35:39.792Z,27.60
2019-06-27T04:38:15.770Z,27.60
2019-06-27T04:40:52.165Z,27.60
2019-06-27T04:43:28.895Z,27.30
2019-06-27T04:46:05.190Z,27.30
2019-06-27T04:48:41.786Z,27.40
2019-06-27T04:51:18.095Z,27.30
2019-06-27T04:53:54.239Z,27.30
2019-06-27T04:56:30.747Z,27.40
2019-06-27T04:59:06.784Z,27.40
2019-06-27T05:01:43.528Z,27.40
2019-06-27T05:04:19.907Z,27.30
2019-06-27T05:06:56.470Z,27.10
2019-06-27T05:09:33.469Z,27.00
2019-06-27T05:12:10.073Z,27.00
2019-06-27T05:14:46.657Z,27.00
2019-06-27T05:17:22.978Z,27.00
2019-06-27T05:20:02.922Z,27.00
2019-06-27T05:22:37.332Z,27.00
2019-06-27T05:25:14.100Z,27.00
2019-06-27T05:27:51.199Z,27.10
2019-06-27T05:30:27.920Z,27.10
2019-06-27T05:33:03.900Z,27.20
2019-06-27T05:35:39.805Z,27.20
2019-06-27T05:38:16.782Z,27.30
2019-06-27T05:40:53.146Z,27.30
2019-06-27T05:43:29.835Z,27.30
2019-06-27T05:46:05.953Z,27.40
2019-06-27T05:48:42.428Z,27.40
2019-06-27T05:51:18.753Z,27.40
2019-06-27T05:53:54.776Z,27.40
2019-06-27T05:56:31.359Z,27.50
2019-06-27T05:59:07.567Z,27.50
2019-06-27T06:01:43.270Z,27.50
2019-06-27T06:04:19.121Z,27.50
2019-06-27T06:06:55.281Z,27.50
2019-06-27T06:09:32.943Z,27.50
2019-06-27T06:12:10.691Z,27.50
2019-06-27T06:14:47.608Z,27.50
2019-06-27T06:17:24.108Z,27.50
2019-06-27T06:20:00.324Z,27.60
2019-06-27T06:22:36.442Z,27.50
2019-06-27T06:25:13.054Z,27.60
2019-06-27T06:27:49.558Z,27.60
2019-06-27T06:30:42.875Z,27.60
2019-06-27T06:33:05.066Z,27.60
2019-06-27T06:35:41.784Z,27.60
2019-06-27T06:38:18.625Z,27.60
2019-06-27T06:40:55.421Z,27.60
2019-06-27T06:43:31.563Z,27.60
2019-06-27T06:46:07.605Z,27.60
2019-06-27T06:48:45.041Z,27.60
2019-06-27T06:51:22.171Z,27.70
2019-06-27T06:53:58.838Z,27.70
2019-06-27T06:56:34.681Z,27.70
2019-06-27T06:59:10.531Z,27.70
2019-06-27T07:01:47.267Z,27.70
2019-06-27T07:04:24.233Z,27.70
2019-06-27T07:07:01.510Z,27.70
2019-06-27T07:09:38.485Z,27.70
2019-06-27T07:12:15.474Z,27.70
2019-06-27T07:14:51.888Z,27.70
2019-06-27T07:17:28.314Z,27.70
2019-06-27T07:20:04.899Z,27.70
2019-06-27T07:22:41.866Z,27.70
2019-06-27T07:25:17.589Z,27.70
2019-06-27T07:27:54.056Z,27.70
2019-06-27T07:30:30.582Z,27.70
2019-06-27T07:33:10.186Z,27.70
2019-06-27T07:35:45.793Z,27.70
2019-06-27T07:38:22.512Z,27.70
2019-06-27T07:40:59.074Z,27.70
2019-06-27T07:43:35.682Z,27.70
2019-06-27T07:46:24.506Z,27.70
2019-06-27T07:48:50.490Z,27.70
2019-06-27T07:51:27.375Z,27.70
2019-06-27T07:54:04.013Z,27.80
2019-06-27T07:56:40.678Z,27.80
2019-06-27T07:59:17.069Z,27.80
2019-06-27T08:01:52.904Z,27.80
2019-06-27T08:04:29.032Z,27.80
2019-06-27T08:07:05.401Z,27.80
2019-06-27T08:09:41.369Z,27.80
2019-06-27T08:12:17.932Z,27.80
2019-06-27T08:14:53.925Z,27.80
2019-06-27T08:17:30.230Z,27.80
2019-06-27T08:20:07.455Z,27.80
2019-06-27T08:22:43.883Z,27.80
2019-06-27T08:25:20.336Z,27.80
2019-06-27T08:27:58.289Z,27.80
2019-06-27T08:30:34.496Z,27.80
2019-06-27T08:33:10.405Z,27.80
2019-06-27T08:35:46.699Z,27.80
2019-06-27T08:38:22.985Z,27.80
2019-06-27T08:40:59.046Z,27.80
2019-06-27T08:43:35.275Z,27.90
2019-06-27T08:46:11.840Z,27.80
2019-06-27T08:48:48.992Z,27.80
2019-06-27T08:51:25.425Z,27.80
2019-06-27T08:54:02.369Z,27.90
2019-06-27T08:56:38.720Z,27.90
2019-06-27T08:59:14.964Z,27.90
2019-06-27T09:02:10.182Z,27.90
2019-06-27T09:04:46.561Z,27.90
2019-06-27T09:07:24.195Z,27.90
2019-06-27T09:10:00.232Z,27.90
2019-06-27T09:12:36.211Z,27.90
2019-06-27T09:15:13.374Z,27.90
2019-06-27T09:17:49.597Z,27.90
2019-06-27T09:20:26.180Z,27.90
2019-06-27T09:23:02.605Z,27.90
2019-06-27T09:25:38.632Z,27.90
2019-06-27T09:28:14.284Z,27.90
2019-06-27T09:30:50.381Z,27.90
2019-06-27T09:33:26.263Z,27.90
2019-06-27T09:36:02.247Z,27.90
2019-06-27T09:38:38.660Z,27.90
2019-06-27T09:41:14.846Z,28.00
2019-06-27T09:43:50.864Z,27.90
2019-06-27T09:46:26.713Z,28.00
2019-06-27T09:49:02.660Z,27.90
2019-06-27T09:51:38.814Z,28.00
2019-06-27T09:54:15.200Z,28.00
2019-06-27T09:56:51.347Z,28.00
2019-06-27T09:59:27.151Z,28.00
2019-06-27T10:02:03.621Z,28.00
2019-06-27T10:04:40.524Z,28.00
2019-06-27T10:07:16.670Z,28.00
2019-06-27T10:09:53.006Z,28.00
2019-06-27T10:12:41.660Z,28.00
2019-06-27T10:15:08.024Z,28.00
2019-06-27T10:17:44.098Z,28.00
2019-06-27T10:20:20.968Z,28.00
2019-06-27T10:22:57.213Z,28.00
2019-06-27T10:25:33.788Z,28.00
2019-06-27T10:28:09.480Z,28.00
2019-06-27T10:30:49.043Z,28.00
2019-06-27T10:33:24.257Z,28.00
2019-06-27T10:36:00.219Z,28.00
2019-06-27T10:38:36.642Z,28.00
2019-06-27T10:41:15.396Z,28.00
2019-06-27T10:43:51.678Z,28.00
2019-06-27T10:46:27.935Z,28.00
2019-06-27T10:49:04.135Z,28.10
2019-06-27T10:51:41.094Z,28.00
2019-06-27T10:54:18.118Z,28.00
2019-06-27T10:56:54.870Z,28.00
2019-06-27T10:59:31.188Z,28.10
2019-06-27T11:02:08.696Z,28.00
2019-06-27T11:04:45.683Z,28.00
2019-06-27T11:07:22.088Z,28.10
2019-06-27T11:09:58.585Z,28.10
2019-06-27T11:12:35.135Z,28.10
2019-06-27T11:15:12.109Z,28.10
2019-06-27T11:17:50.312Z,28.10
2019-06-27T11:20:26.233Z,28.10
2019-06-27T11:23:02.377Z,28.10
2019-06-27T11:25:38.513Z,28.10
2019-06-27T11:28:14.224Z,28.10
2019-06-27T11:30:50.521Z,28.10
2019-06-27T11:33:32.521Z,28.10
2019-06-27T11:36:04.929Z,28.10
2019-06-27T11:38:41.628Z,28.10
2019-06-27T11:41:18.111Z,28.10
2019-06-27T11:43:54.502Z,28.10
2019-06-27T11:46:30.666Z,28.10
2019-06-27T11:49:08.067Z,28.10
2019-06-27T11:51:44.195Z,28.10
2019-06-27T11:54:20.587Z,28.10
2019-06-27T11:56:56.716Z,28.10
2019-06-27T11:59:32.974Z,28.10
2019-06-27T12:02:09.431Z,28.10
2019-06-27T12:04:46.142Z,28.10
2019-06-27T12:07:22.964Z,28.10
2019-06-27T12:09:58.905Z,28.10
2019-06-27T12:12:35.718Z,28.10
2019-06-27T12:15:12.716Z,28.10
2019-06-27T12:17:49.432Z,28.10
2019-06-27T12:20:25.363Z,28.10
2019-06-27T12:23:01.091Z,28.10
2019-06-27T12:25:37.740Z,28.10
2019-06-27T12:28:14.325Z,28.10
2019-06-27T12:30:50.116Z,28.10
2019-06-27T12:33:26.894Z,28.10
2019-06-27T12:36:03.884Z,28.10
2019-06-27T12:38:40.722Z,28.10
2019-06-27T12:41:16.733Z,28.10
2019-06-27T12:43:53.218Z,28.10
2019-06-27T12:46:29.455Z,28.10
2019-06-27T12:49:05.943Z,28.10
2019-06-27T12:51:43.119Z,28.10
2019-06-27T12:54:19.667Z,28.10
2019-06-27T12:56:56.002Z,28.10
2019-06-27T12:59:32.086Z,28.10
2019-06-27T13:02:11.526Z,28.10
2019-06-27T13:04:46.409Z,28.10
2019-06-27T13:07:23.446Z,28.10
2019-06-27T13:10:00.166Z,28.10
2019-06-27T13:12:36.642Z,28.10
2019-06-27T13:15:13.959Z,28.10
2019-06-27T13:17:50.262Z,28.10
2019-06-27T13:20:26.462Z,28.10
2019-06-27T13:23:03.138Z,28.10
2019-06-27T13:25:39.265Z,28.10
2019-06-27T13:28:15.392Z,28.10
2019-06-27T13:30:51.881Z,28.10
2019-06-27T13:33:27.708Z,28.10
2019-06-27T13:36:04.235Z,28.10
2019-06-27T13:38:41.168Z,28.10
2019-06-27T13:41:17.885Z,28.10
2019-06-27T13:43:54.196Z,28.10
2019-06-27T13:46:30.737Z,28.10
2019-06-27T13:49:07.145Z,28.10
2019-06-27T13:51:44.765Z,28.10
2019-06-27T13:54:21.252Z,28.10
2019-06-27T13:56:57.150Z,28.10
2019-06-27T13:59:34.166Z,28.10
2019-06-27T14:02:10.488Z,28.10
2019-06-27T14:04:57.159Z,28.20
2019-06-27T14:07:25.821Z,28.10
2019-06-27T14:10:01.590Z,28.10
2019-06-27T14:12:38.493Z,28.10
2019-06-27T14:15:15.288Z,28.10
2019-06-27T14:17:51.811Z,28.20
2019-06-27T14:20:28.224Z,28.10
2019-06-27T14:23:03.997Z,28.10
2019-06-27T14:25:39.972Z,28.20
2019-06-27T14:28:16.532Z,28.20
2019-06-27T14:30:53.074Z,28.20
2019-06-27T14:33:29.436Z,28.20
2019-06-27T14:36:05.819Z,28.20
2019-06-27T14:38:41.714Z,28.20
2019-06-27T14:41:17.543Z,28.20
2019-06-27T14:43:54.104Z,28.20
2019-06-27T14:46:30.557Z,28.20
2019-06-27T14:49:06.903Z,28.20
2019-06-27T14:51:42.953Z,28.20
2019-06-27T14:54:20.444Z,28.20
2019-06-27T14:56:56.481Z,28.20
2019-06-27T14:59:33.271Z,28.20
2019-06-27T15:02:09.481Z,28.20
2019-06-27T15:04:45.720Z,28.20
2019-06-27T15:07:21.578Z,28.20
2019-06-27T15:09:57.919Z,28.20
2019-06-27T15:12:35.837Z,28.20
2019-06-27T15:15:12.364Z,28.20
2019-06-27T15:17:48.409Z,28.20
2019-06-27T15:20:24.430Z,28.20
2019-06-27T15:23:00.502Z,28.20
2019-06-27T15:25:36.341Z,28.20
2019-06-27T15:28:13.101Z,28.20
2019-06-27T15:30:49.179Z,28.20
2019-06-27T15:33:25.140Z,28.20
2019-06-27T15:36:01.015Z,28.20
2019-06-27T15:38:37.636Z,28.20
2019-06-27T15:41:14.247Z,28.20
2019-06-27T15:43:50.767Z,28.20
2019-06-27T15:46:27.118Z,28.20
2019-06-27T15:49:03.557Z,28.20
2019-06-27T15:51:40.497Z,28.20
2019-06-27T15:54:17.406Z,28.20
2019-06-27T15:56:54.537Z,28.20
2019-06-27T15:59:31.069Z,28.20
2019-06-27T16:02:07.981Z,28.20
2019-06-27T16:04:44.651Z,28.20
2019-06-27T16:07:21.715Z,28.20
2019-06-27T16:09:58.364Z,28.20
2019-06-27T16:12:34.819Z,28.20
2019-06-27T16:15:12.046Z,28.20
2019-06-27T16:17:48.170Z,28.30
2019-06-27T16:20:25.175Z,28.20
2019-06-27T16:23:01.879Z,28.30
2019-06-27T16:25:37.698Z,28.30
2019-06-27T16:28:14.337Z,28.30
2019-06-27T16:30:50.407Z,28.30
2019-06-27T16:33:29.401Z,28.30
2019-06-27T16:36:07.122Z,28.30
2019-06-27T16:38:43.278Z,28.30
2019-06-27T16:41:19.145Z,28.30
2019-06-27T16:43:55.731Z,28.30
2019-06-27T16:46:33.177Z,28.30
2019-06-27T16:49:09.915Z,28.30
2019-06-27T16:51:46.682Z,28.30
2019-06-27T16:54:23.469Z,28.30
2019-06-27T16:56:59.735Z,28.30
2019-06-27T16:59:36.004Z,28.30
2019-06-27T17:02:11.864Z,28.30
2019-06-27T17:04:48.578Z,28.30
2019-06-27T17:07:24.379Z,28.20
2019-06-27T17:10:01.059Z,28.20
2019-06-27T17:12:37.754Z,28.20
2019-06-27T17:15:16.149Z,28.20
2019-06-27T17:17:52.612Z,28.20
2019-06-27T17:20:29.388Z,28.20
2019-06-27T17:23:05.766Z,28.20
2019-06-27T17:25:42.210Z,28.20
2019-06-27T17:28:18.994Z,28.20
2019-06-27T17:30:55.461Z,28.20
2019-06-27T17:33:31.461Z,28.20
2019-06-27T17:36:07.684Z,28.20
2019-06-27T17:38:44.128Z,28.10
2019-06-27T17:41:21.233Z,28.10
2019-06-27T17:43:58.107Z,28.10
2019-06-27T17:46:35.031Z,28.10
2019-06-27T17:49:11.765Z,28.10
2019-06-27T17:51:47.877Z,28.10
2019-06-27T17:54:24.158Z,28.10
2019-06-27T17:56:59.867Z,28.10
2019-06-27T17:59:36.939Z,28.10
2019-06-27T18:02:14.276Z,28.10
2019-06-27T18:04:50.922Z,28.10
2019-06-27T18:07:27.056Z,28.10
2019-06-27T18:10:03.293Z,28.10
2019-06-27T18:12:42.470Z,28.00
2019-06-27T18:15:17.687Z,28.10
2019-06-27T18:17:53.721Z,28.00
2019-06-27T18:20:30.008Z,28.10
2019-06-27T18:23:06.633Z,28.10
2019-06-27T18:25:43.371Z,28.00
2019-06-27T18:28:19.966Z,28.00
2019-06-27T18:30:55.693Z,28.00
2019-06-27T18:33:32.489Z,28.00
2019-06-27T18:36:09.333Z,28.00
2019-06-27T18:38:45.598Z,28.00
2019-06-27T18:41:21.946Z,28.00
2019-06-27T18:43:58.719Z,28.00
2019-06-27T18:46:34.931Z,28.00
2019-06-27T18:49:11.509Z,28.00
2019-06-27T18:51:47.807Z,28.00
2019-06-27T18:54:24.231Z,28.00
2019-06-27T18:57:00.439Z,27.90
2019-06-27T18:59:36.763Z,27.90
2019-06-27T19:02:13.159Z,27.90
2019-06-27T19:04:49.844Z,28.00
2019-06-27T19:07:26.413Z,27.90
2019-06-27T19:10:02.741Z,27.90
2019-06-27T19:12:38.878Z,27.90
2019-06-27T19:15:15.115Z,27.90
2019-06-27T19:17:50.957Z,27.90
2019-06-27T19:20:46.178Z,27.90
2019-06-27T19:23:41.594Z,28.00
2019-06-27T19:26:17.858Z,27.90
2019-06-27T19:28:54.316Z,28.00
2019-06-27T19:31:30.563Z,27.90
2019-06-27T19:34:07.148Z,28.00
2019-06-27T19:36:44.441Z,28.00
2019-06-27T19:39:20.914Z,27.90
2019-06-27T19:41:57.478Z,27.90
2019-06-27T19:44:34.075Z,27.90
2019-06-27T19:47:10.513Z,27.90
2019-06-27T19:49:46.379Z,27.90
2019-06-27T19:52:22.896Z,27.90
2019-06-27T19:54:59.294Z,27.90
2019-06-27T19:57:35.493Z,27.90
2019-06-27T20:00:12.021Z,27.90
2019-06-27T20:02:48.761Z,27.90
2019-06-27T20:05:25.072Z,27.90
2019-06-27T20:08:17.733Z,28.00
2019-06-27T20:10:40.871Z,27.90
2019-06-27T20:13:17.106Z,27.90
2019-06-27T20:15:53.539Z,27.90
2019-06-27T20:18:29.486Z,27.90
2019-06-27T20:21:05.452Z,28.00
2019-06-27T20:23:41.697Z,27.90
2019-06-27T20:26:17.768Z,27.90
2019-06-27T20:28:54.334Z,28.00
2019-06-27T20:31:30.386Z,28.00
2019-06-27T20:34:07.372Z,27.90
2019-06-27T20:36:43.698Z,27.90
2019-06-27T20:39:19.728Z,27.90
2019-06-27T20:41:55.641Z,27.90
2019-06-27T20:44:32.116Z,27.90
2019-06-27T20:47:08.377Z,27.90
2019-06-27T20:49:44.512Z,27.90
2019-06-27T20:52:21.111Z,27.90
2019-06-27T20:54:57.546Z,27.90
2019-06-27T20:57:34.518Z,27.90
2019-06-27T21:00:12.285Z,27.90
2019-06-27T21:02:49.467Z,27.90
2019-06-27T21:05:26.565Z,27.90
2019-06-27T21:08:04.173Z,27.90
2019-06-27T21:10:40.813Z,27.90
2019-06-27T21:13:18.458Z,27.90
2019-06-27T21:15:55.422Z,27.90
2019-06-27T21:18:31.557Z,27.90
2019-06-27T21:21:08.435Z,27.90
2019-06-27T21:23:45.171Z,27.90
2019-06-27T21:26:21.549Z,27.90
2019-06-27T21:28:57.384Z,27.90
2019-06-27T21:31:33.939Z,27.90
2019-06-27T21:34:10.758Z,27.90
2019-06-27T21:36:47.899Z,27.90
2019-06-27T21:39:24.653Z,27.90
2019-06-27T21:42:01.187Z,27.90
2019-06-27T21:44:37.034Z,27.90
2019-06-27T21:47:13.748Z,27.90
2019-06-27T21:49:50.259Z,27.90
2019-06-27T21:52:27.147Z,27.90
2019-06-27T21:55:04.150Z,27.90
2019-06-27T21:57:40.635Z,27.90
2019-06-27T22:00:19.182Z,27.90
2019-06-27T22:02:55.799Z,27.90
2019-06-27T22:05:32.759Z,27.80
2019-06-27T22:08:09.142Z,27.80
2019-06-27T22:10:45.486Z,27.80
2019-06-27T22:13:21.428Z,27.80
2019-06-27T22:15:58.448Z,27.70
2019-06-27T22:18:34.880Z,27.70
2019-06-27T22:21:10.610Z,27.70
2019-06-27T22:23:47.090Z,27.70
2019-06-27T22:26:24.408Z,27.60
2019-06-27T22:29:01.521Z,27.60
2019-06-27T22:31:38.079Z,27.50
2019-06-27T22:34:14.040Z,27.50
2019-06-27T22:36:53.775Z,27.50
2019-06-27T22:39:48.502Z,27.40
2019-06-27T22:42:43.218Z,27.40
2019-06-27T22:45:38.163Z,27.40
2019-06-27T22:48:13.906Z,27.30
2019-06-27T22:51:21.833Z,27.30
2019-06-27T22:54:02.767Z,27.30
2019-06-27T22:56:38.795Z,27.30
2019-06-27T22:59:14.849Z,27.20
2019-06-27T23:01:51.662Z,27.20
2019-06-27T23:04:27.737Z,27.20
2019-06-27T23:07:05.221Z,27.20
2019-06-27T23:09:56.022Z,27.20
2019-06-27T23:12:20.956Z,27.10
2019-06-27T23:14:57.410Z,27.10
2019-06-27T23:17:33.817Z,27.20
2019-06-27T23:20:10.649Z,27.10
2019-06-27T23:22:47.217Z,27.10
2019-06-27T23:25:23.473Z,27.10
2019-06-27T23:27:59.857Z,27.10
2019-06-27T23:30:35.579Z,27.00
2019-06-27T23:33:12.668Z,27.00
2019-06-27T23:35:49.117Z,27.00
2019-06-27T23:38:25.498Z,26.90
2019-06-27T23:41:01.909Z,26.90
2019-06-27T23:43:38.036Z,26.90
2019-06-27T23:46:31.721Z,26.90
2019-06-27T23:49:07.717Z,26.90
2019-06-27T23:51:43.777Z,26.80
2019-06-27T23:54:19.798Z,26.80
2019-06-27T23:56:56.808Z,26.80
2019-06-27T23:59:33.102Z,26.80
