createdAt,value
2018-11-14T00:02:21.037Z,10.40
2018-11-14T00:04:48.557Z,10.40
2018-11-14T00:07:16.201Z,10.30
2018-11-14T00:09:43.819Z,10.40
2018-11-14T00:12:11.245Z,10.40
2018-11-14T00:14:38.769Z,10.40
2018-11-14T00:17:06.329Z,10.20
2018-11-14T00:19:34.284Z,10.20
2018-11-14T00:22:01.452Z,10.20
2018-11-14T00:24:28.952Z,10.30
2018-11-14T00:26:56.417Z,10.20
2018-11-14T00:29:23.953Z,10.30
2018-11-14T00:31:51.417Z,10.20
2018-11-14T00:34:18.887Z,10.20
2018-11-14T00:36:46.473Z,10.30
2018-11-14T00:39:14.001Z,10.20
2018-11-14T00:41:41.811Z,10.30
2018-11-14T00:44:09.337Z,10.20
2018-11-14T00:46:36.849Z,10.10
2018-11-14T00:49:05.202Z,10.00
2018-11-14T00:51:32.662Z,10.00
2018-11-14T00:54:00.125Z,10.00
2018-11-14T00:56:27.710Z,9.90
2018-11-14T00:58:55.449Z,9.90
2018-11-14T01:01:23.110Z,9.80
2018-11-14T01:03:50.722Z,9.80
2018-11-14T01:06:18.237Z,10.00
2018-11-14T01:08:45.780Z,10.10
2018-11-14T01:11:13.412Z,9.90
2018-11-14T01:13:40.960Z,9.90
2018-11-14T01:16:08.451Z,10.00
2018-11-14T01:18:35.978Z,10.00
2018-11-14T01:21:03.682Z,10.10
2018-11-14T01:23:31.171Z,10.20
2018-11-14T01:25:58.706Z,10.20
2018-11-14T01:28:26.222Z,10.20
2018-11-14T01:30:53.702Z,10.10
2018-11-14T01:33:21.271Z,10.20
2018-11-14T01:35:48.837Z,10.10
2018-11-14T01:38:16.496Z,10.30
2018-11-14T01:40:43.967Z,10.10
2018-11-14T01:43:11.497Z,10.10
2018-11-14T01:45:38.981Z,10.10
2018-11-14T01:48:06.498Z,10.00
2018-11-14T01:50:34.006Z,9.80
2018-11-14T01:53:01.431Z,9.90
2018-11-14T01:55:28.838Z,9.90
2018-11-14T01:57:56.258Z,9.90
2018-11-14T02:00:24.434Z,9.90
2018-11-14T02:02:51.984Z,10.00
2018-11-14T02:05:19.573Z,9.90
2018-11-14T02:07:47.028Z,9.90
2018-11-14T02:10:15.850Z,10.10
2018-11-14T02:12:43.874Z,9.90
2018-11-14T02:15:13.333Z,9.80
2018-11-14T02:17:40.802Z,9.90
2018-11-14T02:20:08.702Z,9.90
2018-11-14T02:22:36.161Z,9.90
2018-11-14T02:25:03.665Z,9.90
2018-11-14T02:27:31.102Z,9.90
2018-11-14T02:29:58.535Z,9.90
2018-11-14T02:32:26.032Z,9.90
2018-11-14T02:34:53.497Z,10.00
2018-11-14T02:37:20.974Z,9.90
2018-11-14T02:39:48.430Z,9.90
2018-11-14T02:42:15.949Z,10.00
2018-11-14T02:44:43.367Z,10.00
2018-11-14T02:47:10.857Z,9.90
2018-11-14T02:49:38.275Z,9.80
2018-11-14T02:52:05.826Z,9.80
2018-11-14T02:54:33.345Z,9.80
2018-11-14T02:57:00.835Z,9.70
2018-11-14T02:59:28.647Z,9.70
2018-11-14T03:01:56.278Z,9.80
2018-11-14T03:04:32.352Z,9.70
2018-11-14T03:06:59.923Z,9.80
2018-11-14T03:09:28.344Z,9.90
2018-11-14T03:11:57.012Z,9.80
2018-11-14T03:14:25.107Z,9.80
2018-11-14T03:16:52.676Z,9.80
2018-11-14T03:19:20.199Z,9.80
2018-11-14T03:21:47.687Z,9.90
2018-11-14T03:24:15.188Z,9.80
2018-11-14T03:26:42.674Z,9.80
2018-11-14T03:29:10.185Z,9.80
2018-11-14T03:31:37.718Z,9.70
2018-11-14T03:34:06.835Z,9.70
2018-11-14T03:36:34.454Z,9.60
2018-11-14T03:39:01.886Z,9.60
2018-11-14T03:41:29.407Z,9.60
2018-11-14T03:43:56.919Z,9.60
2018-11-14T03:46:24.424Z,9.70
2018-11-14T03:48:51.878Z,9.40
2018-11-14T03:51:20.310Z,9.40
2018-11-14T03:53:47.823Z,9.50
2018-11-14T03:56:15.375Z,9.60
2018-11-14T03:58:42.879Z,9.60
2018-11-14T04:01:10.402Z,9.60
2018-11-14T04:03:37.983Z,9.40
2018-11-14T04:06:05.587Z,9.40
2018-11-14T04:08:33.159Z,9.50
2018-11-14T04:11:01.211Z,9.50
2018-11-14T04:13:32.562Z,9.60
2018-11-14T04:16:00.051Z,9.60
2018-11-14T04:18:27.599Z,9.60
2018-11-14T04:20:55.107Z,9.70
2018-11-14T04:23:22.590Z,9.60
2018-11-14T04:25:50.156Z,9.60
2018-11-14T04:28:17.717Z,9.70
2018-11-14T04:30:45.240Z,9.70
2018-11-14T04:33:12.740Z,9.60
2018-11-14T04:35:40.268Z,9.60
2018-11-14T04:38:07.774Z,9.60
2018-11-14T04:40:36.345Z,9.60
2018-11-14T04:43:04.206Z,9.60
2018-11-14T04:45:31.737Z,9.70
2018-11-14T04:47:59.334Z,9.60
2018-11-14T04:50:27.166Z,9.50
2018-11-14T04:52:55.370Z,9.60
2018-11-14T04:55:23.866Z,9.50
2018-11-14T04:57:51.428Z,9.40
2018-11-14T05:00:20.099Z,9.20
2018-11-14T05:02:48.378Z,9.30
2018-11-14T05:05:17.189Z,9.40
2018-11-14T05:07:44.724Z,9.50
2018-11-14T05:10:15.561Z,9.50
2018-11-14T05:12:43.271Z,9.60
2018-11-14T05:15:15.104Z,9.60
2018-11-14T05:17:43.774Z,9.40
2018-11-14T05:20:12.562Z,9.40
2018-11-14T05:22:43.830Z,9.50
2018-11-14T05:25:12.067Z,9.50
2018-11-14T05:27:39.729Z,9.60
2018-11-14T05:30:10.011Z,9.50
2018-11-14T05:32:37.895Z,9.50
2018-11-14T05:35:06.943Z,9.60
2018-11-14T05:37:34.505Z,9.50
2018-11-14T05:40:02.796Z,9.40
2018-11-14T05:42:30.491Z,9.10
2018-11-14T05:44:58.009Z,9.20
2018-11-14T05:47:25.905Z,9.10
2018-11-14T05:49:53.405Z,9.10
2018-11-14T05:52:20.838Z,9.20
2018-11-14T05:54:48.802Z,9.10
2018-11-14T05:57:16.522Z,9.00
2018-11-14T05:59:43.974Z,9.10
2018-11-14T06:02:11.705Z,9.10
2018-11-14T06:04:39.094Z,9.00
2018-11-14T06:07:06.548Z,9.00
2018-11-14T06:09:34.081Z,9.00
2018-11-14T06:12:03.213Z,8.90
2018-11-14T06:14:30.637Z,8.90
2018-11-14T06:16:58.101Z,8.90
2018-11-14T06:19:25.711Z,9.00
2018-11-14T06:21:53.202Z,8.90
2018-11-14T06:24:20.664Z,8.80
2018-11-14T06:26:48.657Z,8.80
2018-11-14T06:29:16.810Z,8.80
2018-11-14T06:31:44.294Z,8.90
2018-11-14T06:34:11.792Z,8.90
2018-11-14T06:36:40.765Z,8.90
2018-11-14T06:39:10.645Z,8.80
2018-11-14T06:41:38.705Z,8.70
2018-11-14T06:44:10.297Z,8.70
2018-11-14T06:46:37.707Z,8.80
2018-11-14T06:49:05.286Z,8.80
2018-11-14T06:51:32.688Z,8.80
2018-11-14T06:54:03.077Z,8.90
2018-11-14T06:56:30.863Z,8.90
2018-11-14T06:58:58.431Z,8.90
2018-11-14T07:01:25.885Z,8.80
2018-11-14T07:03:56.727Z,8.80
2018-11-14T07:06:24.291Z,8.90
2018-11-14T07:08:52.038Z,9.00
2018-11-14T07:11:19.637Z,8.90
2018-11-14T07:13:47.206Z,9.00
2018-11-14T07:16:14.745Z,9.10
2018-11-14T07:18:42.313Z,8.90
2018-11-14T07:21:09.904Z,9.00
2018-11-14T07:23:37.528Z,9.00
2018-11-14T07:26:05.225Z,9.00
2018-11-14T07:28:32.743Z,8.90
2018-11-14T07:31:00.286Z,8.90
2018-11-14T07:33:28.019Z,9.00
2018-11-14T07:35:55.833Z,8.90
2018-11-14T07:38:32.742Z,8.90
2018-11-14T07:41:01.234Z,9.10
2018-11-14T07:43:28.838Z,9.00
2018-11-14T07:45:56.394Z,9.10
2018-11-14T07:48:23.901Z,9.30
2018-11-14T07:50:51.573Z,9.30
2018-11-14T07:53:19.277Z,9.50
2018-11-14T07:55:46.788Z,9.50
2018-11-14T07:58:14.322Z,9.40
2018-11-14T08:00:41.840Z,9.40
2018-11-14T08:03:09.901Z,9.50
2018-11-14T08:05:37.489Z,9.50
2018-11-14T08:08:05.068Z,9.60
2018-11-14T08:10:32.566Z,9.80
2018-11-14T08:13:00.209Z,9.90
2018-11-14T08:15:27.936Z,9.90
2018-11-14T08:17:55.585Z,10.00
2018-11-14T08:20:23.082Z,10.10
2018-11-14T08:22:50.621Z,10.00
2018-11-14T08:25:18.525Z,10.10
2018-11-14T08:27:46.158Z,10.10
2018-11-14T08:30:13.706Z,10.20
2018-11-14T08:32:41.350Z,10.20
2018-11-14T08:35:09.877Z,10.20
2018-11-14T08:37:37.714Z,10.40
2018-11-14T08:40:06.778Z,10.40
2018-11-14T08:42:34.369Z,10.30
2018-11-14T08:45:02.066Z,10.40
2018-11-14T08:47:29.581Z,10.60
2018-11-14T08:49:57.086Z,10.40
2018-11-14T08:52:24.509Z,10.40
2018-11-14T08:54:52.001Z,10.30
2018-11-14T08:57:19.406Z,10.50
2018-11-14T08:59:46.861Z,10.70
2018-11-14T09:02:14.324Z,10.70
2018-11-14T09:04:46.956Z,10.90
2018-11-14T09:07:17.409Z,10.80
2018-11-14T09:09:44.783Z,10.80
2018-11-14T09:12:12.189Z,10.90
2018-11-14T09:14:39.715Z,11.10
2018-11-14T09:17:10.456Z,11.20
2018-11-14T09:19:40.143Z,11.40
2018-11-14T09:22:07.577Z,11.60
2018-11-14T09:24:34.960Z,11.50
2018-11-14T09:27:02.364Z,11.60
2018-11-14T09:29:29.844Z,11.50
2018-11-14T09:32:02.886Z,11.60
2018-11-14T09:34:30.338Z,11.80
2018-11-14T09:36:57.832Z,11.80
2018-11-14T09:39:25.381Z,11.70
2018-11-14T09:41:52.762Z,11.70
2018-11-14T09:44:20.173Z,11.90
2018-11-14T09:46:49.704Z,12.00
2018-11-14T09:49:17.323Z,12.00
2018-11-14T09:51:44.705Z,12.10
2018-11-14T09:54:12.146Z,12.30
2018-11-14T09:56:39.630Z,12.40
2018-11-14T09:59:07.087Z,12.40
2018-11-14T10:01:36.045Z,12.80
2018-11-14T10:04:08.205Z,13.30
2018-11-14T10:06:35.682Z,13.60
2018-11-14T10:09:05.102Z,14.00
2018-11-14T10:11:32.604Z,14.40
2018-11-14T10:14:04.592Z,14.80
2018-11-14T10:16:32.019Z,14.90
2018-11-14T10:18:59.479Z,15.00
2018-11-14T10:21:27.149Z,15.20
2018-11-14T10:23:54.521Z,15.30
2018-11-14T10:26:22.040Z,16.00
2018-11-14T10:28:49.431Z,16.60
2018-11-14T10:31:18.291Z,16.70
2018-11-14T10:33:45.751Z,16.80
2018-11-14T10:36:13.209Z,17.20
2018-11-14T10:38:40.629Z,17.20
2018-11-14T10:41:08.082Z,17.40
2018-11-14T10:43:35.587Z,17.60
2018-11-14T10:46:06.062Z,17.60
2018-11-14T10:48:33.593Z,18.00
2018-11-14T10:51:01.119Z,18.10
2018-11-14T10:53:28.593Z,17.60
2018-11-14T10:55:56.111Z,17.60
2018-11-14T10:58:23.666Z,17.90
2018-11-14T11:01:00.175Z,18.10
2018-11-14T11:03:33.738Z,17.70
2018-11-14T11:08:47.077Z,17.30
2018-11-14T11:12:20.634Z,17.40
2018-11-14T11:14:53.789Z,17.40
2018-11-14T11:17:28.370Z,17.40
2018-11-14T11:19:55.567Z,17.00
2018-11-14T11:22:22.826Z,17.10
2018-11-14T11:24:50.048Z,17.50
2018-11-14T11:27:17.527Z,17.60
2018-11-14T11:29:44.759Z,17.70
2018-11-14T11:32:12.093Z,17.50
2018-11-14T11:34:42.544Z,17.20
2018-11-14T11:37:09.773Z,17.20
2018-11-14T11:39:37.058Z,16.80
2018-11-14T11:42:04.386Z,16.60
2018-11-14T11:44:31.761Z,16.70
2018-11-14T11:46:58.950Z,16.40
2018-11-14T11:49:30.888Z,16.50
2018-11-14T11:51:58.193Z,16.60
2018-11-14T11:54:25.518Z,16.70
2018-11-14T11:56:52.849Z,17.00
2018-11-14T11:59:20.241Z,16.60
2018-11-14T12:01:47.707Z,16.70
2018-11-14T12:04:18.500Z,16.50
2018-11-14T12:06:46.095Z,16.40
2018-11-14T12:09:13.478Z,16.50
2018-11-14T12:11:40.786Z,16.10
2018-11-14T12:14:08.447Z,16.10
2018-11-14T12:16:35.918Z,16.30
2018-11-14T12:19:07.092Z,16.20
2018-11-14T12:21:35.627Z,16.10
2018-11-14T12:24:02.955Z,15.70
2018-11-14T12:26:30.294Z,15.70
2018-11-14T12:28:57.641Z,15.50
2018-11-14T12:31:25.012Z,15.50
2018-11-14T12:33:55.086Z,15.70
2018-11-14T12:36:22.459Z,16.10
2018-11-14T12:38:50.166Z,16.40
2018-11-14T12:41:17.597Z,16.40
2018-11-14T12:43:44.933Z,16.60
2018-11-14T12:46:12.294Z,16.10
2018-11-14T12:48:43.447Z,16.30
2018-11-14T12:51:10.759Z,15.90
2018-11-14T12:53:38.098Z,16.20
2018-11-14T12:56:05.494Z,16.30
2018-11-14T12:58:33.321Z,16.20
2018-11-14T13:01:01.549Z,16.10
2018-11-14T13:03:30.190Z,16.30
2018-11-14T13:05:57.499Z,16.30
2018-11-14T13:08:24.806Z,16.20
2018-11-14T13:10:52.181Z,16.10
2018-11-14T13:13:19.537Z,15.90
2018-11-14T13:18:21.235Z,16.20
2018-11-14T13:20:48.662Z,16.30
2018-11-14T13:23:16.091Z,16.40
2018-11-14T13:25:43.494Z,16.30
2018-11-14T13:28:11.694Z,16.20
2018-11-14T13:30:40.042Z,16.00
2018-11-14T13:33:07.381Z,16.20
2018-11-14T13:35:34.714Z,16.40
2018-11-14T13:38:02.092Z,16.60
2018-11-14T13:40:29.653Z,16.80
2018-11-14T13:43:04.664Z,16.90
2018-11-14T13:45:31.935Z,16.70
2018-11-14T13:47:59.259Z,16.50
2018-11-14T13:50:26.912Z,17.10
2018-11-14T13:52:53.987Z,17.40
2018-11-14T13:55:21.302Z,17.60
2018-11-14T13:57:51.965Z,17.70
2018-11-14T14:00:20.513Z,17.10
2018-11-14T14:02:51.361Z,16.70
2018-11-14T14:05:19.962Z,16.80
2018-11-14T14:07:48.193Z,16.80
2018-11-14T14:10:16.314Z,16.80
2018-11-14T14:12:49.452Z,16.90
2018-11-14T14:15:23.719Z,17.00
2018-11-14T14:17:51.399Z,17.00
2018-11-14T14:20:19.254Z,16.60
2018-11-14T14:22:46.660Z,16.20
2018-11-14T14:25:18.589Z,15.90
2018-11-14T14:27:46.134Z,15.40
2018-11-14T14:30:14.825Z,15.20
2018-11-14T14:32:43.078Z,15.10
2018-11-14T14:35:11.679Z,15.20
2018-11-14T14:37:43.381Z,15.40
2018-11-14T14:40:12.998Z,15.30
2018-11-14T14:42:40.459Z,15.30
2018-11-14T14:45:08.986Z,15.30
2018-11-14T14:47:36.838Z,15.10
2018-11-14T14:50:11.257Z,14.80
2018-11-14T14:52:39.435Z,14.70
2018-11-14T14:55:09.246Z,14.70
2018-11-14T14:57:36.765Z,14.60
2018-11-14T15:00:13.881Z,14.20
2018-11-14T15:02:41.652Z,14.30
2018-11-14T15:05:10.330Z,14.40
2018-11-14T15:07:37.813Z,14.10
2018-11-14T15:10:07.460Z,14.00
2018-11-14T15:12:34.889Z,13.70
2018-11-14T15:15:02.398Z,13.90
2018-11-14T15:17:29.841Z,13.70
2018-11-14T15:19:57.326Z,13.50
2018-11-14T15:22:24.759Z,13.40
2018-11-14T15:24:52.179Z,13.40
2018-11-14T15:27:19.705Z,13.40
2018-11-14T15:29:47.038Z,13.50
2018-11-14T15:32:14.484Z,13.60
2018-11-14T15:34:41.906Z,13.60
2018-11-14T15:37:09.314Z,13.50
2018-11-14T15:39:36.790Z,13.50
2018-11-14T15:42:04.507Z,13.40
2018-11-14T15:44:31.982Z,13.30
2018-11-14T15:46:59.541Z,13.20
2018-11-14T15:49:27.070Z,13.10
2018-11-14T15:51:54.530Z,13.00
2018-11-14T15:54:22.017Z,13.00
2018-11-14T15:56:49.439Z,12.90
2018-11-14T15:59:16.937Z,12.70
2018-11-14T16:01:44.558Z,12.50
2018-11-14T16:04:12.090Z,12.50
2018-11-14T16:06:39.530Z,12.50
2018-11-14T16:09:08.450Z,12.40
2018-11-14T16:11:35.891Z,12.20
2018-11-14T16:14:03.714Z,12.10
2018-11-14T16:16:31.350Z,12.00
2018-11-14T16:18:58.921Z,11.90
2018-11-14T16:21:26.403Z,11.70
2018-11-14T16:23:53.918Z,11.70
2018-11-14T16:26:21.557Z,11.70
2018-11-14T16:28:49.013Z,11.60
2018-11-14T16:31:16.529Z,11.50
2018-11-14T16:33:44.080Z,11.50
2018-11-14T16:36:11.353Z,11.50
2018-11-14T16:38:38.657Z,11.50
2018-11-14T16:41:05.911Z,11.50
2018-11-14T16:43:33.287Z,11.40
2018-11-14T16:46:00.554Z,11.40
2018-11-14T16:48:27.940Z,11.30
2018-11-14T16:50:55.193Z,11.30
2018-11-14T16:53:22.405Z,11.20
2018-11-14T16:55:49.703Z,11.20
2018-11-14T16:58:16.993Z,11.10
2018-11-14T17:00:44.224Z,11.00
2018-11-14T17:03:11.530Z,10.90
2018-11-14T17:05:38.794Z,10.90
2018-11-14T17:08:06.046Z,10.80
2018-11-14T17:10:33.376Z,10.80
2018-11-14T17:13:01.256Z,10.70
2018-11-14T17:15:28.701Z,10.60
2018-11-14T17:17:55.933Z,10.60
2018-11-14T17:20:23.318Z,10.50
2018-11-14T17:22:51.483Z,10.60
2018-11-14T17:25:19.041Z,10.40
2018-11-14T17:27:46.454Z,10.40
2018-11-14T17:30:15.196Z,10.30
2018-11-14T17:32:42.746Z,10.30
2018-11-14T17:35:10.919Z,10.30
2018-11-14T17:37:38.994Z,10.30
2018-11-14T17:40:08.709Z,10.20
2018-11-14T17:42:36.250Z,10.10
2018-11-14T17:45:03.414Z,10.00
2018-11-14T17:47:30.739Z,9.90
2018-11-14T17:49:57.962Z,9.90
2018-11-14T17:52:25.190Z,9.90
2018-11-14T17:54:52.453Z,9.90
2018-11-14T17:57:19.693Z,9.90
2018-11-14T17:59:46.905Z,9.80
2018-11-14T18:02:14.115Z,9.70
2018-11-14T18:04:41.427Z,9.70
2018-11-14T18:07:08.689Z,9.60
2018-11-14T18:09:35.869Z,9.60
2018-11-14T18:12:03.413Z,9.50
2018-11-14T18:14:30.665Z,9.40
2018-11-14T18:16:57.890Z,9.40
2018-11-14T18:19:25.120Z,9.40
2018-11-14T18:21:52.321Z,9.40
2018-11-14T18:24:19.593Z,9.40
2018-11-14T18:26:46.808Z,9.30
2018-11-14T18:29:14.036Z,9.30
2018-11-14T18:31:41.269Z,9.20
2018-11-14T18:34:08.529Z,9.20
2018-11-14T18:36:35.806Z,9.10
2018-11-14T18:39:05.868Z,9.00
2018-11-14T18:41:33.524Z,8.90
2018-11-14T18:44:00.849Z,8.90
2018-11-14T18:46:28.141Z,8.90
2018-11-14T18:48:55.526Z,8.80
2018-11-14T18:51:22.761Z,8.80
2018-11-14T18:53:49.968Z,8.80
2018-11-14T18:56:17.276Z,8.80
2018-11-14T18:58:44.565Z,8.80
2018-11-14T19:01:11.785Z,8.80
2018-11-14T19:03:39.124Z,8.80
2018-11-14T19:06:06.460Z,8.80
2018-11-14T19:08:33.812Z,8.70
2018-11-14T19:11:01.109Z,8.70
2018-11-14T19:13:39.881Z,8.70
2018-11-14T19:16:07.234Z,8.70
2018-11-14T19:18:34.482Z,8.60
2018-11-14T19:21:05.142Z,8.60
2018-11-14T19:23:32.398Z,8.60
2018-11-14T19:25:59.693Z,8.60
2018-11-14T19:28:27.094Z,8.60
2018-11-14T19:30:54.298Z,8.60
2018-11-14T19:33:21.536Z,8.50
2018-11-14T19:35:48.885Z,8.50
2018-11-14T19:38:16.402Z,8.40
2018-11-14T19:40:43.874Z,8.40
2018-11-14T19:43:11.074Z,8.40
2018-11-14T19:45:39.140Z,8.40
2018-11-14T19:48:06.611Z,8.30
2018-11-14T19:50:33.983Z,8.20
2018-11-14T19:53:01.208Z,8.20
2018-11-14T19:55:29.298Z,8.20
2018-11-14T19:57:57.784Z,8.10
2018-11-14T20:00:26.727Z,8.10
2018-11-14T20:02:54.122Z,8.00
2018-11-14T20:05:21.794Z,8.10
2018-11-14T20:07:49.096Z,8.20
2018-11-14T20:10:18.663Z,8.30
2018-11-14T20:12:49.647Z,8.40
2018-11-14T20:15:18.463Z,8.70
2018-11-14T20:17:46.483Z,8.70
2018-11-14T20:20:15.138Z,8.80
2018-11-14T20:22:42.983Z,8.90
2018-11-14T20:25:10.876Z,9.00
2018-11-14T20:27:38.503Z,9.10
2018-11-14T20:30:09.541Z,9.10
2018-11-14T20:32:39.851Z,9.20
2018-11-14T20:35:07.948Z,9.10
2018-11-14T20:37:35.269Z,9.10
2018-11-14T20:40:02.558Z,9.10
2018-11-14T20:42:29.915Z,9.00
2018-11-14T20:44:57.139Z,9.00
2018-11-14T20:47:24.477Z,9.00
2018-11-14T20:49:51.836Z,8.90
2018-11-14T20:52:19.071Z,8.70
2018-11-14T20:54:46.458Z,8.60
2018-11-14T20:57:13.676Z,8.50
2018-11-14T20:59:40.936Z,8.50
2018-11-14T21:02:10.797Z,8.40
2018-11-14T21:04:38.023Z,8.40
2018-11-14T21:07:05.528Z,8.30
2018-11-14T21:09:32.981Z,8.20
2018-11-14T21:12:00.106Z,8.20
2018-11-14T21:14:27.627Z,8.20
2018-11-14T21:16:55.282Z,8.10
2018-11-14T21:19:22.877Z,8.00
2018-11-14T21:21:53.007Z,8.00
2018-11-14T21:24:20.302Z,7.80
2018-11-14T21:26:47.956Z,7.80
2018-11-14T21:29:15.342Z,7.90
2018-11-14T21:31:42.588Z,8.00
2018-11-14T21:34:09.848Z,8.00
2018-11-14T21:36:37.163Z,8.00
2018-11-14T21:39:07.636Z,8.10
2018-11-14T21:41:35.003Z,8.20
2018-11-14T21:44:04.798Z,8.20
2018-11-14T21:46:32.039Z,8.40
2018-11-14T21:48:59.294Z,8.40
2018-11-14T21:51:26.745Z,8.30
2018-11-14T21:53:54.090Z,8.40
2018-11-14T21:56:21.370Z,8.40
2018-11-14T21:58:48.610Z,8.40
2018-11-14T22:01:17.171Z,8.40
2018-11-14T22:03:44.441Z,8.40
2018-11-14T22:06:12.912Z,8.50
2018-11-14T22:08:40.196Z,8.40
2018-11-14T22:11:08.079Z,8.40
2018-11-14T22:13:35.319Z,8.20
2018-11-14T22:16:02.566Z,8.20
2018-11-14T22:18:29.802Z,8.10
2018-11-14T22:20:57.097Z,8.00
2018-11-14T22:23:24.393Z,8.00
2018-11-14T22:25:54.784Z,7.90
2018-11-14T22:28:22.132Z,7.80
2018-11-14T22:30:49.451Z,7.70
2018-11-14T22:33:16.963Z,7.70
2018-11-14T22:35:45.766Z,7.60
2018-11-14T22:38:13.012Z,7.60
2018-11-14T22:40:47.157Z,7.40
2018-11-14T22:43:14.427Z,7.30
2018-11-14T22:45:41.791Z,7.30
2018-11-14T22:48:09.213Z,7.30
2018-11-14T22:50:36.498Z,7.30
2018-11-14T22:53:03.910Z,7.20
2018-11-14T22:55:31.173Z,7.20
2018-11-14T22:57:58.463Z,7.20
2018-11-14T23:00:30.256Z,7.10
2018-11-14T23:02:58.640Z,7.20
2018-11-14T23:05:26.111Z,7.10
2018-11-14T23:07:56.334Z,7.10
2018-11-14T23:10:24.318Z,7.00
2018-11-14T23:12:51.750Z,7.00
2018-11-14T23:15:19.659Z,6.90
2018-11-14T23:17:47.119Z,6.90
2018-11-14T23:20:15.676Z,6.80
2018-11-14T23:22:43.842Z,6.70
2018-11-14T23:25:11.898Z,6.70
2018-11-14T23:27:40.970Z,6.70
2018-11-14T23:30:09.374Z,6.60
2018-11-14T23:32:36.815Z,6.60
2018-11-14T23:35:10.143Z,6.50
2018-11-14T23:37:38.825Z,6.50
2018-11-14T23:40:07.186Z,6.50
2018-11-14T23:42:34.708Z,6.20
2018-11-14T23:45:02.232Z,6.40
2018-11-14T23:47:29.838Z,6.40
2018-11-14T23:49:57.310Z,6.40
2018-11-14T23:52:24.781Z,6.40
2018-11-14T23:54:52.212Z,6.40
2018-11-14T23:57:19.697Z,6.30
2018-11-14T23:59:47.130Z,6.30
