createdAt,value
2023-02-22T00:02:10.866Z,85.70
2023-02-22T00:04:16.710Z,85.82
2023-02-22T00:06:21.876Z,87.02
2023-02-22T00:08:25.807Z,85.20
2023-02-22T00:10:27.892Z,85.01
2023-02-22T00:12:29.996Z,85.72
2023-02-22T00:14:31.996Z,85.22
2023-02-22T00:16:34.990Z,86.08
2023-02-22T00:18:42.980Z,85.77
2023-02-22T00:20:45.268Z,86.30
2023-02-22T00:22:49.123Z,87.09
2023-02-22T00:24:51.241Z,86.76
2023-02-22T00:26:58.026Z,87.04
2023-02-22T00:29:00.022Z,86.83
2023-02-22T00:31:02.026Z,86.81
2023-02-22T00:33:06.340Z,87.52
2023-02-22T00:35:09.034Z,86.80
2023-02-22T00:37:11.686Z,87.51
2023-02-22T00:39:14.637Z,87.77
2023-02-22T00:41:25.553Z,88.03
2023-02-22T00:43:27.613Z,88.25
2023-02-22T00:45:31.221Z,87.92
2023-02-22T00:47:34.202Z,88.17
2023-02-22T00:49:37.468Z,88.56
2023-02-22T00:51:39.721Z,88.26
2023-02-22T00:53:41.666Z,88.20
2023-02-22T00:55:43.736Z,88.65
2023-02-22T00:57:45.690Z,87.74
2023-02-22T00:59:47.744Z,88.19
2023-02-22T01:01:49.861Z,88.46
2023-02-22T01:03:52.443Z,88.13
2023-02-22T01:05:54.507Z,88.32
2023-02-22T01:07:57.907Z,88.42
2023-02-22T01:09:59.796Z,87.72
2023-02-22T01:12:02.624Z,88.47
2023-02-22T01:14:04.386Z,88.40
2023-02-22T01:16:08.569Z,88.53
2023-02-22T01:18:11.919Z,88.73
2023-02-22T01:20:16.879Z,89.34
2023-02-22T01:22:19.376Z,89.66
2023-02-22T01:24:21.200Z,89.15
2023-02-22T01:26:22.999Z,89.02
2023-02-22T01:28:24.913Z,88.83
2023-02-22T01:30:28.445Z,88.94
2023-02-22T01:32:30.966Z,89.20
2023-02-22T01:34:34.938Z,89.48
2023-02-22T01:36:36.853Z,89.41
2023-02-22T01:38:39.486Z,89.79
2023-02-22T01:40:55.731Z,89.54
2023-02-22T01:43:15.788Z,89.27
2023-02-22T01:45:32.969Z,88.76
2023-02-22T01:47:35.849Z,89.35
2023-02-22T01:49:55.861Z,88.63
2023-02-22T01:52:00.373Z,88.77
2023-02-22T01:54:06.500Z,88.63
2023-02-22T01:56:09.358Z,88.29
2023-02-22T01:58:13.884Z,88.58
2023-02-22T02:00:21.362Z,88.70
2023-02-22T02:02:25.440Z,88.61
2023-02-22T02:04:28.470Z,88.85
2023-02-22T02:06:37.349Z,87.84
2023-02-22T02:08:50.007Z,88.22
2023-02-22T02:10:58.354Z,88.50
2023-02-22T02:13:00.390Z,88.58
2023-02-22T02:15:22.980Z,88.54
2023-02-22T02:17:24.905Z,88.43
2023-02-22T02:19:32.449Z,88.74
2023-02-22T02:21:52.836Z,88.42
2023-02-22T02:24:16.458Z,89.09
2023-02-22T02:26:27.773Z,89.23
2023-02-22T02:28:42.310Z,89.18
2023-02-22T02:30:45.118Z,88.54
2023-02-22T02:33:06.747Z,88.16
2023-02-22T02:35:13.885Z,88.49
2023-02-22T02:37:33.828Z,88.55
2023-02-22T02:39:39.886Z,88.11
2023-02-22T02:41:45.686Z,88.46
2023-02-22T02:43:55.288Z,88.48
2023-02-22T02:46:12.441Z,88.27
2023-02-22T02:48:17.463Z,88.39
2023-02-22T02:50:25.530Z,88.13
2023-02-22T02:52:30.786Z,88.04
2023-02-22T02:54:33.560Z,88.27
2023-02-22T02:56:35.577Z,87.83
2023-02-22T02:58:49.353Z,88.55
2023-02-22T03:00:56.905Z,88.48
2023-02-22T03:02:59.288Z,88.07
2023-02-22T03:05:35.132Z,87.41
2023-02-22T03:08:00.846Z,87.89
2023-02-22T03:10:21.916Z,88.60
2023-02-22T03:12:23.662Z,88.91
2023-02-22T03:14:31.349Z,88.57
2023-02-22T03:16:38.801Z,88.78
2023-02-22T03:18:50.613Z,88.47
2023-02-22T03:20:56.002Z,88.62
2023-02-22T03:23:01.259Z,88.79
2023-02-22T03:25:08.233Z,89.02
2023-02-22T03:27:24.868Z,89.29
2023-02-22T03:29:29.535Z,89.28
2023-02-22T03:31:42.936Z,89.57
2023-02-22T03:33:47.983Z,89.42
2023-02-22T03:35:57.106Z,89.71
2023-02-22T03:38:04.223Z,89.62
2023-02-22T03:40:15.215Z,89.76
2023-02-22T03:42:38.459Z,90.37
2023-02-22T03:44:43.524Z,90.04
2023-02-22T03:46:49.023Z,89.92
2023-02-22T03:48:59.043Z,89.88
2023-02-22T03:51:04.650Z,90.16
2023-02-22T03:53:07.700Z,89.45
2023-02-22T03:55:12.212Z,89.82
2023-02-22T03:57:25.434Z,89.81
2023-02-22T03:59:28.164Z,89.32
2023-02-22T04:01:31.101Z,89.57
2023-02-22T04:03:32.999Z,89.66
2023-02-22T04:05:34.999Z,89.49
2023-02-22T04:07:37.124Z,90.06
2023-02-22T04:09:39.503Z,89.82
2023-02-22T04:11:42.551Z,90.11
2023-02-22T04:13:44.470Z,90.34
2023-02-22T04:15:46.527Z,90.45
2023-02-22T04:17:48.558Z,91.05
2023-02-22T04:19:51.598Z,90.84
2023-02-22T04:21:53.553Z,90.29
2023-02-22T04:23:58.247Z,90.43
2023-02-22T04:26:00.287Z,90.49
2023-02-22T04:28:03.428Z,90.90
2023-02-22T04:30:06.154Z,90.66
2023-02-22T04:32:08.801Z,90.72
2023-02-22T04:34:10.792Z,90.88
2023-02-22T04:36:13.815Z,90.80
2023-02-22T04:38:15.723Z,90.52
2023-02-22T04:40:18.208Z,91.05
2023-02-22T04:42:20.292Z,91.36
2023-02-22T04:44:22.322Z,91.59
2023-02-22T04:46:24.299Z,91.53
2023-02-22T04:48:27.294Z,91.50
2023-02-22T04:50:31.956Z,90.99
2023-02-22T04:52:34.118Z,90.67
2023-02-22T04:54:46.308Z,90.51
2023-02-22T04:56:48.554Z,90.77
2023-02-22T04:58:52.473Z,90.37
2023-02-22T05:00:54.539Z,89.63
2023-02-22T05:02:56.511Z,89.82
2023-02-22T05:04:58.735Z,89.23
2023-02-22T05:07:05.136Z,89.91
2023-02-22T05:09:07.184Z,89.31
2023-02-22T05:11:10.535Z,88.68
2023-02-22T05:13:13.183Z,89.00
2023-02-22T05:15:20.850Z,89.16
2023-02-22T05:17:30.011Z,89.87
2023-02-22T05:19:31.926Z,90.30
2023-02-22T05:21:38.396Z,90.04
2023-02-22T05:23:41.709Z,90.26
2023-02-22T05:25:44.799Z,90.56
2023-02-22T05:27:56.546Z,90.41
2023-02-22T05:29:58.490Z,90.70
2023-02-22T05:32:00.511Z,90.05
2023-02-22T05:34:02.640Z,89.96
2023-02-22T05:36:09.085Z,89.77
2023-02-22T05:38:15.332Z,89.95
2023-02-22T05:40:24.508Z,89.98
2023-02-22T05:42:26.596Z,89.90
2023-02-22T05:44:28.514Z,89.65
2023-02-22T05:46:30.577Z,89.98
2023-02-22T05:48:33.767Z,89.94
2023-02-22T05:50:35.812Z,90.36
2023-02-22T05:52:38.891Z,90.35
2023-02-22T05:54:40.830Z,90.87
2023-02-22T05:56:44.802Z,91.17
2023-02-22T05:58:46.835Z,90.77
2023-02-22T06:00:49.878Z,91.90
2023-02-22T06:02:59.904Z,91.89
2023-02-22T06:05:01.863Z,91.62
2023-02-22T06:07:04.831Z,91.87
2023-02-22T06:09:12.640Z,91.97
2023-02-22T06:11:23.231Z,92.04
2023-02-22T06:13:26.193Z,92.23
2023-02-22T06:15:29.775Z,91.93
2023-02-22T06:17:32.725Z,92.08
2023-02-22T06:19:34.735Z,92.16
2023-02-22T06:21:37.753Z,92.58
2023-02-22T06:23:39.714Z,92.64
2023-02-22T06:25:41.646Z,92.37
2023-02-22T06:27:43.595Z,92.17
2023-02-22T06:29:47.463Z,92.38
2023-02-22T06:31:51.749Z,91.97
2023-02-22T06:33:57.348Z,91.74
2023-02-22T06:36:00.547Z,91.14
2023-02-22T06:38:02.648Z,91.51
2023-02-22T06:40:05.689Z,91.59
2023-02-22T06:42:08.024Z,91.09
2023-02-22T06:44:11.345Z,91.17
2023-02-22T06:46:14.794Z,90.74
2023-02-22T06:48:19.174Z,91.14
2023-02-22T06:50:27.120Z,90.13
2023-02-22T06:52:30.240Z,89.77
2023-02-22T06:54:32.556Z,90.05
2023-02-22T06:56:34.505Z,90.24
2023-02-22T06:58:36.502Z,89.84
2023-02-22T07:00:38.571Z,89.74
2023-02-22T07:02:48.714Z,89.12
2023-02-22T07:04:52.933Z,88.30
2023-02-22T07:06:54.924Z,88.40
2023-02-22T07:08:56.818Z,88.97
2023-02-22T07:10:59.890Z,88.32
2023-02-22T07:13:05.092Z,87.34
2023-02-22T07:15:07.855Z,87.02
2023-02-22T07:17:12.192Z,85.11
2023-02-22T07:19:19.544Z,85.39
2023-02-22T07:21:26.021Z,84.89
2023-02-22T07:23:30.106Z,84.77
2023-02-22T07:25:38.011Z,83.45
2023-02-22T07:27:42.325Z,84.24
2023-02-22T07:29:50.232Z,83.96
2023-02-22T07:31:53.310Z,85.36
2023-02-22T07:33:55.415Z,84.31
2023-02-22T07:36:00.594Z,83.75
2023-02-22T07:38:04.347Z,83.77
2023-02-22T07:40:10.354Z,82.36
2023-02-22T07:42:12.526Z,82.71
2023-02-22T07:44:17.855Z,82.74
2023-02-22T07:46:27.863Z,84.82
2023-02-22T07:48:31.769Z,82.72
2023-02-22T07:50:40.996Z,83.71
2023-02-22T07:52:56.928Z,82.33
2023-02-22T07:55:00.747Z,81.67
2023-02-22T07:57:03.707Z,79.41
2023-02-22T07:59:05.667Z,80.36
2023-02-22T08:01:08.991Z,80.56
2023-02-22T08:03:15.598Z,82.00
2023-02-22T08:05:21.807Z,82.19
2023-02-22T08:07:25.583Z,80.27
2023-02-22T08:09:30.685Z,79.14
2023-02-22T08:11:33.716Z,79.90
2023-02-22T08:13:39.220Z,79.43
2023-02-22T08:15:42.327Z,79.14
2023-02-22T08:17:50.545Z,78.04
2023-02-22T08:19:52.537Z,78.73
2023-02-22T08:21:57.539Z,79.49
2023-02-22T08:24:03.010Z,77.46
2023-02-22T08:26:15.789Z,77.24
2023-02-22T08:28:23.835Z,75.31
2023-02-22T08:30:30.075Z,74.92
2023-02-22T08:32:33.150Z,73.94
2023-02-22T08:34:36.501Z,75.62
2023-02-22T08:36:43.749Z,74.68
2023-02-22T08:38:54.929Z,73.86
2023-02-22T08:40:58.961Z,73.80
2023-02-22T08:43:07.009Z,71.16
2023-02-22T08:45:09.504Z,69.59
2023-02-22T08:47:11.648Z,70.75
2023-02-22T08:49:19.068Z,66.54
2023-02-22T08:51:21.668Z,66.74
2023-02-22T08:53:33.589Z,66.80
2023-02-22T08:55:42.194Z,66.55
2023-02-22T08:57:45.272Z,67.25
2023-02-22T08:59:48.415Z,68.09
2023-02-22T09:01:50.474Z,68.80
2023-02-22T09:03:55.258Z,67.83
2023-02-22T09:06:08.385Z,69.62
2023-02-22T09:08:11.086Z,67.70
2023-02-22T09:10:26.944Z,69.03
2023-02-22T09:12:32.125Z,66.69
2023-02-22T09:14:34.375Z,66.86
2023-02-22T09:16:38.461Z,66.62
2023-02-22T09:18:44.248Z,65.11
2023-02-22T09:20:47.684Z,64.42
2023-02-22T09:22:55.774Z,63.37
2023-02-22T09:25:02.646Z,64.61
2023-02-22T09:27:12.469Z,64.51
2023-02-22T09:29:15.451Z,64.56
2023-02-22T09:31:17.717Z,65.88
2023-02-22T09:33:22.032Z,63.84
2023-02-22T09:35:30.237Z,64.61
2023-02-22T09:37:33.240Z,65.28
2023-02-22T09:39:37.896Z,66.49
2023-02-22T09:41:45.136Z,64.74
2023-02-22T09:44:07.264Z,63.21
2023-02-22T09:46:34.924Z,61.50
2023-02-22T09:49:04.076Z,62.09
2023-02-22T09:51:16.080Z,64.46
2023-02-22T09:53:31.185Z,64.99
2023-02-22T09:55:44.207Z,64.33
2023-02-22T09:57:49.641Z,64.91
2023-02-22T10:00:13.483Z,64.07
2023-02-22T10:02:27.175Z,64.96
2023-02-22T10:04:43.076Z,65.14
2023-02-22T10:07:12.335Z,65.69
2023-02-22T10:09:15.892Z,63.13
2023-02-22T10:11:26.616Z,63.42
2023-02-22T10:13:48.927Z,64.24
2023-02-22T10:16:22.271Z,62.73
2023-02-22T10:18:35.498Z,63.04
2023-02-22T10:20:53.816Z,65.74
2023-02-22T10:23:24.108Z,65.66
2023-02-22T10:25:28.706Z,64.30
2023-02-22T10:27:39.280Z,65.01
2023-02-22T10:29:46.836Z,63.95
2023-02-22T10:32:01.734Z,65.33
2023-02-22T10:34:17.753Z,66.65
2023-02-22T10:36:22.638Z,66.92
2023-02-22T10:38:30.956Z,68.34
2023-02-22T10:40:33.421Z,66.71
2023-02-22T10:42:51.734Z,65.35
2023-02-22T10:44:53.776Z,65.30
2023-02-22T10:46:59.327Z,66.39
2023-02-22T10:49:07.616Z,66.55
2023-02-22T10:51:10.451Z,66.01
2023-02-22T10:53:15.556Z,67.44
2023-02-22T10:55:17.598Z,64.52
2023-02-22T10:57:32.154Z,65.95
2023-02-22T10:59:39.745Z,65.18
2023-02-22T11:01:42.764Z,65.38
2023-02-22T11:03:45.864Z,65.31
2023-02-22T11:05:53.768Z,65.48
2023-02-22T11:08:15.981Z,64.71
2023-02-22T11:10:31.812Z,65.71
2023-02-22T11:12:40.041Z,65.45
2023-02-22T11:14:48.677Z,65.46
2023-02-22T11:16:57.206Z,64.96
2023-02-22T11:19:04.996Z,63.70
2023-02-22T11:21:11.810Z,64.23
2023-02-22T11:23:14.861Z,65.34
2023-02-22T11:25:25.193Z,64.78
2023-02-22T11:27:33.294Z,64.85
2023-02-22T11:29:37.395Z,63.12
2023-02-22T11:31:45.773Z,62.90
2023-02-22T11:36:04.350Z,64.44
2023-02-22T11:38:31.190Z,63.76
2023-02-22T11:40:35.581Z,64.41
2023-02-22T11:42:37.633Z,63.92
2023-02-22T11:44:44.190Z,62.19
2023-02-22T11:46:46.364Z,62.65
2023-02-22T11:49:13.100Z,62.51
2023-02-22T11:51:38.652Z,62.94
2023-02-22T11:54:01.580Z,61.86
2023-02-22T11:56:43.221Z,62.42
2023-02-22T11:59:08.683Z,63.74
2023-02-22T12:01:18.632Z,62.65
2023-02-22T12:03:40.728Z,61.03
2023-02-22T12:06:19.818Z,61.69
2023-02-22T12:08:36.807Z,61.09
2023-02-22T12:10:58.036Z,60.85
2023-02-22T12:13:17.352Z,61.94
2023-02-22T12:15:56.545Z,60.42
2023-02-22T12:18:37.009Z,59.14
2023-02-22T12:20:45.817Z,59.83
2023-02-22T12:23:10.532Z,60.45
2023-02-22T12:25:25.231Z,61.26
2023-02-22T12:27:40.709Z,62.53
2023-02-22T12:29:54.803Z,61.94
2023-02-22T12:32:05.166Z,61.28
2023-02-22T12:34:28.036Z,61.30
2023-02-22T12:36:46.940Z,59.82
2023-02-22T12:38:57.631Z,60.38
2023-02-22T12:41:39.397Z,60.35
2023-02-22T12:44:09.810Z,60.16
2023-02-22T12:46:34.580Z,61.85
2023-02-22T12:49:30.916Z,60.06
2023-02-22T12:51:32.787Z,59.52
2023-02-22T12:53:39.086Z,59.40
2023-02-22T12:55:48.045Z,58.75
2023-02-22T12:58:00.014Z,59.54
2023-02-22T13:00:26.817Z,58.67
2023-02-22T13:02:47.942Z,61.46
2023-02-22T13:04:52.210Z,59.73
2023-02-22T13:07:00.238Z,60.10
2023-02-22T13:09:32.933Z,57.74
2023-02-22T13:11:43.980Z,58.98
2023-02-22T13:14:12.532Z,59.00
2023-02-22T13:16:33.777Z,59.99
2023-02-22T13:18:51.579Z,58.25
2023-02-22T13:21:02.553Z,57.99
2023-02-22T13:23:16.325Z,59.32
2023-02-22T13:25:28.367Z,57.70
2023-02-22T13:27:43.042Z,57.87
2023-02-22T13:29:49.131Z,59.23
2023-02-22T13:32:09.831Z,59.01
2023-02-22T13:34:47.108Z,59.62
2023-02-22T13:36:58.428Z,58.81
2023-02-22T13:39:29.433Z,59.29
2023-02-22T13:42:05.895Z,59.54
2023-02-22T13:44:36.836Z,57.25
2023-02-22T13:46:40.838Z,58.13
2023-02-22T13:49:01.164Z,59.13
2023-02-22T13:51:34.451Z,60.58
2023-02-22T13:53:43.865Z,59.06
2023-02-22T13:55:53.200Z,59.15
2023-02-22T13:58:08.125Z,58.33
2023-02-22T14:00:15.949Z,57.93
2023-02-22T14:03:08.323Z,57.86
2023-02-22T14:05:47.558Z,58.69
2023-02-22T14:07:50.106Z,59.68
2023-02-22T14:09:57.577Z,57.70
2023-02-22T14:11:59.760Z,58.27
2023-02-22T14:14:01.758Z,57.75
2023-02-22T14:16:06.738Z,58.68
2023-02-22T14:18:17.985Z,59.95
2023-02-22T14:20:35.210Z,60.47
2023-02-22T14:22:37.461Z,59.60
2023-02-22T14:24:51.315Z,59.71
2023-02-22T14:27:00.533Z,59.52
2023-02-22T14:29:03.514Z,58.66
2023-02-22T14:31:17.453Z,58.53
2023-02-22T14:33:56.935Z,59.04
2023-02-22T14:35:59.055Z,60.05
2023-02-22T14:38:03.283Z,59.27
2023-02-22T14:40:15.755Z,58.67
2023-02-22T14:42:19.988Z,60.33
2023-02-22T14:44:36.197Z,59.52
2023-02-22T14:46:41.902Z,58.90
2023-02-22T14:49:01.147Z,58.37
2023-02-22T14:51:21.464Z,59.62
2023-02-22T14:53:41.610Z,57.45
2023-02-22T14:55:52.361Z,58.15
2023-02-22T14:58:26.665Z,59.62
2023-02-22T15:00:58.672Z,57.81
2023-02-22T15:03:01.750Z,57.93
2023-02-22T15:05:14.999Z,58.27
2023-02-22T15:07:32.619Z,58.00
2023-02-22T15:09:37.806Z,57.03
2023-02-22T15:11:42.103Z,56.98
2023-02-22T15:13:51.304Z,56.96
2023-02-22T15:16:03.575Z,58.79
2023-02-22T15:18:14.717Z,58.90
2023-02-22T15:20:17.895Z,58.85
2023-02-22T15:22:23.282Z,58.52
2023-02-22T15:24:28.478Z,59.79
2023-02-22T15:26:37.542Z,58.60
2023-02-22T15:28:39.702Z,59.02
2023-02-22T15:30:42.241Z,60.30
2023-02-22T15:33:02.627Z,60.13
2023-02-22T15:35:31.057Z,57.93
2023-02-22T15:37:33.024Z,59.79
2023-02-22T15:39:35.090Z,59.40
2023-02-22T15:41:37.040Z,59.24
2023-02-22T15:43:40.842Z,58.49
2023-02-22T15:45:43.571Z,58.73
2023-02-22T15:47:46.007Z,59.76
2023-02-22T15:50:16.032Z,58.13
2023-02-22T15:52:21.510Z,59.55
2023-02-22T15:54:27.561Z,59.56
2023-02-22T15:56:34.120Z,59.13
2023-02-22T15:58:37.325Z,58.89
2023-02-22T16:00:50.384Z,59.22
2023-02-22T16:02:58.199Z,60.31
2023-02-22T16:05:13.732Z,57.98
2023-02-22T16:07:17.359Z,58.64
2023-02-22T16:09:30.589Z,60.67
2023-02-22T16:11:40.614Z,58.74
2023-02-22T16:13:43.618Z,58.64
2023-02-22T16:16:13.724Z,58.68
2023-02-22T16:18:28.407Z,58.66
2023-02-22T16:20:32.867Z,60.15
2023-02-22T16:22:38.715Z,58.92
2023-02-22T16:24:44.050Z,58.66
2023-02-22T16:27:22.185Z,57.28
2023-02-22T16:29:31.585Z,58.24
2023-02-22T16:31:37.662Z,58.66
2023-02-22T16:33:42.713Z,58.89
2023-02-22T16:35:57.356Z,58.40
2023-02-22T16:38:09.675Z,58.00
2023-02-22T16:40:32.538Z,57.42
2023-02-22T16:42:36.827Z,56.55
2023-02-22T16:44:39.068Z,57.10
2023-02-22T16:46:44.806Z,57.25
2023-02-22T16:48:48.170Z,56.70
2023-02-22T16:50:55.392Z,57.35
2023-02-22T16:53:00.951Z,56.81
2023-02-22T16:55:03.332Z,57.20
2023-02-22T16:57:06.229Z,57.80
2023-02-22T16:59:16.994Z,57.30
2023-02-22T17:01:24.093Z,57.16
2023-02-22T17:03:32.455Z,58.89
2023-02-22T17:05:37.031Z,59.29
2023-02-22T17:07:40.752Z,58.40
2023-02-22T17:09:43.764Z,60.35
2023-02-22T17:11:47.615Z,59.25
2023-02-22T17:13:52.387Z,57.27
2023-02-22T17:15:55.311Z,58.26
2023-02-22T17:17:57.993Z,57.78
2023-02-22T17:20:01.840Z,56.68
2023-02-22T17:22:06.533Z,57.81
2023-02-22T17:24:13.466Z,57.43
2023-02-22T17:26:20.805Z,56.82
2023-02-22T17:28:25.672Z,57.37
2023-02-22T17:30:28.397Z,57.14
2023-02-22T17:32:30.812Z,57.28
2023-02-22T17:34:33.346Z,58.05
2023-02-22T17:36:40.470Z,57.48
2023-02-22T17:38:43.532Z,57.48
2023-02-22T17:40:55.067Z,57.79
2023-02-22T17:43:01.378Z,56.97
2023-02-22T17:45:08.899Z,57.54
2023-02-22T17:47:12.412Z,57.00
2023-02-22T17:49:15.985Z,58.25
2023-02-22T17:51:18.710Z,57.67
2023-02-22T17:53:26.195Z,58.20
2023-02-22T17:55:29.176Z,58.58
2023-02-22T17:57:35.280Z,58.11
2023-02-22T17:59:39.542Z,58.28
2023-02-22T18:01:45.961Z,56.93
2023-02-22T18:03:48.866Z,58.22
2023-02-22T18:05:56.007Z,57.39
2023-02-22T18:07:59.120Z,57.02
2023-02-22T18:10:14.454Z,57.38
2023-02-22T18:12:17.376Z,56.77
2023-02-22T18:14:26.005Z,57.42
2023-02-22T18:16:37.128Z,58.18
2023-02-22T18:18:45.103Z,57.63
2023-02-22T18:21:00.194Z,57.75
2023-02-22T18:23:10.346Z,58.22
2023-02-22T18:25:17.938Z,58.57
2023-02-22T18:27:24.593Z,57.87
2023-02-22T18:29:43.522Z,58.25
2023-02-22T18:31:57.538Z,58.39
2023-02-22T18:34:02.453Z,59.11
2023-02-22T18:36:13.792Z,58.82
2023-02-22T18:38:26.210Z,57.33
2023-02-22T18:40:31.440Z,57.98
2023-02-22T18:42:43.620Z,57.29
2023-02-22T18:44:55.837Z,57.60
2023-02-22T18:46:59.440Z,57.67
2023-02-22T18:49:03.388Z,57.29
2023-02-22T18:51:12.296Z,58.39
2023-02-22T18:53:18.540Z,58.84
2023-02-22T18:55:25.595Z,57.89
2023-02-22T18:57:28.786Z,58.13
2023-02-22T18:59:32.345Z,58.05
2023-02-22T19:01:39.322Z,58.36
2023-02-22T19:03:49.690Z,58.48
2023-02-22T19:05:58.816Z,59.68
2023-02-22T19:08:01.707Z,58.86
2023-02-22T19:10:05.735Z,57.96
2023-02-22T19:12:09.944Z,58.46
2023-02-22T19:14:17.722Z,57.24
2023-02-22T19:16:25.538Z,56.73
2023-02-22T19:18:29.515Z,57.12
2023-02-22T19:20:35.777Z,57.65
2023-02-22T19:22:39.416Z,57.61
2023-02-22T19:24:46.865Z,56.68
2023-02-22T19:26:54.430Z,56.90
2023-02-22T19:29:09.188Z,57.25
2023-02-22T19:31:27.618Z,57.54
2023-02-22T19:33:31.261Z,57.70
2023-02-22T19:35:34.496Z,57.69
2023-02-22T19:37:40.198Z,56.71
2023-02-22T19:39:44.872Z,56.91
2023-02-22T19:41:49.844Z,56.47
2023-02-22T19:43:57.921Z,57.12
2023-02-22T19:46:12.699Z,58.22
2023-02-22T19:48:15.754Z,56.73
2023-02-22T19:50:19.615Z,56.67
2023-02-22T19:52:22.761Z,56.78
2023-02-22T19:54:26.750Z,56.94
2023-02-22T19:56:32.068Z,56.48
2023-02-22T19:58:38.717Z,56.66
2023-02-22T20:00:46.446Z,56.35
2023-02-22T20:03:06.438Z,57.08
2023-02-22T20:05:17.177Z,56.93
2023-02-22T20:07:23.339Z,55.98
2023-02-22T20:09:41.673Z,56.40
2023-02-22T20:11:47.246Z,56.17
2023-02-22T20:13:53.198Z,56.14
2023-02-22T20:16:02.925Z,55.25
2023-02-22T20:18:09.711Z,55.43
2023-02-22T20:20:13.891Z,55.59
2023-02-22T20:22:17.544Z,54.10
2023-02-22T20:24:20.678Z,53.91
2023-02-22T20:26:25.034Z,54.01
2023-02-22T20:28:28.265Z,54.06
2023-02-22T20:30:32.876Z,53.63
2023-02-22T20:32:36.375Z,52.72
2023-02-22T20:34:46.802Z,53.82
2023-02-22T20:36:50.218Z,54.32
2023-02-22T20:38:58.447Z,53.19
2023-02-22T20:41:00.754Z,53.27
2023-02-22T20:43:03.703Z,54.17
2023-02-22T20:45:11.005Z,53.88
2023-02-22T20:47:19.004Z,53.72
2023-02-22T20:49:23.090Z,53.34
2023-02-22T20:51:27.644Z,53.81
2023-02-22T20:53:32.544Z,53.86
2023-02-22T20:55:36.144Z,54.15
2023-02-22T20:57:39.552Z,53.20
2023-02-22T20:59:42.321Z,53.54
2023-02-22T21:01:45.408Z,54.31
2023-02-22T21:03:48.934Z,54.08
2023-02-22T21:05:52.980Z,52.95
2023-02-22T21:07:59.160Z,52.94
2023-02-22T21:10:03.711Z,53.20
2023-02-22T21:12:14.006Z,53.63
2023-02-22T21:14:20.848Z,53.98
2023-02-22T21:16:32.267Z,53.81
2023-02-22T21:18:34.510Z,53.75
2023-02-22T21:20:40.609Z,53.30
2023-02-22T21:22:53.508Z,53.76
2023-02-22T21:24:57.885Z,53.41
2023-02-22T21:27:01.173Z,53.66
2023-02-22T21:29:06.924Z,54.05
2023-02-22T21:31:11.716Z,55.07
2023-02-22T21:33:17.483Z,54.38
2023-02-22T21:35:22.277Z,54.46
2023-02-22T21:37:27.320Z,53.88
2023-02-22T21:39:30.061Z,54.37
2023-02-22T21:41:40.826Z,54.90
2023-02-22T21:43:44.532Z,54.79
2023-02-22T21:45:47.225Z,55.05
2023-02-22T21:47:53.635Z,54.72
2023-02-22T21:49:57.615Z,54.70
2023-02-22T21:52:00.101Z,54.12
2023-02-22T21:54:05.150Z,55.23
2023-02-22T21:56:15.546Z,54.91
2023-02-22T21:58:17.574Z,54.97
2023-02-22T22:00:29.278Z,54.41
2023-02-22T22:02:32.500Z,54.57
2023-02-22T22:04:35.561Z,55.13
2023-02-22T22:06:37.594Z,54.92
2023-02-22T22:08:43.127Z,54.83
2023-02-22T22:10:55.515Z,56.45
2023-02-22T22:13:00.513Z,56.77
2023-02-22T22:15:02.590Z,54.88
2023-02-22T22:17:08.098Z,55.52
2023-02-22T22:19:10.195Z,54.70
2023-02-22T22:21:19.605Z,54.76
2023-02-22T22:23:21.862Z,55.49
2023-02-22T22:25:24.634Z,54.56
2023-02-22T22:27:27.503Z,54.23
2023-02-22T22:29:31.086Z,53.72
2023-02-22T22:31:34.200Z,54.79
2023-02-22T22:33:37.683Z,54.42
2023-02-22T22:35:42.066Z,54.92
2023-02-22T22:37:44.052Z,54.75
2023-02-22T22:39:46.055Z,55.55
2023-02-22T22:41:48.550Z,55.90
2023-02-22T22:43:57.351Z,54.62
2023-02-22T22:46:00.888Z,55.08
2023-02-22T22:48:04.892Z,55.21
2023-02-22T22:50:07.568Z,54.43
2023-02-22T22:52:10.819Z,55.27
2023-02-22T22:54:12.781Z,56.53
2023-02-22T22:56:20.901Z,55.04
2023-02-22T22:58:22.877Z,54.63
2023-02-22T23:00:38.024Z,54.79
2023-02-22T23:02:40.886Z,56.50
2023-02-22T23:04:42.997Z,54.80
2023-02-22T23:06:47.322Z,55.46
2023-02-22T23:09:08.130Z,55.51
2023-02-22T23:11:11.242Z,55.38
2023-02-22T23:13:15.851Z,56.08
2023-02-22T23:15:18.336Z,54.97
2023-02-22T23:17:31.613Z,55.63
2023-02-22T23:19:35.453Z,56.22
2023-02-22T23:21:39.384Z,55.90
2023-02-22T23:23:41.545Z,56.07
2023-02-22T23:25:43.722Z,55.83
2023-02-22T23:27:46.603Z,55.42
2023-02-22T23:29:49.842Z,55.73
2023-02-22T23:31:51.765Z,56.42
2023-02-22T23:33:55.940Z,55.83
2023-02-22T23:35:57.874Z,55.98
2023-02-22T23:38:00.569Z,55.54
2023-02-22T23:40:02.619Z,55.88
2023-02-22T23:42:04.697Z,56.56
2023-02-22T23:44:17.901Z,56.37
2023-02-22T23:46:20.970Z,56.20
2023-02-22T23:48:23.299Z,56.51
2023-02-22T23:50:27.063Z,56.06
2023-02-22T23:52:30.181Z,57.11
2023-02-22T23:54:36.696Z,55.64
2023-02-22T23:56:40.474Z,55.36
2023-02-22T23:58:43.790Z,55.53
