createdAt,value
2022-12-25T00:00:12.663Z,101242.19
2022-12-25T00:02:46.820Z,101254.47
2022-12-25T00:05:15.544Z,101246.72
2022-12-25T00:07:44.007Z,101252.91
2022-12-25T00:10:12.889Z,101255.66
2022-12-25T00:12:41.336Z,101250.47
2022-12-25T00:15:10.627Z,101264.56
2022-12-25T00:17:39.062Z,101268.09
2022-12-25T00:20:10.614Z,101259.44
2022-12-25T00:22:39.063Z,101276.13
2022-12-25T00:25:07.920Z,101271.66
2022-12-25T00:27:37.956Z,101267.25
2022-12-25T00:30:07.990Z,101271.56
2022-12-25T00:32:37.708Z,101271.59
2022-12-25T00:35:08.743Z,101271.66
2022-12-25T00:37:37.323Z,101284.81
2022-12-25T00:40:06.701Z,101281.25
2022-12-25T00:42:35.178Z,101289.06
2022-12-25T00:45:05.007Z,101280.38
2022-12-25T00:47:33.387Z,101287.44
2022-12-25T00:50:02.390Z,101286.59
2022-12-25T00:52:32.677Z,101287.50
2022-12-25T00:55:01.219Z,101292.72
2022-12-25T00:57:29.945Z,101296.16
2022-12-25T00:59:58.404Z,101299.69
2022-12-25T01:02:27.088Z,101304.91
2022-12-25T01:04:57.652Z,101303.19
2022-12-25T01:07:28.178Z,101302.34
2022-12-25T01:10:15.308Z,101305.03
2022-12-25T01:12:45.404Z,101298.91
2022-12-25T01:15:14.829Z,101302.47
2022-12-25T01:17:43.846Z,101311.22
2022-12-25T01:20:14.263Z,101304.28
2022-12-25T01:22:42.778Z,101310.31
2022-12-25T01:25:14.452Z,101311.91
2022-12-25T01:27:43.052Z,101322.41
2022-12-25T01:30:12.828Z,101317.09
2022-12-25T01:32:41.455Z,101322.38
2022-12-25T01:35:10.461Z,101332.88
2022-12-25T01:37:39.419Z,101318.00
2022-12-25T01:40:09.470Z,101319.75
2022-12-25T01:42:39.529Z,101319.78
2022-12-25T01:45:40.046Z,101322.44
2022-12-25T01:48:14.447Z,101326.00
2022-12-25T01:50:46.002Z,101323.44
2022-12-25T01:53:15.010Z,101323.50
2022-12-25T01:55:46.991Z,101325.31
2022-12-25T01:58:17.647Z,101328.84
2022-12-25T02:00:46.493Z,101319.19
2022-12-25T02:03:15.594Z,101327.97
2022-12-25T02:05:44.755Z,101325.38
2022-12-25T02:08:15.872Z,101324.44
2022-12-25T02:10:45.029Z,101328.84
2022-12-25T02:13:15.628Z,101329.81
2022-12-25T02:15:53.819Z,101323.72
2022-12-25T02:18:35.143Z,101333.31
2022-12-25T02:21:31.608Z,101331.59
2022-12-25T02:24:20.422Z,101338.59
2022-12-25T02:27:10.314Z,101340.41
2022-12-25T02:29:49.295Z,101345.59
2022-12-25T02:32:24.247Z,101348.16
2022-12-25T02:34:58.135Z,101339.38
2022-12-25T02:37:32.030Z,101342.00
2022-12-25T02:40:08.221Z,101342.06
2022-12-25T02:43:02.519Z,101348.16
2022-12-25T02:45:53.590Z,101343.75
2022-12-25T02:48:42.532Z,101346.44
2022-12-25T02:51:32.853Z,101354.56
2022-12-25T02:54:22.628Z,101360.66
2022-12-25T02:57:25.772Z,101361.47
2022-12-25T03:00:15.354Z,101366.75
2022-12-25T03:03:06.210Z,101367.63
2022-12-25T03:05:56.196Z,101368.44
2022-12-25T03:08:32.131Z,101372.91
2022-12-25T03:11:22.268Z,101377.31
2022-12-25T03:13:54.623Z,101372.00
2022-12-25T03:16:41.719Z,101381.66
2022-12-25T03:19:25.608Z,101384.28
2022-12-25T03:22:10.197Z,101386.97
2022-12-25T03:24:56.043Z,101393.16
2022-12-25T03:27:25.028Z,101391.44
2022-12-25T03:30:11.055Z,101391.53
2022-12-25T03:32:44.739Z,101389.81
2022-12-25T03:35:23.397Z,101390.66
2022-12-25T03:38:17.030Z,101399.38
2022-12-25T03:41:15.166Z,101401.81
2022-12-25T03:44:09.405Z,101401.75
2022-12-25T03:47:03.837Z,101413.81
2022-12-25T03:49:56.477Z,101406.66
2022-12-25T03:52:46.617Z,101422.34
2022-12-25T03:55:35.059Z,101417.81
2022-12-25T03:58:21.052Z,101416.09
2022-12-25T04:01:06.792Z,101413.47
2022-12-25T04:03:53.171Z,101415.19
2022-12-25T04:06:39.593Z,101416.03
2022-12-25T04:09:30.087Z,101419.56
2022-12-25T04:12:26.555Z,101414.25
2022-12-25T04:15:24.460Z,101411.56
2022-12-25T04:18:14.026Z,101414.25
2022-12-25T04:21:11.676Z,101413.28
2022-12-25T04:24:01.120Z,101422.19
2022-12-25T04:26:49.050Z,101425.13
2022-12-25T04:29:37.956Z,101421.38
2022-12-25T04:32:26.473Z,101416.22
2022-12-25T04:35:15.533Z,101414.34
2022-12-25T04:37:44.655Z,101421.19
2022-12-25T04:40:15.956Z,101429.78
2022-12-25T04:42:53.342Z,101427.16
2022-12-25T04:45:22.397Z,101435.84
2022-12-25T04:47:54.183Z,101435.88
2022-12-25T04:50:25.593Z,101433.25
2022-12-25T04:53:01.475Z,101441.03
2022-12-25T04:55:32.240Z,101440.09
2022-12-25T04:58:03.453Z,101449.75
2022-12-25T05:00:42.995Z,101451.47
2022-12-25T05:03:12.703Z,101455.72
2022-12-25T05:05:42.031Z,101452.31
2022-12-25T05:08:14.111Z,101459.34
2022-12-25T05:10:43.785Z,101456.72
2022-12-25T05:13:14.538Z,101448.75
2022-12-25T05:15:48.755Z,101454.84
2022-12-25T05:18:17.792Z,101448.50
2022-12-25T05:20:53.873Z,101451.97
2022-12-25T05:23:23.364Z,101454.44
2022-12-25T05:25:52.323Z,101458.53
2022-12-25T05:28:22.898Z,101459.94
2022-12-25T05:30:51.883Z,101460.63
2022-12-25T05:33:20.933Z,101464.13
2022-12-25T05:35:52.611Z,101455.31
2022-12-25T05:38:21.533Z,101453.66
2022-12-25T05:40:52.991Z,101454.59
2022-12-25T05:43:27.320Z,101455.06
2022-12-25T05:45:56.828Z,101457.56
2022-12-25T05:48:28.366Z,101464.66
2022-12-25T05:50:57.243Z,101462.88
2022-12-25T05:53:27.845Z,101457.56
2022-12-25T05:55:56.834Z,101464.50
2022-12-25T05:58:27.106Z,101474.75
2022-12-25T06:00:56.084Z,101477.19
2022-12-25T06:03:25.747Z,101483.31
2022-12-25T06:05:55.116Z,101478.28
2022-12-25T06:08:26.174Z,101483.44
2022-12-25T06:10:55.027Z,101487.69
2022-12-25T06:13:23.799Z,101496.38
2022-12-25T06:15:54.538Z,101494.66
2022-12-25T06:18:23.535Z,101500.84
2022-12-25T06:20:52.315Z,101505.97
2022-12-25T06:23:21.271Z,101517.09
2022-12-25T06:25:49.970Z,101510.84
2022-12-25T06:28:18.612Z,101513.66
2022-12-25T06:30:47.443Z,101512.25
2022-12-25T06:33:17.428Z,101510.94
2022-12-25T06:35:46.098Z,101511.78
2022-12-25T06:38:14.816Z,101523.13
2022-12-25T06:40:43.816Z,101522.16
2022-12-25T06:43:12.933Z,101529.38
2022-12-25T06:45:42.070Z,101532.31
2022-12-25T06:48:10.962Z,101538.38
2022-12-25T06:50:45.493Z,101540.31
2022-12-25T06:53:16.734Z,101531.75
2022-12-25T06:55:45.389Z,101544.00
2022-12-25T06:58:18.611Z,101545.00
2022-12-25T07:00:50.507Z,101548.44
2022-12-25T07:03:23.192Z,101544.19
2022-12-25T07:05:53.418Z,101548.59
2022-12-25T07:08:22.205Z,101552.03
2022-12-25T07:10:53.786Z,101544.13
2022-12-25T07:13:22.658Z,101548.44
2022-12-25T07:15:57.554Z,101555.50
2022-12-25T07:18:30.440Z,101558.91
2022-12-25T07:21:00.759Z,101558.06
2022-12-25T07:23:30.886Z,101558.00
2022-12-25T07:26:01.823Z,101560.69
2022-12-25T07:28:30.871Z,101567.66
2022-12-25T07:31:06.397Z,101573.00
2022-12-25T07:33:35.318Z,101577.44
2022-12-25T07:36:05.751Z,101578.41
2022-12-25T07:38:34.579Z,101588.84
2022-12-25T07:41:03.009Z,101585.28
2022-12-25T07:43:31.838Z,101592.31
2022-12-25T07:46:01.334Z,101583.41
2022-12-25T07:48:30.295Z,101587.44
2022-12-25T07:50:59.856Z,101585.50
2022-12-25T07:53:30.064Z,101575.72
2022-12-25T07:55:59.976Z,101585.16
2022-12-25T07:58:28.544Z,101587.56
2022-12-25T08:00:57.715Z,101590.06
2022-12-25T08:03:26.451Z,101589.09
2022-12-25T08:05:55.067Z,101590.75
2022-12-25T08:08:23.583Z,101594.13
2022-12-25T08:10:53.456Z,101598.47
2022-12-25T08:13:22.023Z,101602.69
2022-12-25T08:15:50.475Z,101610.63
2022-12-25T08:18:21.256Z,101606.28
2022-12-25T08:20:51.855Z,101610.69
2022-12-25T08:23:20.358Z,101609.75
2022-12-25T08:25:48.938Z,101619.22
2022-12-25T08:28:18.822Z,101614.84
2022-12-25T08:30:47.370Z,101607.75
2022-12-25T08:33:15.898Z,101611.19
2022-12-25T08:35:44.379Z,101603.31
2022-12-25T08:38:12.714Z,101612.91
2022-12-25T08:40:41.181Z,101612.91
2022-12-25T08:43:09.559Z,101621.59
2022-12-25T08:45:39.677Z,101627.63
2022-12-25T08:48:08.194Z,101621.56
2022-12-25T08:50:36.626Z,101624.19
2022-12-25T08:53:05.018Z,101631.97
2022-12-25T08:55:33.831Z,101620.72
2022-12-25T08:58:02.358Z,101638.28
2022-12-25T09:00:30.797Z,101628.63
2022-12-25T09:03:00.838Z,101634.06
2022-12-25T09:05:29.325Z,101627.19
2022-12-25T09:07:57.869Z,101634.22
2022-12-25T09:10:26.295Z,101633.41
2022-12-25T09:12:54.647Z,101632.44
2022-12-25T09:15:23.158Z,101633.25
2022-12-25T09:17:51.659Z,101628.81
2022-12-25T09:20:21.625Z,101627.88
2022-12-25T09:22:50.160Z,101631.41
2022-12-25T09:25:18.661Z,101636.69
2022-12-25T09:27:47.185Z,101632.34
2022-12-25T09:30:15.980Z,101621.00
2022-12-25T09:32:44.324Z,101627.06
2022-12-25T09:35:14.211Z,101632.34
2022-12-25T09:37:44.222Z,101627.03
2022-12-25T09:40:16.844Z,101636.59
2022-12-25T09:42:45.722Z,101633.94
2022-12-25T09:45:19.381Z,101635.72
2022-12-25T09:47:50.686Z,101632.22
2022-12-25T09:50:24.219Z,101630.44
2022-12-25T09:52:57.964Z,101639.13
2022-12-25T09:55:31.306Z,101635.56
2022-12-25T09:58:02.354Z,101632.88
2022-12-25T10:00:37.799Z,101635.47
2022-12-25T10:03:22.372Z,101632.72
2022-12-25T10:06:04.298Z,101634.38
2022-12-25T10:08:53.021Z,101637.81
2022-12-25T10:11:35.848Z,101636.88
2022-12-25T10:14:17.484Z,101646.41
2022-12-25T10:16:51.740Z,101644.44
2022-12-25T10:19:33.153Z,101647.19
2022-12-25T10:22:05.311Z,101644.81
2022-12-25T10:24:39.668Z,101644.88
2022-12-25T10:27:18.731Z,101645.69
2022-12-25T10:29:51.418Z,101643.03
2022-12-25T10:32:19.939Z,101645.56
2022-12-25T10:34:48.621Z,101634.19
2022-12-25T10:37:18.281Z,101643.72
2022-12-25T10:39:48.130Z,101647.19
2022-12-25T10:42:40.744Z,101652.34
2022-12-25T10:45:11.021Z,101655.81
2022-12-25T10:47:42.844Z,101656.69
2022-12-25T10:50:14.120Z,101653.97
2022-12-25T10:52:50.857Z,101658.28
2022-12-25T10:55:28.203Z,101655.53
2022-12-25T10:57:58.921Z,101640.53
2022-12-25T11:00:30.000Z,101643.09
2022-12-25T11:02:59.398Z,101636.13
2022-12-25T11:05:30.515Z,101642.16
2022-12-25T11:08:00.986Z,101639.50
2022-12-25T11:10:33.418Z,101644.72
2022-12-25T11:13:03.424Z,101648.16
2022-12-25T11:15:39.892Z,101649.78
2022-12-25T11:18:21.250Z,101655.94
2022-12-25T11:20:51.223Z,101654.06
2022-12-25T11:23:20.994Z,101663.50
2022-12-25T11:25:58.624Z,101651.88
2022-12-25T11:28:29.381Z,101653.28
2022-12-25T11:31:02.187Z,101664.69
2022-12-25T11:33:36.160Z,101656.81
2022-12-25T11:36:14.261Z,101658.66
2022-12-25T11:38:42.708Z,101665.38
2022-12-25T11:41:15.058Z,101668.44
2022-12-25T11:43:50.925Z,101670.59
2022-12-25T11:46:24.315Z,101668.34
2022-12-25T11:48:57.572Z,101663.25
2022-12-25T11:51:30.696Z,101668.81
2022-12-25T11:54:05.422Z,101671.44
2022-12-25T11:56:35.697Z,101676.47
2022-12-25T11:59:14.957Z,101671.31
2022-12-25T12:01:50.444Z,101681.59
2022-12-25T12:04:30.024Z,101683.06
2022-12-25T12:07:06.377Z,101688.69
2022-12-25T12:09:43.639Z,101691.69
2022-12-25T12:12:21.358Z,101692.06
2022-12-25T12:14:57.305Z,101698.56
2022-12-25T12:17:25.841Z,101701.19
2022-12-25T12:19:54.279Z,101709.34
2022-12-25T12:22:25.362Z,101708.25
2022-12-25T12:24:56.583Z,101712.53
2022-12-25T12:27:31.223Z,101716.97
2022-12-25T12:30:01.295Z,101720.94
2022-12-25T12:32:38.088Z,101722.69
2022-12-25T12:35:10.777Z,101729.84
2022-12-25T12:37:41.897Z,101728.94
2022-12-25T12:40:35.120Z,101722.88
2022-12-25T12:43:06.749Z,101731.88
2022-12-25T12:45:37.966Z,101727.97
2022-12-25T12:48:16.701Z,101728.06
2022-12-25T12:50:45.163Z,101722.88
2022-12-25T12:53:32.950Z,101730.19
2022-12-25T12:56:16.955Z,101730.31
2022-12-25T12:58:50.939Z,101732.88
2022-12-25T13:01:46.318Z,101734.28
2022-12-25T13:04:35.361Z,101730.69
2022-12-25T13:07:13.185Z,101732.97
2022-12-25T13:09:57.878Z,101734.06
2022-12-25T13:12:26.979Z,101731.25
2022-12-25T13:14:57.090Z,101737.41
2022-12-25T13:17:27.664Z,101740.41
2022-12-25T13:19:58.880Z,101735.13
2022-12-25T13:22:33.412Z,101733.88
2022-12-25T13:25:05.852Z,101738.22
2022-12-25T13:27:35.418Z,101733.44
2022-12-25T13:30:16.120Z,101730.00
2022-12-25T13:32:46.147Z,101735.34
2022-12-25T13:35:15.809Z,101741.00
2022-12-25T13:37:45.767Z,101741.72
2022-12-25T13:40:22.682Z,101742.69
2022-12-25T13:42:52.797Z,101740.81
2022-12-25T13:45:25.180Z,101738.19
2022-12-25T13:47:55.786Z,101747.47
2022-12-25T13:50:27.808Z,101750.81
2022-12-25T13:52:58.381Z,101749.88
2022-12-25T13:55:28.494Z,101755.00
2022-12-25T13:57:59.365Z,101755.75
2022-12-25T14:00:35.059Z,101758.38
2022-12-25T14:03:04.874Z,101766.88
2022-12-25T14:05:42.218Z,101769.50
2022-12-25T14:08:17.066Z,101772.00
2022-12-25T14:10:49.682Z,101771.47
2022-12-25T14:13:21.316Z,101781.19
2022-12-25T14:15:51.657Z,101786.22
2022-12-25T14:18:22.023Z,101781.47
2022-12-25T14:21:01.108Z,101779.00
2022-12-25T14:23:34.297Z,101781.75
2022-12-25T14:26:02.861Z,101774.78
2022-12-25T14:28:34.719Z,101776.00
2022-12-25T14:31:05.698Z,101775.16
2022-12-25T14:33:36.867Z,101777.88
2022-12-25T14:36:06.819Z,101779.72
2022-12-25T14:38:36.180Z,101778.75
2022-12-25T14:41:07.804Z,101784.06
2022-12-25T14:43:36.758Z,101776.13
2022-12-25T14:46:07.592Z,101784.84
2022-12-25T14:48:36.141Z,101782.84
2022-12-25T14:51:08.165Z,101794.94
2022-12-25T14:53:41.023Z,101794.81
2022-12-25T14:56:10.509Z,101788.50
2022-12-25T14:58:43.301Z,101787.66
2022-12-25T15:01:23.078Z,101790.00
2022-12-25T15:03:51.835Z,101794.88
2022-12-25T15:06:25.066Z,101782.81
2022-12-25T15:08:58.343Z,101782.81
2022-12-25T15:11:27.230Z,101786.38
2022-12-25T15:13:55.759Z,101789.84
2022-12-25T15:16:28.161Z,101792.22
2022-12-25T15:18:56.962Z,101804.66
2022-12-25T15:21:28.919Z,101814.50
2022-12-25T15:23:59.447Z,101808.47
2022-12-25T15:26:29.035Z,101816.34
2022-12-25T15:28:57.622Z,101821.63
2022-12-25T15:31:29.863Z,101815.41
2022-12-25T15:33:59.983Z,101820.72
2022-12-25T15:36:29.341Z,101820.78
2022-12-25T15:38:58.377Z,101815.81
2022-12-25T15:41:46.928Z,101817.56
2022-12-25T15:44:16.221Z,101826.19
2022-12-25T15:46:46.669Z,101820.81
2022-12-25T15:49:16.417Z,101827.63
2022-12-25T15:51:45.776Z,101826.63
2022-12-25T15:54:14.502Z,101822.13
2022-12-25T15:56:45.997Z,101833.91
2022-12-25T15:59:16.463Z,101818.53
2022-12-25T16:01:50.602Z,101819.28
2022-12-25T16:04:19.407Z,101820.28
2022-12-25T16:06:48.307Z,101820.38
2022-12-25T16:09:18.119Z,101813.50
2022-12-25T16:11:46.522Z,101816.09
2022-12-25T16:14:15.157Z,101810.88
2022-12-25T16:16:43.821Z,101813.59
2022-12-25T16:19:13.948Z,101817.97
2022-12-25T16:21:44.963Z,101823.25
2022-12-25T16:24:13.773Z,101827.59
2022-12-25T16:26:42.297Z,101820.59
2022-12-25T16:29:11.111Z,101823.22
2022-12-25T16:31:40.687Z,101824.09
2022-12-25T16:34:09.788Z,101827.59
2022-12-25T16:36:40.261Z,101825.00
2022-12-25T16:39:08.954Z,101831.09
2022-12-25T16:41:37.480Z,101820.59
2022-12-25T16:44:10.344Z,101825.81
2022-12-25T16:46:40.932Z,101830.16
2022-12-25T16:49:09.960Z,101833.69
2022-12-25T16:51:39.921Z,101832.81
2022-12-25T16:54:08.448Z,101834.56
2022-12-25T16:56:38.787Z,101826.69
2022-12-25T16:59:07.320Z,101832.81
2022-12-25T17:01:36.097Z,101828.47
2022-12-25T17:04:05.416Z,101832.75
2022-12-25T17:06:33.883Z,101828.38
2022-12-25T17:09:04.957Z,101828.31
2022-12-25T17:11:33.329Z,101833.50
2022-12-25T17:14:03.861Z,101832.63
2022-12-25T17:16:34.921Z,101825.78
2022-12-25T17:19:05.608Z,101825.78
2022-12-25T17:21:34.475Z,101827.50
2022-12-25T17:24:04.683Z,101831.88
2022-12-25T17:26:33.772Z,101839.63
2022-12-25T17:29:02.625Z,101849.28
2022-12-25T17:31:31.319Z,101851.88
2022-12-25T17:34:02.156Z,101855.31
2022-12-25T17:36:31.179Z,101857.06
2022-12-25T17:39:00.985Z,101856.28
2022-12-25T17:41:31.077Z,101855.41
2022-12-25T17:43:59.517Z,101858.81
2022-12-25T17:46:29.660Z,101863.84
2022-12-25T17:49:01.348Z,101862.97
2022-12-25T17:51:31.936Z,101861.22
2022-12-25T17:54:03.455Z,101860.47
2022-12-25T17:56:34.621Z,101873.50
2022-12-25T17:59:06.973Z,101872.63
2022-12-25T18:01:37.853Z,101871.00
2022-12-25T18:04:07.125Z,101890.97
2022-12-25T18:06:37.277Z,101887.56
2022-12-25T18:09:07.396Z,101897.19
2022-12-25T18:11:40.078Z,101899.72
2022-12-25T18:14:11.136Z,101893.41
2022-12-25T18:16:42.217Z,101903.94
2022-12-25T18:19:11.300Z,101905.81
2022-12-25T18:21:39.752Z,101905.06
2022-12-25T18:24:09.777Z,101914.75
2022-12-25T18:26:39.818Z,101913.91
2022-12-25T18:29:08.283Z,101924.41
2022-12-25T18:31:37.238Z,101917.44
2022-12-25T18:34:05.978Z,101925.28
2022-12-25T18:36:34.523Z,101921.81
2022-12-25T18:39:03.040Z,101923.56
2022-12-25T18:41:31.582Z,101930.53
2022-12-25T18:44:02.622Z,101932.31
2022-12-25T18:46:30.981Z,101915.72
2022-12-25T18:48:59.523Z,101914.84
2022-12-25T18:51:34.947Z,101921.84
2022-12-25T18:54:05.768Z,101919.19
2022-12-25T18:56:34.413Z,101912.19
2022-12-25T18:59:04.459Z,101908.66
2022-12-25T19:01:32.926Z,101904.28
2022-12-25T19:04:05.597Z,101906.06
2022-12-25T19:06:34.925Z,101895.56
2022-12-25T19:09:09.545Z,101899.03
2022-12-25T19:11:45.618Z,101908.69
2022-12-25T19:14:16.840Z,101914.75
2022-12-25T19:16:45.279Z,101919.16
2022-12-25T19:19:14.299Z,101919.13
2022-12-25T19:21:42.898Z,101913.00
2022-12-25T19:24:11.357Z,101906.88
2022-12-25T19:26:39.820Z,101903.41
2022-12-25T19:29:08.391Z,101906.88
2022-12-25T19:31:38.462Z,101908.59
2022-12-25T19:34:07.082Z,101912.09
2022-12-25T19:36:35.955Z,101903.31
2022-12-25T19:39:05.762Z,101914.69
2022-12-25T19:41:34.585Z,101920.81
2022-12-25T19:44:04.000Z,101932.16
2022-12-25T19:46:34.641Z,101936.50
2022-12-25T19:49:05.232Z,101939.13
2022-12-25T19:51:35.561Z,101940.84
2022-12-25T19:54:04.819Z,101940.03
2022-12-25T19:56:34.383Z,101934.75
2022-12-25T19:59:02.834Z,101926.94
2022-12-25T20:01:32.086Z,101916.44
2022-12-25T20:04:00.612Z,101921.66
2022-12-25T20:06:32.082Z,101921.63
2022-12-25T20:09:02.637Z,101919.00
2022-12-25T20:11:32.916Z,101914.63
2022-12-25T20:14:01.595Z,101928.59
2022-12-25T20:16:30.410Z,101931.28
2022-12-25T20:18:59.111Z,101928.63
2022-12-25T20:21:30.168Z,101920.75
2022-12-25T20:23:59.718Z,101926.03
2022-12-25T20:26:30.420Z,101926.94
2022-12-25T20:28:59.764Z,101929.53
2022-12-25T20:31:30.666Z,101932.13
2022-12-25T20:34:01.324Z,101922.50
2022-12-25T20:36:36.451Z,101925.97
2022-12-25T20:39:10.154Z,101937.34
2022-12-25T20:41:40.507Z,101937.38
2022-12-25T20:44:10.468Z,101925.97
2022-12-25T20:46:39.249Z,101940.88
2022-12-25T20:49:07.755Z,101942.63
2022-12-25T20:51:36.523Z,101937.38
2022-12-25T20:54:09.757Z,101943.47
2022-12-25T20:56:40.467Z,101923.34
2022-12-25T20:59:11.718Z,101917.25
2022-12-25T21:01:42.669Z,101920.72
2022-12-25T21:04:16.050Z,101913.75
2022-12-25T21:06:45.057Z,101913.72
2022-12-25T21:09:14.964Z,101912.91
2022-12-25T21:11:43.438Z,101912.06
2022-12-25T21:14:12.210Z,101911.97
2022-12-25T21:16:40.740Z,101918.09
2022-12-25T21:19:09.180Z,101911.97
2022-12-25T21:21:42.898Z,101904.13
2022-12-25T21:24:11.740Z,101898.03
2022-12-25T21:26:47.680Z,101886.69
2022-12-25T21:29:18.028Z,101895.44
2022-12-25T21:32:04.071Z,101888.53
2022-12-25T21:34:32.481Z,101901.63
2022-12-25T21:37:01.899Z,101904.22
2022-12-25T21:39:30.503Z,101896.38
2022-12-25T21:42:00.741Z,101889.31
2022-12-25T21:44:29.181Z,101884.06
2022-12-25T21:46:57.598Z,101889.41
2022-12-25T21:49:43.738Z,101900.75
2022-12-25T21:52:12.333Z,101890.25
2022-12-25T21:54:40.701Z,101884.16
2022-12-25T21:57:10.584Z,101889.38
2022-12-25T21:59:39.058Z,101880.66
2022-12-25T22:02:11.658Z,101880.59
2022-12-25T22:04:40.644Z,101883.28
2022-12-25T22:07:18.929Z,101867.53
2022-12-25T22:09:48.846Z,101873.66
2022-12-25T22:12:37.900Z,101880.66
2022-12-25T22:15:09.922Z,101885.91
2022-12-25T22:17:57.512Z,101878.91
2022-12-25T22:20:30.237Z,101876.25
2022-12-25T22:22:59.123Z,101873.66
2022-12-25T22:25:27.970Z,101870.16
2022-12-25T22:27:57.888Z,101870.16
2022-12-25T22:30:28.507Z,101863.16
2022-12-25T22:32:57.484Z,101878.84
2022-12-25T22:35:26.426Z,101876.19
2022-12-25T22:37:55.317Z,101879.69
2022-12-25T22:40:23.813Z,101869.22
2022-12-25T22:42:55.204Z,101869.22
2022-12-25T22:45:25.348Z,101866.56
2022-12-25T22:47:53.716Z,101860.47
2022-12-25T22:50:22.367Z,101867.47
2022-12-25T22:52:50.896Z,101863.16
2022-12-25T22:55:20.356Z,101864.84
2022-12-25T22:57:49.168Z,101861.41
2022-12-25T23:00:17.741Z,101863.16
2022-12-25T23:02:48.050Z,101864.00
2022-12-25T23:05:16.843Z,101868.34
2022-12-25T23:07:45.302Z,101858.75
2022-12-25T23:10:13.813Z,101859.63
2022-12-25T23:13:00.120Z,101865.69
2022-12-25T23:15:29.172Z,101860.50
2022-12-25T23:18:16.390Z,101864.84
2022-12-25T23:21:02.615Z,101864.00
2022-12-25T23:23:48.430Z,101859.63
2022-12-25T23:26:17.590Z,101870.09
2022-12-25T23:29:03.183Z,101867.44
2022-12-25T23:31:34.020Z,101865.75
2022-12-25T23:34:05.491Z,101869.25
2022-12-25T23:36:34.356Z,101864.91
2022-12-25T23:39:09.102Z,101872.72
2022-12-25T23:41:39.452Z,101869.28
2022-12-25T23:44:08.302Z,101870.09
2022-12-25T23:46:37.366Z,101880.53
2022-12-25T23:49:08.152Z,101877.06
2022-12-25T23:51:36.824Z,101878.00
2022-12-25T23:54:05.629Z,101881.41
2022-12-25T23:56:34.562Z,101887.56
2022-12-25T23:59:05.050Z,101887.56
