createdAt,value
2018-03-16T00:00:13.383Z,7.97
2018-03-16T00:02:40.867Z,5.60
2018-03-16T00:05:08.350Z,5.57
2018-03-16T00:07:36.622Z,6.10
2018-03-16T00:10:04.884Z,6.50
2018-03-16T00:12:33.874Z,8.30
2018-03-16T00:15:01.362Z,5.47
2018-03-16T00:17:29.617Z,7.00
2018-03-16T00:19:57.113Z,7.20
2018-03-16T00:22:37.422Z,7.50
2018-03-16T00:25:04.929Z,5.57
2018-03-16T00:27:32.430Z,7.83
2018-03-16T00:29:59.933Z,5.50
2018-03-16T00:32:27.410Z,5.80
2018-03-16T00:34:54.908Z,9.70
2018-03-16T00:37:22.393Z,6.00
2018-03-16T00:39:50.656Z,5.83
2018-03-16T00:42:18.130Z,8.37
2018-03-16T00:44:46.403Z,6.47
2018-03-16T00:47:14.665Z,6.80
2018-03-16T00:49:42.946Z,22.53
2018-03-16T00:52:11.200Z,7.83
2018-03-16T00:54:38.689Z,5.77
2018-03-16T00:57:06.939Z,7.07
2018-03-16T00:59:34.437Z,7.40
2018-03-16T01:02:01.930Z,6.50
2018-03-16T01:04:29.419Z,9.33
2018-03-16T01:06:57.677Z,6.07
2018-03-16T01:09:25.169Z,6.33
2018-03-16T01:11:53.431Z,6.90
2018-03-16T01:14:21.689Z,8.73
2018-03-16T01:16:49.177Z,6.07
2018-03-16T01:19:17.423Z,6.73
2018-03-16T01:21:45.309Z,6.40
2018-03-16T01:24:13.572Z,8.23
2018-03-16T01:26:41.060Z,10.70
2018-03-16T01:29:08.561Z,6.13
2018-03-16T01:31:36.059Z,10.40
2018-03-16T01:34:04.315Z,22.10
2018-03-16T01:36:31.804Z,8.47
2018-03-16T01:38:59.296Z,6.50
2018-03-16T01:41:26.789Z,8.50
2018-03-16T01:43:54.281Z,10.50
2018-03-16T01:46:21.772Z,11.20
2018-03-16T01:48:50.020Z,9.67
2018-03-16T01:51:17.512Z,6.33
2018-03-16T01:53:45.002Z,7.77
2018-03-16T01:56:12.497Z,10.33
2018-03-16T01:58:39.976Z,7.03
2018-03-16T02:01:07.459Z,10.17
2018-03-16T02:03:34.938Z,8.40
2018-03-16T02:06:03.198Z,8.60
2018-03-16T02:08:30.680Z,8.10
2018-03-16T02:10:58.933Z,11.00
2018-03-16T02:13:26.419Z,13.10
2018-03-16T02:15:54.667Z,6.20
2018-03-16T02:18:22.156Z,8.60
2018-03-16T02:20:49.668Z,7.07
2018-03-16T02:23:17.156Z,6.73
2018-03-16T02:25:45.046Z,23.47
2018-03-16T02:28:12.530Z,5.60
2018-03-16T02:30:40.021Z,4.07
2018-03-16T02:33:07.498Z,4.40
2018-03-16T02:35:35.748Z,7.17
2018-03-16T02:38:03.224Z,5.97
2018-03-16T02:40:31.490Z,5.60
2018-03-16T02:42:59.732Z,7.93
2018-03-16T02:45:27.222Z,8.73
2018-03-16T02:47:54.700Z,6.20
2018-03-16T02:50:22.183Z,6.27
2018-03-16T02:52:49.677Z,9.07
2018-03-16T02:55:17.159Z,7.90
2018-03-16T02:57:45.408Z,6.17
2018-03-16T03:00:12.906Z,6.30
2018-03-16T03:02:40.379Z,5.23
2018-03-16T03:05:07.872Z,4.50
2018-03-16T03:07:35.366Z,4.80
2018-03-16T03:10:03.636Z,4.57
2018-03-16T03:12:31.884Z,2.93
2018-03-16T03:14:59.365Z,2.80
2018-03-16T03:17:27.632Z,2.87
2018-03-16T03:19:55.116Z,5.17
2018-03-16T03:22:23.359Z,2.43
2018-03-16T03:24:50.843Z,5.87
2018-03-16T03:27:19.088Z,4.83
2018-03-16T03:29:47.042Z,2.50
2018-03-16T03:32:14.529Z,3.23
2018-03-16T03:34:42.006Z,2.80
2018-03-16T03:37:10.246Z,3.67
2018-03-16T03:39:37.733Z,2.07
2018-03-16T03:42:05.975Z,2.43
2018-03-16T03:44:33.509Z,10.93
2018-03-16T03:47:00.988Z,2.47
2018-03-16T03:49:28.476Z,9.43
2018-03-16T03:51:56.723Z,2.20
2018-03-16T03:54:24.206Z,1.90
2018-03-16T03:56:52.477Z,2.30
2018-03-16T03:59:20.723Z,4.73
2018-03-16T04:01:48.217Z,4.73
2018-03-16T04:04:16.459Z,2.40
2018-03-16T04:06:43.957Z,2.13
2018-03-16T04:09:12.208Z,2.20
2018-03-16T04:11:39.698Z,2.07
2018-03-16T04:14:07.174Z,9.97
2018-03-16T04:16:34.652Z,4.20
2018-03-16T04:19:02.150Z,3.13
2018-03-16T04:21:29.645Z,3.17
2018-03-16T04:23:57.148Z,2.63
2018-03-16T04:26:24.628Z,2.33
2018-03-16T04:28:52.868Z,2.47
2018-03-16T04:31:20.369Z,4.50
2018-03-16T04:33:47.846Z,3.00
2018-03-16T04:36:15.357Z,3.53
2018-03-16T04:38:42.850Z,3.30
2018-03-16T04:41:10.345Z,3.87
2018-03-16T04:43:37.829Z,3.83
2018-03-16T04:46:05.317Z,3.60
2018-03-16T04:48:32.804Z,3.70
2018-03-16T04:51:00.303Z,3.73
2018-03-16T04:53:27.788Z,4.07
2018-03-16T04:55:55.281Z,6.17
2018-03-16T04:58:22.760Z,4.73
2018-03-16T05:00:50.257Z,10.60
2018-03-16T05:03:18.509Z,4.10
2018-03-16T05:05:46.768Z,4.13
2018-03-16T05:08:14.253Z,6.10
2018-03-16T05:10:42.521Z,3.53
2018-03-16T05:13:10.775Z,4.70
2018-03-16T05:15:38.267Z,5.90
2018-03-16T05:18:06.522Z,3.97
2018-03-16T05:20:34.031Z,7.90
2018-03-16T05:23:01.507Z,5.10
2018-03-16T05:25:28.999Z,4.53
2018-03-16T05:27:57.257Z,5.50
2018-03-16T05:30:24.762Z,5.27
2018-03-16T05:32:52.652Z,5.13
2018-03-16T05:35:20.142Z,5.63
2018-03-16T05:37:47.633Z,5.93
2018-03-16T05:40:15.870Z,6.47
2018-03-16T05:42:43.352Z,5.17
2018-03-16T05:45:11.602Z,5.93
2018-03-16T05:47:39.074Z,6.03
2018-03-16T05:50:06.553Z,5.67
2018-03-16T05:52:34.795Z,8.80
2018-03-16T05:55:02.286Z,9.50
2018-03-16T05:57:30.541Z,11.63
2018-03-16T05:59:58.792Z,15.70
2018-03-16T06:02:26.302Z,20.20
2018-03-16T06:04:53.784Z,9.03
2018-03-16T06:07:21.267Z,10.00
2018-03-16T06:09:48.752Z,9.70
2018-03-16T06:12:16.999Z,7.10
2018-03-16T06:14:44.473Z,9.23
2018-03-16T06:17:11.961Z,6.60
2018-03-16T06:19:40.208Z,8.17
2018-03-16T06:22:07.688Z,6.67
2018-03-16T06:24:35.941Z,10.83
2018-03-16T06:27:03.432Z,17.90
2018-03-16T06:29:30.925Z,7.57
2018-03-16T06:31:58.439Z,6.43
2018-03-16T06:34:26.684Z,4.07
2018-03-16T06:36:54.576Z,5.93
2018-03-16T06:39:22.833Z,12.00
2018-03-16T06:41:51.100Z,8.70
2018-03-16T06:44:18.585Z,4.60
2018-03-16T06:46:46.839Z,5.07
2018-03-16T06:49:14.328Z,10.53
2018-03-16T06:51:41.810Z,7.23
2018-03-16T06:54:09.287Z,6.30
2018-03-16T06:56:36.766Z,7.83
2018-03-16T06:59:04.254Z,6.83
2018-03-16T07:01:31.746Z,7.27
2018-03-16T07:03:59.234Z,4.53
2018-03-16T07:06:26.736Z,7.50
2018-03-16T07:08:54.211Z,7.47
2018-03-16T07:11:21.709Z,12.87
2018-03-16T07:13:49.201Z,20.17
2018-03-16T07:16:16.703Z,26.97
2018-03-16T07:18:44.954Z,15.73
2018-03-16T07:21:12.455Z,14.53
2018-03-16T07:23:39.935Z,13.67
2018-03-16T07:26:08.171Z,9.37
2018-03-16T07:28:35.644Z,9.30
2018-03-16T07:31:03.115Z,4.40
2018-03-16T07:33:31.010Z,4.73
2018-03-16T07:35:58.502Z,4.60
2018-03-16T07:38:26.005Z,4.40
2018-03-16T07:40:54.255Z,4.13
2018-03-16T07:43:21.795Z,4.20
2018-03-16T07:45:54.973Z,3.33
2018-03-16T07:48:22.494Z,5.00
2018-03-16T07:50:50.727Z,6.63
2018-03-16T07:53:18.228Z,4.50
2018-03-16T07:55:46.493Z,6.60
2018-03-16T07:58:14.734Z,2.07
2018-03-16T08:00:42.218Z,3.00
2018-03-16T08:03:10.468Z,3.13
2018-03-16T08:05:37.942Z,6.70
2018-03-16T08:08:05.440Z,6.30
2018-03-16T08:10:32.937Z,3.77
2018-03-16T08:13:00.429Z,4.27
2018-03-16T08:15:28.683Z,9.93
2018-03-16T08:17:56.169Z,3.70
2018-03-16T08:20:24.418Z,2.57
2018-03-16T08:22:52.157Z,4.37
2018-03-16T08:25:19.641Z,3.20
2018-03-16T08:27:47.121Z,3.80
2018-03-16T08:30:15.377Z,2.30
2018-03-16T08:32:42.880Z,1.60
2018-03-16T08:35:10.355Z,2.30
2018-03-16T08:37:37.841Z,3.00
2018-03-16T08:40:05.330Z,1.30
2018-03-16T08:42:32.831Z,3.83
2018-03-16T08:45:00.336Z,1.80
2018-03-16T08:47:28.601Z,1.90
2018-03-16T08:49:56.084Z,3.63
2018-03-16T08:52:23.572Z,3.17
2018-03-16T08:54:51.053Z,1.60
2018-03-16T08:57:18.548Z,2.10
2018-03-16T08:59:46.815Z,2.10
2018-03-16T09:02:15.076Z,1.67
2018-03-16T09:04:42.560Z,1.40
2018-03-16T09:07:10.807Z,1.60
2018-03-16T09:09:38.288Z,1.90
2018-03-16T09:12:06.536Z,1.37
2018-03-16T09:14:34.025Z,1.57
2018-03-16T09:17:01.514Z,1.90
2018-03-16T09:19:29.005Z,4.10
2018-03-16T09:21:56.564Z,1.73
2018-03-16T09:24:24.034Z,3.80
2018-03-16T09:26:51.510Z,5.77
2018-03-16T09:29:18.992Z,2.17
2018-03-16T09:31:46.489Z,5.50
2018-03-16T09:34:13.980Z,4.03
2018-03-16T09:36:42.235Z,5.70
2018-03-16T09:39:09.715Z,1.43
2018-03-16T09:41:37.961Z,2.73
2018-03-16T09:44:05.460Z,1.17
2018-03-16T09:46:32.953Z,1.37
2018-03-16T09:49:00.443Z,4.63
2018-03-16T09:51:27.928Z,2.80
2018-03-16T09:53:55.436Z,3.17
2018-03-16T09:56:22.973Z,7.63
2018-03-16T09:58:50.443Z,3.23
2018-03-16T10:01:17.926Z,40.13
2018-03-16T10:03:45.432Z,2.40
2018-03-16T10:06:12.934Z,4.00
2018-03-16T10:08:40.440Z,2.13
2018-03-16T10:11:07.924Z,1.50
2018-03-16T10:13:35.431Z,5.07
2018-03-16T10:16:03.698Z,9.63
2018-03-16T10:18:31.954Z,1.80
2018-03-16T10:20:59.433Z,2.03
2018-03-16T10:23:27.688Z,1.10
2018-03-16T10:25:55.167Z,2.50
2018-03-16T10:28:23.440Z,1.50
2018-03-16T10:30:51.690Z,4.60
2018-03-16T10:33:19.187Z,1.57
2018-03-16T10:35:46.680Z,3.07
2018-03-16T10:38:14.311Z,2.13
2018-03-16T10:40:41.787Z,3.70
2018-03-16T10:43:09.282Z,1.70
2018-03-16T10:45:36.777Z,1.57
2018-03-16T10:48:04.664Z,2.53
2018-03-16T10:50:32.147Z,1.90
2018-03-16T10:52:59.642Z,1.83
2018-03-16T10:55:27.904Z,2.60
2018-03-16T10:57:55.393Z,9.60
2018-03-16T11:00:29.475Z,2.17
2018-03-16T11:03:02.783Z,3.10
2018-03-16T11:05:31.038Z,6.27
2018-03-16T11:07:58.515Z,4.40
2018-03-16T11:10:32.849Z,6.37
2018-03-16T11:13:01.110Z,1.77
2018-03-16T11:15:29.351Z,7.70
2018-03-16T11:17:56.831Z,1.97
2018-03-16T11:20:24.306Z,2.60
2018-03-16T11:22:52.552Z,2.07
2018-03-16T11:25:20.040Z,3.70
2018-03-16T11:27:48.296Z,2.63
2018-03-16T11:30:15.784Z,2.20
2018-03-16T11:32:43.307Z,2.57
2018-03-16T11:35:10.749Z,1.87
2018-03-16T11:37:38.225Z,4.17
2018-03-16T11:40:05.711Z,4.83
2018-03-16T11:42:33.195Z,2.50
2018-03-16T11:45:00.678Z,2.13
2018-03-16T11:47:28.152Z,3.73
2018-03-16T11:49:55.645Z,6.53
2018-03-16T11:52:23.135Z,2.00
2018-03-16T11:54:50.624Z,2.00
2018-03-16T11:57:18.113Z,2.37
2018-03-16T11:59:45.603Z,2.70
2018-03-16T12:02:13.090Z,11.63
2018-03-16T12:04:40.593Z,3.00
2018-03-16T12:07:08.073Z,1.83
2018-03-16T12:09:35.560Z,1.93
2018-03-16T12:12:03.039Z,5.87
2018-03-16T12:14:31.296Z,5.40
2018-03-16T12:16:58.787Z,7.37
2018-03-16T12:19:26.275Z,3.80
2018-03-16T12:21:53.765Z,2.80
2018-03-16T12:24:21.264Z,6.20
2018-03-16T12:26:48.749Z,1.83
2018-03-16T12:29:16.234Z,3.57
2018-03-16T12:31:43.724Z,4.40
2018-03-16T12:34:12.013Z,10.40
2018-03-16T12:36:39.516Z,3.43
2018-03-16T12:39:07.015Z,4.47
2018-03-16T12:41:35.271Z,3.70
2018-03-16T12:44:02.757Z,11.50
2018-03-16T12:46:30.245Z,3.57
2018-03-16T12:48:57.754Z,5.60
2018-03-16T12:51:26.019Z,2.90
2018-03-16T12:53:53.500Z,2.50
2018-03-16T12:56:20.994Z,2.07
2018-03-16T12:58:48.479Z,2.60
2018-03-16T13:01:15.978Z,5.40
2018-03-16T13:03:43.534Z,3.13
2018-03-16T13:06:11.022Z,2.83
2018-03-16T13:08:38.508Z,5.23
2018-03-16T13:11:06.002Z,2.20
2018-03-16T13:13:34.247Z,5.60
2018-03-16T13:16:01.781Z,2.20
2018-03-16T13:18:29.263Z,5.50
2018-03-16T13:20:56.744Z,2.30
2018-03-16T13:23:25.003Z,4.70
2018-03-16T13:25:52.492Z,11.00
2018-03-16T13:28:19.969Z,4.47
2018-03-16T13:30:47.445Z,1.53
2018-03-16T13:33:14.975Z,9.20
2018-03-16T13:35:42.462Z,2.23
2018-03-16T13:38:09.950Z,3.43
2018-03-16T13:40:38.204Z,2.93
2018-03-16T13:43:05.701Z,1.70
2018-03-16T13:45:33.944Z,2.67
2018-03-16T13:48:01.435Z,2.63
2018-03-16T13:50:29.691Z,1.80
2018-03-16T13:52:57.168Z,3.17
2018-03-16T13:55:24.655Z,2.83
2018-03-16T13:57:52.143Z,3.63
2018-03-16T14:00:19.640Z,3.43
2018-03-16T14:02:47.128Z,3.40
2018-03-16T14:05:14.625Z,6.30
2018-03-16T14:07:42.116Z,3.80
2018-03-16T14:10:09.606Z,8.00
2018-03-16T14:12:37.090Z,2.87
2018-03-16T14:15:04.583Z,2.90
2018-03-16T14:17:32.848Z,4.20
2018-03-16T14:20:01.115Z,4.60
2018-03-16T14:22:28.600Z,2.73
2018-03-16T14:24:56.098Z,4.57
2018-03-16T14:27:23.596Z,3.13
2018-03-16T14:29:51.853Z,2.63
2018-03-16T14:32:19.332Z,6.93
2018-03-16T14:34:47.603Z,3.20
2018-03-16T14:37:15.860Z,2.97
2018-03-16T14:39:43.367Z,3.13
2018-03-16T14:42:10.880Z,4.17
2018-03-16T14:44:38.380Z,4.00
2018-03-16T14:47:05.868Z,2.40
2018-03-16T14:49:33.401Z,2.97
2018-03-16T14:52:01.627Z,10.57
2018-03-16T14:54:29.108Z,2.43
2018-03-16T14:56:56.987Z,2.23
2018-03-16T14:59:24.473Z,3.43
2018-03-16T15:01:51.964Z,2.30
2018-03-16T15:04:19.490Z,4.40
2018-03-16T15:06:46.947Z,5.17
2018-03-16T15:09:14.434Z,5.20
2018-03-16T15:11:41.923Z,1.83
2018-03-16T15:14:10.176Z,2.70
2018-03-16T15:16:37.663Z,2.00
2018-03-16T15:19:05.154Z,2.03
2018-03-16T15:21:32.656Z,2.63
2018-03-16T15:24:00.898Z,8.80
2018-03-16T15:26:28.389Z,35.70
2018-03-16T15:28:56.593Z,6.77
2018-03-16T15:31:24.049Z,1.77
2018-03-16T15:33:51.514Z,2.00
2018-03-16T15:36:18.953Z,2.03
2018-03-16T15:38:46.405Z,1.63
2018-03-16T15:41:13.862Z,1.53
2018-03-16T15:43:41.305Z,2.53
2018-03-16T15:46:09.527Z,14.10
2018-03-16T15:48:36.978Z,3.40
2018-03-16T15:51:04.441Z,1.43
2018-03-16T15:53:32.649Z,2.23
2018-03-16T15:56:00.107Z,6.70
2018-03-16T15:58:27.564Z,3.50
2018-03-16T16:00:55.016Z,1.70
2018-03-16T16:03:22.460Z,7.00
2018-03-16T16:05:49.909Z,1.60
2018-03-16T16:08:17.354Z,2.70
2018-03-16T16:10:44.828Z,1.40
2018-03-16T16:13:12.273Z,2.27
2018-03-16T16:15:39.737Z,2.10
2018-03-16T16:18:07.184Z,1.57
2018-03-16T16:20:34.654Z,1.47
2018-03-16T16:23:02.110Z,2.37
2018-03-16T16:25:30.343Z,2.87
2018-03-16T16:27:57.799Z,6.00
2018-03-16T16:30:25.256Z,2.00
2018-03-16T16:32:53.471Z,5.73
2018-03-16T16:35:21.690Z,5.03
2018-03-16T16:37:49.138Z,4.10
2018-03-16T16:40:17.350Z,27.30
2018-03-16T16:42:44.797Z,10.77
2018-03-16T16:45:12.254Z,10.03
2018-03-16T16:47:39.784Z,47.27
2018-03-16T16:50:07.179Z,69.70
2018-03-16T16:52:34.643Z,104.63
2018-03-16T16:55:02.164Z,60.30
2018-03-16T16:57:29.964Z,22.47
2018-03-16T16:59:57.406Z,11.63
2018-03-16T17:02:24.869Z,12.43
2018-03-16T17:04:52.324Z,13.70
2018-03-16T17:07:19.783Z,12.07
2018-03-16T17:09:47.249Z,16.07
2018-03-16T17:12:15.303Z,7.63
2018-03-16T17:14:42.740Z,6.60
2018-03-16T17:17:10.193Z,4.87
2018-03-16T17:19:37.642Z,7.00
2018-03-16T17:22:05.921Z,11.33
2018-03-16T17:24:33.320Z,7.70
2018-03-16T17:27:00.759Z,6.47
2018-03-16T17:29:28.209Z,34.67
2018-03-16T17:31:55.671Z,44.53
2018-03-16T17:34:23.120Z,11.80
2018-03-16T17:36:50.557Z,8.40
2018-03-16T17:39:18.013Z,5.70
2018-03-16T17:41:46.228Z,10.00
2018-03-16T17:44:13.690Z,6.63
2018-03-16T17:46:41.143Z,4.67
2018-03-16T17:49:08.595Z,3.60
2018-03-16T17:51:36.037Z,10.00
2018-03-16T17:54:03.496Z,7.63
2018-03-16T17:56:30.958Z,45.00
2018-03-16T17:58:58.399Z,15.17
2018-03-16T18:01:25.866Z,16.40
2018-03-16T18:03:53.325Z,7.40
2018-03-16T18:06:20.781Z,6.33
2018-03-16T18:08:48.223Z,9.10
2018-03-16T18:11:15.676Z,10.50
2018-03-16T18:13:43.126Z,6.33
2018-03-16T18:16:10.602Z,12.17
2018-03-16T18:18:38.044Z,13.07
2018-03-16T18:21:05.502Z,15.93
2018-03-16T18:23:32.949Z,9.40
2018-03-16T18:26:00.419Z,9.20
2018-03-16T18:28:27.869Z,6.30
2018-03-16T18:30:55.315Z,6.63
2018-03-16T18:33:23.529Z,8.20
2018-03-16T18:35:50.984Z,7.77
2018-03-16T18:38:18.440Z,15.30
2018-03-16T18:40:45.885Z,9.97
2018-03-16T18:43:13.340Z,8.40
2018-03-16T18:45:40.790Z,14.47
2018-03-16T18:48:08.237Z,9.33
2018-03-16T18:50:35.711Z,30.30
2018-03-16T18:53:03.167Z,23.90
2018-03-16T18:55:30.612Z,24.17
2018-03-16T18:57:58.086Z,27.03
2018-03-16T19:00:25.540Z,24.47
2018-03-16T19:02:53.008Z,32.60
2018-03-16T19:05:20.473Z,22.13
2018-03-16T19:07:47.922Z,16.10
2018-03-16T19:10:15.389Z,21.90
2018-03-16T19:12:42.842Z,19.50
2018-03-16T19:15:10.289Z,26.20
2018-03-16T19:17:37.767Z,24.60
2018-03-16T19:20:05.238Z,29.50
2018-03-16T19:22:32.705Z,25.70
2018-03-16T19:25:00.154Z,34.47
2018-03-16T19:27:27.609Z,19.67
2018-03-16T19:29:55.839Z,19.07
2018-03-16T19:32:23.300Z,15.53
2018-03-16T19:34:50.768Z,15.00
2018-03-16T19:37:18.218Z,14.60
2018-03-16T19:39:45.702Z,23.70
2018-03-16T19:42:13.162Z,25.67
2018-03-16T19:44:40.623Z,18.87
2018-03-16T19:47:08.094Z,16.67
2018-03-16T19:49:36.309Z,17.37
2018-03-16T19:52:03.760Z,8.80
2018-03-16T19:54:31.263Z,10.40
2018-03-16T19:56:58.670Z,7.63
2018-03-16T19:59:26.527Z,21.23
2018-03-16T20:01:53.985Z,14.53
2018-03-16T20:04:21.449Z,42.77
2018-03-16T20:06:48.905Z,59.77
2018-03-16T20:09:16.367Z,16.23
2018-03-16T20:11:43.826Z,12.67
2018-03-16T20:14:11.285Z,12.70
2018-03-16T20:16:38.736Z,16.40
2018-03-16T20:19:06.191Z,26.23
2018-03-16T20:21:33.654Z,48.17
2018-03-16T20:24:01.162Z,18.43
2018-03-16T20:26:28.621Z,21.33
2018-03-16T20:28:56.079Z,20.67
2018-03-16T20:31:23.538Z,22.93
2018-03-16T20:33:51.761Z,25.10
2018-03-16T20:36:19.224Z,16.50
2018-03-16T20:38:46.684Z,16.43
2018-03-16T20:41:14.135Z,27.73
2018-03-16T20:43:41.594Z,17.30
2018-03-16T20:46:09.049Z,26.43
2018-03-16T20:48:36.544Z,41.23
2018-03-16T20:51:04.009Z,37.87
2018-03-16T20:53:31.460Z,33.43
2018-03-16T20:55:58.923Z,20.70
2018-03-16T20:58:27.151Z,6.17
2018-03-16T21:00:54.619Z,12.90
2018-03-16T21:03:22.079Z,12.00
2018-03-16T21:05:49.529Z,11.70
2018-03-16T21:08:17.004Z,18.70
2018-03-16T21:10:44.453Z,24.70
2018-03-16T21:13:11.938Z,29.33
2018-03-16T21:15:39.441Z,22.50
2018-03-16T21:18:06.901Z,22.70
2018-03-16T21:20:34.377Z,22.13
2018-03-16T21:23:01.843Z,25.57
2018-03-16T21:25:29.279Z,22.30
2018-03-16T21:27:56.748Z,26.93
2018-03-16T21:30:24.218Z,33.53
2018-03-16T21:32:51.671Z,24.73
2018-03-16T21:35:19.129Z,26.10
2018-03-16T21:37:46.593Z,35.20
2018-03-16T21:40:14.063Z,40.27
2018-03-16T21:42:41.519Z,27.33
2018-03-16T21:45:09.761Z,63.27
2018-03-16T21:47:37.220Z,36.87
2018-03-16T21:50:04.685Z,45.78
2018-03-16T21:52:32.183Z,65.90
2018-03-16T21:55:00.073Z,51.87
2018-03-16T21:57:27.537Z,48.85
2018-03-16T21:59:55.406Z,50.50
2018-03-16T22:02:22.886Z,78.17
2018-03-16T22:04:50.338Z,27.90
2018-03-16T22:07:17.786Z,8.15
2018-03-16T22:09:45.245Z,13.75
2018-03-16T22:12:12.710Z,13.93
2018-03-16T22:14:40.166Z,8.20
2018-03-16T22:17:07.628Z,5.78
2018-03-16T22:19:35.077Z,7.68
2018-03-16T22:22:02.586Z,10.60
2018-03-16T22:24:30.055Z,8.93
2018-03-16T22:26:57.506Z,14.30
2018-03-16T22:29:24.961Z,24.98
2018-03-16T22:31:52.450Z,24.48
2018-03-16T22:34:19.922Z,37.83
2018-03-16T22:36:47.384Z,33.47
2018-03-16T22:39:14.887Z,28.30
2018-03-16T22:41:42.317Z,31.85
2018-03-16T22:44:10.541Z,33.83
2018-03-16T22:46:38.002Z,15.57
2018-03-16T22:49:05.466Z,12.15
2018-03-16T22:51:32.932Z,9.93
2018-03-16T22:54:00.404Z,15.60
2018-03-16T22:56:28.633Z,24.65
2018-03-16T22:58:56.098Z,19.73
2018-03-16T23:01:23.562Z,27.05
2018-03-16T23:03:51.029Z,24.23
2018-03-16T23:06:18.506Z,23.10
2018-03-16T23:08:45.996Z,13.43
2018-03-16T23:11:14.216Z,16.65
2018-03-16T23:13:41.673Z,17.60
2018-03-16T23:16:09.141Z,20.45
2018-03-16T23:18:36.614Z,26.85
2018-03-16T23:21:04.054Z,16.90
2018-03-16T23:23:31.536Z,18.40
2018-03-16T23:25:59.764Z,15.70
2018-03-16T23:28:27.217Z,12.05
2018-03-16T23:30:54.675Z,10.80
2018-03-16T23:33:22.138Z,13.88
2018-03-16T23:35:49.585Z,10.95
2018-03-16T23:38:17.081Z,21.23
2018-03-16T23:40:44.533Z,14.80
2018-03-16T23:43:11.986Z,10.50
2018-03-16T23:45:40.102Z,14.52
2018-03-16T23:48:07.574Z,14.13
2018-03-16T23:50:35.018Z,12.05
2018-03-16T23:53:02.471Z,11.27
2018-03-16T23:55:29.924Z,12.15
2018-03-16T23:57:57.399Z,12.43
