createdAt,value
2023-04-01T00:00:12.726Z,14.75
2023-04-01T00:02:41.811Z,19.00
2023-04-01T00:05:11.375Z,15.25
2023-04-01T00:07:39.549Z,19.00
2023-04-01T00:10:10.985Z,21.00
2023-04-01T00:12:40.754Z,16.00
2023-04-01T00:15:09.987Z,18.50
2023-04-01T00:17:38.691Z,13.50
2023-04-01T00:20:08.512Z,15.75
2023-04-01T00:22:36.726Z,14.50
2023-04-01T00:25:07.596Z,17.00
2023-04-01T00:27:37.172Z,19.00
2023-04-01T00:30:07.474Z,16.50
2023-04-01T00:32:36.064Z,16.00
2023-04-01T00:35:05.128Z,15.50
2023-04-01T00:37:33.531Z,19.40
2023-04-01T00:40:01.865Z,25.40
2023-04-01T00:42:31.873Z,21.00
2023-04-01T00:45:21.592Z,20.20
2023-04-01T00:47:49.812Z,17.25
2023-04-01T00:50:18.042Z,17.00
2023-04-01T00:52:47.569Z,21.00
2023-04-01T00:55:17.904Z,19.00
2023-04-01T00:57:48.032Z,17.75
2023-04-01T01:00:18.210Z,21.00
2023-04-01T01:02:47.502Z,23.80
2023-04-01T01:05:16.640Z,18.80
2023-04-01T01:07:49.669Z,14.20
2023-04-01T01:10:20.013Z,21.60
2023-04-01T01:12:54.868Z,26.20
2023-04-01T01:15:27.050Z,21.60
2023-04-01T01:17:58.562Z,14.20
2023-04-01T01:20:35.961Z,12.60
2023-04-01T01:23:14.477Z,17.60
2023-04-01T01:25:48.275Z,13.00
2023-04-01T01:28:23.950Z,13.00
2023-04-01T01:30:59.630Z,16.25
2023-04-01T01:33:43.763Z,15.00
2023-04-01T01:36:16.216Z,15.80
2023-04-01T01:38:45.305Z,15.00
2023-04-01T01:41:14.598Z,15.20
2023-04-01T01:43:44.472Z,13.00
2023-04-01T01:46:17.209Z,3.60
2023-04-01T01:48:46.982Z,17.60
2023-04-01T01:51:17.023Z,14.80
2023-04-01T01:53:45.199Z,15.60
2023-04-01T01:56:16.865Z,18.40
2023-04-01T01:58:46.735Z,15.00
2023-04-01T02:01:19.944Z,15.40
2023-04-01T02:03:49.309Z,17.60
2023-04-01T02:06:20.190Z,14.60
2023-04-01T02:08:52.503Z,13.20
2023-04-01T02:11:23.738Z,16.80
2023-04-01T02:13:54.510Z,19.00
2023-04-01T02:16:46.590Z,18.20
2023-04-01T02:19:15.733Z,18.80
2023-04-01T02:21:45.760Z,21.00
2023-04-01T02:24:16.134Z,16.80
2023-04-01T02:26:45.240Z,16.00
2023-04-01T02:29:14.113Z,18.40
2023-04-01T02:31:43.907Z,17.60
2023-04-01T02:34:12.378Z,18.00
2023-04-01T02:36:40.745Z,15.20
2023-04-01T02:39:10.824Z,18.00
2023-04-01T02:41:41.443Z,17.20
2023-04-01T02:44:10.914Z,18.40
2023-04-01T02:46:39.116Z,21.00
2023-04-01T02:49:07.874Z,18.20
2023-04-01T02:51:36.448Z,18.00
2023-04-01T02:54:05.004Z,17.20
2023-04-01T02:56:35.468Z,18.00
2023-04-01T02:59:03.706Z,16.00
2023-04-01T03:01:33.787Z,17.80
2023-04-01T03:04:02.383Z,16.20
2023-04-01T03:06:30.878Z,18.40
2023-04-01T03:09:01.051Z,15.00
2023-04-01T03:11:30.034Z,16.00
2023-04-01T03:14:00.575Z,19.40
2023-04-01T03:16:28.894Z,18.80
2023-04-01T03:19:00.064Z,14.80
2023-04-01T03:21:31.745Z,16.00
2023-04-01T03:24:00.106Z,17.60
2023-04-01T03:26:30.164Z,19.00
2023-04-01T03:29:00.970Z,18.80
2023-04-01T03:31:30.372Z,17.80
2023-04-01T03:34:00.039Z,18.00
2023-04-01T03:36:29.294Z,13.40
2023-04-01T03:38:57.625Z,18.00
2023-04-01T03:41:36.093Z,10.00
2023-04-01T03:44:05.728Z,16.40
2023-04-01T03:46:34.243Z,17.20
2023-04-01T03:49:02.559Z,18.20
2023-04-01T03:51:31.285Z,16.80
2023-04-01T03:53:59.665Z,11.20
2023-04-01T03:56:27.994Z,13.00
2023-04-01T03:58:57.658Z,14.80
2023-04-01T04:01:30.846Z,8.40
2023-04-01T04:04:00.406Z,15.20
2023-04-01T04:06:29.373Z,16.40
2023-04-01T04:08:57.525Z,13.80
2023-04-01T04:11:25.795Z,16.60
2023-04-01T04:13:56.584Z,17.00
2023-04-01T04:16:25.655Z,18.60
2023-04-01T04:19:02.445Z,19.00
2023-04-01T04:21:55.979Z,14.40
2023-04-01T04:24:39.453Z,13.00
2023-04-01T04:27:14.092Z,18.80
2023-04-01T04:29:57.296Z,21.60
2023-04-01T04:32:26.530Z,5.60
2023-04-01T04:34:56.391Z,19.00
2023-04-01T04:37:24.889Z,14.40
2023-04-01T04:39:53.256Z,14.60
2023-04-01T04:42:23.367Z,19.00
2023-04-01T04:44:58.769Z,21.60
2023-04-01T04:47:28.021Z,12.60
2023-04-01T04:49:59.561Z,17.40
2023-04-01T04:52:56.192Z,23.00
2023-04-01T04:55:24.549Z,19.80
2023-04-01T04:58:09.458Z,17.40
2023-04-01T05:00:38.249Z,16.80
2023-04-01T05:03:11.443Z,17.00
2023-04-01T05:05:42.889Z,21.00
2023-04-01T05:08:11.572Z,22.00
2023-04-01T05:10:40.087Z,21.60
2023-04-01T05:13:09.537Z,22.00
2023-04-01T05:15:39.701Z,17.80
2023-04-01T05:18:09.048Z,20.00
2023-04-01T05:20:38.687Z,20.60
2023-04-01T05:23:08.390Z,23.40
2023-04-01T05:25:39.844Z,21.60
2023-04-01T05:28:08.317Z,22.80
2023-04-01T05:30:37.200Z,19.00
2023-04-01T05:33:19.938Z,15.40
2023-04-01T05:35:50.854Z,24.80
2023-04-01T05:38:28.086Z,19.40
2023-04-01T05:41:01.438Z,18.20
2023-04-01T05:46:34.369Z,21.40
2023-04-01T05:49:23.451Z,20.00
2023-04-01T05:51:53.888Z,21.80
2023-04-01T05:54:23.834Z,23.00
2023-04-01T05:56:52.235Z,15.40
2023-04-01T05:59:25.038Z,20.80
2023-04-01T06:01:58.342Z,22.80
2023-04-01T06:04:29.760Z,23.60
2023-04-01T06:06:58.056Z,17.80
2023-04-01T06:09:31.965Z,18.00
2023-04-01T06:12:18.822Z,17.75
2023-04-01T06:15:05.855Z,21.00
2023-04-01T06:17:45.667Z,21.75
2023-04-01T06:20:23.316Z,20.60
2023-04-01T06:23:14.171Z,26.00
2023-04-01T06:25:50.619Z,25.00
2023-04-01T06:28:36.868Z,21.20
2023-04-01T06:31:13.029Z,19.80
2023-04-01T06:33:52.699Z,23.20
2023-04-01T06:36:34.490Z,23.00
2023-04-01T06:39:14.250Z,24.75
2023-04-01T06:41:56.411Z,19.40
2023-04-01T06:44:34.725Z,5.75
2023-04-01T06:47:35.638Z,21.75
2023-04-01T06:50:26.819Z,20.75
2023-04-01T06:53:17.699Z,24.25
2023-04-01T06:56:08.615Z,20.50
2023-04-01T06:59:09.461Z,23.00
2023-04-01T07:01:39.829Z,24.25
2023-04-01T07:04:11.410Z,24.25
2023-04-01T07:06:42.404Z,24.00
2023-04-01T07:09:14.365Z,21.25
2023-04-01T07:12:03.874Z,21.00
2023-04-01T07:14:53.563Z,24.60
2023-04-01T07:17:24.760Z,20.50
2023-04-01T07:19:55.422Z,24.75
2023-04-01T07:22:30.173Z,24.25
2023-04-01T07:25:17.931Z,18.75
2023-04-01T07:27:52.888Z,22.50
2023-04-01T07:30:24.079Z,24.75
2023-04-01T07:32:57.249Z,22.50
2023-04-01T07:35:29.714Z,22.00
2023-04-01T07:38:05.811Z,24.50
2023-04-01T07:40:39.092Z,25.50
2023-04-01T07:43:15.671Z,24.75
2023-04-01T07:45:54.824Z,21.50
2023-04-01T07:48:26.911Z,26.00
2023-04-01T07:51:01.456Z,26.00
2023-04-01T07:53:34.399Z,23.50
2023-04-01T07:56:11.700Z,23.00
2023-04-01T07:58:51.440Z,23.50
2023-04-01T08:01:47.909Z,23.00
2023-04-01T08:04:26.084Z,26.20
2023-04-01T08:07:01.093Z,16.00
2023-04-01T08:09:35.571Z,24.25
2023-04-01T08:12:32.938Z,24.00
2023-04-01T08:15:10.875Z,25.25
2023-04-01T08:18:13.182Z,22.75
2023-04-01T08:20:43.849Z,21.75
2023-04-01T08:23:14.886Z,25.25
2023-04-01T08:25:47.606Z,23.00
2023-04-01T08:28:18.808Z,25.25
2023-04-01T08:30:50.664Z,21.25
2023-04-01T08:33:23.990Z,22.50
2023-04-01T08:36:01.681Z,27.00
2023-04-01T08:38:33.033Z,24.50
2023-04-01T08:41:11.733Z,25.00
2023-04-01T08:44:26.885Z,21.25
2023-04-01T08:47:11.876Z,25.00
2023-04-01T08:49:58.902Z,19.00
2023-04-01T08:53:01.087Z,24.25
2023-04-01T08:55:40.112Z,20.00
2023-04-01T08:58:24.741Z,20.75
2023-04-01T09:01:13.810Z,23.25
2023-04-01T09:03:59.871Z,21.00
2023-04-01T09:06:38.398Z,17.25
2023-04-01T09:09:25.107Z,16.00
2023-04-01T09:12:09.015Z,21.00
2023-04-01T09:14:48.921Z,20.00
2023-04-01T09:17:39.926Z,21.25
2023-04-01T09:20:21.315Z,29.80
2023-04-01T09:22:58.849Z,22.50
2023-04-01T09:25:35.004Z,18.50
2023-04-01T09:28:11.059Z,22.50
2023-04-01T09:30:57.980Z,18.00
2023-04-01T09:33:47.314Z,23.50
2023-04-01T09:36:23.558Z,21.75
2023-04-01T09:38:58.373Z,21.25
2023-04-01T09:41:30.955Z,22.50
2023-04-01T09:44:18.912Z,22.75
2023-04-01T09:47:08.612Z,21.00
2023-04-01T09:49:46.170Z,18.50
2023-04-01T09:52:27.919Z,25.25
2023-04-01T09:55:14.171Z,17.00
2023-04-01T09:57:52.976Z,18.75
2023-04-01T10:00:55.572Z,23.00
2023-04-01T10:03:42.973Z,19.00
2023-04-01T10:06:30.474Z,18.75
2023-04-01T10:09:13.144Z,21.50
2023-04-01T10:12:03.446Z,21.75
2023-04-01T10:14:55.199Z,20.50
2023-04-01T10:17:39.176Z,21.00
2023-04-01T10:20:28.270Z,22.00
2023-04-01T10:23:20.160Z,23.75
2023-04-01T10:26:03.183Z,13.75
2023-04-01T10:29:04.021Z,18.25
2023-04-01T10:32:01.125Z,13.00
2023-04-01T10:34:40.624Z,19.00
2023-04-01T10:37:16.322Z,17.75
2023-04-01T10:40:04.857Z,17.00
2023-04-01T10:43:36.881Z,17.00
2023-04-01T10:46:22.109Z,18.00
2023-04-01T10:49:08.170Z,14.50
2023-04-01T10:51:54.740Z,16.50
2023-04-01T10:54:48.290Z,17.50
2023-04-01T10:57:46.353Z,16.50
2023-04-01T11:01:01.591Z,14.25
2023-04-01T11:04:27.301Z,14.00
2023-04-01T11:07:34.186Z,13.75
2023-04-01T11:10:21.052Z,13.00
2023-04-01T11:13:21.483Z,12.50
2023-04-01T11:16:06.138Z,12.25
2023-04-01T11:19:02.678Z,12.00
2023-04-01T11:21:50.060Z,7.00
2023-04-01T11:24:44.280Z,12.00
2023-04-01T11:27:46.577Z,11.25
2023-04-01T11:30:36.526Z,10.50
2023-04-01T11:33:08.079Z,13.50
2023-04-01T11:35:58.157Z,7.75
2023-04-01T11:38:32.079Z,12.75
2023-04-01T11:41:05.494Z,9.75
2023-04-01T11:43:56.773Z,11.25
2023-04-01T11:46:49.198Z,6.00
2023-04-01T11:49:26.515Z,9.00
2023-04-01T11:52:16.223Z,10.00
2023-04-01T11:54:56.592Z,9.00
2023-04-01T11:57:37.866Z,11.25
2023-04-01T12:00:22.790Z,9.00
2023-04-01T12:02:57.927Z,8.00
2023-04-01T12:05:47.132Z,8.00
2023-04-01T12:08:22.583Z,6.25
2023-04-01T12:10:56.890Z,8.50
2023-04-01T12:13:31.583Z,7.00
2023-04-01T12:16:07.633Z,7.75
2023-04-01T12:18:39.075Z,7.25
2023-04-01T12:21:12.540Z,8.00
2023-04-01T12:23:57.092Z,8.00
2023-04-01T12:26:31.067Z,6.75
2023-04-01T12:29:10.678Z,7.50
2023-04-01T12:31:45.218Z,8.00
2023-04-01T12:34:31.448Z,8.75
2023-04-01T12:37:04.810Z,8.50
2023-04-01T12:39:41.723Z,9.00
2023-04-01T12:42:16.972Z,8.75
2023-04-01T12:44:54.660Z,9.00
2023-04-01T12:47:36.862Z,9.00
2023-04-01T12:50:31.751Z,9.25
2023-04-01T12:53:07.478Z,9.00
2023-04-01T12:55:40.976Z,7.00
2023-04-01T12:58:26.953Z,9.75
2023-04-01T13:01:09.542Z,8.00
2023-04-01T13:03:46.329Z,8.50
2023-04-01T13:06:30.896Z,6.00
2023-04-01T13:09:04.136Z,10.25
2023-04-01T13:11:40.853Z,7.67
2023-04-01T13:14:31.749Z,9.75
2023-04-01T13:17:06.181Z,11.00
2023-04-01T13:19:43.229Z,8.50
2023-04-01T13:22:17.592Z,11.50
2023-04-01T13:24:56.048Z,8.75
2023-04-01T13:27:28.945Z,9.00
2023-04-01T13:30:04.411Z,8.25
2023-04-01T13:35:19.269Z,8.50
2023-04-01T13:37:56.665Z,8.25
2023-04-01T13:40:36.655Z,5.50
2023-04-01T13:43:06.277Z,6.25
2023-04-01T13:45:40.786Z,7.50
2023-04-01T13:48:29.448Z,7.75
2023-04-01T13:51:08.937Z,1.67
2023-04-01T13:53:53.826Z,7.50
2023-04-01T13:56:32.775Z,6.00
2023-04-01T13:59:23.890Z,6.00
2023-04-01T14:01:56.707Z,7.50
2023-04-01T14:04:41.835Z,6.00
2023-04-01T14:07:19.084Z,8.00
2023-04-01T14:10:04.118Z,9.50
2023-04-01T14:12:36.069Z,5.25
2023-04-01T14:15:22.791Z,7.75
2023-04-01T14:17:55.738Z,11.25
2023-04-01T14:20:41.673Z,7.50
2023-04-01T14:23:24.997Z,10.75
2023-04-01T14:26:02.769Z,6.50
2023-04-01T14:28:34.939Z,10.75
2023-04-01T14:31:20.988Z,9.75
2023-04-01T14:33:57.186Z,7.75
2023-04-01T14:36:40.697Z,10.25
2023-04-01T14:39:17.711Z,9.75
2023-04-01T14:41:50.701Z,6.50
2023-04-01T14:44:39.908Z,10.75
2023-04-01T14:47:32.118Z,11.25
2023-04-01T14:50:05.851Z,9.25
2023-04-01T14:52:35.956Z,8.00
2023-04-01T14:55:13.641Z,11.00
2023-04-01T14:57:43.342Z,8.75
2023-04-01T15:00:15.923Z,11.00
2023-04-01T15:02:57.846Z,11.00
2023-04-01T15:05:30.703Z,10.00
2023-04-01T15:08:03.525Z,7.25
2023-04-01T15:10:43.737Z,10.00
2023-04-01T15:13:16.337Z,10.50
2023-04-01T15:15:58.509Z,12.25
2023-04-01T15:18:29.841Z,10.00
2023-04-01T15:21:10.362Z,12.50
2023-04-01T15:23:46.329Z,12.00
2023-04-01T15:26:18.633Z,8.75
2023-04-01T15:28:52.235Z,9.00
2023-04-01T15:31:25.384Z,12.25
2023-04-01T15:34:00.976Z,11.00
2023-04-01T15:36:35.927Z,11.00
2023-04-01T15:39:12.033Z,11.25
2023-04-01T15:41:45.621Z,16.50
2023-04-01T15:44:40.509Z,15.25
2023-04-01T15:47:22.192Z,16.25
2023-04-01T15:49:52.941Z,18.25
2023-04-01T15:52:25.162Z,18.00
2023-04-01T15:55:03.577Z,17.25
2023-04-01T15:57:35.789Z,20.25
2023-04-01T16:00:20.876Z,24.50
2023-04-01T16:02:52.344Z,14.00
2023-04-01T16:05:32.033Z,16.00
2023-04-01T16:08:15.170Z,18.50
2023-04-01T16:10:50.181Z,18.50
2023-04-01T16:13:25.392Z,18.00
2023-04-01T16:16:00.241Z,18.75
2023-04-01T16:18:46.103Z,19.00
2023-04-01T16:21:17.248Z,19.25
2023-04-01T16:23:49.687Z,22.00
2023-04-01T16:26:21.399Z,22.00
2023-04-01T16:28:55.806Z,21.75
2023-04-01T16:31:34.875Z,22.00
2023-04-01T16:34:06.336Z,25.75
2023-04-01T16:36:38.540Z,25.00
2023-04-01T16:39:19.004Z,27.60
2023-04-01T16:41:50.857Z,25.50
2023-04-01T16:44:20.965Z,26.00
2023-04-01T16:46:52.847Z,22.20
2023-04-01T16:49:31.312Z,24.50
2023-04-01T16:52:06.945Z,26.50
2023-04-01T16:54:38.901Z,23.75
2023-04-01T16:57:17.920Z,24.75
2023-04-01T16:59:50.388Z,25.50
2023-04-01T17:02:24.256Z,25.50
2023-04-01T17:04:56.134Z,26.00
2023-04-01T17:07:27.907Z,22.75
2023-04-01T17:10:20.258Z,25.60
2023-04-01T17:12:53.439Z,22.50
2023-04-01T17:15:25.620Z,21.75
2023-04-01T17:17:59.212Z,22.75
2023-04-01T17:20:45.619Z,22.50
2023-04-01T17:23:21.532Z,22.50
2023-04-01T17:26:00.204Z,21.00
2023-04-01T17:28:37.570Z,24.75
2023-04-01T17:31:10.196Z,23.00
2023-04-01T17:34:02.734Z,10.00
2023-04-01T17:36:39.708Z,22.00
2023-04-01T17:39:20.093Z,20.25
2023-04-01T17:41:53.673Z,20.50
2023-04-01T17:44:28.580Z,19.00
2023-04-01T17:47:12.582Z,19.00
2023-04-01T17:49:47.047Z,14.00
2023-04-01T17:52:21.546Z,20.75
2023-04-01T17:54:55.551Z,21.50
2023-04-01T17:57:41.017Z,26.25
2023-04-01T18:00:20.815Z,25.00
2023-04-01T18:02:53.231Z,23.00
2023-04-01T18:05:32.635Z,24.25
2023-04-01T18:08:21.225Z,21.75
2023-04-01T18:11:07.510Z,25.00
2023-04-01T18:13:47.387Z,22.00
2023-04-01T18:16:23.650Z,26.00
2023-04-01T18:18:56.423Z,24.50
2023-04-01T18:21:30.319Z,25.75
2023-04-01T18:24:02.700Z,22.00
2023-04-01T18:26:34.449Z,23.50
2023-04-01T18:29:06.490Z,20.80
2023-04-01T18:31:37.373Z,25.25
2023-04-01T18:34:11.363Z,23.75
2023-04-01T18:36:44.315Z,24.00
2023-04-01T18:39:15.209Z,24.75
2023-04-01T18:41:51.467Z,27.40
2023-04-01T18:44:36.627Z,25.00
2023-04-01T18:47:28.940Z,24.50
2023-04-01T18:50:02.286Z,26.00
2023-04-01T18:52:36.962Z,25.50
2023-04-01T18:55:27.619Z,25.50
2023-04-01T18:57:57.727Z,27.00
2023-04-01T19:00:28.086Z,23.75
2023-04-01T19:03:00.680Z,24.75
2023-04-01T19:05:33.356Z,25.75
2023-04-01T19:08:16.307Z,25.00
2023-04-01T19:10:51.219Z,24.75
2023-04-01T19:13:24.840Z,24.50
2023-04-01T19:15:55.685Z,23.00
2023-04-01T19:18:30.167Z,23.75
2023-04-01T19:21:02.256Z,23.75
2023-04-01T19:23:54.637Z,21.75
2023-04-01T19:26:28.596Z,18.75
2023-04-01T19:28:58.599Z,21.50
2023-04-01T19:31:35.403Z,17.75
2023-04-01T19:34:09.738Z,22.25
2023-04-01T19:36:42.608Z,22.50
2023-04-01T19:39:20.637Z,24.50
2023-04-01T19:41:54.678Z,20.75
2023-04-01T19:44:29.790Z,17.00
2023-04-01T19:47:01.536Z,24.50
2023-04-01T19:49:36.608Z,20.50
2023-04-01T19:52:08.275Z,21.50
2023-04-01T19:54:41.538Z,23.50
2023-04-01T19:57:18.181Z,22.75
2023-04-01T19:59:56.648Z,24.75
2023-04-01T20:02:35.666Z,27.75
2023-04-01T20:05:13.614Z,27.25
2023-04-01T20:07:45.089Z,27.20
2023-04-01T20:10:16.895Z,28.60
2023-04-01T20:12:50.960Z,25.00
2023-04-01T20:15:29.979Z,26.00
2023-04-01T20:18:00.673Z,25.80
2023-04-01T20:20:30.281Z,26.00
2023-04-01T20:23:04.525Z,23.75
2023-04-01T20:25:35.297Z,24.00
2023-04-01T20:28:07.324Z,25.50
2023-04-01T20:30:41.234Z,23.50
2023-04-01T20:33:15.803Z,19.25
2023-04-01T20:35:49.905Z,23.25
2023-04-01T20:38:35.904Z,22.75
2023-04-01T20:41:07.269Z,22.75
2023-04-01T20:43:43.462Z,26.00
2023-04-01T20:46:18.920Z,25.00
2023-04-01T20:49:05.484Z,20.75
2023-04-01T20:51:35.923Z,23.25
2023-04-01T20:54:13.651Z,21.75
2023-04-01T20:56:47.138Z,25.50
2023-04-01T20:59:27.352Z,23.00
2023-04-01T21:02:00.986Z,24.25
2023-04-01T21:04:33.112Z,24.50
2023-04-01T21:07:11.166Z,24.25
2023-04-01T21:09:45.058Z,18.75
2023-04-01T21:12:21.920Z,21.50
2023-04-01T21:15:01.937Z,17.75
2023-04-01T21:17:37.937Z,19.50
2023-04-01T21:20:21.297Z,21.50
2023-04-01T21:23:01.413Z,21.00
2023-04-01T21:25:31.595Z,25.00
2023-04-01T21:28:16.430Z,24.50
2023-04-01T21:31:01.878Z,21.75
2023-04-01T21:33:46.237Z,21.00
2023-04-01T21:36:22.743Z,20.00
2023-04-01T21:38:58.957Z,21.00
2023-04-01T21:41:42.082Z,21.75
2023-04-01T21:44:23.530Z,23.00
2023-04-01T21:47:11.391Z,22.00
2023-04-01T21:49:54.480Z,18.75
2023-04-01T21:52:51.890Z,22.00
2023-04-01T21:55:37.893Z,22.00
2023-04-01T21:58:29.840Z,23.00
2023-04-01T22:01:03.257Z,22.00
2023-04-01T22:03:45.493Z,23.25
2023-04-01T22:06:19.747Z,19.50
2023-04-01T22:08:54.921Z,22.33
2023-04-01T22:11:27.439Z,19.50
2023-04-01T22:13:59.015Z,23.75
2023-04-01T22:16:29.986Z,24.00
2023-04-01T22:19:05.509Z,25.25
2023-04-01T22:21:40.309Z,21.00
2023-04-01T22:24:12.151Z,23.75
2023-04-01T22:26:45.691Z,25.25
2023-04-01T22:29:19.537Z,19.25
2023-04-01T22:31:50.567Z,21.25
2023-04-01T22:34:23.649Z,22.25
2023-04-01T22:36:57.412Z,24.00
2023-04-01T22:39:36.416Z,21.00
2023-04-01T22:42:12.197Z,23.75
2023-04-01T22:44:47.972Z,21.25
2023-04-01T22:47:22.144Z,21.25
2023-04-01T22:49:54.570Z,24.25
2023-04-01T22:52:27.328Z,21.75
2023-04-01T22:54:56.803Z,24.25
2023-04-01T22:57:37.455Z,21.75
2023-04-01T23:00:09.315Z,21.50
2023-04-01T23:02:41.129Z,24.75
2023-04-01T23:05:14.240Z,18.50
2023-04-01T23:07:50.126Z,23.50
2023-04-01T23:10:26.049Z,16.50
2023-04-01T23:12:56.081Z,18.25
2023-04-01T23:15:24.773Z,22.00
2023-04-01T23:17:57.546Z,22.75
2023-04-01T23:20:34.469Z,17.50
2023-04-01T23:23:14.242Z,19.75
2023-04-01T23:25:47.581Z,18.50
2023-04-01T23:28:25.979Z,19.00
2023-04-01T23:30:54.576Z,20.50
2023-04-01T23:33:28.704Z,21.75
2023-04-01T23:36:06.347Z,21.25
2023-04-01T23:38:36.586Z,21.00
2023-04-01T23:41:05.169Z,22.50
2023-04-01T23:43:34.075Z,20.50
2023-04-01T23:46:04.747Z,19.25
2023-04-01T23:48:34.775Z,21.25
2023-04-01T23:51:04.362Z,20.25
2023-04-01T23:53:34.910Z,20.50
2023-04-01T23:56:04.239Z,18.00
2023-04-01T23:58:43.405Z,22.25
