createdAt,value
2022-09-02T00:00:21.895Z,8.43
2022-09-02T00:01:01.034Z,8.20
2022-09-02T00:01:40.779Z,7.70
2022-09-02T00:02:13.638Z,5.57
2022-09-02T00:02:48.380Z,8.98
2022-09-02T00:03:21.019Z,6.72
2022-09-02T00:03:56.371Z,7.85
2022-09-02T00:04:28.411Z,8.85
2022-09-02T00:05:00.570Z,9.35
2022-09-02T00:05:33.169Z,7.03
2022-09-02T00:06:05.344Z,10.50
2022-09-02T00:06:37.719Z,10.35
2022-09-02T00:07:09.933Z,11.68
2022-09-02T00:07:41.912Z,9.23
2022-09-02T00:08:13.926Z,9.63
2022-09-02T00:08:45.970Z,8.95
2022-09-02T00:09:22.250Z,8.30
2022-09-02T00:09:54.825Z,8.45
2022-09-02T00:10:26.959Z,13.10
2022-09-02T00:11:01.093Z,8.77
2022-09-02T00:11:36.743Z,7.40
2022-09-02T00:12:09.650Z,7.03
2022-09-02T00:12:41.677Z,7.93
2022-09-02T00:13:15.141Z,11.10
2022-09-02T00:13:47.273Z,9.60
2022-09-02T00:14:27.651Z,10.10
2022-09-02T00:14:59.711Z,8.90
2022-09-02T00:15:31.747Z,8.63
2022-09-02T00:16:05.180Z,9.45
2022-09-02T00:16:37.715Z,9.18
2022-09-02T00:17:09.744Z,7.45
2022-09-02T00:17:42.008Z,10.02
2022-09-02T00:18:18.105Z,10.80
2022-09-02T00:18:53.681Z,10.90
2022-09-02T00:19:26.317Z,7.78
2022-09-02T00:19:58.308Z,8.90
2022-09-02T00:20:30.382Z,14.30
2022-09-02T00:21:02.719Z,9.63
2022-09-02T00:21:35.053Z,12.55
2022-09-02T00:22:07.151Z,9.95
2022-09-02T00:22:39.435Z,9.00
2022-09-02T00:23:11.885Z,11.43
2022-09-02T00:23:44.280Z,8.07
2022-09-02T00:24:17.349Z,9.57
2022-09-02T00:24:49.555Z,9.80
2022-09-02T00:25:21.617Z,9.05
2022-09-02T00:25:53.625Z,8.40
2022-09-02T00:26:26.018Z,9.20
2022-09-02T00:26:58.054Z,13.52
2022-09-02T00:27:30.791Z,9.75
2022-09-02T00:28:02.975Z,9.60
2022-09-02T00:28:35.381Z,10.52
2022-09-02T00:29:07.437Z,7.93
2022-09-02T00:29:39.788Z,9.43
2022-09-02T00:30:12.618Z,9.02
2022-09-02T00:30:44.689Z,9.32
2022-09-02T00:31:17.513Z,11.15
2022-09-02T00:31:49.590Z,11.02
2022-09-02T00:32:21.765Z,10.40
2022-09-02T00:32:54.127Z,9.30
2022-09-02T00:33:26.259Z,11.52
2022-09-02T00:33:58.332Z,8.80
2022-09-02T00:34:30.373Z,12.15
2022-09-02T00:35:04.888Z,8.70
2022-09-02T00:35:37.037Z,11.63
2022-09-02T00:36:09.304Z,7.10
2022-09-02T00:36:41.389Z,9.95
2022-09-02T00:37:13.427Z,11.32
2022-09-02T00:37:45.450Z,10.55
2022-09-02T00:38:17.687Z,13.23
2022-09-02T00:38:49.912Z,10.55
2022-09-02T00:39:21.895Z,7.30
2022-09-02T00:39:54.375Z,8.93
2022-09-02T00:40:27.427Z,10.85
2022-09-02T00:41:00.117Z,12.32
2022-09-02T00:41:32.628Z,11.70
2022-09-02T00:42:05.800Z,12.88
2022-09-02T00:42:38.252Z,11.18
2022-09-02T00:43:10.273Z,9.82
2022-09-02T00:43:42.910Z,9.32
2022-09-02T00:44:16.829Z,11.35
2022-09-02T00:44:49.399Z,10.48
2022-09-02T00:45:21.936Z,12.40
2022-09-02T00:45:55.397Z,8.35
2022-09-02T00:46:28.389Z,11.45
2022-09-02T00:47:02.769Z,11.60
2022-09-02T00:47:35.793Z,9.70
2022-09-02T00:48:07.817Z,9.88
2022-09-02T00:48:41.927Z,11.70
2022-09-02T00:49:24.269Z,9.32
2022-09-02T00:49:56.407Z,9.88
2022-09-02T00:50:29.815Z,11.95
2022-09-02T00:51:03.563Z,10.63
2022-09-02T00:51:51.453Z,9.75
2022-09-02T00:52:24.688Z,12.68
2022-09-02T00:53:00.619Z,11.55
2022-09-02T00:53:35.689Z,9.50
2022-09-02T00:54:08.198Z,11.63
2022-09-02T00:54:44.323Z,9.40
2022-09-02T00:55:20.776Z,9.25
2022-09-02T00:55:52.762Z,12.40
2022-09-02T00:56:26.644Z,12.35
2022-09-02T00:57:00.291Z,12.55
2022-09-02T00:57:34.010Z,11.18
2022-09-02T00:58:09.565Z,12.27
2022-09-02T00:58:43.449Z,12.00
2022-09-02T00:59:20.157Z,14.63
2022-09-02T00:59:58.647Z,11.63
2022-09-02T01:00:34.901Z,10.40
2022-09-02T01:01:07.111Z,11.65
2022-09-02T01:01:39.325Z,10.77
2022-09-02T01:02:12.299Z,11.13
2022-09-02T01:02:47.233Z,13.00
2022-09-02T01:03:20.740Z,10.63
2022-09-02T01:03:53.029Z,11.50
2022-09-02T01:04:26.144Z,11.95
2022-09-02T01:05:01.483Z,11.57
2022-09-02T01:05:35.290Z,11.02
2022-09-02T01:06:08.082Z,14.73
2022-09-02T01:06:41.027Z,10.50
2022-09-02T01:07:13.246Z,12.38
2022-09-02T01:07:45.574Z,9.35
2022-09-02T01:08:19.753Z,11.20
2022-09-02T01:08:57.092Z,11.75
2022-09-02T01:09:29.107Z,13.13
2022-09-02T01:10:01.976Z,11.40
2022-09-02T01:10:34.939Z,12.85
2022-09-02T01:11:07.103Z,15.20
2022-09-02T01:11:41.186Z,13.60
2022-09-02T01:12:15.751Z,13.98
2022-09-02T01:12:49.232Z,15.85
2022-09-02T01:13:23.834Z,14.95
2022-09-02T01:13:55.827Z,16.17
2022-09-02T01:14:28.942Z,16.20
2022-09-02T01:15:01.253Z,16.02
2022-09-02T01:15:38.176Z,16.98
2022-09-02T01:16:17.060Z,18.00
2022-09-02T01:16:51.831Z,14.93
2022-09-02T01:17:25.208Z,16.00
2022-09-02T01:17:58.422Z,17.63
2022-09-02T01:18:31.772Z,17.80
2022-09-02T01:19:06.154Z,15.93
2022-09-02T01:19:43.373Z,15.27
2022-09-02T01:20:17.366Z,17.80
2022-09-02T01:20:49.483Z,16.83
2022-09-02T01:21:23.101Z,17.02
2022-09-02T01:21:56.119Z,15.98
2022-09-02T01:22:29.567Z,19.45
2022-09-02T01:23:02.338Z,19.98
2022-09-02T01:23:34.852Z,20.65
2022-09-02T01:24:07.514Z,18.30
2022-09-02T01:24:39.520Z,20.42
2022-09-02T01:25:14.633Z,20.10
2022-09-02T01:25:47.159Z,21.52
2022-09-02T01:26:19.301Z,20.15
2022-09-02T01:26:54.607Z,17.95
2022-09-02T01:27:27.552Z,23.45
2022-09-02T01:28:01.414Z,20.13
2022-09-02T01:28:33.880Z,20.52
2022-09-02T01:29:05.882Z,24.95
2022-09-02T01:29:37.973Z,23.52
2022-09-02T01:30:12.394Z,21.88
2022-09-02T01:30:46.738Z,21.88
2022-09-02T01:31:18.819Z,22.63
2022-09-02T01:31:51.484Z,24.77
2022-09-02T01:32:24.144Z,21.00
2022-09-02T01:32:56.232Z,28.38
2022-09-02T01:33:28.418Z,25.33
2022-09-02T01:34:03.012Z,24.83
2022-09-02T01:34:35.085Z,25.77
2022-09-02T01:35:07.321Z,25.02
2022-09-02T01:35:39.816Z,27.77
2022-09-02T01:36:11.890Z,26.92
2022-09-02T01:36:43.928Z,32.45
2022-09-02T01:37:16.282Z,28.40
2022-09-02T01:37:54.788Z,25.75
2022-09-02T01:38:28.035Z,25.40
2022-09-02T01:39:00.071Z,27.08
2022-09-02T01:39:32.688Z,31.85
2022-09-02T01:40:06.967Z,33.17
2022-09-02T01:40:40.732Z,30.85
2022-09-02T01:41:12.772Z,33.80
2022-09-02T01:41:44.978Z,27.65
2022-09-02T01:42:16.974Z,29.33
2022-09-02T01:42:53.154Z,31.60
2022-09-02T01:43:26.797Z,29.98
2022-09-02T01:43:58.843Z,30.00
2022-09-02T01:44:32.578Z,31.55
2022-09-02T01:45:05.443Z,27.55
2022-09-02T01:45:38.484Z,32.35
2022-09-02T01:46:10.714Z,29.40
2022-09-02T01:46:43.198Z,35.20
2022-09-02T01:47:17.099Z,31.23
2022-09-02T01:47:50.594Z,31.65
2022-09-02T01:48:23.102Z,33.03
2022-09-02T01:48:56.878Z,33.17
2022-09-02T01:49:28.916Z,28.52
2022-09-02T01:50:07.807Z,31.65
2022-09-02T01:50:46.809Z,33.25
2022-09-02T01:51:20.646Z,30.33
2022-09-02T01:51:56.422Z,33.58
2022-09-02T01:52:29.284Z,34.15
2022-09-02T01:53:03.958Z,31.60
2022-09-02T01:53:37.610Z,33.15
2022-09-02T01:54:11.368Z,30.10
2022-09-02T01:54:44.525Z,32.25
2022-09-02T01:55:16.591Z,32.53
2022-09-02T01:55:48.639Z,32.53
2022-09-02T01:56:20.649Z,36.88
2022-09-02T01:56:53.807Z,32.17
2022-09-02T01:57:25.878Z,34.20
2022-09-02T01:57:58.278Z,33.40
2022-09-02T01:58:31.077Z,31.25
2022-09-02T01:59:03.290Z,34.55
2022-09-02T01:59:35.313Z,30.35
2022-09-02T02:00:08.993Z,34.40
2022-09-02T02:00:44.516Z,35.67
2022-09-02T02:01:16.662Z,34.90
2022-09-02T02:01:51.553Z,34.83
2022-09-02T02:02:25.209Z,32.78
2022-09-02T02:02:58.023Z,29.40
2022-09-02T02:03:30.373Z,35.65
2022-09-02T02:04:04.274Z,33.85
2022-09-02T02:04:37.374Z,30.33
2022-09-02T02:05:10.831Z,39.47
2022-09-02T02:05:44.937Z,33.50
2022-09-02T02:06:20.444Z,37.03
2022-09-02T02:06:53.518Z,32.78
2022-09-02T02:07:26.807Z,36.08
2022-09-02T02:07:59.503Z,35.50
2022-09-02T02:08:31.487Z,36.70
2022-09-02T02:09:04.631Z,30.23
2022-09-02T02:09:38.347Z,33.33
2022-09-02T02:10:21.203Z,34.42
2022-09-02T02:10:54.632Z,35.17
2022-09-02T02:11:28.107Z,34.90
2022-09-02T02:12:04.861Z,32.55
2022-09-02T02:12:37.892Z,33.05
2022-09-02T02:13:10.932Z,38.15
2022-09-02T02:14:02.364Z,32.13
2022-09-02T02:14:35.157Z,29.60
2022-09-02T02:15:08.966Z,33.40
2022-09-02T02:15:42.384Z,35.85
2022-09-02T02:16:15.810Z,36.22
2022-09-02T02:16:48.074Z,29.45
2022-09-02T02:17:20.057Z,35.13
2022-09-02T02:17:52.092Z,29.23
2022-09-02T02:18:24.250Z,30.52
2022-09-02T02:18:56.259Z,36.45
2022-09-02T02:19:28.657Z,33.20
2022-09-02T02:20:00.925Z,35.63
2022-09-02T02:20:33.169Z,32.67
2022-09-02T02:21:05.337Z,31.38
2022-09-02T02:21:37.334Z,31.55
2022-09-02T02:22:10.163Z,35.60
2022-09-02T02:22:42.982Z,31.27
2022-09-02T02:23:15.771Z,38.90
2022-09-02T02:23:47.773Z,36.92
2022-09-02T02:24:19.836Z,31.92
2022-09-02T02:24:51.846Z,33.08
2022-09-02T02:25:23.945Z,37.78
2022-09-02T02:25:58.943Z,34.97
2022-09-02T02:26:32.100Z,34.40
2022-09-02T02:27:05.115Z,34.13
2022-09-02T02:27:37.123Z,31.15
2022-09-02T02:28:11.498Z,31.10
2022-09-02T02:28:44.791Z,31.25
2022-09-02T02:29:16.881Z,34.35
2022-09-02T02:29:49.415Z,27.60
2022-09-02T02:30:22.199Z,31.92
2022-09-02T02:30:54.661Z,35.88
2022-09-02T02:31:26.932Z,33.25
2022-09-02T02:31:59.680Z,33.38
2022-09-02T02:32:32.618Z,33.80
2022-09-02T02:33:05.987Z,34.30
2022-09-02T02:33:38.507Z,30.42
2022-09-02T02:34:11.088Z,32.40
2022-09-02T02:34:43.421Z,33.08
2022-09-02T02:35:16.569Z,29.02
2022-09-02T02:35:48.578Z,30.55
2022-09-02T02:36:20.909Z,35.08
2022-09-02T02:36:53.493Z,32.42
2022-09-02T02:37:26.733Z,30.95
2022-09-02T02:37:58.786Z,30.20
2022-09-02T02:38:36.689Z,27.95
2022-09-02T02:39:10.273Z,28.90
2022-09-02T02:39:43.804Z,36.45
2022-09-02T02:40:17.444Z,30.35
2022-09-02T02:40:50.050Z,32.80
2022-09-02T02:41:22.088Z,31.63
2022-09-02T02:41:54.961Z,32.03
2022-09-02T02:42:27.039Z,30.75
2022-09-02T02:42:59.360Z,27.50
2022-09-02T02:43:31.391Z,29.75
2022-09-02T02:44:04.079Z,34.83
2022-09-02T02:44:39.391Z,31.63
2022-09-02T02:45:15.278Z,34.67
2022-09-02T02:45:48.092Z,30.23
2022-09-02T02:46:20.187Z,31.25
2022-09-02T02:46:52.466Z,34.22
2022-09-02T02:47:25.024Z,28.60
2022-09-02T02:47:57.064Z,31.63
2022-09-02T02:48:30.305Z,33.85
2022-09-02T02:49:03.261Z,32.10
2022-09-02T02:49:39.084Z,33.97
2022-09-02T02:50:12.483Z,35.67
2022-09-02T02:50:44.543Z,33.05
2022-09-02T02:51:16.949Z,34.20
2022-09-02T02:51:50.317Z,31.95
2022-09-02T02:52:22.391Z,36.45
2022-09-02T02:52:54.997Z,33.30
2022-09-02T02:53:29.729Z,35.63
2022-09-02T02:54:02.160Z,31.98
2022-09-02T02:54:35.286Z,34.05
2022-09-02T02:55:09.335Z,34.65
2022-09-02T02:55:41.380Z,30.48
2022-09-02T02:56:13.624Z,30.27
2022-09-02T02:56:45.800Z,35.22
2022-09-02T02:57:18.120Z,31.25
2022-09-02T02:57:50.455Z,32.17
2022-09-02T02:58:23.036Z,32.90
2022-09-02T02:58:55.311Z,31.67
2022-09-02T02:59:27.348Z,30.60
2022-09-02T03:00:02.978Z,31.00
2022-09-02T03:00:36.922Z,31.92
2022-09-02T03:01:09.646Z,32.95
2022-09-02T03:01:41.805Z,30.45
2022-09-02T03:02:14.031Z,26.25
2022-09-02T03:02:47.006Z,34.40
2022-09-02T03:03:19.858Z,31.38
2022-09-02T03:03:54.417Z,28.67
2022-09-02T03:04:27.834Z,29.33
2022-09-02T03:05:00.744Z,26.48
2022-09-02T03:05:35.576Z,27.25
2022-09-02T03:06:08.423Z,26.55
2022-09-02T03:06:40.452Z,30.70
2022-09-02T03:07:12.493Z,29.10
2022-09-02T03:07:45.236Z,29.40
2022-09-02T03:08:21.030Z,26.55
2022-09-02T03:08:55.427Z,33.72
2022-09-02T03:09:27.430Z,33.25
2022-09-02T03:09:59.556Z,34.40
2022-09-02T03:10:32.824Z,35.63
2022-09-02T03:11:07.052Z,31.27
2022-09-02T03:11:43.078Z,34.80
2022-09-02T03:12:16.711Z,31.33
2022-09-02T03:12:50.881Z,29.45
2022-09-02T03:13:25.646Z,31.65
2022-09-02T03:13:59.463Z,30.63
2022-09-02T03:14:32.328Z,29.90
2022-09-02T03:15:04.833Z,30.33
2022-09-02T03:15:37.993Z,29.73
2022-09-02T03:16:10.698Z,28.85
2022-09-02T03:16:43.303Z,31.80
2022-09-02T03:17:15.446Z,32.08
2022-09-02T03:17:48.018Z,32.47
2022-09-02T03:18:20.542Z,32.55
2022-09-02T03:18:54.355Z,31.90
2022-09-02T03:19:27.674Z,33.55
2022-09-02T03:19:59.734Z,32.20
2022-09-02T03:20:35.407Z,27.80
2022-09-02T03:21:10.258Z,31.27
2022-09-02T03:21:42.785Z,33.38
2022-09-02T03:22:16.238Z,32.65
2022-09-02T03:22:48.575Z,31.05
2022-09-02T03:23:20.735Z,35.85
2022-09-02T03:23:55.103Z,33.40
2022-09-02T03:24:29.937Z,32.63
2022-09-02T03:25:02.226Z,30.45
2022-09-02T03:25:35.891Z,30.75
2022-09-02T03:26:18.972Z,29.92
2022-09-02T03:26:51.236Z,30.33
2022-09-02T03:27:23.728Z,31.75
2022-09-02T03:27:56.954Z,30.83
2022-09-02T03:28:29.073Z,30.45
2022-09-02T03:29:03.849Z,33.90
2022-09-02T03:29:36.692Z,28.33
2022-09-02T03:30:10.658Z,29.77
2022-09-02T03:30:42.960Z,29.23
2022-09-02T03:31:16.962Z,31.30
2022-09-02T03:31:49.173Z,30.15
2022-09-02T03:32:21.333Z,31.05
2022-09-02T03:32:54.511Z,32.08
2022-09-02T03:33:26.530Z,29.33
2022-09-02T03:34:00.329Z,33.15
2022-09-02T03:34:33.266Z,29.75
2022-09-02T03:35:07.726Z,30.55
2022-09-02T03:35:41.806Z,33.58
2022-09-02T03:36:27.261Z,32.83
2022-09-02T03:37:00.521Z,32.35
2022-09-02T03:37:32.928Z,30.90
2022-09-02T03:38:05.463Z,36.15
2022-09-02T03:38:37.523Z,37.28
2022-09-02T03:39:10.213Z,31.92
2022-09-02T03:39:44.710Z,29.52
2022-09-02T03:40:18.521Z,31.23
2022-09-02T03:40:52.671Z,31.73
2022-09-02T03:41:25.020Z,30.23
2022-09-02T03:41:58.954Z,31.15
2022-09-02T03:42:33.012Z,27.70
2022-09-02T03:43:05.385Z,30.55
2022-09-02T03:43:37.528Z,29.42
2022-09-02T03:44:10.132Z,28.92
2022-09-02T03:44:42.689Z,30.30
2022-09-02T03:45:16.017Z,29.17
2022-09-02T03:45:48.423Z,31.00
2022-09-02T03:46:20.536Z,31.33
2022-09-02T03:46:53.214Z,23.60
2022-09-02T03:47:25.541Z,26.48
2022-09-02T03:47:59.181Z,28.23
2022-09-02T03:48:35.775Z,30.17
2022-09-02T03:49:07.973Z,30.75
2022-09-02T03:49:39.955Z,26.83
2022-09-02T03:50:16.025Z,27.25
2022-09-02T03:50:48.031Z,26.58
2022-09-02T03:51:25.273Z,25.88
2022-09-02T03:51:57.343Z,23.70
2022-09-02T03:52:29.674Z,28.20
2022-09-02T03:53:03.887Z,24.48
2022-09-02T03:53:36.606Z,26.33
2022-09-02T03:54:10.251Z,26.52
2022-09-02T03:54:42.945Z,26.95
2022-09-02T03:55:15.213Z,26.25
2022-09-02T03:55:47.332Z,29.23
2022-09-02T03:56:22.225Z,33.40
2022-09-02T03:56:54.541Z,28.60
2022-09-02T03:57:27.979Z,28.45
2022-09-02T03:58:06.562Z,27.73
2022-09-02T03:58:42.738Z,27.10
2022-09-02T03:59:14.763Z,27.50
2022-09-02T03:59:46.752Z,28.63
2022-09-02T04:00:20.375Z,29.98
2022-09-02T04:00:53.206Z,24.60
2022-09-02T04:01:29.035Z,29.85
2022-09-02T04:02:08.383Z,25.95
2022-09-02T04:02:41.962Z,21.40
2022-09-02T04:03:16.554Z,30.15
2022-09-02T04:03:49.643Z,25.25
2022-09-02T04:04:23.067Z,29.30
2022-09-02T04:04:56.838Z,24.70
2022-09-02T04:05:29.525Z,22.58
2022-09-02T04:06:03.294Z,26.23
2022-09-02T04:06:35.295Z,25.77
2022-09-02T04:07:08.775Z,27.20
2022-09-02T04:07:40.875Z,27.75
2022-09-02T04:08:14.780Z,23.00
2022-09-02T04:08:47.571Z,23.10
2022-09-02T04:09:19.711Z,26.63
2022-09-02T04:09:51.723Z,28.98
2022-09-02T04:10:23.903Z,27.27
2022-09-02T04:10:56.348Z,23.60
2022-09-02T04:11:28.469Z,22.58
2022-09-02T04:12:00.513Z,27.90
2022-09-02T04:12:32.576Z,24.48
2022-09-02T04:13:04.796Z,25.52
2022-09-02T04:13:37.221Z,24.48
2022-09-02T04:14:09.813Z,25.05
2022-09-02T04:14:42.437Z,24.70
2022-09-02T04:15:15.574Z,24.65
2022-09-02T04:15:49.116Z,25.90
2022-09-02T04:16:28.883Z,24.92
2022-09-02T04:17:04.768Z,22.63
2022-09-02T04:17:37.133Z,22.30
2022-09-02T04:18:09.385Z,23.40
2022-09-02T04:18:41.693Z,18.33
2022-09-02T04:19:14.515Z,22.90
2022-09-02T04:19:47.030Z,20.45
2022-09-02T04:20:19.376Z,25.30
2022-09-02T04:20:51.435Z,26.45
2022-09-02T04:21:25.290Z,22.42
2022-09-02T04:21:57.330Z,28.10
2022-09-02T04:22:29.514Z,21.00
2022-09-02T04:23:03.123Z,26.15
2022-09-02T04:23:35.691Z,25.92
2022-09-02T04:24:09.314Z,20.80
2022-09-02T04:24:43.094Z,21.98
2022-09-02T04:25:15.177Z,22.25
2022-09-02T04:25:47.263Z,21.35
2022-09-02T04:26:21.547Z,20.58
2022-09-02T04:27:01.894Z,24.85
2022-09-02T04:27:38.401Z,24.05
2022-09-02T04:28:12.994Z,22.73
2022-09-02T04:28:45.054Z,20.83
2022-09-02T04:29:18.096Z,24.30
2022-09-02T04:29:53.127Z,22.45
2022-09-02T04:30:25.570Z,19.85
2022-09-02T04:30:58.021Z,21.40
2022-09-02T04:31:30.958Z,21.70
2022-09-02T04:32:04.201Z,19.70
2022-09-02T04:32:40.393Z,19.63
2022-09-02T04:33:13.804Z,21.15
2022-09-02T04:33:46.367Z,26.38
2022-09-02T04:34:20.872Z,17.90
2022-09-02T04:34:54.846Z,21.17
2022-09-02T04:35:27.930Z,19.45
2022-09-02T04:36:00.076Z,23.88
2022-09-02T04:36:32.275Z,22.60
2022-09-02T04:37:07.431Z,21.90
2022-09-02T04:37:39.573Z,21.80
2022-09-02T04:38:12.357Z,18.45
2022-09-02T04:38:44.666Z,19.75
2022-09-02T04:39:17.018Z,23.55
2022-09-02T04:39:49.206Z,21.20
2022-09-02T04:40:21.242Z,20.80
2022-09-02T04:40:53.946Z,18.33
2022-09-02T04:41:27.968Z,20.00
2022-09-02T04:42:02.696Z,20.40
2022-09-02T04:42:35.849Z,17.48
2022-09-02T04:43:08.436Z,20.10
2022-09-02T04:43:41.019Z,20.13
2022-09-02T04:44:13.170Z,15.68
2022-09-02T04:44:48.233Z,19.20
2022-09-02T04:45:20.658Z,17.73
2022-09-02T04:45:53.291Z,19.83
2022-09-02T04:46:29.714Z,18.02
2022-09-02T04:47:07.278Z,19.67
2022-09-02T04:47:39.341Z,17.48
2022-09-02T04:48:13.196Z,21.38
2022-09-02T04:48:47.282Z,19.27
2022-09-02T04:49:20.981Z,17.42
2022-09-02T04:49:56.794Z,14.82
2022-09-02T04:50:28.822Z,17.20
2022-09-02T04:51:05.779Z,16.13
2022-09-02T04:51:38.080Z,16.13
2022-09-02T04:52:11.566Z,17.02
2022-09-02T04:52:44.684Z,16.80
2022-09-02T04:53:17.718Z,16.92
2022-09-02T04:53:50.395Z,16.63
2022-09-02T04:54:23.232Z,15.93
2022-09-02T04:54:56.038Z,17.92
2022-09-02T04:55:28.244Z,16.45
2022-09-02T04:56:02.715Z,16.73
2022-09-02T04:56:35.283Z,19.30
2022-09-02T04:57:09.058Z,16.38
2022-09-02T04:57:42.503Z,13.65
2022-09-02T04:58:16.219Z,16.88
2022-09-02T04:58:50.686Z,16.92
2022-09-02T04:59:25.244Z,15.52
2022-09-02T05:00:07.521Z,16.38
2022-09-02T05:00:40.225Z,18.98
2022-09-02T05:01:16.452Z,16.10
2022-09-02T05:01:50.315Z,20.65
2022-09-02T05:02:26.293Z,18.58
2022-09-02T05:02:58.695Z,14.75
2022-09-02T05:03:34.522Z,17.95
2022-09-02T05:04:09.565Z,17.33
2022-09-02T05:04:45.274Z,15.20
2022-09-02T05:05:24.718Z,15.07
2022-09-02T05:05:58.417Z,15.05
2022-09-02T05:06:30.705Z,16.40
2022-09-02T05:07:04.354Z,14.73
2022-09-02T05:07:40.966Z,15.98
2022-09-02T05:08:14.084Z,13.90
2022-09-02T05:08:50.035Z,13.50
2022-09-02T05:09:22.111Z,14.05
2022-09-02T05:09:59.439Z,14.70
2022-09-02T05:10:34.878Z,15.88
2022-09-02T05:11:10.858Z,13.48
2022-09-02T05:11:43.167Z,16.13
2022-09-02T05:12:15.687Z,15.93
2022-09-02T05:12:53.380Z,17.52
2022-09-02T05:13:26.128Z,17.25
2022-09-02T05:13:59.664Z,17.73
2022-09-02T05:14:32.909Z,17.95
2022-09-02T05:15:09.463Z,16.30
2022-09-02T05:15:44.911Z,18.77
2022-09-02T05:16:18.182Z,14.98
2022-09-02T05:16:53.786Z,17.88
2022-09-02T05:17:26.905Z,19.17
2022-09-02T05:17:59.772Z,12.73
2022-09-02T05:18:31.806Z,12.68
2022-09-02T05:19:04.561Z,19.38
2022-09-02T05:19:43.046Z,14.48
2022-09-02T05:20:15.402Z,14.90
2022-09-02T05:20:49.885Z,19.05
2022-09-02T05:21:24.114Z,14.60
2022-09-02T05:21:59.078Z,14.98
2022-09-02T05:22:38.967Z,12.00
2022-09-02T05:23:13.621Z,14.77
2022-09-02T05:23:47.684Z,13.88
2022-09-02T05:24:24.488Z,16.58
2022-09-02T05:24:59.426Z,14.43
2022-09-02T05:25:33.438Z,13.55
2022-09-02T05:26:06.397Z,13.25
2022-09-02T05:26:38.787Z,13.90
2022-09-02T05:27:11.112Z,18.40
2022-09-02T05:27:43.107Z,12.73
2022-09-02T05:28:16.583Z,13.75
2022-09-02T05:28:48.757Z,13.52
2022-09-02T05:29:20.981Z,13.07
2022-09-02T05:29:57.051Z,12.40
2022-09-02T05:30:29.303Z,16.40
2022-09-02T05:31:05.834Z,10.70
2022-09-02T05:31:38.751Z,14.88
2022-09-02T05:32:11.033Z,11.80
2022-09-02T05:32:44.614Z,13.73
2022-09-02T05:33:16.761Z,14.32
2022-09-02T05:33:53.406Z,11.93
2022-09-02T05:34:26.467Z,15.95
2022-09-02T05:35:02.170Z,12.43
2022-09-02T05:35:34.337Z,12.80
2022-09-02T05:36:14.848Z,13.02
2022-09-02T05:36:47.082Z,13.75
2022-09-02T05:37:19.731Z,13.50
2022-09-02T05:37:55.337Z,10.38
2022-09-02T05:38:29.779Z,13.70
2022-09-02T05:39:02.766Z,11.15
2022-09-02T05:39:35.122Z,11.90
2022-09-02T05:40:07.737Z,12.75
2022-09-02T05:40:41.811Z,13.13
2022-09-02T05:41:16.534Z,12.40
2022-09-02T05:41:49.252Z,13.38
2022-09-02T05:42:22.101Z,12.40
2022-09-02T05:42:56.594Z,13.18
2022-09-02T05:43:28.595Z,12.32
2022-09-02T05:44:03.514Z,11.02
2022-09-02T05:44:38.508Z,12.05
2022-09-02T05:45:11.363Z,11.05
2022-09-02T05:45:48.165Z,9.45
2022-09-02T05:46:22.327Z,14.10
2022-09-02T05:46:55.701Z,12.98
2022-09-02T05:47:28.429Z,11.57
2022-09-02T05:48:20.554Z,13.65
2022-09-02T05:49:09.257Z,10.68
2022-09-02T05:49:50.792Z,9.57
2022-09-02T05:50:22.901Z,10.00
2022-09-02T05:50:57.483Z,10.90
2022-09-02T05:51:31.452Z,9.00
2022-09-02T05:52:04.382Z,7.72
2022-09-02T05:52:45.175Z,10.57
2022-09-02T05:53:17.196Z,7.80
2022-09-02T05:53:53.656Z,10.13
2022-09-02T05:54:30.174Z,10.98
2022-09-02T05:55:04.436Z,8.45
2022-09-02T05:55:38.242Z,9.70
2022-09-02T05:56:10.901Z,11.52
2022-09-02T05:56:45.398Z,12.65
2022-09-02T05:57:18.907Z,10.95
2022-09-02T05:58:16.873Z,8.50
2022-09-02T05:58:49.519Z,12.75
2022-09-02T05:59:23.886Z,8.50
2022-09-02T05:59:56.957Z,5.88
2022-09-02T06:00:34.644Z,11.25
2022-09-02T06:01:07.925Z,10.05
2022-09-02T06:01:40.434Z,7.97
2022-09-02T06:02:13.526Z,10.63
2022-09-02T06:02:45.949Z,6.85
2022-09-02T06:03:29.568Z,9.90
2022-09-02T06:04:02.405Z,8.18
2022-09-02T06:04:39.460Z,11.07
2022-09-02T06:05:12.471Z,7.78
2022-09-02T06:06:02.990Z,9.38
2022-09-02T06:06:37.487Z,9.20
2022-09-02T06:07:11.804Z,6.90
2022-09-02T06:07:46.117Z,12.63
2022-09-02T06:08:18.155Z,9.88
2022-09-02T06:08:50.741Z,9.55
2022-09-02T06:09:23.396Z,6.28
2022-09-02T06:09:56.520Z,7.18
2022-09-02T06:10:30.790Z,8.38
2022-09-02T06:11:03.937Z,5.82
2022-09-02T06:11:43.106Z,8.30
2022-09-02T06:12:18.811Z,5.85
2022-09-02T06:12:50.832Z,6.68
2022-09-02T06:13:26.128Z,9.30
2022-09-02T06:13:59.758Z,6.85
2022-09-02T06:14:32.486Z,7.35
2022-09-02T06:15:05.951Z,6.03
2022-09-02T06:15:43.314Z,5.88
2022-09-02T06:16:17.417Z,10.27
2022-09-02T06:16:54.914Z,7.70
2022-09-02T06:17:40.384Z,5.70
2022-09-02T06:18:15.403Z,6.00
2022-09-02T06:18:49.518Z,6.07
2022-09-02T06:19:22.283Z,7.95
2022-09-02T06:19:57.148Z,9.55
2022-09-02T06:20:32.630Z,8.07
2022-09-02T06:21:06.454Z,8.55
2022-09-02T06:21:43.462Z,6.45
2022-09-02T06:22:15.551Z,6.45
2022-09-02T06:22:48.760Z,5.38
2022-09-02T06:23:20.947Z,6.97
2022-09-02T06:23:53.454Z,8.48
2022-09-02T06:24:26.007Z,9.20
2022-09-02T06:24:58.273Z,5.22
2022-09-02T06:25:31.946Z,5.38
2022-09-02T06:26:04.526Z,7.10
2022-09-02T06:26:37.625Z,10.57
2022-09-02T06:27:09.734Z,6.43
2022-09-02T06:27:44.444Z,6.75
2022-09-02T06:28:17.175Z,5.80
2022-09-02T06:28:51.310Z,6.10
2022-09-02T06:29:24.018Z,7.63
2022-09-02T06:29:56.011Z,5.75
2022-09-02T06:30:30.081Z,5.32
2022-09-02T06:31:11.038Z,7.10
2022-09-02T06:31:44.410Z,5.30
2022-09-02T06:32:16.583Z,7.32
2022-09-02T06:32:50.479Z,5.72
2022-09-02T06:33:23.886Z,8.18
2022-09-02T06:33:58.834Z,5.03
2022-09-02T06:34:32.589Z,8.07
2022-09-02T06:35:04.804Z,5.15
2022-09-02T06:35:41.558Z,5.72
2022-09-02T06:36:16.825Z,5.65
2022-09-02T06:36:50.598Z,6.65
2022-09-02T06:37:25.011Z,4.68
2022-09-02T06:37:58.376Z,6.88
2022-09-02T06:38:30.733Z,6.38
2022-09-02T06:39:02.813Z,6.03
2022-09-02T06:39:38.214Z,7.78
2022-09-02T06:40:12.092Z,6.53
2022-09-02T06:40:49.007Z,5.00
2022-09-02T06:41:26.824Z,5.18
2022-09-02T06:41:59.127Z,4.63
2022-09-02T06:42:34.036Z,6.45
2022-09-02T06:43:18.544Z,6.72
2022-09-02T06:44:15.143Z,5.47
2022-09-02T06:44:48.969Z,4.78
2022-09-02T06:45:21.275Z,5.55
2022-09-02T06:45:53.754Z,8.27
2022-09-02T06:46:31.860Z,4.35
2022-09-02T06:47:05.889Z,7.78
2022-09-02T06:47:39.363Z,5.78
2022-09-02T06:48:12.715Z,7.53
2022-09-02T06:48:45.018Z,6.30
2022-09-02T06:49:17.631Z,5.25
2022-09-02T06:49:52.773Z,8.73
