createdAt,value
2017-06-05T00:02:23.614Z,13.20
2017-06-05T00:04:52.430Z,13.30
2017-06-05T00:07:21.295Z,13.20
2017-06-05T00:09:50.106Z,13.20
2017-06-05T00:12:18.933Z,13.30
2017-06-05T00:14:47.754Z,13.20
2017-06-05T00:17:16.597Z,13.20
2017-06-05T00:19:45.413Z,13.20
2017-06-05T00:22:14.242Z,13.10
2017-06-05T00:24:43.065Z,13.30
2017-06-05T00:27:11.893Z,13.50
2017-06-05T00:29:41.610Z,13.60
2017-06-05T00:32:10.473Z,13.50
2017-06-05T00:34:39.414Z,13.50
2017-06-05T00:37:08.253Z,13.50
2017-06-05T00:39:37.189Z,13.60
2017-06-05T00:42:05.994Z,13.50
2017-06-05T00:44:34.818Z,13.30
2017-06-05T00:47:03.685Z,13.00
2017-06-05T00:49:32.529Z,12.80
2017-06-05T00:52:01.545Z,12.80
2017-06-05T00:54:31.579Z,12.90
2017-06-05T00:57:00.385Z,13.10
2017-06-05T00:59:30.206Z,13.20
2017-06-05T01:01:59.026Z,13.30
2017-06-05T01:04:27.854Z,13.30
2017-06-05T01:06:56.709Z,13.30
2017-06-05T01:09:25.525Z,13.40
2017-06-05T01:11:54.429Z,13.10
2017-06-05T01:14:23.297Z,13.20
2017-06-05T01:16:52.121Z,13.30
2017-06-05T01:19:20.958Z,13.20
2017-06-05T01:21:49.797Z,13.10
2017-06-05T01:24:18.560Z,13.10
2017-06-05T01:26:48.324Z,13.30
2017-06-05T01:29:18.157Z,13.40
2017-06-05T01:31:46.944Z,13.50
2017-06-05T01:34:15.729Z,13.60
2017-06-05T01:36:44.535Z,13.50
2017-06-05T01:39:13.328Z,13.20
2017-06-05T01:41:42.104Z,12.90
2017-06-05T01:44:10.884Z,12.90
2017-06-05T01:46:39.660Z,13.00
2017-06-05T01:49:08.443Z,13.20
2017-06-05T01:51:37.251Z,13.30
2017-06-05T01:54:06.027Z,13.40
2017-06-05T01:56:34.808Z,13.20
2017-06-05T01:59:03.599Z,13.10
2017-06-05T02:01:32.376Z,13.20
2017-06-05T02:04:01.159Z,13.10
2017-06-05T02:06:29.960Z,12.90
2017-06-05T02:08:58.751Z,12.70
2017-06-05T02:11:27.535Z,12.70
2017-06-05T02:13:56.332Z,12.90
2017-06-05T02:16:25.112Z,12.90
2017-06-05T02:18:53.883Z,12.80
2017-06-05T02:21:23.563Z,13.00
2017-06-05T02:23:53.284Z,13.00
2017-06-05T02:26:22.059Z,13.00
2017-06-05T02:28:50.907Z,12.90
2017-06-05T02:31:19.684Z,12.90
2017-06-05T02:33:48.475Z,12.80
2017-06-05T02:36:17.263Z,12.80
2017-06-05T02:38:46.035Z,12.80
2017-06-05T02:41:14.815Z,12.90
2017-06-05T02:43:43.596Z,12.80
2017-06-05T02:46:12.363Z,12.60
2017-06-05T02:48:41.135Z,12.60
2017-06-05T02:51:09.930Z,12.70
2017-06-05T02:53:38.707Z,12.90
2017-06-05T02:56:07.478Z,12.90
2017-06-05T02:58:39.959Z,12.80
2017-06-05T03:01:09.151Z,12.90
2017-06-05T03:03:37.935Z,12.90
2017-06-05T03:06:06.827Z,13.00
2017-06-05T03:08:35.711Z,13.10
2017-06-05T03:11:04.607Z,13.10
2017-06-05T03:13:33.382Z,13.10
2017-06-05T03:16:02.170Z,13.20
2017-06-05T03:18:30.947Z,13.30
2017-06-05T03:20:59.759Z,13.20
2017-06-05T03:23:28.643Z,13.20
2017-06-05T03:25:57.419Z,13.30
2017-06-05T03:28:26.197Z,13.10
2017-06-05T03:30:55.003Z,13.10
2017-06-05T03:33:23.780Z,13.10
2017-06-05T03:35:52.570Z,13.00
2017-06-05T03:38:21.348Z,12.90
2017-06-05T03:40:50.127Z,12.80
2017-06-05T03:43:18.902Z,12.90
2017-06-05T03:45:47.759Z,13.00
2017-06-05T03:48:16.534Z,13.00
2017-06-05T03:50:45.339Z,13.00
2017-06-05T03:53:14.111Z,13.10
2017-06-05T03:55:42.986Z,13.20
2017-06-05T03:58:11.771Z,13.20
2017-06-05T04:00:40.550Z,13.30
2017-06-05T04:03:09.334Z,13.40
2017-06-05T04:05:38.143Z,13.50
2017-06-05T04:08:06.995Z,13.60
2017-06-05T04:10:35.778Z,13.70
2017-06-05T04:13:04.598Z,13.70
2017-06-05T04:15:33.386Z,13.70
2017-06-05T04:18:02.275Z,13.60
2017-06-05T04:20:31.062Z,13.70
2017-06-05T04:22:59.899Z,13.80
2017-06-05T04:28:07.586Z,13.60
2017-06-05T04:30:36.342Z,13.80
2017-06-05T04:33:05.126Z,13.90
2017-06-05T04:35:34.030Z,14.00
2017-06-05T04:38:02.802Z,14.00
2017-06-05T04:40:31.590Z,14.00
2017-06-05T04:43:00.401Z,14.10
2017-06-05T04:45:29.186Z,14.10
2017-06-05T04:47:57.974Z,14.20
2017-06-05T04:50:26.786Z,14.20
2017-06-05T04:52:55.569Z,14.10
2017-06-05T04:55:24.353Z,14.20
2017-06-05T04:57:53.163Z,14.20
2017-06-05T05:00:22.722Z,13.90
2017-06-05T05:02:51.509Z,14.10
2017-06-05T05:05:20.409Z,14.20
2017-06-05T05:07:49.186Z,14.30
2017-06-05T05:10:17.969Z,14.50
2017-06-05T05:12:47.598Z,14.60
2017-06-05T05:15:16.365Z,14.80
2017-06-05T05:17:45.174Z,14.90
2017-06-05T05:20:13.997Z,15.00
2017-06-05T05:22:42.781Z,15.20
2017-06-05T05:25:11.565Z,15.20
2017-06-05T05:27:40.417Z,15.20
2017-06-05T05:30:09.301Z,15.20
2017-06-05T05:32:38.081Z,15.30
2017-06-05T05:35:07.717Z,15.40
2017-06-05T05:37:36.589Z,15.50
2017-06-05T05:40:05.493Z,15.90
2017-06-05T05:42:34.473Z,16.00
2017-06-05T05:45:03.253Z,16.10
2017-06-05T05:47:32.454Z,16.00
2017-06-05T05:50:01.233Z,15.80
2017-06-05T05:52:30.506Z,15.80
2017-06-05T05:54:59.295Z,15.80
2017-06-05T05:57:28.081Z,15.90
2017-06-05T05:59:56.857Z,16.10
2017-06-05T06:02:25.649Z,16.20
2017-06-05T06:04:54.588Z,16.30
2017-06-05T06:07:23.380Z,16.40
2017-06-05T06:09:52.268Z,16.40
2017-06-05T06:12:21.056Z,16.40
2017-06-05T06:14:49.860Z,16.40
2017-06-05T06:17:18.728Z,16.50
2017-06-05T06:19:47.529Z,16.70
2017-06-05T06:22:16.308Z,16.60
2017-06-05T06:24:46.125Z,16.50
2017-06-05T06:27:14.922Z,16.60
2017-06-05T06:29:43.709Z,16.70
2017-06-05T06:32:12.496Z,16.90
2017-06-05T06:34:41.317Z,16.90
2017-06-05T06:37:10.093Z,16.50
2017-06-05T06:39:38.877Z,16.60
2017-06-05T06:42:07.661Z,16.70
2017-06-05T06:44:36.521Z,16.60
2017-06-05T06:47:05.309Z,16.70
2017-06-05T06:49:34.221Z,16.80
2017-06-05T06:52:03.124Z,16.80
2017-06-05T06:54:31.928Z,17.00
2017-06-05T06:57:01.072Z,16.90
2017-06-05T06:59:29.848Z,17.00
2017-06-05T07:01:58.805Z,17.20
2017-06-05T07:04:27.595Z,17.10
2017-06-05T07:06:56.420Z,17.30
2017-06-05T07:09:25.216Z,17.40
2017-06-05T07:11:54.020Z,17.50
2017-06-05T07:14:22.801Z,17.60
2017-06-05T07:16:51.587Z,17.70
2017-06-05T07:19:20.364Z,17.80
2017-06-05T07:21:49.176Z,18.00
2017-06-05T07:24:18.057Z,18.10
2017-06-05T07:26:46.847Z,18.10
2017-06-05T07:29:15.633Z,18.20
2017-06-05T07:31:44.508Z,18.30
2017-06-05T07:34:13.296Z,18.20
2017-06-05T07:36:42.085Z,18.30
2017-06-05T07:39:10.968Z,18.40
2017-06-05T07:41:39.744Z,18.40
2017-06-05T07:44:08.520Z,18.20
2017-06-05T07:46:37.287Z,18.50
2017-06-05T07:49:06.595Z,18.70
2017-06-05T07:51:35.423Z,18.80
2017-06-05T07:54:04.191Z,18.70
2017-06-05T07:56:32.988Z,18.40
2017-06-05T07:59:01.752Z,18.50
2017-06-05T08:01:30.519Z,18.50
2017-06-05T08:03:59.315Z,18.60
2017-06-05T08:06:28.087Z,18.80
2017-06-05T08:08:56.867Z,18.90
2017-06-05T08:11:25.715Z,18.90
2017-06-05T08:13:54.814Z,18.90
2017-06-05T08:16:23.603Z,19.00
2017-06-05T08:18:52.491Z,19.30
2017-06-05T08:21:21.275Z,19.40
2017-06-05T08:23:50.048Z,19.30
2017-06-05T08:26:18.823Z,19.50
2017-06-05T08:28:47.631Z,19.60
2017-06-05T08:31:16.471Z,19.70
2017-06-05T08:33:45.323Z,19.70
2017-06-05T08:36:14.207Z,19.60
2017-06-05T08:38:43.099Z,19.80
2017-06-05T08:41:11.984Z,19.90
2017-06-05T08:43:40.775Z,19.80
2017-06-05T08:46:09.539Z,19.70
2017-06-05T08:48:38.303Z,19.60
2017-06-05T08:51:07.135Z,19.80
2017-06-05T08:53:36.228Z,19.90
2017-06-05T08:56:05.119Z,19.90
2017-06-05T08:58:33.907Z,20.00
2017-06-05T09:01:02.671Z,20.00
2017-06-05T09:03:31.454Z,20.00
2017-06-05T09:06:00.262Z,20.10
2017-06-05T09:08:29.059Z,20.10
2017-06-05T09:10:57.830Z,20.00
2017-06-05T09:13:26.590Z,20.00
2017-06-05T09:15:55.414Z,20.30
2017-06-05T09:18:24.215Z,20.30
2017-06-05T09:20:53.007Z,20.10
2017-06-05T09:23:21.746Z,20.40
2017-06-05T09:25:50.527Z,20.40
2017-06-05T09:28:19.347Z,20.60
2017-06-05T09:30:48.082Z,20.80
2017-06-05T09:33:16.859Z,20.70
2017-06-05T09:35:45.642Z,20.40
2017-06-05T09:38:14.438Z,20.40
2017-06-05T09:40:43.212Z,20.40
2017-06-05T09:43:12.594Z,20.40
2017-06-05T09:45:41.362Z,20.60
2017-06-05T09:48:10.174Z,20.90
2017-06-05T09:50:38.950Z,21.10
2017-06-05T09:53:07.726Z,21.30
2017-06-05T09:55:36.490Z,21.40
2017-06-05T09:58:05.254Z,21.50
2017-06-05T10:00:34.022Z,21.60
2017-06-05T10:03:02.798Z,21.70
2017-06-05T10:05:31.582Z,21.60
2017-06-05T10:08:00.346Z,22.00
2017-06-05T10:10:29.122Z,22.20
2017-06-05T10:12:57.886Z,21.90
2017-06-05T10:15:26.734Z,21.90
2017-06-05T10:17:55.506Z,21.60
2017-06-05T10:20:24.294Z,21.80
2017-06-05T10:22:53.194Z,21.90
2017-06-05T10:25:21.970Z,21.70
2017-06-05T10:27:50.794Z,21.50
2017-06-05T10:30:19.558Z,21.60
2017-06-05T10:32:48.349Z,21.40
2017-06-05T10:35:17.105Z,21.50
2017-06-05T10:37:45.869Z,21.70
2017-06-05T10:40:14.660Z,21.80
2017-06-05T10:42:43.425Z,21.90
2017-06-05T10:45:12.226Z,22.10
2017-06-05T10:47:41.025Z,21.90
2017-06-05T10:50:09.873Z,21.70
2017-06-05T10:52:38.753Z,21.90
2017-06-05T10:55:08.445Z,21.70
2017-06-05T10:57:37.201Z,22.10
2017-06-05T11:00:08.185Z,22.10
2017-06-05T11:02:37.090Z,22.10
2017-06-05T11:05:05.867Z,22.10
2017-06-05T11:07:34.625Z,22.20
2017-06-05T11:10:03.393Z,22.20
2017-06-05T11:12:32.161Z,22.40
2017-06-05T11:15:00.973Z,22.60
2017-06-05T11:17:29.747Z,22.60
2017-06-05T11:19:58.513Z,22.30
2017-06-05T11:22:27.288Z,22.10
2017-06-05T11:24:56.057Z,22.00
2017-06-05T11:27:24.853Z,22.00
2017-06-05T11:29:53.637Z,22.10
2017-06-05T11:32:22.413Z,22.00
2017-06-05T11:34:51.164Z,22.00
2017-06-05T11:37:19.939Z,22.10
2017-06-05T11:39:49.405Z,22.00
2017-06-05T11:42:18.205Z,21.90
2017-06-05T11:44:47.084Z,22.20
2017-06-05T11:47:15.861Z,22.70
2017-06-05T11:49:44.620Z,22.70
2017-06-05T11:52:13.436Z,22.70
2017-06-05T11:54:42.205Z,22.50
2017-06-05T11:57:11.040Z,22.40
2017-06-05T11:59:39.916Z,22.10
2017-06-05T12:02:08.700Z,22.10
2017-06-05T12:04:37.777Z,22.00
2017-06-05T12:07:06.509Z,22.00
2017-06-05T12:09:35.284Z,22.10
2017-06-05T12:12:04.077Z,22.20
2017-06-05T12:14:32.860Z,22.20
2017-06-05T12:17:01.628Z,22.60
2017-06-05T12:19:30.400Z,22.40
2017-06-05T12:21:59.188Z,22.40
2017-06-05T12:24:27.992Z,22.30
2017-06-05T12:26:56.760Z,22.20
2017-06-05T12:29:25.560Z,22.20
2017-06-05T12:31:54.348Z,22.20
2017-06-05T12:34:23.124Z,22.30
2017-06-05T12:36:51.916Z,22.40
2017-06-05T12:39:20.696Z,22.50
2017-06-05T12:41:49.500Z,22.40
2017-06-05T12:44:18.387Z,22.20
2017-06-05T12:46:47.168Z,22.50
2017-06-05T12:49:15.968Z,22.50
2017-06-05T12:51:44.852Z,22.50
2017-06-05T12:54:13.644Z,22.60
2017-06-05T12:56:42.435Z,22.80
2017-06-05T12:59:11.324Z,22.60
2017-06-05T13:01:40.095Z,22.60
2017-06-05T13:04:08.983Z,22.70
2017-06-05T13:06:37.739Z,22.60
2017-06-05T13:09:06.515Z,22.60
2017-06-05T13:11:35.283Z,22.60
2017-06-05T13:14:04.075Z,22.60
2017-06-05T13:16:32.844Z,22.70
2017-06-05T13:19:01.733Z,22.70
2017-06-05T13:21:30.500Z,22.90
2017-06-05T13:23:59.275Z,23.20
2017-06-05T13:26:28.043Z,23.40
2017-06-05T13:28:56.887Z,23.20
2017-06-05T13:31:25.651Z,23.40
2017-06-05T13:33:54.416Z,23.50
2017-06-05T13:36:23.747Z,23.50
2017-06-05T13:38:52.535Z,23.40
2017-06-05T13:41:21.323Z,23.50
2017-06-05T13:43:50.695Z,23.10
2017-06-05T13:46:19.546Z,23.30
2017-06-05T13:48:48.419Z,23.40
2017-06-05T13:51:17.295Z,23.20
2017-06-05T13:53:46.195Z,23.10
2017-06-05T13:56:14.975Z,23.10
2017-06-05T13:58:43.747Z,23.00
2017-06-05T14:01:12.519Z,23.00
2017-06-05T14:03:41.331Z,22.90
2017-06-05T14:06:10.107Z,22.80
2017-06-05T14:08:38.903Z,22.80
2017-06-05T14:11:07.667Z,22.80
2017-06-05T14:13:36.479Z,22.70
2017-06-05T14:16:05.243Z,22.70
2017-06-05T14:18:34.055Z,22.40
2017-06-05T14:21:02.847Z,22.20
2017-06-05T14:23:31.611Z,22.40
2017-06-05T14:26:00.423Z,22.60
2017-06-05T14:28:29.307Z,22.30
2017-06-05T14:30:58.070Z,21.90
2017-06-05T14:33:26.882Z,21.70
2017-06-05T14:35:55.778Z,21.90
2017-06-05T14:38:24.558Z,21.70
2017-06-05T14:40:53.350Z,21.80
2017-06-05T14:43:22.126Z,21.60
2017-06-05T14:45:50.894Z,21.60
2017-06-05T14:48:19.710Z,21.20
2017-06-05T14:50:48.486Z,21.10
2017-06-05T14:53:17.287Z,21.10
2017-06-05T14:55:46.075Z,20.10
2017-06-05T14:58:14.858Z,19.80
2017-06-05T15:00:43.614Z,19.60
2017-06-05T15:03:12.374Z,19.40
2017-06-05T15:05:41.146Z,19.40
2017-06-05T15:08:09.914Z,19.50
2017-06-05T15:10:38.698Z,19.50
2017-06-05T15:13:07.474Z,19.30
2017-06-05T15:15:36.270Z,19.10
2017-06-05T15:18:05.058Z,18.90
2017-06-05T15:20:33.951Z,19.00
2017-06-05T15:23:02.710Z,18.50
2017-06-05T15:25:31.526Z,18.50
2017-06-05T15:28:00.414Z,18.50
2017-06-05T15:30:29.178Z,18.40
2017-06-05T15:32:57.990Z,18.30
2017-06-05T15:35:26.786Z,18.30
2017-06-05T15:37:55.554Z,18.30
2017-06-05T15:40:24.329Z,18.30
2017-06-05T15:42:53.114Z,18.10
2017-06-05T15:45:21.877Z,18.00
2017-06-05T15:47:50.713Z,18.00
2017-06-05T15:50:19.558Z,18.00
2017-06-05T15:52:48.394Z,17.90
2017-06-05T15:55:17.186Z,17.80
2017-06-05T15:57:46.073Z,17.80
2017-06-05T16:00:14.841Z,17.80
2017-06-05T16:02:43.601Z,17.90
2017-06-05T16:05:12.385Z,17.70
2017-06-05T16:07:42.082Z,17.90
2017-06-05T16:10:10.938Z,17.70
2017-06-05T16:12:39.729Z,17.60
2017-06-05T16:15:08.493Z,17.80
2017-06-05T16:17:37.293Z,17.60
2017-06-05T16:20:06.085Z,17.50
2017-06-05T16:22:34.873Z,17.50
2017-06-05T16:25:03.650Z,17.50
2017-06-05T16:27:32.441Z,17.30
2017-06-05T16:30:01.205Z,17.40
2017-06-05T16:32:30.018Z,17.50
2017-06-05T16:34:58.909Z,17.80
2017-06-05T16:37:27.673Z,17.90
2017-06-05T16:39:56.437Z,17.70
2017-06-05T16:42:25.237Z,17.60
2017-06-05T16:44:54.005Z,17.50
2017-06-05T16:47:22.777Z,17.40
2017-06-05T16:49:51.634Z,17.30
2017-06-05T16:52:20.397Z,17.30
2017-06-05T16:54:49.161Z,17.50
2017-06-05T16:57:17.953Z,17.70
2017-06-05T16:59:46.717Z,17.50
2017-06-05T17:02:15.568Z,17.50
2017-06-05T17:04:44.316Z,17.40
2017-06-05T17:07:13.081Z,17.50
2017-06-05T17:09:41.845Z,17.30
2017-06-05T17:12:10.660Z,17.50
2017-06-05T17:14:39.420Z,17.30
2017-06-05T17:17:08.197Z,17.50
2017-06-05T17:19:36.973Z,17.50
2017-06-05T17:22:05.744Z,17.50
2017-06-05T17:24:34.576Z,17.40
2017-06-05T17:27:03.373Z,17.40
2017-06-05T17:29:32.241Z,17.60
2017-06-05T17:32:01.029Z,17.50
2017-06-05T17:34:29.804Z,17.60
2017-06-05T17:36:58.600Z,17.60
2017-06-05T17:39:27.364Z,17.60
2017-06-05T17:41:56.185Z,17.70
2017-06-05T17:44:25.072Z,17.70
2017-06-05T17:46:53.960Z,17.60
2017-06-05T17:49:22.848Z,17.70
2017-06-05T17:51:51.621Z,17.60
2017-06-05T17:54:20.420Z,17.40
2017-06-05T17:56:49.208Z,17.50
2017-06-05T17:59:18.824Z,17.40
2017-06-05T18:01:47.704Z,17.50
2017-06-05T18:04:16.604Z,17.50
2017-06-05T18:06:45.376Z,17.60
2017-06-05T18:09:14.172Z,17.60
2017-06-05T18:11:42.972Z,17.70
2017-06-05T18:14:11.848Z,17.60
2017-06-05T18:16:40.620Z,17.50
2017-06-05T18:19:09.424Z,17.50
2017-06-05T18:21:38.192Z,17.50
2017-06-05T18:24:07.023Z,17.60
2017-06-05T18:26:35.808Z,17.60
2017-06-05T18:29:04.700Z,17.50
2017-06-05T18:31:33.559Z,17.60
2017-06-05T18:34:02.364Z,17.50
2017-06-05T18:36:31.256Z,17.50
2017-06-05T18:39:00.136Z,17.50
2017-06-05T18:41:29.028Z,17.50
2017-06-05T18:43:57.799Z,17.50
2017-06-05T18:46:26.576Z,17.40
2017-06-05T18:48:55.358Z,17.50
2017-06-05T18:51:24.319Z,17.50
2017-06-05T18:53:53.079Z,17.50
2017-06-05T18:56:21.884Z,17.40
2017-06-05T18:58:50.671Z,17.40
2017-06-05T19:01:19.419Z,17.40
2017-06-05T19:03:48.200Z,17.30
2017-06-05T19:06:17.010Z,17.20
2017-06-05T19:08:45.799Z,17.20
2017-06-05T19:11:14.588Z,17.30
2017-06-05T19:13:43.351Z,17.30
2017-06-05T19:16:12.143Z,17.30
2017-06-05T19:18:40.939Z,17.30
2017-06-05T19:21:09.739Z,17.30
2017-06-05T19:23:38.627Z,17.20
2017-06-05T19:26:07.519Z,17.20
2017-06-05T19:28:36.403Z,17.10
2017-06-05T19:31:05.179Z,16.90
2017-06-05T19:33:33.958Z,16.80
2017-06-05T19:36:02.739Z,16.80
2017-06-05T19:38:31.515Z,16.90
2017-06-05T19:41:00.287Z,16.90
2017-06-05T19:43:29.055Z,16.90
2017-06-05T19:45:57.826Z,16.90
2017-06-05T19:48:26.614Z,16.90
2017-06-05T19:50:58.855Z,17.00
2017-06-05T19:53:27.638Z,16.90
2017-06-05T19:55:56.411Z,17.00
2017-06-05T19:58:25.187Z,16.90
2017-06-05T20:00:53.978Z,16.60
2017-06-05T20:03:22.753Z,16.60
2017-06-05T20:05:51.530Z,16.60
2017-06-05T20:08:20.315Z,16.70
2017-06-05T20:10:49.082Z,16.80
2017-06-05T20:13:17.867Z,16.80
2017-06-05T20:15:46.643Z,16.90
2017-06-05T20:18:15.422Z,16.90
2017-06-05T20:20:44.198Z,17.10
2017-06-05T20:23:12.971Z,17.10
2017-06-05T20:25:41.739Z,16.90
2017-06-05T20:28:09.754Z,16.90
2017-06-05T20:30:39.518Z,16.90
2017-06-05T20:33:08.298Z,17.00
2017-06-05T20:35:37.083Z,16.90
2017-06-05T20:38:12.120Z,16.80
2017-06-05T20:40:40.902Z,16.90
2017-06-05T20:43:09.674Z,17.00
2017-06-05T20:45:39.366Z,17.00
2017-06-05T20:48:08.134Z,17.10
2017-06-05T20:50:37.778Z,17.20
2017-06-05T20:53:06.591Z,17.20
2017-06-05T20:55:40.490Z,16.90
2017-06-05T20:58:09.298Z,16.90
2017-06-05T21:00:41.146Z,16.90
2017-06-05T21:03:09.938Z,16.90
2017-06-05T21:05:38.726Z,16.90
2017-06-05T21:08:08.457Z,16.70
2017-06-05T21:10:38.214Z,16.70
2017-06-05T21:13:11.846Z,16.70
2017-06-05T21:15:52.318Z,16.60
2017-06-05T21:18:30.906Z,16.70
2017-06-05T21:20:59.710Z,16.60
2017-06-05T21:23:28.519Z,16.50
2017-06-05T21:25:57.293Z,16.40
2017-06-05T21:28:25.321Z,16.40
2017-06-05T21:30:54.122Z,16.20
2017-06-05T21:33:22.949Z,16.10
2017-06-05T21:35:53.641Z,16.00
2017-06-05T21:38:22.670Z,16.10
2017-06-05T21:40:51.485Z,16.10
2017-06-05T21:43:22.225Z,16.20
2017-06-05T21:45:50.993Z,16.30
2017-06-05T21:48:19.798Z,16.40
2017-06-05T21:50:48.749Z,16.40
2017-06-05T21:53:17.541Z,16.30
2017-06-05T21:55:46.329Z,16.30
2017-06-05T21:58:14.394Z,16.20
2017-06-05T22:00:45.177Z,16.00
2017-06-05T22:03:13.965Z,15.90
2017-06-05T22:05:42.765Z,15.90
2017-06-05T22:08:10.786Z,15.90
2017-06-05T22:10:39.570Z,16.00
2017-06-05T22:13:08.353Z,15.90
2017-06-05T22:15:37.142Z,15.90
2017-06-05T22:18:05.969Z,15.90
2017-06-05T22:20:34.757Z,15.70
2017-06-05T22:23:03.529Z,15.60
2017-06-05T22:25:32.305Z,15.50
2017-06-05T22:28:00.325Z,15.50
2017-06-05T22:30:29.121Z,15.50
2017-06-05T22:32:58.833Z,15.30
2017-06-05T22:35:29.528Z,15.20
2017-06-05T22:37:58.337Z,15.30
2017-06-05T22:40:27.106Z,15.40
2017-06-05T22:42:55.888Z,15.30
2017-06-05T22:45:24.688Z,15.40
2017-06-05T22:47:56.908Z,15.40
2017-06-05T22:50:30.305Z,15.40
2017-06-05T22:53:00.001Z,15.30
2017-06-05T22:55:28.840Z,15.30
2017-06-05T22:57:59.566Z,15.50
2017-06-05T23:00:37.248Z,15.50
2017-06-05T23:03:09.917Z,15.40
2017-06-05T23:05:39.608Z,15.30
2017-06-05T23:08:15.026Z,15.30
2017-06-05T23:10:44.769Z,15.10
2017-06-05T23:13:16.609Z,15.10
2017-06-05T23:15:46.348Z,15.00
2017-06-05T23:18:17.140Z,14.90
2017-06-05T23:20:45.928Z,15.00
2017-06-05T23:23:22.444Z,15.00
2017-06-05T23:25:52.260Z,15.00
2017-06-05T23:28:22.309Z,15.00
2017-06-05T23:30:52.485Z,14.90
2017-06-05T23:33:23.260Z,14.90
2017-06-05T23:35:52.044Z,15.00
2017-06-05T23:38:20.824Z,14.90
2017-06-05T23:40:51.540Z,14.90
2017-06-05T23:43:32.752Z,14.90
2017-06-05T23:46:01.565Z,14.90
2017-06-05T23:48:31.520Z,14.90
2017-06-05T23:51:03.604Z,14.90
2017-06-05T23:53:35.976Z,14.90
2017-06-05T23:56:06.824Z,14.80
2017-06-05T23:58:40.487Z,14.60
