createdAt,value
2019-05-17T00:02:07.799Z,6.53
2019-05-17T00:04:36.484Z,7.78
2019-05-17T00:07:06.494Z,6.17
2019-05-17T00:09:37.425Z,7.12
2019-05-17T00:12:07.502Z,7.17
2019-05-17T00:14:36.622Z,6.80
2019-05-17T00:17:06.653Z,8.28
2019-05-17T00:19:36.914Z,8.78
2019-05-17T00:22:07.354Z,6.92
2019-05-17T00:24:37.026Z,7.70
2019-05-17T00:27:06.682Z,8.75
2019-05-17T00:29:37.119Z,7.85
2019-05-17T00:32:06.393Z,8.28
2019-05-17T00:34:37.508Z,7.22
2019-05-17T00:37:07.061Z,6.85
2019-05-17T00:39:36.638Z,7.08
2019-05-17T00:42:06.951Z,6.47
2019-05-17T00:44:36.633Z,6.75
2019-05-17T00:47:06.577Z,6.22
2019-05-17T00:49:37.140Z,7.03
2019-05-17T00:52:07.228Z,6.62
2019-05-17T00:54:36.282Z,6.53
2019-05-17T00:57:07.276Z,6.42
2019-05-17T00:59:36.937Z,6.40
2019-05-17T01:02:06.947Z,6.10
2019-05-17T01:04:36.841Z,6.35
2019-05-17T01:07:07.075Z,6.97
2019-05-17T01:09:36.709Z,7.00
2019-05-17T01:12:07.075Z,6.22
2019-05-17T01:14:37.200Z,6.47
2019-05-17T01:17:07.165Z,6.92
2019-05-17T01:19:36.534Z,7.40
2019-05-17T01:22:07.323Z,6.58
2019-05-17T01:24:36.833Z,7.72
2019-05-17T01:27:06.542Z,6.45
2019-05-17T01:29:36.347Z,6.35
2019-05-17T01:32:06.766Z,7.10
2019-05-17T01:34:37.655Z,6.70
2019-05-17T01:37:06.702Z,6.65
2019-05-17T01:39:37.274Z,7.12
2019-05-17T01:42:06.758Z,6.70
2019-05-17T01:44:36.757Z,7.53
2019-05-17T01:47:07.410Z,7.22
2019-05-17T01:49:36.289Z,7.08
2019-05-17T01:52:07.298Z,6.70
2019-05-17T01:54:36.272Z,7.33
2019-05-17T01:57:07.141Z,7.03
2019-05-17T01:59:37.331Z,7.08
2019-05-17T02:02:07.235Z,7.60
2019-05-17T02:04:37.435Z,7.33
2019-05-17T02:07:06.861Z,7.30
2019-05-17T02:09:40.632Z,7.20
2019-05-17T02:12:06.674Z,7.40
2019-05-17T02:14:37.454Z,6.75
2019-05-17T02:17:06.843Z,7.03
2019-05-17T02:19:37.185Z,6.67
2019-05-17T02:22:07.496Z,7.05
2019-05-17T02:24:37.045Z,6.87
2019-05-17T02:27:06.018Z,6.72
2019-05-17T02:29:34.619Z,7.03
2019-05-17T02:32:04.067Z,7.00
2019-05-17T02:34:33.677Z,7.37
2019-05-17T02:37:03.090Z,7.80
2019-05-17T02:39:32.733Z,7.72
2019-05-17T02:42:02.833Z,7.65
2019-05-17T02:44:33.545Z,9.18
2019-05-17T02:47:03.187Z,9.83
2019-05-17T02:49:33.031Z,10.35
2019-05-17T02:52:03.220Z,9.80
2019-05-17T02:54:32.955Z,11.30
2019-05-17T02:57:03.236Z,11.75
2019-05-17T02:59:33.122Z,10.75
2019-05-17T03:02:03.527Z,11.57
2019-05-17T03:04:32.807Z,12.70
2019-05-17T03:07:03.771Z,11.60
2019-05-17T03:09:33.493Z,11.68
2019-05-17T03:12:03.453Z,12.15
2019-05-17T03:14:32.930Z,10.90
2019-05-17T03:17:03.278Z,10.68
2019-05-17T03:19:32.745Z,10.53
2019-05-17T03:22:07.220Z,9.15
2019-05-17T03:24:33.294Z,8.95
2019-05-17T03:27:03.006Z,8.55
2019-05-17T03:29:33.500Z,8.60
2019-05-17T03:32:08.831Z,8.20
2019-05-17T03:34:36.933Z,9.35
2019-05-17T03:37:06.241Z,8.90
2019-05-17T03:39:33.704Z,9.33
2019-05-17T03:42:02.791Z,9.90
2019-05-17T03:44:33.250Z,9.60
2019-05-17T03:47:02.502Z,10.68
2019-05-17T03:49:33.119Z,9.25
2019-05-17T03:52:02.886Z,10.38
2019-05-17T03:54:32.515Z,10.68
2019-05-17T03:57:02.872Z,10.03
2019-05-17T03:59:33.400Z,9.98
2019-05-17T04:02:03.219Z,7.20
2019-05-17T04:04:33.118Z,9.10
2019-05-17T04:07:03.356Z,7.12
2019-05-17T04:09:32.985Z,6.75
2019-05-17T04:12:02.880Z,6.17
2019-05-17T04:14:33.597Z,5.80
2019-05-17T04:17:07.923Z,6.42
2019-05-17T04:19:37.347Z,6.55
2019-05-17T04:22:06.019Z,6.78
2019-05-17T04:24:34.632Z,6.65
2019-05-17T04:27:03.740Z,6.72
2019-05-17T04:29:33.340Z,6.87
2019-05-17T04:32:03.919Z,7.25
2019-05-17T04:34:33.506Z,7.28
2019-05-17T04:37:04.429Z,7.45
2019-05-17T04:39:33.055Z,7.72
2019-05-17T04:42:03.906Z,8.03
2019-05-17T04:44:32.245Z,7.83
2019-05-17T04:47:03.223Z,8.35
2019-05-17T04:49:33.151Z,9.50
2019-05-17T04:52:03.441Z,8.70
2019-05-17T04:54:33.356Z,10.25
2019-05-17T04:57:02.792Z,9.68
2019-05-17T04:59:33.710Z,11.08
2019-05-17T05:02:03.021Z,10.75
2019-05-17T05:04:33.381Z,11.30
2019-05-17T05:07:03.292Z,12.90
2019-05-17T05:09:32.347Z,11.88
2019-05-17T05:12:05.859Z,12.88
2019-05-17T05:14:32.899Z,13.45
2019-05-17T05:17:02.583Z,13.05
2019-05-17T05:19:32.946Z,14.03
2019-05-17T05:22:04.458Z,13.62
2019-05-17T05:24:31.890Z,14.95
2019-05-17T05:27:02.534Z,15.53
2019-05-17T05:29:32.161Z,15.18
2019-05-17T05:32:02.645Z,16.40
2019-05-17T05:34:32.219Z,14.85
2019-05-17T05:37:02.128Z,16.05
2019-05-17T05:39:31.994Z,16.12
2019-05-17T05:42:08.007Z,14.98
2019-05-17T05:44:32.047Z,15.75
2019-05-17T05:47:02.128Z,16.40
2019-05-17T05:49:32.115Z,16.27
2019-05-17T05:52:01.957Z,15.60
2019-05-17T05:54:31.977Z,15.80
2019-05-17T05:57:02.282Z,15.83
2019-05-17T05:59:31.722Z,16.67
2019-05-17T06:02:01.809Z,16.35
2019-05-17T06:04:31.868Z,15.88
2019-05-17T06:07:02.737Z,15.35
2019-05-17T06:09:31.799Z,16.02
2019-05-17T06:12:02.417Z,14.93
2019-05-17T06:14:32.310Z,15.35
2019-05-17T06:17:03.002Z,14.83
2019-05-17T06:19:31.655Z,15.88
2019-05-17T06:22:02.549Z,16.32
2019-05-17T06:24:31.948Z,15.43
2019-05-17T06:27:01.882Z,14.70
2019-05-17T06:29:32.757Z,15.43
2019-05-17T06:32:02.533Z,15.20
2019-05-17T06:34:32.818Z,16.37
2019-05-17T06:37:02.268Z,15.55
2019-05-17T06:39:32.805Z,15.25
2019-05-17T06:42:02.760Z,15.10
2019-05-17T06:44:32.554Z,14.15
2019-05-17T06:47:02.685Z,15.75
2019-05-17T06:49:31.858Z,15.75
2019-05-17T06:52:02.486Z,16.37
2019-05-17T06:54:52.324Z,15.50
2019-05-17T06:57:23.099Z,14.43
2019-05-17T06:59:50.798Z,15.00
2019-05-17T07:02:19.759Z,15.43
2019-05-17T07:04:50.722Z,28.95
2019-05-17T07:07:30.176Z,15.40
2019-05-17T07:10:00.612Z,28.30
2019-05-17T07:12:30.752Z,32.65
2019-05-17T07:15:01.562Z,29.30
2019-05-17T07:17:30.447Z,19.40
2019-05-17T07:19:59.828Z,17.92
2019-05-17T07:22:29.675Z,14.53
2019-05-17T07:24:59.776Z,16.85
2019-05-17T07:27:41.111Z,14.93
2019-05-17T07:29:59.276Z,13.53
2019-05-17T07:32:29.743Z,13.05
2019-05-17T07:35:00.021Z,14.00
2019-05-17T07:37:30.302Z,13.15
2019-05-17T07:40:04.533Z,13.70
2019-05-17T07:42:29.831Z,12.68
2019-05-17T07:45:00.502Z,13.10
2019-05-17T07:47:29.418Z,13.85
2019-05-17T07:50:00.718Z,12.55
2019-05-17T07:52:29.963Z,13.48
2019-05-17T07:55:02.254Z,13.05
2019-05-17T07:57:29.977Z,13.00
2019-05-17T07:59:59.988Z,13.83
2019-05-17T08:02:30.721Z,11.93
2019-05-17T08:05:00.455Z,11.65
2019-05-17T08:07:30.179Z,11.78
2019-05-17T08:10:00.207Z,11.18
2019-05-17T08:12:30.542Z,11.03
2019-05-17T08:14:59.960Z,11.28
2019-05-17T08:17:30.384Z,12.03
2019-05-17T08:20:00.626Z,11.48
2019-05-17T08:22:29.920Z,11.00
2019-05-17T08:25:00.117Z,10.03
2019-05-17T08:27:29.703Z,11.18
2019-05-17T08:29:59.752Z,10.85
2019-05-17T08:32:31.398Z,11.28
2019-05-17T08:35:00.313Z,9.63
2019-05-17T08:37:30.267Z,10.60
2019-05-17T08:40:00.075Z,11.30
2019-05-17T08:42:29.989Z,10.32
2019-05-17T08:45:00.258Z,10.40
2019-05-17T08:47:30.078Z,10.53
2019-05-17T08:50:00.511Z,10.28
2019-05-17T08:52:29.469Z,10.40
2019-05-17T08:55:00.345Z,9.90
2019-05-17T08:57:30.315Z,10.03
2019-05-17T09:00:00.800Z,10.45
2019-05-17T09:02:29.915Z,9.73
2019-05-17T09:05:00.491Z,9.45
2019-05-17T09:07:29.526Z,10.65
2019-05-17T09:09:58.362Z,9.88
2019-05-17T09:12:29.842Z,9.85
2019-05-17T09:15:00.230Z,9.85
2019-05-17T09:17:29.994Z,9.28
2019-05-17T09:20:00.468Z,9.30
2019-05-17T09:22:30.427Z,9.30
2019-05-17T09:24:59.604Z,10.00
2019-05-17T09:27:30.056Z,9.80
2019-05-17T09:30:00.051Z,9.75
2019-05-17T09:32:29.596Z,10.23
2019-05-17T09:35:00.355Z,9.65
2019-05-17T09:37:30.341Z,10.28
2019-05-17T09:39:59.840Z,10.08
2019-05-17T09:42:30.019Z,10.32
2019-05-17T09:45:00.320Z,11.30
2019-05-17T09:47:30.095Z,11.75
2019-05-17T09:50:00.540Z,11.68
2019-05-17T09:52:29.396Z,10.88
2019-05-17T09:55:00.228Z,12.00
2019-05-17T09:57:29.768Z,11.15
2019-05-17T10:00:00.124Z,11.35
2019-05-17T10:02:28.931Z,9.93
2019-05-17T10:04:59.666Z,10.05
2019-05-17T10:07:29.693Z,10.05
2019-05-17T10:09:59.717Z,9.50
2019-05-17T10:12:28.443Z,9.43
2019-05-17T10:14:56.983Z,9.33
2019-05-17T10:17:25.639Z,9.53
2019-05-17T10:19:54.251Z,8.73
2019-05-17T10:22:23.077Z,9.05
2019-05-17T10:24:52.258Z,8.85
2019-05-17T10:27:20.800Z,8.68
2019-05-17T10:29:50.093Z,8.30
2019-05-17T10:32:20.576Z,7.62
2019-05-17T10:34:49.574Z,7.75
2019-05-17T10:37:20.332Z,7.72
2019-05-17T10:39:50.261Z,8.50
2019-05-17T10:42:20.954Z,7.90
2019-05-17T10:44:51.401Z,7.72
2019-05-17T10:47:19.691Z,7.67
2019-05-17T10:49:49.650Z,6.78
2019-05-17T10:52:20.280Z,7.35
2019-05-17T10:54:48.930Z,7.35
2019-05-17T10:57:19.482Z,6.62
2019-05-17T10:59:49.755Z,6.75
2019-05-17T11:02:19.633Z,6.03
2019-05-17T11:04:50.502Z,8.18
2019-05-17T11:07:19.937Z,6.67
2019-05-17T11:09:50.804Z,6.28
2019-05-17T11:12:19.761Z,6.90
2019-05-17T11:14:52.511Z,6.83
2019-05-17T11:17:18.611Z,6.42
2019-05-17T11:19:47.247Z,6.87
2019-05-17T11:22:15.909Z,6.80
2019-05-17T11:24:44.547Z,6.70
2019-05-17T11:27:14.024Z,6.72
2019-05-17T11:29:42.616Z,6.00
2019-05-17T11:32:11.553Z,6.47
2019-05-17T11:34:40.239Z,6.33
2019-05-17T11:37:09.191Z,6.40
2019-05-17T11:39:37.784Z,6.05
2019-05-17T11:42:06.646Z,6.35
2019-05-17T11:44:35.387Z,5.58
2019-05-17T11:47:04.213Z,6.37
2019-05-17T11:49:33.006Z,6.40
2019-05-17T11:52:01.552Z,6.10
2019-05-17T11:54:30.243Z,6.40
2019-05-17T11:56:58.799Z,5.72
2019-05-17T11:59:27.353Z,6.30
2019-05-17T12:01:55.999Z,6.58
2019-05-17T12:04:24.556Z,6.65
2019-05-17T12:06:53.192Z,6.17
2019-05-17T12:09:35.221Z,6.28
2019-05-17T12:11:52.015Z,6.83
2019-05-17T12:14:20.627Z,6.40
2019-05-17T12:16:49.168Z,6.30
2019-05-17T12:19:17.799Z,5.87
2019-05-17T12:21:46.439Z,6.47
2019-05-17T12:24:15.051Z,6.05
2019-05-17T12:26:47.327Z,5.35
2019-05-17T12:29:14.528Z,7.72
2019-05-17T12:31:43.095Z,9.05
2019-05-17T12:34:11.699Z,10.43
2019-05-17T12:36:40.243Z,10.15
2019-05-17T12:39:09.578Z,10.48
2019-05-17T12:41:38.063Z,12.33
2019-05-17T12:44:06.602Z,11.30
2019-05-17T12:46:35.246Z,11.65
2019-05-17T12:49:03.866Z,9.03
2019-05-17T12:51:33.028Z,9.13
2019-05-17T12:54:01.799Z,9.38
2019-05-17T12:56:30.410Z,8.70
2019-05-17T12:58:59.274Z,9.33
2019-05-17T13:01:27.808Z,9.05
2019-05-17T13:03:56.340Z,7.83
2019-05-17T13:06:24.939Z,8.63
2019-05-17T13:08:53.485Z,7.30
2019-05-17T13:11:22.052Z,8.43
2019-05-17T13:13:50.682Z,8.40
2019-05-17T13:16:19.519Z,7.53
2019-05-17T13:18:48.186Z,7.58
2019-05-17T13:21:16.726Z,7.47
2019-05-17T13:23:45.219Z,8.05
2019-05-17T13:26:13.864Z,6.67
2019-05-17T13:28:42.523Z,6.37
2019-05-17T13:31:11.239Z,6.80
2019-05-17T13:33:39.698Z,6.90
2019-05-17T13:36:08.443Z,7.00
2019-05-17T13:38:37.308Z,6.58
2019-05-17T13:41:06.583Z,5.90
2019-05-17T13:43:35.504Z,5.83
2019-05-17T13:46:04.102Z,4.75
2019-05-17T13:48:32.663Z,4.78
2019-05-17T13:51:01.196Z,4.70
2019-05-17T13:53:29.806Z,4.75
2019-05-17T13:55:58.726Z,4.53
2019-05-17T13:58:27.287Z,4.17
2019-05-17T14:00:55.927Z,5.08
2019-05-17T14:03:24.482Z,4.90
2019-05-17T14:05:53.011Z,4.30
2019-05-17T14:08:21.666Z,4.35
2019-05-17T14:10:50.254Z,4.53
2019-05-17T14:13:19.101Z,4.30
2019-05-17T14:15:47.630Z,4.47
2019-05-17T14:18:16.090Z,5.00
2019-05-17T14:20:44.807Z,4.75
2019-05-17T14:23:13.348Z,4.75
2019-05-17T14:25:41.969Z,5.00
2019-05-17T14:28:11.462Z,4.35
2019-05-17T14:30:40.243Z,4.90
2019-05-17T14:33:08.848Z,4.70
2019-05-17T14:35:37.665Z,5.05
2019-05-17T14:38:06.476Z,4.83
2019-05-17T14:41:05.078Z,4.40
2019-05-17T14:43:05.306Z,3.70
2019-05-17T14:45:33.919Z,3.67
2019-05-17T14:48:02.542Z,4.58
2019-05-17T14:50:31.085Z,4.20
2019-05-17T14:52:59.653Z,3.98
2019-05-17T14:55:28.179Z,3.85
2019-05-17T14:57:56.651Z,3.20
2019-05-17T15:00:25.227Z,4.00
2019-05-17T15:02:53.829Z,4.15
2019-05-17T15:05:22.824Z,4.12
2019-05-17T15:07:51.379Z,3.60
2019-05-17T15:10:20.200Z,4.62
2019-05-17T15:12:48.766Z,3.72
2019-05-17T15:15:25.655Z,3.80
2019-05-17T15:17:47.989Z,4.12
2019-05-17T15:20:16.596Z,3.90
2019-05-17T15:22:45.196Z,3.90
2019-05-17T15:25:14.173Z,3.55
2019-05-17T15:27:43.049Z,4.97
2019-05-17T15:30:13.362Z,4.72
2019-05-17T15:32:41.935Z,4.62
2019-05-17T15:35:10.922Z,5.20
2019-05-17T15:37:39.506Z,5.60
2019-05-17T15:40:28.922Z,5.70
2019-05-17T15:42:57.463Z,5.72
2019-05-17T15:45:26.050Z,5.47
2019-05-17T15:47:54.658Z,5.35
2019-05-17T15:50:25.692Z,5.62
2019-05-17T15:52:54.355Z,6.05
2019-05-17T15:55:23.049Z,5.50
2019-05-17T15:57:51.712Z,5.62
2019-05-17T16:00:41.119Z,5.97
2019-05-17T16:03:09.664Z,6.10
2019-05-17T16:05:38.283Z,5.90
2019-05-17T16:08:29.457Z,5.33
2019-05-17T16:10:56.422Z,5.85
2019-05-17T16:13:25.068Z,5.58
2019-05-17T16:15:53.602Z,5.30
2019-05-17T16:18:22.098Z,4.70
2019-05-17T16:20:51.067Z,4.00
2019-05-17T16:23:19.626Z,4.50
2019-05-17T16:25:48.291Z,4.53
2019-05-17T16:28:16.866Z,4.80
2019-05-17T16:30:45.458Z,4.30
2019-05-17T16:33:14.036Z,4.58
2019-05-17T16:35:42.795Z,4.42
2019-05-17T16:38:11.332Z,4.25
2019-05-17T16:40:39.870Z,4.75
2019-05-17T16:43:17.690Z,4.50
2019-05-17T16:45:38.804Z,4.40
2019-05-17T16:48:07.524Z,5.20
2019-05-17T16:50:36.140Z,5.33
2019-05-17T16:53:06.519Z,5.03
2019-05-17T16:55:35.916Z,4.83
2019-05-17T16:58:04.828Z,4.95
2019-05-17T17:00:36.671Z,5.28
2019-05-17T17:03:05.944Z,5.33
2019-05-17T17:05:35.187Z,5.20
2019-05-17T17:08:04.455Z,5.65
2019-05-17T17:10:33.162Z,5.00
2019-05-17T17:13:02.155Z,5.12
2019-05-17T17:15:30.830Z,5.42
2019-05-17T17:17:59.346Z,5.05
2019-05-17T17:20:28.041Z,5.22
2019-05-17T17:22:56.593Z,5.45
2019-05-17T17:25:25.288Z,5.78
2019-05-17T17:27:53.819Z,5.37
2019-05-17T17:30:23.194Z,5.55
2019-05-17T17:32:51.802Z,5.35
2019-05-17T17:35:20.626Z,5.53
2019-05-17T17:37:49.162Z,5.50
2019-05-17T17:40:22.516Z,5.00
2019-05-17T17:42:51.495Z,5.55
2019-05-17T17:45:22.281Z,5.67
2019-05-17T17:47:51.328Z,5.40
2019-05-17T17:50:20.117Z,5.47
2019-05-17T17:52:51.727Z,5.92
2019-05-17T17:55:20.960Z,6.03
2019-05-17T17:57:49.955Z,6.20
2019-05-17T18:00:19.379Z,6.37
2019-05-17T18:02:48.353Z,6.05
2019-05-17T18:05:17.127Z,6.67
2019-05-17T18:07:45.659Z,6.60
2019-05-17T18:10:26.496Z,6.50
2019-05-17T18:12:55.378Z,6.50
2019-05-17T18:15:29.527Z,6.50
2019-05-17T18:17:58.136Z,6.87
2019-05-17T18:20:26.734Z,6.62
2019-05-17T18:22:55.302Z,7.47
2019-05-17T18:25:23.900Z,6.87
2019-05-17T18:27:52.563Z,7.37
2019-05-17T18:30:21.257Z,6.67
2019-05-17T18:32:49.872Z,6.80
2019-05-17T18:35:18.606Z,7.20
2019-05-17T18:37:47.282Z,7.30
2019-05-17T18:40:15.920Z,7.30
2019-05-17T18:42:44.472Z,6.80
2019-05-17T18:45:13.398Z,6.28
2019-05-17T18:47:42.019Z,6.70
2019-05-17T18:50:10.747Z,6.67
2019-05-17T18:52:39.315Z,7.00
2019-05-17T18:55:08.529Z,6.85
2019-05-17T18:57:37.180Z,7.05
2019-05-17T19:00:07.508Z,6.78
2019-05-17T19:02:36.196Z,7.08
2019-05-17T19:05:08.548Z,7.33
2019-05-17T19:07:37.856Z,7.17
2019-05-17T19:10:07.643Z,6.92
2019-05-17T19:12:37.114Z,7.47
2019-05-17T19:15:08.770Z,7.15
2019-05-17T19:17:38.186Z,6.75
2019-05-17T19:20:08.814Z,7.58
2019-05-17T19:22:38.956Z,7.35
2019-05-17T19:25:10.113Z,8.23
2019-05-17T19:27:39.484Z,9.45
2019-05-17T19:30:09.253Z,8.38
2019-05-17T19:32:38.579Z,8.50
2019-05-17T19:35:08.837Z,8.50
2019-05-17T19:37:37.966Z,9.15
2019-05-17T19:40:10.729Z,10.13
2019-05-17T19:42:39.962Z,9.50
2019-05-17T19:45:12.079Z,10.03
2019-05-17T19:47:41.283Z,9.90
2019-05-17T19:50:17.143Z,10.13
2019-05-17T19:53:06.675Z,8.98
2019-05-17T19:59:16.987Z,9.43
2019-05-17T20:02:06.413Z,10.47
2019-05-17T20:08:33.699Z,9.28
2019-05-17T20:13:55.564Z,9.28
2019-05-17T20:19:00.799Z,9.58
2019-05-17T20:21:31.327Z,9.68
2019-05-17T20:24:00.636Z,9.18
2019-05-17T20:26:30.369Z,9.00
2019-05-17T20:29:06.167Z,8.53
2019-05-17T20:31:36.121Z,8.65
2019-05-17T20:34:06.567Z,8.68
2019-05-17T20:36:44.369Z,9.20
2019-05-17T20:39:14.023Z,8.80
2019-05-17T20:41:43.288Z,8.88
2019-05-17T20:44:22.146Z,8.65
2019-05-17T20:46:51.629Z,8.90
2019-05-17T20:49:21.691Z,9.10
2019-05-17T20:51:55.465Z,8.70
2019-05-17T20:54:25.140Z,9.00
2019-05-17T20:56:55.681Z,8.28
2019-05-17T20:59:39.042Z,8.28
2019-05-17T21:02:08.926Z,8.58
2019-05-17T21:04:53.420Z,7.87
2019-05-17T21:07:28.185Z,8.10
2019-05-17T21:09:58.369Z,8.83
2019-05-17T21:12:31.566Z,8.68
2019-05-17T21:15:11.801Z,8.93
2019-05-17T21:17:42.006Z,8.83
2019-05-17T21:20:13.540Z,10.30
2019-05-17T21:22:52.518Z,10.45
2019-05-17T21:25:44.274Z,9.55
2019-05-17T21:28:13.541Z,10.35
2019-05-17T21:30:49.871Z,10.85
2019-05-17T21:33:20.026Z,11.57
2019-05-17T21:35:49.572Z,10.28
2019-05-17T21:38:23.231Z,10.20
2019-05-17T21:40:53.441Z,10.63
2019-05-17T21:43:24.116Z,10.35
2019-05-17T21:46:09.282Z,9.65
2019-05-17T21:48:39.576Z,9.65
2019-05-17T21:51:09.351Z,9.55
2019-05-17T21:53:38.353Z,9.80
2019-05-17T21:56:07.881Z,9.70
2019-05-17T21:58:42.304Z,10.50
2019-05-17T22:01:44.035Z,10.38
2019-05-17T22:04:15.115Z,10.03
2019-05-17T22:06:44.461Z,9.80
2019-05-17T22:09:20.977Z,11.10
2019-05-17T22:11:46.227Z,10.13
2019-05-17T22:14:19.316Z,9.85
2019-05-17T22:16:48.607Z,9.58
2019-05-17T22:19:19.080Z,9.45
2019-05-17T22:21:53.513Z,9.70
2019-05-17T22:24:23.759Z,9.48
2019-05-17T22:26:52.822Z,9.83
2019-05-17T22:29:28.020Z,10.45
2019-05-17T22:31:57.780Z,10.18
2019-05-17T22:34:27.887Z,9.55
2019-05-17T22:37:03.630Z,10.32
2019-05-17T22:39:33.249Z,9.88
2019-05-17T22:42:03.681Z,9.95
2019-05-17T22:44:40.452Z,9.10
2019-05-17T22:47:10.416Z,9.48
2019-05-17T22:49:40.018Z,9.95
2019-05-17T22:52:20.044Z,9.58
2019-05-17T22:54:50.091Z,8.80
2019-05-17T22:57:19.803Z,9.90
2019-05-17T22:59:49.260Z,10.18
2019-05-17T23:02:18.957Z,10.58
2019-05-17T23:05:01.583Z,9.83
2019-05-17T23:07:31.493Z,9.85
2019-05-17T23:10:00.559Z,9.08
2019-05-17T23:12:38.702Z,9.80
2019-05-17T23:15:12.319Z,9.95
2019-05-17T23:17:41.886Z,10.72
2019-05-17T23:20:35.478Z,10.98
2019-05-17T23:23:05.920Z,10.50
2019-05-17T23:25:35.309Z,10.38
2019-05-17T23:28:14.159Z,11.10
2019-05-17T23:30:44.718Z,10.28
2019-05-17T23:33:14.175Z,10.03
2019-05-17T23:35:48.489Z,11.93
2019-05-17T23:38:18.412Z,10.60
2019-05-17T23:40:48.191Z,10.43
2019-05-17T23:43:35.933Z,10.70
2019-05-17T23:46:05.560Z,10.60
2019-05-17T23:48:34.953Z,10.53
2019-05-17T23:51:09.722Z,10.90
2019-05-17T23:53:40.704Z,12.15
2019-05-17T23:56:09.745Z,11.45
2019-05-17T23:58:44.985Z,10.72
