createdAt,value
2023-04-27T00:01:59.436Z,6.37
2023-04-27T00:04:04.442Z,5.67
2023-04-27T00:06:09.066Z,6.40
2023-04-27T00:08:12.342Z,5.80
2023-04-27T00:10:15.846Z,5.90
2023-04-27T00:12:20.360Z,5.60
2023-04-27T00:14:23.472Z,5.60
2023-04-27T00:16:27.398Z,5.77
2023-04-27T00:18:30.824Z,5.80
2023-04-27T00:20:33.904Z,5.90
2023-04-27T00:22:37.620Z,5.10
2023-04-27T00:24:41.727Z,5.47
2023-04-27T00:26:44.772Z,5.30
2023-04-27T00:28:49.749Z,5.47
2023-04-27T00:30:54.644Z,5.40
2023-04-27T00:32:57.821Z,5.90
2023-04-27T00:35:01.014Z,5.93
2023-04-27T00:37:05.611Z,6.93
2023-04-27T00:39:09.217Z,5.60
2023-04-27T00:41:12.641Z,5.40
2023-04-27T00:43:16.001Z,5.70
2023-04-27T00:45:20.620Z,4.90
2023-04-27T00:47:23.841Z,5.17
2023-04-27T00:49:27.887Z,5.57
2023-04-27T00:51:32.215Z,5.50
2023-04-27T00:53:35.414Z,4.97
2023-04-27T00:55:38.467Z,5.20
2023-04-27T00:57:41.678Z,5.53
2023-04-27T00:59:44.813Z,5.27
2023-04-27T01:01:51.170Z,5.30
2023-04-27T01:03:56.160Z,5.60
2023-04-27T01:06:03.875Z,5.03
2023-04-27T01:08:07.226Z,4.80
2023-04-27T01:10:11.390Z,5.30
2023-04-27T01:12:14.391Z,4.77
2023-04-27T01:14:18.451Z,4.93
2023-04-27T01:16:22.050Z,5.17
2023-04-27T01:18:26.504Z,4.55
2023-04-27T01:20:30.407Z,4.55
2023-04-27T01:22:33.560Z,4.85
2023-04-27T01:24:38.081Z,5.20
2023-04-27T01:26:41.881Z,4.20
2023-04-27T01:28:46.980Z,5.20
2023-04-27T01:30:50.138Z,4.40
2023-04-27T01:32:53.876Z,4.50
2023-04-27T01:34:57.076Z,5.00
2023-04-27T01:37:02.192Z,4.78
2023-04-27T01:39:09.119Z,4.68
2023-04-27T01:41:13.549Z,4.93
2023-04-27T01:43:18.496Z,4.30
2023-04-27T01:45:21.722Z,5.10
2023-04-27T01:47:24.925Z,4.73
2023-04-27T01:49:28.176Z,5.05
2023-04-27T01:51:32.913Z,4.53
2023-04-27T01:53:36.123Z,4.53
2023-04-27T01:55:39.796Z,4.90
2023-04-27T01:57:44.288Z,4.67
2023-04-27T01:59:48.087Z,4.90
2023-04-27T02:01:51.292Z,4.95
2023-04-27T02:03:56.967Z,4.70
2023-04-27T02:06:00.112Z,4.80
2023-04-27T02:08:03.539Z,5.13
2023-04-27T02:10:08.133Z,4.82
2023-04-27T02:12:11.699Z,4.80
2023-04-27T02:14:16.221Z,4.73
2023-04-27T02:16:19.400Z,5.10
2023-04-27T02:18:22.706Z,5.20
2023-04-27T02:20:25.740Z,5.40
2023-04-27T02:22:29.925Z,4.93
2023-04-27T02:24:33.055Z,5.07
2023-04-27T02:26:37.225Z,5.50
2023-04-27T02:28:40.255Z,4.90
2023-04-27T02:30:46.146Z,5.20
2023-04-27T02:32:49.685Z,5.25
2023-04-27T02:34:52.838Z,4.90
2023-04-27T02:36:56.366Z,4.93
2023-04-27T02:38:59.438Z,4.97
2023-04-27T02:41:02.601Z,5.25
2023-04-27T02:43:05.743Z,5.00
2023-04-27T02:45:09.750Z,5.00
2023-04-27T02:47:14.974Z,5.68
2023-04-27T02:49:18.743Z,5.50
2023-04-27T02:51:21.962Z,5.05
2023-04-27T02:53:25.179Z,5.70
2023-04-27T02:55:29.808Z,5.15
2023-04-27T02:57:33.219Z,6.13
2023-04-27T02:59:36.412Z,4.95
2023-04-27T03:01:39.516Z,5.07
2023-04-27T03:03:46.472Z,4.93
2023-04-27T03:05:49.792Z,5.60
2023-04-27T03:07:52.818Z,5.68
2023-04-27T03:09:55.954Z,5.40
2023-04-27T03:11:58.984Z,5.63
2023-04-27T03:14:04.828Z,6.25
2023-04-27T03:16:09.270Z,5.95
2023-04-27T03:18:12.788Z,6.18
2023-04-27T03:20:18.981Z,6.07
2023-04-27T03:22:22.385Z,6.30
2023-04-27T03:24:26.479Z,5.80
2023-04-27T03:26:29.568Z,6.22
2023-04-27T03:28:33.919Z,5.90
2023-04-27T03:30:37.008Z,6.25
2023-04-27T03:32:40.002Z,6.63
2023-04-27T03:34:43.429Z,6.47
2023-04-27T03:36:47.996Z,6.07
2023-04-27T03:38:51.020Z,6.47
2023-04-27T03:40:54.512Z,7.10
2023-04-27T03:42:59.034Z,6.75
2023-04-27T03:45:02.568Z,7.00
2023-04-27T03:47:09.157Z,6.50
2023-04-27T03:49:14.596Z,6.30
2023-04-27T03:51:18.336Z,6.57
2023-04-27T03:53:24.210Z,6.93
2023-04-27T03:55:28.106Z,6.07
2023-04-27T03:57:31.126Z,6.30
2023-04-27T03:59:34.862Z,6.80
2023-04-27T04:01:40.070Z,6.80
2023-04-27T04:03:43.460Z,6.57
2023-04-27T04:05:47.909Z,6.90
2023-04-27T04:07:51.443Z,6.55
2023-04-27T04:09:56.258Z,7.47
2023-04-27T04:11:59.570Z,6.90
2023-04-27T04:14:03.100Z,7.20
2023-04-27T04:16:07.808Z,7.37
2023-04-27T04:18:11.250Z,7.65
2023-04-27T04:20:14.505Z,6.90
2023-04-27T04:22:17.658Z,8.53
2023-04-27T04:24:22.079Z,8.00
2023-04-27T04:26:27.290Z,7.50
2023-04-27T04:28:30.685Z,7.17
2023-04-27T04:30:34.080Z,8.27
2023-04-27T04:32:38.726Z,7.55
2023-04-27T04:34:42.804Z,6.95
2023-04-27T04:36:45.957Z,7.20
2023-04-27T04:38:49.021Z,7.17
2023-04-27T04:40:53.360Z,7.05
2023-04-27T04:42:57.959Z,7.28
2023-04-27T04:45:01.088Z,7.45
2023-04-27T04:47:04.186Z,7.45
2023-04-27T04:49:07.407Z,7.82
2023-04-27T04:51:10.472Z,7.78
2023-04-27T04:53:13.631Z,6.97
2023-04-27T04:55:17.609Z,8.25
2023-04-27T04:57:22.158Z,7.05
2023-04-27T04:59:26.664Z,7.20
2023-04-27T05:01:29.742Z,7.30
2023-04-27T05:03:33.176Z,7.55
2023-04-27T05:05:36.475Z,7.60
2023-04-27T05:07:39.566Z,6.97
2023-04-27T05:09:42.564Z,7.47
2023-04-27T05:11:45.752Z,7.33
2023-04-27T05:13:48.998Z,7.83
2023-04-27T05:15:53.481Z,7.50
2023-04-27T05:17:56.577Z,7.88
2023-04-27T05:19:59.658Z,6.73
2023-04-27T05:22:02.969Z,7.73
2023-04-27T05:24:06.448Z,7.77
2023-04-27T05:26:13.470Z,7.75
2023-04-27T05:28:16.783Z,7.93
2023-04-27T05:30:19.894Z,7.53
2023-04-27T05:32:24.376Z,7.97
2023-04-27T05:34:27.389Z,8.20
2023-04-27T05:36:30.982Z,7.50
2023-04-27T05:38:36.127Z,6.68
2023-04-27T05:40:39.319Z,6.80
2023-04-27T05:42:42.323Z,7.65
2023-04-27T05:44:45.381Z,7.33
2023-04-27T05:46:48.539Z,6.33
2023-04-27T05:48:53.029Z,7.33
2023-04-27T05:51:01.359Z,7.57
2023-04-27T05:53:05.674Z,8.23
2023-04-27T05:55:09.246Z,7.43
2023-04-27T05:57:12.324Z,7.77
2023-04-27T05:59:15.638Z,7.63
2023-04-27T06:01:19.244Z,8.00
2023-04-27T06:03:22.530Z,9.30
2023-04-27T06:05:27.227Z,8.17
2023-04-27T06:07:30.580Z,8.50
2023-04-27T06:09:33.650Z,8.60
2023-04-27T06:11:37.613Z,8.03
2023-04-27T06:13:40.731Z,8.90
2023-04-27T06:15:43.911Z,8.70
2023-04-27T06:17:47.497Z,9.20
2023-04-27T06:19:50.612Z,9.57
2023-04-27T06:21:55.352Z,9.65
2023-04-27T06:23:58.358Z,10.85
2023-04-27T06:26:02.406Z,10.10
2023-04-27T06:28:06.244Z,9.57
2023-04-27T06:30:10.243Z,9.80
2023-04-27T06:32:13.303Z,9.40
2023-04-27T06:34:16.531Z,10.57
2023-04-27T06:36:19.597Z,13.93
2023-04-27T06:38:23.972Z,11.10
2023-04-27T06:40:27.236Z,10.10
2023-04-27T06:42:30.528Z,9.37
2023-04-27T06:44:33.585Z,9.70
2023-04-27T06:46:37.127Z,9.70
2023-04-27T06:48:40.311Z,9.73
2023-04-27T06:50:43.330Z,10.53
2023-04-27T06:52:46.422Z,9.80
2023-04-27T06:54:51.021Z,10.20
2023-04-27T06:56:54.671Z,9.10
2023-04-27T06:58:57.892Z,10.20
2023-04-27T07:01:01.546Z,11.13
2023-04-27T07:03:04.735Z,10.17
2023-04-27T07:05:08.410Z,10.67
2023-04-27T07:07:11.492Z,10.80
2023-04-27T07:09:26.586Z,10.97
2023-04-27T07:11:32.141Z,11.17
2023-04-27T07:13:35.333Z,10.93
2023-04-27T07:15:38.392Z,11.67
2023-04-27T07:17:41.625Z,10.90
2023-04-27T07:19:44.876Z,10.90
2023-04-27T07:21:51.901Z,10.23
2023-04-27T07:23:56.168Z,11.10
2023-04-27T07:25:59.303Z,10.53
2023-04-27T07:28:04.324Z,10.80
2023-04-27T07:30:09.729Z,9.97
2023-04-27T07:32:12.977Z,10.27
2023-04-27T07:34:16.204Z,10.50
2023-04-27T07:36:19.686Z,9.10
2023-04-27T07:38:23.403Z,9.00
2023-04-27T07:40:26.694Z,9.33
2023-04-27T07:42:29.823Z,8.50
2023-04-27T07:44:34.205Z,8.93
2023-04-27T07:46:38.885Z,9.23
2023-04-27T07:48:42.491Z,9.50
2023-04-27T07:50:46.191Z,9.15
2023-04-27T07:52:49.259Z,8.43
2023-04-27T07:54:52.311Z,7.30
2023-04-27T07:56:55.877Z,6.80
2023-04-27T07:58:59.169Z,7.40
2023-04-27T08:01:03.596Z,6.67
2023-04-27T08:03:07.980Z,6.30
2023-04-27T08:05:11.830Z,6.27
2023-04-27T08:07:17.800Z,6.70
2023-04-27T08:09:21.298Z,6.23
2023-04-27T08:11:24.713Z,6.93
2023-04-27T08:13:27.767Z,5.97
2023-04-27T08:15:30.939Z,5.97
2023-04-27T08:17:36.594Z,6.63
2023-04-27T08:19:40.228Z,6.07
2023-04-27T08:21:43.285Z,5.73
2023-04-27T08:23:46.309Z,5.87
2023-04-27T08:25:49.642Z,5.93
2023-04-27T08:27:52.889Z,5.20
2023-04-27T08:29:55.935Z,4.97
2023-04-27T08:32:00.846Z,5.00
2023-04-27T08:34:05.339Z,5.27
2023-04-27T08:36:08.937Z,6.13
2023-04-27T08:38:11.926Z,4.97
2023-04-27T08:40:15.430Z,4.80
2023-04-27T08:42:18.558Z,5.20
2023-04-27T08:44:21.738Z,5.27
2023-04-27T08:46:27.112Z,4.70
2023-04-27T08:48:30.658Z,4.80
2023-04-27T08:50:37.422Z,4.90
2023-04-27T08:52:40.662Z,5.30
2023-04-27T08:54:44.289Z,4.80
2023-04-27T08:56:47.360Z,5.13
2023-04-27T08:58:51.256Z,5.00
2023-04-27T09:00:54.284Z,4.87
2023-04-27T09:02:57.439Z,5.00
2023-04-27T09:05:00.668Z,4.70
2023-04-27T09:07:13.016Z,5.00
2023-04-27T09:09:23.532Z,4.77
2023-04-27T09:11:31.789Z,5.17
2023-04-27T09:13:38.216Z,4.90
2023-04-27T09:15:47.093Z,4.87
2023-04-27T09:17:56.420Z,5.00
2023-04-27T09:20:08.915Z,5.27
2023-04-27T09:22:14.810Z,4.60
2023-04-27T09:24:18.038Z,5.20
2023-04-27T09:26:23.033Z,4.83
2023-04-27T09:28:27.597Z,5.00
2023-04-27T09:30:31.327Z,4.50
2023-04-27T09:32:34.580Z,4.10
2023-04-27T09:34:41.022Z,5.80
2023-04-27T09:36:44.469Z,4.93
2023-04-27T09:38:49.034Z,3.50
2023-04-27T09:40:53.851Z,4.13
2023-04-27T09:42:57.877Z,4.70
2023-04-27T09:45:01.161Z,4.13
2023-04-27T09:47:04.870Z,4.03
2023-04-27T09:49:08.356Z,4.00
2023-04-27T09:51:11.479Z,3.53
2023-04-27T09:53:15.738Z,4.73
2023-04-27T09:55:23.893Z,4.67
2023-04-27T09:57:34.753Z,4.47
2023-04-27T09:59:50.336Z,4.82
2023-04-27T10:01:56.644Z,4.77
2023-04-27T10:04:12.954Z,4.93
2023-04-27T10:07:09.618Z,4.87
2023-04-27T10:09:14.961Z,5.07
2023-04-27T10:11:20.126Z,5.13
2023-04-27T10:13:24.570Z,4.90
2023-04-27T10:15:28.315Z,5.30
2023-04-27T10:17:33.485Z,4.47
2023-04-27T10:19:36.684Z,5.07
2023-04-27T10:21:40.196Z,5.07
2023-04-27T10:23:51.162Z,4.47
2023-04-27T10:25:55.694Z,4.20
2023-04-27T10:28:02.703Z,4.00
2023-04-27T10:30:10.800Z,4.30
2023-04-27T10:32:15.180Z,4.10
2023-04-27T10:34:21.669Z,4.43
2023-04-27T10:36:25.120Z,4.33
2023-04-27T10:38:29.869Z,4.80
2023-04-27T10:40:34.312Z,3.97
2023-04-27T10:42:37.732Z,4.00
2023-04-27T10:44:42.257Z,4.23
2023-04-27T10:46:52.155Z,4.73
2023-04-27T10:48:57.113Z,4.70
2023-04-27T10:51:02.675Z,4.40
2023-04-27T10:53:07.856Z,4.17
2023-04-27T10:55:18.387Z,4.50
2023-04-27T10:57:21.552Z,4.17
2023-04-27T10:59:24.590Z,3.73
2023-04-27T11:01:29.867Z,3.60
2023-04-27T11:03:33.090Z,3.80
2023-04-27T11:05:36.249Z,4.10
2023-04-27T11:07:39.540Z,4.07
2023-04-27T11:09:43.814Z,3.57
2023-04-27T11:11:47.787Z,3.73
2023-04-27T11:13:52.787Z,3.87
2023-04-27T11:15:57.577Z,4.30
2023-04-27T11:18:07.388Z,4.53
2023-04-27T11:20:11.162Z,3.80
2023-04-27T11:22:16.648Z,4.63
2023-04-27T11:24:19.748Z,4.30
2023-04-27T11:26:26.787Z,4.53
2023-04-27T11:28:29.815Z,4.40
2023-04-27T11:30:32.975Z,3.87
2023-04-27T11:32:36.446Z,3.70
2023-04-27T11:34:41.301Z,4.03
2023-04-27T11:36:44.504Z,3.90
2023-04-27T11:38:47.636Z,4.13
2023-04-27T11:41:01.083Z,4.10
2023-04-27T11:43:04.440Z,3.50
2023-04-27T11:45:11.706Z,3.60
2023-04-27T11:47:19.229Z,4.17
2023-04-27T11:49:22.293Z,4.10
2023-04-27T11:51:27.019Z,3.90
2023-04-27T11:53:32.092Z,3.10
2023-04-27T11:55:37.224Z,3.27
2023-04-27T11:57:40.355Z,3.17
2023-04-27T11:59:43.577Z,4.43
2023-04-27T12:01:46.919Z,4.37
2023-04-27T12:03:50.223Z,3.90
2023-04-27T12:05:53.972Z,3.63
2023-04-27T12:07:58.429Z,4.30
2023-04-27T12:10:01.542Z,4.67
2023-04-27T12:12:06.485Z,4.37
2023-04-27T12:14:09.661Z,4.40
2023-04-27T12:16:13.620Z,4.53
2023-04-27T12:18:16.691Z,4.50
2023-04-27T12:20:19.767Z,4.57
2023-04-27T12:22:23.044Z,4.67
2023-04-27T12:24:27.395Z,4.67
2023-04-27T12:26:30.668Z,4.60
2023-04-27T12:28:33.728Z,4.83
2023-04-27T12:30:36.911Z,5.07
2023-04-27T12:32:41.666Z,4.30
2023-04-27T12:34:44.785Z,4.37
2023-04-27T12:36:48.086Z,4.90
2023-04-27T12:38:51.718Z,5.80
2023-04-27T12:40:56.335Z,5.23
2023-04-27T12:43:01.058Z,4.90
2023-04-27T12:45:04.842Z,4.90
2023-04-27T12:47:08.136Z,4.80
2023-04-27T12:49:12.560Z,5.27
2023-04-27T12:51:15.601Z,4.63
2023-04-27T12:53:18.753Z,4.30
2023-04-27T12:55:32.115Z,4.93
2023-04-27T12:57:38.346Z,4.73
2023-04-27T12:59:41.889Z,4.43
2023-04-27T13:01:45.850Z,4.63
2023-04-27T13:03:49.175Z,5.47
2023-04-27T13:05:52.872Z,4.97
2023-04-27T13:07:56.078Z,4.57
2023-04-27T13:09:59.125Z,6.30
2023-04-27T13:12:02.186Z,5.50
2023-04-27T13:14:06.628Z,5.00
2023-04-27T13:16:10.264Z,4.93
2023-04-27T13:18:13.412Z,5.17
2023-04-27T13:20:16.666Z,4.63
2023-04-27T13:22:20.965Z,4.87
2023-04-27T13:24:24.714Z,4.97
2023-04-27T13:26:27.968Z,5.20
2023-04-27T13:28:31.543Z,4.23
2023-04-27T13:30:36.274Z,5.17
2023-04-27T13:32:39.519Z,5.20
2023-04-27T13:34:42.994Z,5.10
2023-04-27T13:36:47.280Z,5.40
2023-04-27T13:38:52.048Z,4.77
2023-04-27T13:40:55.280Z,4.93
2023-04-27T13:42:58.493Z,5.70
2023-04-27T13:45:02.122Z,5.00
2023-04-27T13:47:08.043Z,6.10
2023-04-27T13:49:11.702Z,5.30
2023-04-27T13:51:14.809Z,5.00
2023-04-27T13:53:17.963Z,5.20
2023-04-27T13:55:21.139Z,5.63
2023-04-27T13:57:25.132Z,5.60
2023-04-27T13:59:28.160Z,5.50
2023-04-27T14:01:31.634Z,5.00
2023-04-27T14:03:36.275Z,5.73
2023-04-27T14:05:39.544Z,5.37
2023-04-27T14:07:42.697Z,5.47
2023-04-27T14:09:45.822Z,5.90
2023-04-27T14:11:56.339Z,6.40
2023-04-27T14:14:00.505Z,6.07
2023-04-27T14:16:03.673Z,5.80
2023-04-27T14:18:07.741Z,6.10
2023-04-27T14:20:13.098Z,5.93
2023-04-27T14:22:16.449Z,6.20
2023-04-27T14:24:19.509Z,5.20
2023-04-27T14:26:23.000Z,5.83
2023-04-27T14:28:26.185Z,5.47
2023-04-27T14:30:29.382Z,5.90
2023-04-27T14:32:32.609Z,5.37
2023-04-27T14:34:36.609Z,5.97
2023-04-27T14:36:41.069Z,5.40
2023-04-27T14:38:44.078Z,5.40
2023-04-27T14:40:47.529Z,5.77
2023-04-27T14:42:50.770Z,5.53
2023-04-27T14:44:54.017Z,7.27
2023-04-27T14:46:58.228Z,5.73
2023-04-27T14:49:01.912Z,5.73
2023-04-27T14:51:06.199Z,5.40
2023-04-27T14:53:10.761Z,7.00
2023-04-27T14:55:15.169Z,6.50
2023-04-27T14:57:18.109Z,6.10
2023-04-27T14:59:22.211Z,6.07
2023-04-27T15:01:25.313Z,7.40
2023-04-27T15:03:28.878Z,5.70
2023-04-27T15:05:32.199Z,6.13
2023-04-27T15:07:35.507Z,5.83
2023-04-27T15:09:39.886Z,5.80
2023-04-27T15:11:43.014Z,5.27
2023-04-27T15:13:46.741Z,5.47
2023-04-27T15:15:50.914Z,5.50
2023-04-27T15:17:54.221Z,5.63
2023-04-27T15:19:57.294Z,5.90
2023-04-27T15:22:00.348Z,5.10
2023-04-27T15:24:03.419Z,5.60
2023-04-27T15:26:07.896Z,6.80
2023-04-27T15:28:11.135Z,6.80
2023-04-27T15:30:16.295Z,5.60
2023-04-27T15:32:19.394Z,6.07
2023-04-27T15:34:22.656Z,5.80
2023-04-27T15:36:28.490Z,6.40
2023-04-27T15:38:31.683Z,6.10
2023-04-27T15:40:35.753Z,4.50
2023-04-27T15:42:40.321Z,4.70
2023-04-27T15:44:43.383Z,5.47
2023-04-27T15:46:47.213Z,6.03
2023-04-27T15:48:50.429Z,4.40
2023-04-27T15:50:54.233Z,5.30
2023-04-27T15:52:57.311Z,4.80
2023-04-27T15:55:01.787Z,4.90
2023-04-27T15:57:05.149Z,5.17
2023-04-27T15:59:09.664Z,5.10
2023-04-27T16:01:12.868Z,5.20
2023-04-27T16:03:16.392Z,5.63
2023-04-27T16:05:19.655Z,5.20
2023-04-27T16:07:22.791Z,5.23
2023-04-27T16:09:26.184Z,5.17
2023-04-27T16:11:29.337Z,5.27
2023-04-27T16:13:32.769Z,4.50
2023-04-27T16:15:37.287Z,4.80
2023-04-27T16:17:41.021Z,5.00
2023-04-27T16:19:44.902Z,4.50
2023-04-27T16:21:48.231Z,5.20
2023-04-27T16:23:51.658Z,5.30
2023-04-27T16:25:57.963Z,4.90
2023-04-27T16:28:00.940Z,5.60
2023-04-27T16:30:04.613Z,4.50
2023-04-27T16:32:11.074Z,5.43
2023-04-27T16:34:14.450Z,4.97
2023-04-27T16:36:17.538Z,4.60
2023-04-27T16:38:21.170Z,4.37
2023-04-27T16:40:24.335Z,4.80
2023-04-27T16:42:29.004Z,4.43
2023-04-27T16:44:32.644Z,4.43
2023-04-27T16:46:36.619Z,4.53
2023-04-27T16:48:41.437Z,4.67
2023-04-27T16:50:44.732Z,4.50
2023-04-27T16:52:47.742Z,4.80
2023-04-27T16:54:51.011Z,5.00
2023-04-27T16:56:55.245Z,4.90
2023-04-27T16:58:58.893Z,4.70
2023-04-27T17:01:02.161Z,5.67
2023-04-27T17:03:05.936Z,5.83
2023-04-27T17:05:11.067Z,4.80
2023-04-27T17:07:14.805Z,4.50
2023-04-27T17:09:17.964Z,5.50
2023-04-27T17:11:21.089Z,4.73
2023-04-27T17:13:24.237Z,5.70
2023-04-27T17:15:28.831Z,4.87
2023-04-27T17:17:32.381Z,5.07
2023-04-27T17:19:35.761Z,5.00
2023-04-27T17:21:40.260Z,4.60
2023-04-27T17:23:46.455Z,6.37
2023-04-27T17:25:49.504Z,7.83
2023-04-27T17:27:52.755Z,8.53
2023-04-27T17:29:57.948Z,5.73
2023-04-27T17:32:01.195Z,4.90
2023-04-27T17:34:04.366Z,5.50
2023-04-27T17:36:07.798Z,5.03
2023-04-27T17:38:12.435Z,5.00
2023-04-27T17:40:19.951Z,5.20
2023-04-27T17:42:23.462Z,5.67
2023-04-27T17:44:26.505Z,5.00
2023-04-27T17:46:29.733Z,5.20
2023-04-27T17:48:32.910Z,4.67
2023-04-27T17:50:40.923Z,4.30
2023-04-27T17:52:44.070Z,4.40
2023-04-27T17:54:49.116Z,4.87
2023-04-27T17:56:52.197Z,4.73
2023-04-27T17:58:55.379Z,4.37
2023-04-27T18:00:58.520Z,4.50
2023-04-27T18:03:01.716Z,4.70
2023-04-27T18:05:05.473Z,5.60
2023-04-27T18:07:08.579Z,5.93
2023-04-27T18:09:12.014Z,5.23
2023-04-27T18:11:16.816Z,6.87
2023-04-27T18:13:20.016Z,7.03
2023-04-27T18:15:23.381Z,5.87
2023-04-27T18:17:27.118Z,5.80
2023-04-27T18:19:30.192Z,5.13
2023-04-27T18:21:33.297Z,5.00
2023-04-27T18:23:37.541Z,4.60
2023-04-27T18:25:40.954Z,5.00
2023-04-27T18:27:45.643Z,4.67
2023-04-27T18:29:48.758Z,5.03
2023-04-27T18:31:53.272Z,4.10
2023-04-27T18:33:57.053Z,4.00
2023-04-27T18:36:00.552Z,4.07
2023-04-27T18:38:03.857Z,4.33
2023-04-27T18:40:08.763Z,4.73
2023-04-27T18:42:11.916Z,4.90
2023-04-27T18:44:16.872Z,4.60
2023-04-27T18:46:20.883Z,4.63
2023-04-27T18:48:24.142Z,5.13
2023-04-27T18:50:27.574Z,5.00
2023-04-27T18:52:30.820Z,5.00
2023-04-27T18:54:33.939Z,5.17
2023-04-27T18:56:37.166Z,5.10
2023-04-27T18:58:40.294Z,4.97
2023-04-27T19:00:44.732Z,5.37
2023-04-27T19:02:47.985Z,5.50
2023-04-27T19:04:56.987Z,5.40
2023-04-27T19:07:10.674Z,4.97
2023-04-27T19:09:13.854Z,5.53
2023-04-27T19:11:19.435Z,5.13
2023-04-27T19:13:22.575Z,4.63
2023-04-27T19:15:26.199Z,4.40
2023-04-27T19:17:30.867Z,4.70
2023-04-27T19:19:34.054Z,4.77
2023-04-27T19:21:39.057Z,5.77
2023-04-27T19:23:42.296Z,5.70
2023-04-27T19:25:45.897Z,5.93
2023-04-27T19:27:49.218Z,6.63
2023-04-27T19:29:53.895Z,8.20
2023-04-27T19:31:57.379Z,7.93
2023-04-27T19:34:04.362Z,11.60
2023-04-27T19:36:07.819Z,9.10
2023-04-27T19:38:11.161Z,7.90
2023-04-27T19:40:15.078Z,7.77
2023-04-27T19:42:18.260Z,7.50
2023-04-27T19:44:21.778Z,7.80
2023-04-27T19:46:26.551Z,7.17
2023-04-27T19:48:29.633Z,7.60
2023-04-27T19:50:34.185Z,7.50
2023-04-27T19:52:37.508Z,7.93
2023-04-27T19:54:41.079Z,7.43
2023-04-27T19:56:44.193Z,7.80
2023-04-27T19:58:47.581Z,6.70
2023-04-27T20:00:51.450Z,6.93
2023-04-27T20:02:54.741Z,7.50
2023-04-27T20:04:59.061Z,7.40
2023-04-27T20:07:05.841Z,8.07
2023-04-27T20:09:09.237Z,8.30
2023-04-27T20:11:12.792Z,6.53
2023-04-27T20:13:16.431Z,6.93
2023-04-27T20:15:19.505Z,7.47
2023-04-27T20:17:25.824Z,8.03
2023-04-27T20:19:29.183Z,8.63
2023-04-27T20:21:32.610Z,8.27
2023-04-27T20:23:37.282Z,8.60
2023-04-27T20:25:40.444Z,8.40
2023-04-27T20:27:43.772Z,7.43
2023-04-27T20:29:48.238Z,7.23
2023-04-27T20:31:51.689Z,7.83
2023-04-27T20:33:55.481Z,7.43
2023-04-27T20:36:06.703Z,7.57
2023-04-27T20:38:19.999Z,8.03
2023-04-27T20:40:24.580Z,7.47
2023-04-27T20:42:29.657Z,7.60
2023-04-27T20:44:33.974Z,6.67
2023-04-27T20:46:37.560Z,6.80
2023-04-27T20:48:40.742Z,7.40
2023-04-27T20:50:43.824Z,7.77
2023-04-27T20:52:46.959Z,7.10
2023-04-27T20:54:50.131Z,7.20
2023-04-27T20:56:54.677Z,7.03
2023-04-27T20:58:58.063Z,7.10
2023-04-27T21:01:01.377Z,7.30
2023-04-27T21:03:04.970Z,6.67
2023-04-27T21:05:08.771Z,8.03
2023-04-27T21:07:11.901Z,10.43
2023-04-27T21:09:15.002Z,8.47
2023-04-27T21:11:18.357Z,8.17
2023-04-27T21:13:22.927Z,9.80
2023-04-27T21:15:26.118Z,9.00
2023-04-27T21:17:29.485Z,8.97
2023-04-27T21:19:32.565Z,8.30
2023-04-27T21:21:35.868Z,8.30
2023-04-27T21:23:39.040Z,8.00
2023-04-27T21:25:44.557Z,7.73
2023-04-27T21:27:47.645Z,8.17
2023-04-27T21:29:52.256Z,9.17
2023-04-27T21:31:55.289Z,11.73
2023-04-27T21:33:58.466Z,10.70
2023-04-27T21:36:03.792Z,10.67
2023-04-27T21:38:06.985Z,11.07
2023-04-27T21:40:10.826Z,10.57
2023-04-27T21:42:13.844Z,8.60
2023-04-27T21:44:17.167Z,12.07
2023-04-27T21:46:24.218Z,25.40
2023-04-27T21:48:27.497Z,12.80
2023-04-27T21:50:30.704Z,11.30
2023-04-27T21:52:34.049Z,9.47
2023-04-27T21:54:37.251Z,8.97
2023-04-27T21:56:40.733Z,8.83
2023-04-27T21:58:43.924Z,9.00
2023-04-27T22:00:48.444Z,8.20
2023-04-27T22:02:53.116Z,8.67
2023-04-27T22:04:56.618Z,9.70
2023-04-27T22:06:59.897Z,8.77
2023-04-27T22:09:04.253Z,8.53
2023-04-27T22:11:08.809Z,8.30
2023-04-27T22:15:19.789Z,8.20
2023-04-27T22:17:23.103Z,8.43
2023-04-27T22:19:27.698Z,7.90
2023-04-27T22:21:31.425Z,8.10
2023-04-27T22:23:35.722Z,8.17
2023-04-27T22:25:38.906Z,8.57
2023-04-27T22:27:45.033Z,8.40
2023-04-27T22:29:48.620Z,8.07
2023-04-27T22:31:51.814Z,8.03
2023-04-27T22:33:55.144Z,7.43
2023-04-27T22:36:00.031Z,7.73
2023-04-27T22:38:03.205Z,7.27
2023-04-27T22:40:08.754Z,8.23
2023-04-27T22:42:11.841Z,7.80
2023-04-27T22:44:15.075Z,8.40
2023-04-27T22:46:18.495Z,8.40
2023-04-27T22:48:21.948Z,7.30
2023-04-27T22:50:25.099Z,7.90
2023-04-27T22:52:33.660Z,7.73
2023-04-27T22:54:36.822Z,7.80
2023-04-27T22:56:39.897Z,6.93
2023-04-27T22:58:43.009Z,8.20
2023-04-27T23:00:46.455Z,7.30
2023-04-27T23:02:49.737Z,7.80
2023-04-27T23:04:52.986Z,7.70
2023-04-27T23:06:56.684Z,7.50
2023-04-27T23:09:03.156Z,7.80
2023-04-27T23:11:06.290Z,7.77
2023-04-27T23:13:09.747Z,7.30
2023-04-27T23:15:12.945Z,7.87
2023-04-27T23:17:16.385Z,7.80
2023-04-27T23:19:19.564Z,8.30
2023-04-27T23:21:22.827Z,7.77
2023-04-27T23:23:25.825Z,7.57
2023-04-27T23:25:30.189Z,7.13
2023-04-27T23:27:33.327Z,7.37
2023-04-27T23:29:36.313Z,7.53
2023-04-27T23:31:39.416Z,8.00
2023-04-27T23:33:42.481Z,8.20
2023-04-27T23:35:45.635Z,7.83
2023-04-27T23:37:48.797Z,7.87
2023-04-27T23:39:51.995Z,7.97
2023-04-27T23:41:56.534Z,7.80
2023-04-27T23:43:59.740Z,8.00
2023-04-27T23:46:03.573Z,7.60
2023-04-27T23:48:07.198Z,7.73
2023-04-27T23:50:11.122Z,8.00
2023-04-27T23:52:14.148Z,7.40
2023-04-27T23:54:17.371Z,8.47
2023-04-27T23:56:20.902Z,7.80
2023-04-27T23:58:26.207Z,7.97
