createdAt,value
2022-10-18T00:00:57.433Z,15.16
2022-10-18T00:05:53.841Z,15.14
2022-10-18T00:10:50.681Z,15.17
2022-10-18T00:16:11.733Z,15.19
2022-10-18T00:21:11.790Z,15.20
2022-10-18T00:26:20.833Z,15.23
2022-10-18T00:31:32.573Z,15.23
2022-10-18T00:36:30.325Z,15.26
2022-10-18T00:41:29.345Z,15.27
2022-10-18T00:46:31.409Z,15.30
2022-10-18T00:51:34.002Z,15.23
2022-10-18T00:56:32.137Z,15.25
2022-10-18T01:01:28.743Z,15.21
2022-10-18T01:06:28.014Z,15.27
2022-10-18T01:11:42.244Z,15.21
2022-10-18T01:17:00.315Z,15.20
2022-10-18T01:22:03.273Z,15.26
2022-10-18T01:27:30.556Z,15.33
2022-10-18T01:32:32.614Z,15.34
2022-10-18T01:37:31.476Z,15.24
2022-10-18T01:42:28.441Z,15.21
2022-10-18T01:47:25.485Z,15.12
2022-10-18T01:52:21.825Z,15.19
2022-10-18T01:57:42.420Z,15.24
2022-10-18T02:02:51.420Z,15.14
2022-10-18T02:08:12.378Z,15.22
2022-10-18T02:13:20.761Z,15.28
2022-10-18T02:18:25.592Z,15.28
2022-10-18T02:23:26.303Z,15.28
2022-10-18T02:33:46.520Z,15.17
2022-10-18T02:38:46.002Z,15.14
2022-10-18T02:43:42.346Z,15.11
2022-10-18T02:48:38.694Z,15.06
2022-10-18T02:53:35.154Z,15.04
2022-10-18T02:58:31.713Z,14.99
2022-10-18T03:03:28.106Z,15.00
2022-10-18T03:08:24.599Z,15.03
2022-10-18T03:13:21.055Z,15.06
2022-10-18T03:18:17.476Z,15.08
2022-10-18T03:23:14.114Z,15.07
2022-10-18T03:28:10.496Z,15.00
2022-10-18T03:33:07.015Z,14.89
2022-10-18T03:38:03.529Z,14.98
2022-10-18T03:42:59.886Z,14.98
2022-10-18T03:47:56.219Z,14.95
2022-10-18T03:52:54.100Z,14.93
2022-10-18T03:57:50.416Z,14.88
2022-10-18T04:02:49.522Z,14.89
2022-10-18T04:07:47.161Z,14.95
2022-10-18T04:12:43.521Z,14.99
2022-10-18T04:17:39.878Z,14.99
2022-10-18T04:22:36.247Z,15.01
2022-10-18T04:27:32.873Z,15.01
2022-10-18T04:32:29.718Z,14.92
2022-10-18T04:37:26.183Z,14.98
2022-10-18T04:42:22.981Z,14.95
2022-10-18T04:47:19.374Z,14.95
2022-10-18T04:52:15.753Z,14.96
2022-10-18T04:57:12.172Z,14.86
2022-10-18T05:02:08.611Z,14.90
2022-10-18T05:07:06.582Z,14.94
2022-10-18T05:12:02.867Z,14.80
2022-10-18T05:16:59.226Z,14.86
2022-10-18T05:21:55.673Z,14.70
2022-10-18T05:26:52.297Z,14.64
2022-10-18T05:31:49.286Z,14.66
2022-10-18T05:36:45.650Z,14.60
2022-10-18T05:41:42.029Z,14.47
2022-10-18T05:46:38.445Z,14.53
2022-10-18T05:51:34.787Z,14.54
2022-10-18T05:56:31.229Z,14.62
2022-10-18T06:01:27.642Z,14.45
2022-10-18T06:06:24.016Z,14.38
2022-10-18T06:11:20.751Z,14.44
2022-10-18T06:16:19.914Z,14.50
2022-10-18T06:21:16.953Z,14.48
2022-10-18T06:26:13.311Z,14.48
2022-10-18T06:31:11.009Z,14.56
2022-10-18T06:36:11.229Z,14.57
2022-10-18T06:41:08.768Z,14.49
2022-10-18T06:46:07.662Z,14.46
2022-10-18T06:51:06.472Z,14.41
2022-10-18T06:56:13.519Z,14.40
2022-10-18T07:01:12.466Z,14.41
2022-10-18T07:06:11.135Z,14.49
2022-10-18T07:11:08.869Z,14.51
2022-10-18T07:16:18.811Z,14.59
2022-10-18T07:21:17.495Z,14.58
2022-10-18T07:26:15.565Z,14.61
2022-10-18T07:31:12.490Z,14.64
2022-10-18T07:36:11.758Z,14.58
2022-10-18T07:41:10.852Z,14.57
2022-10-18T07:46:07.190Z,14.58
2022-10-18T07:51:04.916Z,14.60
2022-10-18T07:56:08.768Z,14.63
2022-10-18T08:01:08.541Z,14.57
2022-10-18T08:06:09.129Z,14.49
2022-10-18T08:11:08.796Z,14.34
2022-10-18T08:16:08.295Z,14.28
2022-10-18T08:21:07.045Z,14.33
2022-10-18T08:26:09.305Z,14.51
2022-10-18T08:31:08.768Z,14.59
2022-10-18T08:36:07.421Z,14.52
2022-10-18T08:41:23.615Z,14.61
2022-10-18T08:46:20.005Z,14.56
2022-10-18T08:51:27.981Z,14.55
2022-10-18T08:56:25.314Z,14.74
2022-10-18T09:01:35.371Z,15.00
2022-10-18T09:06:41.062Z,14.91
2022-10-18T09:12:08.505Z,15.05
2022-10-18T09:17:29.609Z,15.73
2022-10-18T09:22:48.415Z,15.59
2022-10-18T09:27:51.317Z,15.49
2022-10-18T09:33:25.148Z,15.50
2022-10-18T09:38:27.687Z,15.34
2022-10-18T09:43:30.832Z,15.49
2022-10-18T09:48:31.450Z,15.44
2022-10-18T09:53:41.141Z,15.19
2022-10-18T09:58:41.734Z,15.03
2022-10-18T10:03:39.766Z,14.96
2022-10-18T10:08:36.046Z,14.97
2022-10-18T10:13:33.196Z,14.99
2022-10-18T10:18:33.244Z,15.26
2022-10-18T10:23:36.050Z,15.35
2022-10-18T10:28:43.577Z,15.38
2022-10-18T10:33:40.011Z,15.31
2022-10-18T10:38:36.393Z,15.50
2022-10-18T10:43:39.410Z,15.99
2022-10-18T10:48:41.775Z,16.51
2022-10-18T10:53:42.804Z,16.48
2022-10-18T10:58:41.471Z,16.32
2022-10-18T11:03:46.694Z,16.39
2022-10-18T11:08:43.982Z,16.49
2022-10-18T11:14:01.578Z,16.51
2022-10-18T11:19:27.818Z,16.44
2022-10-18T11:24:25.706Z,16.46
2022-10-18T11:29:47.065Z,16.55
2022-10-18T11:35:01.782Z,16.75
2022-10-18T11:40:07.027Z,16.41
2022-10-18T11:45:25.322Z,16.40
2022-10-18T11:50:48.034Z,17.02
2022-10-18T11:55:53.604Z,16.83
2022-10-18T12:01:12.886Z,16.45
2022-10-18T12:06:16.815Z,16.13
2022-10-18T12:11:17.961Z,16.09
2022-10-18T12:16:15.700Z,16.02
2022-10-18T12:21:13.022Z,16.54
2022-10-18T12:26:10.655Z,16.44
2022-10-18T12:31:07.008Z,16.72
2022-10-18T12:36:17.276Z,16.82
2022-10-18T12:41:23.354Z,16.68
2022-10-18T12:46:19.947Z,16.61
2022-10-18T12:51:21.970Z,16.85
2022-10-18T12:56:34.347Z,17.25
2022-10-18T13:01:50.815Z,17.33
2022-10-18T13:07:05.401Z,17.12
2022-10-18T13:12:10.649Z,17.11
2022-10-18T13:17:17.719Z,17.31
2022-10-18T13:22:51.224Z,17.43
2022-10-18T13:28:02.281Z,17.36
2022-10-18T13:33:20.158Z,17.09
2022-10-18T13:38:32.412Z,17.04
2022-10-18T13:43:56.217Z,16.90
2022-10-18T13:48:54.870Z,17.09
2022-10-18T13:54:12.554Z,16.94
2022-10-18T13:59:23.982Z,16.95
2022-10-18T14:04:26.366Z,16.95
2022-10-18T14:09:40.293Z,16.92
2022-10-18T14:14:51.036Z,16.84
2022-10-18T14:20:00.138Z,16.92
2022-10-18T14:24:58.640Z,16.87
2022-10-18T14:30:18.261Z,16.84
2022-10-18T14:35:32.150Z,16.79
2022-10-18T14:40:39.074Z,16.86
2022-10-18T14:45:35.442Z,16.63
2022-10-18T14:50:32.284Z,16.59
2022-10-18T14:55:28.865Z,16.60
2022-10-18T15:00:37.422Z,16.48
2022-10-18T15:05:33.807Z,16.43
2022-10-18T15:10:31.951Z,16.46
2022-10-18T15:15:32.015Z,16.37
2022-10-18T15:20:32.315Z,16.37
2022-10-18T15:25:35.845Z,16.29
2022-10-18T15:30:42.853Z,16.18
2022-10-18T15:35:39.488Z,16.07
2022-10-18T15:40:37.061Z,16.01
2022-10-18T15:45:45.369Z,15.95
2022-10-18T15:50:50.827Z,15.84
2022-10-18T15:55:50.172Z,15.69
2022-10-18T16:00:47.975Z,15.51
2022-10-18T16:05:44.906Z,15.24
2022-10-18T16:10:41.264Z,15.07
2022-10-18T16:15:37.887Z,14.86
2022-10-18T16:20:34.257Z,14.60
2022-10-18T16:25:30.609Z,14.34
2022-10-18T16:30:31.204Z,13.87
2022-10-18T16:35:27.661Z,13.43
2022-10-18T16:40:25.865Z,13.09
2022-10-18T16:45:22.332Z,12.90
2022-10-18T16:50:21.673Z,12.54
2022-10-18T16:55:24.723Z,12.21
2022-10-18T17:00:23.151Z,11.92
2022-10-18T17:05:20.115Z,11.72
2022-10-18T17:10:19.756Z,11.67
2022-10-18T17:15:16.191Z,11.61
2022-10-18T17:20:21.884Z,11.25
2022-10-18T17:25:19.485Z,10.95
2022-10-18T17:30:17.751Z,10.81
2022-10-18T17:35:14.035Z,10.66
2022-10-18T17:40:10.670Z,10.52
2022-10-18T17:45:07.787Z,10.50
2022-10-18T17:50:04.531Z,10.41
2022-10-18T17:55:00.941Z,10.40
2022-10-18T17:59:58.743Z,10.21
2022-10-18T18:04:55.237Z,10.04
2022-10-18T18:09:51.597Z,9.91
2022-10-18T18:14:47.996Z,9.56
2022-10-18T18:19:44.410Z,9.38
2022-10-18T18:24:41.035Z,9.37
2022-10-18T18:29:37.395Z,9.33
2022-10-18T18:34:34.249Z,9.31
2022-10-18T18:39:35.111Z,9.09
2022-10-18T18:44:33.829Z,8.92
2022-10-18T18:49:31.399Z,8.80
2022-10-18T18:54:29.670Z,8.70
2022-10-18T18:59:26.156Z,8.62
2022-10-18T19:04:22.514Z,8.59
2022-10-18T19:09:21.537Z,8.55
2022-10-18T19:14:18.019Z,8.47
2022-10-18T19:19:23.025Z,8.47
2022-10-18T19:24:20.824Z,8.34
2022-10-18T19:29:23.078Z,8.17
2022-10-18T19:34:21.014Z,8.11
2022-10-18T19:39:20.283Z,7.95
2022-10-18T19:44:17.911Z,7.90
2022-10-18T19:49:14.905Z,7.83
2022-10-18T19:54:12.724Z,7.87
2022-10-18T19:59:10.725Z,7.87
2022-10-18T20:04:08.374Z,7.66
2022-10-18T20:09:10.398Z,7.54
2022-10-18T20:14:09.481Z,7.56
2022-10-18T20:19:07.307Z,7.45
2022-10-18T20:24:04.896Z,7.48
2022-10-18T20:29:01.385Z,7.44
2022-10-18T20:34:00.478Z,7.37
2022-10-18T20:38:57.167Z,7.28
2022-10-18T20:43:56.483Z,7.16
2022-10-18T20:48:54.350Z,7.13
2022-10-18T20:53:51.623Z,7.12
2022-10-18T20:58:50.375Z,7.02
2022-10-18T21:03:48.021Z,6.93
2022-10-18T21:08:45.475Z,6.80
2022-10-18T21:13:41.894Z,6.78
2022-10-18T21:18:40.355Z,6.81
2022-10-18T21:23:36.732Z,6.71
2022-10-18T21:28:33.553Z,6.59
2022-10-18T21:33:29.899Z,6.54
2022-10-18T21:38:26.288Z,6.54
2022-10-18T21:43:22.678Z,6.44
2022-10-18T21:48:19.082Z,6.45
2022-10-18T21:53:16.580Z,6.46
2022-10-18T21:58:13.016Z,6.43
2022-10-18T22:03:11.091Z,6.33
2022-10-18T22:08:07.775Z,6.28
2022-10-18T22:13:04.223Z,6.10
2022-10-18T22:18:00.559Z,6.02
2022-10-18T22:22:56.925Z,5.98
2022-10-18T22:27:53.281Z,5.83
2022-10-18T22:32:49.623Z,5.77
2022-10-18T22:37:45.974Z,5.65
2022-10-18T22:42:42.318Z,5.62
2022-10-18T22:47:38.662Z,5.63
2022-10-18T22:52:35.274Z,5.65
2022-10-18T22:57:31.915Z,5.65
2022-10-18T23:02:28.255Z,5.69
2022-10-18T23:07:24.720Z,5.87
2022-10-18T23:12:21.122Z,5.71
2022-10-18T23:17:17.495Z,5.62
2022-10-18T23:22:16.813Z,5.73
2022-10-18T23:27:13.519Z,5.71
2022-10-18T23:32:09.908Z,5.73
2022-10-18T23:37:06.310Z,5.61
2022-10-18T23:42:02.661Z,5.57
2022-10-18T23:46:59.094Z,5.53
2022-10-18T23:51:55.761Z,5.46
2022-10-18T23:56:52.466Z,5.43
