createdAt,value
2018-11-03T00:00:54.083Z,5.20
2018-11-03T00:03:23.184Z,5.20
2018-11-03T00:05:52.166Z,5.20
2018-11-03T00:08:20.772Z,5.20
2018-11-03T00:10:49.279Z,5.10
2018-11-03T00:13:18.509Z,5.20
2018-11-03T00:15:47.181Z,5.10
2018-11-03T00:18:16.785Z,5.10
2018-11-03T00:20:47.380Z,5.10
2018-11-03T00:23:16.905Z,5.10
2018-11-03T00:25:45.960Z,5.00
2018-11-03T00:28:15.695Z,5.00
2018-11-03T00:30:45.011Z,5.00
2018-11-03T00:33:14.232Z,5.00
2018-11-03T00:35:43.246Z,4.90
2018-11-03T00:38:12.322Z,4.90
2018-11-03T00:40:41.941Z,4.90
2018-11-03T00:43:11.147Z,4.90
2018-11-03T00:45:40.014Z,4.90
2018-11-03T00:48:09.068Z,4.90
2018-11-03T00:50:38.427Z,4.90
2018-11-03T00:53:07.509Z,4.90
2018-11-03T00:55:36.447Z,4.90
2018-11-03T00:58:05.367Z,4.90
2018-11-03T01:00:34.533Z,4.90
2018-11-03T01:03:03.693Z,4.80
2018-11-03T01:05:32.923Z,4.80
2018-11-03T01:08:01.709Z,4.80
2018-11-03T01:10:30.615Z,4.70
2018-11-03T01:12:59.861Z,4.70
2018-11-03T01:15:28.753Z,4.70
2018-11-03T01:17:57.938Z,4.70
2018-11-03T01:20:27.270Z,4.70
2018-11-03T01:22:56.876Z,4.70
2018-11-03T01:25:25.858Z,4.70
2018-11-03T01:27:55.225Z,4.60
2018-11-03T01:30:24.452Z,4.60
2018-11-03T01:32:53.695Z,4.60
2018-11-03T01:35:22.576Z,4.60
2018-11-03T01:37:51.987Z,4.60
2018-11-03T01:40:20.960Z,4.60
2018-11-03T01:42:49.882Z,4.60
2018-11-03T01:45:19.154Z,4.60
2018-11-03T01:47:48.274Z,4.60
2018-11-03T01:50:17.435Z,4.60
2018-11-03T01:52:46.810Z,4.50
2018-11-03T01:55:17.710Z,4.50
2018-11-03T01:57:46.713Z,4.50
2018-11-03T02:00:15.901Z,4.50
2018-11-03T02:02:45.434Z,4.50
2018-11-03T02:05:14.707Z,4.50
2018-11-03T02:07:44.210Z,4.50
2018-11-03T02:10:13.382Z,4.50
2018-11-03T02:12:42.717Z,4.50
2018-11-03T02:15:12.185Z,4.50
2018-11-03T02:17:41.204Z,4.50
2018-11-03T02:20:11.451Z,4.40
2018-11-03T02:22:41.066Z,4.40
2018-11-03T02:25:11.086Z,4.40
2018-11-03T02:27:40.239Z,4.40
2018-11-03T02:30:10.810Z,4.40
2018-11-03T02:32:39.773Z,4.30
2018-11-03T02:35:10.686Z,4.30
2018-11-03T02:37:40.837Z,4.30
2018-11-03T02:40:12.157Z,4.30
2018-11-03T02:42:41.899Z,4.30
2018-11-03T02:45:11.779Z,4.30
2018-11-03T02:47:41.440Z,4.30
2018-11-03T02:50:13.907Z,4.30
2018-11-03T02:52:43.354Z,4.30
2018-11-03T02:55:12.280Z,4.30
2018-11-03T02:57:41.444Z,4.30
2018-11-03T03:00:11.396Z,4.30
2018-11-03T03:02:40.451Z,4.30
2018-11-03T03:05:10.326Z,4.30
2018-11-03T03:07:39.310Z,4.20
2018-11-03T03:10:10.051Z,4.20
2018-11-03T03:12:38.885Z,4.20
2018-11-03T03:15:09.788Z,4.20
2018-11-03T03:17:38.477Z,4.20
2018-11-03T03:20:08.879Z,4.20
2018-11-03T03:22:37.764Z,4.20
2018-11-03T03:25:07.677Z,4.20
2018-11-03T03:27:37.288Z,4.20
2018-11-03T03:30:06.589Z,4.20
2018-11-03T03:32:35.467Z,4.10
2018-11-03T03:35:04.559Z,4.20
2018-11-03T03:37:33.520Z,4.20
2018-11-03T03:40:02.571Z,4.10
2018-11-03T03:42:31.593Z,4.10
2018-11-03T03:45:01.337Z,4.10
2018-11-03T03:47:30.375Z,4.10
2018-11-03T03:49:59.306Z,4.10
2018-11-03T03:52:28.655Z,4.10
2018-11-03T03:54:57.715Z,4.10
2018-11-03T03:57:26.788Z,4.10
2018-11-03T03:59:55.912Z,4.10
2018-11-03T04:02:24.797Z,4.10
2018-11-03T04:04:54.243Z,4.10
2018-11-03T04:07:23.195Z,4.10
2018-11-03T04:09:52.295Z,4.00
2018-11-03T04:12:21.320Z,4.00
2018-11-03T04:14:50.266Z,4.00
2018-11-03T04:17:19.095Z,4.00
2018-11-03T04:19:48.147Z,3.90
2018-11-03T04:22:16.988Z,3.90
2018-11-03T04:24:45.732Z,3.90
2018-11-03T04:27:14.523Z,3.90
2018-11-03T04:29:43.345Z,4.00
2018-11-03T04:32:12.063Z,4.00
2018-11-03T04:34:41.429Z,3.90
2018-11-03T04:37:10.327Z,3.90
2018-11-03T04:39:39.284Z,3.90
2018-11-03T04:42:08.674Z,3.90
2018-11-03T04:44:37.793Z,3.90
2018-11-03T04:47:06.704Z,3.90
2018-11-03T04:49:35.488Z,3.90
2018-11-03T04:52:04.264Z,3.80
2018-11-03T04:54:32.975Z,3.80
2018-11-03T04:57:01.678Z,3.80
2018-11-03T04:59:30.602Z,3.70
2018-11-03T05:01:59.663Z,3.80
2018-11-03T05:04:28.501Z,3.70
2018-11-03T05:06:57.348Z,3.70
2018-11-03T05:09:26.153Z,3.70
2018-11-03T05:11:54.946Z,3.80
2018-11-03T05:14:23.798Z,3.70
2018-11-03T05:16:52.599Z,3.70
2018-11-03T05:19:21.510Z,3.80
2018-11-03T05:21:50.508Z,3.80
2018-11-03T05:24:19.662Z,3.70
2018-11-03T05:26:48.533Z,3.70
2018-11-03T05:29:17.782Z,3.70
2018-11-03T05:31:46.831Z,3.70
2018-11-03T05:34:15.760Z,3.70
2018-11-03T05:36:45.602Z,3.70
2018-11-03T05:39:14.754Z,3.60
2018-11-03T05:41:44.014Z,3.60
2018-11-03T05:44:13.269Z,3.60
2018-11-03T05:46:42.559Z,3.60
2018-11-03T05:49:11.171Z,3.60
2018-11-03T05:51:40.074Z,3.50
2018-11-03T05:54:08.822Z,3.50
2018-11-03T05:56:38.055Z,3.50
2018-11-03T05:59:07.875Z,3.50
2018-11-03T06:01:36.999Z,3.50
2018-11-03T06:04:05.839Z,3.50
2018-11-03T06:06:34.715Z,3.50
2018-11-03T06:09:03.712Z,3.50
2018-11-03T06:11:32.902Z,3.50
2018-11-03T06:14:01.836Z,3.50
2018-11-03T06:16:30.813Z,3.50
2018-11-03T06:18:59.670Z,3.50
2018-11-03T06:21:28.734Z,3.50
2018-11-03T06:23:57.659Z,3.50
2018-11-03T06:26:26.738Z,3.50
2018-11-03T06:28:55.647Z,3.50
2018-11-03T06:31:24.551Z,3.50
2018-11-03T06:33:53.522Z,3.50
2018-11-03T06:36:22.546Z,3.40
2018-11-03T06:38:51.763Z,3.40
2018-11-03T06:41:20.852Z,3.40
2018-11-03T06:43:50.034Z,3.30
2018-11-03T06:46:19.787Z,3.20
2018-11-03T06:48:49.357Z,3.20
2018-11-03T06:51:18.561Z,3.20
2018-11-03T06:53:48.708Z,3.20
2018-11-03T06:56:17.752Z,3.20
2018-11-03T06:58:47.526Z,3.20
2018-11-03T07:01:17.044Z,3.30
2018-11-03T07:03:46.382Z,3.30
2018-11-03T07:06:16.278Z,3.30
2018-11-03T07:08:45.564Z,3.30
2018-11-03T07:11:16.744Z,3.30
2018-11-03T07:13:55.570Z,3.30
2018-11-03T07:16:24.338Z,3.40
2018-11-03T07:18:53.806Z,3.40
2018-11-03T07:21:22.791Z,3.40
2018-11-03T07:23:51.882Z,3.40
2018-11-03T07:26:20.989Z,3.50
2018-11-03T07:28:50.334Z,3.50
2018-11-03T07:31:19.333Z,3.50
2018-11-03T07:33:48.455Z,3.50
2018-11-03T07:36:18.441Z,3.60
2018-11-03T07:38:47.753Z,3.60
2018-11-03T07:41:16.692Z,3.70
2018-11-03T07:43:45.655Z,3.70
2018-11-03T07:46:16.012Z,3.70
2018-11-03T07:48:45.472Z,3.90
2018-11-03T07:51:14.300Z,3.90
2018-11-03T07:53:43.495Z,4.00
2018-11-03T07:56:12.412Z,4.00
2018-11-03T07:58:41.768Z,4.10
2018-11-03T08:01:11.044Z,4.10
2018-11-03T08:03:39.915Z,4.10
2018-11-03T08:06:09.116Z,4.10
2018-11-03T08:08:38.061Z,4.10
2018-11-03T08:11:06.850Z,4.10
2018-11-03T08:13:35.873Z,4.20
2018-11-03T08:16:05.130Z,4.20
2018-11-03T08:18:34.128Z,4.20
2018-11-03T08:21:03.388Z,4.20
2018-11-03T08:23:32.432Z,4.30
2018-11-03T08:26:02.404Z,4.30
2018-11-03T08:28:32.003Z,4.40
2018-11-03T08:31:01.003Z,4.40
2018-11-03T08:33:29.974Z,4.50
2018-11-03T08:35:59.134Z,4.60
2018-11-03T08:38:28.284Z,4.50
2018-11-03T08:40:57.221Z,4.60
2018-11-03T08:43:26.065Z,4.60
2018-11-03T08:45:55.023Z,4.70
2018-11-03T08:48:24.171Z,4.70
2018-11-03T08:50:53.017Z,4.70
2018-11-03T08:53:22.189Z,4.80
2018-11-03T08:55:51.389Z,4.90
2018-11-03T08:58:20.388Z,5.00
2018-11-03T09:00:49.125Z,5.10
2018-11-03T09:03:18.173Z,5.20
2018-11-03T09:05:47.248Z,5.30
2018-11-03T09:08:16.025Z,5.40
2018-11-03T09:10:44.745Z,5.70
2018-11-03T09:13:13.636Z,6.00
2018-11-03T09:15:42.438Z,6.00
2018-11-03T09:18:11.580Z,6.00
2018-11-03T09:20:41.009Z,6.10
2018-11-03T09:23:10.030Z,6.10
2018-11-03T09:25:39.904Z,6.40
2018-11-03T09:28:08.979Z,6.50
2018-11-03T09:30:39.650Z,6.70
2018-11-03T09:33:08.688Z,6.90
2018-11-03T09:35:38.158Z,7.00
2018-11-03T09:38:07.293Z,7.30
2018-11-03T09:40:36.597Z,7.30
2018-11-03T09:43:05.926Z,7.60
2018-11-03T09:45:34.701Z,7.80
2018-11-03T09:48:03.395Z,8.00
2018-11-03T09:50:32.538Z,8.10
2018-11-03T09:53:01.873Z,8.20
2018-11-03T09:55:30.758Z,8.30
2018-11-03T09:58:00.480Z,8.50
2018-11-03T10:00:29.923Z,8.70
2018-11-03T10:02:58.919Z,8.70
2018-11-03T10:05:27.999Z,8.80
2018-11-03T10:08:03.483Z,8.90
2018-11-03T10:10:32.608Z,9.10
2018-11-03T10:13:01.461Z,9.10
2018-11-03T10:15:30.902Z,9.20
2018-11-03T10:17:59.864Z,9.10
2018-11-03T10:20:29.417Z,9.10
2018-11-03T10:22:58.580Z,9.30
2018-11-03T10:25:27.956Z,9.30
2018-11-03T10:27:57.196Z,9.30
2018-11-03T10:30:26.049Z,9.40
2018-11-03T10:32:56.341Z,9.70
2018-11-03T10:35:27.775Z,9.80
2018-11-03T10:37:56.853Z,10.00
2018-11-03T10:40:26.702Z,10.40
2018-11-03T10:42:56.342Z,10.10
2018-11-03T10:45:25.314Z,10.00
2018-11-03T10:47:54.292Z,10.00
2018-11-03T10:50:23.429Z,10.20
2018-11-03T10:52:52.608Z,10.40
2018-11-03T10:55:21.835Z,10.50
2018-11-03T10:57:51.462Z,10.40
2018-11-03T11:00:26.463Z,10.60
2018-11-03T11:03:00.978Z,10.70
2018-11-03T11:05:35.961Z,10.90
2018-11-03T11:08:10.159Z,11.20
2018-11-03T11:10:44.378Z,11.10
2018-11-03T11:13:16.930Z,11.10
2018-11-03T11:15:46.431Z,11.10
2018-11-03T11:18:15.046Z,11.00
2018-11-03T11:20:44.052Z,11.20
2018-11-03T11:23:12.867Z,11.30
2018-11-03T11:25:43.084Z,11.50
2018-11-03T11:28:11.808Z,11.50
2018-11-03T11:30:42.282Z,11.40
2018-11-03T11:33:12.729Z,11.30
2018-11-03T11:35:42.429Z,11.50
2018-11-03T11:38:12.573Z,11.60
2018-11-03T11:40:41.908Z,12.10
2018-11-03T11:43:12.353Z,12.70
2018-11-03T11:45:41.309Z,14.10
2018-11-03T11:48:09.991Z,15.80
2018-11-03T11:50:38.830Z,17.70
2018-11-03T11:53:07.787Z,19.00
2018-11-03T11:55:36.798Z,19.20
2018-11-03T11:58:06.134Z,19.90
2018-11-03T12:00:35.072Z,20.40
2018-11-03T12:03:06.702Z,21.20
2018-11-03T12:05:35.397Z,21.60
2018-11-03T12:08:04.735Z,21.50
2018-11-03T12:10:33.411Z,21.80
2018-11-03T12:13:02.088Z,21.90
2018-11-03T12:15:30.733Z,21.70
2018-11-03T12:17:59.497Z,20.30
2018-11-03T12:20:28.163Z,20.70
2018-11-03T12:22:56.972Z,21.20
2018-11-03T12:25:25.665Z,20.70
2018-11-03T12:27:54.512Z,20.30
2018-11-03T12:30:23.441Z,20.40
2018-11-03T12:32:52.058Z,21.10
2018-11-03T12:35:20.796Z,21.80
2018-11-03T12:37:49.472Z,20.40
2018-11-03T12:40:18.166Z,19.80
2018-11-03T12:42:46.888Z,19.80
2018-11-03T12:45:15.851Z,20.10
2018-11-03T12:47:44.546Z,20.30
2018-11-03T12:50:16.523Z,20.10
2018-11-03T12:52:45.344Z,20.50
2018-11-03T12:55:14.156Z,21.20
2018-11-03T12:57:43.458Z,21.40
2018-11-03T13:00:14.549Z,21.60
2018-11-03T13:02:44.260Z,21.10
2018-11-03T13:05:13.157Z,21.10
2018-11-03T13:07:42.901Z,21.10
2018-11-03T13:10:12.201Z,20.90
2018-11-03T13:12:41.864Z,20.40
2018-11-03T13:15:11.938Z,20.10
2018-11-03T13:17:40.720Z,19.80
2018-11-03T13:20:11.815Z,19.40
2018-11-03T13:22:42.590Z,18.60
2018-11-03T13:25:12.126Z,18.40
2018-11-03T13:27:42.396Z,19.10
2018-11-03T13:30:14.003Z,18.60
2018-11-03T13:32:42.984Z,18.50
2018-11-03T13:35:13.267Z,18.20
2018-11-03T13:37:42.648Z,17.70
2018-11-03T13:40:13.188Z,17.50
2018-11-03T13:42:42.932Z,16.70
2018-11-03T13:45:13.115Z,16.00
2018-11-03T13:47:43.391Z,15.40
2018-11-03T13:50:14.077Z,14.90
2018-11-03T13:52:46.019Z,14.50
2018-11-03T13:55:15.864Z,14.60
2018-11-03T13:57:45.961Z,15.20
2018-11-03T14:00:16.317Z,15.30
2018-11-03T14:02:46.132Z,15.10
2018-11-03T14:05:15.197Z,14.90
2018-11-03T14:07:44.031Z,14.70
2018-11-03T14:10:14.499Z,14.40
2018-11-03T14:12:44.404Z,14.60
2018-11-03T14:15:14.212Z,15.30
2018-11-03T14:17:42.858Z,15.80
2018-11-03T14:20:12.846Z,16.40
2018-11-03T14:22:42.201Z,17.10
2018-11-03T14:25:12.424Z,17.90
2018-11-03T14:27:42.101Z,18.20
2018-11-03T14:30:11.865Z,17.90
2018-11-03T14:32:40.630Z,18.00
2018-11-03T14:35:10.103Z,17.00
2018-11-03T14:37:39.032Z,16.10
2018-11-03T14:40:10.553Z,15.30
2018-11-03T14:42:39.819Z,14.50
2018-11-03T14:45:09.379Z,14.00
2018-11-03T14:47:38.359Z,13.60
2018-11-03T14:50:08.368Z,13.20
2018-11-03T14:52:39.507Z,13.00
2018-11-03T14:55:09.979Z,12.80
2018-11-03T14:57:38.953Z,12.70
2018-11-03T15:00:11.625Z,12.60
2018-11-03T15:02:40.181Z,12.40
2018-11-03T15:05:10.156Z,12.30
2018-11-03T15:07:38.891Z,12.20
2018-11-03T15:10:09.329Z,12.00
2018-11-03T15:12:38.304Z,11.90
2018-11-03T15:15:08.546Z,12.00
2018-11-03T15:17:37.190Z,11.90
2018-11-03T15:20:07.126Z,11.80
2018-11-03T15:22:36.172Z,11.70
2018-11-03T15:25:05.694Z,11.60
2018-11-03T15:27:34.582Z,11.60
2018-11-03T15:30:03.570Z,11.50
2018-11-03T15:32:32.313Z,11.30
2018-11-03T15:35:02.680Z,11.30
2018-11-03T15:37:31.444Z,11.20
2018-11-03T15:40:00.225Z,11.10
2018-11-03T15:42:29.156Z,11.00
2018-11-03T15:44:57.900Z,11.00
2018-11-03T15:47:26.848Z,10.90
2018-11-03T15:49:55.819Z,10.80
2018-11-03T15:52:24.776Z,10.70
2018-11-03T15:54:53.578Z,10.70
2018-11-03T15:57:22.562Z,10.60
2018-11-03T15:59:51.323Z,10.50
2018-11-03T16:02:20.110Z,10.50
2018-11-03T16:04:49.312Z,10.40
2018-11-03T16:07:18.435Z,10.30
2018-11-03T16:09:47.687Z,10.30
2018-11-03T16:12:16.992Z,10.20
2018-11-03T16:14:45.654Z,10.10
2018-11-03T16:17:14.792Z,10.10
2018-11-03T16:19:44.701Z,10.00
2018-11-03T16:22:14.302Z,9.90
2018-11-03T16:24:43.251Z,9.80
2018-11-03T16:27:11.941Z,9.70
2018-11-03T16:29:40.992Z,9.70
2018-11-03T16:32:09.624Z,9.60
2018-11-03T16:34:38.364Z,9.50
2018-11-03T16:37:07.060Z,9.50
2018-11-03T16:39:35.950Z,9.40
2018-11-03T16:42:21.755Z,9.30
2018-11-03T16:44:51.361Z,9.30
2018-11-03T16:47:20.905Z,9.20
2018-11-03T16:49:49.659Z,9.20
2018-11-03T16:52:18.366Z,9.10
2018-11-03T16:54:47.170Z,9.10
2018-11-03T16:57:16.036Z,9.10
2018-11-03T16:59:45.019Z,9.00
2018-11-03T17:02:13.671Z,9.00
2018-11-03T17:04:42.869Z,8.90
2018-11-03T17:07:11.660Z,8.90
2018-11-03T17:09:40.724Z,8.80
2018-11-03T17:12:09.965Z,8.80
2018-11-03T17:14:38.935Z,8.70
2018-11-03T17:17:10.317Z,8.70
2018-11-03T17:19:39.061Z,8.60
2018-11-03T17:22:08.009Z,8.60
2018-11-03T17:24:37.098Z,8.60
2018-11-03T17:27:06.553Z,8.60
2018-11-03T17:29:35.815Z,8.50
2018-11-03T17:32:04.982Z,8.40
2018-11-03T17:34:34.060Z,8.40
2018-11-03T17:37:03.096Z,8.30
2018-11-03T17:39:32.419Z,8.30
2018-11-03T17:42:01.883Z,8.30
2018-11-03T17:44:30.551Z,8.20
2018-11-03T17:47:00.129Z,8.20
2018-11-03T17:49:29.057Z,8.10
2018-11-03T17:51:59.242Z,8.10
2018-11-03T17:54:28.367Z,8.10
2018-11-03T17:56:57.277Z,8.00
2018-11-03T17:59:26.983Z,8.00
2018-11-03T18:01:56.197Z,8.00
2018-11-03T18:04:26.174Z,8.00
2018-11-03T18:06:55.287Z,8.00
2018-11-03T18:09:25.456Z,7.90
2018-11-03T18:11:54.540Z,7.90
2018-11-03T18:14:24.319Z,7.80
2018-11-03T18:16:53.273Z,7.80
2018-11-03T18:19:22.183Z,7.80
2018-11-03T18:21:50.893Z,7.80
2018-11-03T18:24:19.779Z,7.80
2018-11-03T18:26:48.551Z,7.80
2018-11-03T18:29:17.639Z,7.70
2018-11-03T18:31:46.737Z,7.70
2018-11-03T18:34:15.628Z,7.70
2018-11-03T18:36:44.387Z,7.70
2018-11-03T18:39:13.201Z,7.70
2018-11-03T18:41:42.167Z,7.70
2018-11-03T18:44:10.955Z,7.70
2018-11-03T18:46:40.290Z,7.60
2018-11-03T18:49:09.149Z,7.60
2018-11-03T18:51:38.259Z,7.60
2018-11-03T18:54:07.057Z,7.60
2018-11-03T18:56:36.199Z,7.60
2018-11-03T18:59:05.591Z,7.60
2018-11-03T19:01:35.064Z,7.60
2018-11-03T19:04:04.516Z,7.60
2018-11-03T19:06:33.285Z,7.50
2018-11-03T19:09:02.217Z,7.50
2018-11-03T19:11:30.884Z,7.60
2018-11-03T19:14:01.332Z,7.60
2018-11-03T19:16:29.864Z,7.60
2018-11-03T19:18:58.449Z,7.60
2018-11-03T19:21:26.995Z,7.60
2018-11-03T19:24:00.249Z,7.60
2018-11-03T19:26:31.862Z,7.60
2018-11-03T19:29:02.779Z,7.60
2018-11-03T19:31:33.495Z,7.50
2018-11-03T19:34:02.040Z,7.60
2018-11-03T19:36:31.337Z,7.50
2018-11-03T19:39:00.160Z,7.50
2018-11-03T19:41:28.870Z,7.50
2018-11-03T19:43:57.952Z,7.50
2018-11-03T19:46:26.528Z,7.50
2018-11-03T19:48:55.563Z,7.50
2018-11-03T19:51:25.396Z,7.50
2018-11-03T19:53:54.153Z,7.50
2018-11-03T19:56:23.573Z,7.50
2018-11-03T19:58:52.507Z,7.50
2018-11-03T20:01:22.695Z,7.40
2018-11-03T20:03:52.224Z,7.50
2018-11-03T20:06:22.565Z,7.40
2018-11-03T20:08:51.513Z,7.40
2018-11-03T20:11:20.132Z,7.40
2018-11-03T20:13:49.460Z,7.30
2018-11-03T20:16:18.767Z,7.30
2018-11-03T20:18:47.797Z,7.40
2018-11-03T20:21:16.848Z,7.40
2018-11-03T20:23:45.560Z,7.40
2018-11-03T20:26:14.237Z,7.30
2018-11-03T20:28:42.795Z,7.30
2018-11-03T20:31:12.327Z,7.30
2018-11-03T20:33:41.191Z,7.30
2018-11-03T20:36:10.854Z,7.30
2018-11-03T20:38:40.340Z,7.30
2018-11-03T20:41:10.079Z,7.30
2018-11-03T20:43:38.602Z,7.30
2018-11-03T20:46:07.132Z,7.30
2018-11-03T20:48:36.612Z,7.30
2018-11-03T20:51:09.324Z,7.30
2018-11-03T20:53:39.125Z,7.20
2018-11-03T20:58:42.846Z,7.20
2018-11-03T21:01:11.940Z,7.20
2018-11-03T21:03:41.278Z,7.20
2018-11-03T21:06:10.767Z,7.20
2018-11-03T21:08:39.810Z,7.20
2018-11-03T21:11:09.161Z,7.20
2018-11-03T21:13:39.064Z,7.20
2018-11-03T21:16:07.769Z,7.20
2018-11-03T21:18:37.230Z,7.20
2018-11-03T21:21:06.418Z,7.20
2018-11-03T21:23:36.095Z,7.20
2018-11-03T21:26:05.354Z,7.20
2018-11-03T21:28:34.708Z,7.20
2018-11-03T21:31:03.545Z,7.20
2018-11-03T21:33:33.560Z,7.20
2018-11-03T21:36:02.369Z,7.20
2018-11-03T21:38:31.240Z,7.20
2018-11-03T21:40:59.770Z,7.20
2018-11-03T21:43:28.523Z,7.10
2018-11-03T21:45:58.647Z,7.10
2018-11-03T21:48:28.193Z,7.10
2018-11-03T21:50:56.745Z,7.10
2018-11-03T21:53:25.245Z,7.10
2018-11-03T21:55:53.927Z,7.10
2018-11-03T21:58:23.445Z,7.10
2018-11-03T22:00:52.939Z,7.10
2018-11-03T22:03:22.421Z,7.10
2018-11-03T22:05:51.511Z,7.00
2018-11-03T22:08:20.991Z,7.00
2018-11-03T22:10:50.835Z,7.00
2018-11-03T22:13:19.667Z,7.00
2018-11-03T22:15:48.785Z,7.00
2018-11-03T22:18:17.263Z,7.00
2018-11-03T22:20:46.063Z,7.00
2018-11-03T22:23:15.288Z,7.00
2018-11-03T22:25:44.394Z,7.00
2018-11-03T22:28:13.745Z,7.00
2018-11-03T22:30:43.143Z,7.00
2018-11-03T22:33:11.951Z,7.00
2018-11-03T22:35:40.569Z,7.00
2018-11-03T22:38:09.655Z,6.90
2018-11-03T22:40:38.597Z,6.90
2018-11-03T22:43:07.649Z,6.90
2018-11-03T22:45:36.835Z,6.90
2018-11-03T22:48:07.870Z,6.80
2018-11-03T22:50:38.180Z,6.80
2018-11-03T22:53:07.799Z,6.80
2018-11-03T22:55:36.533Z,6.80
2018-11-03T22:58:05.597Z,6.80
2018-11-03T23:00:38.544Z,6.70
2018-11-03T23:03:07.913Z,6.70
2018-11-03T23:05:36.458Z,6.70
2018-11-03T23:08:05.087Z,6.70
2018-11-03T23:10:33.570Z,6.60
2018-11-03T23:13:03.114Z,6.60
2018-11-03T23:15:32.265Z,6.60
2018-11-03T23:18:01.401Z,6.60
2018-11-03T23:20:30.320Z,6.60
2018-11-03T23:22:58.892Z,6.60
2018-11-03T23:25:27.354Z,6.50
2018-11-03T23:27:56.579Z,6.50
2018-11-03T23:30:25.737Z,6.50
2018-11-03T23:32:54.965Z,6.60
2018-11-03T23:35:24.378Z,6.50
2018-11-03T23:37:54.464Z,6.50
2018-11-03T23:40:24.563Z,6.50
2018-11-03T23:42:54.243Z,6.50
2018-11-03T23:45:24.374Z,6.50
2018-11-03T23:47:54.101Z,6.50
2018-11-03T23:50:24.290Z,6.50
2018-11-03T23:52:53.699Z,6.50
2018-11-03T23:55:23.536Z,6.60
2018-11-03T23:57:52.597Z,6.50
