createdAt,value
2019-03-17T00:01:57.065Z,99.90
2019-03-17T00:04:30.975Z,99.90
2019-03-17T00:06:53.406Z,99.90
2019-03-17T00:09:22.614Z,99.90
2019-03-17T00:11:51.538Z,99.90
2019-03-17T00:14:20.442Z,99.90
2019-03-17T00:16:49.329Z,99.90
2019-03-17T00:19:18.342Z,99.90
2019-03-17T00:21:47.258Z,99.90
2019-03-17T00:24:16.286Z,99.90
2019-03-17T00:26:45.276Z,99.90
2019-03-17T00:29:14.251Z,99.90
2019-03-17T00:31:43.480Z,99.90
2019-03-17T00:34:12.579Z,99.90
2019-03-17T00:36:41.880Z,99.90
2019-03-17T00:39:10.742Z,99.90
2019-03-17T00:41:40.825Z,99.90
2019-03-17T00:44:09.997Z,99.90
2019-03-17T00:46:38.846Z,99.90
2019-03-17T00:49:07.951Z,99.90
2019-03-17T00:51:36.775Z,99.90
2019-03-17T00:54:05.799Z,99.90
2019-03-17T00:56:34.746Z,99.90
2019-03-17T00:59:03.765Z,99.90
2019-03-17T01:01:32.825Z,99.90
2019-03-17T01:04:01.725Z,99.90
2019-03-17T01:06:30.722Z,99.90
2019-03-17T01:08:59.811Z,99.90
2019-03-17T01:11:28.721Z,99.90
2019-03-17T01:13:57.565Z,99.90
2019-03-17T01:16:26.519Z,99.90
2019-03-17T01:18:55.439Z,99.90
2019-03-17T01:21:24.514Z,99.90
2019-03-17T01:23:53.317Z,99.90
2019-03-17T01:26:22.230Z,99.90
2019-03-17T01:28:51.234Z,99.90
2019-03-17T01:31:20.054Z,99.90
2019-03-17T01:33:48.977Z,99.90
2019-03-17T01:36:17.915Z,99.90
2019-03-17T01:38:46.842Z,99.90
2019-03-17T01:41:15.824Z,99.90
2019-03-17T01:43:44.860Z,99.90
2019-03-17T01:46:13.902Z,99.90
2019-03-17T01:48:42.782Z,99.90
2019-03-17T01:51:11.642Z,99.90
2019-03-17T01:53:40.527Z,99.90
2019-03-17T01:56:09.438Z,99.90
2019-03-17T01:58:38.447Z,99.90
2019-03-17T02:01:07.355Z,99.90
2019-03-17T02:03:36.181Z,99.90
2019-03-17T02:06:05.230Z,99.90
2019-03-17T02:08:34.164Z,99.90
2019-03-17T02:11:02.971Z,99.90
2019-03-17T02:13:31.949Z,99.90
2019-03-17T02:16:01.207Z,99.90
2019-03-17T02:18:30.265Z,99.90
2019-03-17T02:20:59.290Z,99.90
2019-03-17T02:23:28.135Z,99.90
2019-03-17T02:25:57.091Z,99.90
2019-03-17T02:28:26.053Z,99.90
2019-03-17T02:30:54.887Z,99.90
2019-03-17T02:33:23.862Z,99.90
2019-03-17T02:35:53.094Z,99.90
2019-03-17T02:38:22.128Z,99.90
2019-03-17T02:40:50.951Z,99.90
2019-03-17T02:43:19.830Z,99.90
2019-03-17T02:45:48.995Z,99.90
2019-03-17T02:48:17.830Z,99.90
2019-03-17T02:50:46.652Z,99.90
2019-03-17T02:53:15.807Z,99.90
2019-03-17T02:55:44.809Z,99.90
2019-03-17T02:58:13.626Z,99.90
2019-03-17T03:00:42.564Z,99.90
2019-03-17T03:03:11.511Z,99.90
2019-03-17T03:05:54.014Z,99.90
2019-03-17T03:08:11.101Z,99.90
2019-03-17T03:10:39.996Z,99.90
2019-03-17T03:13:09.259Z,99.90
2019-03-17T03:15:38.173Z,99.90
2019-03-17T03:18:07.203Z,99.90
2019-03-17T03:20:36.063Z,99.90
2019-03-17T03:23:05.076Z,99.90
2019-03-17T03:25:34.021Z,99.90
2019-03-17T03:28:03.140Z,99.90
2019-03-17T03:30:32.206Z,99.90
2019-03-17T03:33:01.136Z,99.90
2019-03-17T03:35:30.065Z,99.90
2019-03-17T03:37:59.086Z,99.90
2019-03-17T03:40:28.040Z,99.90
2019-03-17T03:42:56.909Z,99.90
2019-03-17T03:45:26.018Z,99.90
2019-03-17T03:47:55.046Z,99.90
2019-03-17T03:50:24.007Z,99.90
2019-03-17T03:52:52.954Z,99.90
2019-03-17T03:55:21.881Z,99.90
2019-03-17T03:57:51.003Z,99.90
2019-03-17T04:00:20.226Z,99.90
2019-03-17T04:02:49.249Z,99.90
2019-03-17T04:05:18.290Z,99.90
2019-03-17T04:07:47.488Z,99.90
2019-03-17T04:10:16.519Z,99.90
2019-03-17T04:12:45.523Z,99.90
2019-03-17T04:15:14.533Z,99.90
2019-03-17T04:17:43.628Z,99.90
2019-03-17T04:20:13.076Z,99.90
2019-03-17T04:22:42.032Z,99.90
2019-03-17T04:25:15.476Z,99.90
2019-03-17T04:27:44.749Z,99.90
2019-03-17T04:30:13.710Z,99.90
2019-03-17T04:32:42.710Z,99.90
2019-03-17T04:35:11.636Z,99.90
2019-03-17T04:37:40.617Z,99.90
2019-03-17T04:40:10.548Z,99.90
2019-03-17T04:42:39.428Z,99.90
2019-03-17T04:45:08.446Z,99.90
2019-03-17T04:47:37.343Z,99.90
2019-03-17T04:50:06.498Z,99.90
2019-03-17T04:52:35.317Z,99.90
2019-03-17T04:55:04.930Z,99.90
2019-03-17T04:57:33.875Z,99.90
2019-03-17T05:00:02.901Z,99.90
2019-03-17T05:02:31.771Z,99.90
2019-03-17T05:05:00.665Z,99.90
2019-03-17T05:07:29.893Z,99.90
2019-03-17T05:09:58.807Z,99.90
2019-03-17T05:12:27.793Z,99.90
2019-03-17T05:14:56.701Z,99.90
2019-03-17T05:17:25.573Z,99.90
2019-03-17T05:19:54.473Z,99.90
2019-03-17T05:22:23.491Z,99.90
2019-03-17T05:24:52.326Z,99.90
2019-03-17T05:27:21.317Z,99.90
2019-03-17T05:29:50.272Z,99.90
2019-03-17T05:32:19.186Z,99.90
2019-03-17T05:34:48.258Z,99.90
2019-03-17T05:37:17.074Z,99.90
2019-03-17T05:39:45.971Z,99.90
2019-03-17T05:42:14.926Z,99.90
2019-03-17T05:44:43.754Z,99.90
2019-03-17T05:47:13.071Z,99.90
2019-03-17T05:49:41.958Z,99.90
2019-03-17T05:52:10.858Z,99.90
2019-03-17T05:54:39.846Z,99.90
2019-03-17T05:57:08.650Z,99.90
2019-03-17T05:59:37.613Z,99.90
2019-03-17T06:02:06.805Z,99.90
2019-03-17T06:04:35.616Z,99.90
2019-03-17T06:07:04.555Z,99.90
2019-03-17T06:09:33.489Z,99.90
2019-03-17T06:12:02.322Z,99.90
2019-03-17T06:14:31.233Z,99.90
2019-03-17T06:17:00.278Z,99.90
2019-03-17T06:19:29.239Z,99.90
2019-03-17T06:22:00.335Z,99.90
2019-03-17T06:24:29.308Z,99.90
2019-03-17T06:26:58.246Z,99.90
2019-03-17T06:29:27.034Z,99.90
2019-03-17T06:31:55.926Z,99.90
2019-03-17T06:34:24.782Z,99.90
2019-03-17T06:36:53.822Z,99.90
2019-03-17T06:39:22.786Z,99.90
2019-03-17T06:41:51.722Z,99.90
2019-03-17T06:44:20.751Z,99.90
2019-03-17T06:46:50.035Z,99.90
2019-03-17T06:49:18.895Z,99.90
2019-03-17T06:51:47.858Z,99.90
2019-03-17T06:54:16.654Z,99.90
2019-03-17T06:56:45.546Z,99.90
2019-03-17T06:59:17.404Z,99.90
2019-03-17T07:01:45.034Z,99.90
2019-03-17T07:04:13.839Z,99.90
2019-03-17T07:06:42.727Z,99.90
2019-03-17T07:09:11.733Z,99.90
2019-03-17T07:11:40.890Z,99.90
2019-03-17T07:14:09.836Z,99.90
2019-03-17T07:16:38.706Z,99.90
2019-03-17T07:19:08.027Z,99.90
2019-03-17T07:21:36.965Z,99.90
2019-03-17T07:24:05.775Z,99.90
2019-03-17T07:26:34.658Z,99.90
2019-03-17T07:29:03.459Z,99.90
2019-03-17T07:31:32.372Z,99.90
2019-03-17T07:34:01.285Z,99.90
2019-03-17T07:36:30.134Z,99.90
2019-03-17T07:39:10.873Z,99.90
2019-03-17T07:41:29.705Z,99.90
2019-03-17T07:43:58.920Z,99.90
2019-03-17T07:46:27.898Z,99.90
2019-03-17T07:48:57.178Z,99.90
2019-03-17T07:51:26.309Z,99.90
2019-03-17T07:53:55.235Z,99.90
2019-03-17T07:56:24.118Z,99.90
2019-03-17T07:58:53.046Z,99.90
2019-03-17T08:01:22.006Z,99.90
2019-03-17T08:03:51.018Z,99.90
2019-03-17T08:06:19.985Z,99.90
2019-03-17T08:08:49.084Z,99.90
2019-03-17T08:11:18.183Z,99.90
2019-03-17T08:13:47.043Z,99.90
2019-03-17T08:16:16.093Z,99.90
2019-03-17T08:18:44.945Z,99.90
2019-03-17T08:21:13.933Z,99.90
2019-03-17T08:23:42.892Z,99.90
2019-03-17T08:26:11.923Z,99.90
2019-03-17T08:28:40.934Z,99.90
2019-03-17T08:31:09.941Z,99.90
2019-03-17T08:33:38.755Z,99.90
2019-03-17T08:36:07.770Z,99.90
2019-03-17T08:38:36.610Z,99.90
2019-03-17T08:41:05.773Z,99.90
2019-03-17T08:43:34.683Z,99.90
2019-03-17T08:46:03.630Z,99.90
2019-03-17T08:48:32.551Z,99.90
2019-03-17T08:51:01.688Z,99.90
2019-03-17T08:53:30.833Z,99.90
2019-03-17T08:55:59.833Z,99.90
2019-03-17T08:58:28.709Z,99.90
2019-03-17T09:00:57.626Z,99.90
2019-03-17T09:03:26.505Z,99.90
2019-03-17T09:05:55.665Z,99.90
2019-03-17T09:08:34.468Z,99.90
2019-03-17T09:10:55.614Z,99.90
2019-03-17T09:13:24.458Z,99.90
2019-03-17T09:15:53.385Z,99.90
2019-03-17T09:18:22.265Z,99.90
2019-03-17T09:20:53.680Z,99.90
2019-03-17T09:23:22.694Z,99.90
2019-03-17T09:25:51.578Z,99.90
2019-03-17T09:28:20.493Z,99.90
2019-03-17T09:30:49.398Z,99.90
2019-03-17T09:33:18.325Z,99.90
2019-03-17T09:35:47.277Z,99.90
2019-03-17T09:38:16.127Z,99.90
2019-03-17T09:40:45.091Z,99.90
2019-03-17T09:43:14.154Z,99.90
2019-03-17T09:45:43.214Z,99.90
2019-03-17T09:48:12.137Z,99.90
2019-03-17T09:50:41.194Z,99.90
2019-03-17T09:53:10.166Z,99.90
2019-03-17T09:55:39.450Z,99.90
2019-03-17T09:58:08.762Z,99.90
2019-03-17T10:00:37.625Z,99.90
2019-03-17T10:03:06.609Z,99.90
2019-03-17T10:05:35.507Z,99.90
2019-03-17T10:08:04.453Z,99.90
2019-03-17T10:10:33.457Z,99.90
2019-03-17T10:13:02.488Z,99.90
2019-03-17T10:15:31.739Z,99.90
2019-03-17T10:18:00.621Z,99.90
2019-03-17T10:20:29.417Z,99.90
2019-03-17T10:22:58.248Z,99.90
2019-03-17T10:25:27.301Z,99.90
2019-03-17T10:27:56.354Z,99.90
2019-03-17T10:30:25.367Z,99.90
2019-03-17T10:32:54.437Z,99.90
2019-03-17T10:35:23.381Z,99.90
2019-03-17T10:37:52.231Z,99.90
2019-03-17T10:40:21.470Z,99.90
2019-03-17T10:42:50.560Z,99.90
2019-03-17T10:45:19.479Z,99.90
2019-03-17T10:47:48.379Z,99.90
2019-03-17T10:50:17.391Z,99.90
2019-03-17T10:52:46.340Z,99.90
2019-03-17T10:55:15.790Z,99.90
2019-03-17T10:57:44.936Z,99.90
2019-03-17T11:00:15.103Z,99.90
2019-03-17T11:02:44.162Z,99.90
2019-03-17T11:05:13.195Z,99.90
2019-03-17T11:07:42.134Z,99.90
2019-03-17T11:10:11.479Z,99.90
2019-03-17T11:12:40.499Z,99.90
2019-03-17T11:15:11.288Z,99.90
2019-03-17T11:17:40.211Z,99.90
2019-03-17T11:20:09.748Z,99.90
2019-03-17T11:22:38.746Z,99.90
2019-03-17T11:25:08.094Z,99.90
2019-03-17T11:27:36.981Z,99.90
2019-03-17T11:30:06.427Z,99.90
2019-03-17T11:32:35.365Z,99.90
2019-03-17T11:35:04.530Z,99.90
2019-03-17T11:37:33.572Z,99.90
2019-03-17T11:40:02.554Z,99.90
2019-03-17T11:42:31.462Z,99.90
2019-03-17T11:45:00.469Z,99.90
2019-03-17T11:47:29.432Z,99.90
2019-03-17T11:49:58.446Z,99.90
2019-03-17T11:52:27.414Z,99.90
2019-03-17T11:54:56.325Z,99.90
2019-03-17T11:57:25.293Z,99.90
2019-03-17T11:59:54.369Z,99.90
2019-03-17T12:02:26.844Z,99.90
2019-03-17T12:04:54.026Z,99.90
2019-03-17T12:07:22.983Z,99.90
2019-03-17T12:09:52.113Z,99.90
2019-03-17T12:12:20.949Z,99.90
2019-03-17T12:14:49.903Z,99.90
2019-03-17T12:17:18.826Z,99.90
2019-03-17T12:19:47.650Z,99.90
2019-03-17T12:22:16.754Z,99.90
2019-03-17T12:24:45.730Z,99.90
2019-03-17T12:27:14.661Z,99.90
2019-03-17T12:29:43.542Z,99.90
2019-03-17T12:32:12.402Z,99.90
2019-03-17T12:34:41.330Z,99.90
2019-03-17T12:37:10.322Z,99.90
2019-03-17T12:39:39.189Z,99.90
2019-03-17T12:42:08.306Z,97.30
2019-03-17T12:44:37.227Z,94.50
2019-03-17T12:47:06.174Z,91.90
2019-03-17T12:49:35.032Z,92.20
2019-03-17T12:52:04.142Z,90.10
2019-03-17T12:54:33.086Z,88.30
2019-03-17T12:57:02.087Z,87.90
2019-03-17T12:59:31.055Z,85.30
2019-03-17T13:01:59.972Z,86.00
2019-03-17T13:04:28.843Z,81.00
2019-03-17T13:06:57.720Z,82.10
2019-03-17T13:09:26.631Z,86.20
2019-03-17T13:11:55.727Z,79.10
2019-03-17T13:14:24.547Z,81.10
2019-03-17T13:16:53.375Z,78.30
2019-03-17T13:19:22.567Z,82.50
2019-03-17T13:21:51.488Z,82.80
2019-03-17T13:24:20.513Z,79.10
2019-03-17T13:26:49.538Z,72.90
2019-03-17T13:29:18.472Z,79.40
2019-03-17T13:31:47.298Z,83.80
2019-03-17T13:34:16.177Z,85.00
2019-03-17T13:36:46.718Z,81.30
2019-03-17T13:39:15.687Z,82.70
2019-03-17T13:41:44.813Z,83.00
2019-03-17T13:44:13.706Z,78.80
2019-03-17T13:46:42.544Z,76.50
2019-03-17T13:49:11.477Z,82.30
2019-03-17T13:51:40.415Z,95.60
2019-03-17T13:54:09.601Z,99.90
2019-03-17T13:56:39.540Z,99.90
2019-03-17T13:59:08.467Z,99.90
2019-03-17T14:01:37.314Z,99.90
2019-03-17T14:04:06.195Z,99.90
2019-03-17T14:06:35.395Z,99.90
2019-03-17T14:09:05.838Z,99.90
2019-03-17T14:11:34.895Z,99.90
2019-03-17T14:14:04.102Z,99.90
2019-03-17T14:16:33.422Z,99.90
2019-03-17T14:19:02.258Z,99.90
2019-03-17T14:21:31.490Z,99.90
2019-03-17T14:24:00.458Z,99.90
2019-03-17T14:26:29.497Z,99.90
2019-03-17T14:28:58.463Z,99.90
2019-03-17T14:31:27.550Z,99.90
2019-03-17T14:33:56.519Z,99.90
2019-03-17T14:36:25.397Z,99.90
2019-03-17T14:38:54.317Z,99.90
2019-03-17T14:41:23.296Z,99.90
2019-03-17T14:43:52.131Z,99.90
2019-03-17T14:46:20.957Z,99.90
2019-03-17T14:48:50.105Z,99.90
2019-03-17T14:51:19.006Z,99.90
2019-03-17T14:53:48.013Z,99.90
2019-03-17T14:56:16.912Z,99.90
2019-03-17T14:58:45.874Z,99.90
2019-03-17T15:01:14.833Z,99.90
2019-03-17T15:03:43.657Z,99.90
2019-03-17T15:06:12.597Z,99.90
2019-03-17T15:08:41.470Z,99.90
2019-03-17T15:11:10.300Z,99.90
2019-03-17T15:13:39.127Z,99.90
2019-03-17T15:16:08.190Z,99.90
2019-03-17T15:18:37.155Z,99.90
2019-03-17T15:21:06.079Z,99.90
2019-03-17T15:23:35.104Z,99.90
2019-03-17T15:26:03.985Z,99.90
2019-03-17T15:28:39.776Z,99.90
2019-03-17T15:31:12.038Z,99.90
2019-03-17T15:33:39.298Z,99.90
2019-03-17T15:36:09.341Z,99.90
2019-03-17T15:38:38.243Z,99.90
2019-03-17T15:41:18.102Z,99.90
2019-03-17T15:43:37.838Z,99.90
2019-03-17T15:46:06.845Z,99.90
2019-03-17T15:48:35.799Z,99.90
2019-03-17T15:51:05.074Z,99.90
2019-03-17T15:53:33.898Z,99.90
2019-03-17T15:56:03.004Z,99.90
2019-03-17T15:58:31.923Z,99.90
2019-03-17T16:01:00.894Z,99.90
2019-03-17T16:03:29.705Z,99.90
2019-03-17T16:05:58.945Z,99.90
2019-03-17T16:08:27.979Z,99.90
2019-03-17T16:10:57.306Z,99.90
2019-03-17T16:13:26.206Z,99.90
2019-03-17T16:15:55.237Z,99.90
2019-03-17T16:18:24.379Z,99.90
2019-03-17T16:20:53.402Z,99.90
2019-03-17T16:23:22.314Z,99.90
2019-03-17T16:25:51.202Z,99.90
2019-03-17T16:28:20.134Z,99.90
2019-03-17T16:30:49.148Z,99.90
2019-03-17T16:33:18.175Z,99.90
2019-03-17T16:35:47.162Z,99.90
2019-03-17T16:38:16.199Z,99.90
2019-03-17T16:40:45.106Z,99.90
2019-03-17T16:43:14.039Z,99.90
2019-03-17T16:45:43.081Z,99.90
2019-03-17T16:48:11.957Z,99.90
2019-03-17T16:50:41.137Z,99.90
2019-03-17T16:53:10.226Z,99.90
2019-03-17T16:55:39.164Z,99.90
2019-03-17T16:58:08.522Z,99.90
2019-03-17T17:00:37.617Z,99.90
2019-03-17T17:03:06.628Z,99.90
2019-03-17T17:05:35.857Z,99.90
2019-03-17T17:08:04.854Z,99.90
2019-03-17T17:10:33.715Z,99.90
2019-03-17T17:13:03.719Z,99.90
2019-03-17T17:15:32.625Z,99.90
2019-03-17T17:18:01.478Z,99.90
2019-03-17T17:20:30.506Z,99.90
2019-03-17T17:22:59.734Z,99.90
2019-03-17T17:25:28.692Z,99.90
2019-03-17T17:27:57.654Z,99.90
2019-03-17T17:30:26.597Z,99.90
2019-03-17T17:32:55.455Z,99.90
2019-03-17T17:35:24.445Z,99.90
2019-03-17T17:37:53.674Z,99.90
2019-03-17T17:40:22.726Z,99.90
2019-03-17T17:42:51.680Z,99.90
2019-03-17T17:45:20.627Z,99.90
2019-03-17T17:47:49.813Z,99.90
2019-03-17T17:50:18.763Z,99.90
2019-03-17T17:52:47.824Z,99.90
2019-03-17T17:55:16.727Z,99.90
2019-03-17T17:57:45.995Z,99.90
2019-03-17T18:00:18.019Z,99.90
2019-03-17T18:02:47.376Z,99.90
2019-03-17T18:05:16.477Z,99.90
2019-03-17T18:07:45.487Z,99.90
2019-03-17T18:10:14.390Z,99.90
2019-03-17T18:12:43.426Z,99.90
2019-03-17T18:15:13.897Z,99.90
2019-03-17T18:17:42.869Z,99.90
2019-03-17T18:20:12.250Z,99.90
2019-03-17T18:22:44.075Z,99.90
2019-03-17T18:25:14.024Z,99.90
2019-03-17T18:27:43.102Z,99.90
2019-03-17T18:30:13.785Z,99.90
2019-03-17T18:32:42.775Z,99.90
2019-03-17T18:35:11.866Z,99.90
2019-03-17T18:37:41.060Z,99.90
2019-03-17T18:40:11.741Z,99.90
2019-03-17T18:42:40.735Z,99.90
2019-03-17T18:45:11.436Z,99.90
2019-03-17T18:47:40.383Z,99.90
2019-03-17T18:50:19.582Z,99.90
2019-03-17T18:52:40.372Z,99.90
2019-03-17T18:55:09.478Z,99.90
2019-03-17T18:57:38.401Z,99.90
2019-03-17T19:00:10.211Z,99.90
2019-03-17T19:02:39.039Z,99.90
2019-03-17T19:05:08.009Z,99.90
2019-03-17T19:07:37.369Z,99.90
2019-03-17T19:10:06.775Z,99.90
2019-03-17T19:12:45.022Z,99.90
2019-03-17T19:15:07.737Z,99.90
2019-03-17T19:17:36.640Z,99.90
2019-03-17T19:20:07.905Z,99.90
2019-03-17T19:22:36.830Z,99.90
2019-03-17T19:25:06.484Z,99.90
2019-03-17T19:27:35.445Z,99.90
2019-03-17T19:30:05.746Z,99.90
2019-03-17T19:32:34.589Z,99.90
2019-03-17T19:35:03.615Z,99.90
2019-03-17T19:37:32.506Z,99.90
2019-03-17T19:40:01.847Z,99.90
2019-03-17T19:42:30.878Z,99.90
2019-03-17T19:44:59.853Z,99.90
2019-03-17T19:47:28.772Z,99.90
2019-03-17T19:49:57.697Z,99.90
2019-03-17T19:52:26.506Z,99.90
2019-03-17T19:54:55.582Z,99.90
2019-03-17T19:57:24.514Z,99.90
2019-03-17T19:59:53.391Z,99.90
2019-03-17T20:02:22.485Z,99.90
2019-03-17T20:04:51.317Z,99.90
2019-03-17T20:07:20.314Z,99.90
2019-03-17T20:09:49.118Z,99.90
2019-03-17T20:12:18.069Z,99.90
2019-03-17T20:14:46.951Z,99.90
2019-03-17T20:17:15.858Z,99.90
2019-03-17T20:19:44.806Z,99.90
2019-03-17T20:22:13.635Z,99.90
2019-03-17T20:24:42.594Z,99.90
2019-03-17T20:27:11.581Z,99.90
2019-03-17T20:29:40.791Z,99.90
2019-03-17T20:32:09.605Z,99.90
2019-03-17T20:34:38.513Z,99.90
2019-03-17T20:37:07.455Z,99.90
2019-03-17T20:39:36.322Z,99.90
2019-03-17T20:42:05.328Z,99.90
2019-03-17T20:44:34.209Z,99.90
2019-03-17T20:47:03.091Z,99.90
2019-03-17T20:49:31.937Z,99.90
2019-03-17T20:52:00.777Z,99.90
2019-03-17T20:54:29.893Z,99.90
2019-03-17T20:57:00.764Z,99.90
2019-03-17T20:59:29.486Z,99.90
2019-03-17T21:01:58.280Z,99.90
2019-03-17T21:04:27.259Z,99.90
2019-03-17T21:06:56.205Z,99.90
2019-03-17T21:09:25.038Z,99.90
2019-03-17T21:11:54.098Z,99.90
2019-03-17T21:14:22.873Z,99.90
2019-03-17T21:16:51.863Z,99.90
2019-03-17T21:19:20.722Z,99.90
2019-03-17T21:21:49.613Z,99.90
2019-03-17T21:24:18.563Z,99.90
2019-03-17T21:26:47.501Z,99.90
2019-03-17T21:29:16.329Z,99.90
2019-03-17T21:31:45.285Z,99.90
2019-03-17T21:34:14.083Z,99.90
2019-03-17T21:36:43.032Z,99.90
2019-03-17T21:39:12.085Z,99.90
2019-03-17T21:41:40.989Z,99.90
2019-03-17T21:44:10.033Z,99.90
2019-03-17T21:46:38.895Z,99.90
2019-03-17T21:49:07.997Z,99.90
2019-03-17T21:51:36.930Z,99.90
2019-03-17T21:54:05.942Z,99.90
2019-03-17T21:56:34.966Z,99.90
2019-03-17T21:59:03.957Z,99.90
2019-03-17T22:01:32.910Z,99.90
2019-03-17T22:04:01.922Z,99.90
2019-03-17T22:06:30.825Z,99.90
2019-03-17T22:08:59.864Z,99.90
2019-03-17T22:11:28.834Z,99.90
2019-03-17T22:13:57.675Z,99.90
2019-03-17T22:16:26.486Z,99.90
2019-03-17T22:18:55.301Z,99.90
2019-03-17T22:21:24.302Z,99.90
2019-03-17T22:23:53.217Z,99.90
2019-03-17T22:26:22.081Z,99.90
2019-03-17T22:28:51.014Z,99.90
2019-03-17T22:31:19.799Z,99.90
2019-03-17T22:33:48.766Z,99.90
2019-03-17T22:36:17.628Z,99.90
2019-03-17T22:38:46.453Z,99.90
2019-03-17T22:41:15.641Z,99.90
2019-03-17T22:43:44.626Z,99.90
2019-03-17T22:46:13.608Z,99.90
2019-03-17T22:48:42.814Z,99.90
2019-03-17T22:51:11.704Z,99.90
2019-03-17T22:53:40.530Z,99.90
2019-03-17T22:56:09.361Z,99.90
2019-03-17T22:58:38.286Z,99.90
2019-03-17T23:01:08.351Z,99.90
2019-03-17T23:03:37.423Z,99.90
2019-03-17T23:06:06.577Z,99.90
2019-03-17T23:08:35.549Z,99.90
2019-03-17T23:11:04.594Z,99.90
2019-03-17T23:13:33.553Z,99.90
2019-03-17T23:16:02.593Z,99.90
2019-03-17T23:18:31.638Z,99.90
2019-03-17T23:21:00.618Z,99.90
2019-03-17T23:23:29.427Z,99.90
2019-03-17T23:25:59.415Z,99.90
2019-03-17T23:28:28.289Z,99.90
2019-03-17T23:30:57.242Z,99.90
2019-03-17T23:33:26.177Z,99.90
2019-03-17T23:35:55.205Z,99.90
2019-03-17T23:38:24.032Z,99.90
2019-03-17T23:40:52.896Z,99.90
2019-03-17T23:43:21.757Z,99.90
2019-03-17T23:45:50.798Z,99.90
2019-03-17T23:48:19.812Z,99.90
2019-03-17T23:50:48.894Z,99.90
2019-03-17T23:53:18.031Z,99.90
2019-03-17T23:55:46.904Z,99.90
2019-03-17T23:58:16.295Z,99.90
