createdAt,value
2022-12-15T00:02:19.748Z,35.42
2022-12-15T00:05:05.267Z,38.10
2022-12-15T00:07:50.595Z,33.83
2022-12-15T00:10:35.901Z,34.97
2022-12-15T00:13:21.091Z,37.70
2022-12-15T00:16:06.542Z,35.53
2022-12-15T00:18:53.247Z,35.67
2022-12-15T00:21:38.688Z,36.70
2022-12-15T00:24:24.466Z,35.70
2022-12-15T00:27:09.851Z,38.85
2022-12-15T00:29:55.349Z,35.30
2022-12-15T00:32:41.030Z,32.40
2022-12-15T00:35:27.422Z,35.30
2022-12-15T00:38:12.644Z,36.28
2022-12-15T00:40:40.369Z,33.45
2022-12-15T00:43:11.803Z,32.13
2022-12-15T00:45:56.865Z,33.88
2022-12-15T00:48:24.402Z,31.15
2022-12-15T00:50:52.339Z,31.50
2022-12-15T00:53:38.151Z,37.25
2022-12-15T00:56:23.642Z,35.67
2022-12-15T00:59:09.137Z,35.83
2022-12-15T01:01:54.541Z,34.92
2022-12-15T01:04:39.956Z,35.05
2022-12-15T01:07:26.721Z,35.97
2022-12-15T01:10:12.058Z,33.33
2022-12-15T01:12:57.427Z,34.60
2022-12-15T01:15:42.841Z,42.72
2022-12-15T01:18:28.196Z,44.17
2022-12-15T01:20:56.646Z,42.53
2022-12-15T01:23:25.822Z,39.70
2022-12-15T01:25:54.434Z,41.35
2022-12-15T01:28:22.856Z,37.75
2022-12-15T01:30:50.553Z,36.53
2022-12-15T01:33:19.570Z,39.22
2022-12-15T01:35:56.435Z,41.53
2022-12-15T01:38:25.480Z,45.95
2022-12-15T01:40:54.337Z,38.78
2022-12-15T01:43:24.391Z,37.28
2022-12-15T01:46:02.457Z,40.25
2022-12-15T01:48:35.887Z,44.83
2022-12-15T01:51:10.360Z,41.35
2022-12-15T01:53:44.889Z,41.08
2022-12-15T01:56:13.248Z,41.60
2022-12-15T01:58:44.398Z,43.75
2022-12-15T02:01:12.349Z,33.10
2022-12-15T02:03:40.810Z,41.47
2022-12-15T02:06:09.673Z,44.25
2022-12-15T02:08:38.494Z,44.40
2022-12-15T02:11:22.765Z,35.15
2022-12-15T02:13:58.292Z,35.83
2022-12-15T02:16:35.585Z,39.55
2022-12-15T02:19:14.123Z,40.35
2022-12-15T02:21:47.756Z,39.17
2022-12-15T02:24:36.947Z,32.15
2022-12-15T02:27:20.543Z,40.00
2022-12-15T02:30:18.214Z,39.47
2022-12-15T02:32:54.222Z,42.55
2022-12-15T02:35:27.057Z,42.15
2022-12-15T02:40:22.216Z,38.63
2022-12-15T02:42:55.093Z,43.50
2022-12-15T02:49:19.213Z,38.97
2022-12-15T02:52:01.329Z,40.10
2022-12-15T02:54:42.930Z,40.07
2022-12-15T02:57:18.989Z,38.63
2022-12-15T02:59:55.461Z,39.47
2022-12-15T03:02:26.226Z,32.35
2022-12-15T03:04:56.159Z,40.33
2022-12-15T03:07:24.443Z,35.22
2022-12-15T03:09:53.002Z,37.25
2022-12-15T03:12:20.556Z,41.72
2022-12-15T03:14:48.117Z,30.50
2022-12-15T03:17:15.666Z,38.65
2022-12-15T03:19:43.201Z,34.85
2022-12-15T03:22:12.472Z,39.13
2022-12-15T03:24:40.111Z,37.92
2022-12-15T03:27:07.618Z,38.78
2022-12-15T03:29:35.240Z,37.20
2022-12-15T03:32:02.859Z,37.53
2022-12-15T03:34:30.536Z,40.83
2022-12-15T03:36:59.172Z,38.78
2022-12-15T03:39:28.176Z,33.35
2022-12-15T03:41:55.750Z,34.22
2022-12-15T03:44:23.309Z,40.05
2022-12-15T03:46:51.015Z,43.22
2022-12-15T03:49:18.542Z,43.13
2022-12-15T03:51:46.200Z,36.03
2022-12-15T03:54:13.930Z,39.53
2022-12-15T03:56:42.808Z,37.80
2022-12-15T03:59:10.318Z,41.05
2022-12-15T04:01:38.540Z,41.20
2022-12-15T04:04:06.487Z,35.67
2022-12-15T04:06:34.122Z,35.03
2022-12-15T04:09:01.686Z,39.78
2022-12-15T04:11:29.240Z,34.45
2022-12-15T04:13:58.162Z,37.78
2022-12-15T04:16:25.729Z,38.30
2022-12-15T04:19:13.280Z,41.13
2022-12-15T04:21:39.898Z,38.67
2022-12-15T04:24:25.373Z,39.92
2022-12-15T04:27:10.567Z,36.83
2022-12-15T04:29:57.218Z,42.00
2022-12-15T04:32:42.632Z,37.75
2022-12-15T04:35:28.756Z,36.60
2022-12-15T04:38:14.130Z,41.72
2022-12-15T04:40:59.394Z,42.08
2022-12-15T04:43:44.736Z,43.25
2022-12-15T04:46:31.412Z,44.55
2022-12-15T04:49:16.662Z,39.17
2022-12-15T04:52:02.182Z,38.03
2022-12-15T04:54:47.475Z,43.15
2022-12-15T04:57:32.809Z,40.40
2022-12-15T05:00:18.286Z,45.53
2022-12-15T05:03:04.961Z,39.50
2022-12-15T05:05:50.043Z,43.53
2022-12-15T05:08:35.441Z,43.15
2022-12-15T05:11:20.469Z,41.13
2022-12-15T05:14:05.865Z,41.25
2022-12-15T05:16:51.234Z,39.78
2022-12-15T05:19:37.813Z,41.85
2022-12-15T05:22:23.021Z,44.45
2022-12-15T05:25:08.375Z,40.95
2022-12-15T05:27:53.685Z,37.80
2022-12-15T05:30:39.029Z,41.70
2022-12-15T05:33:06.574Z,41.05
2022-12-15T05:35:35.465Z,41.35
2022-12-15T05:38:03.068Z,36.90
2022-12-15T05:40:30.613Z,41.60
2022-12-15T05:42:58.954Z,43.30
2022-12-15T05:45:26.784Z,45.35
2022-12-15T05:47:54.898Z,43.47
2022-12-15T05:50:23.452Z,46.30
2022-12-15T05:52:52.376Z,44.30
2022-12-15T05:55:20.247Z,43.92
2022-12-15T05:57:52.516Z,44.28
2022-12-15T06:00:20.607Z,42.03
2022-12-15T06:02:48.255Z,41.58
2022-12-15T06:05:18.145Z,42.60
2022-12-15T06:07:45.748Z,42.08
2022-12-15T06:10:14.947Z,41.80
2022-12-15T06:12:42.511Z,48.78
2022-12-15T06:15:10.915Z,55.20
2022-12-15T06:17:38.523Z,46.05
2022-12-15T06:20:07.183Z,45.05
2022-12-15T06:22:34.706Z,46.25
2022-12-15T06:25:02.269Z,45.78
2022-12-15T06:27:31.190Z,44.72
2022-12-15T06:29:58.742Z,40.33
2022-12-15T06:32:26.320Z,35.95
2022-12-15T06:34:53.858Z,40.20
2022-12-15T06:37:21.388Z,47.97
2022-12-15T06:39:48.938Z,42.58
2022-12-15T06:42:16.527Z,46.33
2022-12-15T06:44:45.376Z,44.28
2022-12-15T06:47:12.985Z,46.95
2022-12-15T06:49:40.589Z,44.10
2022-12-15T06:52:09.064Z,45.60
2022-12-15T06:54:36.582Z,41.88
2022-12-15T06:57:04.357Z,43.05
2022-12-15T06:59:31.903Z,44.75
2022-12-15T07:02:01.313Z,43.33
2022-12-15T07:04:29.070Z,46.75
2022-12-15T07:06:56.893Z,47.97
2022-12-15T07:09:26.097Z,47.55
2022-12-15T07:11:54.289Z,41.38
2022-12-15T07:14:23.070Z,43.90
2022-12-15T07:16:50.590Z,39.53
2022-12-15T07:19:19.503Z,48.30
2022-12-15T07:21:47.220Z,47.97
2022-12-15T07:24:15.130Z,44.13
2022-12-15T07:26:43.151Z,46.33
2022-12-15T07:29:11.798Z,50.65
2022-12-15T07:31:39.756Z,49.80
2022-12-15T07:34:07.401Z,53.60
2022-12-15T07:36:36.341Z,45.15
2022-12-15T07:39:05.318Z,45.35
2022-12-15T07:41:33.510Z,49.45
2022-12-15T07:44:02.280Z,49.63
2022-12-15T07:46:30.250Z,44.05
2022-12-15T07:48:57.908Z,48.13
2022-12-15T07:51:25.442Z,46.35
2022-12-15T07:53:54.315Z,45.90
2022-12-15T07:56:21.938Z,40.10
2022-12-15T07:58:50.075Z,56.08
2022-12-15T08:01:18.090Z,45.38
2022-12-15T08:03:45.972Z,36.20
2022-12-15T08:06:15.661Z,40.33
2022-12-15T08:08:50.370Z,39.55
2022-12-15T08:11:22.041Z,36.55
2022-12-15T08:14:10.527Z,38.80
2022-12-15T08:16:38.517Z,36.45
2022-12-15T08:19:08.026Z,39.38
2022-12-15T08:21:35.820Z,41.75
2022-12-15T08:24:04.105Z,42.97
2022-12-15T08:26:32.959Z,41.10
2022-12-15T08:29:32.010Z,41.80
2022-12-15T08:31:51.470Z,41.53
2022-12-15T08:34:19.160Z,40.45
2022-12-15T08:36:46.685Z,38.70
2022-12-15T08:39:14.194Z,43.78
2022-12-15T08:41:43.237Z,43.88
2022-12-15T08:44:10.817Z,44.30
2022-12-15T08:46:38.393Z,42.90
2022-12-15T08:49:06.155Z,45.78
2022-12-15T08:51:34.419Z,43.08
2022-12-15T08:54:02.306Z,41.58
2022-12-15T08:56:30.223Z,41.38
2022-12-15T08:59:00.788Z,40.08
2022-12-15T09:01:31.393Z,43.70
2022-12-15T09:03:59.451Z,42.28
2022-12-15T09:06:30.140Z,40.05
2022-12-15T09:08:58.983Z,39.80
2022-12-15T09:11:27.767Z,52.45
2022-12-15T09:13:55.648Z,40.88
2022-12-15T09:16:25.448Z,40.55
2022-12-15T09:18:54.959Z,40.78
2022-12-15T09:21:25.073Z,37.78
2022-12-15T09:23:54.325Z,41.28
2022-12-15T09:26:23.510Z,40.42
2022-12-15T09:28:51.899Z,39.20
2022-12-15T09:31:22.213Z,39.20
2022-12-15T09:33:53.881Z,37.40
2022-12-15T09:36:22.341Z,35.50
2022-12-15T09:38:50.313Z,39.30
2022-12-15T09:41:23.537Z,39.20
2022-12-15T09:43:56.726Z,39.58
2022-12-15T09:46:32.041Z,37.97
2022-12-15T09:49:05.492Z,38.67
2022-12-15T09:51:40.228Z,36.78
2022-12-15T09:54:11.079Z,37.20
2022-12-15T09:56:43.945Z,37.65
2022-12-15T09:59:34.015Z,37.63
2022-12-15T10:02:18.632Z,32.80
2022-12-15T10:04:55.677Z,34.83
2022-12-15T10:07:29.753Z,41.63
2022-12-15T10:09:57.630Z,40.53
2022-12-15T10:12:29.764Z,37.78
2022-12-15T10:15:13.477Z,39.33
2022-12-15T10:17:50.181Z,35.55
2022-12-15T10:20:21.449Z,36.35
2022-12-15T10:22:50.426Z,34.70
2022-12-15T10:25:27.591Z,37.55
2022-12-15T10:28:17.027Z,41.00
2022-12-15T10:30:53.124Z,36.28
2022-12-15T10:33:24.135Z,36.67
2022-12-15T10:35:54.446Z,35.63
2022-12-15T10:38:32.669Z,37.67
2022-12-15T10:41:02.737Z,35.92
2022-12-15T10:43:34.584Z,36.53
2022-12-15T10:46:05.513Z,32.90
2022-12-15T10:48:33.023Z,36.78
2022-12-15T10:51:18.235Z,35.38
2022-12-15T10:53:50.462Z,35.40
2022-12-15T10:56:24.829Z,33.22
2022-12-15T10:59:00.082Z,38.40
2022-12-15T11:01:29.763Z,38.03
2022-12-15T11:03:57.695Z,37.08
2022-12-15T11:06:29.231Z,36.17
2022-12-15T11:08:58.547Z,38.50
2022-12-15T11:11:47.051Z,38.35
2022-12-15T11:14:19.499Z,39.70
2022-12-15T11:16:50.985Z,37.10
2022-12-15T11:19:31.192Z,36.95
2022-12-15T11:22:04.542Z,31.92
2022-12-15T11:24:37.420Z,37.42
2022-12-15T11:29:50.137Z,33.50
2022-12-15T11:32:22.984Z,33.88
2022-12-15T11:34:50.823Z,36.10
2022-12-15T11:37:37.860Z,30.65
2022-12-15T11:40:24.749Z,33.28
2022-12-15T11:43:04.683Z,33.97
2022-12-15T11:45:42.615Z,38.75
2022-12-15T11:48:14.849Z,36.50
2022-12-15T11:50:54.198Z,35.80
2022-12-15T11:53:46.146Z,38.38
2022-12-15T11:56:23.904Z,38.90
2022-12-15T11:59:00.840Z,39.75
2022-12-15T12:01:55.418Z,35.17
2022-12-15T12:04:28.055Z,39.83
2022-12-15T12:07:09.488Z,37.03
2022-12-15T12:09:48.692Z,43.35
2022-12-15T12:12:26.954Z,41.45
2022-12-15T12:15:08.071Z,37.17
2022-12-15T12:17:42.182Z,41.05
2022-12-15T12:20:18.580Z,41.97
2022-12-15T12:22:54.473Z,34.88
2022-12-15T12:25:26.875Z,32.20
2022-12-15T12:27:57.044Z,32.63
2022-12-15T12:30:31.145Z,35.17
2022-12-15T12:33:07.403Z,39.60
2022-12-15T12:35:43.004Z,40.42
2022-12-15T12:38:12.031Z,44.35
2022-12-15T12:40:52.343Z,38.17
2022-12-15T12:43:31.684Z,42.47
2022-12-15T12:46:04.970Z,40.70
2022-12-15T12:48:37.591Z,40.00
2022-12-15T12:51:18.668Z,45.53
2022-12-15T12:53:46.183Z,38.33
2022-12-15T12:56:40.014Z,39.42
2022-12-15T12:59:37.358Z,33.78
2022-12-15T13:02:42.677Z,33.42
2022-12-15T13:05:26.021Z,31.85
2022-12-15T13:07:57.210Z,28.73
2022-12-15T13:10:26.674Z,23.80
2022-12-15T13:12:56.890Z,22.58
2022-12-15T13:15:36.014Z,20.20
2022-12-15T13:18:09.115Z,18.35
2022-12-15T13:20:37.978Z,19.05
2022-12-15T13:23:43.763Z,19.63
2022-12-15T13:26:14.785Z,18.90
2022-12-15T13:28:48.937Z,16.40
2022-12-15T13:31:27.465Z,18.10
2022-12-15T13:34:12.955Z,18.55
2022-12-15T13:36:54.452Z,18.13
2022-12-15T13:39:58.093Z,18.42
2022-12-15T13:45:48.915Z,20.58
2022-12-15T13:48:35.833Z,17.27
2022-12-15T13:51:11.411Z,18.70
2022-12-15T13:53:44.279Z,20.95
2022-12-15T13:56:38.652Z,19.40
2022-12-15T13:59:15.115Z,22.70
2022-12-15T14:01:52.009Z,22.08
2022-12-15T14:04:21.327Z,24.38
2022-12-15T14:06:51.004Z,22.52
2022-12-15T14:09:23.291Z,22.10
2022-12-15T14:11:53.526Z,24.83
2022-12-15T14:14:25.613Z,25.15
2022-12-15T14:17:01.140Z,25.05
2022-12-15T14:19:39.503Z,23.08
2022-12-15T14:22:27.068Z,25.80
2022-12-15T14:25:01.306Z,28.00
2022-12-15T14:27:30.636Z,27.67
2022-12-15T14:30:26.569Z,28.55
2022-12-15T14:33:07.171Z,29.60
2022-12-15T14:35:39.845Z,26.27
2022-12-15T14:38:13.437Z,27.13
2022-12-15T14:40:42.536Z,26.45
2022-12-15T14:43:22.699Z,24.13
2022-12-15T14:45:55.320Z,25.33
2022-12-15T14:51:18.782Z,23.90
2022-12-15T14:53:50.071Z,22.77
2022-12-15T14:56:30.412Z,26.30
2022-12-15T14:59:03.680Z,22.13
2022-12-15T15:03:14.538Z,23.30
2022-12-15T15:04:05.386Z,25.60
2022-12-15T15:06:36.744Z,23.52
2022-12-15T15:09:16.667Z,25.20
2022-12-15T15:11:44.653Z,26.55
2022-12-15T15:14:15.916Z,26.67
2022-12-15T15:16:44.107Z,25.60
2022-12-15T15:19:20.567Z,25.13
2022-12-15T15:21:48.777Z,26.50
2022-12-15T15:24:25.538Z,19.73
2022-12-15T15:26:53.671Z,20.73
2022-12-15T15:29:39.433Z,25.73
2022-12-15T15:32:15.097Z,21.50
2022-12-15T15:34:44.873Z,24.63
2022-12-15T15:37:18.779Z,22.40
2022-12-15T15:39:48.376Z,24.33
2022-12-15T15:42:16.236Z,24.02
2022-12-15T15:44:43.873Z,27.50
2022-12-15T15:47:21.046Z,28.65
2022-12-15T15:49:50.908Z,26.05
2022-12-15T15:52:18.574Z,25.67
2022-12-15T15:54:46.748Z,26.00
2022-12-15T15:57:16.065Z,27.77
2022-12-15T15:59:44.197Z,25.60
2022-12-15T16:02:13.298Z,26.67
2022-12-15T16:04:42.219Z,27.90
2022-12-15T16:07:21.443Z,27.80
2022-12-15T16:09:49.478Z,36.38
2022-12-15T16:12:27.695Z,29.92
2022-12-15T16:14:55.610Z,28.27
2022-12-15T16:17:23.934Z,27.30
2022-12-15T16:19:51.488Z,29.58
2022-12-15T16:22:22.371Z,34.03
2022-12-15T16:24:49.914Z,29.33
2022-12-15T16:27:17.521Z,30.25
2022-12-15T16:29:45.163Z,32.42
2022-12-15T16:32:13.306Z,33.03
2022-12-15T16:34:41.920Z,30.83
2022-12-15T16:37:25.916Z,30.35
2022-12-15T16:39:53.580Z,31.85
2022-12-15T16:42:21.095Z,30.30
2022-12-15T16:44:48.608Z,31.65
2022-12-15T16:47:16.319Z,30.42
2022-12-15T16:49:43.897Z,30.95
2022-12-15T16:52:19.343Z,31.65
2022-12-15T16:54:50.117Z,29.85
2022-12-15T16:57:18.403Z,26.38
2022-12-15T16:59:46.049Z,28.85
2022-12-15T17:02:29.206Z,29.23
2022-12-15T17:04:57.341Z,32.38
2022-12-15T17:07:27.524Z,29.83
2022-12-15T17:09:57.323Z,32.88
2022-12-15T17:12:24.890Z,34.92
2022-12-15T17:14:52.408Z,31.90
2022-12-15T17:17:21.054Z,28.65
2022-12-15T17:20:19.805Z,28.98
2022-12-15T17:22:37.606Z,30.13
2022-12-15T17:25:07.172Z,28.85
2022-12-15T17:27:34.755Z,28.52
2022-12-15T17:30:02.781Z,31.67
2022-12-15T17:32:30.503Z,30.92
2022-12-15T17:34:58.149Z,26.17
2022-12-15T17:37:28.070Z,29.52
2022-12-15T17:39:58.005Z,25.30
2022-12-15T17:42:27.152Z,28.08
2022-12-15T17:44:54.786Z,23.90
2022-12-15T17:47:24.165Z,29.38
2022-12-15T17:49:51.676Z,30.67
2022-12-15T17:52:26.773Z,30.15
2022-12-15T17:54:55.349Z,28.00
2022-12-15T17:57:22.970Z,23.67
2022-12-15T17:59:51.862Z,24.83
2022-12-15T18:02:20.117Z,23.77
2022-12-15T18:04:47.737Z,25.13
2022-12-15T18:07:19.143Z,26.90
2022-12-15T18:09:47.627Z,27.02
2022-12-15T18:12:23.424Z,24.90
2022-12-15T18:14:53.063Z,26.23
2022-12-15T18:17:21.389Z,29.73
2022-12-15T18:19:49.027Z,36.78
2022-12-15T18:22:22.058Z,37.03
2022-12-15T18:24:50.600Z,31.63
2022-12-15T18:27:21.970Z,29.95
2022-12-15T18:29:49.479Z,25.65
2022-12-15T18:32:18.935Z,25.45
2022-12-15T18:34:46.852Z,26.50
2022-12-15T18:37:17.277Z,28.35
2022-12-15T18:39:45.108Z,27.42
2022-12-15T18:42:15.475Z,31.95
2022-12-15T18:44:46.855Z,25.05
2022-12-15T18:47:18.521Z,29.48
2022-12-15T18:49:46.275Z,32.28
2022-12-15T18:52:17.664Z,27.88
2022-12-15T18:54:45.627Z,25.27
2022-12-15T18:57:26.395Z,33.05
2022-12-15T18:59:54.619Z,28.42
2022-12-15T19:02:23.656Z,29.90
2022-12-15T19:04:51.289Z,24.92
2022-12-15T19:07:18.830Z,28.10
2022-12-15T19:09:46.341Z,28.75
2022-12-15T19:12:21.547Z,25.45
2022-12-15T19:14:50.879Z,28.00
2022-12-15T19:17:52.323Z,28.27
2022-12-15T19:20:39.060Z,29.88
2022-12-15T19:23:07.663Z,26.80
2022-12-15T19:25:36.207Z,30.63
2022-12-15T19:28:03.870Z,27.80
2022-12-15T19:30:38.579Z,27.67
2022-12-15T19:33:09.383Z,32.72
2022-12-15T19:35:39.372Z,31.35
2022-12-15T19:38:08.153Z,29.65
2022-12-15T19:40:37.374Z,30.88
2022-12-15T19:43:05.187Z,30.48
2022-12-15T19:45:33.849Z,30.58
2022-12-15T19:48:01.416Z,33.55
2022-12-15T19:50:31.137Z,33.75
2022-12-15T19:53:01.925Z,31.13
2022-12-15T19:55:32.582Z,78.72
2022-12-15T19:58:00.826Z,45.70
2022-12-15T20:00:28.398Z,45.22
2022-12-15T20:02:56.644Z,33.72
2022-12-15T20:05:26.041Z,29.33
2022-12-15T20:07:54.812Z,26.30
2022-12-15T20:10:31.896Z,28.27
2022-12-15T20:13:00.500Z,25.05
2022-12-15T20:15:28.159Z,25.90
2022-12-15T20:17:57.424Z,23.75
2022-12-15T20:20:27.263Z,27.92
2022-12-15T20:22:57.650Z,28.67
2022-12-15T20:25:29.528Z,25.00
2022-12-15T20:28:00.227Z,23.07
2022-12-15T20:30:29.859Z,26.65
2022-12-15T20:32:57.503Z,28.75
2022-12-15T20:35:41.402Z,24.70
2022-12-15T20:38:37.668Z,24.48
2022-12-15T20:41:24.837Z,29.75
2022-12-15T20:43:59.768Z,29.52
2022-12-15T20:46:40.463Z,28.25
2022-12-15T20:49:16.221Z,31.25
2022-12-15T20:51:44.882Z,26.67
2022-12-15T20:54:18.906Z,28.83
2022-12-15T20:56:48.708Z,29.63
2022-12-15T20:59:17.166Z,32.08
2022-12-15T21:01:46.368Z,30.63
2022-12-15T21:04:24.900Z,30.60
2022-12-15T21:06:54.888Z,28.67
2022-12-15T21:09:26.785Z,30.38
2022-12-15T21:11:55.950Z,27.02
2022-12-15T21:14:25.273Z,26.77
2022-12-15T21:16:52.816Z,28.45
2022-12-15T21:19:22.052Z,31.77
2022-12-15T21:21:52.999Z,31.30
2022-12-15T21:24:25.864Z,30.20
2022-12-15T21:26:55.221Z,32.58
2022-12-15T21:29:24.852Z,39.58
2022-12-15T21:31:52.604Z,37.55
2022-12-15T21:34:20.235Z,33.70
2022-12-15T21:36:52.569Z,31.65
2022-12-15T21:39:25.756Z,37.60
2022-12-15T21:41:55.044Z,33.30
2022-12-15T21:44:22.846Z,31.38
2022-12-15T21:46:50.447Z,39.13
2022-12-15T21:49:18.700Z,31.10
2022-12-15T21:51:49.494Z,29.15
2022-12-15T21:54:20.408Z,30.92
2022-12-15T21:56:49.420Z,32.45
2022-12-15T21:59:21.091Z,31.00
2022-12-15T22:01:49.392Z,31.27
2022-12-15T22:04:20.195Z,26.65
2022-12-15T22:06:50.890Z,30.10
2022-12-15T22:09:19.404Z,27.48
2022-12-15T22:11:50.759Z,28.00
2022-12-15T22:14:26.386Z,29.08
2022-12-15T22:16:54.239Z,30.33
2022-12-15T22:19:22.767Z,29.02
2022-12-15T22:21:50.509Z,32.88
2022-12-15T22:24:19.793Z,33.42
2022-12-15T22:26:47.836Z,30.02
2022-12-15T22:29:18.506Z,31.23
2022-12-15T22:31:48.255Z,30.08
2022-12-15T22:34:17.991Z,31.92
2022-12-15T22:36:45.762Z,30.35
2022-12-15T22:39:14.742Z,28.58
2022-12-15T22:41:44.652Z,30.17
2022-12-15T22:44:17.772Z,28.50
2022-12-15T22:46:47.515Z,32.35
2022-12-15T22:49:18.524Z,28.17
2022-12-15T22:51:47.071Z,30.02
2022-12-15T22:54:21.577Z,30.65
2022-12-15T22:56:52.951Z,30.85
2022-12-15T22:59:28.069Z,29.75
2022-12-15T23:01:57.155Z,31.00
2022-12-15T23:04:25.276Z,28.10
2022-12-15T23:06:52.915Z,30.15
2022-12-15T23:09:22.680Z,28.08
2022-12-15T23:11:49.226Z,29.10
2022-12-15T23:14:18.861Z,27.88
2022-12-15T23:16:46.446Z,28.25
2022-12-15T23:19:23.850Z,30.02
2022-12-15T23:21:52.107Z,27.27
2022-12-15T23:24:19.870Z,26.25
2022-12-15T23:26:47.468Z,29.00
2022-12-15T23:29:15.154Z,27.98
2022-12-15T23:31:43.128Z,27.35
2022-12-15T23:34:11.399Z,26.88
2022-12-15T23:36:40.338Z,28.05
2022-12-15T23:39:07.892Z,28.13
2022-12-15T23:41:36.073Z,27.95
2022-12-15T23:44:03.654Z,26.83
2022-12-15T23:46:31.207Z,24.30
2022-12-15T23:49:00.139Z,28.42
2022-12-15T23:51:27.677Z,24.17
2022-12-15T23:53:56.556Z,25.30
2022-12-15T23:56:25.352Z,24.85
2022-12-15T23:58:56.183Z,24.20
