createdAt,value
2023-12-01T00:00:21.808Z,36.03
2023-12-01T00:01:04.194Z,36.50
2023-12-01T00:01:49.065Z,37.53
2023-12-01T00:02:31.904Z,37.47
2023-12-01T00:03:13.951Z,38.22
2023-12-01T00:03:56.259Z,35.55
2023-12-01T00:04:38.980Z,34.95
2023-12-01T00:05:21.858Z,35.95
2023-12-01T00:06:04.151Z,35.35
2023-12-01T00:06:46.820Z,35.47
2023-12-01T00:07:28.982Z,35.65
2023-12-01T00:08:11.802Z,36.10
2023-12-01T00:08:54.037Z,37.00
2023-12-01T00:09:36.662Z,33.58
2023-12-01T00:10:18.870Z,33.17
2023-12-01T00:11:01.051Z,34.53
2023-12-01T00:11:44.196Z,33.97
2023-12-01T00:12:26.783Z,33.80
2023-12-01T00:13:09.097Z,34.05
2023-12-01T00:13:51.823Z,34.55
2023-12-01T00:14:34.124Z,36.92
2023-12-01T00:15:16.998Z,35.40
2023-12-01T00:15:59.984Z,36.33
2023-12-01T00:16:45.018Z,38.00
2023-12-01T00:17:28.161Z,37.65
2023-12-01T00:18:10.928Z,36.83
2023-12-01T00:18:56.748Z,36.70
2023-12-01T00:19:41.760Z,36.63
2023-12-01T00:20:24.004Z,36.58
2023-12-01T00:21:06.832Z,35.03
2023-12-01T00:21:48.919Z,36.25
2023-12-01T00:22:31.212Z,35.80
2023-12-01T00:23:13.790Z,35.25
2023-12-01T00:23:56.831Z,34.60
2023-12-01T00:24:39.022Z,33.80
2023-12-01T00:25:21.097Z,33.63
2023-12-01T00:26:03.773Z,33.10
2023-12-01T00:26:46.874Z,33.03
2023-12-01T00:27:31.427Z,33.60
2023-12-01T00:28:13.241Z,34.13
2023-12-01T00:28:55.819Z,33.95
2023-12-01T00:29:37.978Z,34.25
2023-12-01T00:30:20.927Z,33.40
2023-12-01T00:31:03.586Z,34.55
2023-12-01T00:31:45.847Z,33.85
2023-12-01T00:32:28.065Z,34.28
2023-12-01T00:33:10.849Z,32.53
2023-12-01T00:33:55.725Z,32.85
2023-12-01T00:34:37.915Z,33.67
2023-12-01T00:35:20.092Z,31.98
2023-12-01T00:36:02.819Z,32.25
2023-12-01T00:36:45.054Z,33.90
2023-12-01T00:37:33.740Z,32.78
2023-12-01T00:38:15.900Z,31.63
2023-12-01T00:38:58.111Z,29.48
2023-12-01T00:39:40.821Z,29.95
2023-12-01T00:40:25.536Z,31.20
2023-12-01T00:41:08.157Z,30.25
2023-12-01T00:41:50.804Z,29.08
2023-12-01T00:42:32.968Z,28.65
2023-12-01T00:43:15.868Z,28.67
2023-12-01T00:43:58.238Z,29.70
2023-12-01T00:44:40.803Z,29.38
2023-12-01T00:45:23.009Z,29.67
2023-12-01T00:46:06.048Z,28.80
2023-12-01T00:46:48.838Z,27.52
2023-12-01T00:47:31.158Z,29.48
2023-12-01T00:48:15.949Z,28.48
2023-12-01T00:48:58.234Z,26.67
2023-12-01T00:49:40.825Z,24.40
2023-12-01T00:50:22.999Z,24.58
2023-12-01T00:51:05.781Z,26.27
2023-12-01T00:51:47.980Z,25.70
2023-12-01T00:52:30.157Z,24.40
2023-12-01T00:53:12.682Z,24.05
2023-12-01T00:53:55.048Z,25.33
2023-12-01T00:54:37.093Z,24.85
2023-12-01T00:55:21.790Z,24.85
2023-12-01T00:56:04.065Z,24.35
2023-12-01T00:56:47.335Z,25.05
2023-12-01T00:57:29.828Z,26.70
2023-12-01T00:58:12.079Z,25.15
2023-12-01T00:58:54.743Z,23.55
2023-12-01T00:59:36.912Z,24.48
2023-12-01T01:00:19.935Z,26.00
2023-12-01T01:01:02.178Z,24.98
2023-12-01T01:01:45.022Z,24.40
2023-12-01T01:02:27.311Z,23.98
2023-12-01T01:03:09.980Z,23.38
2023-12-01T01:03:52.168Z,24.00
2023-12-01T01:04:34.977Z,24.15
2023-12-01T01:05:17.220Z,23.92
2023-12-01T01:05:59.708Z,24.52
2023-12-01T01:06:41.979Z,25.50
2023-12-01T01:07:24.140Z,24.25
2023-12-01T01:08:08.842Z,25.63
2023-12-01T01:08:51.025Z,25.45
2023-12-01T01:09:33.288Z,24.40
2023-12-01T01:10:15.942Z,24.55
2023-12-01T01:10:58.773Z,24.65
2023-12-01T01:11:40.846Z,25.58
2023-12-01T01:12:23.163Z,24.95
2023-12-01T01:13:05.823Z,24.33
2023-12-01T01:13:48.040Z,23.90
2023-12-01T01:14:30.802Z,25.10
2023-12-01T01:15:12.977Z,24.40
2023-12-01T01:15:55.173Z,24.38
2023-12-01T01:16:37.796Z,25.73
2023-12-01T01:17:20.105Z,25.00
2023-12-01T01:18:02.685Z,25.02
2023-12-01T01:18:45.062Z,24.45
2023-12-01T01:19:27.270Z,26.05
2023-12-01T01:20:11.289Z,26.13
2023-12-01T01:20:56.093Z,24.95
2023-12-01T01:21:41.248Z,25.33
2023-12-01T01:22:25.993Z,25.75
2023-12-01T01:23:08.816Z,26.25
2023-12-01T01:23:51.013Z,25.60
2023-12-01T01:24:33.254Z,24.85
2023-12-01T01:25:16.008Z,25.25
2023-12-01T01:25:58.150Z,24.35
2023-12-01T01:26:40.863Z,24.50
2023-12-01T01:27:23.044Z,24.73
2023-12-01T01:28:05.263Z,24.02
2023-12-01T01:28:47.753Z,24.25
2023-12-01T01:29:30.067Z,24.52
2023-12-01T01:30:13.034Z,25.40
2023-12-01T01:31:00.899Z,24.48
2023-12-01T01:31:43.113Z,25.33
2023-12-01T01:32:25.973Z,24.83
2023-12-01T01:33:08.220Z,26.08
2023-12-01T01:33:50.746Z,26.02
2023-12-01T01:34:32.987Z,25.42
2023-12-01T01:35:15.215Z,26.05
2023-12-01T01:36:00.358Z,26.45
2023-12-01T01:36:46.097Z,26.35
2023-12-01T01:37:31.006Z,24.48
2023-12-01T01:38:13.166Z,24.73
2023-12-01T01:38:55.864Z,25.50
2023-12-01T01:39:38.114Z,26.15
2023-12-01T01:40:20.952Z,25.02
2023-12-01T01:41:03.254Z,26.40
2023-12-01T01:41:45.844Z,25.83
2023-12-01T01:42:28.033Z,26.10
2023-12-01T01:43:10.220Z,26.10
2023-12-01T01:43:53.194Z,24.90
2023-12-01T01:44:36.832Z,24.83
2023-12-01T01:45:19.090Z,26.13
2023-12-01T01:46:08.897Z,26.77
2023-12-01T01:46:52.108Z,27.27
2023-12-01T01:47:35.004Z,27.50
2023-12-01T01:48:17.198Z,27.10
2023-12-01T01:49:00.814Z,25.88
2023-12-01T01:49:43.140Z,26.35
2023-12-01T01:50:27.867Z,27.23
2023-12-01T01:51:13.857Z,26.48
2023-12-01T01:51:56.942Z,26.80
2023-12-01T01:52:41.884Z,27.13
2023-12-01T01:53:24.333Z,26.48
2023-12-01T01:54:06.910Z,25.90
2023-12-01T01:54:49.350Z,26.65
2023-12-01T01:55:32.060Z,26.38
2023-12-01T01:56:14.973Z,27.52
2023-12-01T01:57:01.282Z,27.60
2023-12-01T01:57:47.194Z,26.55
2023-12-01T01:58:29.792Z,26.73
2023-12-01T01:59:13.768Z,27.77
2023-12-01T01:59:55.923Z,27.77
2023-12-01T02:00:38.217Z,27.60
2023-12-01T02:01:20.915Z,28.67
2023-12-01T02:02:03.302Z,29.55
2023-12-01T02:02:47.980Z,31.05
2023-12-01T02:03:30.952Z,31.52
2023-12-01T02:04:13.208Z,32.20
2023-12-01T02:04:55.895Z,33.13
2023-12-01T02:05:38.038Z,31.70
2023-12-01T02:06:20.974Z,31.70
2023-12-01T02:07:03.357Z,31.02
2023-12-01T02:07:45.924Z,31.23
2023-12-01T02:08:29.040Z,31.48
2023-12-01T02:09:15.346Z,30.80
2023-12-01T02:10:00.154Z,30.17
2023-12-01T02:10:42.834Z,31.88
2023-12-01T02:11:26.214Z,31.23
2023-12-01T02:12:08.834Z,30.33
2023-12-01T02:12:52.443Z,30.23
2023-12-01T02:13:35.088Z,30.55
2023-12-01T02:14:17.592Z,31.75
2023-12-01T02:15:00.117Z,32.35
2023-12-01T02:15:46.575Z,31.23
2023-12-01T02:16:31.996Z,30.45
2023-12-01T02:17:14.285Z,30.42
2023-12-01T02:17:56.916Z,31.00
2023-12-01T02:18:39.099Z,32.03
2023-12-01T02:19:21.430Z,31.15
2023-12-01T02:20:04.272Z,31.98
2023-12-01T02:20:47.030Z,32.10
2023-12-01T02:21:29.258Z,33.60
2023-12-01T02:22:11.951Z,35.35
2023-12-01T02:22:54.119Z,35.78
2023-12-01T02:23:36.268Z,33.40
2023-12-01T02:24:21.252Z,33.47
2023-12-01T02:25:03.986Z,35.30
2023-12-01T02:25:46.997Z,33.15
2023-12-01T02:26:28.991Z,32.40
2023-12-01T02:27:11.199Z,35.13
2023-12-01T02:27:53.986Z,34.42
2023-12-01T02:28:36.134Z,33.55
2023-12-01T02:29:18.178Z,34.55
2023-12-01T02:30:00.920Z,34.08
2023-12-01T02:30:45.121Z,32.97
2023-12-01T02:31:27.319Z,32.10
2023-12-01T02:32:10.094Z,34.83
2023-12-01T02:32:52.770Z,33.83
2023-12-01T02:33:35.199Z,32.67
2023-12-01T02:34:22.304Z,34.50
2023-12-01T02:35:05.123Z,33.63
2023-12-01T02:35:51.042Z,32.92
2023-12-01T02:36:33.335Z,33.10
2023-12-01T02:37:15.964Z,31.55
2023-12-01T02:37:59.077Z,32.72
2023-12-01T02:38:41.245Z,33.03
2023-12-01T02:39:23.780Z,33.33
2023-12-01T02:40:16.487Z,32.85
2023-12-01T02:40:59.188Z,33.22
2023-12-01T02:41:41.883Z,33.83
2023-12-01T02:42:24.065Z,32.45
2023-12-01T02:43:07.205Z,32.35
2023-12-01T02:43:50.158Z,32.72
2023-12-01T02:44:35.974Z,32.67
2023-12-01T02:45:22.051Z,31.25
2023-12-01T02:46:04.438Z,31.20
2023-12-01T02:46:46.990Z,31.77
2023-12-01T02:47:29.198Z,33.03
2023-12-01T02:48:11.951Z,31.65
2023-12-01T02:48:54.262Z,32.30
2023-12-01T02:49:37.059Z,32.45
2023-12-01T02:50:19.878Z,30.92
2023-12-01T02:51:02.054Z,32.40
2023-12-01T02:51:44.224Z,31.92
2023-12-01T02:52:29.102Z,29.95
2023-12-01T02:53:11.418Z,31.08
2023-12-01T02:53:53.322Z,29.48
2023-12-01T02:54:36.300Z,31.52
2023-12-01T02:55:18.927Z,31.70
2023-12-01T02:56:01.286Z,30.80
2023-12-01T02:56:46.180Z,31.58
2023-12-01T02:57:28.081Z,32.45
2023-12-01T02:58:10.386Z,32.10
2023-12-01T02:58:55.975Z,29.90
2023-12-01T02:59:41.069Z,30.80
2023-12-01T03:00:23.840Z,31.52
2023-12-01T03:01:06.119Z,30.27
2023-12-01T03:01:48.434Z,30.50
2023-12-01T03:02:31.033Z,29.67
2023-12-01T03:03:13.372Z,31.23
2023-12-01T03:03:56.170Z,32.10
2023-12-01T03:04:38.453Z,31.25
2023-12-01T03:05:21.981Z,30.85
2023-12-01T03:06:04.217Z,30.73
2023-12-01T03:06:46.090Z,30.80
2023-12-01T03:07:28.253Z,31.50
2023-12-01T03:08:11.003Z,30.42
2023-12-01T03:08:53.151Z,31.38
2023-12-01T03:09:35.333Z,31.73
2023-12-01T03:10:18.107Z,29.58
2023-12-01T03:11:00.381Z,30.60
2023-12-01T03:11:42.867Z,31.80
2023-12-01T03:12:25.155Z,31.63
2023-12-01T03:13:07.381Z,32.10
2023-12-01T03:13:49.989Z,31.90
2023-12-01T03:14:32.043Z,32.13
2023-12-01T03:15:15.176Z,31.88
2023-12-01T03:16:00.313Z,29.45
2023-12-01T03:16:43.005Z,28.30
2023-12-01T03:17:26.467Z,28.33
2023-12-01T03:18:10.110Z,27.90
2023-12-01T03:18:52.771Z,24.85
2023-12-01T03:19:35.164Z,24.48
2023-12-01T03:20:19.962Z,24.23
2023-12-01T03:21:02.154Z,24.42
2023-12-01T03:21:44.973Z,24.08
2023-12-01T03:22:27.345Z,24.40
2023-12-01T03:23:10.063Z,25.35
2023-12-01T03:23:52.083Z,24.30
2023-12-01T03:24:34.931Z,24.10
2023-12-01T03:25:17.308Z,24.30
2023-12-01T03:25:59.305Z,24.63
2023-12-01T03:26:44.379Z,24.77
2023-12-01T03:27:27.053Z,25.20
2023-12-01T03:28:09.234Z,25.05
2023-12-01T03:28:51.395Z,23.05
2023-12-01T03:29:34.289Z,23.85
2023-12-01T03:30:18.124Z,25.23
2023-12-01T03:31:00.504Z,24.65
2023-12-01T03:31:42.760Z,25.10
2023-12-01T03:32:25.348Z,25.88
2023-12-01T03:33:07.959Z,25.35
2023-12-01T03:33:50.236Z,24.92
2023-12-01T03:34:35.126Z,26.20
2023-12-01T03:35:24.226Z,27.50
2023-12-01T03:36:07.387Z,26.27
2023-12-01T03:36:50.180Z,27.35
2023-12-01T03:37:32.100Z,26.35
2023-12-01T03:38:14.463Z,25.48
2023-12-01T03:38:57.010Z,25.80
2023-12-01T03:39:39.179Z,25.50
2023-12-01T03:40:21.345Z,26.35
2023-12-01T03:41:06.941Z,26.88
2023-12-01T03:41:49.374Z,26.60
2023-12-01T03:42:31.443Z,25.40
2023-12-01T03:43:13.854Z,25.92
2023-12-01T03:43:56.959Z,26.60
2023-12-01T03:44:39.241Z,26.95
2023-12-01T03:45:22.267Z,26.15
2023-12-01T03:46:05.447Z,27.13
2023-12-01T03:46:49.022Z,25.80
2023-12-01T03:47:31.198Z,25.52
2023-12-01T03:48:14.010Z,26.55
2023-12-01T03:48:56.165Z,24.95
2023-12-01T03:49:37.994Z,24.90
2023-12-01T03:50:21.344Z,25.95
2023-12-01T03:51:04.089Z,25.98
2023-12-01T03:51:46.299Z,26.80
2023-12-01T03:52:28.296Z,24.27
2023-12-01T03:53:10.860Z,24.50
2023-12-01T03:53:53.148Z,26.60
2023-12-01T03:54:35.313Z,26.23
2023-12-01T03:55:18.197Z,23.52
2023-12-01T03:56:01.321Z,23.67
2023-12-01T03:56:44.068Z,24.10
2023-12-01T03:57:30.418Z,23.13
2023-12-01T03:58:12.812Z,24.15
2023-12-01T03:58:56.345Z,24.48
2023-12-01T03:59:38.353Z,23.48
2023-12-01T04:00:24.090Z,23.48
2023-12-01T04:01:07.115Z,23.70
2023-12-01T04:01:50.148Z,23.65
2023-12-01T04:02:32.503Z,24.33
2023-12-01T04:03:15.138Z,24.17
2023-12-01T04:03:57.967Z,22.95
2023-12-01T04:04:40.386Z,22.70
2023-12-01T04:05:24.645Z,23.25
2023-12-01T04:06:08.479Z,23.70
2023-12-01T04:06:51.040Z,22.38
2023-12-01T04:07:33.180Z,22.65
2023-12-01T04:08:15.371Z,23.80
2023-12-01T04:08:57.954Z,24.00
2023-12-01T04:09:40.299Z,25.10
2023-12-01T04:10:22.946Z,24.98
2023-12-01T04:11:06.106Z,23.38
2023-12-01T04:11:48.474Z,23.25
2023-12-01T04:12:34.269Z,24.50
2023-12-01T04:13:17.057Z,23.92
2023-12-01T04:13:59.258Z,23.85
2023-12-01T04:14:41.262Z,24.02
2023-12-01T04:15:26.642Z,23.67
2023-12-01T04:16:10.223Z,22.77
2023-12-01T04:16:55.234Z,22.05
2023-12-01T04:17:38.332Z,21.77
2023-12-01T04:18:21.148Z,22.83
2023-12-01T04:19:05.228Z,23.88
2023-12-01T04:19:49.191Z,23.17
2023-12-01T04:20:37.037Z,24.10
2023-12-01T04:21:22.192Z,24.45
2023-12-01T04:22:06.139Z,23.90
2023-12-01T04:22:57.040Z,23.45
2023-12-01T04:23:39.237Z,22.88
2023-12-01T04:24:21.945Z,22.90
2023-12-01T04:25:04.197Z,24.00
2023-12-01T04:25:50.022Z,23.50
2023-12-01T04:26:32.230Z,23.92
2023-12-01T04:27:14.955Z,23.75
2023-12-01T04:28:01.117Z,23.92
2023-12-01T04:28:43.016Z,22.95
2023-12-01T04:29:25.227Z,23.08
2023-12-01T04:30:15.217Z,22.92
2023-12-01T04:31:04.253Z,23.25
2023-12-01T04:32:00.052Z,24.42
2023-12-01T04:32:45.190Z,24.13
2023-12-01T04:33:27.251Z,24.63
2023-12-01T04:34:10.066Z,23.27
2023-12-01T04:34:58.447Z,23.17
2023-12-01T04:35:41.230Z,22.85
2023-12-01T04:36:24.274Z,22.55
2023-12-01T04:37:12.903Z,23.38
2023-12-01T04:37:56.185Z,23.38
2023-12-01T04:38:41.889Z,24.13
2023-12-01T04:39:24.177Z,23.77
2023-12-01T04:40:15.101Z,22.58
2023-12-01T04:40:57.169Z,22.40
2023-12-01T04:41:39.303Z,21.13
2023-12-01T04:42:21.443Z,22.52
2023-12-01T04:43:04.466Z,23.67
2023-12-01T04:43:47.103Z,23.10
2023-12-01T04:44:32.042Z,23.52
2023-12-01T04:45:17.304Z,23.35
2023-12-01T04:45:59.425Z,22.92
2023-12-01T04:46:42.439Z,23.63
2023-12-01T04:47:25.224Z,23.10
2023-12-01T04:48:09.574Z,23.65
2023-12-01T04:48:54.750Z,21.08
2023-12-01T04:49:37.060Z,23.10
2023-12-01T04:50:23.390Z,23.13
2023-12-01T04:51:06.078Z,22.80
2023-12-01T04:51:48.380Z,22.58
2023-12-01T04:52:30.135Z,22.45
2023-12-01T04:53:13.867Z,22.30
2023-12-01T04:53:56.416Z,22.85
2023-12-01T04:54:38.984Z,22.58
2023-12-01T04:55:21.982Z,21.27
2023-12-01T04:56:04.231Z,21.88
2023-12-01T04:56:46.434Z,23.20
2023-12-01T04:57:29.173Z,22.45
2023-12-01T04:58:11.414Z,23.55
2023-12-01T04:58:56.853Z,22.95
2023-12-01T04:59:39.008Z,24.77
2023-12-01T05:00:23.588Z,23.67
2023-12-01T05:01:06.485Z,23.65
2023-12-01T05:01:49.104Z,23.98
2023-12-01T05:02:31.080Z,23.90
2023-12-01T05:03:15.384Z,23.42
2023-12-01T05:04:00.704Z,24.60
2023-12-01T05:04:43.282Z,22.70
2023-12-01T05:05:27.577Z,22.75
2023-12-01T05:06:10.209Z,24.58
2023-12-01T05:06:54.199Z,23.40
2023-12-01T05:07:36.165Z,24.25
2023-12-01T05:08:22.181Z,26.20
2023-12-01T05:09:20.094Z,25.67
2023-12-01T05:10:09.532Z,24.83
2023-12-01T05:10:53.136Z,25.08
2023-12-01T05:11:35.307Z,24.48
2023-12-01T05:12:18.780Z,23.80
2023-12-01T05:13:06.320Z,24.58
2023-12-01T05:13:50.114Z,24.23
2023-12-01T05:14:33.077Z,23.70
2023-12-01T05:15:18.112Z,23.85
2023-12-01T05:16:05.054Z,25.10
2023-12-01T05:16:47.362Z,25.73
2023-12-01T05:17:30.394Z,24.65
2023-12-01T05:18:13.250Z,25.77
2023-12-01T05:18:55.521Z,24.30
2023-12-01T05:19:38.500Z,25.65
2023-12-01T05:20:21.382Z,25.75
2023-12-01T05:21:09.448Z,25.75
2023-12-01T05:21:51.907Z,25.35
2023-12-01T05:22:34.243Z,24.55
2023-12-01T05:23:16.442Z,24.55
2023-12-01T05:24:02.271Z,25.08
2023-12-01T05:24:44.456Z,25.60
2023-12-01T05:25:28.225Z,25.52
2023-12-01T05:26:12.487Z,25.45
2023-12-01T05:26:55.393Z,24.42
2023-12-01T05:27:37.490Z,24.67
2023-12-01T05:28:22.497Z,25.10
2023-12-01T05:29:05.322Z,24.40
2023-12-01T05:29:47.491Z,25.25
2023-12-01T05:30:34.546Z,24.90
2023-12-01T05:31:18.424Z,25.70
2023-12-01T05:32:01.067Z,25.48
2023-12-01T05:32:45.059Z,24.23
2023-12-01T05:33:28.161Z,24.98
2023-12-01T05:34:10.571Z,24.63
2023-12-01T05:34:53.163Z,23.65
2023-12-01T05:35:36.590Z,25.95
2023-12-01T05:36:18.917Z,25.75
2023-12-01T05:37:01.581Z,25.70
2023-12-01T05:37:54.158Z,24.27
2023-12-01T05:38:36.328Z,25.30
2023-12-01T05:39:18.978Z,26.15
2023-12-01T05:40:01.209Z,26.85
2023-12-01T05:40:44.061Z,26.50
2023-12-01T05:41:28.890Z,24.88
2023-12-01T05:42:11.108Z,23.90
2023-12-01T05:42:55.036Z,24.83
2023-12-01T05:43:40.358Z,25.58
2023-12-01T05:44:23.180Z,24.35
2023-12-01T05:45:07.081Z,24.02
2023-12-01T05:45:49.525Z,25.42
2023-12-01T05:46:32.125Z,23.48
2023-12-01T05:47:14.425Z,23.95
2023-12-01T05:47:58.352Z,23.73
2023-12-01T05:48:41.385Z,23.75
2023-12-01T05:49:23.556Z,25.02
2023-12-01T05:50:06.443Z,25.65
2023-12-01T05:50:49.313Z,24.52
2023-12-01T05:51:34.139Z,23.58
2023-12-01T05:52:16.493Z,23.48
2023-12-01T05:53:02.031Z,23.33
2023-12-01T05:53:44.321Z,24.15
2023-12-01T05:54:28.101Z,24.63
2023-12-01T05:55:19.070Z,24.05
2023-12-01T05:56:03.003Z,23.63
2023-12-01T05:56:47.668Z,24.38
2023-12-01T05:57:32.353Z,25.08
2023-12-01T05:58:17.106Z,24.95
2023-12-01T05:58:59.335Z,25.20
2023-12-01T05:59:43.325Z,24.40
2023-12-01T06:00:30.495Z,24.55
2023-12-01T06:01:13.122Z,24.08
2023-12-01T06:01:55.466Z,24.08
2023-12-01T06:02:40.503Z,24.58
2023-12-01T06:03:23.283Z,22.92
2023-12-01T06:04:05.554Z,23.40
2023-12-01T06:04:48.348Z,24.38
2023-12-01T06:05:31.296Z,24.20
2023-12-01T06:06:13.299Z,25.63
2023-12-01T06:06:55.959Z,24.75
2023-12-01T06:07:38.315Z,24.50
2023-12-01T06:08:20.521Z,24.08
2023-12-01T06:09:03.940Z,24.08
2023-12-01T06:09:49.074Z,24.35
2023-12-01T06:10:33.218Z,22.80
2023-12-01T06:11:16.043Z,22.50
2023-12-01T06:11:58.213Z,23.80
2023-12-01T06:12:41.279Z,23.02
2023-12-01T06:13:23.567Z,22.00
2023-12-01T06:14:06.035Z,21.92
2023-12-01T06:14:48.300Z,22.95
2023-12-01T06:15:33.367Z,23.30
2023-12-01T06:16:15.401Z,22.30
2023-12-01T06:16:58.096Z,22.05
2023-12-01T06:17:44.253Z,22.00
2023-12-01T06:18:30.881Z,22.90
2023-12-01T06:19:15.572Z,21.98
2023-12-01T06:19:58.157Z,22.75
2023-12-01T06:20:40.375Z,23.42
2023-12-01T06:21:22.917Z,23.98
2023-12-01T06:22:04.849Z,22.60
2023-12-01T06:22:47.364Z,23.35
2023-12-01T06:23:32.447Z,23.67
2023-12-01T06:24:18.459Z,22.27
2023-12-01T06:25:01.376Z,21.70
2023-12-01T06:25:44.074Z,21.58
2023-12-01T06:26:26.445Z,21.05
2023-12-01T06:27:09.272Z,22.10
2023-12-01T06:27:54.226Z,21.73
2023-12-01T06:28:36.106Z,22.52
2023-12-01T06:29:18.334Z,21.65
2023-12-01T06:30:00.525Z,21.20
2023-12-01T06:30:42.523Z,22.35
2023-12-01T06:31:27.134Z,22.50
2023-12-01T06:32:09.351Z,20.48
2023-12-01T06:32:52.353Z,20.40
2023-12-01T06:33:37.078Z,22.15
2023-12-01T06:34:19.287Z,21.75
2023-12-01T06:35:01.484Z,22.08
2023-12-01T06:35:43.785Z,21.80
2023-12-01T06:36:26.902Z,21.13
2023-12-01T06:37:09.149Z,22.17
2023-12-01T06:37:51.288Z,21.88
2023-12-01T06:38:33.533Z,21.55
2023-12-01T06:39:16.258Z,21.52
2023-12-01T06:39:58.548Z,22.23
2023-12-01T06:40:40.985Z,21.30
2023-12-01T06:41:23.247Z,22.30
2023-12-01T06:42:05.425Z,21.48
2023-12-01T06:42:49.054Z,20.10
2023-12-01T06:43:34.332Z,19.35
2023-12-01T06:44:16.513Z,19.40
2023-12-01T06:44:59.266Z,19.90
2023-12-01T06:45:44.325Z,19.60
2023-12-01T06:46:27.186Z,21.10
2023-12-01T06:47:11.351Z,21.75
2023-12-01T06:47:54.375Z,20.90
2023-12-01T06:48:38.968Z,20.30
2023-12-01T06:49:21.183Z,20.95
2023-12-01T06:50:04.243Z,20.60
2023-12-01T06:50:46.483Z,20.67
2023-12-01T06:51:29.135Z,20.23
2023-12-01T06:52:13.341Z,20.23
2023-12-01T06:52:57.956Z,20.25
2023-12-01T06:53:40.173Z,20.73
2023-12-01T06:54:22.610Z,19.83
2023-12-01T06:55:08.761Z,18.63
2023-12-01T06:55:51.440Z,18.90
2023-12-01T06:56:34.001Z,19.63
2023-12-01T06:57:16.387Z,21.10
2023-12-01T06:57:58.647Z,20.45
2023-12-01T06:58:40.482Z,20.95
2023-12-01T06:59:23.132Z,20.17
2023-12-01T07:00:09.313Z,21.08
2023-12-01T07:00:57.448Z,21.02
2023-12-01T07:01:40.319Z,19.60
2023-12-01T07:02:22.512Z,19.60
2023-12-01T07:03:06.832Z,20.25
2023-12-01T07:03:49.550Z,20.20
2023-12-01T07:04:33.739Z,18.70
2023-12-01T07:05:21.222Z,19.45
2023-12-01T07:06:04.593Z,19.10
2023-12-01T07:06:48.423Z,17.80
2023-12-01T07:07:34.695Z,17.02
2023-12-01T07:08:17.283Z,16.60
2023-12-01T07:09:00.006Z,16.65
2023-12-01T07:09:53.796Z,16.50
2023-12-01T07:10:41.225Z,16.23
2023-12-01T07:11:23.482Z,15.73
2023-12-01T07:12:06.278Z,16.83
2023-12-01T07:12:48.437Z,17.80
2023-12-01T07:13:34.200Z,15.98
2023-12-01T07:14:16.412Z,15.38
2023-12-01T07:14:58.630Z,15.60
2023-12-01T07:15:40.617Z,15.25
2023-12-01T07:16:25.295Z,15.30
2023-12-01T07:17:07.655Z,14.82
2023-12-01T07:17:53.755Z,15.70
2023-12-01T07:18:36.004Z,15.93
2023-12-01T07:19:18.270Z,14.50
2023-12-01T07:20:00.543Z,15.35
2023-12-01T07:20:45.260Z,14.73
2023-12-01T07:21:28.044Z,14.45
2023-12-01T07:22:12.158Z,14.15
2023-12-01T07:22:55.256Z,13.55
2023-12-01T07:23:38.001Z,15.15
2023-12-01T07:24:21.584Z,15.23
2023-12-01T07:25:04.371Z,14.77
2023-12-01T07:25:49.890Z,14.40
2023-12-01T07:26:34.215Z,14.43
2023-12-01T07:27:16.437Z,14.00
2023-12-01T07:28:04.572Z,14.30
2023-12-01T07:28:47.023Z,14.73
2023-12-01T07:29:29.281Z,14.55
2023-12-01T07:30:12.151Z,14.25
2023-12-01T07:30:54.452Z,14.40
2023-12-01T07:31:36.867Z,13.07
2023-12-01T07:32:19.325Z,14.77
2023-12-01T07:33:02.234Z,13.63
2023-12-01T07:33:44.482Z,14.07
2023-12-01T07:34:29.114Z,14.00
2023-12-01T07:35:12.134Z,13.70
2023-12-01T07:35:54.360Z,13.48
2023-12-01T07:36:40.985Z,13.90
2023-12-01T07:37:23.638Z,13.40
2023-12-01T07:38:06.347Z,13.60
2023-12-01T07:38:48.508Z,12.85
2023-12-01T07:39:30.665Z,13.68
2023-12-01T07:40:23.392Z,13.88
2023-12-01T07:41:09.179Z,12.10
2023-12-01T07:41:51.685Z,11.80
2023-12-01T07:42:34.393Z,12.02
2023-12-01T07:43:23.009Z,13.00
2023-12-01T07:44:05.474Z,12.95
2023-12-01T07:44:48.411Z,13.40
2023-12-01T07:45:33.651Z,13.13
2023-12-01T07:46:16.065Z,12.60
2023-12-01T07:46:58.451Z,12.73
2023-12-01T07:47:41.210Z,12.23
2023-12-01T07:48:24.398Z,12.70
2023-12-01T07:49:12.574Z,13.02
2023-12-01T07:49:55.105Z,13.00
2023-12-01T07:50:37.346Z,12.75
2023-12-01T07:51:19.436Z,12.63
2023-12-01T07:52:03.158Z,12.30
2023-12-01T07:52:46.465Z,12.45
2023-12-01T07:53:29.032Z,12.18
2023-12-01T07:54:12.676Z,11.95
2023-12-01T07:54:57.162Z,12.60
2023-12-01T07:55:42.064Z,12.30
2023-12-01T07:56:24.317Z,12.55
2023-12-01T07:57:06.566Z,10.95
2023-12-01T07:57:49.350Z,10.52
2023-12-01T07:58:31.585Z,9.90
2023-12-01T07:59:13.893Z,10.13
2023-12-01T07:59:56.236Z,10.45
2023-12-01T08:00:42.146Z,9.27
2023-12-01T08:01:25.029Z,9.60
2023-12-01T08:02:07.471Z,9.80
2023-12-01T08:02:54.001Z,9.93
2023-12-01T08:03:37.565Z,10.10
2023-12-01T08:04:20.281Z,9.80
2023-12-01T08:05:04.816Z,9.55
2023-12-01T08:05:47.077Z,9.50
2023-12-01T08:06:29.229Z,10.18
2023-12-01T08:07:12.498Z,10.38
2023-12-01T08:07:57.602Z,9.93
2023-12-01T08:08:41.289Z,10.38
2023-12-01T08:09:24.319Z,9.82
2023-12-01T08:10:07.220Z,10.10
2023-12-01T08:10:51.076Z,9.48
2023-12-01T08:11:33.381Z,10.63
2023-12-01T08:12:15.549Z,11.15
2023-12-01T08:13:01.494Z,11.32
2023-12-01T08:13:44.253Z,10.73
2023-12-01T08:14:27.260Z,9.63
2023-12-01T08:15:10.065Z,10.95
2023-12-01T08:15:52.668Z,9.93
2023-12-01T08:16:35.232Z,11.13
2023-12-01T08:17:17.765Z,10.30
2023-12-01T08:18:02.148Z,9.70
2023-12-01T08:18:45.128Z,9.85
2023-12-01T08:19:27.239Z,10.20
2023-12-01T08:20:13.487Z,10.30
2023-12-01T08:20:55.961Z,10.70
2023-12-01T08:21:39.237Z,11.25
2023-12-01T08:22:21.448Z,11.18
2023-12-01T08:23:03.618Z,11.75
2023-12-01T08:23:50.381Z,14.00
2023-12-01T08:24:33.838Z,13.88
2023-12-01T08:25:16.504Z,12.32
2023-12-01T08:25:58.453Z,12.07
2023-12-01T08:26:42.688Z,11.55
2023-12-01T08:27:24.830Z,11.48
2023-12-01T08:28:07.055Z,11.25
2023-12-01T08:28:49.264Z,11.10
2023-12-01T08:29:31.469Z,10.70
2023-12-01T08:30:19.114Z,10.85
2023-12-01T08:31:03.623Z,11.10
2023-12-01T08:31:46.504Z,9.98
2023-12-01T08:32:28.982Z,10.23
2023-12-01T08:33:11.278Z,10.10
2023-12-01T08:33:53.535Z,10.65
2023-12-01T08:34:36.310Z,10.07
2023-12-01T08:35:18.597Z,9.60
2023-12-01T08:36:01.660Z,9.95
2023-12-01T08:36:44.287Z,9.70
2023-12-01T08:37:26.555Z,10.10
2023-12-01T08:38:11.330Z,9.98
2023-12-01T08:38:54.286Z,10.38
2023-12-01T08:39:40.628Z,9.40
2023-12-01T08:40:23.755Z,9.73
2023-12-01T08:41:09.652Z,9.63
2023-12-01T08:41:54.727Z,9.48
2023-12-01T08:42:37.216Z,9.38
2023-12-01T08:43:19.447Z,9.57
2023-12-01T08:44:01.648Z,9.25
2023-12-01T08:44:44.275Z,8.18
2023-12-01T08:45:26.507Z,9.13
2023-12-01T08:46:09.413Z,9.13
2023-12-01T08:46:51.572Z,7.95
2023-12-01T08:47:33.733Z,8.30
2023-12-01T08:48:16.152Z,8.23
2023-12-01T08:48:58.362Z,7.68
2023-12-01T08:49:40.631Z,7.60
2023-12-01T08:50:23.622Z,8.10
2023-12-01T08:51:06.975Z,8.35
2023-12-01T08:51:49.526Z,8.52
2023-12-01T08:52:32.108Z,8.32
2023-12-01T08:53:14.336Z,8.88
2023-12-01T08:53:56.201Z,8.02
2023-12-01T08:54:38.425Z,8.02
2023-12-01T08:55:21.309Z,8.90
2023-12-01T08:56:03.494Z,8.40
2023-12-01T08:56:48.285Z,8.30
2023-12-01T08:57:32.994Z,7.70
2023-12-01T08:58:15.161Z,8.40
2023-12-01T08:58:57.304Z,8.40
2023-12-01T08:59:39.492Z,8.55
2023-12-01T09:00:22.953Z,8.93
2023-12-01T09:01:06.050Z,8.60
2023-12-01T09:01:48.127Z,8.88
2023-12-01T09:02:30.416Z,8.70
2023-12-01T09:03:16.103Z,9.20
2023-12-01T09:03:58.696Z,10.40
2023-12-01T09:04:40.980Z,9.60
2023-12-01T09:05:23.077Z,9.65
2023-12-01T09:06:05.453Z,9.93
2023-12-01T09:06:47.636Z,9.60
2023-12-01T09:07:30.583Z,10.45
2023-12-01T09:08:13.447Z,10.55
2023-12-01T09:08:56.322Z,9.13
2023-12-01T09:09:38.529Z,9.63
2023-12-01T09:10:23.412Z,9.70
2023-12-01T09:11:06.278Z,8.77
2023-12-01T09:11:48.132Z,9.40
2023-12-01T09:12:30.406Z,8.98
2023-12-01T09:13:12.462Z,9.10
2023-12-01T09:13:54.762Z,9.60
2023-12-01T09:14:37.168Z,8.70
2023-12-01T09:15:19.592Z,8.80
2023-12-01T09:16:02.552Z,9.90
2023-12-01T09:16:45.141Z,9.88
2023-12-01T09:17:27.502Z,9.90
2023-12-01T09:18:10.201Z,9.80
2023-12-01T09:18:55.534Z,9.38
2023-12-01T09:19:38.169Z,8.25