createdAt,value
2023-02-16T00:01:16.713Z,23.45
2023-02-16T00:03:44.797Z,18.33
2023-02-16T00:06:16.606Z,17.55
2023-02-16T00:08:48.107Z,19.33
2023-02-16T00:11:38.618Z,19.25
2023-02-16T00:14:08.339Z,18.05
2023-02-16T00:16:35.932Z,18.25
2023-02-16T00:19:13.016Z,18.17
2023-02-16T00:21:40.206Z,21.00
2023-02-16T00:24:08.376Z,18.05
2023-02-16T00:26:36.798Z,16.80
2023-02-16T00:29:04.716Z,18.52
2023-02-16T00:31:35.058Z,18.80
2023-02-16T00:34:20.934Z,18.60
2023-02-16T00:36:49.215Z,17.48
2023-02-16T00:39:17.423Z,17.75
2023-02-16T00:41:54.309Z,17.95
2023-02-16T00:44:25.737Z,18.90
2023-02-16T00:46:53.966Z,19.17
2023-02-16T00:49:22.055Z,19.83
2023-02-16T00:51:49.936Z,21.20
2023-02-16T00:54:17.063Z,19.75
2023-02-16T00:56:44.161Z,18.48
2023-02-16T00:59:15.280Z,18.70
2023-02-16T01:01:43.007Z,22.95
2023-02-16T01:04:13.117Z,17.63
2023-02-16T01:07:00.208Z,21.65
2023-02-16T01:09:47.124Z,17.75
2023-02-16T01:12:18.934Z,20.43
2023-02-16T01:14:47.852Z,19.00
2023-02-16T01:17:15.118Z,18.23
2023-02-16T01:19:42.268Z,17.92
2023-02-16T01:22:09.464Z,16.13
2023-02-16T01:24:36.574Z,19.73
2023-02-16T01:27:03.872Z,19.45
2023-02-16T01:29:31.053Z,19.70
2023-02-16T01:31:58.293Z,19.13
2023-02-16T01:34:25.825Z,23.42
2023-02-16T01:36:53.028Z,18.10
2023-02-16T01:39:21.259Z,18.23
2023-02-16T01:42:07.759Z,20.55
2023-02-16T01:44:48.142Z,20.67
2023-02-16T01:47:31.366Z,20.20
2023-02-16T01:49:59.369Z,21.50
2023-02-16T01:52:33.778Z,20.60
2023-02-16T01:55:07.065Z,19.67
2023-02-16T01:57:45.453Z,22.15
2023-02-16T02:00:13.132Z,22.73
2023-02-16T02:02:50.821Z,20.27
2023-02-16T02:05:36.710Z,20.77
2023-02-16T02:08:22.173Z,19.23
2023-02-16T02:11:06.073Z,19.65
2023-02-16T02:13:44.802Z,21.63
2023-02-16T02:16:12.311Z,20.10
2023-02-16T02:18:39.546Z,18.38
2023-02-16T02:21:38.577Z,21.48
2023-02-16T02:24:27.843Z,18.63
2023-02-16T02:27:04.048Z,17.63
2023-02-16T02:29:34.328Z,18.97
2023-02-16T02:32:11.554Z,19.55
2023-02-16T02:34:40.607Z,17.17
2023-02-16T02:37:21.499Z,19.50
2023-02-16T02:40:07.544Z,19.10
2023-02-16T02:42:41.752Z,18.43
2023-02-16T02:45:13.616Z,21.05
2023-02-16T02:47:42.482Z,16.60
2023-02-16T02:50:29.724Z,19.65
2023-02-16T02:52:59.162Z,18.38
2023-02-16T02:55:46.852Z,19.00
2023-02-16T02:58:34.822Z,22.23
2023-02-16T03:01:02.575Z,20.77
2023-02-16T03:03:39.482Z,17.30
2023-02-16T03:06:10.166Z,18.17
2023-02-16T03:08:40.200Z,19.33
2023-02-16T03:11:31.599Z,18.23
2023-02-16T03:14:00.522Z,18.63
2023-02-16T03:16:31.996Z,22.60
2023-02-16T03:19:20.883Z,21.77
2023-02-16T03:22:06.586Z,20.10
2023-02-16T03:24:52.481Z,19.67
2023-02-16T03:27:44.498Z,20.25
2023-02-16T03:30:14.488Z,20.42
2023-02-16T03:32:42.059Z,22.48
2023-02-16T03:35:13.078Z,20.80
2023-02-16T03:37:43.279Z,20.10
2023-02-16T03:40:30.636Z,21.88
2023-02-16T03:42:59.252Z,18.70
2023-02-16T03:45:26.654Z,19.50
2023-02-16T03:47:54.254Z,19.60
2023-02-16T03:50:21.909Z,19.45
2023-02-16T03:52:49.508Z,20.27
2023-02-16T03:55:16.886Z,18.95
2023-02-16T03:57:44.130Z,18.42
2023-02-16T04:00:11.884Z,19.90
2023-02-16T04:02:43.543Z,21.45
2023-02-16T04:05:10.699Z,19.17
2023-02-16T04:07:37.868Z,17.33
2023-02-16T04:10:05.143Z,20.40
2023-02-16T04:12:38.079Z,18.63
2023-02-16T04:15:06.516Z,19.33
2023-02-16T04:17:33.817Z,16.80
2023-02-16T04:20:01.231Z,19.08
2023-02-16T04:22:28.452Z,19.92
2023-02-16T04:24:55.556Z,20.67
2023-02-16T04:27:22.754Z,20.27
2023-02-16T04:29:50.087Z,21.00
2023-02-16T04:32:21.171Z,18.75
2023-02-16T04:34:48.373Z,21.63
2023-02-16T04:37:15.600Z,19.97
2023-02-16T04:39:42.743Z,20.38
2023-02-16T04:42:09.978Z,22.55
2023-02-16T04:44:37.220Z,17.58
2023-02-16T04:47:04.783Z,19.10
2023-02-16T04:49:32.021Z,21.40
2023-02-16T04:52:01.246Z,17.70
2023-02-16T04:54:28.632Z,19.92
2023-02-16T04:56:55.989Z,18.85
2023-02-16T04:59:23.297Z,17.33
2023-02-16T05:01:50.671Z,19.53
2023-02-16T05:04:17.966Z,19.95
2023-02-16T05:06:45.488Z,19.95
2023-02-16T05:09:12.738Z,20.23
2023-02-16T05:11:58.147Z,18.45
2023-02-16T05:14:42.082Z,19.20
2023-02-16T05:17:10.608Z,19.92
2023-02-16T05:19:37.961Z,22.02
2023-02-16T05:22:05.441Z,21.08
2023-02-16T05:24:32.734Z,19.20
2023-02-16T05:26:59.894Z,18.63
2023-02-16T05:29:27.182Z,18.95
2023-02-16T05:31:54.321Z,22.23
2023-02-16T05:34:21.752Z,19.88
2023-02-16T05:36:48.897Z,21.60
2023-02-16T05:39:16.075Z,20.07
2023-02-16T05:41:44.365Z,24.70
2023-02-16T05:44:11.838Z,18.77
2023-02-16T05:46:40.734Z,23.90
2023-02-16T05:49:08.612Z,18.20
2023-02-16T05:51:37.009Z,18.20
2023-02-16T05:54:04.717Z,18.58
2023-02-16T05:56:32.550Z,18.02
2023-02-16T05:59:00.617Z,20.13
2023-02-16T06:01:29.958Z,17.08
2023-02-16T06:03:57.229Z,18.57
2023-02-16T06:06:24.566Z,19.08
2023-02-16T06:08:52.878Z,21.27
2023-02-16T06:11:38.608Z,20.50
2023-02-16T06:14:07.414Z,21.80
2023-02-16T06:16:35.078Z,18.93
2023-02-16T06:19:02.804Z,24.23
2023-02-16T06:21:30.187Z,21.08
2023-02-16T06:23:57.406Z,19.98
2023-02-16T06:26:24.797Z,19.65
2023-02-16T06:28:52.145Z,23.33
2023-02-16T06:31:20.698Z,22.40
2023-02-16T06:33:48.590Z,19.55
2023-02-16T06:36:16.032Z,21.45
2023-02-16T06:38:43.367Z,20.42
2023-02-16T06:41:10.786Z,18.93
2023-02-16T06:43:38.135Z,23.92
2023-02-16T06:46:05.407Z,20.20
2023-02-16T06:48:33.850Z,22.67
2023-02-16T06:51:01.128Z,21.38
2023-02-16T06:53:28.569Z,20.00
2023-02-16T06:55:56.231Z,21.67
2023-02-16T06:58:23.454Z,20.30
2023-02-16T07:00:50.823Z,24.42
2023-02-16T07:03:18.085Z,20.88
2023-02-16T07:05:45.594Z,25.57
2023-02-16T07:08:12.693Z,20.45
2023-02-16T07:10:49.735Z,25.40
2023-02-16T07:13:17.669Z,27.15
2023-02-16T07:15:44.979Z,22.90
2023-02-16T07:18:12.271Z,24.20
2023-02-16T07:20:39.862Z,23.60
2023-02-16T07:23:07.129Z,22.30
2023-02-16T07:25:36.136Z,21.88
2023-02-16T07:28:04.853Z,23.77
2023-02-16T07:30:33.150Z,24.23
2023-02-16T07:33:00.458Z,24.92
2023-02-16T07:35:27.936Z,26.27
2023-02-16T07:37:55.247Z,23.17
2023-02-16T07:40:22.409Z,21.40
2023-02-16T07:42:49.724Z,22.47
2023-02-16T07:45:16.950Z,21.77
2023-02-16T07:47:44.105Z,20.77
2023-02-16T07:50:11.628Z,18.73
2023-02-16T07:52:38.933Z,17.90
2023-02-16T07:55:07.239Z,19.83
2023-02-16T07:57:34.467Z,21.27
2023-02-16T08:00:04.760Z,20.15
2023-02-16T08:02:38.833Z,18.27
2023-02-16T08:05:10.091Z,18.58
2023-02-16T08:07:40.147Z,18.50
2023-02-16T08:10:07.596Z,18.52
2023-02-16T08:12:34.815Z,21.00
2023-02-16T08:15:01.971Z,21.10
2023-02-16T08:17:29.147Z,19.48
2023-02-16T08:19:56.347Z,18.93
2023-02-16T08:22:24.313Z,18.50
2023-02-16T08:24:51.940Z,19.63
2023-02-16T08:27:21.683Z,23.42
2023-02-16T08:29:48.913Z,21.17
2023-02-16T08:32:16.798Z,20.83
2023-02-16T08:34:46.313Z,20.70
2023-02-16T08:37:13.850Z,20.83
2023-02-16T08:39:41.785Z,19.40
2023-02-16T08:42:11.424Z,20.13
2023-02-16T08:44:38.688Z,20.03
2023-02-16T08:47:07.143Z,19.98
2023-02-16T08:49:34.563Z,20.52
2023-02-16T08:52:02.310Z,20.65
2023-02-16T08:54:30.837Z,23.45
2023-02-16T08:56:59.466Z,22.20
2023-02-16T08:59:28.896Z,20.02
2023-02-16T09:01:57.042Z,22.33
2023-02-16T09:04:25.910Z,22.75
2023-02-16T09:06:54.869Z,19.15
2023-02-16T09:09:24.427Z,20.93
2023-02-16T09:11:52.604Z,20.88
2023-02-16T09:14:20.333Z,21.67
2023-02-16T09:16:48.829Z,18.33
2023-02-16T09:19:17.703Z,20.23
2023-02-16T09:21:45.476Z,23.30
2023-02-16T09:24:13.039Z,20.77
2023-02-16T09:26:43.146Z,22.13
2023-02-16T09:29:11.249Z,20.58
2023-02-16T09:31:40.012Z,19.40
2023-02-16T09:34:20.632Z,20.90
2023-02-16T09:36:48.207Z,21.55
2023-02-16T09:39:17.338Z,36.88
2023-02-16T09:41:53.692Z,45.05
2023-02-16T09:44:40.901Z,28.02
2023-02-16T09:47:20.314Z,21.17
2023-02-16T09:49:48.869Z,22.23
2023-02-16T09:52:22.351Z,19.38
2023-02-16T09:54:52.164Z,18.67
2023-02-16T09:57:37.919Z,20.63
2023-02-16T10:00:24.933Z,22.67
2023-02-16T10:03:01.148Z,20.25
2023-02-16T10:05:51.143Z,21.50
2023-02-16T10:08:21.422Z,24.65
2023-02-16T10:10:51.047Z,18.80
2023-02-16T10:13:29.400Z,22.50
2023-02-16T10:15:58.143Z,30.63
2023-02-16T10:18:35.752Z,37.15
2023-02-16T10:21:05.485Z,35.83
2023-02-16T10:23:42.021Z,29.67
2023-02-16T10:26:28.378Z,27.40
2023-02-16T10:28:58.394Z,36.07
2023-02-16T10:31:36.539Z,40.20
2023-02-16T10:34:04.208Z,40.63
2023-02-16T10:36:43.517Z,41.90
2023-02-16T10:39:22.482Z,38.83
2023-02-16T10:42:16.739Z,36.50
2023-02-16T10:45:13.235Z,37.60
2023-02-16T10:47:42.171Z,35.85
2023-02-16T10:50:28.602Z,38.67
2023-02-16T10:52:58.873Z,36.30
2023-02-16T10:55:26.678Z,31.20
2023-02-16T10:57:58.923Z,31.13
2023-02-16T11:00:45.420Z,27.98
2023-02-16T11:03:13.110Z,31.55
2023-02-16T11:05:41.540Z,27.60
2023-02-16T11:08:11.627Z,28.73
2023-02-16T11:10:43.642Z,29.67
2023-02-16T11:13:37.639Z,31.23
2023-02-16T11:16:22.511Z,25.50
2023-02-16T11:18:57.600Z,26.38
2023-02-16T11:21:43.062Z,23.90
2023-02-16T11:24:12.781Z,25.88
2023-02-16T11:26:39.988Z,24.70
2023-02-16T11:29:18.801Z,24.08
2023-02-16T11:31:46.142Z,24.73
2023-02-16T11:34:15.689Z,21.63
2023-02-16T11:36:46.604Z,21.67
2023-02-16T11:39:31.220Z,24.95
2023-02-16T11:42:00.751Z,21.63
2023-02-16T11:44:32.077Z,26.92
2023-02-16T11:47:00.947Z,19.07
2023-02-16T11:49:31.061Z,20.80
2023-02-16T11:51:58.535Z,20.30
2023-02-16T11:54:27.802Z,24.98
2023-02-16T11:57:15.678Z,23.27
2023-02-16T11:59:42.922Z,21.27
2023-02-16T12:02:28.669Z,22.33
2023-02-16T12:05:08.717Z,23.85
2023-02-16T12:07:54.558Z,26.98
2023-02-16T12:10:27.070Z,25.17
2023-02-16T12:13:09.334Z,22.37
2023-02-16T12:15:36.882Z,26.50
2023-02-16T12:18:04.078Z,25.85
2023-02-16T12:20:32.350Z,23.95
2023-02-16T12:23:08.351Z,24.25
2023-02-16T12:25:41.806Z,25.83
2023-02-16T12:28:28.428Z,26.38
2023-02-16T12:31:31.884Z,28.02
2023-02-16T12:33:59.166Z,24.42
2023-02-16T12:36:46.310Z,30.13
2023-02-16T12:39:13.477Z,26.53
2023-02-16T12:41:41.037Z,28.63
2023-02-16T12:44:21.006Z,26.33
2023-02-16T12:46:52.384Z,28.58
2023-02-16T12:49:24.773Z,28.13
2023-02-16T12:51:59.211Z,25.47
2023-02-16T12:54:26.451Z,29.60
2023-02-16T12:57:09.648Z,27.80
2023-02-16T12:59:51.337Z,28.45
2023-02-16T13:02:40.873Z,27.88
2023-02-16T13:05:31.028Z,28.17
2023-02-16T13:08:06.751Z,28.60
2023-02-16T13:10:37.042Z,26.02
2023-02-16T13:13:18.463Z,27.08
2023-02-16T13:15:53.319Z,26.25
2023-02-16T13:18:25.877Z,23.53
2023-02-16T13:20:55.193Z,25.52
2023-02-16T13:23:41.668Z,30.52
2023-02-16T13:26:12.456Z,28.85
2023-02-16T13:28:54.087Z,29.85
2023-02-16T13:31:24.271Z,28.00
2023-02-16T13:33:54.556Z,28.15
2023-02-16T13:36:24.718Z,28.10
2023-02-16T13:38:57.842Z,26.73
2023-02-16T13:41:35.604Z,27.85
2023-02-16T13:44:06.108Z,27.13
2023-02-16T13:46:34.658Z,25.13
2023-02-16T13:49:02.505Z,27.45
2023-02-16T13:51:40.586Z,25.10
2023-02-16T13:54:22.276Z,25.13
2023-02-16T13:56:49.454Z,24.63
2023-02-16T13:59:17.267Z,31.40
2023-02-16T14:01:45.116Z,26.23
2023-02-16T14:04:32.577Z,24.77
2023-02-16T14:07:10.021Z,25.77
2023-02-16T14:09:40.153Z,24.77
2023-02-16T14:12:13.170Z,23.20
2023-02-16T14:14:43.091Z,22.30
2023-02-16T14:17:19.600Z,25.80
2023-02-16T14:19:57.851Z,24.70
2023-02-16T14:22:44.408Z,23.83
2023-02-16T14:25:23.789Z,24.48
2023-02-16T14:27:52.036Z,24.42
2023-02-16T14:30:22.892Z,22.48
2023-02-16T14:32:52.300Z,26.23
2023-02-16T14:35:29.127Z,23.20
2023-02-16T14:38:01.509Z,25.27
2023-02-16T14:40:35.560Z,24.10
2023-02-16T14:43:11.541Z,21.08
2023-02-16T14:45:55.810Z,24.35
2023-02-16T14:48:23.089Z,24.53
2023-02-16T14:51:00.148Z,26.52
2023-02-16T14:53:45.851Z,27.75
2023-02-16T14:56:17.112Z,27.55
2023-02-16T14:58:56.272Z,28.98
2023-02-16T15:01:23.766Z,28.20
2023-02-16T15:03:52.992Z,27.70
2023-02-16T15:06:25.920Z,28.73
2023-02-16T15:08:58.472Z,28.92
2023-02-16T15:11:28.817Z,27.83
2023-02-16T15:13:58.774Z,25.90
2023-02-16T15:16:26.281Z,27.13
2023-02-16T15:18:55.753Z,27.63
2023-02-16T15:21:25.296Z,27.83
2023-02-16T15:23:53.792Z,24.77
2023-02-16T15:26:23.126Z,31.73
2023-02-16T15:29:13.725Z,32.75
2023-02-16T15:31:41.127Z,26.55
2023-02-16T15:34:12.260Z,29.17
2023-02-16T15:36:42.527Z,30.30
2023-02-16T15:39:14.016Z,29.75
2023-02-16T15:41:43.748Z,27.60
2023-02-16T15:44:28.244Z,30.40
2023-02-16T15:47:06.725Z,28.50
2023-02-16T15:49:35.335Z,29.77
2023-02-16T15:52:02.542Z,30.33
2023-02-16T15:54:32.349Z,30.70
2023-02-16T15:57:00.673Z,29.48
2023-02-16T15:59:41.397Z,30.15
2023-02-16T16:02:17.844Z,30.95
2023-02-16T16:04:47.514Z,32.22
2023-02-16T16:07:19.146Z,41.08
2023-02-16T16:09:48.201Z,50.65
2023-02-16T16:12:17.925Z,44.35
2023-02-16T16:14:52.397Z,41.72
2023-02-16T16:17:22.869Z,42.13
2023-02-16T16:19:51.459Z,38.30
2023-02-16T16:22:27.657Z,36.42
2023-02-16T16:24:55.000Z,34.55
2023-02-16T16:27:32.991Z,36.25
2023-02-16T16:30:29.285Z,35.43
2023-02-16T16:33:03.894Z,35.70
2023-02-16T16:35:42.007Z,32.00
2023-02-16T16:38:22.262Z,32.78
2023-02-16T16:40:53.993Z,34.20
2023-02-16T16:43:23.484Z,36.37
2023-02-16T16:45:55.499Z,33.05
2023-02-16T16:48:36.872Z,36.75
2023-02-16T16:51:31.594Z,32.38
2023-02-16T16:54:04.562Z,44.63
2023-02-16T16:56:37.315Z,30.20
2023-02-16T16:59:04.685Z,33.10
2023-02-16T17:01:32.290Z,39.00
2023-02-16T17:03:59.558Z,34.70
2023-02-16T17:06:27.007Z,35.53
2023-02-16T17:08:55.470Z,32.70
2023-02-16T17:11:32.825Z,34.70
2023-02-16T17:14:13.721Z,33.30
2023-02-16T17:16:42.482Z,33.40
2023-02-16T17:19:13.472Z,35.20
2023-02-16T17:21:40.891Z,33.27
2023-02-16T17:24:08.240Z,33.65
2023-02-16T17:26:36.214Z,35.78
2023-02-16T17:29:03.955Z,33.40
2023-02-16T17:31:31.247Z,34.35
2023-02-16T17:33:58.664Z,36.97
2023-02-16T17:36:26.909Z,34.03
2023-02-16T17:38:54.485Z,35.90
2023-02-16T17:41:23.610Z,35.83
2023-02-16T17:43:52.706Z,34.13
2023-02-16T17:46:21.392Z,36.07
2023-02-16T17:48:53.813Z,33.80
2023-02-16T17:51:22.146Z,37.38
2023-02-16T17:53:49.312Z,32.15
2023-02-16T17:56:18.201Z,35.83
2023-02-16T17:58:45.660Z,36.80
2023-02-16T18:01:14.457Z,33.30
2023-02-16T18:03:42.041Z,37.72
2023-02-16T18:06:11.891Z,36.25
2023-02-16T18:08:39.109Z,36.35
2023-02-16T18:11:06.263Z,32.63
2023-02-16T18:13:33.513Z,37.42
2023-02-16T18:16:04.257Z,36.05
2023-02-16T18:18:33.172Z,38.03
2023-02-16T18:21:00.512Z,38.20
2023-02-16T18:23:28.015Z,45.43
2023-02-16T18:25:55.330Z,38.92
2023-02-16T18:28:26.347Z,44.83
2023-02-16T18:30:53.679Z,38.58
2023-02-16T18:33:21.681Z,45.08
2023-02-16T18:35:51.091Z,46.53
2023-02-16T18:38:21.350Z,43.72
2023-02-16T18:40:49.716Z,33.60
2023-02-16T18:43:16.903Z,32.42
2023-02-16T18:45:44.108Z,36.20
2023-02-16T18:48:11.720Z,46.17
2023-02-16T18:50:39.085Z,33.70
2023-02-16T18:53:07.665Z,40.92
2023-02-16T18:55:35.467Z,34.25
2023-02-16T18:58:07.444Z,32.33
2023-02-16T19:00:35.414Z,30.70
2023-02-16T19:03:03.137Z,40.92
2023-02-16T19:05:30.445Z,37.88
2023-02-16T19:07:57.704Z,37.05
2023-02-16T19:10:25.444Z,30.85
2023-02-16T19:12:52.522Z,31.53
2023-02-16T19:15:19.712Z,34.13
2023-02-16T19:17:46.878Z,32.80
2023-02-16T19:20:18.375Z,33.95
2023-02-16T19:22:46.552Z,34.03
2023-02-16T19:25:14.505Z,34.23
2023-02-16T19:27:42.221Z,33.60
2023-02-16T19:30:12.984Z,27.30
2023-02-16T19:32:41.505Z,29.88
2023-02-16T19:35:09.949Z,26.50
2023-02-16T19:37:37.310Z,25.50
2023-02-16T19:40:07.069Z,28.13
2023-02-16T19:42:34.435Z,27.55
2023-02-16T19:45:01.978Z,28.83
2023-02-16T19:47:29.074Z,26.83
2023-02-16T19:49:56.177Z,27.57
2023-02-16T19:52:23.386Z,28.45
2023-02-16T19:54:50.534Z,26.10
2023-02-16T19:57:17.892Z,28.23
2023-02-16T19:59:45.104Z,26.95
2023-02-16T20:02:13.364Z,24.93
2023-02-16T20:04:40.860Z,25.98
2023-02-16T20:07:09.362Z,29.25
2023-02-16T20:09:37.775Z,28.45
2023-02-16T20:12:05.706Z,31.80
2023-02-16T20:14:32.914Z,25.93
2023-02-16T20:17:00.417Z,28.17
2023-02-16T20:19:28.578Z,27.33
2023-02-16T20:21:55.801Z,26.42
2023-02-16T20:24:23.347Z,27.58
2023-02-16T20:26:52.576Z,26.80
2023-02-16T20:29:21.313Z,26.45
2023-02-16T20:31:50.952Z,27.52
2023-02-16T20:34:19.365Z,26.02
2023-02-16T20:36:46.576Z,26.42
2023-02-16T20:39:13.825Z,23.50
2023-02-16T20:41:41.720Z,25.30
2023-02-16T20:44:09.133Z,27.10
2023-02-16T20:46:37.346Z,26.60
2023-02-16T20:49:05.036Z,26.48
2023-02-16T20:51:32.232Z,27.93
2023-02-16T20:54:01.162Z,29.50
2023-02-16T20:56:28.951Z,31.50
2023-02-16T20:58:57.034Z,29.77
2023-02-16T21:01:43.799Z,26.25
2023-02-16T21:04:11.129Z,29.50
2023-02-16T21:06:39.468Z,26.75
2023-02-16T21:09:07.455Z,26.75
2023-02-16T21:11:34.988Z,27.48
2023-02-16T21:14:02.775Z,24.90
2023-02-16T21:16:30.048Z,23.60
2023-02-16T21:18:57.524Z,23.63
2023-02-16T21:21:25.524Z,25.45
2023-02-16T21:23:53.730Z,26.75
2023-02-16T21:26:21.841Z,23.98
2023-02-16T21:28:51.491Z,31.90
2023-02-16T21:31:20.736Z,25.80
2023-02-16T21:33:49.622Z,24.63
2023-02-16T21:36:21.372Z,25.30
2023-02-16T21:38:48.843Z,25.85
2023-02-16T21:41:26.614Z,23.83
2023-02-16T21:44:21.220Z,22.40
2023-02-16T21:46:49.395Z,24.35
2023-02-16T21:49:17.671Z,22.58
2023-02-16T21:51:45.720Z,25.77
2023-02-16T21:54:14.639Z,24.37
2023-02-16T21:56:43.388Z,22.33
2023-02-16T21:59:12.882Z,24.80
2023-02-16T22:01:42.947Z,24.30
2023-02-16T22:04:14.181Z,24.55
2023-02-16T22:06:43.108Z,24.57
2023-02-16T22:09:11.931Z,23.35
2023-02-16T22:11:39.545Z,26.02
2023-02-16T22:14:07.089Z,23.38
2023-02-16T22:16:35.960Z,23.48
2023-02-16T22:19:09.479Z,21.23
2023-02-16T22:21:37.742Z,23.08
2023-02-16T22:24:05.393Z,23.98
2023-02-16T22:26:33.446Z,24.23
2023-02-16T22:29:02.248Z,24.20
2023-02-16T22:31:29.544Z,23.27
2023-02-16T22:34:00.168Z,24.52
2023-02-16T22:36:27.768Z,25.65
2023-02-16T22:38:55.200Z,22.88
2023-02-16T22:41:23.302Z,21.55
2023-02-16T22:43:54.604Z,23.60
2023-02-16T22:46:22.309Z,22.52
2023-02-16T22:48:49.574Z,24.23
2023-02-16T22:51:17.799Z,22.48
2023-02-16T22:53:45.117Z,22.88
2023-02-16T22:56:13.630Z,22.13
2023-02-16T22:58:40.940Z,23.63
2023-02-16T23:01:12.640Z,24.85
2023-02-16T23:03:40.317Z,22.88
2023-02-16T23:06:15.035Z,23.05
2023-02-16T23:08:42.954Z,24.90
2023-02-16T23:11:10.489Z,23.33
2023-02-16T23:13:37.668Z,23.30
2023-02-16T23:16:06.505Z,23.92
2023-02-16T23:18:34.052Z,20.83
2023-02-16T23:21:08.134Z,23.17
2023-02-16T23:23:35.631Z,23.63
2023-02-16T23:26:03.088Z,21.90
2023-02-16T23:28:30.346Z,23.40
2023-02-16T23:30:57.900Z,23.08
2023-02-16T23:33:25.281Z,24.70
2023-02-16T23:35:52.614Z,22.85
2023-02-16T23:38:19.887Z,22.67
2023-02-16T23:40:47.353Z,23.13
2023-02-16T23:43:14.603Z,23.42
2023-02-16T23:45:41.905Z,21.83
2023-02-16T23:48:09.171Z,24.83
2023-02-16T23:50:36.580Z,23.38
2023-02-16T23:53:03.809Z,27.95
2023-02-16T23:55:31.056Z,24.60
2023-02-16T23:57:58.332Z,24.10
