createdAt,value
2022-09-20T00:01:14.250Z,1.60
2022-09-20T00:03:46.214Z,1.65
2022-09-20T00:06:15.986Z,1.25
2022-09-20T00:08:43.018Z,1.90
2022-09-20T00:11:28.511Z,1.70
2022-09-20T00:13:57.051Z,1.27
2022-09-20T00:16:31.167Z,1.30
2022-09-20T00:18:59.639Z,1.80
2022-09-20T00:21:28.399Z,1.80
2022-09-20T00:23:57.346Z,1.90
2022-09-20T00:26:24.978Z,1.63
2022-09-20T00:28:51.795Z,1.60
2022-09-20T00:31:18.914Z,1.60
2022-09-20T00:34:04.067Z,1.67
2022-09-20T00:36:31.179Z,1.53
2022-09-20T00:38:59.778Z,1.65
2022-09-20T00:41:26.662Z,1.50
2022-09-20T00:43:53.876Z,1.20
2022-09-20T00:46:41.368Z,1.42
2022-09-20T00:49:16.267Z,1.37
2022-09-20T00:51:47.840Z,1.30
2022-09-20T00:54:20.288Z,1.20
2022-09-20T00:56:48.427Z,1.20
2022-09-20T00:59:19.818Z,1.30
2022-09-20T01:02:08.665Z,1.30
2022-09-20T01:04:38.919Z,1.40
2022-09-20T01:07:07.273Z,1.50
2022-09-20T01:09:33.775Z,1.75
2022-09-20T01:12:05.779Z,1.50
2022-09-20T01:14:33.340Z,1.50
2022-09-20T01:17:03.044Z,1.30
2022-09-20T01:19:42.882Z,1.67
2022-09-20T01:22:35.851Z,1.48
2022-09-20T01:25:26.826Z,1.55
2022-09-20T01:27:54.096Z,1.63
2022-09-20T01:30:30.898Z,1.48
2022-09-20T01:33:16.575Z,1.27
2022-09-20T01:35:47.172Z,1.73
2022-09-20T01:38:34.477Z,1.50
2022-09-20T01:41:10.995Z,1.50
2022-09-20T01:43:43.147Z,1.40
2022-09-20T01:46:30.242Z,1.50
2022-09-20T01:49:09.476Z,1.67
2022-09-20T01:51:47.919Z,1.42
2022-09-20T01:54:26.406Z,1.33
2022-09-20T01:57:13.258Z,1.45
2022-09-20T02:00:04.265Z,1.30
2022-09-20T02:02:52.500Z,1.60
2022-09-20T02:05:52.100Z,1.20
2022-09-20T02:08:40.223Z,1.53
2022-09-20T02:11:15.031Z,1.25
2022-09-20T02:14:03.342Z,1.50
2022-09-20T02:16:48.469Z,1.40
2022-09-20T02:19:42.181Z,1.23
2022-09-20T02:22:20.831Z,1.20
2022-09-20T02:25:19.157Z,1.45
2022-09-20T02:28:21.358Z,1.25
2022-09-20T02:31:21.952Z,1.30
2022-09-20T02:34:18.463Z,1.23
2022-09-20T02:37:27.127Z,1.23
2022-09-20T02:40:05.785Z,1.48
2022-09-20T02:42:46.114Z,1.23
2022-09-20T02:45:21.271Z,1.50
2022-09-20T02:47:47.866Z,1.30
2022-09-20T02:50:31.351Z,1.57
2022-09-20T02:53:15.720Z,1.13
2022-09-20T02:56:00.637Z,1.48
2022-09-20T02:58:45.812Z,1.38
2022-09-20T03:01:24.490Z,1.50
2022-09-20T03:04:14.538Z,1.20
2022-09-20T03:07:02.667Z,1.45
2022-09-20T03:09:44.747Z,1.25
2022-09-20T03:12:36.327Z,1.30
2022-09-20T03:15:50.795Z,1.58
2022-09-20T03:18:27.059Z,1.00
2022-09-20T03:21:02.176Z,1.23
2022-09-20T03:24:05.884Z,1.40
2022-09-20T03:26:45.652Z,1.10
2022-09-20T03:29:27.736Z,1.08
2022-09-20T03:31:59.869Z,1.03
2022-09-20T03:34:50.668Z,0.80
2022-09-20T03:37:52.965Z,1.20
2022-09-20T03:40:29.476Z,1.13
2022-09-20T03:43:10.624Z,1.00
2022-09-20T03:45:43.003Z,1.20
2022-09-20T03:48:36.988Z,1.00
2022-09-20T03:51:20.331Z,1.00
2022-09-20T03:54:17.748Z,1.00
2022-09-20T03:57:05.986Z,0.90
2022-09-20T03:59:38.471Z,1.10
2022-09-20T04:02:36.279Z,1.02
2022-09-20T04:05:10.105Z,1.00
2022-09-20T04:07:47.846Z,1.10
2022-09-20T04:10:50.296Z,1.02
2022-09-20T04:13:30.935Z,1.10
2022-09-20T04:16:20.369Z,0.95
2022-09-20T04:18:51.471Z,0.85
2022-09-20T04:21:43.898Z,1.00
2022-09-20T04:24:28.742Z,1.20
2022-09-20T04:27:12.694Z,1.27
2022-09-20T04:29:57.294Z,1.10
2022-09-20T04:32:44.073Z,1.10
2022-09-20T04:35:47.945Z,1.05
2022-09-20T04:38:18.995Z,1.05
2022-09-20T04:41:14.834Z,1.10
2022-09-20T04:44:22.177Z,1.30
2022-09-20T04:47:31.837Z,1.50
2022-09-20T04:50:06.150Z,1.30
2022-09-20T04:53:10.056Z,1.23
2022-09-20T04:55:58.963Z,1.30
2022-09-20T04:58:28.281Z,1.42
2022-09-20T05:01:17.061Z,1.30
2022-09-20T05:04:36.816Z,1.20
2022-09-20T05:07:40.443Z,1.20
2022-09-20T05:10:16.171Z,1.30
2022-09-20T05:13:28.081Z,1.08
2022-09-20T05:16:09.710Z,1.23
2022-09-20T05:19:05.007Z,1.10
2022-09-20T05:21:47.407Z,1.30
2022-09-20T05:24:32.241Z,1.20
2022-09-20T05:27:15.593Z,1.40
2022-09-20T05:29:42.352Z,1.25
2022-09-20T05:32:19.785Z,1.38
2022-09-20T05:34:52.075Z,1.67
2022-09-20T05:37:37.660Z,1.23
2022-09-20T05:40:35.204Z,1.13
2022-09-20T05:43:13.986Z,1.33
2022-09-20T05:45:52.214Z,1.00
2022-09-20T05:48:39.163Z,1.23
2022-09-20T05:51:36.296Z,1.27
2022-09-20T05:54:27.810Z,1.05
2022-09-20T05:57:18.775Z,1.20
2022-09-20T06:00:03.947Z,1.50
2022-09-20T06:02:38.099Z,1.60
2022-09-20T06:05:38.166Z,1.47
2022-09-20T06:08:27.929Z,1.20
2022-09-20T06:11:18.036Z,1.40
2022-09-20T06:14:06.261Z,1.40
2022-09-20T06:16:53.768Z,1.48
2022-09-20T06:19:34.126Z,1.23
2022-09-20T06:22:05.924Z,1.40
2022-09-20T06:24:55.145Z,1.20
2022-09-20T06:27:31.051Z,1.63
2022-09-20T06:30:02.448Z,1.30
2022-09-20T06:32:28.807Z,1.63
2022-09-20T06:34:55.299Z,1.10
2022-09-20T06:38:23.551Z,1.30
2022-09-20T06:41:09.722Z,1.30
2022-09-20T06:43:37.049Z,1.30
2022-09-20T06:46:03.453Z,1.27
2022-09-20T06:48:31.450Z,1.30
2022-09-20T06:50:58.854Z,1.35
2022-09-20T06:53:32.413Z,1.00
2022-09-20T06:56:00.585Z,0.98
2022-09-20T06:58:27.066Z,1.20
2022-09-20T07:00:53.558Z,1.00
2022-09-20T07:03:20.053Z,0.95
2022-09-20T07:05:46.939Z,1.00
2022-09-20T07:08:13.619Z,0.80
2022-09-20T07:10:39.974Z,1.07
2022-09-20T07:13:06.357Z,0.60
2022-09-20T07:15:34.401Z,0.90
2022-09-20T07:18:00.874Z,0.65
2022-09-20T07:20:27.616Z,0.80
2022-09-20T07:22:53.963Z,0.80
2022-09-20T07:25:21.631Z,0.70
2022-09-20T07:27:50.291Z,1.05
2022-09-20T07:30:18.483Z,1.98
2022-09-20T07:32:44.963Z,3.17
2022-09-20T07:35:11.932Z,4.90
2022-09-20T07:37:41.245Z,6.18
2022-09-20T07:40:09.001Z,6.80
2022-09-20T07:42:35.492Z,6.53
2022-09-20T07:45:02.768Z,7.25
2022-09-20T07:47:31.967Z,11.13
2022-09-20T07:49:58.536Z,12.70
2022-09-20T07:52:24.946Z,14.55
2022-09-20T07:54:51.695Z,14.13
2022-09-20T07:57:18.113Z,17.92
2022-09-20T07:59:44.533Z,16.80
2022-09-20T08:02:15.534Z,10.25
2022-09-20T08:04:43.252Z,4.00
2022-09-20T08:07:09.981Z,2.25
2022-09-20T08:09:36.355Z,1.35
2022-09-20T08:14:49.912Z,0.93
2022-09-20T08:17:16.330Z,0.90
2022-09-20T08:19:43.363Z,0.80
2022-09-20T08:22:10.856Z,0.77
2022-09-20T08:24:37.387Z,0.80
2022-09-20T08:27:04.055Z,0.70
2022-09-20T08:29:30.606Z,0.60
2022-09-20T08:31:58.265Z,0.40
2022-09-20T08:34:24.859Z,0.57
2022-09-20T08:36:52.697Z,0.50
2022-09-20T08:42:05.578Z,0.40
2022-09-20T08:44:35.709Z,0.50
2022-09-20T08:47:17.559Z,0.50
2022-09-20T08:49:46.058Z,0.40
2022-09-20T08:52:19.378Z,0.47
2022-09-20T08:54:46.690Z,0.95
2022-09-20T08:57:18.131Z,0.70
2022-09-20T08:59:44.971Z,2.00
2022-09-20T09:02:20.479Z,1.17
2022-09-20T09:04:49.932Z,0.65
2022-09-20T09:07:21.645Z,1.10
2022-09-20T09:09:52.635Z,0.60
2022-09-20T09:12:25.579Z,0.65
2022-09-20T09:14:58.158Z,0.60
2022-09-20T09:17:27.757Z,0.65
2022-09-20T09:20:17.431Z,0.80
2022-09-20T09:22:46.005Z,0.75
2022-09-20T09:25:16.857Z,0.70
2022-09-20T09:28:09.650Z,0.50
2022-09-20T09:30:41.347Z,0.50
2022-09-20T09:33:19.706Z,0.50
2022-09-20T09:35:55.628Z,0.50
2022-09-20T09:38:24.734Z,0.55
2022-09-20T09:40:57.171Z,0.63
2022-09-20T09:43:30.138Z,0.50
2022-09-20T09:46:16.609Z,0.50
2022-09-20T09:48:47.382Z,0.50
2022-09-20T09:51:19.528Z,0.52
2022-09-20T09:53:49.109Z,0.50
2022-09-20T09:56:47.141Z,0.47
2022-09-20T09:59:25.742Z,0.40
2022-09-20T10:02:24.939Z,0.40
2022-09-20T10:05:14.975Z,0.43
2022-09-20T10:08:04.559Z,0.43
2022-09-20T10:10:43.460Z,0.77
2022-09-20T10:13:40.603Z,0.50
2022-09-20T10:16:19.672Z,0.40
2022-09-20T10:18:57.994Z,0.60
2022-09-20T10:21:41.218Z,0.60
2022-09-20T10:24:49.788Z,0.70
2022-09-20T10:27:43.680Z,0.60
2022-09-20T10:30:22.598Z,0.52
2022-09-20T10:33:05.364Z,0.40
2022-09-20T10:35:53.290Z,0.60
2022-09-20T10:38:43.452Z,0.57
2022-09-20T10:41:31.583Z,0.60
2022-09-20T10:44:23.191Z,0.40
2022-09-20T10:47:15.392Z,0.35
2022-09-20T10:49:47.234Z,0.30
2022-09-20T10:52:49.372Z,0.50
2022-09-20T10:55:22.468Z,0.52
2022-09-20T10:57:58.503Z,0.50
2022-09-20T11:00:41.612Z,0.57
2022-09-20T11:03:26.496Z,0.80
2022-09-20T11:06:22.840Z,0.63
2022-09-20T11:08:56.262Z,0.50
2022-09-20T11:11:29.160Z,0.60
2022-09-20T11:14:05.535Z,0.55
2022-09-20T11:16:53.096Z,0.60
2022-09-20T11:19:33.831Z,0.50
2022-09-20T11:22:10.890Z,0.68
2022-09-20T11:24:45.177Z,0.73
2022-09-20T11:27:22.939Z,0.63
2022-09-20T11:29:56.777Z,0.53
2022-09-20T11:32:36.547Z,0.95
2022-09-20T11:35:18.854Z,0.80
2022-09-20T11:37:53.319Z,0.60
2022-09-20T11:40:29.088Z,0.57
2022-09-20T11:42:58.969Z,0.80
2022-09-20T11:45:28.681Z,0.63
2022-09-20T11:48:04.193Z,0.63
2022-09-20T11:51:04.859Z,0.90
2022-09-20T11:53:49.761Z,0.68
2022-09-20T11:56:20.999Z,0.60
2022-09-20T11:58:50.515Z,0.50
2022-09-20T12:01:28.434Z,0.70
2022-09-20T12:04:30.624Z,0.70
2022-09-20T12:07:18.072Z,0.50
2022-09-20T12:09:52.159Z,0.47
2022-09-20T12:12:35.709Z,0.52
2022-09-20T12:15:06.830Z,0.60
2022-09-20T12:17:48.203Z,0.70
2022-09-20T12:20:32.901Z,0.70
2022-09-20T12:23:37.124Z,0.83
2022-09-20T12:26:21.958Z,0.70
2022-09-20T12:28:52.793Z,0.73
2022-09-20T12:31:19.581Z,0.60
2022-09-20T12:33:59.264Z,0.75
2022-09-20T12:36:28.267Z,0.70
2022-09-20T12:39:02.429Z,0.60
2022-09-20T12:41:44.953Z,0.80
2022-09-20T12:44:44.704Z,0.50
2022-09-20T12:47:10.977Z,0.57
2022-09-20T12:50:09.877Z,0.80
2022-09-20T12:53:14.425Z,0.65
2022-09-20T12:55:47.153Z,0.63
2022-09-20T12:58:14.059Z,0.50
2022-09-20T13:00:57.230Z,0.90
2022-09-20T13:03:28.855Z,0.73
2022-09-20T13:06:05.874Z,0.80
2022-09-20T13:08:39.865Z,0.82
2022-09-20T13:11:06.399Z,0.60
2022-09-20T13:13:49.936Z,0.75
2022-09-20T13:16:29.098Z,0.50
2022-09-20T13:19:17.304Z,0.63
2022-09-20T13:22:01.259Z,0.75
2022-09-20T13:24:32.182Z,0.70
2022-09-20T13:27:06.744Z,0.77
2022-09-20T13:29:38.738Z,0.60
2022-09-20T13:32:18.776Z,0.50
2022-09-20T13:34:47.990Z,0.77
2022-09-20T13:37:21.706Z,0.70
2022-09-20T13:39:54.442Z,0.70
2022-09-20T13:42:21.458Z,0.40
2022-09-20T13:44:48.968Z,0.40
2022-09-20T13:47:32.328Z,0.73
2022-09-20T13:50:10.115Z,0.40
2022-09-20T13:52:45.279Z,0.40
2022-09-20T13:55:32.270Z,0.30
2022-09-20T13:58:03.030Z,0.50
2022-09-20T14:00:31.431Z,0.35
2022-09-20T14:02:58.811Z,0.30
2022-09-20T14:05:28.856Z,0.30
2022-09-20T14:07:56.616Z,0.50
2022-09-20T14:10:37.210Z,0.50
2022-09-20T14:13:07.946Z,0.40
2022-09-20T14:15:38.566Z,0.30
2022-09-20T14:18:09.003Z,0.50
2022-09-20T14:20:35.524Z,0.50
2022-09-20T14:23:01.951Z,0.40
2022-09-20T14:25:28.782Z,0.30
2022-09-20T14:28:18.492Z,0.40
2022-09-20T14:30:47.611Z,0.70
2022-09-20T14:33:20.734Z,0.30
2022-09-20T14:35:51.440Z,0.70
2022-09-20T14:38:26.461Z,0.60
2022-09-20T14:40:52.920Z,0.70
2022-09-20T14:43:31.282Z,0.50
2022-09-20T14:46:03.248Z,0.50
2022-09-20T14:48:44.480Z,0.40
2022-09-20T14:51:17.979Z,0.47
2022-09-20T14:54:05.023Z,0.40
2022-09-20T14:56:49.211Z,0.60
2022-09-20T14:59:18.333Z,0.50
2022-09-20T15:01:59.034Z,0.60
2022-09-20T15:04:27.698Z,0.32
2022-09-20T15:06:55.577Z,0.40
2022-09-20T15:09:22.720Z,0.40
2022-09-20T15:12:01.187Z,0.40
2022-09-20T15:14:27.606Z,1.05
2022-09-20T15:16:54.659Z,1.58
2022-09-20T15:19:21.116Z,1.00
2022-09-20T15:21:47.450Z,0.80
2022-09-20T15:24:14.533Z,0.50
2022-09-20T15:26:40.919Z,0.32
2022-09-20T15:29:09.063Z,0.40
2022-09-20T15:31:35.510Z,0.50
2022-09-20T15:34:02.264Z,0.30
2022-09-20T15:36:31.841Z,0.50
2022-09-20T15:38:58.448Z,0.60
2022-09-20T15:41:29.144Z,0.63
2022-09-20T15:43:57.687Z,0.40
2022-09-20T15:46:27.056Z,0.40
2022-09-20T15:48:55.010Z,0.60
2022-09-20T15:51:21.363Z,0.43
2022-09-20T15:53:58.450Z,0.60
2022-09-20T15:56:27.653Z,0.50
2022-09-20T15:58:59.303Z,0.52
2022-09-20T16:01:32.292Z,0.60
2022-09-20T16:03:59.623Z,0.60
2022-09-20T16:06:26.103Z,0.60
2022-09-20T16:08:52.811Z,0.52
2022-09-20T16:11:22.848Z,0.68
2022-09-20T16:13:57.443Z,0.53
2022-09-20T16:16:25.299Z,0.57
2022-09-20T16:19:10.922Z,0.60
2022-09-20T16:21:39.484Z,0.70
2022-09-20T16:24:06.851Z,0.70
2022-09-20T16:26:34.436Z,0.60
2022-09-20T16:29:02.446Z,0.40
2022-09-20T16:31:47.785Z,0.60
2022-09-20T16:34:19.791Z,0.65
2022-09-20T16:36:48.828Z,0.57
2022-09-20T16:39:16.719Z,0.50
2022-09-20T16:41:45.548Z,0.60
2022-09-20T16:44:13.037Z,0.52
2022-09-20T16:46:40.052Z,0.40
2022-09-20T16:49:12.403Z,0.40
2022-09-20T16:51:42.980Z,0.50
2022-09-20T16:54:12.356Z,0.57
2022-09-20T16:56:41.032Z,0.70
2022-09-20T16:59:07.860Z,0.52
2022-09-20T17:01:37.724Z,0.60
2022-09-20T17:04:05.643Z,0.77
2022-09-20T17:06:34.383Z,0.57
2022-09-20T17:09:01.331Z,0.65
2022-09-20T17:11:39.915Z,0.50
2022-09-20T17:14:07.162Z,0.50
2022-09-20T17:16:35.863Z,0.73
2022-09-20T17:19:08.323Z,0.80
2022-09-20T17:21:36.916Z,0.60
2022-09-20T17:24:05.814Z,0.57
2022-09-20T17:26:34.548Z,0.57
2022-09-20T17:29:02.453Z,0.77
2022-09-20T17:31:33.546Z,0.80
2022-09-20T17:34:04.110Z,0.63
2022-09-20T17:36:33.463Z,0.60
2022-09-20T17:39:04.118Z,0.70
2022-09-20T17:41:32.460Z,0.60
2022-09-20T17:44:00.213Z,0.60
2022-09-20T17:46:33.817Z,0.82
2022-09-20T17:49:02.666Z,0.88
2022-09-20T17:51:31.797Z,0.80
2022-09-20T17:53:58.954Z,0.77
2022-09-20T17:56:28.670Z,1.10
2022-09-20T17:58:56.812Z,0.80
2022-09-20T18:01:23.628Z,0.77
2022-09-20T18:03:50.098Z,0.82
2022-09-20T18:06:28.414Z,0.80
2022-09-20T18:09:01.098Z,0.90
2022-09-20T18:11:31.653Z,0.70
2022-09-20T18:13:59.577Z,1.00
2022-09-20T18:16:26.427Z,1.00
2022-09-20T18:18:53.270Z,0.77
2022-09-20T18:21:24.677Z,0.80
2022-09-20T18:23:52.054Z,0.90
2022-09-20T18:26:26.885Z,0.80
2022-09-20T18:29:01.366Z,0.75
2022-09-20T18:31:32.359Z,0.97
2022-09-20T18:34:00.778Z,1.00
2022-09-20T18:36:29.507Z,1.05
2022-09-20T18:38:57.532Z,0.95
2022-09-20T18:41:31.701Z,1.13
2022-09-20T18:43:58.537Z,1.20
2022-09-20T18:46:27.144Z,1.10
2022-09-20T18:48:54.814Z,1.25
2022-09-20T18:51:21.826Z,0.80
2022-09-20T18:53:48.376Z,0.90
2022-09-20T18:56:23.932Z,0.80
2022-09-20T18:58:56.100Z,0.70
2022-09-20T19:01:50.429Z,1.10
2022-09-20T19:04:54.284Z,1.15
2022-09-20T19:07:36.426Z,1.20
2022-09-20T19:10:05.827Z,1.30
2022-09-20T19:12:39.898Z,1.00
2022-09-20T19:15:22.527Z,1.30
2022-09-20T19:17:57.965Z,1.20
2022-09-20T19:20:48.391Z,1.20
2022-09-20T19:23:25.245Z,1.20
2022-09-20T19:26:07.229Z,1.30
2022-09-20T19:28:33.985Z,1.35
2022-09-20T19:31:00.649Z,1.30
2022-09-20T19:33:27.916Z,1.38
2022-09-20T19:35:54.711Z,1.40
2022-09-20T19:39:07.920Z,1.08
2022-09-20T19:42:11.437Z,1.25
2022-09-20T19:45:00.908Z,1.00
2022-09-20T19:47:48.451Z,1.08
2022-09-20T19:50:45.293Z,1.40
2022-09-20T19:53:16.969Z,2.38
2022-09-20T19:55:49.830Z,1.73
2022-09-20T19:58:16.408Z,1.80
2022-09-20T20:00:46.979Z,1.55
2022-09-20T20:03:14.852Z,1.40
2022-09-20T20:06:16.242Z,1.00
2022-09-20T20:08:50.591Z,1.25
2022-09-20T20:11:55.406Z,1.15
2022-09-20T20:14:37.188Z,1.20
2022-09-20T20:17:15.506Z,1.23
2022-09-20T20:20:11.883Z,1.13
2022-09-20T20:23:13.656Z,1.13
2022-09-20T20:26:00.105Z,0.90
2022-09-20T20:28:27.402Z,1.00
2022-09-20T20:30:57.826Z,1.10
2022-09-20T20:33:26.808Z,1.10
2022-09-20T20:35:58.388Z,1.00
2022-09-20T20:38:26.417Z,1.10
2022-09-20T20:41:04.452Z,1.27
2022-09-20T20:43:32.896Z,1.10
2022-09-20T20:45:59.442Z,1.48
2022-09-20T20:48:26.028Z,1.30
2022-09-20T20:51:09.621Z,1.40
2022-09-20T20:53:41.351Z,1.27
2022-09-20T20:56:10.403Z,1.37
2022-09-20T20:58:44.659Z,1.05
2022-09-20T21:01:15.455Z,1.30
2022-09-20T21:03:46.297Z,1.42
2022-09-20T21:06:14.178Z,1.30
2022-09-20T21:08:46.988Z,1.30
2022-09-20T21:11:16.538Z,1.50
2022-09-20T21:13:43.055Z,1.40
2022-09-20T21:16:15.282Z,1.40
2022-09-20T21:18:44.191Z,1.40
2022-09-20T21:21:19.726Z,1.60
2022-09-20T21:23:49.214Z,1.80
2022-09-20T21:26:16.199Z,1.90
2022-09-20T21:28:45.829Z,2.08
2022-09-20T21:31:13.198Z,2.22
2022-09-20T21:33:41.455Z,2.47
2022-09-20T21:36:10.180Z,1.90
2022-09-20T21:38:36.763Z,2.35
2022-09-20T21:41:03.982Z,1.90
2022-09-20T21:43:30.952Z,1.80
2022-09-20T21:45:58.685Z,1.63
2022-09-20T21:48:26.355Z,2.15
2022-09-20T21:50:53.045Z,1.90
2022-09-20T21:53:19.711Z,1.60
2022-09-20T21:55:46.148Z,1.45
2022-09-20T21:58:12.503Z,1.40
2022-09-20T22:00:38.863Z,1.70
2022-09-20T22:03:05.202Z,1.63
2022-09-20T22:05:34.269Z,1.58
2022-09-20T22:08:00.787Z,1.85
2022-09-20T22:10:27.360Z,1.93
2022-09-20T22:12:54.109Z,2.20
2022-09-20T22:15:20.565Z,2.55
2022-09-20T22:17:46.894Z,2.10
2022-09-20T22:20:13.230Z,2.40
2022-09-20T22:22:39.576Z,2.43
2022-09-20T22:25:06.444Z,2.03
2022-09-20T22:27:32.808Z,1.90
2022-09-20T22:30:04.004Z,1.92
2022-09-20T22:32:31.218Z,2.17
2022-09-20T22:34:59.334Z,2.00
2022-09-20T22:37:25.703Z,1.90
2022-09-20T22:39:52.035Z,1.88
2022-09-20T22:42:19.001Z,2.13
2022-09-20T22:44:45.338Z,2.00
2022-09-20T22:47:11.674Z,2.17
2022-09-20T22:49:38.015Z,1.90
2022-09-20T22:52:04.404Z,2.03
2022-09-20T22:54:30.902Z,2.17
2022-09-20T22:56:57.320Z,1.90
2022-09-20T22:59:23.661Z,2.10
2022-09-20T23:01:50.024Z,2.40
2022-09-20T23:04:19.370Z,2.30
2022-09-20T23:06:47.992Z,2.03
2022-09-20T23:09:16.330Z,2.08
2022-09-20T23:11:43.750Z,1.83
2022-09-20T23:14:12.844Z,2.50
2022-09-20T23:16:40.271Z,2.10
2022-09-20T23:19:08.240Z,2.35
2022-09-20T23:21:36.007Z,1.80
2022-09-20T23:24:04.972Z,1.73
2022-09-20T23:26:33.236Z,1.70
2022-09-20T23:29:05.063Z,1.65
2022-09-20T23:31:34.491Z,1.65
2022-09-20T23:34:02.648Z,1.90
2022-09-20T23:36:31.628Z,1.80
2022-09-20T23:38:58.598Z,2.15
2022-09-20T23:41:26.410Z,2.10
2022-09-20T23:43:53.443Z,1.58
2022-09-20T23:46:21.614Z,2.25
2022-09-20T23:48:50.096Z,2.00
2022-09-20T23:51:19.147Z,2.10
2022-09-20T23:53:45.715Z,2.00
2022-09-20T23:56:12.862Z,1.90
2022-09-20T23:58:41.925Z,1.75
