createdAt,value
2018-07-17T00:00:27.669Z,22.71
2018-07-17T00:02:57.552Z,22.73
2018-07-17T00:05:27.451Z,22.75
2018-07-17T00:07:57.273Z,22.83
2018-07-17T00:10:27.263Z,22.85
2018-07-17T00:12:57.200Z,22.50
2018-07-17T00:15:27.024Z,22.62
2018-07-17T00:17:57.045Z,22.60
2018-07-17T00:20:27.109Z,22.45
2018-07-17T00:22:56.957Z,22.37
2018-07-17T00:25:26.983Z,22.44
2018-07-17T00:27:56.912Z,22.23
2018-07-17T00:30:26.779Z,22.16
2018-07-17T00:32:56.672Z,21.98
2018-07-17T00:35:26.699Z,22.17
2018-07-17T00:37:56.591Z,22.23
2018-07-17T00:40:26.459Z,21.93
2018-07-17T00:42:56.272Z,21.72
2018-07-17T00:45:26.209Z,21.84
2018-07-17T00:47:56.151Z,22.00
2018-07-17T00:50:26.105Z,22.20
2018-07-17T00:52:55.959Z,22.36
2018-07-17T00:55:25.875Z,22.42
2018-07-17T00:57:55.790Z,22.37
2018-07-17T01:00:30.779Z,22.44
2018-07-17T01:03:05.786Z,22.43
2018-07-17T01:05:40.747Z,22.52
2018-07-17T01:08:15.787Z,22.59
2018-07-17T01:10:50.711Z,22.66
2018-07-17T01:13:25.836Z,22.74
2018-07-17T01:15:56.626Z,22.81
2018-07-17T01:18:26.465Z,22.76
2018-07-17T01:20:56.253Z,22.71
2018-07-17T01:23:26.191Z,22.55
2018-07-17T01:25:56.241Z,22.55
2018-07-17T01:28:26.044Z,22.57
2018-07-17T01:30:55.959Z,22.55
2018-07-17T01:33:25.915Z,22.49
2018-07-17T01:35:55.801Z,22.59
2018-07-17T01:38:25.771Z,22.34
2018-07-17T01:40:55.735Z,22.31
2018-07-17T01:43:25.536Z,22.51
2018-07-17T01:45:55.468Z,22.48
2018-07-17T01:48:25.487Z,22.57
2018-07-17T01:50:55.308Z,22.66
2018-07-17T01:53:25.069Z,22.64
2018-07-17T01:55:55.012Z,22.55
2018-07-17T01:58:24.859Z,22.57
2018-07-17T02:00:54.780Z,22.56
2018-07-17T02:03:24.628Z,22.65
2018-07-17T02:05:54.488Z,22.71
2018-07-17T02:08:24.347Z,22.68
2018-07-17T02:10:54.058Z,22.63
2018-07-17T02:13:24.113Z,22.59
2018-07-17T02:15:54.082Z,22.56
2018-07-17T02:18:24.000Z,22.61
2018-07-17T02:20:53.842Z,22.51
2018-07-17T02:23:23.646Z,22.52
2018-07-17T02:25:53.539Z,22.51
2018-07-17T02:28:23.388Z,22.38
2018-07-17T02:30:53.205Z,22.49
2018-07-17T02:33:23.088Z,22.54
2018-07-17T02:35:52.981Z,22.53
2018-07-17T02:38:22.839Z,22.53
2018-07-17T02:40:52.777Z,22.50
2018-07-17T02:43:22.592Z,22.41
2018-07-17T02:45:52.876Z,22.43
2018-07-17T02:48:22.868Z,22.42
2018-07-17T02:50:52.979Z,22.29
2018-07-17T02:53:22.760Z,22.29
2018-07-17T02:55:52.705Z,22.07
2018-07-17T02:58:22.612Z,22.14
2018-07-17T03:00:52.473Z,22.18
2018-07-17T03:03:22.599Z,22.15
2018-07-17T03:05:52.537Z,21.91
2018-07-17T03:08:22.518Z,22.06
2018-07-17T03:10:52.451Z,22.16
2018-07-17T03:13:22.455Z,22.13
2018-07-17T03:15:52.365Z,22.20
2018-07-17T03:18:22.239Z,22.09
2018-07-17T03:20:52.096Z,22.13
2018-07-17T03:23:21.847Z,22.11
2018-07-17T03:25:51.806Z,22.06
2018-07-17T03:28:21.659Z,22.06
2018-07-17T03:30:51.524Z,22.05
2018-07-17T03:33:21.295Z,22.01
2018-07-17T03:35:51.206Z,22.08
2018-07-17T03:38:21.236Z,22.13
2018-07-17T03:40:51.107Z,22.16
2018-07-17T03:43:21.105Z,22.13
2018-07-17T03:45:50.904Z,22.16
2018-07-17T03:48:20.945Z,22.20
2018-07-17T03:50:50.852Z,22.24
2018-07-17T03:53:20.766Z,22.20
2018-07-17T03:55:50.779Z,22.23
2018-07-17T03:58:20.655Z,22.25
2018-07-17T04:00:50.618Z,22.32
2018-07-17T04:03:20.735Z,22.28
2018-07-17T04:05:50.588Z,22.31
2018-07-17T04:08:20.534Z,22.28
2018-07-17T04:10:50.572Z,22.28
2018-07-17T04:13:20.616Z,22.24
2018-07-17T04:15:50.661Z,22.31
2018-07-17T04:18:20.579Z,22.31
2018-07-17T04:20:50.436Z,22.33
2018-07-17T04:23:20.405Z,22.38
2018-07-17T04:25:50.209Z,22.34
2018-07-17T04:28:19.972Z,22.33
2018-07-17T04:30:49.751Z,22.00
2018-07-17T04:33:19.592Z,22.08
2018-07-17T04:35:49.415Z,22.19
2018-07-17T04:38:19.318Z,22.26
2018-07-17T04:40:49.244Z,22.16
2018-07-17T04:43:19.057Z,22.30
2018-07-17T04:45:48.931Z,21.73
2018-07-17T04:48:18.787Z,21.72
2018-07-17T04:50:48.707Z,22.04
2018-07-17T04:53:18.636Z,21.98
2018-07-17T04:55:48.491Z,21.26
2018-07-17T04:58:18.380Z,21.67
2018-07-17T05:00:48.178Z,21.84
2018-07-17T05:03:17.924Z,22.07
2018-07-17T05:05:47.695Z,22.25
2018-07-17T05:08:17.485Z,22.31
2018-07-17T05:10:47.250Z,22.56
2018-07-17T05:13:17.116Z,22.59
2018-07-17T05:15:47.140Z,22.80
2018-07-17T05:18:17.035Z,22.91
2018-07-17T05:20:46.910Z,22.86
2018-07-17T05:23:16.980Z,23.06
2018-07-17T05:25:46.859Z,23.14
2018-07-17T05:28:16.712Z,23.06
2018-07-17T05:30:46.617Z,23.46
2018-07-17T05:33:16.601Z,23.60
2018-07-17T05:35:46.348Z,23.81
2018-07-17T05:38:16.181Z,23.95
2018-07-17T05:40:46.131Z,24.43
2018-07-17T05:43:16.001Z,24.80
2018-07-17T05:45:45.900Z,25.03
2018-07-17T05:48:15.715Z,25.29
2018-07-17T05:50:45.639Z,25.48
2018-07-17T05:53:15.491Z,25.62
2018-07-17T05:55:45.460Z,25.72
2018-07-17T05:58:15.248Z,25.72
2018-07-17T06:00:51.643Z,25.82
2018-07-17T06:03:21.609Z,25.90
2018-07-17T06:05:51.596Z,25.57
2018-07-17T06:08:21.475Z,25.05
2018-07-17T06:10:51.255Z,25.26
2018-07-17T06:13:21.161Z,25.34
2018-07-17T06:15:51.092Z,25.53
2018-07-17T06:18:20.985Z,25.70
2018-07-17T06:20:50.871Z,25.76
2018-07-17T06:23:20.944Z,25.88
2018-07-17T06:25:50.824Z,25.96
2018-07-17T06:28:20.686Z,25.68
2018-07-17T06:30:50.563Z,25.73
2018-07-17T06:33:20.399Z,25.65
2018-07-17T06:35:50.295Z,25.33
2018-07-17T06:38:20.313Z,25.08
2018-07-17T06:40:50.211Z,25.46
2018-07-17T06:43:20.055Z,25.56
2018-07-17T06:45:49.851Z,25.53
2018-07-17T06:48:19.663Z,25.50
2018-07-17T06:50:49.553Z,25.37
2018-07-17T06:53:19.456Z,25.38
2018-07-17T06:55:49.304Z,25.26
2018-07-17T06:58:19.198Z,25.07
2018-07-17T07:00:49.098Z,25.17
2018-07-17T07:03:18.921Z,24.91
2018-07-17T07:05:48.784Z,24.62
2018-07-17T07:08:18.800Z,24.39
2018-07-17T07:10:48.713Z,24.80
2018-07-17T07:13:18.591Z,24.95
2018-07-17T07:15:48.470Z,23.91
2018-07-17T07:18:18.519Z,24.23
2018-07-17T07:20:48.408Z,24.63
2018-07-17T07:23:18.323Z,24.68
2018-07-17T07:25:48.230Z,24.18
2018-07-17T07:28:18.151Z,23.94
2018-07-17T07:30:47.951Z,23.42
2018-07-17T07:33:17.810Z,23.77
2018-07-17T07:35:47.610Z,23.87
2018-07-17T07:38:17.789Z,23.79
2018-07-17T07:40:47.617Z,23.43
2018-07-17T07:43:17.399Z,23.40
2018-07-17T07:45:47.317Z,23.07
2018-07-17T07:48:17.239Z,22.75
2018-07-17T07:50:47.060Z,21.97
2018-07-17T07:53:17.021Z,21.25
2018-07-17T07:55:46.901Z,21.80
2018-07-17T07:58:16.672Z,21.54
2018-07-17T08:00:46.604Z,21.62
2018-07-17T08:03:16.611Z,21.52
2018-07-17T08:05:46.413Z,21.49
2018-07-17T08:08:16.218Z,21.86
2018-07-17T08:10:46.069Z,21.72
2018-07-17T08:13:15.909Z,21.95
2018-07-17T08:15:45.670Z,22.01
2018-07-17T08:18:15.590Z,21.91
2018-07-17T08:20:45.422Z,21.77
2018-07-17T08:23:15.208Z,21.28
2018-07-17T08:25:44.972Z,21.77
2018-07-17T08:28:14.856Z,21.24
2018-07-17T08:30:44.795Z,20.77
2018-07-17T08:33:14.702Z,20.70
2018-07-17T08:35:44.508Z,20.92
2018-07-17T08:38:14.403Z,21.33
2018-07-17T08:40:44.141Z,21.64
2018-07-17T08:43:14.204Z,21.93
2018-07-17T08:45:44.044Z,22.22
2018-07-17T08:48:13.828Z,22.47
2018-07-17T08:50:43.571Z,22.54
2018-07-17T08:53:13.504Z,22.68
2018-07-17T08:55:43.418Z,22.82
2018-07-17T08:58:13.269Z,22.62
2018-07-17T09:00:43.036Z,22.45
2018-07-17T09:03:12.872Z,22.83
2018-07-17T09:05:42.763Z,23.00
2018-07-17T09:08:12.585Z,23.18
2018-07-17T09:10:42.371Z,23.29
2018-07-17T09:13:12.367Z,23.40
2018-07-17T09:15:42.293Z,23.43
2018-07-17T09:18:12.116Z,23.10
2018-07-17T09:20:41.977Z,23.25
2018-07-17T09:23:11.708Z,23.52
2018-07-17T09:25:41.568Z,23.73
2018-07-17T09:28:11.670Z,23.75
2018-07-17T09:30:46.528Z,23.89
2018-07-17T09:33:16.368Z,23.98
2018-07-17T09:35:46.292Z,23.92
2018-07-17T09:38:16.353Z,24.12
2018-07-17T09:40:46.248Z,24.11
2018-07-17T09:43:16.182Z,24.31
2018-07-17T09:45:46.030Z,24.47
2018-07-17T09:48:15.844Z,24.63
2018-07-17T09:50:45.643Z,24.22
2018-07-17T09:53:15.540Z,24.00
2018-07-17T09:55:45.388Z,24.14
2018-07-17T09:58:15.243Z,24.38
2018-07-17T10:00:50.072Z,24.26
2018-07-17T10:03:19.871Z,24.16
2018-07-17T10:05:49.620Z,24.33
2018-07-17T10:08:19.419Z,24.58
2018-07-17T10:10:49.314Z,24.59
2018-07-17T10:13:19.139Z,24.47
2018-07-17T10:15:48.999Z,24.32
2018-07-17T10:18:18.921Z,24.60
2018-07-17T10:20:48.703Z,24.83
2018-07-17T10:23:18.539Z,24.99
2018-07-17T10:25:48.357Z,25.03
2018-07-17T10:28:18.397Z,25.10
2018-07-17T10:30:48.234Z,25.17
2018-07-17T10:33:18.088Z,25.41
2018-07-17T10:35:47.840Z,24.40
2018-07-17T10:38:17.668Z,24.62
2018-07-17T10:40:47.563Z,24.66
2018-07-17T10:43:17.383Z,25.04
2018-07-17T10:45:47.353Z,24.70
2018-07-17T10:48:17.327Z,25.04
2018-07-17T10:50:47.083Z,25.21
2018-07-17T10:53:16.907Z,25.26
2018-07-17T10:55:46.776Z,24.98
2018-07-17T10:58:16.597Z,25.09
2018-07-17T11:00:46.364Z,25.32
2018-07-17T11:03:16.156Z,25.55
2018-07-17T11:05:45.968Z,25.47
2018-07-17T11:08:15.771Z,25.49
2018-07-17T11:10:45.835Z,25.06
2018-07-17T11:13:15.593Z,25.43
2018-07-17T11:15:45.419Z,25.67
2018-07-17T11:18:15.331Z,25.61
2018-07-17T11:20:45.235Z,25.79
2018-07-17T11:23:14.976Z,25.89
2018-07-17T11:25:44.891Z,25.93
2018-07-17T11:28:14.713Z,26.08
2018-07-17T11:30:44.531Z,25.79
2018-07-17T11:33:14.372Z,25.25
2018-07-17T11:35:44.212Z,25.51
2018-07-17T11:38:14.015Z,25.48
2018-07-17T11:40:43.853Z,25.75
2018-07-17T11:43:13.740Z,25.86
2018-07-17T11:45:45.663Z,25.95
2018-07-17T11:48:15.496Z,25.48
2018-07-17T11:50:45.313Z,25.44
2018-07-17T11:53:15.171Z,25.82
2018-07-17T11:55:45.067Z,25.91
2018-07-17T11:58:14.920Z,26.04
2018-07-17T12:00:44.743Z,26.12
2018-07-17T12:03:14.600Z,26.27
2018-07-17T12:05:44.365Z,26.22
2018-07-17T12:08:14.183Z,26.07
2018-07-17T12:10:43.993Z,26.22
2018-07-17T12:13:13.942Z,25.61
2018-07-17T12:15:43.909Z,25.93
2018-07-17T12:18:13.900Z,25.99
2018-07-17T12:20:43.668Z,25.18
2018-07-17T12:23:16.560Z,25.21
2018-07-17T12:25:46.387Z,25.27
2018-07-17T12:28:16.200Z,25.47
2018-07-17T12:30:46.094Z,25.53
2018-07-17T12:33:15.857Z,25.63
2018-07-17T12:35:45.844Z,25.67
2018-07-17T12:38:15.641Z,25.65
2018-07-17T12:40:45.390Z,25.70
2018-07-17T12:43:15.171Z,25.34
2018-07-17T12:45:45.328Z,24.97
2018-07-17T12:48:15.272Z,25.04
2018-07-17T12:50:45.626Z,25.03
2018-07-17T12:53:15.385Z,25.05
2018-07-17T12:55:45.224Z,25.11
2018-07-17T12:58:15.030Z,25.19
2018-07-17T13:00:44.867Z,25.30
2018-07-17T13:03:14.700Z,25.37
2018-07-17T13:05:44.668Z,25.34
2018-07-17T13:08:14.579Z,25.22
2018-07-17T13:10:44.303Z,25.00
2018-07-17T13:13:14.140Z,24.93
2018-07-17T13:15:43.966Z,24.80
2018-07-17T13:18:13.820Z,25.13
2018-07-17T13:20:43.848Z,25.26
2018-07-17T13:23:13.715Z,25.34
2018-07-17T13:25:43.459Z,25.52
2018-07-17T13:28:13.304Z,24.73
2018-07-17T13:30:43.205Z,24.65
2018-07-17T13:33:13.059Z,24.73
2018-07-17T13:35:42.835Z,24.89
2018-07-17T13:38:12.743Z,24.81
2018-07-17T13:40:42.670Z,24.94
2018-07-17T13:43:12.464Z,25.14
2018-07-17T13:45:42.482Z,25.09
2018-07-17T13:48:12.452Z,25.12
2018-07-17T13:50:42.287Z,25.18
2018-07-17T13:53:12.108Z,25.25
2018-07-17T13:55:41.871Z,24.92
2018-07-17T13:58:11.727Z,25.26
2018-07-17T14:00:41.548Z,24.87
2018-07-17T14:03:11.323Z,24.73
2018-07-17T14:05:41.106Z,24.82
2018-07-17T14:08:11.003Z,24.70
2018-07-17T14:10:40.850Z,24.75
2018-07-17T14:13:10.700Z,24.91
2018-07-17T14:15:40.546Z,24.97
2018-07-17T14:18:10.445Z,25.22
2018-07-17T14:20:40.319Z,25.26
2018-07-17T14:23:10.201Z,25.38
2018-07-17T14:25:40.088Z,25.50
2018-07-17T14:28:10.115Z,25.42
2018-07-17T14:30:39.961Z,25.51
2018-07-17T14:33:09.823Z,25.54
2018-07-17T14:35:39.713Z,25.36
2018-07-17T14:38:09.661Z,25.18
2018-07-17T14:40:39.649Z,24.96
2018-07-17T14:43:09.517Z,25.03
2018-07-17T14:45:39.409Z,24.81
2018-07-17T14:48:09.258Z,25.10
2018-07-17T14:50:39.140Z,25.14
2018-07-17T14:53:09.132Z,25.04
2018-07-17T14:55:38.992Z,25.06
2018-07-17T14:58:08.955Z,25.01
2018-07-17T15:00:38.785Z,25.22
2018-07-17T15:03:08.663Z,25.42
2018-07-17T15:05:38.419Z,25.19
2018-07-17T15:08:08.259Z,25.37
2018-07-17T15:10:38.187Z,25.10
2018-07-17T15:13:08.137Z,25.05
2018-07-17T15:15:38.167Z,25.04
2018-07-17T15:18:08.020Z,25.18
2018-07-17T15:20:37.807Z,24.66
2018-07-17T15:23:07.651Z,24.78
2018-07-17T15:25:37.469Z,24.67
2018-07-17T15:28:07.583Z,24.34
2018-07-17T15:30:37.395Z,24.40
2018-07-17T15:33:07.616Z,24.41
2018-07-17T15:35:37.379Z,24.44
2018-07-17T15:38:07.195Z,24.36
2018-07-17T15:40:37.008Z,24.35
2018-07-17T15:43:07.287Z,24.26
2018-07-17T15:45:37.121Z,24.51
2018-07-17T15:48:07.267Z,24.53
2018-07-17T15:50:37.239Z,24.47
2018-07-17T15:53:07.100Z,24.55
2018-07-17T15:55:36.910Z,24.44
2018-07-17T15:58:06.931Z,24.60
2018-07-17T16:00:36.783Z,24.65
2018-07-17T16:03:06.700Z,24.49
2018-07-17T16:05:36.836Z,24.73
2018-07-17T16:08:06.729Z,24.35
2018-07-17T16:10:36.556Z,24.48
2018-07-17T16:13:06.415Z,24.65
2018-07-17T16:15:36.252Z,24.63
2018-07-17T16:18:06.192Z,24.54
2018-07-17T16:20:36.075Z,24.05
2018-07-17T16:23:06.102Z,24.17
2018-07-17T16:25:36.027Z,24.00
2018-07-17T16:28:06.099Z,23.82
2018-07-17T16:30:36.012Z,23.93
2018-07-17T16:33:05.839Z,24.03
2018-07-17T16:35:35.745Z,23.66
2018-07-17T16:38:05.616Z,23.53
2018-07-17T16:40:35.616Z,23.50
2018-07-17T16:43:05.460Z,23.60
2018-07-17T16:45:35.335Z,23.48
2018-07-17T16:48:05.281Z,23.58
2018-07-17T16:50:35.173Z,23.15
2018-07-17T16:53:05.089Z,23.29
2018-07-17T16:55:35.047Z,23.38
2018-07-17T16:58:04.955Z,23.53
2018-07-17T17:00:34.735Z,23.61
2018-07-17T17:03:04.552Z,23.71
2018-07-17T17:05:34.530Z,23.57
2018-07-17T17:08:04.408Z,23.72
2018-07-17T17:10:34.271Z,23.74
2018-07-17T17:13:04.183Z,23.61
2018-07-17T17:15:34.159Z,23.50
2018-07-17T17:18:03.933Z,23.81
2018-07-17T17:20:33.927Z,23.83
2018-07-17T17:23:03.989Z,23.31
2018-07-17T17:25:33.852Z,22.93
2018-07-17T17:28:03.680Z,23.08
2018-07-17T17:30:33.551Z,23.08
2018-07-17T17:33:03.447Z,22.73
2018-07-17T17:35:33.346Z,23.16
2018-07-17T17:38:03.210Z,23.29
2018-07-17T17:40:33.064Z,23.53
2018-07-17T17:43:02.986Z,23.25
2018-07-17T17:45:32.828Z,23.07
2018-07-17T17:48:02.635Z,23.45
2018-07-17T17:50:32.569Z,23.70
2018-07-17T17:53:02.590Z,23.39
2018-07-17T17:55:32.335Z,23.61
2018-07-17T17:58:08.416Z,23.65
2018-07-17T18:00:38.344Z,23.47
2018-07-17T18:03:08.196Z,23.25
2018-07-17T18:05:38.056Z,23.53
2018-07-17T18:08:07.936Z,23.50
2018-07-17T18:10:37.711Z,23.57
2018-07-17T18:13:07.487Z,23.46
2018-07-17T18:15:37.572Z,23.52
2018-07-17T18:18:07.405Z,22.68
2018-07-17T18:20:37.513Z,22.50
2018-07-17T18:23:07.384Z,22.86
2018-07-17T18:25:37.298Z,22.91
2018-07-17T18:28:07.227Z,23.09
2018-07-17T18:30:37.191Z,23.09
2018-07-17T18:33:07.112Z,23.04
2018-07-17T18:35:36.967Z,23.30
2018-07-17T18:38:06.716Z,23.40
2018-07-17T18:40:36.609Z,23.29
2018-07-17T18:43:06.414Z,22.50
2018-07-17T18:45:36.235Z,22.82
2018-07-17T18:48:06.599Z,22.34
2018-07-17T18:50:36.512Z,22.64
2018-07-17T18:53:06.649Z,22.81
2018-07-17T18:55:36.467Z,23.05
2018-07-17T18:58:06.335Z,22.84
2018-07-17T19:00:36.360Z,23.03
2018-07-17T19:03:06.224Z,23.02
2018-07-17T19:05:36.199Z,22.48
2018-07-17T19:08:06.123Z,22.44
2018-07-17T19:10:36.030Z,22.86
2018-07-17T19:13:05.833Z,23.08
2018-07-17T19:15:35.596Z,23.01
2018-07-17T19:18:05.367Z,22.17
2018-07-17T19:20:35.196Z,22.70
2018-07-17T19:23:05.073Z,22.84
2018-07-17T19:25:35.020Z,22.96
2018-07-17T19:28:04.801Z,22.94
2018-07-17T19:30:34.588Z,22.09
2018-07-17T19:33:04.387Z,22.14
2018-07-17T19:35:34.354Z,22.31
2018-07-17T19:38:04.325Z,22.43
2018-07-17T19:40:34.440Z,22.47
2018-07-17T19:43:04.231Z,22.74
2018-07-17T19:45:34.166Z,22.93
2018-07-17T19:48:04.265Z,23.08
2018-07-17T19:50:34.051Z,23.11
2018-07-17T19:53:03.858Z,23.08
2018-07-17T19:55:33.839Z,23.12
2018-07-17T19:58:03.772Z,23.11
2018-07-17T20:00:33.750Z,23.17
2018-07-17T20:03:03.552Z,22.68
2018-07-17T20:05:33.386Z,22.59
2018-07-17T20:08:03.274Z,22.72
2018-07-17T20:10:33.118Z,22.54
2018-07-17T20:13:02.920Z,22.31
2018-07-17T20:15:32.803Z,22.31
2018-07-17T20:18:02.665Z,22.34
2018-07-17T20:20:32.842Z,21.89
2018-07-17T20:23:02.665Z,21.86
2018-07-17T20:25:32.534Z,21.75
2018-07-17T20:28:02.323Z,22.09
2018-07-17T20:30:32.090Z,21.57
2018-07-17T20:33:02.056Z,21.81
2018-07-17T20:35:31.951Z,21.70
2018-07-17T20:38:01.878Z,21.51
2018-07-17T20:40:31.880Z,21.48
2018-07-17T20:43:01.754Z,21.45
2018-07-17T20:45:31.614Z,21.27
2018-07-17T20:48:01.553Z,21.67
2018-07-17T20:50:31.422Z,21.98
2018-07-17T20:53:01.329Z,21.89
2018-07-17T20:55:31.161Z,22.08
2018-07-17T20:58:01.008Z,22.04
2018-07-17T21:00:30.976Z,22.21
2018-07-17T21:03:00.798Z,21.57
2018-07-17T21:05:30.717Z,22.09
2018-07-17T21:08:00.688Z,22.29
2018-07-17T21:10:30.464Z,21.94
2018-07-17T21:13:00.265Z,22.14
2018-07-17T21:15:30.183Z,21.75
2018-07-17T21:18:00.009Z,21.67
2018-07-17T21:20:29.880Z,21.61
2018-07-17T21:22:59.760Z,21.98
2018-07-17T21:25:29.741Z,22.23
2018-07-17T21:27:59.533Z,21.81
2018-07-17T21:30:29.577Z,21.47
2018-07-17T21:32:59.414Z,21.92
2018-07-17T21:35:29.312Z,21.84
2018-07-17T21:37:59.178Z,21.48
2018-07-17T21:40:29.001Z,21.61
2018-07-17T21:42:58.877Z,21.62
2018-07-17T21:45:28.760Z,21.74
2018-07-17T21:47:58.696Z,21.87
2018-07-17T21:50:28.565Z,21.88
2018-07-17T21:52:58.514Z,21.40
2018-07-17T21:55:28.336Z,21.48
2018-07-17T21:57:58.240Z,21.81
2018-07-17T22:00:29.152Z,22.06
2018-07-17T22:02:58.883Z,22.23
2018-07-17T22:05:28.825Z,22.09
2018-07-17T22:07:58.673Z,21.33
2018-07-17T22:10:28.505Z,21.48
2018-07-17T22:12:58.336Z,21.12
2018-07-17T22:15:28.190Z,21.23
2018-07-17T22:17:58.068Z,21.48
2018-07-17T22:20:27.846Z,21.77
2018-07-17T22:22:57.663Z,21.51
2018-07-17T22:25:27.567Z,21.61
2018-07-17T22:27:57.500Z,21.78
2018-07-17T22:30:27.290Z,21.95
2018-07-17T22:32:57.144Z,21.43
2018-07-17T22:35:27.011Z,21.42
2018-07-17T22:37:56.800Z,20.36
2018-07-17T22:40:27.066Z,20.71
2018-07-17T22:42:56.914Z,20.85
2018-07-17T22:45:27.009Z,21.10
2018-07-17T22:47:56.835Z,20.71
2018-07-17T22:50:26.673Z,21.08
2018-07-17T22:52:56.629Z,21.19
2018-07-17T22:55:26.432Z,20.85
2018-07-17T22:57:56.390Z,20.58
2018-07-17T23:00:26.216Z,20.19
2018-07-17T23:02:55.959Z,20.35
2018-07-17T23:05:25.868Z,20.35
2018-07-17T23:07:55.822Z,20.59
2018-07-17T23:10:25.683Z,20.44
2018-07-17T23:12:55.483Z,20.50
2018-07-17T23:15:26.305Z,20.52
2018-07-17T23:17:56.329Z,20.02
2018-07-17T23:20:26.279Z,20.44
2018-07-17T23:22:58.135Z,20.20
2018-07-17T23:25:29.454Z,20.00
2018-07-17T23:27:59.921Z,20.39
2018-07-17T23:30:29.816Z,20.71
2018-07-17T23:32:59.648Z,20.89
2018-07-17T23:35:29.564Z,20.77
2018-07-17T23:37:59.571Z,20.98
2018-07-17T23:40:29.395Z,21.26
2018-07-17T23:42:59.633Z,20.73
2018-07-17T23:45:29.432Z,20.81
2018-07-17T23:47:59.261Z,20.50
2018-07-17T23:50:29.152Z,20.83
2018-07-17T23:52:59.011Z,20.60
2018-07-17T23:55:28.827Z,20.96
2018-07-17T23:57:58.659Z,20.65
