createdAt,value
2018-06-28T00:01:07.028Z,13.90
2018-06-28T00:03:43.235Z,13.80
2018-06-28T00:06:19.232Z,13.80
2018-06-28T00:08:55.558Z,13.70
2018-06-28T00:11:31.473Z,13.60
2018-06-28T00:14:07.712Z,13.50
2018-06-28T00:16:43.871Z,13.40
2018-06-28T00:19:20.022Z,13.40
2018-06-28T00:21:56.536Z,13.40
2018-06-28T00:24:32.523Z,13.30
2018-06-28T00:27:08.644Z,13.20
2018-06-28T00:29:45.322Z,13.10
2018-06-28T00:32:21.747Z,13.10
2018-06-28T00:34:57.938Z,13.00
2018-06-28T00:37:34.083Z,13.00
2018-06-28T00:40:10.473Z,13.00
2018-06-28T00:42:46.553Z,12.90
2018-06-28T00:45:22.543Z,12.80
2018-06-28T00:47:58.477Z,12.70
2018-06-28T00:50:34.459Z,12.80
2018-06-28T00:53:10.682Z,12.70
2018-06-28T00:55:47.125Z,12.70
2018-06-28T00:58:23.535Z,12.60
2018-06-28T01:00:59.652Z,12.60
2018-06-28T01:03:35.862Z,12.50
2018-06-28T01:06:11.945Z,12.50
2018-06-28T01:08:48.042Z,12.50
2018-06-28T01:11:24.262Z,12.50
2018-06-28T01:14:00.552Z,12.50
2018-06-28T01:16:36.965Z,12.40
2018-06-28T01:19:13.349Z,12.40
2018-06-28T01:21:49.455Z,12.50
2018-06-28T01:24:26.075Z,12.50
2018-06-28T01:27:02.292Z,12.50
2018-06-28T01:29:38.725Z,12.40
2018-06-28T01:32:14.865Z,12.30
2018-06-28T01:34:50.737Z,12.30
2018-06-28T01:37:26.805Z,12.20
2018-06-28T01:40:02.712Z,12.20
2018-06-28T01:42:50.097Z,12.20
2018-06-28T01:45:26.545Z,12.20
2018-06-28T01:48:02.665Z,12.10
2018-06-28T01:50:38.586Z,12.20
2018-06-28T01:53:14.907Z,12.10
2018-06-28T01:55:50.995Z,12.10
2018-06-28T01:58:27.244Z,12.10
2018-06-28T02:01:03.426Z,12.10
2018-06-28T02:03:39.721Z,12.00
2018-06-28T02:06:16.007Z,12.00
2018-06-28T02:08:52.315Z,12.00
2018-06-28T02:11:28.425Z,12.00
2018-06-28T02:14:04.898Z,12.00
2018-06-28T02:16:41.025Z,11.90
2018-06-28T02:19:17.337Z,11.80
2018-06-28T02:21:53.292Z,11.80
2018-06-28T02:24:29.393Z,11.80
2018-06-28T02:27:05.641Z,11.70
2018-06-28T02:29:41.665Z,11.70
2018-06-28T02:32:17.605Z,11.70
2018-06-28T02:34:53.705Z,11.70
2018-06-28T02:37:29.765Z,11.70
2018-06-28T02:40:06.295Z,11.70
2018-06-28T02:42:42.492Z,11.60
2018-06-28T02:45:18.785Z,11.70
2018-06-28T02:47:54.832Z,11.70
2018-06-28T02:50:31.010Z,11.80
2018-06-28T02:53:07.502Z,11.70
2018-06-28T02:55:43.823Z,11.70
2018-06-28T02:58:20.016Z,11.70
2018-06-28T03:00:56.402Z,11.70
2018-06-28T03:03:32.748Z,11.60
2018-06-28T03:06:08.896Z,11.60
2018-06-28T03:08:45.185Z,11.60
2018-06-28T03:11:21.705Z,11.60
2018-06-28T03:13:57.905Z,11.60
2018-06-28T03:16:33.855Z,11.60
2018-06-28T03:19:10.043Z,11.60
2018-06-28T03:21:46.083Z,11.70
2018-06-28T03:24:22.195Z,11.80
2018-06-28T03:26:58.423Z,11.90
2018-06-28T03:29:34.706Z,11.90
2018-06-28T03:32:10.684Z,11.90
2018-06-28T03:34:46.542Z,11.90
2018-06-28T03:37:22.645Z,11.90
2018-06-28T03:39:58.549Z,11.90
2018-06-28T03:42:34.776Z,11.80
2018-06-28T03:45:10.828Z,11.80
2018-06-28T03:47:46.694Z,11.90
2018-06-28T03:50:22.855Z,11.90
2018-06-28T03:52:58.774Z,11.90
2018-06-28T03:55:34.883Z,12.00
2018-06-28T03:58:11.129Z,12.10
2018-06-28T04:00:47.183Z,12.20
2018-06-28T04:03:23.297Z,12.20
2018-06-28T04:05:59.726Z,12.20
2018-06-28T04:08:35.762Z,12.20
2018-06-28T04:11:12.059Z,12.20
2018-06-28T04:13:48.087Z,12.30
2018-06-28T04:16:23.962Z,12.40
2018-06-28T04:19:00.131Z,12.40
2018-06-28T04:21:36.205Z,12.50
2018-06-28T04:24:12.443Z,12.50
2018-06-28T04:26:48.383Z,12.70
2018-06-28T04:29:24.402Z,12.80
2018-06-28T04:32:00.855Z,12.90
2018-06-28T04:34:36.669Z,13.10
2018-06-28T04:37:12.727Z,13.30
2018-06-28T04:39:48.796Z,13.50
2018-06-28T04:42:24.662Z,13.60
2018-06-28T04:45:00.926Z,13.60
2018-06-28T04:47:37.253Z,13.90
2018-06-28T04:50:13.425Z,14.20
2018-06-28T04:52:49.556Z,14.20
2018-06-28T04:55:25.643Z,14.10
2018-06-28T04:58:01.674Z,14.20
2018-06-28T05:00:38.135Z,14.40
2018-06-28T05:03:14.202Z,14.60
2018-06-28T05:05:50.218Z,14.90
2018-06-28T05:08:26.112Z,15.00
2018-06-28T05:13:37.628Z,15.60
2018-06-28T05:16:13.716Z,16.40
2018-06-28T05:18:49.765Z,17.10
2018-06-28T05:21:25.823Z,17.80
2018-06-28T05:24:01.952Z,18.00
2018-06-28T05:26:38.155Z,18.40
2018-06-28T05:29:14.332Z,18.60
2018-06-28T05:31:50.495Z,19.10
2018-06-28T05:34:26.601Z,19.20
2018-06-28T05:37:02.672Z,19.40
2018-06-28T05:39:38.522Z,19.60
2018-06-28T05:42:14.607Z,19.90
2018-06-28T05:44:50.545Z,20.10
2018-06-28T05:47:26.616Z,20.20
2018-06-28T05:50:02.770Z,20.50
2018-06-28T05:52:38.865Z,20.70
2018-06-28T05:55:14.985Z,20.90
2018-06-28T05:57:50.883Z,21.20
2018-06-28T06:00:26.963Z,21.40
2018-06-28T06:03:03.050Z,21.10
2018-06-28T06:05:39.300Z,21.60
2018-06-28T06:08:15.272Z,22.00
2018-06-28T06:10:51.215Z,22.10
2018-06-28T06:13:27.246Z,22.10
2018-06-28T06:16:03.556Z,22.10
2018-06-28T06:18:39.505Z,22.30
2018-06-28T06:23:51.196Z,22.40
2018-06-28T06:26:27.392Z,22.30
2018-06-28T06:29:03.739Z,22.60
2018-06-28T06:31:39.600Z,22.70
2018-06-28T06:34:15.624Z,22.70
2018-06-28T06:36:51.595Z,23.20
2018-06-28T06:39:27.456Z,23.20
2018-06-28T06:42:03.498Z,22.80
2018-06-28T06:44:39.545Z,23.30
2018-06-28T06:47:15.425Z,23.50
2018-06-28T06:49:51.475Z,23.40
2018-06-28T06:52:27.785Z,23.80
2018-06-28T06:55:04.479Z,23.60
2018-06-28T06:57:40.928Z,23.70
2018-06-28T07:00:17.172Z,23.50
2018-06-28T07:02:53.215Z,23.60
2018-06-28T07:05:29.552Z,23.50
2018-06-28T07:08:05.604Z,23.60
2018-06-28T07:10:42.303Z,23.60
2018-06-28T07:15:54.178Z,23.20
2018-06-28T07:18:30.072Z,23.40
2018-06-28T07:21:06.466Z,23.60
2018-06-28T07:23:42.296Z,23.80
2018-06-28T07:26:18.545Z,23.90
2018-06-28T07:28:54.516Z,24.20
2018-06-28T07:31:30.369Z,23.60
2018-06-28T07:34:06.289Z,23.90
2018-06-28T07:36:42.418Z,24.50
2018-06-28T07:39:18.609Z,24.90
2018-06-28T07:41:54.746Z,25.20
2018-06-28T07:44:30.792Z,25.10
2018-06-28T07:47:06.682Z,25.40
2018-06-28T07:49:42.662Z,25.90
2018-06-28T07:52:18.630Z,26.90
2018-06-28T07:54:54.779Z,27.50
2018-06-28T07:57:31.063Z,27.60
2018-06-28T08:00:07.873Z,27.80
2018-06-28T08:02:44.194Z,28.10
2018-06-28T08:05:20.232Z,28.30
2018-06-28T08:07:56.174Z,28.30
2018-06-28T08:10:32.234Z,28.30
2018-06-28T08:13:08.193Z,28.40
2018-06-28T08:15:45.188Z,28.30
2018-06-28T08:18:21.026Z,28.70
2018-06-28T08:20:57.137Z,28.80
2018-06-28T08:23:33.931Z,27.80
2018-06-28T08:26:10.314Z,27.50
2018-06-28T08:28:46.492Z,28.10
2018-06-28T08:31:22.437Z,27.20
2018-06-28T08:33:58.527Z,27.20
2018-06-28T08:36:34.595Z,28.00
2018-06-28T08:39:10.734Z,27.60
2018-06-28T08:41:46.922Z,27.80
2018-06-28T08:44:22.855Z,27.30
2018-06-28T08:46:58.689Z,27.60
2018-06-28T08:49:34.756Z,27.50
2018-06-28T08:52:10.701Z,28.40
2018-06-28T08:54:46.815Z,27.70
2018-06-28T08:57:22.918Z,27.40
2018-06-28T08:59:59.141Z,27.60
2018-06-28T09:02:35.445Z,28.60
2018-06-28T09:05:11.305Z,28.70
2018-06-28T09:07:47.414Z,28.80
2018-06-28T09:10:23.551Z,28.50
2018-06-28T09:12:59.571Z,27.50
2018-06-28T09:15:35.485Z,27.40
2018-06-28T09:18:11.904Z,27.80
2018-06-28T09:20:48.153Z,26.70
2018-06-28T09:23:24.222Z,27.70
2018-06-28T09:26:00.272Z,28.20
2018-06-28T09:28:36.449Z,29.20
2018-06-28T09:31:12.542Z,29.00
2018-06-28T09:33:48.665Z,28.70
2018-06-28T09:36:24.502Z,28.00
2018-06-28T09:39:00.525Z,27.60
2018-06-28T09:41:36.597Z,28.10
2018-06-28T09:44:12.638Z,28.20
2018-06-28T09:46:48.766Z,29.00
2018-06-28T09:49:24.596Z,29.00
2018-06-28T09:52:00.632Z,28.90
2018-06-28T09:54:36.844Z,28.00
2018-06-28T09:57:13.066Z,27.80
2018-06-28T09:59:48.953Z,28.10
2018-06-28T10:02:25.182Z,28.30
2018-06-28T10:05:01.147Z,28.80
2018-06-28T10:07:37.137Z,27.20
2018-06-28T10:10:13.053Z,27.90
2018-06-28T10:12:49.085Z,28.00
2018-06-28T10:15:25.274Z,27.90
2018-06-28T10:20:36.747Z,27.60
2018-06-28T10:23:12.775Z,26.30
2018-06-28T10:25:48.762Z,26.00
2018-06-28T10:28:24.992Z,25.80
2018-06-28T10:31:01.242Z,25.50
2018-06-28T10:33:37.196Z,25.50
2018-06-28T10:36:13.381Z,25.50
2018-06-28T10:38:49.537Z,25.50
2018-06-28T10:41:25.389Z,25.40
2018-06-28T10:44:01.419Z,25.30
2018-06-28T10:46:37.752Z,25.50
2018-06-28T10:49:13.974Z,25.40
2018-06-28T10:51:50.124Z,25.60
2018-06-28T10:54:26.620Z,25.60
2018-06-28T10:57:02.504Z,25.10
2018-06-28T10:59:38.351Z,25.50
2018-06-28T11:02:14.243Z,25.10
2018-06-28T11:04:50.432Z,25.60
2018-06-28T11:07:26.647Z,25.40
2018-06-28T11:10:02.926Z,25.20
2018-06-28T11:12:38.866Z,25.10
2018-06-28T11:15:14.856Z,25.50
2018-06-28T11:17:50.975Z,25.80
2018-06-28T11:20:27.268Z,25.60
2018-06-28T11:23:03.209Z,25.30
2018-06-28T11:25:39.204Z,25.20
2018-06-28T11:28:15.238Z,25.80
2018-06-28T11:30:51.042Z,26.20
2018-06-28T11:33:26.954Z,26.40
2018-06-28T11:36:02.763Z,26.70
2018-06-28T11:38:38.899Z,26.80
2018-06-28T11:41:15.079Z,26.90
2018-06-28T11:43:51.090Z,27.40
2018-06-28T11:46:27.216Z,26.60
2018-06-28T11:49:03.312Z,26.80
2018-06-28T11:51:39.584Z,27.20
2018-06-28T11:54:15.496Z,27.00
2018-06-28T11:56:51.566Z,27.00
2018-06-28T11:59:27.409Z,26.40
2018-06-28T12:02:03.664Z,26.20
2018-06-28T12:04:39.983Z,27.00
2018-06-28T12:07:15.885Z,26.40
2018-06-28T12:09:51.762Z,27.40
2018-06-28T12:12:27.802Z,28.10
2018-06-28T12:15:04.035Z,28.10
2018-06-28T12:17:40.034Z,28.00
2018-06-28T12:20:16.224Z,28.30
2018-06-28T12:22:52.275Z,28.70
2018-06-28T12:25:28.694Z,28.50
2018-06-28T12:28:04.905Z,28.10
2018-06-28T12:30:41.020Z,27.80
2018-06-28T12:33:17.168Z,28.20
2018-06-28T12:35:58.098Z,28.40
2018-06-28T12:38:34.539Z,28.30
2018-06-28T12:41:10.686Z,28.30
2018-06-28T12:43:46.705Z,28.50
2018-06-28T12:46:32.222Z,28.50
2018-06-28T12:49:08.325Z,27.70
2018-06-28T12:51:55.331Z,28.00
2018-06-28T12:54:31.395Z,28.40
2018-06-28T12:57:07.688Z,28.00
2018-06-28T12:59:43.681Z,28.20
2018-06-28T13:02:19.574Z,28.90
2018-06-28T13:04:55.685Z,29.00
2018-06-28T13:07:31.784Z,28.50
2018-06-28T13:10:09.395Z,28.40
2018-06-28T13:12:45.593Z,28.00
2018-06-28T13:15:21.725Z,28.20
2018-06-28T13:17:57.773Z,28.40
2018-06-28T13:20:33.675Z,28.60
2018-06-28T13:23:10.043Z,28.80
2018-06-28T13:25:46.014Z,29.20
2018-06-28T13:28:21.882Z,28.60
2018-06-28T13:30:57.749Z,28.50
2018-06-28T13:33:33.785Z,28.90
2018-06-28T13:36:09.559Z,28.20
2018-06-28T13:38:45.688Z,28.70
2018-06-28T13:41:21.896Z,29.00
2018-06-28T13:43:57.616Z,29.10
2018-06-28T13:46:33.653Z,29.50
2018-06-28T13:49:09.460Z,29.80
2018-06-28T13:51:45.723Z,29.40
2018-06-28T13:54:21.855Z,28.80
2018-06-28T13:56:58.037Z,28.40
2018-06-28T13:59:34.042Z,28.30
2018-06-28T14:02:09.930Z,28.40
2018-06-28T14:04:45.787Z,27.90
2018-06-28T14:07:22.133Z,27.40
2018-06-28T14:09:58.013Z,27.40
2018-06-28T14:12:33.871Z,27.10
2018-06-28T14:15:10.134Z,26.40
2018-06-28T14:17:46.198Z,26.00
2018-06-28T14:20:22.683Z,25.60
2018-06-28T14:22:58.712Z,25.40
2018-06-28T14:25:34.852Z,25.30
2018-06-28T14:28:10.745Z,25.00
2018-06-28T14:30:46.694Z,25.10
2018-06-28T14:33:22.747Z,24.90
2018-06-28T14:35:58.660Z,24.70
2018-06-28T14:38:34.710Z,24.50
2018-06-28T14:41:11.075Z,24.40
2018-06-28T14:43:46.876Z,24.40
2018-06-28T14:46:22.897Z,24.20
2018-06-28T14:48:58.978Z,24.20
2018-06-28T14:51:35.010Z,24.20
2018-06-28T14:54:11.083Z,24.10
2018-06-28T14:56:47.104Z,24.10
2018-06-28T14:59:23.434Z,24.10
2018-06-28T15:04:35.237Z,24.00
2018-06-28T15:07:11.096Z,23.90
2018-06-28T15:09:47.473Z,23.80
2018-06-28T15:12:23.606Z,23.80
2018-06-28T15:14:59.645Z,23.90
2018-06-28T15:17:35.526Z,23.70
2018-06-28T15:20:11.565Z,23.70
2018-06-28T15:22:47.618Z,23.70
2018-06-28T15:25:23.648Z,23.90
2018-06-28T15:27:59.643Z,23.90
2018-06-28T15:30:35.585Z,23.90
2018-06-28T15:33:11.844Z,23.90
2018-06-28T15:35:47.837Z,23.90
2018-06-28T15:38:23.836Z,23.70
2018-06-28T15:40:59.950Z,23.70
2018-06-28T15:43:35.878Z,23.80
2018-06-28T15:46:11.994Z,23.80
2018-06-28T15:48:47.974Z,23.80
2018-06-28T15:51:23.865Z,23.90
2018-06-28T15:54:00.401Z,23.90
2018-06-28T15:56:36.475Z,23.90
2018-06-28T16:01:47.922Z,23.90
2018-06-28T16:04:24.018Z,23.80
2018-06-28T16:07:00.228Z,23.80
2018-06-28T16:09:36.065Z,23.80
2018-06-28T16:12:11.962Z,23.80
2018-06-28T16:14:47.840Z,23.70
2018-06-28T16:17:23.775Z,23.80
2018-06-28T16:20:00.095Z,23.90
2018-06-28T16:22:36.174Z,23.80
2018-06-28T16:25:12.404Z,23.80
2018-06-28T16:27:48.602Z,23.70
2018-06-28T16:30:24.710Z,23.80
2018-06-28T16:33:00.652Z,23.70
2018-06-28T16:35:36.614Z,23.80
2018-06-28T16:38:12.487Z,23.80
2018-06-28T16:40:48.640Z,23.70
2018-06-28T16:43:24.884Z,23.60
2018-06-28T16:46:00.815Z,23.60
2018-06-28T16:48:36.866Z,23.60
2018-06-28T16:51:12.924Z,23.60
2018-06-28T16:53:48.977Z,23.60
2018-06-28T16:56:25.111Z,23.60
2018-06-28T16:59:01.581Z,23.50
2018-06-28T17:01:37.764Z,23.50
2018-06-28T17:04:13.933Z,23.60
2018-06-28T17:06:49.862Z,23.60
2018-06-28T17:12:01.250Z,23.50
2018-06-28T17:14:37.475Z,23.50
2018-06-28T17:17:13.466Z,23.50
2018-06-28T17:19:49.783Z,23.50
2018-06-28T17:22:25.709Z,23.50
2018-06-28T17:25:01.885Z,23.50
2018-06-28T17:27:37.923Z,23.60
2018-06-28T17:30:13.825Z,23.50
2018-06-28T17:32:50.008Z,23.40
2018-06-28T17:35:26.055Z,23.40
2018-06-28T17:38:02.115Z,23.40
2018-06-28T17:40:38.116Z,23.40
2018-06-28T17:43:14.135Z,23.40
2018-06-28T17:45:50.136Z,23.30
2018-06-28T17:48:26.203Z,23.30
2018-06-28T17:51:02.222Z,23.30
2018-06-28T17:53:38.312Z,23.30
2018-06-28T17:56:14.325Z,23.20
2018-06-28T17:58:50.202Z,23.20
2018-06-28T18:01:26.075Z,23.20
2018-06-28T18:04:02.218Z,23.10
2018-06-28T18:06:38.372Z,23.20
2018-06-28T18:09:14.707Z,23.10
2018-06-28T18:11:50.789Z,23.00
2018-06-28T18:14:26.874Z,22.90
2018-06-28T18:17:02.847Z,23.00
2018-06-28T18:19:38.882Z,22.90
2018-06-28T18:22:15.018Z,22.80
2018-06-28T18:24:51.362Z,22.60
2018-06-28T18:27:27.364Z,22.50
2018-06-28T18:30:03.579Z,22.40
2018-06-28T18:32:39.801Z,22.30
2018-06-28T18:35:15.954Z,22.10
2018-06-28T18:37:51.944Z,22.00
2018-06-28T18:40:27.754Z,21.80
2018-06-28T18:43:03.596Z,21.70
2018-06-28T18:45:39.699Z,21.70
2018-06-28T18:48:15.820Z,21.50
2018-06-28T18:50:51.808Z,21.30
2018-06-28T18:53:27.614Z,21.10
2018-06-28T18:56:03.810Z,20.90
2018-06-28T18:58:39.891Z,20.70
2018-06-28T19:01:15.873Z,20.60
2018-06-28T19:03:52.214Z,20.50
2018-06-28T19:06:28.025Z,20.40
2018-06-28T19:09:06.122Z,20.30
2018-06-28T19:11:42.516Z,20.20
2018-06-28T19:14:23.594Z,20.10
2018-06-28T19:16:59.674Z,19.90
2018-06-28T19:22:16.374Z,19.70
2018-06-28T19:24:52.641Z,19.60
2018-06-28T19:27:28.585Z,19.60
2018-06-28T19:30:10.143Z,19.50
2018-06-28T19:32:46.164Z,19.40
2018-06-28T19:35:22.036Z,19.30
2018-06-28T19:37:58.121Z,19.20
2018-06-28T19:40:39.349Z,19.10
2018-06-28T19:43:15.184Z,19.10
2018-06-28T19:45:51.385Z,19.10
2018-06-28T19:48:27.404Z,19.00
2018-06-28T19:51:08.637Z,18.90
2018-06-28T19:53:44.751Z,18.80
2018-06-28T19:56:20.791Z,18.60
2018-06-28T19:58:56.772Z,18.40
2018-06-28T20:01:38.136Z,18.30
2018-06-28T20:04:14.530Z,18.00
2018-06-28T20:06:50.485Z,17.90
2018-06-28T20:09:26.613Z,17.80
2018-06-28T20:12:02.755Z,17.70
2018-06-28T20:14:43.781Z,17.50
2018-06-28T20:17:25.094Z,17.50
2018-06-28T20:20:06.307Z,17.50
2018-06-28T20:22:42.197Z,17.50
2018-06-28T20:25:18.362Z,17.40
2018-06-28T20:27:59.313Z,17.20
2018-06-28T20:31:44.500Z,17.20
2018-06-28T20:34:22.277Z,17.10
2018-06-28T20:36:58.224Z,17.00
2018-06-28T20:39:34.502Z,16.90
2018-06-28T20:42:10.366Z,16.90
2018-06-28T20:44:46.656Z,17.00
2018-06-28T20:47:22.512Z,16.90
2018-06-28T20:49:58.513Z,16.80
2018-06-28T20:52:34.384Z,16.70
2018-06-28T20:55:10.592Z,16.60
2018-06-28T20:57:46.674Z,16.60
2018-06-28T21:00:22.585Z,16.60
2018-06-28T21:02:58.535Z,16.70
2018-06-28T21:05:34.828Z,16.70
2018-06-28T21:08:10.630Z,16.60
2018-06-28T21:10:46.684Z,16.50
2018-06-28T21:13:22.664Z,16.40
2018-06-28T21:15:58.631Z,16.30
2018-06-28T21:18:34.405Z,16.30
2018-06-28T21:21:10.419Z,16.40
2018-06-28T21:23:46.317Z,16.40
2018-06-28T21:28:57.572Z,16.40
2018-06-28T21:31:33.735Z,16.40
2018-06-28T21:34:09.873Z,16.50
2018-06-28T21:36:45.956Z,16.40
2018-06-28T21:39:22.092Z,16.40
2018-06-28T21:41:58.182Z,16.40
2018-06-28T21:44:34.093Z,16.40
2018-06-28T21:47:10.053Z,16.40
2018-06-28T21:49:46.449Z,16.40
2018-06-28T21:52:22.624Z,16.50
2018-06-28T21:54:58.595Z,16.60
2018-06-28T22:00:11.924Z,16.70
2018-06-28T22:02:47.874Z,16.70
2018-06-28T22:05:24.244Z,16.80
2018-06-28T22:08:01.724Z,16.80
2018-06-28T22:10:37.908Z,16.90
2018-06-28T22:13:14.297Z,17.00
2018-06-28T22:15:50.332Z,17.00
2018-06-28T22:18:26.392Z,17.00
2018-06-28T22:21:02.552Z,17.00
2018-06-28T22:23:38.829Z,17.00
2018-06-28T22:26:15.082Z,17.00
2018-06-28T22:28:51.455Z,16.90
2018-06-28T22:31:27.637Z,16.90
2018-06-28T22:34:03.807Z,16.80
2018-06-28T22:36:39.883Z,16.80
2018-06-28T22:39:15.754Z,16.80
2018-06-28T22:41:52.398Z,16.70
2018-06-28T22:44:40.852Z,16.60
2018-06-28T22:47:16.915Z,16.50
2018-06-28T22:49:52.832Z,16.40
2018-06-28T22:52:28.825Z,16.30
2018-06-28T22:55:23.712Z,16.30
2018-06-28T22:57:59.653Z,16.30
2018-06-28T23:00:35.786Z,16.30
2018-06-28T23:03:11.792Z,16.30
2018-06-28T23:05:47.747Z,16.30
2018-06-28T23:08:24.052Z,16.30
2018-06-28T23:11:00.036Z,16.20
2018-06-28T23:13:36.172Z,16.10
2018-06-28T23:16:12.155Z,16.00
2018-06-28T23:21:23.696Z,15.70
2018-06-28T23:23:59.717Z,15.60
2018-06-28T23:26:35.953Z,15.60
2018-06-28T23:29:12.113Z,15.60
2018-06-28T23:31:48.403Z,15.60
2018-06-28T23:34:24.352Z,15.60
2018-06-28T23:37:00.429Z,15.50
2018-06-28T23:39:36.494Z,15.50
2018-06-28T23:42:12.752Z,15.40
2018-06-28T23:44:48.928Z,15.30
2018-06-28T23:47:24.873Z,15.30
2018-06-28T23:50:01.152Z,15.20
2018-06-28T23:52:37.006Z,15.30
2018-06-28T23:55:13.096Z,15.20
2018-06-28T23:57:49.489Z,15.20
