createdAt,value
2023-05-12T00:02:09.187Z,2.17
2023-05-12T00:04:36.800Z,2.05
2023-05-12T00:07:06.647Z,2.03
2023-05-12T00:09:33.302Z,2.00
2023-05-12T00:11:59.949Z,2.10
2023-05-12T00:14:26.678Z,2.43
2023-05-12T00:16:53.343Z,1.90
2023-05-12T00:19:21.094Z,2.00
2023-05-12T00:21:47.917Z,1.92
2023-05-12T00:24:20.515Z,1.70
2023-05-12T00:26:48.410Z,2.37
2023-05-12T00:29:15.037Z,1.88
2023-05-12T00:31:41.702Z,1.77
2023-05-12T00:34:08.363Z,1.92
2023-05-12T00:36:35.044Z,1.77
2023-05-12T00:39:01.560Z,2.30
2023-05-12T00:41:29.370Z,1.85
2023-05-12T00:43:56.063Z,1.65
2023-05-12T00:46:22.708Z,1.70
2023-05-12T00:48:49.379Z,1.80
2023-05-12T00:51:17.058Z,1.57
2023-05-12T00:53:49.703Z,1.67
2023-05-12T00:56:18.668Z,1.77
2023-05-12T00:58:45.885Z,2.00
2023-05-12T01:01:12.576Z,1.95
2023-05-12T01:03:39.440Z,1.63
2023-05-12T01:06:08.797Z,1.80
2023-05-12T01:08:35.529Z,1.67
2023-05-12T01:11:02.055Z,1.75
2023-05-12T01:13:28.958Z,1.77
2023-05-12T01:15:59.043Z,1.60
2023-05-12T01:18:27.557Z,1.80
2023-05-12T01:20:55.674Z,1.63
2023-05-12T01:23:27.465Z,2.05
2023-05-12T01:25:55.643Z,2.15
2023-05-12T01:28:23.063Z,1.80
2023-05-12T01:30:50.279Z,1.80
2023-05-12T01:33:17.034Z,1.90
2023-05-12T01:35:43.567Z,1.75
2023-05-12T01:38:10.079Z,1.75
2023-05-12T01:40:36.527Z,1.73
2023-05-12T01:43:03.020Z,1.90
2023-05-12T01:45:29.506Z,1.50
2023-05-12T01:47:56.016Z,1.40
2023-05-12T01:50:22.561Z,1.90
2023-05-12T01:52:49.220Z,1.50
2023-05-12T01:55:16.315Z,1.48
2023-05-12T01:57:42.855Z,1.35
2023-05-12T02:00:10.103Z,1.08
2023-05-12T02:02:36.714Z,1.20
2023-05-12T02:05:03.423Z,1.20
2023-05-12T02:07:29.968Z,1.35
2023-05-12T02:09:56.548Z,1.15
2023-05-12T02:12:23.107Z,1.45
2023-05-12T02:14:49.845Z,1.00
2023-05-12T02:17:17.325Z,1.10
2023-05-12T02:19:44.036Z,1.10
2023-05-12T02:22:10.511Z,0.80
2023-05-12T02:24:37.087Z,1.10
2023-05-12T02:27:03.866Z,1.05
2023-05-12T02:29:30.559Z,0.80
2023-05-12T02:31:57.072Z,1.10
2023-05-12T02:34:23.686Z,1.10
2023-05-12T02:36:51.354Z,0.82
2023-05-12T02:39:17.871Z,1.30
2023-05-12T02:41:44.350Z,0.93
2023-05-12T02:44:10.911Z,1.08
2023-05-12T02:46:37.502Z,1.00
2023-05-12T02:49:04.487Z,1.15
2023-05-12T02:51:31.950Z,1.50
2023-05-12T02:53:58.458Z,1.40
2023-05-12T02:56:24.986Z,1.85
2023-05-12T02:58:51.584Z,1.20
2023-05-12T03:01:18.115Z,1.55
2023-05-12T03:03:44.964Z,1.52
2023-05-12T03:06:11.756Z,1.90
2023-05-12T03:08:38.831Z,1.88
2023-05-12T03:11:05.620Z,2.00
2023-05-12T03:13:32.172Z,2.10
2023-05-12T03:16:01.762Z,2.40
2023-05-12T03:18:29.625Z,2.00
2023-05-12T03:20:56.394Z,2.47
2023-05-12T03:23:23.164Z,2.72
2023-05-12T03:25:50.672Z,2.67
2023-05-12T03:28:17.303Z,3.15
2023-05-12T03:30:49.273Z,3.13
2023-05-12T03:33:16.763Z,3.13
2023-05-12T03:35:43.229Z,3.00
2023-05-12T03:38:09.752Z,3.10
2023-05-12T03:40:37.693Z,3.28
2023-05-12T03:43:04.225Z,3.40
2023-05-12T03:45:35.761Z,3.75
2023-05-12T03:48:02.428Z,3.83
2023-05-12T03:50:40.547Z,3.88
2023-05-12T03:53:17.386Z,4.80
2023-05-12T03:55:45.140Z,5.00
2023-05-12T03:58:12.609Z,5.15
2023-05-12T04:00:39.274Z,5.00
2023-05-12T04:03:05.926Z,4.80
2023-05-12T04:05:32.524Z,5.47
2023-05-12T04:07:59.235Z,5.47
2023-05-12T04:10:28.218Z,5.05
2023-05-12T04:12:54.781Z,5.70
2023-05-12T04:15:21.825Z,5.95
2023-05-12T04:17:48.462Z,5.88
2023-05-12T04:20:15.112Z,6.07
2023-05-12T04:22:53.624Z,6.47
2023-05-12T04:25:20.362Z,6.15
2023-05-12T04:27:46.942Z,6.55
2023-05-12T04:30:13.894Z,6.40
2023-05-12T04:32:40.590Z,6.47
2023-05-12T04:35:07.520Z,7.03
2023-05-12T04:37:34.477Z,6.60
2023-05-12T04:40:01.457Z,7.00
2023-05-12T04:42:28.027Z,7.53
2023-05-12T04:45:03.394Z,7.80
2023-05-12T04:47:30.280Z,7.90
2023-05-12T04:49:56.833Z,7.53
2023-05-12T04:52:24.795Z,7.93
2023-05-12T04:54:51.819Z,7.68
2023-05-12T04:57:18.422Z,7.13
2023-05-12T04:59:45.159Z,8.07
2023-05-12T05:02:12.845Z,8.00
2023-05-12T05:04:41.324Z,8.43
2023-05-12T05:07:07.967Z,8.48
2023-05-12T05:09:36.166Z,9.20
2023-05-12T05:12:03.374Z,10.10
2023-05-12T05:14:33.408Z,10.82
2023-05-12T05:17:00.168Z,9.75
2023-05-12T05:19:40.851Z,14.60
2023-05-12T05:22:14.137Z,9.30
2023-05-12T05:24:41.016Z,9.50
2023-05-12T05:27:07.797Z,9.30
2023-05-12T05:29:34.313Z,9.40
2023-05-12T05:32:11.552Z,9.65
2023-05-12T05:34:38.349Z,9.67
2023-05-12T05:37:05.394Z,10.00
2023-05-12T05:39:32.285Z,9.75
2023-05-12T05:41:58.847Z,10.70
2023-05-12T05:44:25.798Z,9.50
2023-05-12T05:46:52.501Z,9.23
2023-05-12T05:49:19.270Z,9.55
2023-05-12T05:51:45.891Z,11.20
2023-05-12T05:54:14.440Z,10.50
2023-05-12T05:56:41.343Z,10.52
2023-05-12T05:59:07.835Z,9.97
2023-05-12T06:01:34.520Z,9.48
2023-05-12T06:04:01.205Z,9.93
2023-05-12T06:06:28.980Z,9.63
2023-05-12T06:08:56.156Z,10.40
2023-05-12T06:11:22.931Z,9.90
2023-05-12T06:13:49.719Z,10.98
2023-05-12T06:16:17.455Z,10.13
2023-05-12T06:18:44.090Z,9.95
2023-05-12T06:21:10.750Z,9.80
2023-05-12T06:23:37.328Z,10.00
2023-05-12T06:26:04.188Z,10.40
2023-05-12T06:28:30.728Z,9.73
2023-05-12T06:30:57.335Z,9.77
2023-05-12T06:33:23.942Z,26.95
2023-05-12T06:35:50.584Z,13.40
2023-05-12T06:38:17.142Z,11.00
2023-05-12T06:40:43.679Z,10.15
2023-05-12T06:43:10.337Z,9.90
2023-05-12T06:45:36.990Z,11.82
2023-05-12T06:48:05.987Z,10.07
2023-05-12T06:50:32.804Z,11.57
2023-05-12T06:52:59.455Z,11.55
2023-05-12T06:55:26.211Z,10.45
2023-05-12T06:57:55.956Z,10.88
2023-05-12T07:00:24.063Z,11.93
2023-05-12T07:02:51.171Z,11.13
2023-05-12T07:05:19.010Z,9.98
2023-05-12T07:07:45.955Z,10.30
2023-05-12T07:10:12.623Z,10.57
2023-05-12T07:12:39.391Z,10.90
2023-05-12T07:15:06.702Z,10.00
2023-05-12T07:17:33.337Z,11.55
2023-05-12T07:20:00.030Z,10.27
2023-05-12T07:22:26.915Z,11.13
2023-05-12T07:24:53.612Z,10.80
2023-05-12T07:27:20.387Z,10.68
2023-05-12T07:29:46.986Z,10.32
2023-05-12T07:32:13.681Z,10.48
2023-05-12T07:34:40.506Z,10.15
2023-05-12T07:37:14.274Z,9.73
2023-05-12T07:39:43.860Z,9.68
2023-05-12T07:42:11.198Z,9.93
2023-05-12T07:44:40.390Z,10.10
2023-05-12T07:47:07.406Z,9.85
2023-05-12T07:49:39.126Z,9.90
2023-05-12T07:52:06.317Z,9.25
2023-05-12T07:57:18.456Z,9.32
2023-05-12T07:59:45.144Z,8.75
2023-05-12T08:02:11.977Z,9.03
2023-05-12T08:04:45.045Z,8.48
2023-05-12T08:07:31.859Z,8.63
2023-05-12T08:10:01.979Z,8.88
2023-05-12T08:12:34.613Z,8.90
2023-05-12T08:15:01.270Z,9.10
2023-05-12T08:17:29.511Z,9.27
2023-05-12T08:19:56.520Z,8.65
2023-05-12T08:22:41.565Z,9.40
2023-05-12T08:25:23.090Z,8.57
2023-05-12T08:27:49.779Z,8.57
2023-05-12T08:30:19.045Z,9.20
2023-05-12T08:32:54.767Z,7.88
2023-05-12T08:35:21.626Z,8.02
2023-05-12T08:37:48.664Z,7.90
2023-05-12T08:40:22.005Z,8.67
2023-05-12T08:43:42.036Z,7.38
2023-05-12T08:46:09.471Z,7.30
2023-05-12T08:48:38.922Z,7.25
2023-05-12T08:51:38.319Z,6.60
2023-05-12T08:54:09.340Z,7.57
2023-05-12T08:59:10.199Z,7.50
2023-05-12T09:01:37.745Z,7.13
2023-05-12T09:04:06.158Z,7.35
2023-05-12T09:06:33.789Z,6.57
2023-05-12T09:09:00.449Z,6.35
2023-05-12T09:11:27.051Z,6.75
2023-05-12T09:14:03.897Z,5.50
2023-05-12T09:16:33.706Z,5.93
2023-05-12T09:19:02.376Z,6.23
2023-05-12T09:21:30.112Z,6.47
2023-05-12T09:23:58.428Z,5.25
2023-05-12T09:29:42.470Z,5.35
2023-05-12T09:32:37.742Z,5.07
2023-05-12T09:35:46.985Z,5.05
2023-05-12T09:39:04.739Z,3.65
2023-05-12T09:41:58.405Z,4.13
2023-05-12T09:58:50.109Z,3.30
2023-05-12T10:04:36.949Z,3.80
2023-05-12T10:11:17.409Z,3.58
2023-05-12T10:13:46.718Z,3.85
2023-05-12T10:16:14.348Z,3.30
2023-05-12T10:18:43.108Z,3.10
2023-05-12T10:21:13.013Z,3.08
2023-05-12T10:23:41.495Z,2.90
2023-05-12T10:26:10.369Z,3.10
2023-05-12T10:28:48.976Z,3.50
2023-05-12T10:31:16.159Z,2.90
2023-05-12T10:34:01.877Z,3.13
2023-05-12T10:36:32.121Z,2.58
2023-05-12T10:39:10.000Z,2.58
2023-05-12T10:41:36.670Z,2.78
2023-05-12T10:44:03.171Z,2.73
2023-05-12T10:46:30.742Z,2.40
2023-05-12T10:49:06.588Z,2.55
2023-05-12T10:51:35.166Z,2.40
2023-05-12T10:54:04.235Z,2.00
2023-05-12T10:56:39.604Z,1.93
2023-05-12T10:59:32.186Z,2.30
2023-05-12T11:02:22.465Z,2.17
2023-05-12T11:05:07.325Z,2.70
2023-05-12T11:07:35.379Z,2.13
2023-05-12T11:10:05.419Z,1.90
2023-05-12T11:12:35.284Z,2.33
2023-05-12T11:15:39.696Z,2.00
2023-05-12T11:18:09.369Z,1.83
2023-05-12T11:23:59.176Z,1.90
2023-05-12T11:26:32.133Z,2.25
2023-05-12T11:29:05.123Z,2.10
2023-05-12T11:31:34.347Z,2.45
2023-05-12T11:34:13.601Z,1.80
2023-05-12T11:36:43.842Z,1.50
2023-05-12T11:43:15.333Z,2.08
2023-05-12T11:45:43.129Z,1.90
2023-05-12T11:48:15.190Z,2.22
2023-05-12T11:50:44.616Z,1.90
2023-05-12T11:56:33.664Z,2.20
2023-05-12T11:59:06.242Z,1.98
2023-05-12T12:01:34.464Z,1.70
2023-05-12T12:04:01.235Z,2.07
2023-05-12T12:06:55.804Z,2.20
2023-05-12T12:09:35.560Z,2.42
2023-05-12T12:12:04.949Z,2.05
2023-05-12T12:14:53.581Z,2.00
2023-05-12T12:17:34.278Z,2.10
2023-05-12T12:20:00.976Z,2.00
2023-05-12T12:28:42.206Z,2.00
2023-05-12T12:32:20.864Z,2.07
2023-05-12T12:34:50.775Z,1.95
2023-05-12T12:37:17.996Z,3.15
2023-05-12T12:40:17.308Z,2.00
2023-05-12T12:43:13.843Z,3.38
2023-05-12T12:46:39.569Z,2.20
2023-05-12T12:49:06.411Z,2.70
2023-05-12T12:51:46.269Z,3.45
2023-05-12T12:54:37.594Z,2.20
2023-05-12T12:57:38.864Z,1.92
2023-05-12T13:00:27.945Z,2.30
2023-05-12T13:03:20.439Z,2.58
2023-05-12T13:05:47.667Z,2.42
2023-05-12T13:11:02.500Z,2.70
2023-05-12T13:13:29.910Z,3.10
2023-05-12T13:16:10.168Z,3.00
2023-05-12T13:18:42.452Z,2.58
2023-05-12T13:21:09.394Z,2.85
2023-05-12T13:23:43.452Z,2.63
2023-05-12T13:26:20.498Z,2.73
2023-05-12T13:29:48.955Z,2.78
2023-05-12T13:32:50.220Z,2.80
2023-05-12T13:42:51.367Z,2.13
2023-05-12T14:00:18.615Z,2.10
2023-05-12T14:03:45.115Z,2.47
2023-05-12T14:52:16.467Z,2.05
2023-05-12T14:55:09.083Z,2.30
2023-05-12T15:00:22.137Z,2.10
2023-05-12T16:00:59.144Z,3.17
2023-05-12T18:32:36.512Z,2.58
2023-05-12T18:42:27.786Z,2.13
2023-05-12T18:46:43.146Z,1.95
2023-05-12T18:49:05.848Z,2.47
2023-05-12T19:06:48.372Z,1.58
2023-05-12T19:22:46.886Z,1.90
2023-05-12T19:25:50.797Z,2.15
2023-05-12T19:38:12.442Z,2.20
2023-05-12T19:40:54.403Z,2.05
2023-05-12T19:43:52.507Z,2.23
2023-05-12T20:03:38.042Z,2.58
2023-05-12T20:06:36.408Z,2.75
2023-05-12T20:24:52.965Z,3.40
2023-05-12T20:34:31.978Z,3.75
2023-05-12T20:49:15.517Z,3.80
2023-05-12T20:52:14.470Z,3.95
2023-05-12T21:05:27.511Z,4.07
2023-05-12T21:07:55.584Z,4.00
2023-05-12T21:11:48.154Z,4.40
2023-05-12T21:20:16.866Z,3.80
2023-05-12T21:23:44.496Z,4.40
2023-05-12T21:32:08.346Z,4.00
2023-05-12T21:35:19.561Z,4.33
2023-05-12T21:44:12.115Z,4.72
2023-05-12T21:47:09.924Z,4.90
2023-05-12T21:50:09.158Z,4.93
2023-05-12T21:53:30.493Z,4.07
2023-05-12T21:59:34.725Z,4.10
2023-05-12T22:03:04.835Z,4.30
2023-05-12T22:16:08.547Z,3.85
2023-05-12T22:25:13.311Z,3.83
2023-05-12T22:31:10.486Z,3.55
2023-05-12T22:34:04.544Z,3.80
2023-05-12T22:36:31.250Z,3.77
2023-05-12T22:39:02.137Z,3.53
2023-05-12T22:42:03.205Z,3.40
2023-05-12T22:48:55.486Z,3.13
2023-05-12T22:58:02.192Z,3.10
2023-05-12T23:03:20.192Z,3.03
2023-05-12T23:09:09.954Z,3.20
2023-05-12T23:17:15.754Z,2.92
2023-05-12T23:23:35.479Z,3.10
2023-05-12T23:26:39.044Z,3.08
2023-05-12T23:29:16.086Z,2.83
2023-05-12T23:31:55.931Z,2.90
2023-05-12T23:42:56.712Z,2.72
2023-05-12T23:45:23.439Z,2.70
2023-05-12T23:48:05.458Z,2.43
2023-05-12T23:53:13.943Z,3.20
2023-05-12T23:55:42.007Z,2.92
2023-05-12T23:58:10.805Z,2.67
