createdAt,value
2019-04-29T00:00:40.292Z,3.6854
2019-04-29T00:01:43.283Z,3.6721
2019-04-29T00:02:45.353Z,3.6587
2019-04-29T00:03:48.303Z,3.6587
2019-04-29T00:04:51.312Z,3.6721
2019-04-29T00:05:54.304Z,3.7015
2019-04-29T00:06:57.281Z,3.7015
2019-04-29T00:08:00.353Z,3.7148
2019-04-29T00:09:03.296Z,3.7575
2019-04-29T00:10:06.293Z,3.7575
2019-04-29T00:11:09.283Z,3.7415
2019-04-29T00:12:12.327Z,3.7709
2019-04-29T00:13:15.277Z,3.7842
2019-04-29T00:14:18.280Z,3.7709
2019-04-29T00:15:21.304Z,3.7709
2019-04-29T00:16:24.317Z,3.7709
2019-04-29T00:17:27.273Z,3.7575
2019-04-29T00:18:30.308Z,3.7575
2019-04-29T00:19:36.100Z,3.7282
2019-04-29T00:20:39.266Z,3.7575
2019-04-29T00:21:41.299Z,3.7575
2019-04-29T00:22:44.277Z,3.7842
2019-04-29T00:23:47.294Z,3.7842
2019-04-29T00:24:50.311Z,3.7709
2019-04-29T00:25:53.323Z,3.7976
2019-04-29T00:26:56.293Z,3.7709
2019-04-29T00:27:59.317Z,3.7976
2019-04-29T00:29:02.339Z,3.8136
2019-04-29T00:30:05.323Z,3.8270
2019-04-29T00:31:08.322Z,3.8537
2019-04-29T00:32:11.278Z,3.8537
2019-04-29T00:33:14.291Z,3.8270
2019-04-29T00:34:17.354Z,3.8403
2019-04-29T00:35:20.313Z,3.7976
2019-04-29T00:36:23.277Z,3.8270
2019-04-29T00:37:26.272Z,3.8136
2019-04-29T00:38:29.330Z,3.7976
2019-04-29T00:39:32.335Z,3.8136
2019-04-29T00:40:35.311Z,3.8136
2019-04-29T00:41:38.278Z,3.8136
2019-04-29T00:42:41.278Z,3.7709
2019-04-29T00:43:44.359Z,3.7575
2019-04-29T00:44:47.308Z,3.7976
2019-04-29T00:45:50.300Z,3.8403
2019-04-29T00:46:53.281Z,3.8136
2019-04-29T00:47:56.338Z,3.7976
2019-04-29T00:48:59.283Z,3.7976
2019-04-29T00:50:02.347Z,3.7842
2019-04-29T00:51:05.347Z,3.7842
2019-04-29T00:52:08.309Z,3.8136
2019-04-29T00:53:11.289Z,3.7842
2019-04-29T00:54:14.303Z,3.7709
2019-04-29T00:55:17.345Z,3.7709
2019-04-29T00:56:20.270Z,3.7575
2019-04-29T00:57:23.302Z,3.7575
2019-04-29T00:58:26.263Z,3.7415
2019-04-29T00:59:29.303Z,3.7415
2019-04-29T01:00:32.318Z,3.7148
2019-04-29T01:01:35.319Z,3.7015
2019-04-29T01:02:38.283Z,3.7415
2019-04-29T01:03:41.405Z,3.7148
2019-04-29T01:04:44.309Z,3.7415
2019-04-29T01:05:47.338Z,3.7148
2019-04-29T01:06:50.276Z,3.7148
2019-04-29T01:07:53.325Z,3.7015
2019-04-29T01:08:56.299Z,3.7015
2019-04-29T01:09:58.288Z,3.7148
2019-04-29T01:11:01.361Z,3.7015
2019-04-29T01:12:04.327Z,3.6721
2019-04-29T01:13:07.317Z,3.7015
2019-04-29T01:14:10.309Z,3.6854
2019-04-29T01:15:13.311Z,3.7015
2019-04-29T01:16:16.345Z,3.7148
2019-04-29T01:17:19.284Z,3.7148
2019-04-29T01:18:22.305Z,3.7415
2019-04-29T01:19:25.266Z,3.7415
2019-04-29T01:20:28.278Z,3.7415
2019-04-29T01:21:30.333Z,3.7415
2019-04-29T01:22:33.297Z,3.7415
2019-04-29T01:23:36.301Z,3.7709
2019-04-29T01:24:39.333Z,3.7415
2019-04-29T01:25:42.269Z,3.7415
2019-04-29T01:26:45.304Z,3.7282
2019-04-29T01:27:48.312Z,3.7148
2019-04-29T01:28:51.288Z,3.7148
2019-04-29T01:29:54.295Z,3.7282
2019-04-29T01:30:57.295Z,3.7575
2019-04-29T01:32:00.333Z,3.7709
2019-04-29T01:33:03.310Z,3.7709
2019-04-29T01:34:06.253Z,3.7575
2019-04-29T01:35:09.283Z,3.7415
2019-04-29T01:36:12.338Z,3.7575
2019-04-29T01:37:15.317Z,3.7282
2019-04-29T01:38:18.283Z,3.7842
2019-04-29T01:39:21.298Z,3.7575
2019-04-29T01:40:24.275Z,3.7575
2019-04-29T01:41:27.287Z,3.7709
2019-04-29T01:42:30.306Z,3.7575
2019-04-29T01:43:33.318Z,3.7842
2019-04-29T01:44:36.273Z,3.7709
2019-04-29T01:45:39.305Z,3.7842
2019-04-29T01:46:42.317Z,3.7842
2019-04-29T01:47:45.340Z,3.7976
2019-04-29T01:48:48.305Z,3.8136
2019-04-29T01:49:51.315Z,3.7976
2019-04-29T01:50:54.290Z,3.8136
2019-04-29T01:51:57.302Z,3.7976
2019-04-29T01:53:00.326Z,3.7976
2019-04-29T01:54:03.287Z,3.7976
2019-04-29T01:55:08.327Z,3.7842
2019-04-29T01:56:11.280Z,3.7976
2019-04-29T01:57:13.292Z,3.7709
2019-04-29T01:58:16.347Z,3.7709
2019-04-29T01:59:19.288Z,3.7842
2019-04-29T02:00:22.327Z,3.7842
2019-04-29T02:01:25.314Z,3.7842
2019-04-29T02:02:28.290Z,3.7575
2019-04-29T02:03:31.310Z,3.7842
2019-04-29T02:04:34.345Z,3.7842
2019-04-29T02:05:37.287Z,3.7575
2019-04-29T02:06:40.302Z,3.7282
2019-04-29T02:07:43.290Z,3.7282
2019-04-29T02:08:46.337Z,3.7148
2019-04-29T02:09:49.285Z,3.7282
2019-04-29T02:10:52.282Z,3.7282
2019-04-29T02:11:55.283Z,3.7415
2019-04-29T02:12:58.279Z,3.7415
2019-04-29T02:14:00.343Z,3.7282
2019-04-29T02:15:03.296Z,3.7575
2019-04-29T02:16:06.274Z,3.7709
2019-04-29T02:17:09.298Z,3.7976
2019-04-29T02:18:12.261Z,3.7976
2019-04-29T02:19:15.346Z,3.8403
2019-04-29T02:20:18.270Z,3.8270
2019-04-29T02:21:21.329Z,3.8403
2019-04-29T02:22:24.280Z,3.8270
2019-04-29T02:23:27.325Z,3.8403
2019-04-29T02:24:30.312Z,3.8270
2019-04-29T02:25:33.289Z,3.8136
2019-04-29T02:26:36.278Z,3.7976
2019-04-29T02:27:40.325Z,3.8136
2019-04-29T02:28:43.300Z,3.7842
2019-04-29T02:29:46.302Z,3.7842
2019-04-29T02:30:49.333Z,3.8136
2019-04-29T02:31:52.308Z,3.7976
2019-04-29T02:32:55.303Z,3.7842
2019-04-29T02:33:58.390Z,3.7842
2019-04-29T02:35:01.329Z,3.7976
2019-04-29T02:36:04.320Z,3.7976
2019-04-29T02:37:07.276Z,3.8270
2019-04-29T02:38:10.299Z,3.7976
2019-04-29T02:39:13.296Z,3.7976
2019-04-29T02:40:15.343Z,3.8270
2019-04-29T02:41:18.298Z,3.7976
2019-04-29T02:42:21.286Z,3.8136
2019-04-29T02:43:24.267Z,3.8403
2019-04-29T02:44:27.284Z,3.8270
2019-04-29T02:45:30.347Z,3.8270
2019-04-29T02:46:33.286Z,3.8270
2019-04-29T02:47:36.311Z,3.8403
2019-04-29T02:48:41.283Z,3.8537
2019-04-29T02:49:44.316Z,3.8537
2019-04-29T02:50:47.301Z,3.8403
2019-04-29T02:51:50.331Z,3.8697
2019-04-29T02:52:53.268Z,3.8830
2019-04-29T02:53:56.324Z,3.8537
2019-04-29T02:54:59.264Z,3.8964
2019-04-29T02:56:02.329Z,3.8964
2019-04-29T02:57:05.359Z,3.8830
2019-04-29T02:58:12.270Z,3.8830
2019-04-29T02:59:15.307Z,3.8830
2019-04-29T03:00:17.334Z,3.8697
2019-04-29T03:01:20.336Z,3.8830
2019-04-29T03:02:23.268Z,3.8830
2019-04-29T03:03:26.307Z,3.8964
2019-04-29T03:04:29.275Z,3.9258
2019-04-29T03:05:31.290Z,3.8964
2019-04-29T03:06:34.340Z,3.8697
2019-04-29T03:07:37.281Z,3.8697
2019-04-29T03:08:40.317Z,3.8830
2019-04-29T03:09:43.307Z,3.8830
2019-04-29T03:10:46.303Z,3.9258
2019-04-29T03:11:48.327Z,3.8537
2019-04-29T03:12:51.281Z,3.8697
2019-04-29T03:13:54.280Z,3.8403
2019-04-29T03:14:57.280Z,3.8270
2019-04-29T03:16:00.282Z,3.8403
2019-04-29T03:17:03.283Z,3.8270
2019-04-29T03:18:06.290Z,3.8270
2019-04-29T03:19:09.297Z,3.8403
2019-04-29T03:20:13.368Z,3.8270
2019-04-29T03:21:16.298Z,3.8403
2019-04-29T03:22:19.335Z,3.8403
2019-04-29T03:23:22.294Z,3.8403
2019-04-29T03:24:25.271Z,3.8537
2019-04-29T03:25:28.277Z,3.8537
2019-04-29T03:26:31.277Z,3.8537
2019-04-29T03:27:34.323Z,3.8537
2019-04-29T03:28:37.281Z,3.8537
2019-04-29T03:29:40.308Z,3.8136
2019-04-29T03:30:43.309Z,3.8136
2019-04-29T03:31:46.294Z,3.7842
2019-04-29T03:32:49.346Z,3.8136
2019-04-29T03:33:52.301Z,3.7842
2019-04-29T03:34:55.300Z,3.8136
2019-04-29T03:35:58.305Z,3.8136
2019-04-29T03:37:00.351Z,3.8403
2019-04-29T03:38:03.298Z,3.8270
2019-04-29T03:39:06.311Z,3.8270
2019-04-29T03:40:09.338Z,3.8270
2019-04-29T03:41:12.323Z,3.8270
2019-04-29T03:42:15.288Z,3.7976
2019-04-29T03:43:17.416Z,3.8270
2019-04-29T03:44:20.286Z,3.8270
2019-04-29T03:45:23.274Z,3.8537
2019-04-29T03:46:26.317Z,3.8537
2019-04-29T03:47:29.284Z,3.8830
2019-04-29T03:48:32.307Z,3.8537
2019-04-29T03:49:35.304Z,3.8537
2019-04-29T03:50:38.294Z,3.8697
2019-04-29T03:51:41.334Z,3.8537
2019-04-29T03:52:44.290Z,3.8537
2019-04-29T03:53:47.309Z,3.8830
2019-04-29T03:54:50.303Z,3.8830
2019-04-29T03:55:53.319Z,3.8403
2019-04-29T03:56:56.265Z,3.8537
2019-04-29T03:57:59.310Z,3.7976
2019-04-29T03:59:02.316Z,3.7709
2019-04-29T04:00:06.345Z,3.7976
2019-04-29T04:01:09.288Z,3.7976
2019-04-29T04:02:12.316Z,3.7976
2019-04-29T04:03:15.321Z,3.8136
2019-04-29T04:04:18.306Z,3.8270
2019-04-29T04:05:21.306Z,3.8403
2019-04-29T04:06:24.288Z,3.7976
2019-04-29T04:07:27.344Z,3.8270
2019-04-29T04:08:30.310Z,3.8136
2019-04-29T04:09:33.331Z,3.8537
2019-04-29T04:10:36.289Z,3.8270
2019-04-29T04:11:39.330Z,3.8270
2019-04-29T04:12:42.289Z,3.8136
2019-04-29T04:13:45.301Z,3.7976
2019-04-29T04:14:48.330Z,3.7976
2019-04-29T04:15:51.285Z,3.7976
2019-04-29T04:16:53.284Z,3.7842
2019-04-29T04:17:56.314Z,3.8136
2019-04-29T04:18:59.291Z,3.7976
2019-04-29T04:20:02.350Z,3.8270
2019-04-29T04:21:05.299Z,3.8270
2019-04-29T04:22:08.311Z,3.8270
2019-04-29T04:23:11.271Z,3.8537
2019-04-29T04:24:14.304Z,3.8403
2019-04-29T04:25:17.348Z,3.8830
2019-04-29T04:26:20.318Z,3.9097
2019-04-29T04:27:23.276Z,3.8964
2019-04-29T04:28:26.315Z,3.9258
2019-04-29T04:29:29.324Z,3.9525
2019-04-29T04:30:32.334Z,3.9658
2019-04-29T04:31:35.275Z,3.9525
2019-04-29T04:32:38.273Z,3.9818
2019-04-29T04:33:41.323Z,3.9818
2019-04-29T04:34:44.351Z,3.9525
2019-04-29T04:35:47.303Z,3.9525
2019-04-29T04:36:50.323Z,3.9525
2019-04-29T04:37:52.307Z,3.9818
2019-04-29T04:38:55.281Z,3.9952
2019-04-29T04:39:57.309Z,4.0085
2019-04-29T04:41:00.386Z,4.0379
2019-04-29T04:42:03.287Z,4.0379
2019-04-29T04:43:06.352Z,4.0085
2019-04-29T04:44:09.272Z,4.0085
2019-04-29T04:45:11.309Z,3.9952
2019-04-29T04:46:14.317Z,4.0085
2019-04-29T04:47:17.303Z,4.0085
2019-04-29T04:48:20.272Z,4.0085
2019-04-29T04:49:23.320Z,3.9952
2019-04-29T04:50:26.369Z,3.9658
2019-04-29T04:51:29.303Z,3.9818
2019-04-29T04:52:32.279Z,3.9658
2019-04-29T04:53:35.304Z,3.9952
2019-04-29T04:54:38.337Z,3.9658
2019-04-29T04:55:41.351Z,3.9952
2019-04-29T04:56:44.323Z,3.9952
2019-04-29T04:57:47.287Z,4.0085
2019-04-29T04:58:50.284Z,4.0219
2019-04-29T04:59:53.316Z,4.0085
2019-04-29T05:00:56.285Z,4.0219
2019-04-29T05:01:59.344Z,4.0219
2019-04-29T05:03:02.283Z,4.0513
2019-04-29T05:04:05.296Z,4.0646
2019-04-29T05:05:08.299Z,4.0513
2019-04-29T05:06:11.342Z,4.0646
2019-04-29T05:07:14.302Z,4.0780
2019-04-29T05:08:17.277Z,4.0780
2019-04-29T05:09:20.326Z,4.0940
2019-04-29T05:10:23.272Z,4.0940
2019-04-29T05:11:26.355Z,4.1073
2019-04-29T05:12:29.293Z,4.1073
2019-04-29T05:13:32.304Z,4.1207
2019-04-29T05:14:35.303Z,4.1341
2019-04-29T05:15:38.300Z,4.1768
2019-04-29T05:16:41.297Z,4.1634
2019-04-29T05:17:44.280Z,4.1901
2019-04-29T05:18:47.310Z,4.2195
2019-04-29T05:19:50.262Z,4.2195
2019-04-29T05:20:53.316Z,4.2195
2019-04-29T05:21:55.366Z,4.2329
2019-04-29T05:22:58.313Z,4.2035
2019-04-29T05:24:01.294Z,4.2195
2019-04-29T05:25:04.315Z,4.2035
2019-04-29T05:26:07.298Z,4.2195
2019-04-29T05:27:10.320Z,4.2035
2019-04-29T05:28:13.320Z,4.2195
2019-04-29T05:29:16.286Z,4.2329
2019-04-29T05:30:18.343Z,4.1901
2019-04-29T05:31:21.316Z,4.2035
2019-04-29T05:32:24.375Z,4.2195
2019-04-29T05:33:27.302Z,4.2462
2019-04-29T05:34:30.284Z,4.2756
2019-04-29T05:35:33.310Z,4.2756
2019-04-29T05:36:38.187Z,4.2756
2019-04-29T05:37:42.343Z,4.2756
2019-04-29T05:38:45.285Z,4.2889
2019-04-29T05:39:48.296Z,4.3156
2019-04-29T05:40:51.287Z,4.3450
2019-04-29T05:41:54.311Z,4.3717
2019-04-29T05:42:57.297Z,4.4011
2019-04-29T05:44:00.284Z,4.4144
2019-04-29T05:45:03.284Z,4.4144
2019-04-29T05:46:07.554Z,4.4465
2019-04-29T05:47:11.302Z,4.4598
2019-04-29T05:48:14.328Z,4.4732
2019-04-29T05:49:17.341Z,4.4865
2019-04-29T05:50:20.307Z,4.5026
2019-04-29T05:51:27.178Z,4.5293
2019-04-29T05:52:34.654Z,4.4598
2019-04-29T05:53:39.350Z,4.5026
2019-04-29T05:54:42.278Z,4.4865
2019-04-29T05:55:45.335Z,4.4865
2019-04-29T05:56:50.279Z,4.5159
2019-04-29T05:57:55.883Z,4.5586
2019-04-29T05:59:01.351Z,4.5293
2019-04-29T06:00:04.304Z,4.5720
2019-04-29T06:01:07.367Z,4.5853
2019-04-29T06:02:10.285Z,4.5987
2019-04-29T06:03:13.313Z,4.6414
2019-04-29T06:04:18.194Z,4.6681
2019-04-29T06:05:21.340Z,4.7108
2019-04-29T06:06:24.299Z,4.7536
2019-04-29T06:07:27.321Z,4.7803
2019-04-29T06:08:34.323Z,4.7536
2019-04-29T06:09:38.331Z,4.7963
2019-04-29T06:10:42.102Z,4.8524
2019-04-29T06:11:45.302Z,4.8363
2019-04-29T06:12:48.285Z,4.8524
2019-04-29T06:13:51.281Z,4.9084
2019-04-29T06:14:54.348Z,4.9779
2019-04-29T06:15:57.296Z,4.9084
2019-04-29T06:17:02.837Z,4.8924
2019-04-29T06:18:08.273Z,4.9218
2019-04-29T06:19:11.301Z,4.9645
2019-04-29T06:20:17.954Z,5.1034
2019-04-29T06:21:22.315Z,5.0900
2019-04-29T06:22:25.277Z,5.0607
2019-04-29T06:23:28.307Z,5.0473
2019-04-29T06:24:31.319Z,4.9912
2019-04-29T06:25:34.330Z,4.9218
2019-04-29T06:26:37.331Z,4.9084
2019-04-29T06:27:40.294Z,4.8230
2019-04-29T06:28:42.346Z,4.7803
2019-04-29T06:29:45.325Z,4.8363
2019-04-29T06:30:50.258Z,4.8363
2019-04-29T06:31:55.307Z,4.8924
2019-04-29T06:32:58.378Z,4.8657
2019-04-29T06:34:05.238Z,4.8791
2019-04-29T06:35:10.693Z,4.8524
2019-04-29T06:36:17.316Z,4.8791
2019-04-29T06:37:20.309Z,4.8924
2019-04-29T06:38:23.314Z,4.9218
2019-04-29T06:39:26.293Z,4.9485
2019-04-29T06:40:30.728Z,4.9912
2019-04-29T06:41:40.676Z,5.0206
2019-04-29T06:42:45.326Z,4.9779
2019-04-29T06:43:48.284Z,5.0340
2019-04-29T06:44:51.312Z,5.1034
2019-04-29T06:45:54.346Z,5.1167
2019-04-29T06:46:57.311Z,5.1301
2019-04-29T06:47:59.375Z,5.0900
2019-04-29T06:49:10.024Z,5.0900
2019-04-29T06:50:11.325Z,5.0900
2019-04-29T06:51:14.269Z,5.0607
2019-04-29T06:52:17.290Z,5.0607
2019-04-29T06:53:21.375Z,5.0767
2019-04-29T06:54:26.324Z,5.0473
2019-04-29T06:55:29.331Z,5.0340
2019-04-29T06:56:32.301Z,5.0767
2019-04-29T06:57:35.297Z,5.1167
2019-04-29T06:58:38.547Z,5.1461
2019-04-29T06:59:42.900Z,5.1862
2019-04-29T07:00:51.068Z,5.1862
2019-04-29T07:01:54.317Z,5.2289
2019-04-29T07:02:57.310Z,5.2983
2019-04-29T07:04:02.355Z,5.3277
2019-04-29T07:05:05.291Z,5.4105
2019-04-29T07:06:08.356Z,5.3704
2019-04-29T07:07:11.301Z,5.3838
2019-04-29T07:08:14.269Z,5.3704
2019-04-29T07:09:17.294Z,5.3277
2019-04-29T07:10:21.617Z,5.4105
2019-04-29T07:11:27.349Z,5.4826
2019-04-29T07:12:30.313Z,5.5093
2019-04-29T07:13:33.307Z,5.4398
2019-04-29T07:14:38.607Z,5.4265
2019-04-29T07:15:43.433Z,5.4398
2019-04-29T07:16:50.340Z,5.4398
2019-04-29T07:17:53.320Z,5.4959
2019-04-29T07:18:56.274Z,5.5680
2019-04-29T07:20:02.038Z,5.6241
2019-04-29T07:21:07.437Z,5.6802
2019-04-29T07:22:14.340Z,5.7362
2019-04-29T07:23:17.380Z,5.7923
2019-04-29T07:24:20.563Z,5.7496
2019-04-29T07:25:24.753Z,5.7923
2019-04-29T07:26:31.265Z,5.7069
2019-04-29T07:27:40.438Z,5.7069
2019-04-29T07:28:42.304Z,5.6935
2019-04-29T07:29:45.305Z,5.6935
2019-04-29T07:31:01.224Z,5.6935
2019-04-29T07:31:56.301Z,5.7790
2019-04-29T07:33:00.413Z,5.8190
2019-04-29T07:34:03.298Z,5.7630
2019-04-29T07:35:09.928Z,5.7069
2019-04-29T07:36:14.310Z,5.6668
2019-04-29T07:37:17.352Z,5.6935
2019-04-29T07:38:20.337Z,5.7790
2019-04-29T07:39:22.353Z,5.8190
2019-04-29T07:40:25.323Z,5.8751
2019-04-29T07:41:30.361Z,5.8618
2019-04-29T07:42:33.392Z,5.7923
2019-04-29T07:43:38.465Z,5.8618
2019-04-29T07:44:44.529Z,5.9045
2019-04-29T07:45:47.312Z,5.9739
2019-04-29T07:46:57.046Z,5.9873
2019-04-29T07:48:01.702Z,6.0727
2019-04-29T07:49:06.350Z,6.0994
2019-04-29T07:50:09.382Z,6.1421
2019-04-29T07:51:12.332Z,6.1154
2019-04-29T07:52:16.162Z,6.1849
2019-04-29T07:53:20.885Z,6.1688
2019-04-29T07:54:27.310Z,6.1421
2019-04-29T07:55:30.875Z,6.1688
2019-04-29T07:56:37.910Z,6.1555
2019-04-29T07:57:43.306Z,6.1555
2019-04-29T07:58:48.562Z,6.1982
2019-04-29T07:59:51.325Z,6.1849
2019-04-29T08:00:56.237Z,6.2249
2019-04-29T08:01:59.885Z,6.2810
2019-04-29T08:03:04.345Z,6.2543
2019-04-29T08:04:07.287Z,6.2116
2019-04-29T08:05:10.330Z,6.1982
2019-04-29T08:06:13.291Z,6.1982
2019-04-29T08:07:16.309Z,6.2249
2019-04-29T08:08:21.332Z,6.3104
2019-04-29T08:09:25.328Z,6.3371
2019-04-29T08:10:29.744Z,6.3798
2019-04-29T08:11:33.301Z,6.3237
2019-04-29T08:12:36.313Z,6.2116
2019-04-29T08:13:39.285Z,6.2116
2019-04-29T08:14:42.298Z,6.0994
2019-04-29T08:15:45.310Z,6.0727
2019-04-29T08:16:48.321Z,6.0594
2019-04-29T08:17:55.493Z,6.0994
2019-04-29T08:18:59.296Z,6.1154
2019-04-29T08:20:05.163Z,6.1154
2019-04-29T08:21:10.273Z,6.1555
2019-04-29T08:22:18.364Z,6.2116
2019-04-29T08:23:21.315Z,6.1982
2019-04-29T08:24:23.323Z,6.1982
2019-04-29T08:25:27.181Z,6.1982
2019-04-29T08:26:33.657Z,6.2116
2019-04-29T08:27:40.621Z,6.1154
2019-04-29T08:28:44.344Z,6.1688
2019-04-29T08:29:47.287Z,6.1982
2019-04-29T08:30:50.316Z,6.2409
2019-04-29T08:31:57.365Z,6.3237
2019-04-29T08:33:01.349Z,6.3798
2019-04-29T08:34:04.323Z,6.3531
2019-04-29T08:35:07.309Z,6.4225
2019-04-29T08:36:10.308Z,6.4092
2019-04-29T08:37:12.303Z,6.3371
2019-04-29T08:38:15.371Z,6.3931
2019-04-29T08:39:18.299Z,6.4092
2019-04-29T08:40:21.352Z,6.4092
2019-04-29T08:41:28.563Z,6.4359
2019-04-29T08:42:32.311Z,6.4652
2019-04-29T08:43:35.295Z,6.5347
2019-04-29T08:44:38.296Z,6.6175
2019-04-29T08:45:41.331Z,6.6175
2019-04-29T08:46:51.375Z,6.6628
2019-04-29T08:47:52.350Z,6.7456
2019-04-29T08:48:55.337Z,6.8738
2019-04-29T08:49:58.342Z,6.9299
2019-04-29T08:51:01.300Z,6.9299
2019-04-29T08:52:04.323Z,7.0420
2019-04-29T08:53:06.351Z,7.0821
2019-04-29T08:54:09.357Z,7.1515
2019-04-29T08:55:12.341Z,7.2930
2019-04-29T08:56:15.283Z,7.3918
2019-04-29T08:57:18.365Z,7.4880
2019-04-29T08:58:21.315Z,7.5868
2019-04-29T08:59:24.902Z,7.5601
2019-04-29T09:00:29.273Z,7.6295
2019-04-29T09:01:34.095Z,7.7443
2019-04-29T09:02:41.438Z,7.9526
2019-04-29T09:03:47.333Z,8.1636
2019-04-29T09:04:53.819Z,8.1769
2019-04-29T09:06:05.038Z,8.1769
2019-04-29T09:07:12.513Z,7.9820
2019-04-29T09:08:13.669Z,8.0247
2019-04-29T09:09:28.404Z,8.2063
2019-04-29T09:10:25.334Z,8.5000
2019-04-29T09:11:28.358Z,8.7804
2019-04-29T09:12:31.320Z,8.8792
2019-04-29T09:13:36.400Z,9.0768
2019-04-29T09:14:39.280Z,8.9513
2019-04-29T09:15:42.354Z,8.5134
2019-04-29T09:16:45.320Z,8.4306
2019-04-29T09:17:48.356Z,8.4573
2019-04-29T09:18:51.325Z,8.0941
2019-04-29T09:19:54.339Z,8.4012
2019-04-29T09:20:57.301Z,8.5962
2019-04-29T09:22:00.318Z,8.6683
2019-04-29T09:23:03.392Z,8.6522
2019-04-29T09:24:06.319Z,8.5828
2019-04-29T09:25:09.326Z,8.4867
2019-04-29T09:26:12.330Z,8.5000
2019-04-29T09:27:15.315Z,8.4867
2019-04-29T09:28:27.024Z,8.4146
2019-04-29T09:29:26.337Z,8.2624
2019-04-29T09:30:29.286Z,8.1636
2019-04-29T09:31:32.325Z,8.2464
2019-04-29T09:32:38.236Z,8.1342
2019-04-29T09:33:44.274Z,8.1208
2019-04-29T09:34:51.349Z,8.1636
2019-04-29T09:35:54.275Z,8.0941
2019-04-29T09:36:57.339Z,8.0941
2019-04-29T09:38:00.284Z,8.0087
2019-04-29T09:39:03.333Z,8.0808
2019-04-29T09:40:06.298Z,7.8405
2019-04-29T09:41:09.311Z,7.9393
2019-04-29T09:42:13.195Z,7.9686
2019-04-29T09:43:21.368Z,8.0808
2019-04-29T09:44:26.385Z,8.1636
2019-04-29T09:45:29.291Z,8.1502
2019-04-29T09:46:34.465Z,8.1342
2019-04-29T09:47:38.290Z,7.9686
2019-04-29T09:48:40.323Z,8.0514
2019-04-29T09:49:43.315Z,8.1903
2019-04-29T09:50:46.322Z,8.2891
2019-04-29T09:51:49.363Z,8.4707
2019-04-29T09:52:52.336Z,8.6683
2019-04-29T09:53:55.335Z,8.7644
2019-04-29T09:54:59.523Z,9.0074
2019-04-29T09:56:06.299Z,9.1169
2019-04-29T09:57:09.302Z,9.2157
2019-04-29T09:58:12.314Z,9.2451
2019-04-29T09:59:15.310Z,9.0768
2019-04-29T10:00:18.304Z,8.7083
2019-04-29T10:01:21.304Z,8.7083
2019-04-29T10:02:26.357Z,8.6389
2019-04-29T10:03:32.298Z,8.6255
2019-04-29T10:04:35.310Z,8.7243
2019-04-29T10:05:38.314Z,8.7644
2019-04-29T10:06:41.337Z,8.7243
2019-04-29T10:07:46.373Z,8.7938
2019-04-29T10:08:50.369Z,8.7243
2019-04-29T10:09:57.305Z,8.7510
2019-04-29T10:11:00.319Z,8.7243
2019-04-29T10:12:03.312Z,8.8525
2019-04-29T10:13:06.299Z,8.9220
2019-04-29T10:14:09.341Z,8.9353
2019-04-29T10:15:12.296Z,8.9780
2019-04-29T10:16:15.349Z,9.0768
2019-04-29T10:17:18.335Z,9.0475
2019-04-29T10:18:25.159Z,8.7644
2019-04-29T10:19:29.352Z,8.7938
2019-04-29T10:20:32.300Z,8.6683
2019-04-29T10:21:35.365Z,8.7644
2019-04-29T10:22:38.295Z,8.7938
2019-04-29T10:23:41.318Z,8.8071
2019-04-29T10:24:44.297Z,8.9220
2019-04-29T10:25:47.302Z,9.0768
2019-04-29T10:26:50.396Z,9.1730
2019-04-29T10:27:53.298Z,9.2023
2019-04-29T10:28:56.339Z,9.2451
2019-04-29T10:29:59.322Z,9.2584
2019-04-29T10:31:02.357Z,9.2718
2019-04-29T10:32:06.847Z,9.3278
2019-04-29T10:33:12.862Z,9.3011
2019-04-29T10:34:19.309Z,9.2451
2019-04-29T10:35:22.311Z,9.1169
2019-04-29T10:36:26.262Z,9.2851
2019-04-29T10:37:31.460Z,9.4133
2019-04-29T10:38:40.228Z,9.5254
2019-04-29T10:39:43.306Z,9.3706
2019-04-29T10:40:46.390Z,9.4400
2019-04-29T10:41:49.323Z,9.4133
2019-04-29T10:42:52.368Z,9.2023
2019-04-29T10:43:55.599Z,9.2157
2019-04-29T10:44:59.334Z,9.0475
2019-04-29T10:46:02.307Z,9.0902
2019-04-29T10:47:05.326Z,9.0635
2019-04-29T10:48:08.338Z,9.1463
2019-04-29T10:49:11.349Z,9.1329
2019-04-29T10:50:15.552Z,9.2451
2019-04-29T10:51:23.305Z,9.4827
2019-04-29T10:52:28.324Z,9.6910
2019-04-29T10:53:31.340Z,9.6216
2019-04-29T10:54:34.285Z,9.5655
2019-04-29T10:55:37.295Z,9.5655
2019-04-29T10:56:41.074Z,9.7204
2019-04-29T10:57:44.864Z,9.8218
2019-04-29T10:58:52.382Z,9.9180
2019-04-29T10:59:55.298Z,9.8779
2019-04-29T11:00:58.472Z,9.7070
2019-04-29T11:02:05.092Z,9.7204
2019-04-29T11:03:09.305Z,9.8352
2019-04-29T11:04:12.391Z,9.9046
2019-04-29T11:05:15.331Z,9.5949
2019-04-29T11:06:18.314Z,9.6643
2019-04-29T11:07:26.509Z,9.5815
2019-04-29T11:08:29.372Z,9.6082
2019-04-29T11:09:32.301Z,9.5655
2019-04-29T11:10:35.341Z,9.7204
2019-04-29T11:11:38.276Z,9.9340
2019-04-29T11:12:41.320Z,9.6082
2019-04-29T11:13:48.393Z,9.4827
2019-04-29T11:14:52.305Z,9.3839
2019-04-29T11:15:55.326Z,9.4827
2019-04-29T11:16:58.311Z,9.5522
2019-04-29T11:18:03.516Z,9.6082
2019-04-29T11:19:07.333Z,9.6349
2019-04-29T11:20:11.132Z,9.7204
2019-04-29T11:21:18.284Z,9.9474
2019-04-29T11:22:21.344Z,9.9474
2019-04-29T11:23:24.303Z,9.8486
2019-04-29T11:24:27.355Z,10.0034
2019-04-29T11:25:30.327Z,10.1984
2019-04-29T11:26:33.256Z,10.1984
2019-04-29T11:27:36.346Z,10.2411
2019-04-29T11:28:39.298Z,10.3105
2019-04-29T11:29:44.427Z,10.2544
2019-04-29T11:30:49.554Z,10.2838
2019-04-29T11:31:54.149Z,10.1984
2019-04-29T11:33:00.115Z,10.2972
2019-04-29T11:34:05.501Z,10.4227
2019-04-29T11:35:08.363Z,10.5802
2019-04-29T11:36:11.321Z,10.7485
2019-04-29T11:37:17.923Z,10.7752
2019-04-29T11:38:22.316Z,10.7485
2019-04-29T11:39:25.334Z,10.7324
2019-04-29T11:40:42.756Z,10.3239
2019-04-29T11:41:36.320Z,9.8619
2019-04-29T11:42:41.680Z,9.9046
2019-04-29T11:43:46.600Z,9.8058
2019-04-29T11:44:57.149Z,9.7471
2019-04-29T11:46:01.343Z,9.6216
2019-04-29T11:47:04.314Z,9.5388
2019-04-29T11:48:07.308Z,9.6510
2019-04-29T11:49:10.315Z,9.7791
2019-04-29T11:50:14.346Z,9.9340
2019-04-29T11:51:17.353Z,9.8913
2019-04-29T11:52:23.787Z,10.1022
2019-04-29T11:53:28.332Z,10.1423
2019-04-29T11:54:31.319Z,10.1984
2019-04-29T11:55:34.309Z,10.1583
2019-04-29T11:56:39.585Z,10.0729
2019-04-29T11:57:43.349Z,10.0301
2019-04-29T11:58:46.300Z,10.0595
2019-04-29T11:59:49.305Z,10.1156
2019-04-29T12:00:52.331Z,10.0301
2019-04-29T12:01:55.293Z,9.8913
2019-04-29T12:02:58.353Z,9.9180
2019-04-29T12:04:01.383Z,9.9901
2019-04-29T12:05:08.192Z,10.0301
2019-04-29T12:06:16.351Z,10.0301
2019-04-29T12:07:21.202Z,10.0862
2019-04-29T12:08:24.335Z,10.0034
2019-04-29T12:09:30.866Z,9.8058
2019-04-29T12:10:39.258Z,9.7471
2019-04-29T12:11:43.359Z,9.7925
2019-04-29T12:12:47.717Z,9.6777
2019-04-29T12:13:52.313Z,9.6910
2019-04-29T12:14:55.301Z,9.6082
2019-04-29T12:15:59.338Z,9.5388
2019-04-29T12:17:02.393Z,9.4533
2019-04-29T12:18:05.283Z,9.5388
2019-04-29T12:19:08.314Z,9.5815
2019-04-29T12:20:10.352Z,9.6510
2019-04-29T12:21:13.310Z,9.6643
2019-04-29T12:22:28.190Z,9.6910
2019-04-29T12:23:24.331Z,9.5815
2019-04-29T12:24:26.330Z,9.5815
2019-04-29T12:25:29.413Z,9.6777
2019-04-29T12:26:35.012Z,9.6349
2019-04-29T12:27:40.336Z,9.7631
2019-04-29T12:28:44.525Z,9.7471
2019-04-29T12:29:48.737Z,9.6510
2019-04-29T12:30:55.345Z,9.5522
2019-04-29T12:31:58.326Z,9.5254
2019-04-29T12:33:03.115Z,9.5949
2019-04-29T12:34:06.278Z,9.6643
2019-04-29T12:35:09.346Z,9.7471
2019-04-29T12:36:12.291Z,9.7631
2019-04-29T12:37:15.284Z,9.7791
2019-04-29T12:38:18.369Z,9.7631
2019-04-29T12:39:42.264Z,9.7631
2019-04-29T12:40:29.282Z,9.7631
2019-04-29T12:41:32.418Z,9.7791
2019-04-29T12:42:35.719Z,9.8218
2019-04-29T12:43:43.354Z,9.7925
2019-04-29T12:44:46.382Z,9.7631
2019-04-29T12:45:49.334Z,9.8486
2019-04-29T12:46:52.322Z,9.8619
2019-04-29T12:47:55.335Z,9.9340
2019-04-29T12:48:58.339Z,9.8486
2019-04-29T12:50:01.361Z,9.8779
2019-04-29T12:51:04.289Z,9.8619
2019-04-29T12:52:07.302Z,9.7471
2019-04-29T12:53:10.299Z,9.7337
2019-04-29T12:54:13.357Z,9.7791
2019-04-29T12:55:20.417Z,9.7925
2019-04-29T12:56:26.058Z,9.8058
2019-04-29T12:57:29.306Z,9.7791
2019-04-29T12:58:32.311Z,9.7791
2019-04-29T12:59:36.978Z,9.8486
2019-04-29T13:00:47.514Z,9.8218
2019-04-29T13:01:57.668Z,9.8352
2019-04-29T13:03:00.133Z,9.8619
2019-04-29T13:04:04.313Z,9.8619
2019-04-29T13:05:09.462Z,9.9046
2019-04-29T13:06:13.292Z,9.8913
2019-04-29T13:07:16.305Z,9.9046
2019-04-29T13:08:19.357Z,9.8352
2019-04-29T13:09:23.314Z,9.8913
2019-04-29T13:10:26.364Z,9.8779
2019-04-29T13:11:37.545Z,9.9046
2019-04-29T13:12:39.800Z,9.9046