createdAt,value
2024-05-09T00:03:47.811Z,14.60
2024-05-09T00:04:47.992Z,14.62
2024-05-09T00:05:48.134Z,14.66
2024-05-09T00:06:48.238Z,14.70
2024-05-09T00:07:48.479Z,14.73
2024-05-09T00:08:48.581Z,14.78
2024-05-09T00:11:03.236Z,14.85
2024-05-09T00:12:03.484Z,14.88
2024-05-09T00:13:03.488Z,14.89
2024-05-09T00:14:03.743Z,14.91
2024-05-09T00:15:03.879Z,14.92
2024-05-09T00:16:03.960Z,14.97
2024-05-09T00:17:04.216Z,15.00
2024-05-09T00:18:05.323Z,15.02
2024-05-09T00:19:04.675Z,15.04
2024-05-09T00:20:11.073Z,15.06
2024-05-09T00:21:05.956Z,15.06
2024-05-09T00:23:40.550Z,15.14
2024-05-09T00:24:19.662Z,15.14
2024-05-09T00:25:19.912Z,15.15
2024-05-09T00:26:20.096Z,15.18
2024-05-09T00:27:20.237Z,15.18
2024-05-09T00:28:20.432Z,15.19
2024-05-09T00:29:20.661Z,15.21
2024-05-09T00:30:28.005Z,15.24
2024-05-09T00:31:21.953Z,15.22
2024-05-09T00:32:21.372Z,15.25
2024-05-09T00:33:21.660Z,15.27
2024-05-09T00:34:21.596Z,15.27
2024-05-09T00:35:21.712Z,15.28
2024-05-09T00:36:21.791Z,15.28
2024-05-09T00:37:21.977Z,15.31
2024-05-09T00:38:22.127Z,15.28
2024-05-09T00:39:22.301Z,15.33
2024-05-09T00:40:30.925Z,15.33
2024-05-09T00:41:23.691Z,15.35
2024-05-09T00:42:22.802Z,15.36
2024-05-09T00:43:23.025Z,15.36
2024-05-09T00:44:23.256Z,15.39
2024-05-09T00:45:23.304Z,15.40
2024-05-09T00:46:23.518Z,15.39
2024-05-09T00:47:23.988Z,15.36
2024-05-09T00:48:23.904Z,15.35
2024-05-09T00:49:24.149Z,15.31
2024-05-09T00:50:29.979Z,15.29
2024-05-09T00:51:25.422Z,15.29
2024-05-09T00:52:24.586Z,15.31
2024-05-09T00:53:24.861Z,15.27
2024-05-09T00:54:24.927Z,15.28
2024-05-09T00:55:25.025Z,15.28
2024-05-09T00:56:25.412Z,15.25
2024-05-09T00:57:25.436Z,15.27
2024-05-09T00:58:25.525Z,15.22
2024-05-09T00:59:25.852Z,15.24
2024-05-09T01:00:32.116Z,15.21
2024-05-09T01:01:27.225Z,15.18
2024-05-09T01:02:26.384Z,15.11
2024-05-09T01:03:26.822Z,15.09
2024-05-09T01:04:26.652Z,15.06
2024-05-09T01:05:26.920Z,15.06
2024-05-09T01:06:27.000Z,15.04
2024-05-09T01:07:27.193Z,15.02
2024-05-09T01:08:27.430Z,15.04
2024-05-09T01:09:27.532Z,15.03
2024-05-09T01:10:33.853Z,15.03
2024-05-09T01:11:28.973Z,14.99
2024-05-09T01:12:28.254Z,14.96
2024-05-09T01:13:28.385Z,14.91
2024-05-09T01:14:28.505Z,14.91
2024-05-09T01:15:28.587Z,14.86
2024-05-09T01:16:28.720Z,14.88
2024-05-09T01:17:29.036Z,14.86
2024-05-09T01:18:29.149Z,14.86
2024-05-09T01:19:29.382Z,14.86
2024-05-09T01:20:39.549Z,14.86
2024-05-09T01:21:30.631Z,14.85
2024-05-09T01:22:29.772Z,14.85
2024-05-09T01:23:30.117Z,14.85
2024-05-09T01:24:30.108Z,14.82
2024-05-09T01:25:30.324Z,14.82
2024-05-09T01:26:30.643Z,14.82
2024-05-09T01:27:30.650Z,14.72
2024-05-09T01:28:30.825Z,14.72
2024-05-09T01:29:31.089Z,14.70
2024-05-09T01:30:35.523Z,14.72
2024-05-09T01:31:32.439Z,14.73
2024-05-09T01:32:31.733Z,14.69
2024-05-09T01:33:32.081Z,14.70
2024-05-09T01:34:31.855Z,14.68
2024-05-09T01:35:32.110Z,14.68
2024-05-09T01:36:32.230Z,14.65
2024-05-09T01:37:32.422Z,14.66
2024-05-09T01:38:32.605Z,14.63
2024-05-09T01:39:32.766Z,14.62
2024-05-09T01:40:37.619Z,14.60
2024-05-09T01:41:34.187Z,14.60
2024-05-09T01:42:33.291Z,14.60
2024-05-09T01:43:33.524Z,14.58
2024-05-09T01:44:33.744Z,14.55
2024-05-09T01:45:33.836Z,14.55
2024-05-09T01:46:34.043Z,14.58
2024-05-09T01:47:34.445Z,14.54
2024-05-09T01:48:34.429Z,14.53
2024-05-09T01:49:34.572Z,14.48
2024-05-09T01:50:39.535Z,14.51
2024-05-09T01:51:35.918Z,14.48
2024-05-09T01:52:35.111Z,14.50
2024-05-09T01:53:35.400Z,14.50
2024-05-09T01:54:35.407Z,14.47
2024-05-09T01:55:35.625Z,14.48
2024-05-09T01:56:35.921Z,14.44
2024-05-09T01:57:35.976Z,14.41
2024-05-09T01:58:36.115Z,14.37
2024-05-09T01:59:36.343Z,14.40
2024-05-09T02:00:40.609Z,14.35
2024-05-09T02:01:55.722Z,14.32
2024-05-09T02:02:37.927Z,14.30
2024-05-09T02:03:37.152Z,14.28
2024-05-09T02:04:37.302Z,14.23
2024-05-09T02:05:37.445Z,14.22
2024-05-09T02:06:37.562Z,14.15
2024-05-09T02:07:37.768Z,14.14
2024-05-09T02:08:38.018Z,14.12
2024-05-09T02:09:38.067Z,14.07
2024-05-09T02:10:38.225Z,14.03
2024-05-09T02:11:38.477Z,13.99
2024-05-09T02:12:38.546Z,13.99
2024-05-09T02:13:38.752Z,13.96
2024-05-09T02:14:39.030Z,13.90
2024-05-09T02:15:39.126Z,13.86
2024-05-09T02:16:39.317Z,13.86
2024-05-09T02:17:39.550Z,13.83
2024-05-09T02:18:39.788Z,13.78
2024-05-09T02:19:39.848Z,13.77
2024-05-09T02:20:40.082Z,13.74
2024-05-09T02:21:40.164Z,13.70
2024-05-09T02:22:40.348Z,13.70
2024-05-09T02:23:40.577Z,13.65
2024-05-09T02:24:40.665Z,13.60
2024-05-09T02:25:40.917Z,13.57
2024-05-09T02:26:41.171Z,13.53
2024-05-09T02:27:41.251Z,13.50
2024-05-09T02:28:41.383Z,13.49
2024-05-09T02:29:41.670Z,13.46
2024-05-09T02:30:42.635Z,13.44
2024-05-09T02:31:41.944Z,13.41
2024-05-09T02:32:42.196Z,13.38
2024-05-09T02:33:42.374Z,13.33
2024-05-09T02:34:42.453Z,13.28
2024-05-09T02:35:43.858Z,13.25
2024-05-09T02:36:42.799Z,13.25
2024-05-09T02:37:43.037Z,13.23
2024-05-09T02:38:43.152Z,13.20
2024-05-09T02:39:43.291Z,13.19
2024-05-09T02:40:43.578Z,13.18
2024-05-09T02:41:43.696Z,13.16
2024-05-09T02:42:43.860Z,13.11
2024-05-09T02:43:44.095Z,13.08
2024-05-09T02:44:44.166Z,13.05
2024-05-09T02:45:44.336Z,13.05
2024-05-09T02:46:44.578Z,13.01
2024-05-09T02:47:44.861Z,12.97
2024-05-09T02:48:44.920Z,12.94
2024-05-09T02:49:45.101Z,12.93
2024-05-09T02:50:45.326Z,12.93
2024-05-09T02:51:45.361Z,12.87
2024-05-09T02:52:45.595Z,12.86
2024-05-09T02:53:45.705Z,12.86
2024-05-09T02:54:45.863Z,12.83
2024-05-09T02:55:46.044Z,12.79
2024-05-09T02:56:46.270Z,12.78
2024-05-09T02:57:46.413Z,12.76
2024-05-09T02:58:46.781Z,12.73
2024-05-09T02:59:46.778Z,12.72
2024-05-09T03:00:46.982Z,12.65
2024-05-09T03:01:47.239Z,12.64
2024-05-09T03:02:47.483Z,12.60
2024-05-09T03:03:47.617Z,12.60
2024-05-09T03:04:47.732Z,12.57
2024-05-09T03:05:47.970Z,12.55
2024-05-09T03:06:47.998Z,12.49
2024-05-09T03:07:48.188Z,12.47
2024-05-09T03:08:48.408Z,12.46
2024-05-09T03:09:48.627Z,12.43
2024-05-09T03:10:48.712Z,12.42
2024-05-09T03:11:48.993Z,12.42
2024-05-09T03:12:49.075Z,12.39
2024-05-09T03:13:49.294Z,12.35
2024-05-09T03:14:49.419Z,12.36
2024-05-09T03:15:49.616Z,12.29
2024-05-09T03:16:49.867Z,12.29
2024-05-09T03:17:50.127Z,12.27
2024-05-09T03:18:50.214Z,12.28
2024-05-09T03:19:50.367Z,12.27
2024-05-09T03:20:50.522Z,12.25
2024-05-09T03:21:50.630Z,12.27
2024-05-09T03:22:53.461Z,12.27
2024-05-09T03:23:51.011Z,12.25
2024-05-09T03:24:51.157Z,12.25
2024-05-09T03:25:51.443Z,12.22
2024-05-09T03:26:51.503Z,12.22
2024-05-09T03:27:51.754Z,12.21
2024-05-09T03:28:51.886Z,12.20
2024-05-09T03:29:52.041Z,12.21
2024-05-09T03:30:52.244Z,12.18
2024-05-09T03:31:52.537Z,12.18
2024-05-09T03:32:52.748Z,12.17
2024-05-09T03:33:53.045Z,12.20
2024-05-09T03:34:52.986Z,12.17
2024-05-09T03:35:53.180Z,12.15
2024-05-09T03:36:53.359Z,12.13
2024-05-09T03:37:53.547Z,12.17
2024-05-09T03:38:53.643Z,12.15
2024-05-09T03:39:53.777Z,12.12
2024-05-09T03:40:54.004Z,12.12
2024-05-09T03:41:54.132Z,12.13
2024-05-09T03:42:54.314Z,12.15
2024-05-09T03:43:54.499Z,12.20
2024-05-09T03:44:54.588Z,12.21
2024-05-09T03:45:54.799Z,12.22
2024-05-09T03:46:55.047Z,12.24
2024-05-09T03:47:55.507Z,12.27
2024-05-09T03:48:55.427Z,12.28
2024-05-09T03:49:55.534Z,12.32
2024-05-09T03:50:55.739Z,12.39
2024-05-09T03:51:55.820Z,12.42
2024-05-09T03:52:56.066Z,12.45
2024-05-09T03:53:56.173Z,12.53
2024-05-09T03:54:56.310Z,12.55
2024-05-09T03:55:56.568Z,12.58
2024-05-09T03:56:56.659Z,12.62
2024-05-09T03:57:56.831Z,12.67
2024-05-09T03:58:57.056Z,12.67
2024-05-09T03:59:57.250Z,12.70
2024-05-09T04:00:57.468Z,12.70
2024-05-09T04:01:57.630Z,12.76
2024-05-09T04:02:57.846Z,12.78
2024-05-09T04:03:57.945Z,12.76
2024-05-09T04:04:58.088Z,12.80
2024-05-09T04:05:58.263Z,12.78
2024-05-09T04:06:58.461Z,12.76
2024-05-09T04:07:58.759Z,12.79
2024-05-09T04:08:58.913Z,12.78
2024-05-09T04:09:59.068Z,12.79
2024-05-09T04:10:59.244Z,12.79
2024-05-09T04:11:59.558Z,12.82
2024-05-09T04:12:59.611Z,12.83
2024-05-09T04:13:59.771Z,12.82
2024-05-09T04:14:59.938Z,12.85
2024-05-09T04:16:01.230Z,12.86
2024-05-09T04:17:00.267Z,12.90
2024-05-09T04:18:01.642Z,12.93
2024-05-09T04:19:00.708Z,12.94
2024-05-09T04:20:00.909Z,12.93
2024-05-09T04:21:00.951Z,12.97
2024-05-09T04:22:01.118Z,12.95
2024-05-09T04:23:01.416Z,12.98
2024-05-09T04:24:01.502Z,12.98
2024-05-09T04:25:01.718Z,13.01
2024-05-09T04:26:02.900Z,13.00
2024-05-09T04:27:02.088Z,13.00
2024-05-09T04:28:02.271Z,13.01
2024-05-09T04:29:02.358Z,13.05
2024-05-09T04:30:02.883Z,13.05
2024-05-09T04:31:02.680Z,13.09
2024-05-09T04:32:03.033Z,13.12
2024-05-09T04:33:03.209Z,13.12
2024-05-09T04:34:03.562Z,13.13
2024-05-09T04:35:03.394Z,13.16
2024-05-09T04:36:03.562Z,13.19
2024-05-09T04:37:03.783Z,13.19
2024-05-09T04:38:03.942Z,13.19
2024-05-09T04:39:04.129Z,13.19
2024-05-09T04:40:06.890Z,13.22
2024-05-09T04:41:04.531Z,13.22
2024-05-09T04:42:04.563Z,13.25
2024-05-09T04:43:04.809Z,13.30
2024-05-09T04:44:05.050Z,13.31
2024-05-09T04:45:05.091Z,13.37
2024-05-09T04:46:05.293Z,13.41
2024-05-09T04:47:05.483Z,13.46
2024-05-09T04:48:05.921Z,13.50
2024-05-09T04:49:05.916Z,13.54
2024-05-09T04:50:08.820Z,13.59
2024-05-09T04:51:07.210Z,13.63
2024-05-09T04:52:06.305Z,13.68
2024-05-09T04:53:07.600Z,13.75
2024-05-09T04:54:08.501Z,13.86
2024-05-09T04:55:06.879Z,13.92
2024-05-09T04:56:07.056Z,14.03
2024-05-09T04:57:07.236Z,14.03
2024-05-09T04:58:07.383Z,14.00
2024-05-09T04:59:07.633Z,13.97
2024-05-09T05:00:14.505Z,13.93
2024-05-09T05:01:08.919Z,13.86
2024-05-09T05:02:08.133Z,13.86
2024-05-09T05:03:09.722Z,13.89
2024-05-09T05:04:08.575Z,13.95
2024-05-09T05:05:08.747Z,13.95
2024-05-09T05:06:08.837Z,13.97
2024-05-09T05:07:08.910Z,13.99
2024-05-09T05:08:09.103Z,14.00
2024-05-09T05:09:09.247Z,13.95
2024-05-09T05:10:14.757Z,13.97
2024-05-09T05:11:10.901Z,14.03
2024-05-09T05:12:09.903Z,14.03
2024-05-09T05:13:09.989Z,14.04
2024-05-09T05:14:10.159Z,14.03
2024-05-09T05:15:10.376Z,14.05
2024-05-09T05:16:10.538Z,14.11
2024-05-09T05:17:10.744Z,14.12
2024-05-09T05:19:13.497Z,14.26
2024-05-09T05:20:15.233Z,14.30
2024-05-09T05:21:12.492Z,14.48
2024-05-09T05:22:11.570Z,14.81
2024-05-09T05:23:11.937Z,15.14
2024-05-09T05:24:11.883Z,15.52
2024-05-09T05:25:12.084Z,16.00
2024-05-09T05:26:12.312Z,16.49
2024-05-09T05:27:12.463Z,16.87
2024-05-09T05:28:12.639Z,17.23
2024-05-09T05:29:12.876Z,17.65
2024-05-09T05:30:21.031Z,18.05
2024-05-09T05:31:14.214Z,18.44
2024-05-09T05:32:15.661Z,18.84
2024-05-09T05:33:13.968Z,19.29
2024-05-09T05:34:13.743Z,19.69
2024-05-09T05:35:13.984Z,20.07
2024-05-09T05:36:14.015Z,20.37
2024-05-09T05:37:14.171Z,20.56
2024-05-09T05:38:14.536Z,20.60
2024-05-09T05:39:14.526Z,20.70
2024-05-09T05:40:20.914Z,20.87
2024-05-09T05:41:15.945Z,21.15
2024-05-09T05:42:15.011Z,21.43
2024-05-09T05:43:15.236Z,21.70
2024-05-09T05:44:15.433Z,22.04
2024-05-09T05:45:15.558Z,22.35
2024-05-09T05:46:15.786Z,22.68
2024-05-09T05:47:15.990Z,22.94
2024-05-09T05:48:16.888Z,23.13
2024-05-09T05:49:16.580Z,23.36
2024-05-09T05:50:24.660Z,23.58
2024-05-09T05:51:17.694Z,23.81
2024-05-09T05:52:16.870Z,23.98
2024-05-09T05:53:17.085Z,24.18
2024-05-09T05:54:17.169Z,24.45
2024-05-09T05:55:17.318Z,24.76
2024-05-09T05:56:17.571Z,24.99
2024-05-09T05:57:17.698Z,25.11
2024-05-09T05:58:17.883Z,25.21
2024-05-09T05:59:18.100Z,25.41
2024-05-09T06:00:28.639Z,25.59
2024-05-09T06:01:19.370Z,25.72
2024-05-09T06:02:18.643Z,25.91
2024-05-09T06:03:18.810Z,26.16
2024-05-09T06:04:18.961Z,26.31
2024-05-09T06:05:19.121Z,26.48
2024-05-09T06:06:19.274Z,26.65
2024-05-09T06:07:19.429Z,26.80
2024-05-09T06:08:19.674Z,26.97
2024-05-09T06:09:19.823Z,27.15
2024-05-09T06:10:25.468Z,27.27
2024-05-09T06:11:21.215Z,27.40
2024-05-09T06:12:20.469Z,27.54
2024-05-09T06:13:20.552Z,27.65
2024-05-09T06:14:20.810Z,27.78
2024-05-09T06:15:20.835Z,27.80
2024-05-09T06:16:21.011Z,27.80
2024-05-09T06:17:21.417Z,27.82
2024-05-09T06:18:21.808Z,27.82
2024-05-09T06:19:21.660Z,27.85
2024-05-09T06:20:31.267Z,27.96
2024-05-09T06:21:22.985Z,28.10
2024-05-09T06:22:22.057Z,28.12
2024-05-09T06:23:22.409Z,28.15
2024-05-09T06:24:22.457Z,28.20
2024-05-09T06:25:22.606Z,28.25
2024-05-09T06:26:22.848Z,28.25
2024-05-09T06:27:23.050Z,28.22
2024-05-09T06:28:23.157Z,28.22
2024-05-09T06:29:23.419Z,28.27
2024-05-09T06:30:34.956Z,28.44
2024-05-09T06:31:24.792Z,28.49
2024-05-09T06:32:23.942Z,28.54
2024-05-09T06:33:24.232Z,28.67
2024-05-09T06:34:24.301Z,28.76
2024-05-09T06:35:24.389Z,28.88
2024-05-09T06:36:24.563Z,29.01
2024-05-09T06:37:24.744Z,29.10
2024-05-09T06:38:24.911Z,29.23
2024-05-09T06:39:25.082Z,29.41
2024-05-09T06:40:29.862Z,29.45
2024-05-09T06:41:26.564Z,29.53
2024-05-09T06:42:25.601Z,29.72
2024-05-09T06:43:25.740Z,29.90
2024-05-09T06:44:25.996Z,30.09
2024-05-09T06:45:26.117Z,30.28
2024-05-09T06:46:26.252Z,30.43
2024-05-09T06:47:26.532Z,30.54
2024-05-09T06:48:26.823Z,30.65
2024-05-09T06:49:26.886Z,30.73
2024-05-09T06:50:31.107Z,30.81
2024-05-09T06:51:28.167Z,30.87
2024-05-09T06:52:27.319Z,30.94
2024-05-09T06:53:27.544Z,31.03
2024-05-09T06:54:27.666Z,31.12
2024-05-09T06:55:27.829Z,31.17
2024-05-09T06:56:28.029Z,31.22
2024-05-09T06:57:28.186Z,31.27
2024-05-09T06:58:28.350Z,31.36
2024-05-09T06:59:28.761Z,31.37
2024-05-09T07:00:35.756Z,31.34
2024-05-09T07:01:29.951Z,31.21
2024-05-09T07:02:29.118Z,31.24
2024-05-09T07:03:29.412Z,31.25
2024-05-09T07:04:29.514Z,31.28
2024-05-09T07:05:29.695Z,31.28
2024-05-09T07:06:29.691Z,31.33
2024-05-09T07:07:29.867Z,31.36
2024-05-09T07:08:30.156Z,31.42
2024-05-09T07:09:30.210Z,31.46
2024-05-09T07:10:34.884Z,31.46
2024-05-09T07:11:31.768Z,31.49
2024-05-09T07:12:30.820Z,31.54
2024-05-09T07:13:31.496Z,31.59
2024-05-09T07:14:32.332Z,31.69
2024-05-09T07:15:31.407Z,31.71
2024-05-09T07:16:31.451Z,31.69
2024-05-09T07:17:31.935Z,31.47
2024-05-09T07:18:31.902Z,31.42
2024-05-09T07:19:32.046Z,31.46
2024-05-09T07:20:34.869Z,31.52
2024-05-09T07:21:32.321Z,31.56
2024-05-09T07:22:32.501Z,31.61
2024-05-09T07:23:32.861Z,31.65
2024-05-09T07:24:32.823Z,31.78
2024-05-09T07:25:33.077Z,31.90
2024-05-09T07:26:33.232Z,32.00
2024-05-09T07:27:33.402Z,32.03
2024-05-09T07:28:33.642Z,32.09
2024-05-09T07:29:36.279Z,32.21
2024-05-09T07:30:35.049Z,32.30
2024-05-09T07:31:34.123Z,32.41
2024-05-09T07:32:34.370Z,32.38
2024-05-09T07:33:34.535Z,32.40
2024-05-09T07:34:34.760Z,32.48
2024-05-09T07:35:35.024Z,32.59
2024-05-09T07:36:35.125Z,32.65
2024-05-09T07:37:35.142Z,32.78
2024-05-09T07:38:35.477Z,32.77
2024-05-09T07:39:35.493Z,32.83
2024-05-09T07:40:37.058Z,32.90
2024-05-09T07:41:35.924Z,33.00
2024-05-09T07:42:36.008Z,32.93
2024-05-09T07:43:36.183Z,33.00
2024-05-09T07:44:36.459Z,33.08
2024-05-09T07:45:48.376Z,33.14
2024-05-09T07:47:45.001Z,33.32
2024-05-09T07:48:58.036Z,33.43
2024-05-09T07:53:14.238Z,34.17
2024-05-09T07:53:33.927Z,34.35
2024-05-09T07:53:44.147Z,34.43
2024-05-09T07:54:39.298Z,34.50
2024-05-09T07:55:38.518Z,34.51
2024-05-09T07:56:38.868Z,34.50
2024-05-09T07:57:39.158Z,34.55
2024-05-09T07:58:39.048Z,34.61
2024-05-09T07:59:38.959Z,34.62
2024-05-09T08:00:39.395Z,34.71
2024-05-09T08:01:39.483Z,34.89
2024-05-09T08:02:39.524Z,35.07
2024-05-09T08:03:40.156Z,35.23
2024-05-09T08:04:40.079Z,35.39
2024-05-09T08:05:40.149Z,35.53
2024-05-09T08:06:40.309Z,35.61
2024-05-09T08:07:40.522Z,35.61
2024-05-09T08:08:40.792Z,35.64
2024-05-09T08:09:41.032Z,35.71
2024-05-09T08:10:41.026Z,35.78
2024-05-09T08:11:41.184Z,35.89
2024-05-09T08:12:41.376Z,36.01
2024-05-09T08:13:42.496Z,36.07
2024-05-09T08:14:42.214Z,36.16
2024-05-09T08:15:42.018Z,36.16
2024-05-09T08:16:41.998Z,36.24
2024-05-09T08:17:42.530Z,36.27
