createdAt,value
2019-01-04T00:00:34.626Z,2.90
2019-01-04T00:03:04.581Z,2.90
2019-01-04T00:05:32.707Z,2.90
2019-01-04T00:08:00.834Z,2.80
2019-01-04T00:10:28.957Z,2.90
2019-01-04T00:12:57.498Z,2.90
2019-01-04T00:15:25.539Z,2.90
2019-01-04T00:17:53.987Z,2.90
2019-01-04T00:20:22.332Z,2.90
2019-01-04T00:22:50.500Z,2.90
2019-01-04T00:25:18.781Z,2.90
2019-01-04T00:27:46.860Z,2.90
2019-01-04T00:30:15.239Z,2.90
2019-01-04T00:32:43.952Z,3.00
2019-01-04T00:35:12.645Z,3.00
2019-01-04T00:37:41.050Z,3.00
2019-01-04T00:40:09.415Z,3.00
2019-01-04T00:42:37.944Z,3.00
2019-01-04T00:45:06.755Z,3.00
2019-01-04T00:47:34.487Z,2.90
2019-01-04T00:50:02.701Z,3.00
2019-01-04T00:52:30.944Z,3.00
2019-01-04T00:55:10.186Z,3.00
2019-01-04T00:58:39.283Z,3.00
2019-01-04T01:01:38.304Z,3.00
2019-01-04T01:04:49.983Z,3.00
2019-01-04T01:08:14.096Z,3.10
2019-01-04T01:11:34.957Z,3.10
2019-01-04T01:14:39.467Z,3.10
2019-01-04T01:17:43.986Z,3.10
2019-01-04T01:20:50.422Z,3.00
2019-01-04T01:24:12.776Z,3.00
2019-01-04T01:27:15.166Z,3.00
2019-01-04T01:30:19.986Z,3.00
2019-01-04T01:33:22.269Z,3.00
2019-01-04T01:36:16.452Z,3.10
2019-01-04T01:39:38.594Z,3.10
2019-01-04T01:42:43.570Z,3.00
2019-01-04T01:45:48.261Z,3.00
2019-01-04T01:48:41.191Z,2.90
2019-01-04T01:51:31.229Z,2.90
2019-01-04T01:54:00.307Z,2.90
2019-01-04T01:56:30.297Z,2.80
2019-01-04T01:58:59.530Z,2.80
2019-01-04T02:01:29.503Z,2.80
2019-01-04T02:04:00.363Z,2.70
2019-01-04T02:06:29.056Z,2.70
2019-01-04T02:08:58.769Z,2.60
2019-01-04T02:11:27.518Z,2.60
2019-01-04T02:13:56.418Z,2.60
2019-01-04T02:16:25.126Z,2.70
2019-01-04T02:18:54.655Z,2.70
2019-01-04T02:21:23.581Z,2.80
2019-01-04T02:23:52.516Z,2.80
2019-01-04T02:26:20.910Z,2.80
2019-01-04T02:28:49.276Z,2.90
2019-01-04T02:31:17.849Z,2.90
2019-01-04T02:33:46.689Z,2.90
2019-01-04T02:36:14.850Z,2.90
2019-01-04T02:38:42.952Z,2.90
2019-01-04T02:41:11.184Z,3.00
2019-01-04T02:43:39.394Z,3.00
2019-01-04T02:46:07.648Z,3.00
2019-01-04T02:48:35.815Z,3.00
2019-01-04T02:51:03.907Z,3.00
2019-01-04T02:53:32.259Z,2.90
2019-01-04T02:56:00.559Z,2.90
2019-01-04T02:58:28.742Z,2.90
2019-01-04T03:00:57.117Z,2.90
2019-01-04T03:03:25.391Z,2.90
2019-01-04T03:05:53.544Z,2.90
2019-01-04T03:08:21.710Z,2.90
2019-01-04T03:10:50.866Z,2.90
2019-01-04T03:13:19.561Z,2.90
2019-01-04T03:15:48.593Z,2.90
2019-01-04T03:18:20.082Z,3.00
2019-01-04T03:20:48.113Z,3.00
2019-01-04T03:23:16.333Z,3.10
2019-01-04T03:25:44.314Z,3.10
2019-01-04T03:28:12.354Z,3.10
2019-01-04T03:30:40.584Z,3.10
2019-01-04T03:33:08.809Z,3.10
2019-01-04T03:35:37.122Z,3.10
2019-01-04T03:38:05.506Z,3.10
2019-01-04T03:40:33.966Z,3.10
2019-01-04T03:43:02.236Z,3.10
2019-01-04T03:45:30.539Z,3.10
2019-01-04T03:47:58.815Z,3.20
2019-01-04T03:50:27.271Z,3.20
2019-01-04T03:52:55.603Z,3.20
2019-01-04T03:55:23.743Z,3.20
2019-01-04T03:57:51.998Z,3.20
2019-01-04T04:00:20.280Z,3.20
2019-01-04T04:02:48.471Z,3.20
2019-01-04T04:05:16.342Z,3.20
2019-01-04T04:07:44.644Z,3.10
2019-01-04T04:10:12.822Z,3.10
2019-01-04T04:12:40.949Z,3.00
2019-01-04T04:15:09.312Z,3.00
2019-01-04T04:17:37.481Z,3.00
2019-01-04T04:20:06.404Z,3.00
2019-01-04T04:22:34.879Z,3.00
2019-01-04T04:25:03.270Z,3.10
2019-01-04T04:27:31.481Z,3.00
2019-01-04T04:29:59.744Z,3.00
2019-01-04T04:32:28.262Z,3.00
2019-01-04T04:34:57.073Z,2.90
2019-01-04T04:37:25.255Z,2.90
2019-01-04T04:39:53.608Z,2.80
2019-01-04T04:42:22.310Z,2.80
2019-01-04T04:44:50.569Z,2.80
2019-01-04T04:47:19.953Z,2.80
2019-01-04T04:49:48.183Z,2.70
2019-01-04T04:52:16.176Z,2.70
2019-01-04T04:54:44.162Z,2.70
2019-01-04T04:57:12.476Z,2.60
2019-01-04T04:59:41.186Z,2.60
2019-01-04T05:02:09.279Z,2.60
2019-01-04T05:04:37.569Z,2.60
2019-01-04T05:07:06.106Z,2.50
2019-01-04T05:09:34.471Z,2.50
2019-01-04T05:12:02.770Z,2.50
2019-01-04T05:14:30.811Z,2.50
2019-01-04T05:16:58.962Z,2.50
2019-01-04T05:19:28.474Z,2.60
2019-01-04T05:21:57.457Z,2.60
2019-01-04T05:24:25.625Z,2.60
2019-01-04T05:26:54.382Z,2.60
2019-01-04T05:29:22.683Z,2.60
2019-01-04T05:31:50.958Z,2.70
2019-01-04T05:34:19.310Z,2.70
2019-01-04T05:36:47.310Z,2.60
2019-01-04T05:39:15.604Z,2.60
2019-01-04T05:41:43.851Z,2.70
2019-01-04T05:44:11.751Z,2.70
2019-01-04T05:46:39.853Z,2.70
2019-01-04T05:49:07.942Z,2.70
2019-01-04T05:51:35.860Z,2.70
2019-01-04T05:54:04.754Z,2.70
2019-01-04T05:56:33.106Z,2.70
2019-01-04T05:59:00.923Z,2.60
2019-01-04T06:01:29.163Z,2.60
2019-01-04T06:03:57.081Z,2.60
2019-01-04T06:06:25.519Z,2.60
2019-01-04T06:08:53.642Z,2.60
2019-01-04T06:11:21.646Z,2.60
2019-01-04T06:13:49.920Z,2.60
2019-01-04T06:16:18.402Z,2.60
2019-01-04T06:18:46.645Z,2.60
2019-01-04T06:21:14.871Z,2.60
2019-01-04T06:23:43.128Z,2.60
2019-01-04T06:26:11.423Z,2.60
2019-01-04T06:28:39.594Z,2.60
2019-01-04T06:31:07.577Z,2.60
2019-01-04T06:33:35.689Z,2.60
2019-01-04T06:36:04.001Z,2.60
2019-01-04T06:38:32.702Z,2.70
2019-01-04T06:41:00.825Z,2.70
2019-01-04T06:43:28.972Z,2.70
2019-01-04T06:45:57.028Z,2.70
2019-01-04T06:48:25.393Z,2.70
2019-01-04T06:50:53.492Z,2.70
2019-01-04T06:53:21.737Z,2.70
2019-01-04T06:55:55.349Z,2.70
2019-01-04T06:58:23.564Z,2.70
2019-01-04T07:00:51.654Z,2.70
2019-01-04T07:03:19.826Z,2.70
2019-01-04T07:05:47.982Z,2.70
2019-01-04T07:08:16.103Z,2.80
2019-01-04T07:10:44.416Z,2.70
2019-01-04T07:13:12.573Z,2.80
2019-01-04T07:15:40.810Z,2.80
2019-01-04T07:18:08.994Z,2.80
2019-01-04T07:20:37.030Z,2.80
2019-01-04T07:23:05.099Z,2.80
2019-01-04T07:25:33.099Z,2.80
2019-01-04T07:28:01.104Z,2.80
2019-01-04T07:30:29.387Z,2.80
2019-01-04T07:32:57.377Z,2.80
2019-01-04T07:35:25.528Z,2.90
2019-01-04T07:37:54.736Z,2.90
2019-01-04T07:40:24.164Z,2.90
2019-01-04T07:42:52.508Z,2.90
2019-01-04T07:45:20.542Z,2.90
2019-01-04T07:47:48.886Z,2.90
2019-01-04T07:50:17.131Z,2.90
2019-01-04T07:52:45.653Z,2.90
2019-01-04T07:55:13.619Z,3.00
2019-01-04T07:57:41.825Z,3.00
2019-01-04T08:00:12.108Z,3.00
2019-01-04T08:02:51.044Z,3.00
2019-01-04T08:05:23.504Z,3.00
2019-01-04T08:07:52.431Z,3.10
2019-01-04T08:10:20.526Z,3.10
2019-01-04T08:12:49.073Z,3.10
2019-01-04T08:15:17.468Z,3.20
2019-01-04T08:17:45.710Z,3.10
2019-01-04T08:20:13.938Z,3.20
2019-01-04T08:22:48.203Z,3.20
2019-01-04T08:25:16.519Z,3.20
2019-01-04T08:27:44.799Z,3.20
2019-01-04T08:30:14.535Z,3.20
2019-01-04T08:32:42.556Z,3.30
2019-01-04T08:35:11.738Z,3.30
2019-01-04T08:37:40.846Z,3.30
2019-01-04T08:40:10.459Z,3.40
2019-01-04T08:42:38.539Z,3.40
2019-01-04T08:45:08.398Z,3.50
2019-01-04T08:47:36.515Z,3.50
2019-01-04T08:50:05.655Z,3.50
2019-01-04T08:52:33.931Z,3.50
2019-01-04T08:55:02.270Z,3.50
2019-01-04T08:57:30.533Z,3.40
2019-01-04T08:59:58.532Z,3.40
2019-01-04T09:02:26.471Z,3.50
2019-01-04T09:04:54.762Z,3.40
2019-01-04T09:07:22.815Z,3.40
2019-01-04T09:09:50.956Z,3.50
2019-01-04T09:12:19.329Z,3.50
2019-01-04T09:14:47.511Z,3.50
2019-01-04T09:17:15.803Z,3.60
2019-01-04T09:19:44.215Z,3.60
2019-01-04T09:22:12.727Z,3.60
2019-01-04T09:24:40.941Z,3.60
2019-01-04T09:27:09.297Z,3.60
2019-01-04T09:29:37.684Z,3.70
2019-01-04T09:32:06.010Z,3.70
2019-01-04T09:34:34.637Z,3.80
2019-01-04T09:37:03.658Z,3.80
2019-01-04T09:39:32.060Z,3.90
2019-01-04T09:42:14.762Z,4.00
2019-01-04T09:44:43.822Z,4.00
2019-01-04T09:47:12.086Z,4.00
2019-01-04T09:49:40.567Z,4.00
2019-01-04T09:52:08.810Z,4.10
2019-01-04T09:54:37.128Z,4.10
2019-01-04T09:57:05.806Z,4.20
2019-01-04T09:59:34.218Z,4.20
2019-01-04T10:02:02.395Z,4.20
2019-01-04T10:04:30.759Z,4.30
2019-01-04T10:06:58.917Z,4.20
2019-01-04T10:09:26.919Z,4.20
2019-01-04T10:11:56.203Z,4.20
2019-01-04T10:14:25.240Z,4.30
2019-01-04T10:16:53.746Z,4.30
2019-01-04T10:19:21.769Z,4.30
2019-01-04T10:21:49.972Z,4.30
2019-01-04T10:24:18.872Z,4.30
2019-01-04T10:26:47.293Z,4.30
2019-01-04T10:29:15.671Z,4.30
2019-01-04T10:31:45.443Z,4.30
2019-01-04T10:34:13.867Z,4.40
2019-01-04T10:36:42.243Z,4.40
2019-01-04T10:39:10.571Z,4.40
2019-01-04T10:41:38.952Z,4.40
2019-01-04T10:44:07.222Z,4.40
2019-01-04T10:46:35.560Z,4.50
2019-01-04T10:49:04.351Z,4.40
2019-01-04T10:51:32.628Z,4.40
2019-01-04T10:54:00.982Z,4.30
2019-01-04T10:56:29.231Z,4.30
2019-01-04T10:58:57.695Z,4.30
2019-01-04T11:01:25.978Z,4.30
2019-01-04T11:03:54.779Z,4.30
2019-01-04T11:06:23.113Z,4.30
2019-01-04T11:08:51.295Z,4.40
2019-01-04T11:11:19.621Z,4.40
2019-01-04T11:13:47.700Z,4.40
2019-01-04T11:16:15.913Z,4.50
2019-01-04T11:18:44.436Z,4.50
2019-01-04T11:21:15.234Z,4.50
2019-01-04T11:24:15.659Z,4.50
2019-01-04T11:26:56.692Z,4.50
2019-01-04T11:30:02.267Z,4.60
2019-01-04T11:33:11.750Z,4.60
2019-01-04T11:36:33.181Z,4.70
2019-01-04T11:39:49.077Z,4.70
2019-01-04T11:42:54.525Z,4.70
2019-01-04T11:46:09.958Z,4.60
2019-01-04T11:49:20.807Z,4.60
2019-01-04T11:52:13.735Z,4.60
2019-01-04T11:54:41.962Z,4.50
2019-01-04T11:57:13.156Z,4.50
2019-01-04T11:59:42.758Z,4.40
2019-01-04T12:02:11.897Z,4.40
2019-01-04T12:04:41.814Z,4.40
2019-01-04T12:07:14.213Z,4.50
2019-01-04T12:09:43.357Z,4.40
2019-01-04T12:12:19.664Z,4.40
2019-01-04T12:14:49.177Z,4.40
2019-01-04T12:17:17.823Z,4.30
2019-01-04T12:19:46.066Z,4.30
2019-01-04T12:22:14.310Z,4.30
2019-01-04T12:24:42.683Z,4.30
2019-01-04T12:27:10.782Z,4.20
2019-01-04T12:29:38.971Z,4.20
2019-01-04T12:32:07.246Z,4.10
2019-01-04T12:34:36.613Z,4.10
2019-01-04T12:37:05.001Z,4.10
2019-01-04T12:39:34.737Z,4.10
2019-01-04T12:42:03.989Z,4.20
2019-01-04T12:44:32.673Z,4.10
2019-01-04T12:47:01.271Z,4.10
2019-01-04T12:49:30.560Z,4.10
2019-01-04T12:51:59.091Z,4.10
2019-01-04T12:54:27.555Z,4.20
2019-01-04T12:56:55.729Z,4.20
2019-01-04T12:59:24.320Z,4.30
2019-01-04T13:01:54.271Z,4.30
2019-01-04T13:04:23.295Z,4.40
2019-01-04T13:07:01.525Z,4.30
2019-01-04T13:09:31.251Z,4.30
2019-01-04T13:12:00.034Z,4.40
2019-01-04T13:14:29.233Z,4.40
2019-01-04T13:16:57.643Z,4.40
2019-01-04T13:19:26.509Z,4.40
2019-01-04T13:21:54.867Z,4.40
2019-01-04T13:24:23.258Z,4.40
2019-01-04T13:26:51.642Z,4.40
2019-01-04T13:29:20.609Z,4.40
2019-01-04T13:31:49.229Z,4.40
2019-01-04T13:34:18.322Z,4.40
2019-01-04T13:36:46.670Z,4.30
2019-01-04T13:39:15.011Z,4.30
2019-01-04T13:41:43.166Z,4.30
2019-01-04T13:44:12.004Z,4.20
2019-01-04T13:46:40.078Z,4.20
2019-01-04T13:49:08.500Z,4.20
2019-01-04T13:51:37.950Z,4.30
2019-01-04T13:54:06.310Z,4.30
2019-01-04T13:56:34.673Z,4.30
2019-01-04T13:59:03.231Z,4.20
2019-01-04T14:01:32.496Z,4.20
2019-01-04T14:04:00.976Z,4.20
2019-01-04T14:06:29.733Z,4.20
2019-01-04T14:08:59.034Z,4.20
2019-01-04T14:11:27.498Z,4.10
2019-01-04T14:13:55.989Z,4.10
2019-01-04T14:16:24.541Z,4.10
2019-01-04T14:19:00.575Z,4.10
2019-01-04T14:21:30.946Z,4.10
2019-01-04T14:23:59.377Z,4.00
2019-01-04T14:26:28.982Z,4.00
2019-01-04T14:28:59.041Z,4.00
2019-01-04T14:31:26.835Z,3.90
2019-01-04T14:33:55.295Z,3.80
2019-01-04T14:36:35.581Z,3.80
2019-01-04T14:39:06.669Z,3.80
2019-01-04T14:41:43.599Z,3.80
2019-01-04T14:44:27.096Z,3.90
2019-01-04T14:46:58.956Z,3.90
2019-01-04T14:49:28.981Z,3.90
2019-01-04T14:51:57.796Z,3.90
2019-01-04T14:54:26.048Z,3.90
2019-01-04T14:56:58.005Z,3.90
2019-01-04T14:59:26.809Z,3.90
2019-01-04T15:01:55.264Z,3.90
2019-01-04T15:04:23.615Z,3.90
2019-01-04T15:06:52.067Z,3.90
2019-01-04T15:09:20.320Z,3.90
2019-01-04T15:11:49.046Z,3.90
2019-01-04T15:14:17.376Z,3.80
2019-01-04T15:16:45.899Z,3.80
2019-01-04T15:19:14.121Z,3.80
2019-01-04T15:21:42.232Z,3.80
2019-01-04T15:24:10.725Z,3.80
2019-01-04T15:26:39.288Z,3.70
2019-01-04T15:29:07.441Z,3.70
2019-01-04T15:31:35.576Z,3.70
2019-01-04T15:34:04.169Z,3.70
2019-01-04T15:36:32.816Z,3.70
2019-01-04T15:39:04.522Z,3.70
2019-01-04T15:41:34.274Z,3.60
2019-01-04T15:44:02.194Z,3.60
2019-01-04T15:46:31.346Z,3.60
2019-01-04T15:48:59.465Z,3.70
2019-01-04T15:51:28.139Z,3.70
2019-01-04T15:53:58.173Z,3.70
2019-01-04T15:56:29.146Z,3.70
2019-01-04T15:58:57.813Z,3.70
2019-01-04T16:01:27.138Z,3.70
2019-01-04T16:03:56.519Z,3.70
2019-01-04T16:06:25.087Z,3.60
2019-01-04T16:08:53.651Z,3.60
2019-01-04T16:11:23.263Z,3.60
2019-01-04T16:13:52.370Z,3.70
2019-01-04T16:16:20.543Z,3.70
2019-01-04T16:18:48.468Z,3.70
2019-01-04T16:21:16.536Z,3.70
2019-01-04T16:23:48.321Z,3.70
2019-01-04T16:26:16.823Z,3.70
2019-01-04T16:28:45.243Z,3.80
2019-01-04T16:31:13.454Z,3.80
2019-01-04T16:33:42.885Z,3.80
2019-01-04T16:36:11.762Z,3.80
2019-01-04T16:38:41.395Z,3.80
2019-01-04T16:41:11.334Z,3.80
2019-01-04T16:43:46.614Z,3.80
2019-01-04T16:46:14.869Z,3.80
2019-01-04T16:48:44.875Z,3.80
2019-01-04T16:51:13.150Z,3.80
2019-01-04T16:53:42.563Z,3.70
2019-01-04T16:56:13.489Z,3.70
2019-01-04T16:58:42.424Z,3.70
2019-01-04T17:01:12.254Z,3.60
2019-01-04T17:03:42.051Z,3.60
2019-01-04T17:06:12.667Z,3.60
2019-01-04T17:08:41.030Z,3.60
2019-01-04T17:11:09.410Z,3.60
2019-01-04T17:13:37.841Z,3.50
2019-01-04T17:16:07.213Z,3.50
2019-01-04T17:18:35.471Z,3.50
2019-01-04T17:21:05.854Z,3.50
2019-01-04T17:23:35.339Z,3.50
2019-01-04T17:26:08.263Z,3.50
2019-01-04T17:28:37.330Z,3.50
2019-01-04T17:31:06.662Z,3.50
2019-01-04T17:33:34.836Z,3.50
2019-01-04T17:36:04.460Z,3.50
2019-01-04T17:38:33.663Z,3.50
2019-01-04T17:41:02.234Z,3.50
2019-01-04T17:43:30.821Z,3.50
2019-01-04T17:45:59.147Z,3.50
2019-01-04T17:48:27.977Z,3.50
2019-01-04T17:50:56.155Z,3.50
2019-01-04T17:53:26.201Z,3.50
2019-01-04T17:55:54.646Z,3.50
2019-01-04T17:58:22.931Z,3.40
2019-01-04T18:00:51.318Z,3.40
2019-01-04T18:03:19.820Z,3.40
2019-01-04T18:05:47.695Z,3.40
2019-01-04T18:08:16.263Z,3.40
2019-01-04T18:10:44.195Z,3.40
2019-01-04T18:13:12.834Z,3.40
2019-01-04T18:15:40.774Z,3.30
2019-01-04T18:18:08.771Z,3.30
2019-01-04T18:20:36.916Z,3.30
2019-01-04T18:23:04.893Z,3.30
2019-01-04T18:25:34.429Z,3.30
2019-01-04T18:28:03.425Z,3.30
2019-01-04T18:30:31.473Z,3.30
2019-01-04T18:32:59.495Z,3.30
2019-01-04T18:35:27.462Z,3.20
2019-01-04T18:37:55.602Z,3.20
2019-01-04T18:40:24.484Z,3.20
2019-01-04T18:42:53.669Z,3.20
2019-01-04T18:45:23.031Z,3.10
2019-01-04T18:47:51.413Z,3.10
2019-01-04T18:50:22.337Z,3.10
2019-01-04T18:52:51.055Z,3.10
2019-01-04T18:55:19.834Z,3.10
2019-01-04T18:57:48.058Z,3.10
2019-01-04T19:00:16.395Z,3.10
2019-01-04T19:02:45.341Z,3.10
2019-01-04T19:05:13.769Z,3.10
2019-01-04T19:07:42.809Z,3.10
2019-01-04T19:10:11.514Z,3.10
2019-01-04T19:12:40.008Z,3.10
2019-01-04T19:15:09.072Z,3.00
2019-01-04T19:17:38.182Z,3.10
2019-01-04T19:20:06.780Z,3.10
2019-01-04T19:22:35.134Z,3.00
2019-01-04T19:25:03.360Z,3.10
2019-01-04T19:27:32.957Z,3.10
2019-01-04T19:30:01.382Z,3.10
2019-01-04T19:32:30.030Z,3.10
2019-01-04T19:35:00.591Z,3.10
2019-01-04T19:37:29.030Z,3.20
2019-01-04T19:39:57.464Z,3.20
2019-01-04T19:42:25.557Z,3.20
2019-01-04T19:44:55.367Z,3.20
2019-01-04T19:47:23.879Z,3.20
2019-01-04T19:49:51.912Z,3.20
2019-01-04T19:52:20.494Z,3.20
2019-01-04T19:54:48.938Z,3.20
2019-01-04T19:57:17.448Z,3.20
2019-01-04T19:59:45.693Z,3.30
2019-01-04T20:02:13.768Z,3.30
2019-01-04T20:04:42.297Z,3.30
2019-01-04T20:08:27.444Z,3.30
2019-01-04T20:11:58.528Z,3.30
2019-01-04T20:15:46.107Z,3.30
2019-01-04T20:18:44.306Z,3.30
2019-01-04T20:21:48.950Z,3.30
2019-01-04T20:24:44.204Z,3.20
2019-01-04T20:27:35.423Z,3.20
2019-01-04T20:30:22.138Z,3.20
2019-01-04T20:33:25.987Z,3.30
2019-01-04T20:36:29.392Z,3.30
2019-01-04T20:39:22.012Z,3.30
2019-01-04T20:42:08.896Z,3.30
2019-01-04T20:44:58.887Z,3.20
2019-01-04T20:47:50.822Z,3.20
2019-01-04T20:50:42.547Z,3.20
2019-01-04T20:53:29.156Z,3.20
2019-01-04T20:56:17.644Z,3.20
2019-01-04T20:59:03.663Z,3.20
2019-01-04T21:01:59.865Z,3.20
2019-01-04T21:04:45.665Z,3.10
2019-01-04T21:07:38.863Z,3.10
2019-01-04T21:10:24.899Z,3.10
2019-01-04T21:13:10.138Z,3.10
2019-01-04T21:15:56.390Z,3.10
2019-01-04T21:18:46.786Z,3.10
2019-01-04T21:21:32.773Z,3.20
2019-01-04T21:24:20.150Z,3.20
2019-01-04T21:27:05.375Z,3.20
2019-01-04T21:29:52.715Z,3.10
2019-01-04T21:32:55.250Z,3.10
2019-01-04T21:35:41.105Z,3.20
2019-01-04T21:38:37.446Z,3.10
2019-01-04T21:41:36.852Z,3.10
2019-01-04T21:44:22.889Z,3.10
2019-01-04T21:47:15.825Z,3.10
2019-01-04T21:50:09.106Z,3.10
2019-01-04T21:52:56.416Z,3.00
2019-01-04T21:55:50.350Z,3.00
2019-01-04T21:58:50.620Z,3.10
2019-01-04T22:01:36.816Z,3.00
2019-01-04T22:04:36.028Z,3.10
2019-01-04T22:07:35.487Z,3.10
2019-01-04T22:10:26.564Z,3.10
2019-01-04T22:13:37.621Z,3.10
2019-01-04T22:16:32.907Z,3.10
2019-01-04T22:19:19.826Z,3.10
2019-01-04T22:22:06.028Z,3.10
2019-01-04T22:24:59.252Z,3.10
2019-01-04T22:31:29.342Z,3.20
2019-01-04T22:34:27.710Z,3.20
2019-01-04T22:37:24.119Z,3.20
2019-01-04T22:40:10.345Z,3.20
2019-01-04T22:42:56.527Z,3.20
2019-01-04T22:46:02.403Z,3.10
2019-01-04T22:48:48.688Z,3.10
2019-01-04T22:51:42.266Z,3.10
2019-01-04T22:54:29.078Z,3.10
2019-01-04T22:57:27.189Z,3.10
2019-01-04T23:00:17.966Z,3.10
2019-01-04T23:03:07.852Z,3.10
2019-01-04T23:05:58.449Z,3.10
2019-01-04T23:08:44.890Z,3.10
2019-01-04T23:11:47.267Z,3.10
2019-01-04T23:14:38.726Z,3.10
2019-01-04T23:17:18.121Z,3.10
2019-01-04T23:20:05.090Z,3.10
2019-01-04T23:22:54.951Z,3.10
2019-01-04T23:25:51.439Z,3.10
2019-01-04T23:28:37.855Z,3.10
2019-01-04T23:35:07.458Z,3.20
2019-01-04T23:37:53.991Z,3.10
2019-01-04T23:40:50.916Z,3.20
2019-01-04T23:43:41.095Z,3.20
2019-01-04T23:46:43.669Z,3.20
2019-01-04T23:49:31.319Z,3.20
2019-01-04T23:52:18.832Z,3.20
2019-01-04T23:55:07.182Z,3.20
2019-01-04T23:57:54.647Z,3.20
