createdAt,value
2019-05-12T00:00:33.931Z,0.60
2019-05-12T00:03:03.379Z,0.50
2019-05-12T00:05:32.841Z,0.40
2019-05-12T00:08:02.235Z,0.73
2019-05-12T00:10:31.631Z,0.67
2019-05-12T00:13:01.017Z,0.80
2019-05-12T00:15:30.399Z,0.60
2019-05-12T00:17:59.781Z,0.70
2019-05-12T00:20:29.198Z,0.80
2019-05-12T00:23:01.334Z,1.10
2019-05-12T00:25:30.822Z,0.80
2019-05-12T00:28:00.224Z,0.80
2019-05-12T00:30:42.269Z,0.50
2019-05-12T00:33:11.646Z,0.60
2019-05-12T00:35:41.220Z,0.57
2019-05-12T00:38:10.663Z,0.63
2019-05-12T00:40:40.150Z,0.70
2019-05-12T00:43:09.946Z,0.50
2019-05-12T00:45:39.620Z,0.53
2019-05-12T00:48:09.724Z,0.70
2019-05-12T00:50:39.371Z,0.37
2019-05-12T00:53:09.469Z,0.50
2019-05-12T00:55:39.364Z,0.40
2019-05-12T00:58:09.538Z,0.60
2019-05-12T01:00:41.539Z,0.60
2019-05-12T01:03:10.527Z,0.57
2019-05-12T01:05:39.936Z,0.40
2019-05-12T01:08:09.644Z,0.50
2019-05-12T01:10:39.625Z,0.50
2019-05-12T01:13:09.236Z,0.40
2019-05-12T01:15:38.957Z,0.67
2019-05-12T01:18:09.839Z,0.60
2019-05-12T01:20:39.621Z,0.50
2019-05-12T01:23:09.200Z,0.70
2019-05-12T01:25:39.489Z,0.60
2019-05-12T01:28:09.375Z,0.73
2019-05-12T01:30:39.387Z,0.50
2019-05-12T01:33:09.333Z,1.23
2019-05-12T01:35:39.270Z,0.63
2019-05-12T01:38:09.007Z,0.80
2019-05-12T01:40:39.950Z,1.30
2019-05-12T01:43:09.511Z,0.80
2019-05-12T01:45:38.895Z,0.80
2019-05-12T01:48:09.175Z,0.70
2019-05-12T01:50:39.202Z,0.57
2019-05-12T01:53:08.917Z,1.00
2019-05-12T01:55:39.162Z,1.33
2019-05-12T01:58:09.305Z,1.17
2019-05-12T02:00:39.386Z,1.70
2019-05-12T02:03:09.646Z,1.47
2019-05-12T02:05:42.085Z,1.87
2019-05-12T02:08:18.395Z,1.70
2019-05-12T02:10:48.119Z,1.70
2019-05-12T02:13:18.268Z,1.03
2019-05-12T02:15:48.583Z,0.90
2019-05-12T02:18:18.489Z,0.67
2019-05-12T02:20:48.308Z,0.77
2019-05-12T02:23:17.957Z,0.67
2019-05-12T02:25:48.348Z,0.57
2019-05-12T02:28:18.141Z,0.50
2019-05-12T02:30:50.152Z,0.70
2019-05-12T02:33:18.760Z,0.60
2019-05-12T02:35:48.125Z,0.37
2019-05-12T02:38:17.574Z,0.40
2019-05-12T02:40:47.030Z,0.50
2019-05-12T02:43:16.525Z,0.40
2019-05-12T02:45:46.058Z,0.80
2019-05-12T02:48:15.522Z,0.50
2019-05-12T02:50:45.341Z,0.50
2019-05-12T02:53:15.028Z,1.00
2019-05-12T02:55:45.639Z,0.90
2019-05-12T02:58:17.016Z,1.00
2019-05-12T03:00:46.965Z,0.33
2019-05-12T03:03:19.685Z,0.60
2019-05-12T03:05:50.795Z,0.70
2019-05-12T03:08:25.606Z,0.50
2019-05-12T03:10:55.140Z,0.60
2019-05-12T03:13:25.445Z,0.80
2019-05-12T03:15:55.152Z,0.50
2019-05-12T03:18:25.398Z,0.53
2019-05-12T03:20:55.168Z,0.60
2019-05-12T03:23:24.944Z,0.70
2019-05-12T03:25:54.898Z,0.50
2019-05-12T03:28:25.753Z,0.57
2019-05-12T03:30:57.529Z,0.83
2019-05-12T03:33:33.613Z,0.60
2019-05-12T03:36:00.722Z,0.40
2019-05-12T03:38:28.702Z,0.50
2019-05-12T03:40:58.146Z,0.50
2019-05-12T03:43:27.592Z,0.33
2019-05-12T03:45:57.059Z,1.43
2019-05-12T03:48:26.541Z,0.70
2019-05-12T03:50:56.017Z,0.33
2019-05-12T03:53:25.413Z,0.50
2019-05-12T03:55:55.353Z,0.40
2019-05-12T03:58:25.736Z,0.47
2019-05-12T04:00:55.556Z,0.47
2019-05-12T04:03:25.267Z,0.40
2019-05-12T04:05:55.499Z,0.50
2019-05-12T04:08:25.038Z,0.40
2019-05-12T04:10:54.857Z,0.60
2019-05-12T04:13:26.507Z,0.23
2019-05-12T04:15:55.905Z,0.60
2019-05-12T04:18:25.688Z,0.30
2019-05-12T04:20:55.140Z,0.50
2019-05-12T04:23:25.037Z,0.50
2019-05-12T04:26:07.097Z,0.33
2019-05-12T04:28:25.925Z,0.47
2019-05-12T04:30:55.378Z,0.30
2019-05-12T04:33:25.660Z,0.60
2019-05-12T04:35:55.635Z,0.40
2019-05-12T04:38:25.271Z,0.50
2019-05-12T04:40:55.700Z,0.30
2019-05-12T04:43:25.704Z,0.50
2019-05-12T04:45:55.315Z,0.53
2019-05-12T04:48:25.682Z,0.53
2019-05-12T04:50:55.756Z,0.60
2019-05-12T04:53:25.545Z,2.17
2019-05-12T04:56:07.613Z,0.50
2019-05-12T04:58:26.415Z,0.70
2019-05-12T05:00:55.819Z,0.90
2019-05-12T05:03:25.248Z,0.80
2019-05-12T05:05:54.997Z,0.60
2019-05-12T05:08:24.628Z,0.60
2019-05-12T05:10:54.799Z,0.60
2019-05-12T05:13:30.876Z,0.47
2019-05-12T05:16:00.296Z,0.60
2019-05-12T05:18:30.015Z,0.47
2019-05-12T05:20:59.430Z,0.20
2019-05-12T05:23:28.786Z,0.20
2019-05-12T05:25:58.173Z,0.40
2019-05-12T05:28:27.642Z,0.30
2019-05-12T05:30:56.954Z,0.40
2019-05-12T05:33:26.295Z,0.47
2019-05-12T05:35:55.699Z,0.30
2019-05-12T05:38:25.022Z,0.50
2019-05-12T05:40:54.457Z,0.80
2019-05-12T05:43:24.273Z,0.60
2019-05-12T05:46:02.211Z,1.00
2019-05-12T05:48:24.886Z,0.80
2019-05-12T05:50:54.279Z,0.53
2019-05-12T05:53:24.260Z,0.60
2019-05-12T05:55:56.290Z,0.80
2019-05-12T05:58:26.200Z,0.50
2019-05-12T06:01:02.984Z,0.67
2019-05-12T06:03:27.893Z,0.63
2019-05-12T06:06:01.402Z,0.60
2019-05-12T06:08:28.753Z,0.50
2019-05-12T06:10:58.216Z,0.70
2019-05-12T06:13:31.873Z,0.50
2019-05-12T06:15:58.608Z,0.60
2019-05-12T06:18:29.018Z,0.60
2019-05-12T06:20:58.823Z,0.80
2019-05-12T06:23:29.057Z,0.63
2019-05-12T06:25:59.505Z,0.60
2019-05-12T06:28:31.186Z,0.50
2019-05-12T06:30:59.916Z,0.50
2019-05-12T06:33:31.863Z,0.60
2019-05-12T06:36:00.390Z,0.40
2019-05-12T06:38:30.965Z,0.43
2019-05-12T06:41:00.943Z,0.80
2019-05-12T06:43:35.306Z,1.10
2019-05-12T06:46:03.517Z,0.90
2019-05-12T06:48:33.202Z,0.70
2019-05-12T06:51:04.038Z,0.63
2019-05-12T06:53:33.747Z,1.20
2019-05-12T06:56:04.438Z,1.10
2019-05-12T06:58:34.577Z,0.70
2019-05-12T07:01:10.195Z,0.60
2019-05-12T07:03:37.273Z,1.20
2019-05-12T07:06:09.331Z,0.90
2019-05-12T07:08:38.509Z,0.57
2019-05-12T07:11:08.213Z,0.60
2019-05-12T07:13:37.646Z,0.60
2019-05-12T07:16:16.635Z,0.50
2019-05-12T07:18:46.766Z,0.60
2019-05-12T07:21:19.804Z,0.87
2019-05-12T07:23:47.262Z,0.60
2019-05-12T07:26:19.360Z,0.90
2019-05-12T07:28:47.842Z,0.43
2019-05-12T07:31:17.315Z,0.90
2019-05-12T07:33:46.797Z,0.30
2019-05-12T07:36:18.351Z,0.30
2019-05-12T07:38:49.237Z,0.40
2019-05-12T07:41:23.672Z,0.50
2019-05-12T07:43:59.045Z,0.50
2019-05-12T07:46:28.039Z,0.30
2019-05-12T07:48:57.784Z,0.50
2019-05-12T07:51:30.399Z,0.53
2019-05-12T07:53:59.168Z,0.40
2019-05-12T07:56:32.551Z,0.47
2019-05-12T07:58:59.686Z,0.30
2019-05-12T08:01:29.168Z,0.43
2019-05-12T08:04:01.263Z,0.30
2019-05-12T08:06:34.730Z,0.40
2019-05-12T08:09:00.857Z,0.50
2019-05-12T08:11:36.672Z,0.53
2019-05-12T08:14:03.485Z,0.60
2019-05-12T08:16:36.831Z,0.50
2019-05-12T08:19:04.107Z,0.30
2019-05-12T08:21:34.874Z,0.30
2019-05-12T08:24:04.831Z,0.27
2019-05-12T08:26:34.247Z,0.40
2019-05-12T08:29:04.373Z,0.40
2019-05-12T08:31:40.117Z,0.30
2019-05-12T08:34:05.261Z,0.27
2019-05-12T08:36:34.719Z,0.60
2019-05-12T08:39:11.891Z,0.70
2019-05-12T08:41:37.977Z,1.17
2019-05-12T08:44:07.414Z,1.77
2019-05-12T08:46:36.888Z,2.60
2019-05-12T08:49:06.425Z,2.00
2019-05-12T08:51:35.925Z,1.43
2019-05-12T08:54:08.138Z,1.77
2019-05-12T08:56:36.464Z,1.50
2019-05-12T08:59:09.717Z,1.50
2019-05-12T09:01:37.020Z,1.17
2019-05-12T09:04:11.165Z,1.40
2019-05-12T09:06:38.099Z,1.57
2019-05-12T09:09:08.378Z,4.30
2019-05-12T09:11:37.817Z,3.30
2019-05-12T09:14:07.199Z,1.60
2019-05-12T09:16:36.632Z,1.43
2019-05-12T09:19:10.143Z,1.60
2019-05-12T09:21:37.237Z,1.70
2019-05-12T09:24:06.749Z,1.70
2019-05-12T09:26:36.209Z,1.37
2019-05-12T09:29:07.399Z,0.90
2019-05-12T09:31:36.840Z,1.00
2019-05-12T09:34:11.508Z,1.60
2019-05-12T09:36:37.425Z,1.30
2019-05-12T09:39:08.031Z,1.33
2019-05-12T09:41:42.359Z,1.50
2019-05-12T09:44:08.549Z,1.53
2019-05-12T09:46:37.954Z,1.67
2019-05-12T09:49:07.382Z,2.10
2019-05-12T09:51:41.458Z,1.70
2019-05-12T09:54:07.850Z,2.13
2019-05-12T09:56:37.329Z,1.73
2019-05-12T09:59:17.248Z,1.80
2019-05-12T10:01:39.575Z,1.40
2019-05-12T10:04:10.331Z,1.13
2019-05-12T10:06:40.038Z,1.90
2019-05-12T10:09:15.601Z,3.57
2019-05-12T10:11:40.575Z,2.03
2019-05-12T10:14:11.046Z,1.40
2019-05-12T10:16:45.698Z,1.30
2019-05-12T10:19:14.271Z,1.40
2019-05-12T10:21:44.004Z,1.27
2019-05-12T10:24:13.672Z,1.10
2019-05-12T10:26:48.959Z,1.30
2019-05-12T10:29:20.375Z,11.67
2019-05-12T10:31:45.288Z,2.33
2019-05-12T10:34:20.730Z,2.13
2019-05-12T10:36:50.902Z,1.30
2019-05-12T10:39:20.545Z,1.40
2019-05-12T10:41:50.017Z,1.40
2019-05-12T10:44:19.433Z,1.30
2019-05-12T10:46:53.734Z,1.10
2019-05-12T10:49:29.391Z,1.10
2019-05-12T10:51:58.854Z,1.30
2019-05-12T10:54:28.271Z,1.20
2019-05-12T10:56:57.655Z,1.10
2019-05-12T10:59:32.987Z,1.30
2019-05-12T11:01:58.165Z,1.27
2019-05-12T11:04:35.882Z,1.20
2019-05-12T11:06:58.669Z,1.30
2019-05-12T11:09:31.656Z,1.20
2019-05-12T11:11:59.222Z,1.53
2019-05-12T11:14:30.475Z,1.17
2019-05-12T11:17:02.093Z,1.40
2019-05-12T11:19:33.694Z,1.47
2019-05-12T11:22:03.741Z,1.97
2019-05-12T11:24:33.798Z,2.43
2019-05-12T11:27:04.074Z,2.50
2019-05-12T11:29:45.710Z,1.80
2019-05-12T11:32:05.069Z,2.03
2019-05-12T11:34:34.469Z,1.90
2019-05-12T11:37:03.859Z,2.60
2019-05-12T11:39:37.178Z,2.50
2019-05-12T11:42:04.416Z,2.53
2019-05-12T11:44:33.836Z,1.43
2019-05-12T11:47:03.811Z,1.50
2019-05-12T11:49:33.669Z,1.50
2019-05-12T11:52:07.672Z,1.23
2019-05-12T11:54:34.487Z,1.07
2019-05-12T11:57:03.877Z,1.23
2019-05-12T11:59:34.158Z,0.97
2019-05-12T12:02:04.121Z,0.50
2019-05-12T12:04:45.503Z,0.63
2019-05-12T12:07:15.946Z,0.50
2019-05-12T12:09:49.623Z,0.70
2019-05-12T12:12:16.570Z,0.80
2019-05-12T12:14:50.150Z,0.80
2019-05-12T12:17:17.072Z,1.10
2019-05-12T12:19:47.024Z,1.43
2019-05-12T12:22:20.287Z,1.00
2019-05-12T12:24:47.858Z,1.10
2019-05-12T12:27:17.354Z,1.60
2019-05-12T12:29:46.795Z,1.93
2019-05-12T12:32:20.173Z,1.30
2019-05-12T12:34:47.275Z,1.60
2019-05-12T12:37:18.886Z,1.57
2019-05-12T12:39:48.415Z,1.20
2019-05-12T12:42:17.854Z,1.17
2019-05-12T12:44:47.292Z,1.37
2019-05-12T12:47:16.681Z,1.00
2019-05-12T12:49:49.262Z,1.00
2019-05-12T12:52:17.160Z,1.50
2019-05-12T12:54:46.649Z,1.90
2019-05-12T12:57:19.039Z,1.80
2019-05-12T12:59:51.528Z,1.30
2019-05-12T13:02:18.287Z,1.90
2019-05-12T13:04:50.337Z,1.80
2019-05-12T13:07:18.782Z,2.37
2019-05-12T13:09:48.261Z,2.80
2019-05-12T13:12:19.646Z,2.00
2019-05-12T13:14:48.844Z,1.60
2019-05-12T13:17:18.301Z,1.60
2019-05-12T13:19:48.945Z,1.50
2019-05-12T13:22:19.094Z,1.60
2019-05-12T13:24:48.567Z,3.03
2019-05-12T13:27:19.161Z,1.33
2019-05-12T13:29:49.047Z,0.60
2019-05-12T13:32:25.952Z,0.40
2019-05-12T13:34:51.977Z,0.83
2019-05-12T13:37:20.721Z,1.37
2019-05-12T13:39:58.505Z,1.00
2019-05-12T13:42:21.204Z,1.50
2019-05-12T13:44:50.750Z,1.07
2019-05-12T13:47:20.168Z,0.80
2019-05-12T13:49:49.549Z,1.20
2019-05-12T13:52:20.291Z,1.20
2019-05-12T13:54:50.042Z,1.20
2019-05-12T13:57:19.434Z,1.27
2019-05-12T13:59:53.705Z,1.30
2019-05-12T14:02:22.033Z,1.60
2019-05-12T14:04:53.483Z,1.40
2019-05-12T14:07:23.685Z,1.10
2019-05-12T14:09:53.189Z,0.60
2019-05-12T14:12:22.605Z,0.83
2019-05-12T14:14:52.029Z,0.90
2019-05-12T14:17:23.400Z,1.00
2019-05-12T14:19:53.286Z,0.87
2019-05-12T14:22:26.381Z,0.80
2019-05-12T14:24:54.197Z,0.80
2019-05-12T14:27:25.577Z,0.50
2019-05-12T14:29:54.968Z,0.77
2019-05-12T14:32:24.323Z,0.87
2019-05-12T14:34:58.750Z,1.20
2019-05-12T14:37:24.884Z,1.00
2019-05-12T14:39:54.329Z,0.87
2019-05-12T14:42:25.961Z,0.87
2019-05-12T14:44:54.841Z,1.73
2019-05-12T14:47:25.672Z,1.70
2019-05-12T14:49:55.353Z,1.40
2019-05-12T14:52:24.718Z,1.50
2019-05-12T14:54:54.282Z,2.43
2019-05-12T14:57:24.394Z,1.63
2019-05-12T14:59:53.906Z,1.37
2019-05-12T15:02:27.694Z,1.90
2019-05-12T15:04:54.474Z,2.50
2019-05-12T15:07:23.805Z,1.97
2019-05-12T15:10:01.367Z,1.53
2019-05-12T15:12:24.378Z,1.83
2019-05-12T15:14:54.313Z,2.07
2019-05-12T15:17:24.504Z,3.53
2019-05-12T15:19:54.309Z,1.90
2019-05-12T15:22:24.403Z,1.93
2019-05-12T15:24:56.971Z,1.70
2019-05-12T15:27:41.021Z,1.50
2019-05-12T15:29:59.427Z,1.70
2019-05-12T15:32:27.303Z,2.30
2019-05-12T15:34:56.823Z,1.90
2019-05-12T15:37:29.002Z,1.40
2019-05-12T15:39:57.355Z,1.33
2019-05-12T15:42:26.811Z,1.60
2019-05-12T15:44:56.271Z,1.87
2019-05-12T15:47:29.587Z,1.60
2019-05-12T15:49:56.800Z,1.17
2019-05-12T15:52:29.812Z,1.10
2019-05-12T15:54:57.261Z,1.10
2019-05-12T15:57:28.910Z,1.90
2019-05-12T15:59:57.763Z,1.20
2019-05-12T16:02:27.211Z,1.13
2019-05-12T16:04:56.679Z,1.10
2019-05-12T16:07:29.487Z,1.10
2019-05-12T16:09:57.095Z,1.37
2019-05-12T16:12:27.021Z,1.83
2019-05-12T16:14:56.669Z,1.40
2019-05-12T16:17:27.206Z,2.30
2019-05-12T16:19:56.724Z,1.50
2019-05-12T16:22:30.839Z,1.80
2019-05-12T16:24:57.295Z,2.30
2019-05-12T16:27:33.114Z,2.53
2019-05-12T16:29:57.832Z,2.63
2019-05-12T16:32:32.504Z,3.33
2019-05-12T16:34:58.359Z,3.20
2019-05-12T16:37:31.330Z,2.80
2019-05-12T16:39:58.840Z,4.23
2019-05-12T16:42:28.254Z,3.90
2019-05-12T16:45:05.904Z,5.43
2019-05-12T16:47:29.371Z,5.57
2019-05-12T16:49:59.791Z,4.50
2019-05-12T16:52:32.385Z,4.00
2019-05-12T16:55:00.363Z,3.63
2019-05-12T16:57:29.785Z,3.57
2019-05-12T17:00:03.473Z,3.30
2019-05-12T17:02:41.186Z,2.70
2019-05-12T17:05:06.734Z,2.90
2019-05-12T17:07:34.423Z,2.83
2019-05-12T17:10:11.636Z,3.60
2019-05-12T17:12:37.125Z,4.60
2019-05-12T17:15:06.111Z,4.83
2019-05-12T17:17:35.415Z,2.57
2019-05-12T17:20:05.207Z,2.17
2019-05-12T17:22:34.597Z,1.60
2019-05-12T17:25:05.114Z,1.30
2019-05-12T17:27:34.579Z,1.77
2019-05-12T17:30:04.518Z,1.50
2019-05-12T17:32:34.183Z,1.10
2019-05-12T17:35:04.154Z,1.10
2019-05-12T17:37:37.493Z,1.13
2019-05-12T17:40:09.366Z,1.10
2019-05-12T17:42:36.644Z,0.77
2019-05-12T17:45:09.285Z,0.60
2019-05-12T17:47:37.367Z,0.40
2019-05-12T17:50:10.238Z,0.77
2019-05-12T17:52:38.375Z,0.73
2019-05-12T17:55:10.519Z,0.77
2019-05-12T17:57:40.029Z,0.60
2019-05-12T18:00:10.866Z,0.60
2019-05-12T18:02:40.400Z,0.60
2019-05-12T18:05:12.260Z,0.70
2019-05-12T18:07:41.203Z,0.43
2019-05-12T18:10:13.355Z,0.40
2019-05-12T18:12:45.242Z,0.57
2019-05-12T18:15:15.126Z,0.60
2019-05-12T18:17:49.685Z,0.70
2019-05-12T18:20:16.740Z,0.60
2019-05-12T18:22:47.136Z,0.60
2019-05-12T18:25:21.908Z,0.57
2019-05-12T18:27:50.676Z,0.60
2019-05-12T18:30:19.373Z,0.40
2019-05-12T18:32:55.092Z,0.67
2019-05-12T18:35:20.057Z,0.50
2019-05-12T18:37:49.488Z,0.50
2019-05-12T18:40:19.125Z,0.43
2019-05-12T18:42:48.595Z,0.50
2019-05-12T18:45:18.414Z,0.60
2019-05-12T18:47:48.087Z,0.80
2019-05-12T18:50:20.623Z,0.60
2019-05-12T18:52:48.712Z,0.60
2019-05-12T18:55:18.119Z,0.70
2019-05-12T18:57:49.928Z,1.33
2019-05-12T19:00:22.392Z,1.40
2019-05-12T19:02:53.839Z,1.30
2019-05-12T19:05:30.235Z,1.40
2019-05-12T19:07:54.403Z,0.90
2019-05-12T19:10:24.289Z,0.83
2019-05-12T19:13:01.001Z,0.97
2019-05-12T19:15:25.051Z,0.90
2019-05-12T19:17:54.484Z,0.90
2019-05-12T19:20:24.234Z,1.10
2019-05-12T19:22:59.232Z,1.10
2019-05-12T19:25:25.050Z,0.70
2019-05-12T19:28:01.944Z,0.70
2019-05-12T19:30:27.081Z,0.90
2019-05-12T19:33:00.143Z,0.73
2019-05-12T19:35:27.771Z,0.60
2019-05-12T19:37:57.154Z,1.00
2019-05-12T19:40:26.582Z,0.70
2019-05-12T19:43:06.065Z,2.70
2019-05-12T19:45:27.198Z,3.23
2019-05-12T19:47:56.661Z,2.47
2019-05-12T19:50:26.125Z,2.33
2019-05-12T19:52:55.578Z,3.27
2019-05-12T19:55:25.017Z,2.13
2019-05-12T19:57:54.617Z,1.40
2019-05-12T20:00:24.314Z,1.40
2019-05-12T20:02:53.854Z,1.70
2019-05-12T20:05:23.773Z,1.87
2019-05-12T20:07:53.784Z,1.37
2019-05-12T20:10:24.491Z,1.30
2019-05-12T20:12:55.012Z,1.20
2019-05-12T20:15:25.253Z,1.00
2019-05-12T20:17:54.733Z,1.23
2019-05-12T20:20:26.737Z,1.10
2019-05-12T20:22:55.235Z,1.20
2019-05-12T20:25:24.627Z,0.93
2019-05-12T20:27:55.764Z,0.73
2019-05-12T20:30:28.009Z,0.77
2019-05-12T20:32:56.295Z,0.90
2019-05-12T20:35:25.753Z,1.20
2019-05-12T20:37:57.553Z,5.30
2019-05-12T20:40:26.455Z,5.43
2019-05-12T20:43:07.791Z,6.97
2019-05-12T20:45:26.939Z,5.10
2019-05-12T20:47:56.369Z,3.03
2019-05-12T20:50:32.956Z,1.40
2019-05-12T20:52:58.885Z,1.07
2019-05-12T20:55:30.213Z,1.20
2019-05-12T20:57:59.155Z,0.73
2019-05-12T21:00:28.630Z,0.70
2019-05-12T21:02:58.087Z,0.70
2019-05-12T21:05:27.445Z,0.87
2019-05-12T21:08:03.794Z,0.60
2019-05-12T21:10:29.809Z,2.20
2019-05-12T21:12:59.123Z,6.30
2019-05-12T21:15:37.247Z,4.87
2019-05-12T21:18:04.486Z,2.20
2019-05-12T21:20:30.694Z,1.30
2019-05-12T21:23:00.076Z,1.20
2019-05-12T21:25:29.542Z,0.90
2019-05-12T21:28:02.563Z,1.53
2019-05-12T21:30:30.046Z,1.83
2019-05-12T21:33:01.421Z,1.60
2019-05-12T21:35:32.018Z,1.20
2019-05-12T21:38:03.976Z,0.83
2019-05-12T21:40:34.932Z,1.00
2019-05-12T21:43:04.258Z,1.27
2019-05-12T21:45:34.066Z,1.20
2019-05-12T21:48:03.860Z,1.40
2019-05-12T21:50:38.122Z,1.47
2019-05-12T21:53:04.589Z,1.17
2019-05-12T21:55:34.693Z,1.43
2019-05-12T21:58:10.454Z,2.10
2019-05-12T22:00:39.870Z,1.43
2019-05-12T22:03:14.726Z,1.10
2019-05-12T22:05:51.964Z,1.10
2019-05-12T22:08:20.822Z,1.00
2019-05-12T22:11:41.144Z,1.03
2019-05-12T22:14:07.422Z,1.20
2019-05-12T22:16:43.743Z,1.50
2019-05-12T22:19:09.493Z,1.30
2019-05-12T22:21:44.435Z,1.57
2019-05-12T22:24:10.090Z,1.60
2019-05-12T22:26:43.231Z,0.93
2019-05-12T22:29:10.610Z,1.10
2019-05-12T22:31:44.901Z,0.80
2019-05-12T22:34:11.075Z,0.97
2019-05-12T22:36:45.232Z,0.60
2019-05-12T22:39:11.609Z,0.90
2019-05-12T22:41:41.536Z,0.70
2019-05-12T22:44:18.371Z,0.53
2019-05-12T22:46:43.591Z,6.33
2019-05-12T22:49:16.950Z,6.17
2019-05-12T22:51:46.625Z,2.20
2019-05-12T22:54:15.422Z,1.90
2019-05-12T22:56:49.512Z,0.93
2019-05-12T22:59:15.999Z,0.77
2019-05-12T23:01:46.836Z,0.73
2019-05-12T23:04:16.393Z,0.80
2019-05-12T23:06:46.811Z,0.80
2019-05-12T23:09:19.482Z,1.00
2019-05-12T23:11:47.595Z,1.20
2019-05-12T23:14:20.681Z,1.10
2019-05-12T23:16:48.067Z,1.00
2019-05-12T23:19:17.466Z,0.60
2019-05-12T23:21:49.337Z,1.00
2019-05-12T23:24:17.923Z,1.10
2019-05-12T23:26:47.945Z,0.80
2019-05-12T23:29:20.377Z,0.70
2019-05-12T23:31:48.779Z,0.70
2019-05-12T23:34:18.190Z,0.93
2019-05-12T23:36:50.331Z,0.90
2019-05-12T23:39:18.631Z,0.60
2019-05-12T23:41:48.036Z,0.87
2019-05-12T23:44:17.484Z,1.30
2019-05-12T23:46:46.883Z,1.10
2019-05-12T23:49:16.291Z,0.70
2019-05-12T23:51:45.720Z,0.70
2019-05-12T23:54:15.176Z,0.70
2019-05-12T23:56:44.648Z,1.10
2019-05-12T23:59:14.064Z,1.20
