createdAt,value
2023-01-21T00:01:07.232Z,12.67
2023-01-21T00:03:34.445Z,12.61
2023-01-21T00:06:02.104Z,12.57
2023-01-21T00:08:29.214Z,12.56
2023-01-21T00:10:56.630Z,12.54
2023-01-21T00:13:23.934Z,12.50
2023-01-21T00:15:51.415Z,12.48
2023-01-21T00:18:18.638Z,12.45
2023-01-21T00:20:46.662Z,12.40
2023-01-21T00:23:13.882Z,12.36
2023-01-21T00:25:41.207Z,12.37
2023-01-21T00:28:08.491Z,12.32
2023-01-21T00:30:37.207Z,12.34
2023-01-21T00:33:04.745Z,12.30
2023-01-21T00:35:31.942Z,12.28
2023-01-21T00:37:59.060Z,12.25
2023-01-21T00:40:26.138Z,12.23
2023-01-21T00:42:53.262Z,12.20
2023-01-21T00:45:20.296Z,12.19
2023-01-21T00:47:47.647Z,12.16
2023-01-21T00:50:14.919Z,12.13
2023-01-21T00:52:42.057Z,12.12
2023-01-21T00:55:09.425Z,12.12
2023-01-21T00:57:36.570Z,12.10
2023-01-21T01:00:05.169Z,12.09
2023-01-21T01:02:32.247Z,12.07
2023-01-21T01:04:59.245Z,12.05
2023-01-21T01:07:26.462Z,12.04
2023-01-21T01:09:53.452Z,12.03
2023-01-21T01:12:20.543Z,12.01
2023-01-21T01:14:48.023Z,12.00
2023-01-21T01:17:15.033Z,11.99
2023-01-21T01:19:42.061Z,11.98
2023-01-21T01:22:09.339Z,11.96
2023-01-21T01:24:36.464Z,11.95
2023-01-21T01:27:03.645Z,11.91
2023-01-21T01:29:30.840Z,11.93
2023-01-21T01:31:58.184Z,11.93
2023-01-21T01:34:25.319Z,11.92
2023-01-21T01:36:52.438Z,11.92
2023-01-21T01:39:19.664Z,11.93
2023-01-21T01:41:46.814Z,11.92
2023-01-21T01:44:51.247Z,11.90
2023-01-21T01:47:19.183Z,11.90
2023-01-21T01:49:47.911Z,11.88
2023-01-21T01:52:17.774Z,11.88
2023-01-21T01:54:51.641Z,11.87
2023-01-21T01:57:22.995Z,11.87
2023-01-21T01:59:51.561Z,11.86
2023-01-21T02:02:20.159Z,11.86
2023-01-21T02:05:00.631Z,11.83
2023-01-21T02:07:30.925Z,11.84
2023-01-21T02:09:58.423Z,11.85
2023-01-21T02:12:25.722Z,11.83
2023-01-21T02:14:52.840Z,11.84
2023-01-21T02:17:53.577Z,11.83
2023-01-21T02:20:59.855Z,11.84
2023-01-21T02:23:38.725Z,11.83
2023-01-21T02:26:29.603Z,11.82
2023-01-21T02:29:25.789Z,11.83
2023-01-21T02:31:58.795Z,11.83
2023-01-21T02:34:31.532Z,11.83
2023-01-21T02:37:01.434Z,11.82
2023-01-21T02:39:33.053Z,11.81
2023-01-21T02:42:05.217Z,11.82
2023-01-21T02:44:42.980Z,11.81
2023-01-21T02:47:27.127Z,11.82
2023-01-21T02:50:15.171Z,11.83
2023-01-21T02:52:42.315Z,11.83
2023-01-21T02:55:16.396Z,11.82
2023-01-21T02:57:49.763Z,11.81
2023-01-21T03:00:28.430Z,11.82
2023-01-21T03:03:32.671Z,11.80
2023-01-21T03:06:18.785Z,11.83
2023-01-21T03:08:52.889Z,11.81
2023-01-21T03:11:21.808Z,11.82
2023-01-21T03:14:16.959Z,11.82
2023-01-21T03:16:58.937Z,11.83
2023-01-21T03:19:50.594Z,11.83
2023-01-21T03:22:22.569Z,11.82
2023-01-21T03:24:52.191Z,11.84
2023-01-21T03:27:24.356Z,11.83
2023-01-21T03:29:57.487Z,11.81
2023-01-21T03:32:27.751Z,11.84
2023-01-21T03:34:56.197Z,11.84
2023-01-21T03:37:36.250Z,11.83
2023-01-21T03:40:24.336Z,11.85
2023-01-21T03:42:52.913Z,11.84
2023-01-21T03:45:47.788Z,11.84
2023-01-21T03:48:27.241Z,11.84
2023-01-21T03:50:59.390Z,11.85
2023-01-21T03:53:26.295Z,11.86
2023-01-21T03:55:53.216Z,11.86
2023-01-21T03:58:20.295Z,11.86
2023-01-21T04:00:48.630Z,11.86
2023-01-21T04:03:15.457Z,11.86
2023-01-21T04:05:42.309Z,11.84
2023-01-21T04:08:09.328Z,11.86
2023-01-21T04:10:36.381Z,11.86
2023-01-21T04:13:03.287Z,11.87
2023-01-21T04:15:30.074Z,11.87
2023-01-21T04:17:56.938Z,11.88
2023-01-21T04:20:23.783Z,11.87
2023-01-21T04:22:50.663Z,11.85
2023-01-21T04:25:17.556Z,11.87
2023-01-21T04:27:44.401Z,11.89
2023-01-21T04:30:11.505Z,11.87
2023-01-21T04:32:38.331Z,11.86
2023-01-21T04:35:05.476Z,11.89
2023-01-21T04:37:32.347Z,11.88
2023-01-21T04:39:59.170Z,11.88
2023-01-21T04:42:26.018Z,11.88
2023-01-21T04:44:52.834Z,11.89
2023-01-21T04:47:19.650Z,11.90
2023-01-21T04:49:46.567Z,11.87
2023-01-21T04:52:13.365Z,11.90
2023-01-21T04:54:40.191Z,11.92
2023-01-21T04:57:07.118Z,11.91
2023-01-21T04:59:34.234Z,11.91
2023-01-21T05:02:01.062Z,11.92
2023-01-21T05:04:27.949Z,11.93
2023-01-21T05:06:55.952Z,11.93
2023-01-21T05:09:22.797Z,11.93
2023-01-21T05:11:49.709Z,11.94
2023-01-21T05:14:16.532Z,11.92
2023-01-21T05:16:43.402Z,11.93
2023-01-21T05:19:10.296Z,11.93
2023-01-21T05:21:37.180Z,11.94
2023-01-21T05:24:04.159Z,11.95
2023-01-21T05:26:30.996Z,11.96
2023-01-21T05:28:57.800Z,11.95
2023-01-21T05:31:25.438Z,11.95
2023-01-21T05:33:52.337Z,11.96
2023-01-21T05:36:19.205Z,11.94
2023-01-21T05:38:46.045Z,11.94
2023-01-21T05:41:12.824Z,11.96
2023-01-21T05:43:39.651Z,11.96
2023-01-21T05:46:06.664Z,11.96
2023-01-21T05:48:33.526Z,11.97
2023-01-21T05:51:00.401Z,11.98
2023-01-21T05:53:27.466Z,11.97
2023-01-21T05:55:55.668Z,11.97
2023-01-21T05:58:23.642Z,11.96
2023-01-21T06:00:50.897Z,11.97
2023-01-21T06:03:18.991Z,11.98
2023-01-21T06:05:47.268Z,11.99
2023-01-21T06:08:14.093Z,12.01
2023-01-21T06:10:41.313Z,12.03
2023-01-21T06:13:11.394Z,12.11
2023-01-21T06:15:38.368Z,12.22
2023-01-21T06:18:05.381Z,12.27
2023-01-21T06:20:32.577Z,12.37
2023-01-21T06:23:02.032Z,12.40
2023-01-21T06:25:28.877Z,12.45
2023-01-21T06:27:56.307Z,12.39
2023-01-21T06:30:24.662Z,12.28
2023-01-21T06:32:52.324Z,12.30
2023-01-21T06:35:19.691Z,12.39
2023-01-21T06:37:46.731Z,12.45
2023-01-21T06:40:14.709Z,12.52
2023-01-21T06:42:41.710Z,12.58
2023-01-21T06:45:09.320Z,12.61
2023-01-21T06:47:36.256Z,12.57
2023-01-21T06:50:03.132Z,12.55
2023-01-21T06:52:30.006Z,12.54
2023-01-21T06:54:56.841Z,12.54
2023-01-21T06:57:23.882Z,12.54
2023-01-21T06:59:50.945Z,12.58
2023-01-21T07:02:17.839Z,12.65
2023-01-21T07:04:45.646Z,12.67
2023-01-21T07:07:12.552Z,12.66
2023-01-21T07:09:39.425Z,12.55
2023-01-21T07:12:06.413Z,12.56
2023-01-21T07:14:33.266Z,12.68
2023-01-21T07:17:00.066Z,12.71
2023-01-21T07:19:27.359Z,12.76
2023-01-21T07:21:54.850Z,12.80
2023-01-21T07:24:21.968Z,12.81
2023-01-21T07:26:48.935Z,12.82
2023-01-21T07:29:16.014Z,12.81
2023-01-21T07:31:42.872Z,12.85
2023-01-21T07:34:09.917Z,12.87
2023-01-21T07:36:36.804Z,12.86
2023-01-21T07:39:03.816Z,12.83
2023-01-21T07:41:30.766Z,12.75
2023-01-21T07:43:57.780Z,12.68
2023-01-21T07:46:24.743Z,12.66
2023-01-21T07:48:52.594Z,12.67
2023-01-21T07:51:20.533Z,12.72
2023-01-21T07:53:47.907Z,12.80
2023-01-21T07:56:15.258Z,12.85
2023-01-21T07:58:42.253Z,12.89
2023-01-21T08:01:10.130Z,12.94
2023-01-21T08:03:37.846Z,12.96
2023-01-21T08:06:06.353Z,13.03
2023-01-21T08:08:33.886Z,13.04
2023-01-21T08:11:00.752Z,13.09
2023-01-21T08:13:27.663Z,13.11
2023-01-21T08:15:56.369Z,13.14
2023-01-21T08:18:24.601Z,13.17
2023-01-21T08:20:56.218Z,13.19
2023-01-21T08:23:23.208Z,13.22
2023-01-21T08:25:50.403Z,13.24
2023-01-21T08:28:17.609Z,13.26
2023-01-21T08:30:44.963Z,13.29
2023-01-21T08:33:11.948Z,13.30
2023-01-21T08:35:38.949Z,13.31
2023-01-21T08:38:06.259Z,13.37
2023-01-21T08:40:33.110Z,13.39
2023-01-21T08:43:01.770Z,13.44
2023-01-21T08:45:29.130Z,13.46
2023-01-21T08:47:56.552Z,13.50
2023-01-21T08:50:26.805Z,13.53
2023-01-21T08:52:55.421Z,13.56
2023-01-21T08:55:26.949Z,13.58
2023-01-21T08:57:54.912Z,13.58
2023-01-21T09:00:23.093Z,13.57
2023-01-21T09:02:51.700Z,13.58
2023-01-21T09:05:19.013Z,13.63
2023-01-21T09:07:46.738Z,13.68
2023-01-21T09:10:33.990Z,13.71
2023-01-21T09:13:08.619Z,13.73
2023-01-21T09:15:43.330Z,13.77
2023-01-21T09:18:10.412Z,13.80
2023-01-21T09:20:37.981Z,13.84
2023-01-21T09:23:24.586Z,13.87
2023-01-21T09:25:53.678Z,13.89
2023-01-21T09:28:22.107Z,13.91
2023-01-21T09:30:49.130Z,13.92
2023-01-21T09:33:16.762Z,13.94
2023-01-21T09:35:44.631Z,13.98
2023-01-21T09:38:13.106Z,14.01
2023-01-21T09:40:45.458Z,14.02
2023-01-21T09:43:20.428Z,14.03
2023-01-21T09:45:50.879Z,14.06
2023-01-21T09:48:31.908Z,14.05
2023-01-21T09:51:03.578Z,14.07
2023-01-21T09:53:44.092Z,14.11
2023-01-21T09:56:23.330Z,14.13
2023-01-21T09:59:21.038Z,14.14
2023-01-21T10:01:50.281Z,14.16
2023-01-21T10:04:26.352Z,14.16
2023-01-21T10:06:53.365Z,14.14
2023-01-21T10:09:47.272Z,14.06
2023-01-21T10:12:29.079Z,14.09
2023-01-21T10:15:02.061Z,14.01
2023-01-21T10:17:56.028Z,14.05
2023-01-21T10:20:56.013Z,14.08
2023-01-21T10:23:45.244Z,14.06
2023-01-21T10:26:14.185Z,14.02
2023-01-21T10:28:57.105Z,13.97
2023-01-21T10:31:27.521Z,13.79
2023-01-21T10:33:55.084Z,13.83
2023-01-21T10:36:45.070Z,13.93
2023-01-21T10:39:45.336Z,14.02
2023-01-21T10:42:17.566Z,14.03
2023-01-21T10:44:48.253Z,14.10
2023-01-21T10:47:20.705Z,14.13
2023-01-21T10:50:18.418Z,14.15
2023-01-21T10:52:47.977Z,14.20
2023-01-21T10:55:34.885Z,14.27
2023-01-21T10:58:05.797Z,14.34
2023-01-21T11:00:39.051Z,14.39
2023-01-21T11:03:15.786Z,14.40
2023-01-21T11:05:43.853Z,14.46
2023-01-21T11:08:21.818Z,14.37
2023-01-21T11:10:53.675Z,14.46
2023-01-21T11:13:20.727Z,14.51
2023-01-21T11:15:55.308Z,14.57
2023-01-21T11:18:42.595Z,14.63
2023-01-21T11:21:20.331Z,14.67
2023-01-21T11:23:56.324Z,14.70
2023-01-21T11:26:29.082Z,14.72
2023-01-21T11:29:16.948Z,14.75
2023-01-21T11:32:02.749Z,14.77
2023-01-21T11:34:30.437Z,14.81
2023-01-21T11:37:06.983Z,14.81
2023-01-21T11:39:38.531Z,14.86
2023-01-21T11:42:12.141Z,14.88
2023-01-21T11:44:53.953Z,14.87
2023-01-21T11:47:30.389Z,14.90
2023-01-21T11:50:10.348Z,14.92
2023-01-21T11:52:37.368Z,14.94
2023-01-21T11:55:13.074Z,14.96
2023-01-21T11:57:40.170Z,15.00
2023-01-21T12:00:18.661Z,14.99
2023-01-21T12:02:51.509Z,14.82
2023-01-21T12:05:29.622Z,14.64
2023-01-21T12:07:57.548Z,14.66
2023-01-21T12:10:27.432Z,14.77
2023-01-21T12:13:13.054Z,14.83
2023-01-21T12:16:03.851Z,14.76
2023-01-21T12:18:42.967Z,14.74
2023-01-21T12:21:28.116Z,14.73
2023-01-21T12:24:20.959Z,14.58
2023-01-21T12:26:56.592Z,14.62
2023-01-21T12:29:57.594Z,14.64
2023-01-21T12:32:39.727Z,14.64
2023-01-21T12:35:24.893Z,14.66
2023-01-21T12:37:59.455Z,14.63
2023-01-21T12:41:18.777Z,14.62
2023-01-21T12:43:52.958Z,14.59
2023-01-21T12:46:49.204Z,14.54
2023-01-21T12:49:24.808Z,14.55
2023-01-21T12:52:00.019Z,14.55
2023-01-21T12:54:48.674Z,14.53
2023-01-21T12:57:29.712Z,14.53
2023-01-21T13:00:37.844Z,14.52
2023-01-21T13:03:17.678Z,14.55
2023-01-21T13:05:55.498Z,14.64
2023-01-21T13:08:34.976Z,14.68
2023-01-21T13:11:22.575Z,14.71
2023-01-21T13:14:07.879Z,14.73
2023-01-21T13:16:39.873Z,14.74
2023-01-21T13:19:09.797Z,14.80
2023-01-21T13:21:43.354Z,14.82
2023-01-21T13:24:23.180Z,14.84
2023-01-21T13:27:16.894Z,14.88
2023-01-21T13:30:20.275Z,14.93
2023-01-21T13:32:58.975Z,14.94
2023-01-21T13:35:41.467Z,14.96
2023-01-21T13:38:19.285Z,14.97
2023-01-21T13:41:14.045Z,14.99
2023-01-21T13:43:55.060Z,15.02
2023-01-21T13:46:22.254Z,15.05
2023-01-21T13:49:12.127Z,15.07
2023-01-21T13:51:44.231Z,15.10
2023-01-21T13:54:25.592Z,15.10
2023-01-21T13:57:18.349Z,15.13
2023-01-21T14:00:18.264Z,15.13
2023-01-21T14:03:07.478Z,15.14
2023-01-21T14:05:47.110Z,15.15
2023-01-21T14:08:35.924Z,15.16
2023-01-21T14:11:25.211Z,15.17
2023-01-21T14:14:04.218Z,15.07
2023-01-21T14:16:47.097Z,15.08
2023-01-21T14:19:41.607Z,15.11
2023-01-21T14:22:20.452Z,15.18
2023-01-21T14:24:47.758Z,15.23
2023-01-21T14:27:51.607Z,15.25
2023-01-21T14:30:29.312Z,15.26
2023-01-21T14:33:08.227Z,15.29
2023-01-21T14:35:48.036Z,15.29
2023-01-21T14:38:24.422Z,15.25
2023-01-21T14:41:03.587Z,15.23
2023-01-21T14:43:30.536Z,15.18
2023-01-21T14:45:59.938Z,15.17
2023-01-21T14:48:32.194Z,15.19
2023-01-21T14:51:08.283Z,15.21
2023-01-21T14:53:50.711Z,15.21
2023-01-21T14:56:29.372Z,15.24
2023-01-21T14:59:06.195Z,15.27
2023-01-21T15:01:36.197Z,15.30
2023-01-21T15:04:08.217Z,15.34
2023-01-21T15:06:40.455Z,15.35
2023-01-21T15:09:15.521Z,15.41
2023-01-21T15:11:44.373Z,15.46
2023-01-21T15:14:21.985Z,15.48
2023-01-21T15:16:49.137Z,15.54
2023-01-21T15:19:24.281Z,15.58
2023-01-21T15:22:00.197Z,15.61
2023-01-21T15:24:30.661Z,15.64
2023-01-21T15:27:12.971Z,15.69
2023-01-21T15:29:42.285Z,15.71
2023-01-21T15:32:49.156Z,15.75
2023-01-21T15:35:18.903Z,15.77
2023-01-21T15:37:49.361Z,15.78
2023-01-21T15:40:25.786Z,15.82
2023-01-21T15:43:03.362Z,15.85
2023-01-21T15:45:48.863Z,15.87
2023-01-21T15:48:41.174Z,15.89
2023-01-21T15:51:50.405Z,15.92
2023-01-21T15:54:29.261Z,15.95
2023-01-21T15:57:14.960Z,15.95
2023-01-21T15:59:59.993Z,15.91
2023-01-21T16:02:32.068Z,15.85
2023-01-21T16:05:07.135Z,15.81
2023-01-21T16:08:04.285Z,15.80
2023-01-21T16:10:57.537Z,15.75
2023-01-21T16:13:47.421Z,15.76
2023-01-21T16:16:15.817Z,15.71
2023-01-21T16:18:51.721Z,15.71
2023-01-21T16:21:23.003Z,15.73
2023-01-21T16:23:52.311Z,15.72
2023-01-21T16:26:32.997Z,15.76
2023-01-21T16:29:00.948Z,15.76
2023-01-21T16:31:28.209Z,15.73
2023-01-21T16:33:55.191Z,15.73
2023-01-21T16:36:22.261Z,15.72
2023-01-21T16:38:49.381Z,15.70
2023-01-21T16:41:24.392Z,15.65
2023-01-21T16:43:58.358Z,15.64
2023-01-21T16:46:32.955Z,15.63
2023-01-21T16:49:01.594Z,15.61
2023-01-21T16:51:35.126Z,15.57
2023-01-21T16:54:20.690Z,15.57
2023-01-21T16:56:48.954Z,15.56
2023-01-21T16:59:25.620Z,15.54
2023-01-21T17:01:53.494Z,15.50
2023-01-21T17:04:20.690Z,15.53
2023-01-21T17:06:47.891Z,15.52
2023-01-21T17:09:36.630Z,15.48
2023-01-21T17:12:08.815Z,15.39
2023-01-21T17:14:37.368Z,15.32
2023-01-21T17:17:08.280Z,15.27
2023-01-21T17:19:38.745Z,15.17
2023-01-21T17:22:27.602Z,15.14
2023-01-21T17:25:23.905Z,15.04
2023-01-21T17:27:50.968Z,15.04
2023-01-21T17:30:38.333Z,15.03
2023-01-21T17:33:05.472Z,15.07
2023-01-21T17:35:35.920Z,15.09
2023-01-21T17:38:06.105Z,15.09
2023-01-21T17:40:48.184Z,15.12
2023-01-21T17:43:25.617Z,15.11
2023-01-21T17:45:55.382Z,15.13
2023-01-21T17:48:46.269Z,15.12
2023-01-21T17:51:18.014Z,15.09
2023-01-21T17:53:56.693Z,15.08
2023-01-21T17:56:40.578Z,15.13
2023-01-21T17:59:38.065Z,15.14
2023-01-21T18:02:10.665Z,15.18
2023-01-21T18:04:37.628Z,15.18
2023-01-21T18:07:15.978Z,15.10
2023-01-21T18:09:43.458Z,15.10
2023-01-21T18:12:11.530Z,15.23
2023-01-21T18:14:38.443Z,15.32
2023-01-21T18:17:05.500Z,15.38
2023-01-21T18:19:38.092Z,15.42
2023-01-21T18:22:07.302Z,15.48
2023-01-21T18:24:35.888Z,15.50
2023-01-21T18:27:03.540Z,15.53
2023-01-21T18:29:31.474Z,15.58
2023-01-21T18:31:59.426Z,15.63
2023-01-21T18:34:26.575Z,15.66
2023-01-21T18:36:54.977Z,15.69
2023-01-21T18:39:22.232Z,15.73
2023-01-21T18:41:49.161Z,15.75
2023-01-21T18:44:17.106Z,15.78
2023-01-21T18:46:44.427Z,15.81
2023-01-21T18:49:15.850Z,15.83
2023-01-21T18:51:43.710Z,15.86
2023-01-21T18:54:11.731Z,15.88
2023-01-21T18:56:38.911Z,15.92
2023-01-21T18:59:32.369Z,15.93
2023-01-21T19:01:59.640Z,15.94
2023-01-21T19:04:28.878Z,15.96
2023-01-21T19:06:56.153Z,15.98
2023-01-21T19:09:25.668Z,15.98
2023-01-21T19:11:53.047Z,16.01
2023-01-21T19:14:19.995Z,16.02
2023-01-21T19:16:47.190Z,16.05
2023-01-21T19:19:16.179Z,16.07
2023-01-21T19:21:43.558Z,16.07
2023-01-21T19:24:12.236Z,16.05
2023-01-21T19:26:40.754Z,16.02
2023-01-21T19:29:16.871Z,15.99
2023-01-21T19:31:44.258Z,15.90
2023-01-21T19:34:11.557Z,15.88
2023-01-21T19:36:40.624Z,15.90
2023-01-21T19:39:18.334Z,15.91
2023-01-21T19:41:48.518Z,15.90
2023-01-21T19:44:15.979Z,15.89
2023-01-21T19:46:43.670Z,15.92
2023-01-21T19:49:16.429Z,15.85
2023-01-21T19:51:44.722Z,15.84
2023-01-21T19:54:11.863Z,15.85
2023-01-21T19:56:39.738Z,15.77
2023-01-21T19:59:12.206Z,15.57
2023-01-21T20:01:39.974Z,15.67
2023-01-21T20:04:07.795Z,15.71
2023-01-21T20:06:40.899Z,15.74
2023-01-21T20:09:16.243Z,15.76
2023-01-21T20:11:43.767Z,15.81
2023-01-21T20:14:12.150Z,15.82
2023-01-21T20:16:47.571Z,15.74
2023-01-21T20:19:17.713Z,15.72
2023-01-21T20:21:59.850Z,15.69
2023-01-21T20:24:30.674Z,15.66
2023-01-21T20:26:59.583Z,15.69
2023-01-21T20:29:30.115Z,15.78
2023-01-21T20:31:57.427Z,15.82
2023-01-21T20:34:25.602Z,15.73
2023-01-21T20:36:54.555Z,15.80
2023-01-21T20:39:22.605Z,15.85
2023-01-21T20:41:50.550Z,15.91
2023-01-21T20:44:18.707Z,15.94
2023-01-21T20:46:46.938Z,15.98
2023-01-21T20:49:14.999Z,16.01
2023-01-21T20:51:47.649Z,16.03
2023-01-21T20:54:15.966Z,16.05
2023-01-21T20:56:44.272Z,16.01
2023-01-21T20:59:11.956Z,15.98
2023-01-21T21:01:40.495Z,16.01
2023-01-21T21:04:09.301Z,15.99
2023-01-21T21:06:37.938Z,15.95
2023-01-21T21:09:06.902Z,16.00
2023-01-21T21:11:34.946Z,16.03
2023-01-21T21:14:05.255Z,16.07
2023-01-21T21:16:36.252Z,16.08
2023-01-21T21:19:04.767Z,16.07
2023-01-21T21:21:32.457Z,16.11
2023-01-21T21:24:01.214Z,16.11
2023-01-21T21:26:33.971Z,16.10
2023-01-21T21:29:01.820Z,16.10
2023-01-21T21:31:33.108Z,16.10
2023-01-21T21:34:00.548Z,16.02
2023-01-21T21:36:27.996Z,15.97
2023-01-21T21:38:58.097Z,15.98
2023-01-21T21:41:45.815Z,16.00
2023-01-21T21:44:14.285Z,16.02
2023-01-21T21:47:00.219Z,16.01
2023-01-21T21:49:29.175Z,16.01
2023-01-21T21:51:57.336Z,16.00
2023-01-21T21:54:24.357Z,15.99
2023-01-21T21:56:52.034Z,15.96
2023-01-21T21:59:19.289Z,15.96
2023-01-21T22:01:46.900Z,15.85
2023-01-21T22:04:14.164Z,15.77
2023-01-21T22:06:41.755Z,15.66
2023-01-21T22:09:09.697Z,15.57
2023-01-21T22:11:36.971Z,15.48
2023-01-21T22:14:05.227Z,15.37
2023-01-21T22:16:34.598Z,15.34
2023-01-21T22:19:03.658Z,15.26
2023-01-21T22:21:33.629Z,15.18
2023-01-21T22:24:03.088Z,15.10
2023-01-21T22:26:30.227Z,15.03
2023-01-21T22:28:58.137Z,14.99
2023-01-21T22:31:27.742Z,14.90
2023-01-21T22:33:55.359Z,14.86
2023-01-21T22:36:24.642Z,14.81
2023-01-21T22:38:52.928Z,14.75
2023-01-21T22:41:22.625Z,14.71
2023-01-21T22:43:50.784Z,14.66
2023-01-21T22:46:24.018Z,14.62
2023-01-21T22:48:51.430Z,14.55
2023-01-21T22:51:19.898Z,14.49
2023-01-21T22:53:48.115Z,14.45
2023-01-21T22:56:17.681Z,14.39
2023-01-21T22:58:45.256Z,14.36
2023-01-21T23:01:23.078Z,14.28
2023-01-21T23:03:50.306Z,14.25
2023-01-21T23:06:18.312Z,14.22
2023-01-21T23:08:45.846Z,14.17
2023-01-21T23:11:17.781Z,14.13
2023-01-21T23:13:46.101Z,14.09
2023-01-21T23:16:19.423Z,14.06
2023-01-21T23:18:46.472Z,14.02
2023-01-21T23:21:17.709Z,13.97
2023-01-21T23:23:44.970Z,13.93
2023-01-21T23:26:13.574Z,13.90
2023-01-21T23:28:41.151Z,13.86
2023-01-21T23:31:15.479Z,13.83
2023-01-21T23:33:43.041Z,13.78
2023-01-21T23:36:13.739Z,13.76
2023-01-21T23:38:41.977Z,13.73
2023-01-21T23:41:11.706Z,13.70
2023-01-21T23:43:39.576Z,13.67
2023-01-21T23:46:08.782Z,13.63
2023-01-21T23:48:35.784Z,13.61
2023-01-21T23:51:08.163Z,13.58
2023-01-21T23:53:37.574Z,13.55
2023-01-21T23:56:06.880Z,13.51
2023-01-21T23:58:38.428Z,13.50
