createdAt,value
2023-02-08T00:01:01.702Z,13.70
2023-02-08T00:03:07.378Z,13.52
2023-02-08T00:05:12.745Z,15.55
2023-02-08T00:07:22.497Z,15.00
2023-02-08T00:09:30.561Z,14.75
2023-02-08T00:11:36.797Z,15.80
2023-02-08T00:13:43.779Z,14.75
2023-02-08T00:15:50.203Z,15.45
2023-02-08T00:17:55.565Z,15.73
2023-02-08T00:20:01.140Z,15.20
2023-02-08T00:22:06.050Z,15.10
2023-02-08T00:24:13.827Z,14.60
2023-02-08T00:26:19.086Z,16.05
2023-02-08T00:28:24.153Z,17.20
2023-02-08T00:30:29.867Z,16.92
2023-02-08T00:32:34.803Z,18.17
2023-02-08T00:34:39.714Z,19.30
2023-02-08T00:36:44.589Z,20.25
2023-02-08T00:38:50.114Z,18.30
2023-02-08T00:40:57.617Z,18.40
2023-02-08T00:43:02.911Z,16.85
2023-02-08T00:45:08.287Z,18.77
2023-02-08T00:47:13.082Z,17.42
2023-02-08T00:49:18.130Z,18.00
2023-02-08T00:53:27.974Z,16.77
2023-02-08T00:55:32.915Z,17.45
2023-02-08T00:57:40.673Z,17.42
2023-02-08T00:59:45.637Z,16.77
2023-02-08T01:01:50.512Z,16.80
2023-02-08T01:03:55.411Z,15.80
2023-02-08T01:06:04.559Z,17.40
2023-02-08T01:08:11.994Z,16.08
2023-02-08T01:10:16.883Z,16.38
2023-02-08T01:12:21.765Z,16.88
2023-02-08T01:14:29.647Z,18.77
2023-02-08T01:16:36.338Z,17.10
2023-02-08T01:18:41.746Z,17.35
2023-02-08T01:20:46.608Z,16.95
2023-02-08T01:22:51.435Z,16.75
2023-02-08T01:24:56.379Z,18.40
2023-02-08T01:27:01.397Z,19.05
2023-02-08T01:29:08.839Z,19.17
2023-02-08T01:31:18.694Z,18.73
2023-02-08T01:33:23.506Z,17.20
2023-02-08T01:35:28.336Z,17.15
2023-02-08T01:37:33.183Z,16.77
2023-02-08T01:39:38.144Z,16.85
2023-02-08T01:41:46.823Z,15.90
2023-02-08T01:44:10.526Z,17.00
2023-02-08T01:46:17.997Z,15.05
2023-02-08T01:48:26.674Z,16.67
2023-02-08T01:50:38.163Z,15.55
2023-02-08T01:52:46.877Z,16.50
2023-02-08T01:54:55.594Z,14.95
2023-02-08T01:57:00.785Z,16.13
2023-02-08T01:59:08.917Z,15.10
2023-02-08T02:01:17.442Z,15.25
2023-02-08T02:03:24.033Z,15.00
2023-02-08T02:05:32.666Z,14.88
2023-02-08T02:07:37.547Z,14.50
2023-02-08T02:09:46.848Z,15.23
2023-02-08T02:11:54.390Z,14.73
2023-02-08T02:14:00.338Z,13.65
2023-02-08T02:16:08.003Z,14.52
2023-02-08T02:18:19.187Z,14.30
2023-02-08T02:20:29.757Z,14.88
2023-02-08T02:22:57.756Z,14.15
2023-02-08T02:25:35.590Z,14.50
2023-02-08T02:28:17.796Z,14.32
2023-02-08T02:31:08.004Z,13.07
2023-02-08T02:33:31.484Z,14.15
2023-02-08T02:35:45.913Z,14.10
2023-02-08T02:38:03.144Z,13.95
2023-02-08T02:40:15.951Z,13.80
2023-02-08T02:42:51.918Z,14.55
2023-02-08T02:45:08.554Z,14.80
2023-02-08T02:47:22.698Z,14.25
2023-02-08T02:49:37.786Z,14.18
2023-02-08T02:51:49.262Z,14.27
2023-02-08T02:53:58.894Z,14.27
2023-02-08T02:56:08.320Z,15.20
2023-02-08T02:58:14.946Z,13.32
2023-02-08T03:00:25.383Z,13.63
2023-02-08T03:02:31.393Z,14.73
2023-02-08T03:04:58.149Z,15.27
2023-02-08T03:07:12.635Z,15.57
2023-02-08T03:09:45.649Z,14.35
2023-02-08T03:11:59.269Z,14.90
2023-02-08T03:14:25.327Z,13.40
2023-02-08T03:18:50.716Z,14.27
2023-02-08T03:21:05.462Z,13.82
2023-02-08T03:23:15.690Z,14.73
2023-02-08T03:25:26.302Z,14.45
2023-02-08T03:27:36.083Z,13.95
2023-02-08T03:29:47.046Z,13.27
2023-02-08T03:31:58.986Z,14.00
2023-02-08T03:34:08.904Z,13.65
2023-02-08T03:36:25.123Z,14.65
2023-02-08T03:38:34.204Z,12.55
2023-02-08T03:40:43.063Z,13.35
2023-02-08T03:42:51.218Z,14.50
2023-02-08T03:45:00.490Z,13.77
2023-02-08T03:47:10.934Z,13.10
2023-02-08T03:49:19.833Z,16.17
2023-02-08T03:51:28.959Z,13.32
2023-02-08T03:53:38.486Z,13.32
2023-02-08T03:55:48.258Z,14.43
2023-02-08T03:57:58.175Z,14.63
2023-02-08T04:00:08.606Z,16.17
2023-02-08T04:02:22.701Z,17.52
2023-02-08T04:04:30.905Z,18.42
2023-02-08T04:06:38.520Z,16.15
2023-02-08T04:08:46.374Z,16.42
2023-02-08T04:10:51.702Z,16.65
2023-02-08T04:12:56.586Z,15.95
2023-02-08T04:15:01.388Z,17.25
2023-02-08T04:17:06.998Z,17.70
2023-02-08T04:19:11.930Z,17.65
2023-02-08T04:21:16.857Z,17.85
2023-02-08T04:23:24.305Z,15.55
2023-02-08T04:25:29.493Z,14.85
2023-02-08T04:29:39.054Z,15.05
2023-02-08T04:33:48.892Z,15.48
2023-02-08T04:37:58.605Z,15.95
2023-02-08T04:40:06.325Z,14.63
2023-02-08T04:42:12.563Z,15.35
2023-02-08T04:44:17.717Z,15.77
2023-02-08T04:46:22.705Z,16.30
2023-02-08T04:50:32.522Z,14.57
2023-02-08T04:52:39.704Z,15.88
2023-02-08T04:54:44.593Z,15.95
2023-02-08T04:56:52.040Z,15.98
2023-02-08T04:58:57.063Z,16.17
2023-02-08T05:01:01.906Z,14.00
2023-02-08T05:03:07.228Z,15.32
2023-02-08T05:05:12.101Z,15.05
2023-02-08T05:07:17.039Z,15.65
2023-02-08T05:09:21.838Z,16.60
2023-02-08T05:11:29.613Z,16.55
2023-02-08T05:13:37.052Z,16.33
2023-02-08T05:15:41.993Z,15.05
2023-02-08T05:17:46.866Z,15.77
2023-02-08T05:19:51.751Z,15.68
2023-02-08T05:21:56.575Z,15.15
2023-02-08T05:24:01.825Z,16.38
2023-02-08T05:26:09.248Z,15.57
2023-02-08T05:28:14.157Z,15.85
2023-02-08T05:30:21.581Z,15.40
2023-02-08T05:32:26.492Z,15.80
2023-02-08T05:34:31.339Z,17.80
2023-02-08T05:36:38.620Z,16.92
2023-02-08T05:38:43.669Z,17.70
2023-02-08T05:42:53.080Z,17.73
2023-02-08T05:44:58.218Z,16.13
2023-02-08T05:47:05.948Z,15.43
2023-02-08T05:49:13.244Z,15.40
2023-02-08T05:51:18.195Z,17.20
2023-02-08T05:53:23.058Z,17.13
2023-02-08T05:55:28.789Z,16.67
2023-02-08T05:57:35.739Z,16.05
2023-02-08T05:59:42.838Z,16.77
2023-02-08T06:01:47.880Z,17.30
2023-02-08T06:03:56.358Z,17.00
2023-02-08T06:06:03.618Z,17.65
2023-02-08T06:08:09.219Z,19.17
2023-02-08T06:10:14.569Z,18.58
2023-02-08T06:14:23.935Z,17.38
2023-02-08T06:16:28.795Z,17.15
2023-02-08T06:18:34.238Z,17.33
2023-02-08T06:20:42.128Z,19.00
2023-02-08T06:22:47.290Z,20.00
2023-02-08T06:24:52.102Z,18.02
2023-02-08T06:26:56.998Z,17.35
2023-02-08T06:29:02.235Z,17.85
2023-02-08T06:31:07.273Z,17.60
2023-02-08T06:33:13.917Z,19.30
2023-02-08T06:35:20.804Z,18.35
2023-02-08T06:37:28.302Z,18.80
2023-02-08T06:39:33.228Z,18.77
2023-02-08T06:41:38.194Z,19.25
2023-02-08T06:43:43.186Z,19.65
2023-02-08T06:45:48.520Z,19.35
2023-02-08T06:47:53.423Z,20.13
2023-02-08T06:49:58.203Z,19.30
2023-02-08T06:52:03.057Z,19.92
2023-02-08T06:54:10.664Z,21.27
2023-02-08T06:56:15.571Z,22.70
2023-02-08T06:58:21.021Z,21.80
2023-02-08T07:00:26.127Z,19.90
2023-02-08T07:04:36.045Z,20.98
2023-02-08T07:06:41.021Z,20.65
2023-02-08T07:10:53.149Z,20.65
2023-02-08T07:12:58.043Z,21.85
2023-02-08T07:15:02.890Z,21.50
2023-02-08T07:17:07.839Z,20.67
2023-02-08T07:19:13.404Z,19.92
2023-02-08T07:21:18.388Z,20.67
2023-02-08T07:23:23.178Z,21.50
2023-02-08T07:25:28.073Z,21.05
2023-02-08T07:27:38.136Z,21.63
2023-02-08T07:29:43.807Z,21.65
2023-02-08T07:31:48.704Z,20.05
2023-02-08T07:33:53.516Z,21.08
2023-02-08T07:35:58.422Z,20.35
2023-02-08T07:38:03.290Z,20.25
2023-02-08T07:40:08.927Z,21.70
2023-02-08T07:42:14.092Z,22.15
2023-02-08T07:44:33.446Z,21.88
2023-02-08T07:46:38.411Z,22.30
2023-02-08T07:48:46.058Z,21.58
2023-02-08T07:50:51.755Z,20.40
2023-02-08T07:52:56.539Z,20.50
2023-02-08T07:55:01.312Z,21.88
2023-02-08T07:57:06.273Z,21.20
2023-02-08T07:59:11.097Z,22.58
2023-02-08T08:01:22.540Z,22.13
2023-02-08T08:03:28.236Z,21.45
2023-02-08T08:05:33.060Z,21.10
2023-02-08T08:07:38.033Z,21.17
2023-02-08T08:09:42.809Z,21.33
2023-02-08T08:11:47.607Z,20.92
2023-02-08T08:13:52.924Z,21.98
2023-02-08T08:15:58.567Z,21.67
2023-02-08T08:18:05.986Z,22.90
2023-02-08T08:20:12.655Z,23.45
2023-02-08T08:22:17.447Z,24.33
2023-02-08T08:24:22.423Z,22.70
2023-02-08T08:26:27.257Z,21.80
2023-02-08T08:28:32.305Z,22.63
2023-02-08T08:30:37.278Z,20.45
2023-02-08T08:32:42.494Z,22.95
2023-02-08T08:34:49.907Z,22.65
2023-02-08T08:36:54.686Z,22.92
2023-02-08T08:38:59.514Z,21.17
2023-02-08T08:41:04.376Z,23.50
2023-02-08T08:43:09.229Z,22.83
2023-02-08T08:45:14.441Z,23.20
2023-02-08T08:49:23.820Z,22.38
2023-02-08T08:51:35.283Z,22.48
2023-02-08T08:53:40.198Z,23.13
2023-02-08T08:55:45.797Z,23.52
2023-02-08T08:57:50.903Z,22.27
2023-02-08T09:02:00.516Z,22.08
2023-02-08T09:04:05.549Z,21.92
2023-02-08T09:06:10.582Z,21.27
2023-02-08T09:10:22.697Z,22.90
2023-02-08T09:12:27.554Z,20.52
2023-02-08T09:14:32.469Z,21.42
2023-02-08T09:16:37.773Z,21.60
2023-02-08T09:18:42.737Z,20.58
2023-02-08T09:20:47.613Z,20.58
2023-02-08T09:22:53.803Z,19.58
2023-02-08T09:25:02.168Z,20.13
2023-02-08T09:27:07.405Z,21.00
2023-02-08T09:29:12.375Z,20.65
2023-02-08T09:31:23.637Z,20.27
2023-02-08T09:33:28.594Z,20.02
2023-02-08T09:35:33.416Z,19.45
2023-02-08T09:37:38.407Z,20.10
2023-02-08T09:39:43.486Z,21.77
2023-02-08T09:44:18.590Z,20.23
2023-02-08T09:46:25.327Z,20.63
2023-02-08T09:48:34.830Z,19.77
2023-02-08T09:50:44.455Z,20.25
2023-02-08T09:52:57.864Z,21.58
2023-02-08T09:55:07.033Z,19.25
2023-02-08T09:57:21.268Z,18.92
2023-02-08T09:59:28.715Z,19.38
2023-02-08T10:01:36.904Z,20.95
2023-02-08T10:03:45.124Z,20.40
2023-02-08T10:05:49.962Z,18.65
2023-02-08T10:07:54.967Z,18.73
2023-02-08T10:10:02.879Z,19.58
2023-02-08T10:12:21.492Z,18.92
2023-02-08T10:14:42.253Z,19.95
2023-02-08T10:16:58.624Z,19.00
2023-02-08T10:19:17.096Z,17.65
2023-02-08T10:21:50.121Z,17.67
2023-02-08T10:24:19.448Z,18.33
2023-02-08T10:26:31.440Z,17.30
2023-02-08T10:28:54.271Z,18.83
2023-02-08T10:31:05.033Z,17.45
2023-02-08T10:33:17.102Z,17.45
2023-02-08T10:35:28.887Z,18.85
2023-02-08T10:37:36.544Z,16.92
2023-02-08T10:39:42.813Z,17.55
2023-02-08T10:41:48.677Z,16.58
2023-02-08T10:44:05.079Z,16.77
2023-02-08T10:46:16.849Z,15.93
2023-02-08T10:48:32.280Z,16.20
2023-02-08T10:50:40.220Z,15.38
2023-02-08T10:52:45.136Z,13.82
2023-02-08T10:54:49.969Z,14.93
2023-02-08T10:56:58.823Z,16.75
2023-02-08T10:59:14.570Z,16.13
2023-02-08T11:03:26.511Z,14.95
2023-02-08T11:05:37.059Z,15.27
2023-02-08T11:07:42.484Z,15.68
2023-02-08T11:09:47.302Z,14.43
2023-02-08T11:11:53.686Z,13.68
2023-02-08T11:14:12.908Z,14.95
2023-02-08T11:16:25.807Z,13.07
2023-02-08T11:18:33.430Z,13.82
2023-02-08T11:20:41.869Z,12.93
2023-02-08T11:22:48.877Z,13.55
2023-02-08T11:24:59.709Z,13.13
2023-02-08T11:27:04.856Z,14.18
2023-02-08T11:31:23.780Z,12.55
2023-02-08T11:33:29.910Z,12.27
2023-02-08T11:35:35.060Z,13.00
2023-02-08T11:37:40.015Z,14.02
2023-02-08T11:39:49.829Z,14.25
2023-02-08T11:41:59.439Z,13.98
2023-02-08T11:44:08.678Z,13.18
2023-02-08T11:46:16.203Z,13.80
2023-02-08T11:48:27.843Z,13.90
2023-02-08T11:50:36.033Z,12.60
2023-02-08T11:52:46.364Z,13.45
2023-02-08T11:54:51.297Z,13.45
2023-02-08T11:57:05.537Z,13.35
2023-02-08T11:59:22.083Z,14.07
2023-02-08T12:01:32.570Z,13.65
2023-02-08T12:03:40.975Z,11.48
2023-02-08T12:05:52.695Z,11.70
2023-02-08T12:08:07.489Z,10.90
2023-02-08T12:10:24.365Z,13.10
2023-02-08T12:12:40.757Z,11.73
2023-02-08T12:14:58.157Z,11.63
2023-02-08T12:17:35.323Z,11.80
2023-02-08T12:20:09.468Z,11.80
2023-02-08T12:22:19.886Z,12.50
2023-02-08T12:24:32.858Z,12.23
2023-02-08T12:26:57.329Z,12.40
2023-02-08T12:29:25.872Z,11.57
2023-02-08T12:31:47.465Z,12.18
2023-02-08T12:34:05.482Z,13.77
2023-02-08T12:36:27.648Z,12.20
2023-02-08T12:39:18.329Z,12.77
2023-02-08T12:41:32.926Z,12.70
2023-02-08T12:43:58.515Z,13.88
2023-02-08T12:46:22.395Z,13.55
2023-02-08T12:48:46.645Z,12.93
2023-02-08T12:50:59.140Z,12.02
2023-02-08T12:53:08.823Z,12.93
2023-02-08T12:55:20.691Z,12.68
2023-02-08T12:57:30.163Z,12.70
2023-02-08T12:59:43.189Z,12.05
2023-02-08T13:01:51.594Z,12.40
2023-02-08T13:04:03.596Z,11.20
2023-02-08T13:06:19.444Z,11.90
2023-02-08T13:08:32.182Z,12.35
2023-02-08T13:10:42.267Z,12.45
2023-02-08T13:12:53.415Z,12.88
2023-02-08T13:15:04.217Z,12.60
2023-02-08T13:17:18.721Z,12.75
2023-02-08T13:19:32.409Z,12.48
2023-02-08T13:21:43.856Z,12.50
2023-02-08T13:23:53.148Z,14.07
2023-02-08T13:26:01.293Z,13.32
2023-02-08T13:28:09.221Z,13.07
2023-02-08T13:30:21.222Z,13.40
2023-02-08T13:32:31.335Z,13.48
2023-02-08T13:34:40.527Z,13.27
2023-02-08T13:36:55.878Z,12.93
2023-02-08T13:39:01.986Z,14.02
2023-02-08T13:41:19.994Z,13.27
2023-02-08T13:43:35.621Z,13.43
2023-02-08T13:45:45.436Z,12.13
2023-02-08T13:47:54.338Z,13.18
2023-02-08T13:50:05.127Z,12.30
2023-02-08T13:52:13.756Z,13.07
2023-02-08T13:54:18.593Z,12.43
2023-02-08T13:56:42.995Z,12.55
2023-02-08T13:59:05.996Z,12.32
2023-02-08T14:01:25.067Z,12.15
2023-02-08T14:03:31.638Z,12.90
2023-02-08T14:05:53.347Z,16.13
2023-02-08T14:08:03.625Z,13.10
2023-02-08T14:10:19.573Z,12.90
2023-02-08T14:12:34.649Z,13.02
2023-02-08T14:14:41.231Z,13.40
2023-02-08T14:16:47.397Z,13.20
2023-02-08T14:18:54.995Z,13.55
2023-02-08T14:21:05.849Z,12.50
2023-02-08T14:23:25.033Z,14.65
2023-02-08T14:25:33.652Z,13.60
2023-02-08T14:27:44.663Z,14.90
2023-02-08T14:30:00.131Z,13.75
2023-02-08T14:32:05.311Z,13.73
2023-02-08T14:36:32.917Z,14.18
2023-02-08T14:38:54.920Z,13.75
2023-02-08T14:41:01.238Z,14.02
2023-02-08T14:43:07.604Z,14.00
2023-02-08T14:45:30.475Z,13.57
2023-02-08T14:48:21.753Z,13.32
2023-02-08T14:50:31.209Z,12.75
2023-02-08T14:52:37.437Z,14.82
2023-02-08T14:54:49.840Z,13.90
2023-02-08T14:57:00.242Z,14.18
2023-02-08T14:59:10.392Z,14.15
2023-02-08T15:01:20.458Z,13.75
2023-02-08T15:03:26.575Z,15.70
2023-02-08T15:05:36.254Z,14.93
2023-02-08T15:07:45.374Z,17.65
2023-02-08T15:09:52.980Z,23.30
2023-02-08T15:12:09.586Z,20.50
2023-02-08T15:14:23.319Z,15.40
2023-02-08T15:16:32.890Z,14.35
2023-02-08T15:18:37.779Z,14.63
2023-02-08T15:20:44.156Z,14.35
2023-02-08T15:22:49.272Z,14.75
2023-02-08T15:24:59.445Z,15.20
2023-02-08T15:27:06.791Z,14.02
2023-02-08T15:29:23.210Z,14.63
2023-02-08T15:31:34.266Z,14.75
2023-02-08T15:33:42.671Z,14.85
2023-02-08T15:35:48.964Z,14.23
2023-02-08T15:37:55.742Z,15.25
2023-02-08T15:40:05.358Z,14.82
2023-02-08T15:42:19.511Z,13.98
2023-02-08T15:44:28.046Z,15.98
2023-02-08T15:46:34.006Z,15.18
2023-02-08T15:48:41.318Z,18.08
2023-02-08T15:50:46.274Z,14.88
2023-02-08T15:52:54.935Z,14.27
2023-02-08T15:54:59.832Z,15.13
2023-02-08T15:57:11.729Z,15.95
2023-02-08T15:59:23.740Z,14.82
2023-02-08T16:01:28.650Z,13.98
2023-02-08T16:03:35.004Z,14.52
2023-02-08T16:05:41.072Z,14.85
2023-02-08T16:07:48.319Z,14.48
2023-02-08T16:09:53.574Z,14.65
2023-02-08T16:14:08.146Z,15.38
2023-02-08T16:16:21.896Z,15.13
2023-02-08T16:18:46.243Z,15.07
2023-02-08T16:20:59.775Z,15.38
2023-02-08T16:23:06.806Z,15.43
2023-02-08T16:25:36.128Z,15.77
2023-02-08T16:27:41.179Z,16.35
2023-02-08T16:29:50.381Z,17.38
2023-02-08T16:32:03.704Z,15.75
2023-02-08T16:34:15.775Z,15.77
2023-02-08T16:36:25.925Z,16.27
2023-02-08T16:38:34.022Z,16.92
2023-02-08T16:40:49.261Z,14.52
2023-02-08T16:42:54.101Z,16.48
2023-02-08T16:45:20.912Z,15.63
2023-02-08T16:47:30.417Z,15.32
2023-02-08T16:49:35.212Z,15.88
2023-02-08T16:51:44.512Z,16.25
2023-02-08T16:53:49.787Z,16.33
2023-02-08T16:55:54.697Z,17.75
2023-02-08T16:58:01.219Z,17.73
2023-02-08T17:00:16.916Z,16.45
2023-02-08T17:04:28.811Z,16.13
2023-02-08T17:06:36.906Z,15.93
2023-02-08T17:08:41.869Z,14.55
2023-02-08T17:10:51.679Z,16.38
2023-02-08T17:13:13.350Z,15.90
2023-02-08T17:15:25.222Z,15.77
2023-02-08T17:17:30.417Z,14.95
2023-02-08T17:19:35.292Z,15.52
2023-02-08T17:21:40.085Z,15.15
2023-02-08T17:23:45.175Z,17.20
2023-02-08T17:25:49.929Z,17.25
2023-02-08T17:27:57.501Z,15.93
2023-02-08T17:30:02.432Z,16.13
2023-02-08T17:32:10.409Z,15.40
2023-02-08T17:34:17.779Z,16.65
2023-02-08T17:36:23.061Z,17.08
2023-02-08T17:38:28.695Z,18.23
2023-02-08T17:40:36.605Z,15.88
2023-02-08T17:42:41.678Z,17.27
2023-02-08T17:44:46.674Z,17.73
2023-02-08T17:46:51.518Z,18.67
2023-02-08T17:49:00.691Z,18.38
2023-02-08T17:51:10.157Z,17.88
2023-02-08T17:53:16.015Z,17.58
2023-02-08T17:55:22.854Z,18.63
2023-02-08T17:57:27.729Z,18.98
2023-02-08T17:59:32.633Z,19.40
2023-02-08T18:01:37.563Z,20.05
2023-02-08T18:03:42.429Z,19.75
2023-02-08T18:05:49.816Z,19.42
2023-02-08T18:07:55.423Z,20.98
2023-02-08T18:10:00.257Z,20.10
2023-02-08T18:12:05.077Z,20.70
2023-02-08T18:14:10.010Z,20.55
2023-02-08T18:16:17.119Z,21.08
2023-02-08T18:18:21.999Z,20.88
2023-02-08T18:20:26.914Z,19.63
2023-02-08T18:22:34.327Z,19.42
2023-02-08T18:24:41.230Z,17.90
2023-02-08T18:26:46.457Z,19.77
2023-02-08T18:31:03.978Z,19.80
2023-02-08T18:33:10.756Z,20.20
2023-02-08T18:35:15.721Z,20.42
2023-02-08T18:37:20.621Z,20.20
2023-02-08T18:39:28.360Z,19.90
2023-02-08T18:41:33.629Z,20.65
2023-02-08T18:43:39.118Z,21.05
2023-02-08T18:45:46.037Z,19.60
2023-02-08T18:47:51.034Z,20.92
2023-02-08T18:49:57.659Z,20.23
2023-02-08T18:52:02.503Z,20.90
2023-02-08T18:54:07.433Z,20.30
2023-02-08T18:56:15.410Z,19.50
2023-02-08T18:58:20.397Z,19.95
2023-02-08T19:00:26.064Z,18.30
2023-02-08T19:02:31.599Z,18.80
2023-02-08T19:04:40.042Z,17.90
2023-02-08T19:06:45.271Z,17.75
2023-02-08T19:08:51.703Z,20.58
2023-02-08T19:10:56.947Z,19.77
2023-02-08T19:13:05.165Z,19.73
2023-02-08T19:15:11.053Z,19.25
2023-02-08T19:17:16.057Z,21.10
2023-02-08T19:19:20.936Z,19.98
2023-02-08T19:21:26.314Z,20.08
2023-02-08T19:23:32.242Z,20.70
2023-02-08T19:25:40.937Z,21.17
2023-02-08T19:27:46.640Z,21.77
2023-02-08T19:29:56.375Z,21.40
2023-02-08T19:32:01.825Z,21.73
2023-02-08T19:34:08.059Z,22.67
2023-02-08T19:36:14.683Z,22.80
2023-02-08T19:38:19.705Z,25.48
2023-02-08T19:40:25.613Z,23.52
2023-02-08T19:42:32.027Z,21.67
2023-02-08T19:44:38.402Z,22.00
2023-02-08T19:46:51.023Z,21.75
2023-02-08T19:49:00.295Z,23.33
2023-02-08T19:51:05.936Z,26.55
2023-02-08T19:53:10.926Z,27.33
2023-02-08T19:57:23.401Z,24.35
2023-02-08T19:59:34.132Z,23.27
2023-02-08T20:01:40.685Z,24.13
2023-02-08T20:03:49.895Z,21.02
2023-02-08T20:05:59.133Z,21.27
2023-02-08T20:08:05.266Z,21.08
2023-02-08T20:10:11.258Z,21.02
2023-02-08T20:12:16.149Z,20.85
2023-02-08T20:16:28.106Z,21.23
2023-02-08T20:18:34.791Z,22.10
2023-02-08T20:20:43.752Z,21.77
2023-02-08T20:22:48.804Z,21.15
2023-02-08T20:24:54.835Z,21.17
2023-02-08T20:27:00.305Z,21.85
2023-02-08T20:29:06.613Z,21.02
2023-02-08T20:31:15.639Z,21.77
2023-02-08T20:33:21.217Z,22.15
2023-02-08T20:35:26.576Z,21.98
2023-02-08T20:37:34.655Z,21.65
2023-02-08T20:39:39.924Z,20.90
2023-02-08T20:41:47.671Z,19.52
2023-02-08T20:43:53.808Z,22.00
2023-02-08T20:45:59.588Z,20.73
2023-02-08T20:48:04.831Z,21.58
2023-02-08T20:52:25.146Z,20.98
2023-02-08T20:54:32.838Z,21.27
2023-02-08T20:56:39.868Z,22.00
2023-02-08T20:58:45.495Z,19.50
2023-02-08T21:00:50.970Z,21.35
2023-02-08T21:02:56.984Z,19.75
2023-02-08T21:07:07.019Z,15.95
2023-02-08T21:09:14.852Z,21.83
2023-02-08T21:11:23.963Z,22.70
2023-02-08T21:13:29.553Z,21.95
2023-02-08T21:15:34.524Z,22.40
2023-02-08T21:17:41.101Z,22.83
2023-02-08T21:19:47.762Z,22.35
2023-02-08T21:21:53.636Z,20.73
2023-02-08T21:23:58.862Z,22.27
2023-02-08T21:26:05.212Z,21.27
2023-02-08T21:28:12.906Z,20.45
2023-02-08T21:30:17.894Z,20.92
2023-02-08T21:32:22.839Z,21.98
2023-02-08T21:34:27.713Z,21.33
2023-02-08T21:36:32.938Z,22.27
2023-02-08T21:38:37.867Z,20.92
2023-02-08T21:40:43.105Z,19.52
2023-02-08T21:42:48.132Z,20.52
2023-02-08T21:44:56.418Z,19.85
2023-02-08T21:47:01.339Z,20.77
2023-02-08T21:49:19.029Z,20.45
2023-02-08T21:51:37.663Z,20.70
2023-02-08T21:53:55.030Z,21.00
2023-02-08T21:56:00.309Z,21.52
2023-02-08T21:58:05.169Z,20.95
2023-02-08T22:00:14.423Z,20.98
2023-02-08T22:02:23.421Z,20.95
2023-02-08T22:04:28.390Z,21.17
2023-02-08T22:06:45.676Z,20.85
2023-02-08T22:08:50.590Z,19.73
2023-02-08T22:11:04.659Z,19.23
2023-02-08T22:13:09.851Z,20.40
2023-02-08T22:15:19.637Z,19.27
2023-02-08T22:17:24.480Z,19.10
2023-02-08T22:19:29.415Z,18.95
2023-02-08T22:21:34.315Z,19.15
2023-02-08T22:23:41.128Z,19.90
2023-02-08T22:25:46.008Z,19.15
2023-02-08T22:27:51.155Z,20.08
2023-02-08T22:29:56.220Z,19.88
2023-02-08T22:32:05.552Z,19.83
2023-02-08T22:34:10.786Z,20.10
2023-02-08T22:38:20.375Z,19.65
2023-02-08T22:40:25.242Z,18.33
2023-02-08T22:42:30.632Z,17.05
2023-02-08T22:44:35.492Z,18.25
2023-02-08T22:46:41.604Z,19.67
2023-02-08T22:48:49.249Z,20.52
2023-02-08T22:50:54.191Z,19.85
2023-02-08T22:52:59.051Z,19.38
2023-02-08T22:55:04.282Z,18.38
2023-02-08T22:57:09.850Z,19.25
2023-02-08T22:59:14.727Z,18.20
2023-02-08T23:01:20.446Z,19.23
2023-02-08T23:03:26.348Z,19.25
2023-02-08T23:05:33.811Z,18.92
2023-02-08T23:07:38.829Z,19.20
2023-02-08T23:09:48.080Z,17.92
2023-02-08T23:11:53.564Z,18.50
2023-02-08T23:13:58.465Z,17.42
2023-02-08T23:16:03.377Z,17.65
2023-02-08T23:18:08.874Z,17.35
2023-02-08T23:20:14.816Z,17.42
2023-02-08T23:22:22.282Z,18.40
2023-02-08T23:24:27.235Z,16.58
2023-02-08T23:26:32.118Z,17.90
2023-02-08T23:28:37.953Z,18.05
2023-02-08T23:30:43.746Z,19.27
2023-02-08T23:32:48.809Z,16.95
2023-02-08T23:34:53.820Z,16.83
2023-02-08T23:39:06.506Z,15.95
2023-02-08T23:41:13.935Z,16.90
2023-02-08T23:43:18.797Z,17.70
2023-02-08T23:45:24.342Z,16.33
2023-02-08T23:47:30.974Z,16.25
2023-02-08T23:49:36.237Z,17.35
2023-02-08T23:51:41.341Z,16.08
2023-02-08T23:53:46.856Z,17.80
2023-02-08T23:55:54.328Z,16.55
2023-02-08T23:57:59.493Z,18.20
